createdAt,value
2023-01-26T00:01:00.476Z,100439.34
2023-01-26T00:04:04.821Z,100438.09
2023-01-26T00:07:10.543Z,100439.06
2023-01-26T00:10:15.499Z,100428.41
2023-01-26T00:13:22.871Z,100418.31
2023-01-26T00:16:27.811Z,100408.06
2023-01-26T00:19:31.979Z,100395.41
2023-01-26T00:22:37.606Z,100390.81
2023-01-26T00:25:42.004Z,100385.72
2023-01-26T00:28:46.349Z,100385.25
2023-01-26T00:31:50.488Z,100387.38
2023-01-26T00:34:54.823Z,100389.97
2023-01-26T00:38:00.409Z,100383.34
2023-01-26T00:41:04.885Z,100388.50
2023-01-26T00:44:09.134Z,100387.63
2023-01-26T00:47:14.856Z,100383.44
2023-01-26T00:50:19.729Z,100395.56
2023-01-26T00:53:25.263Z,100389.78
2023-01-26T00:56:30.765Z,100380.06
2023-01-26T00:59:36.377Z,100376.59
2023-01-26T01:02:40.526Z,100378.50
2023-01-26T01:05:44.739Z,100381.53
2023-01-26T01:08:51.122Z,100373.56
2023-01-26T01:11:55.276Z,100369.44
2023-01-26T01:14:59.442Z,100366.25
2023-01-26T01:18:03.488Z,100364.50
2023-01-26T01:21:09.071Z,100369.06
2023-01-26T01:24:14.747Z,100364.53
2023-01-26T01:27:19.375Z,100360.84
2023-01-26T01:30:23.628Z,100366.31
2023-01-26T01:33:27.990Z,100359.44
2023-01-26T01:36:32.115Z,100343.44
2023-01-26T01:39:37.669Z,100345.69
2023-01-26T01:42:48.705Z,100335.47
2023-01-26T01:45:53.768Z,100345.72
2023-01-26T01:49:02.600Z,100342.91
2023-01-26T01:52:11.589Z,100341.94
2023-01-26T01:55:18.459Z,100327.50
2023-01-26T01:58:23.026Z,100329.03
2023-01-26T02:01:28.152Z,100326.47
2023-01-26T02:04:32.330Z,100314.28
2023-01-26T02:07:41.216Z,100313.06
2023-01-26T02:10:49.376Z,100314.13
2023-01-26T02:13:54.232Z,100311.03
2023-01-26T02:16:58.290Z,100303.53
2023-01-26T02:20:09.059Z,100301.22
2023-01-26T02:23:26.623Z,100296.53
2023-01-26T02:26:34.979Z,100296.75
2023-01-26T02:29:40.190Z,100294.63
2023-01-26T02:32:44.206Z,100289.81
2023-01-26T02:35:48.233Z,100295.41
2023-01-26T02:39:00.829Z,100290.63
2023-01-26T02:42:23.655Z,100290.09
2023-01-26T02:45:29.579Z,100277.44
2023-01-26T02:48:52.102Z,100273.19
2023-01-26T02:51:56.207Z,100278.72
2023-01-26T02:55:18.148Z,100271.44
2023-01-26T02:58:23.879Z,100276.22
2023-01-26T03:01:28.001Z,100265.69
2023-01-26T03:04:32.114Z,100267.78
2023-01-26T03:07:36.645Z,100268.28
2023-01-26T03:10:40.986Z,100265.41
2023-01-26T03:13:46.453Z,100262.66
2023-01-26T03:16:50.304Z,100253.72
2023-01-26T03:20:11.840Z,100252.00
2023-01-26T03:23:32.489Z,100249.72
2023-01-26T03:26:54.718Z,100245.19
2023-01-26T03:30:00.653Z,100243.16
2023-01-26T03:33:04.569Z,100244.28
2023-01-26T03:36:10.125Z,100232.91
2023-01-26T03:39:35.631Z,100225.13
2023-01-26T03:42:57.389Z,100208.97
2023-01-26T03:46:21.949Z,100215.53
2023-01-26T03:49:43.117Z,100213.66
2023-01-26T03:53:04.729Z,100210.44
2023-01-26T03:56:22.268Z,100195.50
2023-01-26T03:59:39.383Z,100194.03
2023-01-26T04:03:07.747Z,100189.56
2023-01-26T04:06:29.760Z,100181.16
2023-01-26T04:09:34.740Z,100187.16
2023-01-26T04:12:38.749Z,100183.47
2023-01-26T04:16:11.386Z,100190.22
2023-01-26T04:19:34.438Z,100185.44
2023-01-26T04:22:43.886Z,100182.75
2023-01-26T04:25:49.788Z,100187.38
2023-01-26T04:28:54.429Z,100170.75
2023-01-26T04:31:58.498Z,100168.69
2023-01-26T04:35:05.975Z,100167.59
2023-01-26T04:38:11.409Z,100164.09
2023-01-26T04:41:19.142Z,100165.97
2023-01-26T04:44:28.377Z,100156.16
2023-01-26T04:47:32.803Z,100154.19
2023-01-26T04:50:38.559Z,100154.13
2023-01-26T04:53:42.925Z,100158.47
2023-01-26T04:56:47.407Z,100160.38
2023-01-26T04:59:52.461Z,100158.91
2023-01-26T05:02:57.685Z,100163.53
2023-01-26T05:06:03.409Z,100164.19
2023-01-26T05:09:08.235Z,100170.56
2023-01-26T05:12:31.655Z,100167.69
2023-01-26T05:16:09.276Z,100165.94
2023-01-26T05:19:30.633Z,100161.16
2023-01-26T05:22:48.249Z,100158.47
2023-01-26T05:26:15.488Z,100167.41
2023-01-26T05:29:41.395Z,100150.69
2023-01-26T05:32:45.581Z,100148.94
2023-01-26T05:35:51.165Z,100133.63
2023-01-26T05:38:58.047Z,100140.63
2023-01-26T05:42:04.116Z,100137.66
2023-01-26T05:45:34.321Z,100132.88
2023-01-26T05:48:39.066Z,100137.41
2023-01-26T05:51:43.955Z,100135.56
2023-01-26T05:54:50.140Z,100133.19
2023-01-26T05:57:55.104Z,100141.19
2023-01-26T06:00:59.740Z,100135.44
2023-01-26T06:04:08.158Z,100140.81
2023-01-26T06:07:18.921Z,100139.81
2023-01-26T06:10:47.166Z,100129.38
2023-01-26T06:14:06.207Z,100122.34
2023-01-26T06:17:10.943Z,100124.47
2023-01-26T06:20:17.730Z,100116.31
2023-01-26T06:23:32.271Z,100127.06
2023-01-26T06:26:40.963Z,100113.13
2023-01-26T06:29:47.743Z,100123.94
2023-01-26T06:32:53.148Z,100130.31
2023-01-26T06:35:58.776Z,100130.47
2023-01-26T06:39:03.054Z,100126.69
2023-01-26T06:42:10.023Z,100125.03
2023-01-26T06:45:15.965Z,100120.84
2023-01-26T06:48:20.600Z,100106.56
2023-01-26T06:51:49.595Z,100114.97
2023-01-26T06:54:54.428Z,100112.75
2023-01-26T06:58:32.257Z,100107.03
2023-01-26T07:01:48.819Z,100099.94
2023-01-26T07:04:53.851Z,100100.50
2023-01-26T07:08:00.715Z,100095.59
2023-01-26T07:11:06.765Z,100099.66
2023-01-26T07:14:14.029Z,100086.72
2023-01-26T07:17:18.430Z,100082.00
2023-01-26T07:20:22.623Z,100077.94
2023-01-26T07:23:26.822Z,100077.47
2023-01-26T07:26:30.986Z,100077.16
2023-01-26T07:29:36.571Z,100063.94
2023-01-26T07:32:40.744Z,100066.63
2023-01-26T07:35:45.094Z,100054.94
2023-01-26T07:38:49.186Z,100056.97
2023-01-26T07:41:53.520Z,100061.31
2023-01-26T07:45:25.429Z,100056.81
2023-01-26T07:48:30.314Z,100061.44
2023-01-26T07:51:34.983Z,100058.31
2023-01-26T07:54:39.324Z,100057.78
2023-01-26T07:57:43.900Z,100059.75
2023-01-26T08:00:49.620Z,100059.88
2023-01-26T08:03:54.744Z,100062.06
2023-01-26T08:06:58.952Z,100052.78
2023-01-26T08:10:03.392Z,100052.88
2023-01-26T08:13:07.404Z,100054.81
2023-01-26T08:16:13.898Z,100054.16
2023-01-26T08:19:18.460Z,100063.22
2023-01-26T08:22:22.714Z,100052.63
2023-01-26T08:25:26.987Z,100051.53
2023-01-26T08:28:31.145Z,100056.16
2023-01-26T08:31:36.751Z,100052.53
2023-01-26T08:34:41.003Z,100044.25
2023-01-26T08:37:45.228Z,100044.56
2023-01-26T08:40:54.973Z,100041.00
2023-01-26T08:43:59.945Z,100042.22
2023-01-26T08:47:05.664Z,100029.22
2023-01-26T08:50:11.267Z,100028.59
2023-01-26T08:53:15.600Z,100033.13
2023-01-26T08:56:19.786Z,100029.34
2023-01-26T08:59:23.903Z,100022.94
2023-01-26T09:02:29.756Z,100021.19
2023-01-26T09:05:36.417Z,100024.88
2023-01-26T09:08:40.713Z,100015.78
2023-01-26T09:11:44.959Z,100013.84
2023-01-26T09:14:49.150Z,100015.88
2023-01-26T09:17:55.014Z,100016.88
2023-01-26T09:21:04.914Z,100007.38
2023-01-26T09:24:09.803Z,100007.09
2023-01-26T09:27:14.026Z,99997.06
2023-01-26T09:30:19.242Z,99995.66
2023-01-26T09:33:25.699Z,99994.28
2023-01-26T09:36:29.786Z,99973.63
2023-01-26T09:39:34.005Z,99969.25
2023-01-26T09:42:50.418Z,99971.38
2023-01-26T09:46:02.728Z,99965.06
2023-01-26T09:49:11.994Z,99954.00
2023-01-26T09:52:22.591Z,99946.41
2023-01-26T09:55:27.046Z,99950.94
2023-01-26T09:58:37.754Z,99936.16
2023-01-26T10:01:47.562Z,99936.19
2023-01-26T10:04:58.254Z,99922.13
2023-01-26T10:08:02.632Z,99918.41
2023-01-26T10:11:14.656Z,99907.97
2023-01-26T10:14:30.981Z,99907.28
2023-01-26T10:17:39.256Z,99902.56
2023-01-26T10:20:49.725Z,99905.47
2023-01-26T10:23:54.541Z,99900.44
2023-01-26T10:26:59.994Z,99897.81
2023-01-26T10:30:04.214Z,99895.69
2023-01-26T10:33:17.102Z,99882.06
2023-01-26T10:36:23.753Z,99872.13
2023-01-26T10:39:27.903Z,99863.47
2023-01-26T10:42:34.400Z,99860.84
2023-01-26T10:45:47.414Z,99849.41
2023-01-26T10:48:53.795Z,99848.91
2023-01-26T10:52:10.357Z,99840.50
2023-01-26T10:55:21.971Z,99825.72
2023-01-26T10:58:49.020Z,99829.53
2023-01-26T11:01:54.515Z,99825.34
2023-01-26T11:05:17.565Z,99829.88
2023-01-26T11:08:38.503Z,99820.66
2023-01-26T11:11:42.859Z,99810.78
2023-01-26T11:15:02.177Z,99807.94
2023-01-26T11:18:14.886Z,99810.47
2023-01-26T11:21:22.287Z,99801.97
2023-01-26T11:24:32.554Z,99783.72
2023-01-26T11:27:51.581Z,99794.84
2023-01-26T11:31:12.165Z,99785.84
2023-01-26T11:34:28.391Z,99771.97
2023-01-26T11:37:44.298Z,99758.75
2023-01-26T11:40:59.765Z,99747.31
2023-01-26T11:44:32.382Z,99738.56
2023-01-26T11:47:54.785Z,99732.88
2023-01-26T11:51:07.345Z,99727.41
2023-01-26T11:54:27.898Z,99716.75
2023-01-26T11:57:39.474Z,99722.22
2023-01-26T12:00:46.105Z,99713.47
2023-01-26T12:03:51.919Z,99712.59
2023-01-26T12:07:03.434Z,99709.72
2023-01-26T12:10:10.105Z,99706.94
2023-01-26T12:13:26.084Z,99695.53
2023-01-26T12:16:40.818Z,99695.22
2023-01-26T12:19:53.372Z,99695.63
2023-01-26T12:23:05.075Z,99695.50
2023-01-26T12:26:12.325Z,99691.47
2023-01-26T12:29:25.881Z,99691.47
2023-01-26T12:32:30.017Z,99683.47
2023-01-26T12:35:47.286Z,99684.50
2023-01-26T12:39:13.980Z,99684.69
2023-01-26T12:42:25.813Z,99675.97
2023-01-26T12:45:36.523Z,99674.34
2023-01-26T12:48:45.201Z,99665.75
2023-01-26T12:51:54.516Z,99665.78
2023-01-26T12:55:03.810Z,99666.59
2023-01-26T12:58:16.680Z,99668.84
2023-01-26T13:01:24.583Z,99658.00
2023-01-26T13:04:29.057Z,99650.81
2023-01-26T13:07:36.363Z,99658.72
2023-01-26T13:10:50.216Z,99655.00
2023-01-26T13:13:56.355Z,99644.81
2023-01-26T13:17:40.533Z,99650.03
2023-01-26T13:20:49.975Z,99635.69
2023-01-26T13:23:54.296Z,99625.53
2023-01-26T13:27:00.143Z,99628.50
2023-01-26T13:30:05.806Z,99626.97
2023-01-26T13:33:28.977Z,99626.47
2023-01-26T13:36:38.422Z,99616.50
2023-01-26T13:39:46.283Z,99614.81
2023-01-26T13:42:56.857Z,99604.03
2023-01-26T13:46:12.082Z,99592.97
2023-01-26T13:49:28.481Z,99587.38
2023-01-26T13:52:32.642Z,99588.53
2023-01-26T13:55:42.567Z,99583.19
2023-01-26T13:58:46.782Z,99574.19
2023-01-26T14:01:52.782Z,99566.22
2023-01-26T14:04:59.765Z,99557.97
2023-01-26T14:08:04.926Z,99552.06
2023-01-26T14:11:19.065Z,99549.25
2023-01-26T14:14:27.469Z,99549.91
2023-01-26T14:17:33.302Z,99534.25
2023-01-26T14:20:41.660Z,99525.72
2023-01-26T14:23:45.877Z,99523.63
2023-01-26T14:26:50.706Z,99504.03
2023-01-26T14:29:56.195Z,99499.41
2023-01-26T14:33:05.714Z,99498.34
2023-01-26T14:36:18.132Z,99486.13
2023-01-26T14:39:23.362Z,99487.19
2023-01-26T14:42:28.074Z,99484.75
2023-01-26T14:45:33.983Z,99483.63
2023-01-26T14:48:43.482Z,99485.03
2023-01-26T14:51:54.903Z,99481.31
2023-01-26T14:55:04.790Z,99484.38
2023-01-26T14:58:17.993Z,99476.28
2023-01-26T15:01:24.276Z,99477.03
2023-01-26T15:04:36.515Z,99468.03
2023-01-26T15:07:45.547Z,99464.47
2023-01-26T15:11:16.992Z,99460.31
2023-01-26T15:14:37.846Z,99446.16
2023-01-26T15:17:44.106Z,99444.25
2023-01-26T15:21:00.827Z,99439.81
2023-01-26T15:24:07.737Z,99431.16
2023-01-26T15:27:14.603Z,99426.22
2023-01-26T15:30:20.199Z,99425.13
2023-01-26T15:33:51.318Z,99419.28
2023-01-26T15:36:57.946Z,99422.88
2023-01-26T15:40:04.431Z,99412.91
2023-01-26T15:43:18.446Z,99418.53
2023-01-26T15:46:22.618Z,99406.59
2023-01-26T15:49:27.259Z,99398.81
2023-01-26T15:52:31.793Z,99397.44
2023-01-26T15:55:38.472Z,99396.59
2023-01-26T15:58:42.909Z,99394.13
2023-01-26T16:01:47.322Z,99390.72
2023-01-26T16:04:51.531Z,99395.25
2023-01-26T16:07:55.571Z,99397.16
2023-01-26T16:11:01.243Z,99393.81
2023-01-26T16:14:05.625Z,99385.47
2023-01-26T16:17:15.855Z,99395.13
2023-01-26T16:20:20.772Z,99386.16
2023-01-26T16:23:27.701Z,99387.34
2023-01-26T16:26:34.312Z,99392.13
2023-01-26T16:29:38.597Z,99385.75
2023-01-26T16:32:45.011Z,99388.56
2023-01-26T16:35:49.349Z,99382.91
2023-01-26T16:38:53.576Z,99376.66
2023-01-26T16:41:59.272Z,99372.78
2023-01-26T16:45:03.582Z,99364.41
2023-01-26T16:48:14.215Z,99361.34
2023-01-26T16:51:25.029Z,99357.56
2023-01-26T16:54:29.302Z,99359.22
2023-01-26T16:57:34.886Z,99353.72
2023-01-26T17:00:39.641Z,99353.31
2023-01-26T17:03:43.905Z,99349.03
2023-01-26T17:06:48.452Z,99351.00
2023-01-26T17:09:52.700Z,99349.63
2023-01-26T17:12:58.455Z,99346.63
2023-01-26T17:16:02.649Z,99340.47
2023-01-26T17:19:09.088Z,99336.41
2023-01-26T17:22:13.486Z,99332.22
2023-01-26T17:25:18.635Z,99320.06
2023-01-26T17:28:24.468Z,99314.66
2023-01-26T17:31:28.993Z,99307.66
2023-01-26T17:34:33.182Z,99305.75
2023-01-26T17:37:37.908Z,99309.25
2023-01-26T17:40:42.013Z,99309.47
2023-01-26T17:43:48.404Z,99309.88
2023-01-26T17:46:52.541Z,99311.09
2023-01-26T17:49:56.960Z,99315.38
2023-01-26T17:53:01.122Z,99300.41
2023-01-26T17:56:08.265Z,99292.09
2023-01-26T17:59:14.359Z,99283.75
2023-01-26T18:02:18.551Z,99281.16
2023-01-26T18:05:22.812Z,99275.97
2023-01-26T18:08:27.514Z,99281.91
2023-01-26T18:11:31.582Z,99271.97
2023-01-26T18:14:37.163Z,99275.91
2023-01-26T18:17:41.278Z,99267.09
2023-01-26T18:20:45.456Z,99269.53
2023-01-26T18:23:51.408Z,99255.88
2023-01-26T18:26:55.613Z,99257.06
2023-01-26T18:30:01.329Z,99252.59
2023-01-26T18:33:05.513Z,99247.66
2023-01-26T18:36:12.277Z,99247.59
2023-01-26T18:39:17.740Z,99238.66
2023-01-26T18:42:21.963Z,99231.56
2023-01-26T18:45:27.708Z,99231.06
2023-01-26T18:48:32.250Z,99234.69
2023-01-26T18:51:37.790Z,99220.63
2023-01-26T18:54:43.056Z,99223.59
2023-01-26T18:57:48.721Z,99220.31
2023-01-26T19:00:54.388Z,99224.59
2023-01-26T19:03:59.163Z,99216.56
2023-01-26T19:07:03.471Z,99225.50
2023-01-26T19:10:08.659Z,99221.19
2023-01-26T19:13:13.520Z,99220.63
2023-01-26T19:16:19.279Z,99214.50
2023-01-26T19:19:23.683Z,99223.22
2023-01-26T19:22:27.871Z,99209.66
2023-01-26T19:25:32.609Z,99192.94
2023-01-26T19:28:36.863Z,99181.56
2023-01-26T19:31:43.107Z,99179.66
2023-01-26T19:34:47.100Z,99173.31
2023-01-26T19:37:51.585Z,99164.91
2023-01-26T19:40:55.816Z,99166.75
2023-01-26T19:44:00.003Z,99167.75
2023-01-26T19:47:05.715Z,99159.19
2023-01-26T19:50:11.007Z,99152.13
2023-01-26T19:53:15.155Z,99159.38
2023-01-26T19:56:21.579Z,99142.78
2023-01-26T19:59:27.718Z,99138.25
2023-01-26T20:02:33.338Z,99144.31
2023-01-26T20:05:38.515Z,99144.22
2023-01-26T20:08:42.725Z,99146.84
2023-01-26T20:11:47.045Z,99143.69
2023-01-26T20:14:51.799Z,99139.53
2023-01-26T20:17:57.515Z,99133.28
2023-01-26T20:21:01.646Z,99126.50
2023-01-26T20:24:06.897Z,99120.94
2023-01-26T20:27:11.420Z,99105.00
2023-01-26T20:30:17.108Z,99117.31
2023-01-26T20:33:22.965Z,99090.06
2023-01-26T20:36:29.537Z,99085.13
2023-01-26T20:39:34.754Z,99079.50
2023-01-26T20:42:39.440Z,99077.38
2023-01-26T20:45:43.853Z,99072.81
2023-01-26T20:48:49.894Z,99069.47
2023-01-26T20:51:54.072Z,99060.72
2023-01-26T20:54:58.210Z,99048.97
2023-01-26T20:58:03.446Z,99044.00
2023-01-26T21:01:10.749Z,99044.50
2023-01-26T21:04:17.164Z,99048.59
2023-01-26T21:07:21.505Z,99044.59
2023-01-26T21:10:25.681Z,99047.44
2023-01-26T21:13:30.107Z,99043.75
2023-01-26T21:16:36.343Z,99043.59
2023-01-26T21:19:42.189Z,99039.47
2023-01-26T21:22:46.236Z,99031.75
2023-01-26T21:25:50.469Z,99023.25
2023-01-26T21:28:56.023Z,99017.88
2023-01-26T21:32:00.206Z,99010.59
2023-01-26T21:35:06.445Z,99011.50
2023-01-26T21:38:10.618Z,99015.91
2023-01-26T21:41:34.813Z,99012.81
2023-01-26T21:44:58.926Z,99021.41
2023-01-26T21:48:20.168Z,99012.34
2023-01-26T21:51:43.726Z,99007.28
2023-01-26T21:54:47.910Z,98999.22
2023-01-26T21:58:09.266Z,98988.81
2023-01-26T22:01:13.460Z,98977.19
2023-01-26T22:04:19.394Z,98972.13
2023-01-26T22:07:25.063Z,98967.91
2023-01-26T22:10:29.144Z,98987.31
2023-01-26T22:13:33.426Z,98982.56
2023-01-26T22:16:37.738Z,98978.31
2023-01-26T22:19:42.116Z,98976.50
2023-01-26T22:22:47.825Z,98989.94
2023-01-26T22:25:52.098Z,98981.06
2023-01-26T22:28:57.751Z,98979.78
2023-01-26T22:32:03.049Z,98973.63
2023-01-26T22:35:07.848Z,98975.84
2023-01-26T22:38:13.511Z,98956.50
2023-01-26T22:41:19.918Z,98948.38
2023-01-26T22:44:24.077Z,98922.94
2023-01-26T22:47:28.555Z,98925.47
2023-01-26T22:50:32.849Z,98930.53
2023-01-26T22:53:38.612Z,98921.69
2023-01-26T22:56:42.780Z,98924.31
2023-01-26T22:59:46.878Z,98924.31
2023-01-26T23:02:51.104Z,98924.47
2023-01-26T23:06:00.982Z,98932.00
2023-01-26T23:09:06.717Z,98927.75
2023-01-26T23:12:10.900Z,98926.09
2023-01-26T23:15:15.055Z,98915.47
2023-01-26T23:18:19.289Z,98914.09
2023-01-26T23:21:24.094Z,98903.44
2023-01-26T23:24:29.898Z,98895.72
2023-01-26T23:27:34.024Z,98890.34
2023-01-26T23:30:38.272Z,98892.44
2023-01-26T23:33:42.506Z,98887.38
2023-01-26T23:36:46.694Z,98874.59
2023-01-26T23:39:52.363Z,98880.00
2023-01-26T23:43:14.370Z,98880.50
2023-01-26T23:46:20.676Z,98873.47
2023-01-26T23:49:24.958Z,98854.25
2023-01-26T23:52:28.940Z,98846.03
2023-01-26T23:55:35.311Z,98852.38
2023-01-26T23:58:39.655Z,98852.28
