createdAt,value
2019-04-28T00:00:55.085Z,21.33
2019-04-28T00:02:01.411Z,22.98
2019-04-28T00:03:05.900Z,24.77
2019-04-28T00:04:11.539Z,19.82
2019-04-28T00:05:16.050Z,20.52
2019-04-28T00:06:21.109Z,24.35
2019-04-28T00:07:25.481Z,24.37
2019-04-28T00:08:29.628Z,22.65
2019-04-28T00:09:33.992Z,19.70
2019-04-28T00:10:41.822Z,22.93
2019-04-28T00:11:46.048Z,26.20
2019-04-28T00:12:51.085Z,19.17
2019-04-28T00:13:55.445Z,23.92
2019-04-28T00:14:59.648Z,19.17
2019-04-28T00:16:04.614Z,25.88
2019-04-28T00:17:11.091Z,19.80
2019-04-28T00:18:15.532Z,20.68
2019-04-28T00:19:20.899Z,21.17
2019-04-28T00:20:31.096Z,20.62
2019-04-28T00:21:37.241Z,21.77
2019-04-28T00:22:58.110Z,23.22
2019-04-28T00:24:11.428Z,20.57
2019-04-28T00:25:23.138Z,23.20
2019-04-28T00:26:41.265Z,19.90
2019-04-28T00:27:46.431Z,24.57
2019-04-28T00:28:51.354Z,18.52
2019-04-28T00:30:01.953Z,27.48
2019-04-28T00:31:03.007Z,21.65
2019-04-28T00:32:07.330Z,22.65
2019-04-28T00:33:11.749Z,21.70
2019-04-28T00:34:16.071Z,20.32
2019-04-28T00:35:23.184Z,20.20
2019-04-28T00:36:27.547Z,20.80
2019-04-28T00:37:32.542Z,24.52
2019-04-28T00:38:36.747Z,22.15
2019-04-28T00:39:41.074Z,17.70
2019-04-28T00:40:45.376Z,22.07
2019-04-28T00:41:51.455Z,22.55
2019-04-28T00:42:58.015Z,22.62
2019-04-28T00:44:01.937Z,19.48
2019-04-28T00:45:11.525Z,20.35
2019-04-28T00:46:17.581Z,21.10
2019-04-28T00:47:23.122Z,19.77
2019-04-28T00:48:27.431Z,22.07
2019-04-28T00:49:48.844Z,23.40
2019-04-28T00:50:53.024Z,23.77
2019-04-28T00:51:57.350Z,20.23
2019-04-28T00:53:03.089Z,22.10
2019-04-28T00:54:07.382Z,22.75
2019-04-28T00:55:11.552Z,21.25
2019-04-28T00:56:16.302Z,19.90
2019-04-28T00:57:21.183Z,20.15
2019-04-28T00:58:27.587Z,24.77
2019-04-28T00:59:33.282Z,21.30
2019-04-28T01:00:41.339Z,21.17
2019-04-28T01:01:51.254Z,21.20
2019-04-28T01:02:55.690Z,19.55
2019-04-28T01:04:02.290Z,22.40
2019-04-28T01:05:08.474Z,19.05
2019-04-28T01:06:14.083Z,23.15
2019-04-28T01:07:18.476Z,21.35
2019-04-28T01:08:24.158Z,19.15
2019-04-28T01:09:28.544Z,20.27
2019-04-28T01:10:32.884Z,17.90
2019-04-28T01:11:38.501Z,21.77
2019-04-28T01:12:46.649Z,18.98
2019-04-28T01:13:54.813Z,18.00
2019-04-28T01:15:01.654Z,20.50
2019-04-28T01:16:15.920Z,18.42
2019-04-28T01:17:24.640Z,18.37
2019-04-28T01:18:43.186Z,20.05
2019-04-28T01:19:54.558Z,18.05
2019-04-28T01:20:59.679Z,16.75
2019-04-28T01:22:11.150Z,19.45
2019-04-28T01:23:16.912Z,18.42
2019-04-28T01:24:24.067Z,17.15
2019-04-28T01:25:29.853Z,18.75
2019-04-28T01:26:34.218Z,18.67
2019-04-28T01:27:40.359Z,19.57
2019-04-28T01:28:44.594Z,18.02
2019-04-28T01:29:51.659Z,18.25
2019-04-28T01:31:02.202Z,19.23
2019-04-28T01:32:13.982Z,18.20
2019-04-28T01:33:25.992Z,18.57
2019-04-28T01:34:30.177Z,16.15
2019-04-28T01:35:36.246Z,15.18
2019-04-28T01:36:43.329Z,17.25
2019-04-28T01:37:50.535Z,17.48
2019-04-28T01:38:54.903Z,18.30
2019-04-28T01:40:00.778Z,18.98
2019-04-28T01:41:05.158Z,17.90
2019-04-28T01:42:12.642Z,17.55
2019-04-28T01:43:21.038Z,19.70
2019-04-28T01:44:26.582Z,18.15
2019-04-28T01:45:31.905Z,19.37
2019-04-28T01:46:36.187Z,17.35
2019-04-28T01:47:40.616Z,16.00
2019-04-28T01:48:44.914Z,17.87
2019-04-28T01:49:50.866Z,17.60
2019-04-28T01:50:59.828Z,16.85
2019-04-28T01:52:05.802Z,18.48
2019-04-28T01:53:17.156Z,15.10
2019-04-28T01:54:16.067Z,18.95
2019-04-28T01:55:22.110Z,15.38
2019-04-28T01:56:26.747Z,18.07
2019-04-28T01:57:31.034Z,21.80
2019-04-28T01:58:36.510Z,17.85
2019-04-28T01:59:40.810Z,18.48
2019-04-28T02:00:47.132Z,19.32
2019-04-28T02:01:51.309Z,19.32
2019-04-28T02:02:55.654Z,17.70
2019-04-28T02:04:00.238Z,21.97
2019-04-28T02:05:09.687Z,18.60
2019-04-28T02:06:13.957Z,19.02
2019-04-28T02:07:21.807Z,18.90
2019-04-28T02:08:27.376Z,16.62
2019-04-28T02:09:31.468Z,17.85
2019-04-28T02:10:36.172Z,17.40
2019-04-28T02:11:42.147Z,18.07
2019-04-28T02:12:46.296Z,20.82
2019-04-28T02:13:50.828Z,17.85
2019-04-28T02:14:56.440Z,19.52
2019-04-28T02:16:02.344Z,17.90
2019-04-28T02:17:06.632Z,21.95
2019-04-28T02:18:10.845Z,18.30
2019-04-28T02:19:15.852Z,19.12
2019-04-28T02:20:22.218Z,19.07
2019-04-28T02:21:29.532Z,19.95
2019-04-28T02:22:47.521Z,16.67
2019-04-28T02:23:52.876Z,17.40
2019-04-28T02:25:00.258Z,19.00
2019-04-28T02:26:04.547Z,19.07
2019-04-28T02:27:10.547Z,20.37
2019-04-28T02:28:14.906Z,15.53
2019-04-28T02:29:21.880Z,16.12
2019-04-28T02:30:40.951Z,15.55
2019-04-28T02:31:31.971Z,17.52
2019-04-28T02:32:36.334Z,14.98
2019-04-28T02:33:40.898Z,16.02
2019-04-28T02:35:16.105Z,16.65
2019-04-28T02:35:55.874Z,17.62
2019-04-28T02:37:01.507Z,19.12
2019-04-28T02:38:11.335Z,17.17
2019-04-28T02:39:15.028Z,14.55
2019-04-28T02:40:23.840Z,19.95
2019-04-28T02:41:30.669Z,19.75
2019-04-28T02:42:35.163Z,17.30
2019-04-28T02:43:40.937Z,17.92
2019-04-28T02:44:45.361Z,14.53
2019-04-28T02:45:53.436Z,16.00
2019-04-28T02:46:56.282Z,15.85
2019-04-28T02:48:03.207Z,18.30
2019-04-28T02:49:10.259Z,15.80
2019-04-28T02:50:16.535Z,15.23
2019-04-28T02:51:25.366Z,17.15
2019-04-28T02:52:51.580Z,18.40
2019-04-28T02:53:54.775Z,16.82
2019-04-28T02:55:03.064Z,16.55
2019-04-28T02:56:07.849Z,17.27
2019-04-28T02:57:13.796Z,16.30
2019-04-28T02:58:22.267Z,16.05
2019-04-28T02:59:24.585Z,16.62
2019-04-28T03:00:32.104Z,17.30
2019-04-28T03:01:36.395Z,18.92
2019-04-28T03:02:41.661Z,16.48
2019-04-28T03:03:46.168Z,18.80
2019-04-28T03:04:50.852Z,21.17
2019-04-28T03:05:56.516Z,18.95
2019-04-28T03:07:01.464Z,17.02
2019-04-28T03:08:05.711Z,17.60
2019-04-28T03:09:10.584Z,20.02
2019-04-28T03:10:16.425Z,19.65
2019-04-28T03:11:20.637Z,18.27
2019-04-28T03:12:26.089Z,22.02
2019-04-28T03:13:31.145Z,18.52
2019-04-28T03:14:37.249Z,17.80
2019-04-28T03:15:42.275Z,18.05
2019-04-28T03:16:46.582Z,16.75
2019-04-28T03:17:53.222Z,17.87
2019-04-28T03:18:57.761Z,15.53
2019-04-28T03:20:02.109Z,18.45
2019-04-28T03:21:06.356Z,15.78
2019-04-28T03:22:11.591Z,16.73
2019-04-28T03:23:16.729Z,19.17
2019-04-28T03:24:22.529Z,18.27
2019-04-28T03:25:30.210Z,13.80
2019-04-28T03:26:41.174Z,15.83
2019-04-28T03:27:47.332Z,15.75
2019-04-28T03:29:10.710Z,15.95
2019-04-28T03:30:33.841Z,15.80
2019-04-28T03:32:03.686Z,16.05
2019-04-28T03:33:57.661Z,16.57
2019-04-28T03:35:03.537Z,16.23
2019-04-28T03:36:09.265Z,17.37
2019-04-28T03:37:13.552Z,15.30
2019-04-28T03:38:17.744Z,16.60
2019-04-28T03:39:21.961Z,17.17
2019-04-28T03:40:26.273Z,16.93
2019-04-28T03:41:31.173Z,15.05
2019-04-28T03:42:35.645Z,13.70
2019-04-28T03:43:40.650Z,14.53
2019-04-28T03:44:47.096Z,14.78
2019-04-28T03:45:52.890Z,14.23
2019-04-28T03:46:57.369Z,14.63
2019-04-28T03:48:02.612Z,15.05
2019-04-28T03:49:06.757Z,17.00
2019-04-28T03:50:11.012Z,15.32
2019-04-28T03:51:15.101Z,15.28
2019-04-28T03:52:21.260Z,17.25
2019-04-28T03:53:26.561Z,18.45
2019-04-28T03:54:30.820Z,15.93
2019-04-28T03:55:35.163Z,15.55
2019-04-28T03:56:41.306Z,14.23
2019-04-28T03:57:45.055Z,14.60
2019-04-28T03:58:50.436Z,14.85
2019-04-28T03:59:54.832Z,17.60
2019-04-28T04:01:02.660Z,14.75
2019-04-28T04:02:07.714Z,16.10
2019-04-28T04:03:11.910Z,14.63
2019-04-28T04:04:21.171Z,13.60
2019-04-28T04:05:23.399Z,16.42
2019-04-28T04:06:27.700Z,13.18
2019-04-28T04:07:31.989Z,14.10
2019-04-28T04:08:41.065Z,15.28
2019-04-28T04:09:44.900Z,14.03
2019-04-28T04:10:56.721Z,13.93
2019-04-28T04:12:14.890Z,13.65
2019-04-28T04:13:35.707Z,12.75
2019-04-28T04:14:47.097Z,16.12
2019-04-28T04:16:10.371Z,14.90
2019-04-28T04:17:16.338Z,13.08
2019-04-28T04:18:35.439Z,14.75
2019-04-28T04:19:40.749Z,14.45
2019-04-28T04:20:45.351Z,12.10
2019-04-28T04:21:50.373Z,14.18
2019-04-28T04:22:55.491Z,13.08
2019-04-28T04:24:02.607Z,14.03
2019-04-28T04:25:12.397Z,14.40
2019-04-28T04:26:21.029Z,21.02
2019-04-28T04:27:27.112Z,12.93
2019-04-28T04:28:41.673Z,15.18
2019-04-28T04:29:50.914Z,12.63
2019-04-28T04:30:55.499Z,13.32
2019-04-28T04:32:13.469Z,12.85
2019-04-28T04:33:05.684Z,14.18
2019-04-28T04:34:14.925Z,14.25
2019-04-28T04:35:17.289Z,10.65
2019-04-28T04:36:24.708Z,13.25
2019-04-28T04:37:31.303Z,9.88
2019-04-28T04:38:45.683Z,11.35
2019-04-28T04:39:44.703Z,11.90
2019-04-28T04:40:52.775Z,10.85
2019-04-28T04:42:05.572Z,11.05
2019-04-28T04:43:07.018Z,13.15
2019-04-28T04:44:12.813Z,12.10
2019-04-28T04:45:21.818Z,12.45
2019-04-28T04:46:36.115Z,11.00
2019-04-28T04:47:42.032Z,11.73
2019-04-28T04:48:51.052Z,9.03
2019-04-28T04:50:00.052Z,12.23
2019-04-28T04:51:04.880Z,11.12
2019-04-28T04:52:13.202Z,11.05
2019-04-28T04:53:21.345Z,12.47
2019-04-28T04:54:27.369Z,9.80
2019-04-28T04:55:32.848Z,12.37
2019-04-28T04:56:44.571Z,11.80
2019-04-28T04:58:00.817Z,9.08
2019-04-28T04:59:06.868Z,14.45
2019-04-28T05:00:13.198Z,10.63
2019-04-28T05:01:23.042Z,13.40
2019-04-28T05:02:33.289Z,11.65
2019-04-28T05:03:59.545Z,9.73
2019-04-28T05:05:05.801Z,10.78
2019-04-28T05:06:31.328Z,10.08
2019-04-28T05:07:41.061Z,9.28
2019-04-28T05:08:52.370Z,14.15
2019-04-28T05:09:54.937Z,11.95
2019-04-28T05:11:04.706Z,12.50
2019-04-28T05:12:09.693Z,13.45
2019-04-28T05:13:13.931Z,12.33
2019-04-28T05:14:19.883Z,10.70
2019-04-28T05:15:23.855Z,10.40
2019-04-28T05:16:29.813Z,10.53
2019-04-28T05:17:36.300Z,11.38
2019-04-28T05:18:41.759Z,14.90
2019-04-28T05:19:50.238Z,10.65
2019-04-28T05:20:54.459Z,12.93
2019-04-28T05:21:59.997Z,12.82
2019-04-28T05:23:22.234Z,9.18
2019-04-28T05:24:51.131Z,11.78
2019-04-28T05:25:53.666Z,8.90
2019-04-28T05:27:05.199Z,10.15
2019-04-28T05:28:10.518Z,11.40
2019-04-28T05:29:14.674Z,9.18
2019-04-28T05:30:20.356Z,10.10
2019-04-28T05:31:24.763Z,10.63
2019-04-28T05:32:41.478Z,11.48
2019-04-28T05:33:36.039Z,9.28
2019-04-28T05:34:46.840Z,12.28
2019-04-28T05:35:50.068Z,10.95
2019-04-28T05:36:55.485Z,11.25
2019-04-28T05:37:59.860Z,10.82
2019-04-28T05:39:06.307Z,7.80
2019-04-28T05:40:13.893Z,12.53
2019-04-28T05:41:19.628Z,10.68
2019-04-28T05:42:23.813Z,10.30
2019-04-28T05:43:29.490Z,10.10
2019-04-28T05:44:33.638Z,9.98
2019-04-28T05:45:39.607Z,9.50
2019-04-28T05:46:43.607Z,9.60
2019-04-28T05:47:50.132Z,10.48
2019-04-28T05:49:02.462Z,8.75
2019-04-28T05:50:08.326Z,10.05
2019-04-28T05:51:14.255Z,10.70
2019-04-28T05:52:36.705Z,9.03
2019-04-28T05:53:44.853Z,8.83
2019-04-28T05:54:52.165Z,10.88
2019-04-28T05:56:00.055Z,10.05
2019-04-28T05:57:05.997Z,7.40
2019-04-28T05:58:27.333Z,8.55
2019-04-28T05:59:43.768Z,9.98
2019-04-28T06:00:52.334Z,9.25
2019-04-28T06:01:58.111Z,8.73
2019-04-28T06:03:05.494Z,8.23
2019-04-28T06:04:11.193Z,8.53
2019-04-28T06:05:15.548Z,9.65
2019-04-28T06:06:21.337Z,8.63
2019-04-28T06:07:43.366Z,6.10
2019-04-28T06:08:54.903Z,6.87
2019-04-28T06:10:04.295Z,12.15
2019-04-28T06:11:26.117Z,8.57
2019-04-28T06:12:32.079Z,8.83
2019-04-28T06:13:36.221Z,8.18
2019-04-28T06:14:42.006Z,7.65
2019-04-28T06:15:46.215Z,6.90
2019-04-28T06:16:53.341Z,8.13
2019-04-28T06:17:57.509Z,6.40
2019-04-28T06:19:03.309Z,7.03
2019-04-28T06:20:07.618Z,7.35
2019-04-28T06:21:11.755Z,7.75
2019-04-28T06:22:17.794Z,9.35
2019-04-28T06:23:21.646Z,5.28
2019-04-28T06:24:25.833Z,6.33
2019-04-28T06:25:29.917Z,7.97
2019-04-28T06:26:34.091Z,6.03
2019-04-28T06:27:39.522Z,6.90
2019-04-28T06:28:45.300Z,6.33
2019-04-28T06:29:49.501Z,6.65
2019-04-28T06:30:54.361Z,8.13
2019-04-28T06:31:58.615Z,6.92
2019-04-28T06:33:08.232Z,6.28
2019-04-28T06:34:09.693Z,7.92
2019-04-28T06:35:14.093Z,6.12
2019-04-28T06:36:18.389Z,5.92
2019-04-28T06:37:22.596Z,5.83
2019-04-28T06:38:26.694Z,5.92
2019-04-28T06:39:32.085Z,6.25
2019-04-28T06:40:36.310Z,6.05
2019-04-28T06:41:42.034Z,7.72
2019-04-28T06:42:51.783Z,4.97
2019-04-28T06:43:54.246Z,6.28
2019-04-28T06:44:58.425Z,7.92
2019-04-28T06:46:02.704Z,7.12
2019-04-28T06:47:09.858Z,4.37
2019-04-28T06:48:15.605Z,5.22
2019-04-28T06:49:23.961Z,6.62
2019-04-28T06:50:28.277Z,5.85
2019-04-28T06:51:33.054Z,6.67
2019-04-28T06:52:39.036Z,5.10
2019-04-28T06:53:46.933Z,5.67
2019-04-28T06:54:50.711Z,6.35
2019-04-28T06:56:01.120Z,5.72
2019-04-28T06:58:10.322Z,4.53
2019-04-28T06:59:17.383Z,5.40
2019-04-28T07:00:24.847Z,4.35
2019-04-28T07:01:28.208Z,7.97
2019-04-28T07:02:32.492Z,10.82
2019-04-28T07:03:39.268Z,5.83
2019-04-28T07:04:42.563Z,6.87
2019-04-28T07:05:50.027Z,5.55
2019-04-28T07:06:53.231Z,6.67
2019-04-28T07:08:00.645Z,7.12
2019-04-28T07:09:07.081Z,4.97
2019-04-28T07:10:12.935Z,4.50
2019-04-28T07:11:18.752Z,5.35
2019-04-28T07:12:24.594Z,6.83
2019-04-28T07:13:28.905Z,3.67
2019-04-28T07:14:34.738Z,6.83
2019-04-28T07:15:39.047Z,7.08
2019-04-28T07:16:44.786Z,7.65
2019-04-28T07:17:49.669Z,8.55
2019-04-28T07:18:57.098Z,6.25
2019-04-28T07:20:10.468Z,7.60
2019-04-28T07:21:17.786Z,4.97
2019-04-28T07:22:26.591Z,8.68
2019-04-28T07:23:35.912Z,7.12
2019-04-28T07:24:39.169Z,5.60
2019-04-28T07:25:46.194Z,9.08
2019-04-28T07:26:50.380Z,6.65
2019-04-28T07:27:55.200Z,6.83
2019-04-28T07:28:59.476Z,6.22
2019-04-28T07:30:09.449Z,6.58
2019-04-28T07:31:13.707Z,6.95
2019-04-28T07:32:22.104Z,8.18
2019-04-28T07:33:35.610Z,10.63
2019-04-28T07:34:34.522Z,6.55
2019-04-28T07:35:37.952Z,7.78
2019-04-28T07:36:43.962Z,10.30
2019-04-28T07:37:56.637Z,6.65
2019-04-28T07:39:00.455Z,6.90
2019-04-28T07:40:50.585Z,7.50
2019-04-28T07:41:49.067Z,4.85
2019-04-28T07:43:02.428Z,6.10
2019-04-28T07:44:11.560Z,8.38
2019-04-28T07:47:58.177Z,8.60
2019-04-28T07:49:53.045Z,10.20
2019-04-28T07:50:39.373Z,7.80
2019-04-28T07:52:07.778Z,8.95
2019-04-28T07:53:01.683Z,8.85
2019-04-28T07:54:09.090Z,9.88
2019-04-28T07:55:27.409Z,8.65
2019-04-28T07:56:23.927Z,10.30
2019-04-28T07:57:47.226Z,7.72
2019-04-28T07:58:52.102Z,8.20
2019-04-28T08:00:13.084Z,10.60
2019-04-28T08:02:51.698Z,7.40
2019-04-28T08:03:59.507Z,8.30
2019-04-28T08:05:10.496Z,9.63
2019-04-28T08:06:18.776Z,8.78
2019-04-28T08:07:27.828Z,9.95
2019-04-28T08:09:31.949Z,7.28
2019-04-28T08:09:56.258Z,10.18
2019-04-28T08:11:10.353Z,11.85
2019-04-28T08:12:21.767Z,12.55
2019-04-28T08:14:01.912Z,11.65
2019-04-28T08:14:46.379Z,13.13
2019-04-28T08:16:45.001Z,12.37
2019-04-28T08:17:14.589Z,12.70
2019-04-28T08:21:05.503Z,12.20
2019-04-28T08:23:48.527Z,15.55
2019-04-28T08:24:48.891Z,17.42
2019-04-28T08:26:05.583Z,14.78
2019-04-28T08:27:00.832Z,15.90
2019-04-28T08:27:12.651Z,13.18
2019-04-28T08:28:10.882Z,15.13
2019-04-28T08:29:22.355Z,14.03
2019-04-28T08:32:18.633Z,16.70
2019-04-28T08:33:33.842Z,14.85
2019-04-28T08:34:44.331Z,12.20
2019-04-28T08:35:57.258Z,11.70
2019-04-28T08:37:09.572Z,17.00
2019-04-28T08:38:17.122Z,11.35
2019-04-28T08:39:37.523Z,11.12
2019-04-28T08:40:34.028Z,15.08
2019-04-28T08:41:39.909Z,9.53
2019-04-28T08:43:23.054Z,11.57
2019-04-28T08:44:13.679Z,10.50
2019-04-28T08:47:01.417Z,10.18
2019-04-28T08:48:29.273Z,8.78
2019-04-28T08:50:51.819Z,9.53
2019-04-28T08:53:48.962Z,10.63
2019-04-28T08:55:06.095Z,10.05
2019-04-28T08:56:00.009Z,8.98
2019-04-28T08:57:06.089Z,10.03
2019-04-28T08:58:24.800Z,8.13
2019-04-28T08:59:35.701Z,9.38
2019-04-28T09:01:45.663Z,9.10
2019-04-28T09:02:52.721Z,11.40
2019-04-28T09:03:57.026Z,11.65
2019-04-28T09:05:02.849Z,11.48
2019-04-28T09:06:07.094Z,7.83
2019-04-28T09:07:11.447Z,11.33
2019-04-28T09:08:15.638Z,9.58
2019-04-28T09:09:21.986Z,11.28
2019-04-28T09:10:27.791Z,9.55
2019-04-28T09:11:31.944Z,11.60
2019-04-28T09:12:36.170Z,11.78
2019-04-28T09:13:43.754Z,11.38
2019-04-28T09:14:47.805Z,10.85
2019-04-28T09:15:51.954Z,11.30
2019-04-28T09:16:56.085Z,12.95
2019-04-28T09:18:00.231Z,10.10
2019-04-28T09:19:04.534Z,12.98
2019-04-28T09:20:11.984Z,11.45
2019-04-28T09:21:16.187Z,14.15
2019-04-28T09:22:20.373Z,11.55
2019-04-28T09:23:24.464Z,10.38
2019-04-28T09:24:28.670Z,10.20
2019-04-28T09:25:34.154Z,11.15
2019-04-28T09:26:38.260Z,10.43
2019-04-28T09:27:42.537Z,11.60
2019-04-28T09:28:46.603Z,9.53
2019-04-28T09:29:50.760Z,9.95
2019-04-28T09:30:54.797Z,9.80
2019-04-28T09:31:58.959Z,9.73
2019-04-28T09:33:06.230Z,10.30
2019-04-28T09:34:10.318Z,10.23
2019-04-28T09:35:14.958Z,9.83
2019-04-28T09:36:19.130Z,9.88
2019-04-28T09:37:23.280Z,9.80
2019-04-28T09:38:27.378Z,8.50
2019-04-28T09:39:42.383Z,11.18
2019-04-28T09:40:46.630Z,8.45
2019-04-28T09:42:08.209Z,8.80
2019-04-28T09:43:20.096Z,9.80
2019-04-28T09:44:24.256Z,10.50
2019-04-28T09:45:30.153Z,10.53
2019-04-28T09:46:35.970Z,10.98
2019-04-28T09:47:40.151Z,8.58
2019-04-28T09:48:46.589Z,8.43
2019-04-28T09:49:50.657Z,8.50
2019-04-28T09:50:54.795Z,7.90
2019-04-28T09:51:58.896Z,7.65
2019-04-28T09:53:03.109Z,8.00
2019-04-28T09:54:07.259Z,7.87
2019-04-28T09:55:11.523Z,7.60
2019-04-28T09:56:15.651Z,8.15
2019-04-28T09:57:19.862Z,11.40
2019-04-28T09:58:27.232Z,9.30
2019-04-28T09:59:31.392Z,8.15
2019-04-28T10:00:35.927Z,8.25
2019-04-28T10:01:41.367Z,9.75
2019-04-28T10:02:45.423Z,8.43
2019-04-28T10:03:49.563Z,9.28
2019-04-28T10:04:59.462Z,11.60
2019-04-28T10:06:05.182Z,9.98
2019-04-28T10:07:09.451Z,9.85
2019-04-28T10:08:13.542Z,9.30
2019-04-28T10:09:17.826Z,9.98
2019-04-28T10:10:21.959Z,9.80
2019-04-28T10:11:30.725Z,10.95
2019-04-28T10:12:32.008Z,9.35
2019-04-28T10:13:36.771Z,8.90
2019-04-28T10:14:41.038Z,9.03
2019-04-28T10:15:48.004Z,9.15
2019-04-28T10:16:55.225Z,9.30
2019-04-28T10:17:58.532Z,11.00
2019-04-28T10:19:02.783Z,11.35
2019-04-28T10:20:07.871Z,9.00
2019-04-28T10:21:12.063Z,8.78
2019-04-28T10:22:16.298Z,9.73
2019-04-28T10:23:20.395Z,11.20
2019-04-28T10:24:28.243Z,9.10
2019-04-28T10:25:33.123Z,8.70
2019-04-28T10:26:37.384Z,10.95
2019-04-28T10:27:41.541Z,10.53
2019-04-28T10:28:45.808Z,10.75
2019-04-28T10:29:49.940Z,10.50
2019-04-28T10:30:55.762Z,9.80
2019-04-28T10:31:59.999Z,8.30
2019-04-28T10:33:04.217Z,9.05
2019-04-28T10:34:08.482Z,9.60
2019-04-28T10:35:16.566Z,11.22
2019-04-28T10:36:22.247Z,9.05
2019-04-28T10:37:26.421Z,9.43
2019-04-28T10:38:30.492Z,9.08
2019-04-28T10:39:39.746Z,7.33
2019-04-28T10:40:45.558Z,8.05
2019-04-28T10:41:49.755Z,8.13
2019-04-28T10:42:56.507Z,6.95
2019-04-28T10:44:02.267Z,8.20
2019-04-28T10:45:09.495Z,9.95
2019-04-28T10:46:14.270Z,7.87
2019-04-28T10:47:20.646Z,9.80
2019-04-28T10:48:25.896Z,7.10
2019-04-28T10:49:30.230Z,8.13
2019-04-28T10:50:35.292Z,8.00
2019-04-28T10:51:39.454Z,7.17
2019-04-28T10:52:43.630Z,6.53
2019-04-28T10:53:47.688Z,5.95
2019-04-28T10:54:51.854Z,6.80
2019-04-28T10:55:58.920Z,5.65
2019-04-28T10:57:03.101Z,7.08
2019-04-28T10:58:07.930Z,6.12
2019-04-28T10:59:12.131Z,5.90
2019-04-28T11:00:18.230Z,7.53
2019-04-28T11:01:22.415Z,5.60
2019-04-28T11:02:26.613Z,6.25
2019-04-28T11:03:30.665Z,6.58
2019-04-28T11:04:39.353Z,6.37
2019-04-28T11:05:44.813Z,7.15
2019-04-28T11:06:48.835Z,5.58
2019-04-28T11:07:54.706Z,7.00
2019-04-28T11:09:03.271Z,6.65
2019-04-28T11:10:13.243Z,5.83
2019-04-28T11:11:22.276Z,6.45
2019-04-28T11:12:32.452Z,10.13
2019-04-28T11:13:36.599Z,6.08
2019-04-28T11:14:40.810Z,5.75
2019-04-28T11:15:46.894Z,6.78
2019-04-28T11:16:51.100Z,6.00
2019-04-28T11:17:57.003Z,7.20
2019-04-28T11:19:02.301Z,5.65
2019-04-28T11:20:06.494Z,5.97
2019-04-28T11:21:10.610Z,8.23
2019-04-28T11:22:16.201Z,6.42
2019-04-28T11:23:23.165Z,6.60
2019-04-28T11:24:26.238Z,7.78
2019-04-28T11:25:30.551Z,6.87
2019-04-28T11:26:35.360Z,7.55
2019-04-28T11:27:39.609Z,5.33
2019-04-28T11:28:43.762Z,6.12
2019-04-28T11:29:47.942Z,7.83
2019-04-28T11:30:52.149Z,6.58
2019-04-28T11:31:56.370Z,6.70
2019-04-28T11:33:19.988Z,8.18
2019-04-28T11:34:25.755Z,6.25
2019-04-28T11:35:31.563Z,6.22
2019-04-28T11:36:35.802Z,6.80
2019-04-28T11:37:40.090Z,6.47
2019-04-28T11:38:44.205Z,6.40
2019-04-28T11:39:48.464Z,6.95
2019-04-28T11:40:52.597Z,7.25
2019-04-28T11:42:00.761Z,7.28
2019-04-28T11:43:04.978Z,7.47
2019-04-28T11:44:09.555Z,6.83
2019-04-28T11:45:14.094Z,9.53
2019-04-28T11:46:19.909Z,8.78
2019-04-28T11:47:23.994Z,7.70
2019-04-28T11:48:28.123Z,7.95
2019-04-28T11:49:32.227Z,8.75
2019-04-28T11:50:36.376Z,10.03
2019-04-28T11:51:40.642Z,9.38
2019-04-28T11:52:45.850Z,9.20
2019-04-28T11:53:51.661Z,10.00
2019-04-28T11:54:55.867Z,10.05
2019-04-28T11:56:00.063Z,7.97
2019-04-28T11:57:04.265Z,7.10
2019-04-28T11:58:10.188Z,7.15
2019-04-28T11:59:14.404Z,8.68
2019-04-28T12:00:26.379Z,9.40
2019-04-28T12:01:30.507Z,8.38
2019-04-28T12:02:36.114Z,7.20
2019-04-28T12:03:40.193Z,9.38
2019-04-28T12:04:44.368Z,9.55
2019-04-28T12:05:48.713Z,9.38
2019-04-28T12:06:52.993Z,8.50
2019-04-28T12:07:57.140Z,8.33
2019-04-28T12:09:20.681Z,6.80
2019-04-28T12:10:29.051Z,7.25
2019-04-28T12:11:37.840Z,8.95
2019-04-28T12:13:01.359Z,8.03
2019-04-28T12:14:13.270Z,8.25
2019-04-28T12:15:25.008Z,7.62
2019-04-28T12:16:49.169Z,11.20
2019-04-28T12:17:55.058Z,9.88
2019-04-28T12:19:00.760Z,8.38
2019-04-28T12:20:11.318Z,7.25
2019-04-28T12:21:15.498Z,6.80
2019-04-28T12:22:19.642Z,7.67
2019-04-28T12:23:23.732Z,6.37
2019-04-28T12:24:29.462Z,7.87
2019-04-28T12:25:33.754Z,6.10
2019-04-28T12:26:37.745Z,6.50
2019-04-28T12:27:41.980Z,8.98
2019-04-28T12:28:46.098Z,7.28
2019-04-28T12:29:50.366Z,6.65
2019-04-28T12:30:54.522Z,6.60
2019-04-28T12:31:58.578Z,7.08
2019-04-28T12:33:02.769Z,7.65
2019-04-28T12:34:08.656Z,6.62
2019-04-28T12:35:14.218Z,6.95
2019-04-28T12:36:18.425Z,5.92
2019-04-28T12:37:22.529Z,6.83
2019-04-28T12:38:26.914Z,5.78
2019-04-28T12:39:39.907Z,6.00
2019-04-28T12:40:44.180Z,5.78
2019-04-28T12:41:48.398Z,6.22
2019-04-28T12:42:53.190Z,6.78
2019-04-28T12:43:57.325Z,5.28
2019-04-28T12:45:04.083Z,5.67
2019-04-28T12:46:15.826Z,6.58
2019-04-28T12:47:28.411Z,6.78
2019-04-28T12:48:28.723Z,5.08
2019-04-28T12:49:50.807Z,6.83
2019-04-28T12:50:56.758Z,8.53
2019-04-28T12:52:02.137Z,7.30
2019-04-28T12:53:06.446Z,6.90
2019-04-28T12:54:12.396Z,5.72
2019-04-28T12:55:16.661Z,6.72
2019-04-28T12:56:23.580Z,6.95
2019-04-28T12:57:29.761Z,7.45
2019-04-28T12:58:35.612Z,7.20
2019-04-28T12:59:43.961Z,6.97
2019-04-28T13:00:49.706Z,5.92
2019-04-28T13:01:55.489Z,7.15
2019-04-28T13:03:06.924Z,7.10
2019-04-28T13:04:39.179Z,6.60
2019-04-28T13:05:32.324Z,7.05
2019-04-28T13:06:43.608Z,5.15
2019-04-28T13:07:50.344Z,7.15
2019-04-28T13:09:01.385Z,6.25
2019-04-28T13:10:08.301Z,6.40
2019-04-28T13:11:10.841Z,7.90
2019-04-28T13:12:15.082Z,6.45
2019-04-28T13:13:30.113Z,6.33
2019-04-28T13:14:34.401Z,6.33
2019-04-28T13:15:40.637Z,6.42
2019-04-28T13:16:47.460Z,7.03
2019-04-28T13:17:52.323Z,8.25
2019-04-28T13:18:58.106Z,7.78
2019-04-28T13:20:02.191Z,6.55
2019-04-28T13:21:06.858Z,6.90
2019-04-28T13:22:11.134Z,6.33
2019-04-28T13:23:15.380Z,6.08
2019-04-28T13:24:21.154Z,6.30
2019-04-28T13:25:25.453Z,5.97
2019-04-28T13:26:29.687Z,6.75
2019-04-28T13:27:34.107Z,8.03
2019-04-28T13:28:38.379Z,6.83
2019-04-28T13:29:53.395Z,7.00
2019-04-28T13:30:49.530Z,5.40
2019-04-28T13:32:00.003Z,7.10
2019-04-28T13:33:10.533Z,6.65
2019-04-28T13:34:16.453Z,5.83
2019-04-28T13:35:24.092Z,5.85
2019-04-28T13:38:01.184Z,5.53
2019-04-28T13:39:13.335Z,7.15
2019-04-28T13:40:19.238Z,8.58
2019-04-28T13:41:24.803Z,7.62
2019-04-28T13:42:29.011Z,6.85
2019-04-28T13:43:33.259Z,6.62
2019-04-28T13:44:51.092Z,7.50
2019-04-28T13:45:56.325Z,7.03
2019-04-28T13:47:38.836Z,9.00
2019-04-28T13:48:14.812Z,6.67
2019-04-28T13:49:23.094Z,7.65
2019-04-28T13:50:29.751Z,6.65
2019-04-28T13:51:35.721Z,5.65
2019-04-28T13:52:41.531Z,7.10
2019-04-28T13:53:45.673Z,6.87
2019-04-28T13:54:54.123Z,7.90
2019-04-28T13:56:11.533Z,5.92
2019-04-28T13:57:08.827Z,6.83
2019-04-28T13:58:15.547Z,6.08
2019-04-28T13:59:21.324Z,6.37
2019-04-28T14:00:39.660Z,7.40
2019-04-28T14:01:52.837Z,8.93
2019-04-28T14:03:01.078Z,6.53
2019-04-28T14:04:14.324Z,5.42
2019-04-28T14:05:21.682Z,7.62
2019-04-28T14:06:30.868Z,11.78
2019-04-28T14:07:37.362Z,7.97
2019-04-28T14:08:43.107Z,7.33
2019-04-28T14:09:47.311Z,7.58
2019-04-28T14:10:53.149Z,8.53
2019-04-28T14:11:59.593Z,7.05
2019-04-28T14:13:05.516Z,6.92
2019-04-28T14:14:11.006Z,6.62
2019-04-28T14:15:17.081Z,8.48
2019-04-28T14:16:24.749Z,7.60
2019-04-28T14:17:28.991Z,9.20
2019-04-28T14:18:34.670Z,9.13
2019-04-28T14:19:40.441Z,7.15
2019-04-28T14:20:44.724Z,15.90
2019-04-28T14:21:48.857Z,8.13
2019-04-28T14:22:55.852Z,8.50
2019-04-28T14:24:01.722Z,9.53
2019-04-28T14:25:07.093Z,9.05
2019-04-28T14:26:11.472Z,8.30
2019-04-28T14:27:15.991Z,7.53
2019-04-28T14:28:23.333Z,7.92
2019-04-28T14:29:26.103Z,7.95
2019-04-28T14:30:31.992Z,9.98
2019-04-28T14:31:36.315Z,9.23
2019-04-28T14:32:42.130Z,7.72
2019-04-28T14:33:46.362Z,22.95
2019-04-28T14:34:52.697Z,8.53
2019-04-28T14:35:56.942Z,8.83
2019-04-28T14:37:01.712Z,9.33
2019-04-28T14:38:07.636Z,11.38
2019-04-28T14:39:23.754Z,6.87
2019-04-28T14:40:29.557Z,7.78
2019-04-28T14:41:35.509Z,8.25
2019-04-28T14:42:39.796Z,7.55
2019-04-28T14:43:52.594Z,10.28
2019-04-28T14:44:56.060Z,6.08
2019-04-28T14:46:00.389Z,10.10
2019-04-28T14:47:07.278Z,8.28
2019-04-28T14:48:13.957Z,7.85
2019-04-28T14:49:17.461Z,8.58
2019-04-28T14:50:33.936Z,7.50
2019-04-28T14:51:33.178Z,8.50
2019-04-28T14:52:58.300Z,8.60
2019-04-28T14:54:07.478Z,8.23
2019-04-28T14:56:17.866Z,16.40