createdAt,value
2023-01-04T00:01:34.000Z,99375
2023-01-04T00:03:00.000Z,99374
2023-01-04T00:05:07.000Z,99370
2023-01-04T00:06:33.000Z,99368
2023-01-04T00:08:39.000Z,99362
2023-01-04T00:10:06.000Z,99361
2023-01-04T00:12:12.000Z,99354
2023-01-04T00:13:39.000Z,99356
2023-01-04T00:15:45.000Z,99359
2023-01-04T00:17:11.000Z,99354
2023-01-04T00:19:18.000Z,99356
2023-01-04T00:20:44.000Z,99357
2023-01-04T00:22:50.000Z,99358
2023-01-04T00:24:17.000Z,99359
2023-01-04T00:26:23.000Z,99353
2023-01-04T00:29:14.000Z,99347
2023-01-04T00:30:41.000Z,99342
2023-01-04T00:32:47.000Z,99348
2023-01-04T00:34:14.000Z,99341
2023-01-04T00:36:20.000Z,99338
2023-01-04T00:37:46.000Z,99339
2023-01-04T00:39:58.000Z,99334
2023-01-04T00:41:24.000Z,99335
2023-01-04T00:44:04.000Z,99326
2023-01-04T00:45:30.000Z,99325
2023-01-04T00:47:37.000Z,99325
2023-01-04T00:49:03.000Z,99321
2023-01-04T00:51:09.000Z,99312
2023-01-04T00:52:36.000Z,99310
2023-01-04T00:54:42.000Z,99299
2023-01-04T00:56:08.000Z,99312
2023-01-04T00:58:14.000Z,99302
2023-01-04T00:59:41.000Z,99296
2023-01-04T01:01:47.000Z,99299
2023-01-04T01:03:14.000Z,99294
2023-01-04T01:05:20.000Z,99292
2023-01-04T01:08:11.000Z,99284
2023-01-04T01:09:38.000Z,99288
2023-01-04T01:11:44.000Z,99280
2023-01-04T01:13:11.000Z,99280
2023-01-04T01:15:17.000Z,99275
2023-01-04T01:16:43.000Z,99269
2023-01-04T01:19:02.000Z,99270
2023-01-04T01:20:29.000Z,99269
2023-01-04T01:22:35.000Z,99262
2023-01-04T01:24:02.000Z,99254
2023-01-04T01:26:08.000Z,99249
2023-01-04T01:27:34.000Z,99255
2023-01-04T01:29:40.000Z,99256
2023-01-04T01:31:07.000Z,99253
2023-01-04T01:33:14.000Z,99252
2023-01-04T01:34:41.000Z,99256
2023-01-04T01:36:47.000Z,99254
2023-01-04T01:38:14.000Z,99257
2023-01-04T01:40:20.000Z,99256
2023-01-04T01:41:46.000Z,99261
2023-01-04T01:43:52.000Z,99257
2023-01-04T01:46:43.000Z,99242
2023-01-04T01:48:10.000Z,99245
2023-01-04T01:50:16.000Z,99245
2023-01-04T01:51:43.000Z,99250
2023-01-04T01:53:49.000Z,99254
2023-01-04T01:55:16.000Z,99250
2023-01-04T01:57:22.000Z,99251
2023-01-04T01:58:48.000Z,99246
2023-01-04T02:00:54.000Z,99250
2023-01-04T02:02:21.000Z,99252
2023-01-04T02:04:27.000Z,99253
2023-01-04T02:05:54.000Z,99240
2023-01-04T02:08:00.000Z,99247
2023-01-04T02:09:26.000Z,99249
2023-01-04T02:11:32.000Z,99249
2023-01-04T02:12:59.000Z,99249
2023-01-04T02:15:05.000Z,99239
2023-01-04T02:16:32.000Z,99245
2023-01-04T02:18:38.000Z,99241
2023-01-04T02:20:04.000Z,99244
2023-01-04T02:22:11.000Z,99245
2023-01-04T02:25:01.000Z,99233
2023-01-04T02:26:28.000Z,99233
2023-01-04T02:28:34.000Z,99227
2023-01-04T02:30:01.000Z,99230
2023-01-04T02:32:07.000Z,99226
2023-01-04T02:33:33.000Z,99222
2023-01-04T02:35:39.000Z,99220
2023-01-04T02:37:06.000Z,99217
2023-01-04T02:39:12.000Z,99212
2023-01-04T02:40:38.000Z,99206
2023-01-04T02:42:44.000Z,99208
2023-01-04T02:44:11.000Z,99198
2023-01-04T02:46:17.000Z,99186
2023-01-04T02:47:44.000Z,99187
2023-01-04T02:49:50.000Z,99184
2023-01-04T02:51:16.000Z,99186
2023-01-04T02:53:23.000Z,99171
2023-01-04T02:54:49.000Z,99174
2023-01-04T02:56:55.000Z,99174
2023-01-04T02:58:29.000Z,99160
2023-01-04T03:00:35.000Z,99169
2023-01-04T03:03:26.000Z,99178
2023-01-04T03:04:53.000Z,99176
2023-01-04T03:06:59.000Z,99173
2023-01-04T03:08:25.000Z,99174
2023-01-04T03:10:32.000Z,99164
2023-01-04T03:11:58.000Z,99168
2023-01-04T03:14:04.000Z,99155
2023-01-04T03:15:59.000Z,99145
2023-01-04T03:18:05.000Z,99141
2023-01-04T03:19:32.000Z,99133
2023-01-04T03:21:38.000Z,99130
2023-01-04T03:23:05.000Z,99130
2023-01-04T03:25:11.000Z,99135
2023-01-04T03:26:37.000Z,99136
2023-01-04T03:28:43.000Z,99128
2023-01-04T03:30:10.000Z,99128
2023-01-04T03:32:16.000Z,99115
2023-01-04T03:33:43.000Z,99117
2023-01-04T03:35:49.000Z,99111
2023-01-04T03:37:15.000Z,99117
2023-01-04T03:39:21.000Z,99110
2023-01-04T03:42:13.000Z,99105
2023-01-04T03:43:39.000Z,99100
2023-01-04T03:45:45.000Z,99095
2023-01-04T03:47:12.000Z,99095
2023-01-04T03:49:18.000Z,99085
2023-01-04T03:50:45.000Z,99087
2023-01-04T03:52:51.000Z,99081
2023-01-04T03:54:17.000Z,99081
2023-01-04T03:56:23.000Z,99076
2023-01-04T03:57:50.000Z,99073
2023-01-04T03:59:56.000Z,99072
2023-01-04T04:01:23.000Z,99076
2023-01-04T04:03:29.000Z,99070
2023-01-04T04:04:56.000Z,99066
2023-01-04T04:07:02.000Z,99053
2023-01-04T04:08:28.000Z,99061
2023-01-04T04:10:34.000Z,99050
2023-01-04T04:12:01.000Z,99051
2023-01-04T04:14:07.000Z,99041
2023-01-04T04:15:34.000Z,99050
2023-01-04T04:17:40.000Z,99046
2023-01-04T04:20:31.000Z,99038
2023-01-04T04:21:58.000Z,99032
2023-01-04T04:24:04.000Z,99041
2023-01-04T04:25:30.000Z,99047
2023-01-04T04:27:36.000Z,99044
2023-01-04T04:29:03.000Z,99043
2023-01-04T04:31:09.000Z,99028
2023-01-04T04:32:36.000Z,99033
2023-01-04T04:34:42.000Z,99028
2023-01-04T04:36:09.000Z,99018
2023-01-04T04:38:15.000Z,99017
2023-01-04T04:39:41.000Z,99014
2023-01-04T04:41:47.000Z,99005
2023-01-04T04:43:14.000Z,98995
2023-01-04T04:45:20.000Z,98992
2023-01-04T04:46:47.000Z,98986
2023-01-04T04:48:53.000Z,98984
2023-01-04T04:50:19.000Z,98985
2023-01-04T04:52:25.000Z,98978
2023-01-04T04:53:52.000Z,98957
2023-01-04T04:55:58.000Z,98967
2023-01-04T04:58:49.000Z,98951
2023-01-04T05:00:16.000Z,98959
2023-01-04T05:02:22.000Z,98946
2023-01-04T05:03:49.000Z,98953
2023-01-04T05:05:55.000Z,98960
2023-01-04T05:07:22.000Z,98956
2023-01-04T05:09:28.000Z,98954
2023-01-04T05:10:54.000Z,98954
2023-01-04T05:13:00.000Z,98953
2023-01-04T05:14:27.000Z,98941
2023-01-04T05:16:33.000Z,98947
2023-01-04T05:18:00.000Z,98967
2023-01-04T05:20:06.000Z,98953
2023-01-04T05:21:32.000Z,98945
2023-01-04T05:23:38.000Z,98954
2023-01-04T05:25:05.000Z,98948
2023-01-04T05:27:11.000Z,98948
2023-01-04T05:28:38.000Z,98932
2023-01-04T05:30:44.000Z,98938
2023-01-04T05:32:10.000Z,98941
2023-01-04T05:34:17.000Z,98933
2023-01-04T05:37:13.000Z,98926
2023-01-04T05:38:40.000Z,98929
2023-01-04T05:40:46.000Z,98917
2023-01-04T05:42:12.000Z,98911
2023-01-04T05:44:18.000Z,98914
2023-01-04T05:45:45.000Z,98904
2023-01-04T05:47:51.000Z,98893
2023-01-04T05:49:17.000Z,98900
2023-01-04T05:51:24.000Z,98911
2023-01-04T05:52:50.000Z,98898
2023-01-04T05:54:56.000Z,98900
2023-01-04T05:56:23.000Z,98885
2023-01-04T05:58:29.000Z,98896
2023-01-04T05:59:56.000Z,98906
2023-01-04T06:02:02.000Z,98891
2023-01-04T06:03:28.000Z,98898
2023-01-04T06:05:35.000Z,98893
2023-01-04T06:07:01.000Z,98893
2023-01-04T06:09:07.000Z,98902
2023-01-04T06:10:34.000Z,98898
2023-01-04T06:12:40.000Z,98907
2023-01-04T06:15:31.000Z,98904
2023-01-04T06:16:57.000Z,98903
2023-01-04T06:19:04.000Z,98879
2023-01-04T06:20:30.000Z,98881
2023-01-04T06:22:36.000Z,98870
2023-01-04T06:24:03.000Z,98869
2023-01-04T06:26:09.000Z,98851
2023-01-04T06:27:35.000Z,98860
2023-01-04T06:29:42.000Z,98847
2023-01-04T06:31:08.000Z,98841
2023-01-04T06:33:15.000Z,98814
2023-01-04T06:34:41.000Z,98824
2023-01-04T06:36:47.000Z,98826
2023-01-04T06:38:14.000Z,98811
2023-01-04T06:40:20.000Z,98811
2023-01-04T06:41:46.000Z,98809
2023-01-04T06:43:53.000Z,98801
2023-01-04T06:45:19.000Z,98822
2023-01-04T06:47:25.000Z,98818
2023-01-04T06:48:52.000Z,98825
2023-01-04T06:50:58.000Z,98829
2023-01-04T06:53:49.000Z,98832
2023-01-04T06:55:16.000Z,98825
2023-01-04T06:57:22.000Z,98821
2023-01-04T06:58:48.000Z,98817
2023-01-04T07:00:54.000Z,98823
2023-01-04T07:02:21.000Z,98811
2023-01-04T07:04:27.000Z,98807
2023-01-04T07:05:54.000Z,98830
2023-01-04T07:08:00.000Z,98838
2023-01-04T07:09:34.000Z,98843
2023-01-04T07:11:40.000Z,98841
2023-01-04T07:13:07.000Z,98836
2023-01-04T07:15:13.000Z,98829
2023-01-04T07:17:06.000Z,98839
2023-01-04T07:19:12.000Z,98841
2023-01-04T07:20:39.000Z,98834
2023-01-04T07:22:45.000Z,98842
2023-01-04T07:24:11.000Z,98830
2023-01-04T07:26:18.000Z,98834
2023-01-04T07:27:44.000Z,98834
2023-01-04T07:29:51.000Z,98817
2023-01-04T07:32:43.000Z,98818
2023-01-04T07:34:10.000Z,98801
2023-01-04T07:36:16.000Z,98806
2023-01-04T07:37:42.000Z,98812
2023-01-04T07:39:48.000Z,98796
2023-01-04T07:41:15.000Z,98813
2023-01-04T07:43:21.000Z,98847
2023-01-04T07:44:54.000Z,98817
2023-01-04T07:47:00.000Z,98831
2023-01-04T07:48:27.000Z,98845
2023-01-04T07:50:33.000Z,98832
2023-01-04T07:51:59.000Z,98842
2023-01-04T07:54:05.000Z,98837
2023-01-04T07:55:32.000Z,98831
2023-01-04T07:57:38.000Z,98838
2023-01-04T07:59:05.000Z,98835
2023-01-04T08:01:11.000Z,98837
2023-01-04T08:02:37.000Z,98837
2023-01-04T08:04:44.000Z,98825
2023-01-04T08:06:10.000Z,98826
2023-01-04T08:08:17.000Z,98817
2023-01-04T08:11:08.000Z,98810
2023-01-04T08:12:34.000Z,98828
2023-01-04T08:14:41.000Z,98826
2023-01-04T08:16:07.000Z,98819
2023-01-04T08:18:13.000Z,98820
2023-01-04T08:19:40.000Z,98823
2023-01-04T08:21:46.000Z,98827
2023-01-04T08:23:12.000Z,98833
2023-01-04T08:25:19.000Z,98841
2023-01-04T08:26:45.000Z,98840
2023-01-04T08:28:51.000Z,98825
2023-01-04T08:30:18.000Z,98824
2023-01-04T08:32:24.000Z,98824
2023-01-04T08:33:51.000Z,98820
2023-01-04T08:35:57.000Z,98805
2023-01-04T08:37:23.000Z,98815
2023-01-04T08:39:29.000Z,98818
2023-01-04T08:40:56.000Z,98812
2023-01-04T08:43:07.000Z,98823
2023-01-04T08:44:34.000Z,98812
2023-01-04T08:46:40.000Z,98820
2023-01-04T08:49:32.000Z,98795
2023-01-04T08:50:58.000Z,98786
2023-01-04T08:53:04.000Z,98831
2023-01-04T08:54:31.000Z,98799
2023-01-04T08:56:37.000Z,98789
2023-01-04T08:58:03.000Z,98784
2023-01-04T09:00:09.000Z,98793
2023-01-04T09:01:36.000Z,98795
2023-01-04T09:03:43.000Z,98794
2023-01-04T09:05:09.000Z,98796
2023-01-04T09:07:15.000Z,98794
2023-01-04T09:08:42.000Z,98802
2023-01-04T09:10:48.000Z,98810
2023-01-04T09:12:15.000Z,98812
2023-01-04T09:14:21.000Z,98820
2023-01-04T09:15:47.000Z,98824
2023-01-04T09:17:54.000Z,98822
2023-01-04T09:19:47.000Z,98823
2023-01-04T09:21:53.000Z,98807
2023-01-04T09:23:20.000Z,98813
2023-01-04T09:25:26.000Z,98827
2023-01-04T09:28:17.000Z,98808
2023-01-04T09:29:44.000Z,98810
2023-01-04T09:31:50.000Z,98784
2023-01-04T09:33:16.000Z,98793
2023-01-04T09:35:23.000Z,98781
2023-01-04T09:36:49.000Z,98781
2023-01-04T09:38:55.000Z,98795
2023-01-04T09:40:22.000Z,98796
2023-01-04T09:42:28.000Z,98776
2023-01-04T09:44:03.000Z,98800
2023-01-04T09:46:09.000Z,98770
2023-01-04T09:47:36.000Z,98784
2023-01-04T09:49:42.000Z,98784
2023-01-04T09:51:08.000Z,98776
2023-01-04T09:53:14.000Z,98802
2023-01-04T09:54:41.000Z,98797
2023-01-04T09:56:47.000Z,98790
2023-01-04T09:58:14.000Z,98784
2023-01-04T10:00:20.000Z,98786
2023-01-04T10:01:46.000Z,98782
2023-01-04T10:03:53.000Z,98789
2023-01-04T10:06:44.000Z,98778
2023-01-04T10:08:11.000Z,98776
2023-01-04T10:10:17.000Z,98786
2023-01-04T10:11:43.000Z,98794
2023-01-04T10:13:50.000Z,98783
2023-01-04T10:15:16.000Z,98792
2023-01-04T10:17:22.000Z,98798
2023-01-04T10:19:24.000Z,98789
2023-01-04T10:23:26.000Z,98770
2023-01-04T10:24:53.000Z,98777
2023-01-04T10:26:59.000Z,98771
2023-01-04T10:28:25.000Z,98760
2023-01-04T10:30:31.000Z,98765
2023-01-04T10:31:58.000Z,98756
2023-01-04T10:34:04.000Z,98749
2023-01-04T10:35:31.000Z,98746
2023-01-04T10:37:37.000Z,98741
2023-01-04T10:39:03.000Z,98742
2023-01-04T10:41:10.000Z,98745
2023-01-04T10:42:36.000Z,98735
2023-01-04T10:44:42.000Z,98728
2023-01-04T10:47:33.000Z,98731
2023-01-04T10:49:00.000Z,98729
2023-01-04T10:51:06.000Z,98715
2023-01-04T10:52:37.000Z,98703
2023-01-04T10:54:43.000Z,98711
2023-01-04T10:56:09.000Z,98713
2023-01-04T10:58:32.000Z,98715
2023-01-04T10:59:59.000Z,98713
2023-01-04T11:02:05.000Z,98713
2023-01-04T11:03:32.000Z,98709
2023-01-04T11:05:38.000Z,98709
2023-01-04T11:07:05.000Z,98707
2023-01-04T11:09:11.000Z,98715
2023-01-04T11:10:39.000Z,98720
2023-01-04T11:12:46.000Z,98724
2023-01-04T11:14:12.000Z,98719
2023-01-04T11:16:18.000Z,98711
2023-01-04T11:17:45.000Z,98711
2023-01-04T11:19:51.000Z,98698
2023-01-04T11:21:18.000Z,98699
2023-01-04T11:23:24.000Z,98698
2023-01-04T11:26:15.000Z,98697
2023-01-04T11:27:42.000Z,98694
2023-01-04T11:29:48.000Z,98707
2023-01-04T11:31:14.000Z,98704
2023-01-04T11:33:20.000Z,98699
2023-01-04T11:34:47.000Z,98698
2023-01-04T11:36:53.000Z,98700
2023-01-04T11:38:20.000Z,98690
2023-01-04T11:40:26.000Z,98687
2023-01-04T11:41:52.000Z,98699
2023-01-04T11:44:06.000Z,98690
2023-01-04T11:45:33.000Z,98675
2023-01-04T11:47:39.000Z,98682
2023-01-04T11:49:06.000Z,98677
2023-01-04T11:51:12.000Z,98676
2023-01-04T11:52:43.000Z,98674
2023-01-04T11:54:49.000Z,98671
2023-01-04T11:56:16.000Z,98663
2023-01-04T11:58:22.000Z,98662
2023-01-04T11:59:48.000Z,98679
2023-01-04T12:01:55.000Z,98662
2023-01-04T12:04:47.000Z,98652
2023-01-04T12:06:13.000Z,98656
2023-01-04T12:08:19.000Z,98653
2023-01-04T12:09:46.000Z,98659
2023-01-04T12:11:52.000Z,98644
2023-01-04T12:13:18.000Z,98657
2023-01-04T12:15:24.000Z,98634
2023-01-04T12:16:51.000Z,98632
2023-01-04T12:18:57.000Z,98635
2023-01-04T12:20:24.000Z,98618
2023-01-04T12:22:30.000Z,98625
2023-01-04T12:23:56.000Z,98621
2023-01-04T12:26:03.000Z,98629
2023-01-04T12:27:29.000Z,98624
2023-01-04T12:29:35.000Z,98621
2023-01-04T12:33:08.000Z,98617
2023-01-04T12:34:35.000Z,98619
2023-01-04T12:36:41.000Z,98618
2023-01-04T12:38:07.000Z,98610
2023-01-04T12:40:13.000Z,98612
2023-01-04T12:43:05.000Z,98609
2023-01-04T12:44:31.000Z,98623
2023-01-04T12:46:38.000Z,98613
2023-01-04T12:48:04.000Z,98610
2023-01-04T12:50:10.000Z,98607
2023-01-04T12:51:37.000Z,98604
2023-01-04T12:54:04.000Z,98598
2023-01-04T12:55:30.000Z,98585
2023-01-04T12:57:36.000Z,98574
2023-01-04T12:59:04.000Z,98593
2023-01-04T13:01:32.000Z,98581
2023-01-04T13:02:58.000Z,98578
2023-01-04T13:05:05.000Z,98559
2023-01-04T13:07:21.000Z,98550
2023-01-04T13:09:27.000Z,98531
2023-01-04T13:10:54.000Z,98534
2023-01-04T13:13:00.000Z,98537
2023-01-04T13:14:26.000Z,98536
2023-01-04T13:16:32.000Z,98538
2023-01-04T13:17:59.000Z,98530
2023-01-04T13:20:05.000Z,98520
2023-01-04T13:22:56.000Z,98527
2023-01-04T13:24:23.000Z,98522
2023-01-04T13:26:29.000Z,98517
2023-01-04T13:27:56.000Z,98516
2023-01-04T13:30:02.000Z,98519
2023-01-04T13:31:28.000Z,98518
2023-01-04T13:35:34.000Z,98524
2023-01-04T13:37:40.000Z,98518
2023-01-04T13:39:06.000Z,98524
2023-01-04T13:41:13.000Z,98527
2023-01-04T13:42:39.000Z,98505
2023-01-04T13:44:45.000Z,98512
2023-01-04T13:46:45.000Z,98519
2023-01-04T13:48:51.000Z,98530
2023-01-04T13:50:17.000Z,98518
2023-01-04T13:52:24.000Z,98518
2023-01-04T13:54:21.000Z,98518
2023-01-04T13:56:27.000Z,98510
2023-01-04T13:57:54.000Z,98514
2023-01-04T14:00:00.000Z,98512
2023-01-04T14:02:51.000Z,98506
2023-01-04T14:04:18.000Z,98492
2023-01-04T14:06:24.000Z,98496
2023-01-04T14:07:51.000Z,98499
2023-01-04T14:09:57.000Z,98489
2023-01-04T14:11:23.000Z,98476
2023-01-04T14:13:29.000Z,98489
2023-01-04T14:14:56.000Z,98480
2023-01-04T14:17:02.000Z,98489
2023-01-04T14:18:28.000Z,98498
2023-01-04T14:20:34.000Z,98499
2023-01-04T14:22:01.000Z,98497
2023-01-04T14:24:07.000Z,98489
2023-01-04T14:25:34.000Z,98487
2023-01-04T14:27:40.000Z,98479
2023-01-04T14:29:06.000Z,98486
2023-01-04T14:31:13.000Z,98484
2023-01-04T14:32:39.000Z,98476
2023-01-04T14:34:46.000Z,98490
2023-01-04T14:36:12.000Z,98482
2023-01-04T14:38:18.000Z,98496
2023-01-04T14:41:10.000Z,98492
2023-01-04T14:42:36.000Z,98473
2023-01-04T14:44:42.000Z,98483
2023-01-04T14:46:09.000Z,98480
2023-01-04T14:48:15.000Z,98475
2023-01-04T14:49:50.000Z,98476
2023-01-04T14:51:56.000Z,98465
2023-01-04T14:53:22.000Z,98474
2023-01-04T14:55:29.000Z,98463
2023-01-04T14:56:55.000Z,98467
2023-01-04T14:59:01.000Z,98465
2023-01-04T15:00:28.000Z,98470
2023-01-04T15:02:34.000Z,98457
2023-01-04T15:04:01.000Z,98467
2023-01-04T15:06:07.000Z,98458
2023-01-04T15:07:34.000Z,98452
2023-01-04T15:09:40.000Z,98460
2023-01-04T15:11:06.000Z,98457
2023-01-04T15:13:12.000Z,98455
2023-01-04T15:14:39.000Z,98453
2023-01-04T15:16:45.000Z,98467
2023-01-04T15:19:36.000Z,98459
2023-01-04T15:21:04.000Z,98461
2023-01-04T15:23:10.000Z,98460
2023-01-04T15:24:37.000Z,98459
2023-01-04T15:26:43.000Z,98462
2023-01-04T15:28:09.000Z,98454
2023-01-04T15:30:16.000Z,98460
2023-01-04T15:31:42.000Z,98447
2023-01-04T15:33:48.000Z,98441
2023-01-04T15:35:15.000Z,98444
2023-01-04T15:37:21.000Z,98453
2023-01-04T15:38:50.000Z,98451
2023-01-04T15:40:56.000Z,98443
2023-01-04T15:42:23.000Z,98438
2023-01-04T15:44:29.000Z,98435
2023-01-04T15:45:55.000Z,98431
2023-01-04T15:48:01.000Z,98424
2023-01-04T15:49:28.000Z,98420
2023-01-04T15:51:34.000Z,98424
2023-01-04T15:53:01.000Z,98424
2023-01-04T15:55:07.000Z,98413
2023-01-04T15:57:58.000Z,98391
2023-01-04T15:59:25.000Z,98409
2023-01-04T16:01:31.000Z,98400
2023-01-04T16:02:57.000Z,98396
2023-01-04T16:05:03.000Z,98388
2023-01-04T16:06:30.000Z,98391
2023-01-04T16:08:36.000Z,98384
2023-01-04T16:10:03.000Z,98391
2023-01-04T16:12:09.000Z,98393
2023-01-04T16:13:35.000Z,98402
2023-01-04T16:15:41.000Z,98393
2023-01-04T16:17:08.000Z,98400
2023-01-04T16:19:14.000Z,98392
2023-01-04T16:20:41.000Z,98393
2023-01-04T16:22:47.000Z,98400
2023-01-04T16:24:13.000Z,98399
2023-01-04T16:27:05.000Z,98409
2023-01-04T16:28:32.000Z,98401
2023-01-04T16:30:38.000Z,98404
2023-01-04T16:32:05.000Z,98405
2023-01-04T16:34:11.000Z,98404
2023-01-04T16:37:02.000Z,98404
2023-01-04T16:38:28.000Z,98399
2023-01-04T16:40:34.000Z,98387
2023-01-04T16:42:01.000Z,98373
2023-01-04T16:44:16.000Z,98384
2023-01-04T16:45:42.000Z,98378
2023-01-04T16:47:49.000Z,98385
2023-01-04T16:49:15.000Z,98382
2023-01-04T16:51:21.000Z,98389
2023-01-04T16:52:48.000Z,98383
2023-01-04T16:54:54.000Z,98392
2023-01-04T16:56:21.000Z,98388
2023-01-04T16:58:27.000Z,98386
2023-01-04T16:59:53.000Z,98387
2023-01-04T17:01:59.000Z,98382
2023-01-04T17:03:26.000Z,98383
2023-01-04T17:05:32.000Z,98386
2023-01-04T17:06:59.000Z,98388
2023-01-04T17:09:05.000Z,98380
2023-01-04T17:10:32.000Z,98371
2023-01-04T17:12:38.000Z,98369
2023-01-04T17:16:55.000Z,98383
2023-01-04T17:18:21.000Z,98383
2023-01-04T17:20:27.000Z,98377
2023-01-04T17:21:54.000Z,98376
2023-01-04T17:24:00.000Z,98388
2023-01-04T17:25:27.000Z,98386
2023-01-04T17:27:33.000Z,98387
2023-01-04T17:28:59.000Z,98385
2023-01-04T17:31:05.000Z,98376
2023-01-04T17:32:32.000Z,98380
2023-01-04T17:34:38.000Z,98371
2023-01-04T17:36:05.000Z,98375
2023-01-04T17:38:11.000Z,98378
2023-01-04T17:39:37.000Z,98386
2023-01-04T17:41:43.000Z,98396
2023-01-04T17:43:10.000Z,98394
2023-01-04T17:45:16.000Z,98380
2023-01-04T17:46:43.000Z,98374
2023-01-04T17:48:49.000Z,98368
2023-01-04T17:50:43.000Z,98362
2023-01-04T17:52:50.000Z,98361
2023-01-04T17:55:41.000Z,98359
2023-01-04T17:57:07.000Z,98349
2023-01-04T17:59:13.000Z,98355
2023-01-04T18:00:40.000Z,98344
2023-01-04T18:02:46.000Z,98347
2023-01-04T18:04:13.000Z,98349
2023-01-04T18:06:19.000Z,98348
2023-01-04T18:07:52.000Z,98344
2023-01-04T18:14:31.000Z,98340
2023-01-04T18:15:58.000Z,98345
2023-01-04T18:18:30.000Z,98353
2023-01-04T18:19:56.000Z,98356
2023-01-04T18:22:02.000Z,98345
2023-01-04T18:23:29.000Z,98347
2023-01-04T18:25:35.000Z,98345
2023-01-04T18:27:02.000Z,98338
2023-01-04T18:29:28.000Z,98339
2023-01-04T18:30:54.000Z,98338
2023-01-04T18:33:00.000Z,98327
2023-01-04T18:35:52.000Z,98325
2023-01-04T18:37:18.000Z,98322
2023-01-04T18:39:25.000Z,98311
2023-01-04T18:40:51.000Z,98315
2023-01-04T18:42:57.000Z,98314
2023-01-04T18:44:24.000Z,98304
2023-01-04T18:46:40.000Z,98311
2023-01-04T18:48:07.000Z,98310
2023-01-04T18:50:13.000Z,98315
2023-01-04T18:51:39.000Z,98308
2023-01-04T18:53:45.000Z,98306
2023-01-04T18:55:12.000Z,98296
2023-01-04T18:57:18.000Z,98282
2023-01-04T18:58:44.000Z,98287
2023-01-04T19:00:51.000Z,98291
2023-01-04T19:02:17.000Z,98275
2023-01-04T19:04:24.000Z,98282
2023-01-04T19:05:50.000Z,98304
2023-01-04T19:07:56.000Z,98306
2023-01-04T19:09:23.000Z,98309
2023-01-04T19:11:29.000Z,98316
2023-01-04T19:14:20.000Z,98315
2023-01-04T19:15:46.000Z,98313
2023-01-04T19:17:53.000Z,98317
2023-01-04T19:19:20.000Z,98329
2023-01-04T19:21:26.000Z,98311
2023-01-04T19:22:52.000Z,98327
2023-01-04T19:24:58.000Z,98323
2023-01-04T19:26:25.000Z,98305
2023-01-04T19:28:31.000Z,98312
2023-01-04T19:29:58.000Z,98313
2023-01-04T19:32:04.000Z,98321
2023-01-04T19:33:30.000Z,98320
2023-01-04T19:35:36.000Z,98321
2023-01-04T19:37:03.000Z,98308
2023-01-04T19:39:09.000Z,98310
2023-01-04T19:40:36.000Z,98295
2023-01-04T19:42:42.000Z,98324
2023-01-04T19:44:08.000Z,98323
2023-01-04T19:46:14.000Z,98334
2023-01-04T19:47:41.000Z,98332
2023-01-04T19:49:47.000Z,98356
2023-01-04T19:52:38.000Z,98352
2023-01-04T19:54:05.000Z,98352
2023-01-04T19:56:11.000Z,98360
2023-01-04T19:57:38.000Z,98366
2023-01-04T19:59:44.000Z,98369
2023-01-04T20:01:10.000Z,98360
2023-01-04T20:03:16.000Z,98356
2023-01-04T20:04:43.000Z,98375
2023-01-04T20:06:49.000Z,98352
2023-01-04T20:08:16.000Z,98330
2023-01-04T20:10:22.000Z,98334
2023-01-04T20:11:48.000Z,98341
2023-01-04T20:13:55.000Z,98340
2023-01-04T20:15:21.000Z,98347
2023-01-04T20:17:27.000Z,98351
2023-01-04T20:18:54.000Z,98351
2023-01-04T20:21:00.000Z,98350
2023-01-04T20:22:26.000Z,98353
2023-01-04T20:24:33.000Z,98343
2023-01-04T20:25:59.000Z,98344
2023-01-04T20:28:05.000Z,98336
2023-01-04T20:30:57.000Z,98340
2023-01-04T20:32:23.000Z,98352
2023-01-04T20:34:29.000Z,98342
2023-01-04T20:35:56.000Z,98342
2023-01-04T20:38:02.000Z,98342
2023-01-04T20:39:29.000Z,98352
2023-01-04T20:41:35.000Z,98341
2023-01-04T20:43:01.000Z,98336
2023-01-04T20:45:07.000Z,98335
2023-01-04T20:46:34.000Z,98335
2023-01-04T20:48:40.000Z,98346
2023-01-04T20:50:07.000Z,98330
2023-01-04T20:52:13.000Z,98331
2023-01-04T20:53:39.000Z,98330
2023-01-04T20:55:45.000Z,98325
2023-01-04T20:57:12.000Z,98320
2023-01-04T20:59:18.000Z,98325
2023-01-04T21:00:45.000Z,98325
2023-01-04T21:02:51.000Z,98336
2023-01-04T21:04:18.000Z,98334
2023-01-04T21:06:24.000Z,98330
2023-01-04T21:09:15.000Z,98338
2023-01-04T21:10:42.000Z,98350
2023-01-04T21:12:48.000Z,98327
2023-01-04T21:14:14.000Z,98323
2023-01-04T21:16:20.000Z,98327
2023-01-04T21:17:47.000Z,98320
2023-01-04T21:19:53.000Z,98313
2023-01-04T21:21:20.000Z,98308
2023-01-04T21:23:26.000Z,98305
2023-01-04T21:24:52.000Z,98308
2023-01-04T21:26:58.000Z,98312
2023-01-04T21:28:25.000Z,98325
2023-01-04T21:30:31.000Z,98316
2023-01-04T21:31:57.000Z,98324
2023-01-04T21:34:04.000Z,98311
2023-01-04T21:35:39.000Z,98311
2023-01-04T21:37:45.000Z,98322
2023-01-04T21:39:11.000Z,98325
2023-01-04T21:41:18.000Z,98341
2023-01-04T21:42:44.000Z,98337
2023-01-04T21:44:50.000Z,98324
2023-01-04T21:47:41.000Z,98318
2023-01-04T21:49:08.000Z,98321
2023-01-04T21:51:14.000Z,98329
2023-01-04T21:52:41.000Z,98320
2023-01-04T21:54:47.000Z,98322
2023-01-04T21:56:13.000Z,98316
2023-01-04T21:58:19.000Z,98308
2023-01-04T21:59:46.000Z,98321
2023-01-04T22:01:52.000Z,98314
2023-01-04T22:03:19.000Z,98309
2023-01-04T22:05:25.000Z,98314
2023-01-04T22:06:51.000Z,98321
2023-01-04T22:08:57.000Z,98330
2023-01-04T22:10:24.000Z,98328
2023-01-04T22:12:30.000Z,98317
2023-01-04T22:13:57.000Z,98319
2023-01-04T22:16:03.000Z,98328
2023-01-04T22:17:29.000Z,98327
2023-01-04T22:19:35.000Z,98334
2023-01-04T22:21:02.000Z,98334
2023-01-04T22:23:08.000Z,98333
2023-01-04T22:25:59.000Z,98334
2023-01-04T22:27:26.000Z,98330
2023-01-04T22:29:32.000Z,98336
2023-01-04T22:30:58.000Z,98337
2023-01-04T22:33:05.000Z,98349
2023-01-04T22:34:31.000Z,98350
2023-01-04T22:36:37.000Z,98340
2023-01-04T22:38:04.000Z,98337
2023-01-04T22:40:10.000Z,98337
2023-01-04T22:41:36.000Z,98338
2023-01-04T22:43:42.000Z,98338
2023-01-04T22:45:09.000Z,98341
2023-01-04T22:47:19.000Z,98334
2023-01-04T22:48:45.000Z,98329
2023-01-04T22:50:51.000Z,98325
2023-01-04T22:52:18.000Z,98318
2023-01-04T22:54:24.000Z,98330
2023-01-04T22:55:51.000Z,98322
2023-01-04T22:58:25.000Z,98328
2023-01-04T22:59:52.000Z,98326
2023-01-04T23:01:58.000Z,98317
2023-01-04T23:04:49.000Z,98320
2023-01-04T23:06:16.000Z,98325
2023-01-04T23:08:22.000Z,98327
2023-01-04T23:09:49.000Z,98326
2023-01-04T23:11:55.000Z,98328
2023-01-04T23:13:21.000Z,98329
2023-01-04T23:15:27.000Z,98331
2023-01-04T23:16:54.000Z,98330
2023-01-04T23:19:00.000Z,98337
2023-01-04T23:20:27.000Z,98339
2023-01-04T23:22:33.000Z,98336
2023-01-04T23:23:59.000Z,98350
2023-01-04T23:26:06.000Z,98350
2023-01-04T23:27:32.000Z,98334
2023-01-04T23:29:38.000Z,98337
2023-01-04T23:31:05.000Z,98327
2023-01-04T23:33:11.000Z,98332
2023-01-04T23:34:38.000Z,98328
2023-01-04T23:36:44.000Z,98335
2023-01-04T23:38:10.000Z,98335
2023-01-04T23:40:16.000Z,98337
2023-01-04T23:43:07.000Z,98334
2023-01-04T23:44:34.000Z,98322
2023-01-04T23:46:40.000Z,98325
2023-01-04T23:48:07.000Z,98326
2023-01-04T23:50:13.000Z,98324
2023-01-04T23:51:39.000Z,98333