createdAt,value
2019-04-10T00:00:02.513Z,5.3
2019-04-10T00:05:05.536Z,5.1
2019-04-10T00:10:03.457Z,5.1
2019-04-10T00:15:03.061Z,5.1
2019-04-10T00:20:02.449Z,5
2019-04-10T00:25:02.415Z,5
2019-04-10T00:30:02.946Z,4.9
2019-04-10T00:35:02.844Z,4.9
2019-04-10T00:40:03.337Z,4.8
2019-04-10T00:45:03.944Z,4.8
2019-04-10T00:50:04.129Z,4.7
2019-04-10T00:55:03.602Z,4.7
2019-04-10T01:00:06.471Z,4.6
2019-04-10T01:05:03.135Z,4.5
2019-04-10T01:10:02.730Z,4.5
2019-04-10T01:15:03.549Z,4.5
2019-04-10T01:20:02.966Z,4.4
2019-04-10T01:25:03.153Z,4.3
2019-04-10T01:30:02.512Z,4.2
2019-04-10T01:35:02.801Z,4.1
2019-04-10T01:40:05.356Z,3.7
2019-04-10T01:45:03.273Z,3.7
2019-04-10T01:50:04.287Z,3.6
2019-04-10T01:55:15.042Z,3.5
2019-04-10T02:00:02.804Z,3.4
2019-04-10T02:05:02.478Z,3.3
2019-04-10T02:10:03.650Z,3.2
2019-04-10T02:15:04.941Z,3
2019-04-10T02:20:03.076Z,3
2019-04-10T02:25:03.379Z,3
2019-04-10T02:30:02.596Z,3
2019-04-10T02:35:03.835Z,3
2019-04-10T02:40:04.891Z,3.1
2019-04-10T02:45:03.436Z,3.1
2019-04-10T02:50:03.961Z,3.2
2019-04-10T02:55:03.759Z,3.3
2019-04-10T03:00:05.642Z,3.4
2019-04-10T03:05:02.989Z,3.4
2019-04-10T03:10:14.829Z,3.5
2019-04-10T03:15:03.436Z,3.5
2019-04-10T03:20:05.798Z,3.4
2019-04-10T03:25:02.747Z,3.4
2019-04-10T03:30:03.063Z,3.4
2019-04-10T03:35:02.876Z,3.5
2019-04-10T03:40:03.015Z,3.5
2019-04-10T03:45:03.285Z,3.6
2019-04-10T03:50:02.745Z,3.6
2019-04-10T03:55:02.875Z,3.7
2019-04-10T04:00:03.636Z,3.7
2019-04-10T04:05:04.328Z,3.6
2019-04-10T04:10:02.587Z,3.5
2019-04-10T04:15:03.582Z,3.5
2019-04-10T04:20:02.900Z,3.5
2019-04-10T04:25:02.509Z,3.4
2019-04-10T04:30:02.598Z,3.4
2019-04-10T04:35:02.891Z,3.4
2019-04-10T04:40:03.144Z,3.4
2019-04-10T04:45:03.110Z,3.4
2019-04-10T04:50:03.534Z,3.4
2019-04-10T04:55:03.923Z,3.3
2019-04-10T05:00:03.266Z,3.2
2019-04-10T05:05:06.518Z,3.3
2019-04-10T05:10:02.844Z,3.3
2019-04-10T05:15:03.203Z,3.3
2019-04-10T05:20:02.942Z,3.4
2019-04-10T05:25:03.161Z,3.5
2019-04-10T05:30:04.060Z,3.6
2019-04-10T05:35:05.107Z,3.7
2019-04-10T05:40:03.395Z,3.8
2019-04-10T05:45:03.120Z,3.9
2019-04-10T05:50:06.085Z,4.1
2019-04-10T05:55:02.796Z,4.1
2019-04-10T06:00:03.273Z,4.2
2019-04-10T06:05:02.594Z,4.2
2019-04-10T06:10:05.474Z,4.3
2019-04-10T06:15:02.604Z,4.4
2019-04-10T06:20:03.206Z,4.5
2019-04-10T06:25:03.814Z,4.6
2019-04-10T06:30:03.637Z,4.7
2019-04-10T06:35:03.652Z,4.7
2019-04-10T06:40:14.130Z,4.7
2019-04-10T06:45:05.780Z,4.8
2019-04-10T06:50:02.881Z,4.8
2019-04-10T06:55:03.117Z,4.8
2019-04-10T07:00:04.191Z,4.9
2019-04-10T07:05:06.202Z,5
2019-04-10T07:10:02.436Z,5
2019-04-10T07:15:02.499Z,5.1
2019-04-10T07:20:02.513Z,5.2
2019-04-10T07:25:02.824Z,5.3
2019-04-10T07:30:03.562Z,5.3
2019-04-10T07:35:03.260Z,5.3
2019-04-10T07:40:04.291Z,5.3
2019-04-10T07:45:08.112Z,5.5
2019-04-10T07:50:04.767Z,5.5
2019-04-10T07:55:06.553Z,6
2019-04-10T08:00:03.216Z,6
2019-04-10T08:05:04.253Z,6.2
2019-04-10T08:10:03.523Z,6.4
2019-04-10T08:15:03.228Z,6.6
2019-04-10T08:20:03.672Z,6.7
2019-04-10T08:25:02.695Z,6.9
2019-04-10T08:30:03.281Z,7
2019-04-10T08:35:03.107Z,7.1
2019-04-10T08:40:03.178Z,7.2
2019-04-10T08:45:02.999Z,7.4
2019-04-10T08:50:03.615Z,7.4
2019-04-10T08:55:03.805Z,7.5
2019-04-10T09:00:02.961Z,7.6
2019-04-10T09:05:03.515Z,7.7
2019-04-10T09:10:02.391Z,7.7
2019-04-10T09:15:07.901Z,8.1
2019-04-10T09:20:03.259Z,8.1
2019-04-10T09:25:03.193Z,8.3
2019-04-10T09:30:02.807Z,8.3
2019-04-10T09:35:02.681Z,8.4
2019-04-10T09:40:03.583Z,8.4
2019-04-10T09:45:02.778Z,8.5
2019-04-10T09:50:02.898Z,8.5
2019-04-10T09:55:03.309Z,8.5
2019-04-10T10:00:03.130Z,8.5
2019-04-10T10:05:04.180Z,8.6
2019-04-10T10:10:02.505Z,8.7
2019-04-10T10:15:02.591Z,8.8
2019-04-10T10:20:03.669Z,9
2019-04-10T10:25:02.990Z,9.3
2019-04-10T10:30:05.755Z,9.5
2019-04-10T10:35:03.097Z,9.5
2019-04-10T10:40:03.444Z,9.5
2019-04-10T10:45:02.881Z,9.7
2019-04-10T10:50:02.499Z,9.8
2019-04-10T10:55:02.720Z,9.9
2019-04-10T11:00:04.101Z,9.9
2019-04-10T11:05:05.447Z,10
2019-04-10T11:10:02.806Z,10.1
2019-04-10T11:15:03.745Z,10.4
2019-04-10T11:20:03.869Z,10.6
2019-04-10T11:25:03.785Z,10.6
2019-04-10T11:30:03.516Z,10.6
2019-04-10T11:35:03.242Z,10.6
2019-04-10T11:40:06.386Z,10.5
2019-04-10T11:45:05.134Z,10.5
2019-04-10T11:50:05.973Z,10.5
2019-04-10T12:00:08.707Z,10.5
2019-04-10T12:05:08.824Z,10.5
2019-04-10T12:15:03.940Z,10.8
2019-04-10T12:20:06.849Z,10.7
2019-04-10T12:25:02.943Z,10.7
2019-04-10T12:30:02.872Z,10.9
2019-04-10T12:35:02.659Z,11.1
2019-04-10T12:40:07.710Z,11.6
2019-04-10T12:45:04.640Z,11.6
2019-04-10T12:50:02.751Z,12.1
2019-04-10T12:55:03.891Z,12.1
2019-04-10T13:00:06.673Z,12.2
2019-04-10T13:05:03.109Z,12.2
2019-04-10T13:10:04.400Z,12.6
2019-04-10T13:15:05.355Z,13.6
2019-04-10T13:20:02.916Z,13.6
2019-04-10T13:25:03.021Z,13.5
2019-04-10T13:30:03.022Z,14.4
2019-04-10T13:35:03.933Z,14.1
2019-04-10T13:40:03.496Z,15.1
2019-04-10T13:45:02.869Z,17.6
2019-04-10T13:50:03.319Z,19.9
2019-04-10T13:55:05.191Z,21.8
2019-04-10T14:00:03.776Z,21.8
2019-04-10T14:05:03.200Z,21.9
2019-04-10T14:10:06.971Z,22
2019-04-10T14:15:02.938Z,22
2019-04-10T14:20:06.805Z,22.5
2019-04-10T14:25:03.112Z,22.4
2019-04-10T14:30:03.085Z,18.7
2019-04-10T14:35:03.145Z,16.4
2019-04-10T14:40:04.206Z,14.8
2019-04-10T14:45:03.501Z,14
2019-04-10T14:50:05.457Z,14.7
2019-04-10T14:55:04.020Z,14.7
2019-04-10T15:00:03.051Z,14.8
2019-04-10T15:05:03.737Z,15
2019-04-10T15:10:02.782Z,15
2019-04-10T15:15:03.917Z,14.2
2019-04-10T15:20:03.290Z,13.4
2019-04-10T15:25:05.093Z,12.6
2019-04-10T15:30:04.216Z,12.3
2019-04-10T15:35:06.206Z,12.2
2019-04-10T15:40:11.356Z,12.1
2019-04-10T15:45:03.118Z,12.3
2019-04-10T15:50:02.509Z,12.3
2019-04-10T15:55:03.653Z,12.4
2019-04-10T16:00:05.501Z,11.9
2019-04-10T16:05:02.854Z,11.9
2019-04-10T16:10:05.072Z,11.5
2019-04-10T16:15:02.946Z,11.4
2019-04-10T16:20:02.601Z,11.2
2019-04-10T16:25:03.167Z,11
2019-04-10T16:30:06.046Z,10.7
2019-04-10T16:35:05.185Z,10.6
2019-04-10T16:40:04.308Z,10.6
2019-04-10T16:45:03.864Z,10.5
2019-04-10T16:50:03.477Z,10.5
2019-04-10T16:55:03.071Z,10.2
2019-04-10T17:00:02.911Z,10.1
2019-04-10T17:05:02.512Z,10
2019-04-10T17:10:11.352Z,9.9
2019-04-10T17:15:03.842Z,9.7
2019-04-10T17:20:05.688Z,9.4
2019-04-10T17:25:02.388Z,9.4
2019-04-10T17:30:03.404Z,9.3
2019-04-10T17:35:03.247Z,9.2
2019-04-10T17:40:02.411Z,9.1
2019-04-10T17:45:04.441Z,9
2019-04-10T17:50:03.629Z,9
2019-04-10T17:55:03.244Z,8.8
2019-04-10T18:00:03.031Z,8.8
2019-04-10T18:05:03.084Z,8.8
2019-04-10T18:10:04.350Z,8.8
2019-04-10T18:15:03.966Z,8.8
2019-04-10T18:20:02.955Z,8.7
2019-04-10T18:25:03.452Z,8.8
2019-04-10T18:30:03.729Z,8.7
2019-04-10T18:35:02.949Z,8.7
2019-04-10T18:40:03.305Z,8.6
2019-04-10T18:45:03.620Z,8.6
2019-04-10T18:50:02.918Z,8.6
2019-04-10T18:55:02.418Z,8.5
2019-04-10T19:00:02.935Z,8.4
2019-04-10T19:05:03.431Z,8.3
2019-04-10T19:10:04.205Z,8.3
2019-04-10T19:15:03.062Z,8.1
2019-04-10T19:20:04.135Z,8
2019-04-10T19:25:06.044Z,7.8
2019-04-10T19:30:02.929Z,7.8
2019-04-10T19:35:03.088Z,7.7
2019-04-10T19:40:03.244Z,7.7
2019-04-10T19:45:03.670Z,7.6
2019-04-10T19:50:03.465Z,7.4
2019-04-10T19:55:03.257Z,7.3
2019-04-10T20:00:04.202Z,7.2
2019-04-10T20:05:03.200Z,7.1
2019-04-10T20:10:03.806Z,7.1
2019-04-10T20:15:02.625Z,6.9
2019-04-10T20:20:02.968Z,6.8
2019-04-10T20:25:05.845Z,6.8
2019-04-10T20:30:05.830Z,6.8
2019-04-10T20:35:02.881Z,6.7
2019-04-10T20:40:05.519Z,6.7
2019-04-10T20:45:02.578Z,6.7
2019-04-10T20:50:03.632Z,6.7
2019-04-10T20:55:03.563Z,6.7
2019-04-10T21:00:02.678Z,6.6
2019-04-10T21:05:06.178Z,6.6
2019-04-10T21:10:04.106Z,6.5
2019-04-10T21:15:03.340Z,6.5
2019-04-10T21:20:02.566Z,6.5
2019-04-10T21:25:02.894Z,6.5
2019-04-10T21:30:03.781Z,6.5
2019-04-10T21:35:04.903Z,6.5
2019-04-10T21:40:02.787Z,6.5
2019-04-10T21:45:02.933Z,6.5
2019-04-10T21:50:02.707Z,6.5
2019-04-10T21:55:04.425Z,6.5
2019-04-10T22:00:03.610Z,6.5
2019-04-10T22:05:03.794Z,6.4
2019-04-10T22:10:03.518Z,6.4
2019-04-10T22:15:08.589Z,6.3
2019-04-10T22:20:03.329Z,6.3
2019-04-10T22:25:03.373Z,6.4
2019-04-10T22:30:02.921Z,6.3
2019-04-10T22:35:03.323Z,6.3
2019-04-10T22:40:02.506Z,6.4
2019-04-10T22:45:02.626Z,6.3
2019-04-10T22:50:02.933Z,6.2
2019-04-10T22:55:03.433Z,6.3
2019-04-10T23:00:03.294Z,6.3
2019-04-10T23:05:02.741Z,6.3
2019-04-10T23:10:02.752Z,6.2
2019-04-10T23:15:03.128Z,6.2
2019-04-10T23:20:03.272Z,6.2
2019-04-10T23:25:02.853Z,6.2
2019-04-10T23:30:04.421Z,6.1
2019-04-10T23:35:03.282Z,6.2
2019-04-10T23:40:08.354Z,6.2
2019-04-10T23:45:02.380Z,6.2
2019-04-10T23:50:02.434Z,6.2
2019-04-10T23:55:03.923Z,6.1
