createdAt,value
2018-04-27T00:00:21.711Z,0
2018-04-27T00:01:30.447Z,0
2018-04-27T00:02:39.201Z,0
2018-04-27T00:03:47.924Z,0
2018-04-27T00:04:56.660Z,0
2018-04-27T00:06:05.413Z,0
2018-04-27T00:07:14.424Z,0
2018-04-27T00:08:23.450Z,0
2018-04-27T00:09:32.204Z,0
2018-04-27T00:10:40.942Z,0
2018-04-27T00:11:49.971Z,0
2018-04-27T00:12:59.012Z,0
2018-04-27T00:14:07.743Z,0
2018-04-27T00:15:16.492Z,0
2018-04-27T00:16:25.222Z,0
2018-04-27T00:17:33.952Z,0
2018-04-27T00:18:42.699Z,0
2018-04-27T00:19:51.431Z,0
2018-04-27T00:21:00.170Z,0
2018-04-27T00:22:09.187Z,0
2018-04-27T00:23:17.929Z,0
2018-04-27T00:24:26.971Z,0
2018-04-27T00:25:35.722Z,0
2018-04-27T00:26:45.017Z,0
2018-04-27T00:27:53.753Z,0
2018-04-27T00:29:02.484Z,0
2018-04-27T00:30:11.210Z,0
2018-04-27T00:31:19.960Z,0
2018-04-27T00:32:28.973Z,0
2018-04-27T00:33:37.701Z,0
2018-04-27T00:34:46.445Z,0
2018-04-27T00:35:55.199Z,0
2018-04-27T00:37:04.195Z,0
2018-04-27T00:38:12.939Z,0
2018-04-27T00:39:21.971Z,0
2018-04-27T00:40:30.698Z,0
2018-04-27T00:41:39.432Z,0
2018-04-27T00:42:48.170Z,0
2018-04-27T00:43:57.188Z,0
2018-04-27T00:45:05.933Z,0
2018-04-27T00:46:14.657Z,0
2018-04-27T00:47:23.401Z,0
2018-04-27T00:48:32.152Z,0
2018-04-27T00:49:40.875Z,0
2018-04-27T00:50:49.611Z,0
2018-04-27T00:51:58.629Z,0
2018-04-27T00:53:07.363Z,0
2018-04-27T00:54:16.367Z,0
2018-04-27T00:55:25.117Z,0
2018-04-27T00:56:33.852Z,0
2018-04-27T00:57:42.599Z,0
2018-04-27T00:58:51.321Z,0
2018-04-27T01:00:00.059Z,0
2018-04-27T01:01:08.804Z,0
2018-04-27T01:02:17.540Z,0
2018-04-27T01:03:26.267Z,0
2018-04-27T01:04:35.020Z,0
2018-04-27T01:05:43.756Z,0
2018-04-27T01:06:52.482Z,0
2018-04-27T01:08:01.230Z,0
2018-04-27T01:09:09.972Z,0
2018-04-27T01:10:18.699Z,0
2018-04-27T01:11:27.440Z,0
2018-04-27T01:12:36.188Z,0
2018-04-27T01:13:45.194Z,0
2018-04-27T01:14:53.931Z,0
2018-04-27T01:16:02.680Z,0
2018-04-27T01:17:11.409Z,0
2018-04-27T01:18:20.148Z,0
2018-04-27T01:19:28.894Z,0
2018-04-27T01:20:37.625Z,0
2018-04-27T01:21:46.352Z,0
2018-04-27T01:22:55.382Z,0
2018-04-27T01:24:04.402Z,0
2018-04-27T01:25:13.400Z,0
2018-04-27T01:26:22.143Z,0
2018-04-27T01:27:30.879Z,0
2018-04-27T01:28:39.631Z,0
2018-04-27T01:29:48.358Z,0
2018-04-27T01:30:57.088Z,0
2018-04-27T01:32:05.838Z,0
2018-04-27T01:33:14.850Z,0
2018-04-27T01:34:23.573Z,0
2018-04-27T01:35:32.325Z,0
2018-04-27T01:36:41.062Z,0
2018-04-27T01:37:49.789Z,0
2018-04-27T01:38:58.530Z,0
2018-04-27T01:40:07.276Z,0
2018-04-27T01:41:16.279Z,0
2018-04-27T01:42:25.015Z,0
2018-04-27T01:43:33.741Z,0
2018-04-27T01:44:42.488Z,0
2018-04-27T01:45:51.225Z,0
2018-04-27T01:46:59.951Z,0
2018-04-27T01:48:08.978Z,0
2018-04-27T01:49:17.722Z,0
2018-04-27T01:50:26.723Z,0
2018-04-27T01:51:35.465Z,0
2018-04-27T01:52:44.218Z,0
2018-04-27T01:53:52.944Z,0
2018-04-27T01:55:01.964Z,0
2018-04-27T01:56:10.697Z,0
2018-04-27T01:57:20.017Z,0
2018-04-27T01:58:28.756Z,0
2018-04-27T01:59:37.490Z,0
2018-04-27T02:00:46.224Z,0
2018-04-27T02:01:54.971Z,0
2018-04-27T02:03:03.698Z,0
2018-04-27T02:04:12.776Z,0
2018-04-27T02:05:21.455Z,0
2018-04-27T02:06:30.478Z,0
2018-04-27T02:07:39.211Z,0
2018-04-27T02:08:47.950Z,0
2018-04-27T02:09:56.640Z,0
2018-04-27T02:11:05.326Z,0
2018-04-27T02:12:13.991Z,0
2018-04-27T02:13:22.630Z,0
2018-04-27T02:14:31.277Z,0
2018-04-27T02:15:39.912Z,0
2018-04-27T02:16:48.801Z,0
2018-04-27T02:17:57.457Z,0
2018-04-27T02:19:06.354Z,0
2018-04-27T02:20:15.246Z,0
2018-04-27T02:21:23.897Z,0
2018-04-27T02:22:32.542Z,0
2018-04-27T02:23:41.164Z,0
2018-04-27T02:24:49.807Z,0
2018-04-27T02:25:58.711Z,0
2018-04-27T02:27:07.357Z,0
2018-04-27T02:28:15.996Z,0
2018-04-27T02:29:24.620Z,0
2018-04-27T02:30:33.281Z,0
2018-04-27T02:31:42.185Z,0
2018-04-27T02:32:50.814Z,0
2018-04-27T02:33:59.721Z,0
2018-04-27T02:35:08.913Z,0
2018-04-27T02:36:17.543Z,0
2018-04-27T02:37:26.187Z,0
2018-04-27T02:38:35.107Z,0
2018-04-27T02:39:43.744Z,0
2018-04-27T02:40:52.382Z,0
2018-04-27T02:42:01.011Z,0
2018-04-27T02:43:09.935Z,0
2018-04-27T02:44:18.846Z,0
2018-04-27T02:45:28.008Z,0
2018-04-27T02:46:36.649Z,0
2018-04-27T02:47:45.305Z,0
2018-04-27T02:48:53.934Z,0
2018-04-27T02:50:02.832Z,0
2018-04-27T02:51:11.478Z,0
2018-04-27T02:52:20.113Z,0
2018-04-27T02:53:28.746Z,0
2018-04-27T02:54:37.392Z,0
2018-04-27T02:55:46.029Z,0
2018-04-27T02:56:55.019Z,0
2018-04-27T02:58:03.581Z,0
2018-04-27T02:59:12.216Z,0
2018-04-27T03:00:21.129Z,0
2018-04-27T03:01:29.759Z,0
2018-04-27T03:02:38.395Z,0
2018-04-27T03:03:47.053Z,0
2018-04-27T03:04:55.962Z,0
2018-04-27T03:06:04.588Z,0
2018-04-27T03:07:13.239Z,0
2018-04-27T03:08:22.148Z,0
2018-04-27T03:09:30.774Z,0
2018-04-27T03:10:39.684Z,0
2018-04-27T03:11:48.335Z,0
2018-04-27T03:12:56.971Z,0
2018-04-27T03:14:05.608Z,0
2018-04-27T03:15:14.257Z,0
2018-04-27T03:16:23.151Z,0
2018-04-27T03:17:31.788Z,0
2018-04-27T03:18:40.440Z,0
2018-04-27T03:19:49.333Z,0
2018-04-27T03:20:58.230Z,0
2018-04-27T03:22:06.881Z,0
2018-04-27T03:23:16.046Z,0
2018-04-27T03:24:24.694Z,0
2018-04-27T03:25:33.323Z,0
2018-04-27T03:26:41.957Z,0
2018-04-27T03:27:50.878Z,0
2018-04-27T03:28:59.773Z,0
2018-04-27T03:30:08.676Z,0
2018-04-27T03:31:17.329Z,0
2018-04-27T03:32:25.963Z,0
2018-04-27T03:33:34.592Z,0
2018-04-27T03:34:43.242Z,0
2018-04-27T03:35:51.885Z,0
2018-04-27T03:37:00.510Z,0
2018-04-27T03:38:09.159Z,0
2018-04-27T03:39:17.790Z,0
2018-04-27T03:40:26.443Z,0
2018-04-27T03:41:35.078Z,0
2018-04-27T03:42:43.713Z,0
2018-04-27T03:43:52.357Z,0
2018-04-27T03:45:01.001Z,0
2018-04-27T03:46:09.627Z,0
2018-04-27T03:47:18.274Z,0
2018-04-27T03:48:26.918Z,0
2018-04-27T03:49:35.550Z,0
2018-04-27T03:50:44.186Z,0
2018-04-27T03:51:52.901Z,0
2018-04-27T03:53:01.470Z,0
2018-04-27T03:54:10.115Z,0
2018-04-27T03:55:18.750Z,0
2018-04-27T03:56:27.385Z,0
2018-04-27T03:57:36.030Z,0
2018-04-27T03:58:44.659Z,0
2018-04-27T03:59:53.302Z,0
2018-04-27T04:01:02.642Z,0
2018-04-27T04:02:11.212Z,0
2018-04-27T04:03:20.108Z,0
2018-04-27T04:04:28.760Z,0
2018-04-27T04:05:37.389Z,5
2018-04-27T04:06:46.023Z,5
2018-04-27T04:07:54.670Z,5
2018-04-27T04:09:03.836Z,5
2018-04-27T04:10:12.487Z,5
2018-04-27T04:11:21.116Z,5
2018-04-27T04:12:29.756Z,5
2018-04-27T04:13:38.418Z,5
2018-04-27T04:14:47.032Z,5
2018-04-27T04:15:55.661Z,5
2018-04-27T04:17:04.311Z,5
2018-04-27T04:18:12.954Z,10
2018-04-27T04:19:21.581Z,10
2018-04-27T04:20:30.233Z,10
2018-04-27T04:21:38.873Z,10
2018-04-27T04:22:47.516Z,10
2018-04-27T04:23:56.406Z,10
2018-04-27T04:25:05.041Z,10
2018-04-27T04:26:13.689Z,15
2018-04-27T04:27:22.330Z,15
2018-04-27T04:28:31.216Z,15
2018-04-27T04:29:39.868Z,15
2018-04-27T04:30:48.506Z,15
2018-04-27T04:31:57.134Z,20
2018-04-27T04:33:05.784Z,20
2018-04-27T04:34:14.431Z,20
2018-04-27T04:35:23.056Z,20
2018-04-27T04:36:31.693Z,20
2018-04-27T04:37:40.594Z,25
2018-04-27T04:38:49.241Z,25
2018-04-27T04:39:57.886Z,25
2018-04-27T04:41:07.050Z,25
2018-04-27T04:42:15.701Z,25
2018-04-27T04:43:24.345Z,25
2018-04-27T04:44:33.254Z,25
2018-04-27T04:45:41.892Z,25
2018-04-27T04:46:50.543Z,25
2018-04-27T04:47:59.171Z,30
2018-04-27T04:49:07.809Z,30
2018-04-27T04:50:16.463Z,30
2018-04-27T04:51:25.093Z,30
2018-04-27T04:52:33.781Z,30
2018-04-27T04:53:42.365Z,35
2018-04-27T04:54:51.009Z,35
2018-04-27T04:55:59.655Z,35
2018-04-27T04:57:08.284Z,35
2018-04-27T04:58:16.920Z,40
2018-04-27T04:59:25.569Z,40
2018-04-27T05:00:34.198Z,40
2018-04-27T05:01:42.831Z,45
2018-04-27T05:02:51.562Z,50
2018-04-27T05:04:00.117Z,50
2018-04-27T05:05:08.741Z,50
2018-04-27T05:06:17.649Z,55
2018-04-27T05:07:26.293Z,55
2018-04-27T05:08:34.918Z,60
2018-04-27T05:09:43.560Z,55
2018-04-27T05:10:52.378Z,55
2018-04-27T05:12:01.271Z,60
2018-04-27T05:13:09.915Z,60
2018-04-27T05:14:18.564Z,60
2018-04-27T05:15:27.193Z,65
2018-04-27T05:16:35.828Z,65
2018-04-27T05:17:44.741Z,70
2018-04-27T05:18:53.371Z,70
2018-04-27T05:20:02.007Z,70
2018-04-27T05:21:10.646Z,75
2018-04-27T05:22:19.291Z,75
2018-04-27T05:23:27.943Z,70
2018-04-27T05:24:36.569Z,75
2018-04-27T05:25:45.204Z,75
2018-04-27T05:26:54.119Z,75
2018-04-27T05:28:02.756Z,80
2018-04-27T05:29:11.388Z,80
2018-04-27T05:30:20.085Z,80
2018-04-27T05:31:28.677Z,80
2018-04-27T05:32:37.308Z,85
2018-04-27T05:33:45.955Z,85
2018-04-27T05:34:54.599Z,85
2018-04-27T05:36:03.240Z,80
2018-04-27T05:37:11.875Z,90
2018-04-27T05:38:20.505Z,95
2018-04-27T05:39:29.159Z,90
2018-04-27T05:40:37.891Z,90
2018-04-27T05:41:46.435Z,90
2018-04-27T05:42:55.085Z,90
2018-04-27T05:44:03.736Z,90
2018-04-27T05:45:12.365Z,95
2018-04-27T05:46:21.281Z,95
2018-04-27T05:47:30.207Z,95
2018-04-27T05:48:39.093Z,100
2018-04-27T05:49:47.738Z,100
2018-04-27T05:50:56.370Z,100
2018-04-27T05:52:05.026Z,105
2018-04-27T05:53:13.663Z,110
2018-04-27T05:54:22.306Z,110
2018-04-27T05:55:31.279Z,110
2018-04-27T05:56:39.866Z,120
2018-04-27T05:57:48.492Z,120
2018-04-27T05:58:57.133Z,115
2018-04-27T06:00:05.791Z,100
2018-04-27T06:01:14.414Z,110
2018-04-27T06:02:23.050Z,110
2018-04-27T06:03:31.701Z,110
2018-04-27T06:04:40.706Z,110
2018-04-27T06:05:49.618Z,120
2018-04-27T06:06:58.250Z,115
2018-04-27T06:08:07.154Z,125
2018-04-27T06:09:15.802Z,130
2018-04-27T06:10:24.429Z,135
2018-04-27T06:11:33.069Z,140
2018-04-27T06:12:41.980Z,140
2018-04-27T06:13:50.616Z,135
2018-04-27T06:14:59.249Z,145
2018-04-27T06:16:07.945Z,140
2018-04-27T06:17:16.860Z,135
2018-04-27T06:18:25.489Z,140
2018-04-27T06:19:34.137Z,140
2018-04-27T06:20:42.776Z,145
2018-04-27T06:21:51.428Z,145
2018-04-27T06:23:00.324Z,140
2018-04-27T06:24:09.221Z,140
2018-04-27T06:25:17.872Z,145
2018-04-27T06:26:26.514Z,145
2018-04-27T06:27:35.143Z,140
2018-04-27T06:28:43.799Z,145
2018-04-27T06:29:52.436Z,150
2018-04-27T06:31:01.337Z,160
2018-04-27T06:32:09.983Z,155
2018-04-27T06:33:18.631Z,155
2018-04-27T06:34:27.274Z,165
2018-04-27T06:35:35.915Z,170
2018-04-27T06:36:44.552Z,165
2018-04-27T06:37:53.476Z,165
2018-04-27T06:39:02.112Z,175
2018-04-27T06:40:10.739Z,175
2018-04-27T06:41:19.387Z,180
2018-04-27T06:42:28.045Z,180
2018-04-27T06:43:36.664Z,195
2018-04-27T06:44:45.303Z,190
2018-04-27T06:45:53.959Z,195
2018-04-27T06:47:02.852Z,200
2018-04-27T06:48:11.491Z,205
2018-04-27T06:49:20.132Z,205
2018-04-27T06:50:28.783Z,200
2018-04-27T06:51:37.456Z,205
2018-04-27T06:52:46.060Z,205
2018-04-27T06:53:54.701Z,205
2018-04-27T06:55:03.357Z,200
2018-04-27T06:56:11.984Z,195
2018-04-27T06:57:20.625Z,195
2018-04-27T06:58:29.276Z,195
2018-04-27T06:59:37.909Z,190
2018-04-27T07:00:46.546Z,190
2018-04-27T07:01:55.200Z,185
2018-04-27T07:03:04.109Z,185
2018-04-27T07:04:12.741Z,190
2018-04-27T07:05:21.464Z,190
2018-04-27T07:06:30.050Z,195
2018-04-27T07:07:38.678Z,195
2018-04-27T07:08:47.327Z,195
2018-04-27T07:09:55.972Z,200
2018-04-27T07:11:04.607Z,200
2018-04-27T07:12:13.247Z,200
2018-04-27T07:13:21.912Z,195
2018-04-27T07:14:30.539Z,185
2018-04-27T07:15:39.190Z,200
2018-04-27T07:16:47.871Z,200
2018-04-27T07:17:56.472Z,195
2018-04-27T07:19:05.123Z,195
2018-04-27T07:20:14.015Z,195
2018-04-27T07:21:22.660Z,195
2018-04-27T07:22:31.312Z,190
2018-04-27T07:23:39.945Z,190
2018-04-27T07:24:48.584Z,190
2018-04-27T07:25:57.284Z,190
2018-04-27T07:27:05.874Z,190
2018-04-27T07:28:14.514Z,175
2018-04-27T07:29:23.164Z,185
2018-04-27T07:30:31.815Z,185
2018-04-27T07:31:40.446Z,185
2018-04-27T07:32:49.097Z,175
2018-04-27T07:33:58.010Z,170
2018-04-27T07:35:06.664Z,175
2018-04-27T07:36:15.301Z,180
2018-04-27T07:37:23.938Z,180
2018-04-27T07:38:32.592Z,185
2018-04-27T07:39:41.280Z,190
2018-04-27T07:40:50.721Z,185
2018-04-27T07:41:59.380Z,180
2018-04-27T07:43:08.290Z,175
2018-04-27T07:44:16.918Z,180
2018-04-27T07:45:25.568Z,185
2018-04-27T07:46:34.217Z,185
2018-04-27T07:47:42.860Z,170
2018-04-27T07:48:51.494Z,180
2018-04-27T07:50:00.134Z,180
2018-04-27T07:51:08.780Z,185
2018-04-27T07:52:17.428Z,180
2018-04-27T07:53:26.058Z,185
2018-04-27T07:54:34.704Z,190
2018-04-27T07:55:43.354Z,190
2018-04-27T07:56:51.986Z,190
2018-04-27T07:58:00.632Z,190
2018-04-27T07:59:09.287Z,195
2018-04-27T08:00:18.184Z,195
2018-04-27T08:01:26.824Z,200
2018-04-27T08:02:35.871Z,195
2018-04-27T08:03:44.783Z,200
2018-04-27T08:04:53.429Z,195
2018-04-27T08:06:02.068Z,200
2018-04-27T08:07:11.002Z,200
2018-04-27T08:08:19.626Z,200
2018-04-27T08:09:28.258Z,195
2018-04-27T08:10:36.900Z,190
2018-04-27T08:11:45.555Z,190
2018-04-27T08:12:54.188Z,195
2018-04-27T08:14:02.825Z,190
2018-04-27T08:15:11.485Z,190
2018-04-27T08:16:20.140Z,190
2018-04-27T08:17:28.788Z,195
2018-04-27T08:18:37.446Z,195
2018-04-27T08:19:46.063Z,195
2018-04-27T08:20:54.991Z,200
2018-04-27T08:22:03.650Z,200
2018-04-27T08:23:12.552Z,200
2018-04-27T08:24:21.206Z,205
2018-04-27T08:25:29.847Z,200
2018-04-27T08:26:38.480Z,200
2018-04-27T08:27:47.133Z,200
2018-04-27T08:28:55.776Z,210
2018-04-27T08:30:04.408Z,215
2018-04-27T08:31:13.061Z,215
2018-04-27T08:32:21.699Z,220
2018-04-27T08:33:30.353Z,230
2018-04-27T08:34:38.998Z,235
2018-04-27T08:35:47.897Z,240
2018-04-27T08:36:56.559Z,250
2018-04-27T08:38:05.205Z,260
2018-04-27T08:39:13.841Z,270
2018-04-27T08:40:22.495Z,275
2018-04-27T08:41:31.404Z,275
2018-04-27T08:42:40.039Z,285
2018-04-27T08:43:48.727Z,295
2018-04-27T08:44:57.606Z,305
2018-04-27T08:46:06.243Z,305
2018-04-27T08:47:14.896Z,305
2018-04-27T08:48:23.535Z,305
2018-04-27T08:49:32.176Z,305
2018-04-27T08:50:40.823Z,310
2018-04-27T08:51:49.457Z,310
2018-04-27T08:52:58.107Z,310
2018-04-27T08:54:06.762Z,310
2018-04-27T08:55:15.397Z,310
2018-04-27T08:56:24.037Z,305
2018-04-27T08:57:32.696Z,300
2018-04-27T08:58:41.595Z,300
2018-04-27T08:59:50.236Z,300
2018-04-27T09:00:58.890Z,305
2018-04-27T09:02:07.792Z,310
2018-04-27T09:03:16.427Z,315
2018-04-27T09:04:25.085Z,315
2018-04-27T09:05:33.735Z,315
2018-04-27T09:06:42.367Z,320
2018-04-27T09:07:51.021Z,320
2018-04-27T09:09:00.201Z,320
2018-04-27T09:10:08.835Z,325
2018-04-27T09:11:17.483Z,325
2018-04-27T09:12:26.137Z,330
2018-04-27T09:13:34.771Z,325
2018-04-27T09:14:43.676Z,330
2018-04-27T09:15:52.586Z,330
2018-04-27T09:17:01.234Z,330
2018-04-27T09:18:10.158Z,335
2018-04-27T09:19:18.787Z,345
2018-04-27T09:20:27.435Z,340
2018-04-27T09:21:36.145Z,335
2018-04-27T09:22:44.725Z,345
2018-04-27T09:23:53.365Z,355
2018-04-27T09:25:02.021Z,345
2018-04-27T09:26:10.661Z,340
2018-04-27T09:27:19.299Z,340
2018-04-27T09:28:28.224Z,335
2018-04-27T09:29:36.868Z,330
2018-04-27T09:30:45.781Z,330
2018-04-27T09:31:54.413Z,335
2018-04-27T09:33:03.070Z,335
2018-04-27T09:34:11.725Z,335
2018-04-27T09:35:20.630Z,330
2018-04-27T09:36:29.268Z,340
2018-04-27T09:37:37.922Z,365
2018-04-27T09:38:46.565Z,355
2018-04-27T09:39:55.206Z,345
2018-04-27T09:41:03.873Z,340
2018-04-27T09:42:12.562Z,340
2018-04-27T09:43:21.205Z,355
2018-04-27T09:44:30.224Z,355
2018-04-27T09:45:38.863Z,360
2018-04-27T09:46:48.124Z,370
2018-04-27T09:47:56.778Z,370
2018-04-27T09:49:05.674Z,360
2018-04-27T09:50:14.869Z,355
2018-04-27T09:51:23.515Z,350
2018-04-27T09:52:32.388Z,350
2018-04-27T09:53:41.039Z,370
2018-04-27T09:54:49.740Z,360
2018-04-27T09:55:58.370Z,355
2018-04-27T09:57:07.033Z,355
2018-04-27T09:58:15.681Z,360
2018-04-27T09:59:24.575Z,360
2018-04-27T10:00:33.224Z,355
2018-04-27T10:01:41.861Z,345
2018-04-27T10:02:50.530Z,355
2018-04-27T10:03:59.185Z,350
2018-04-27T10:05:07.899Z,345
2018-04-27T10:06:16.813Z,345
2018-04-27T10:07:25.466Z,360
2018-04-27T10:08:34.104Z,355
2018-04-27T10:09:42.744Z,350
2018-04-27T10:10:51.406Z,350
2018-04-27T10:12:00.309Z,350
2018-04-27T10:13:08.951Z,350
2018-04-27T10:14:17.597Z,345
2018-04-27T10:15:26.250Z,350
2018-04-27T10:16:35.167Z,350
2018-04-27T10:17:44.064Z,350
2018-04-27T10:18:52.709Z,355
2018-04-27T10:20:01.647Z,355
2018-04-27T10:21:10.290Z,360
2018-04-27T10:22:18.930Z,365
2018-04-27T10:23:27.651Z,365
2018-04-27T10:24:36.231Z,375
2018-04-27T10:25:44.870Z,380
2018-04-27T10:26:53.526Z,375
2018-04-27T10:28:02.177Z,370
2018-04-27T10:29:10.823Z,370
2018-04-27T10:30:19.464Z,360
2018-04-27T10:31:28.102Z,355
2018-04-27T10:32:36.761Z,350
2018-04-27T10:33:45.402Z,345
2018-04-27T10:34:54.042Z,335
2018-04-27T10:36:02.700Z,340
2018-04-27T10:37:11.633Z,340
2018-04-27T10:38:20.269Z,330
2018-04-27T10:39:28.921Z,330
2018-04-27T10:40:37.841Z,350
2018-04-27T10:41:46.477Z,355
2018-04-27T10:42:55.150Z,350
2018-04-27T10:44:03.767Z,340
2018-04-27T10:45:12.428Z,335
2018-04-27T10:46:21.074Z,340
2018-04-27T10:47:29.713Z,325
2018-04-27T10:48:38.369Z,315
2018-04-27T10:49:47.293Z,300
2018-04-27T10:50:56.218Z,295
2018-04-27T10:52:04.867Z,295
2018-04-27T10:53:13.526Z,295
2018-04-27T10:54:22.161Z,295
2018-04-27T10:55:30.804Z,295
2018-04-27T10:56:39.470Z,295
2018-04-27T10:57:48.111Z,315
2018-04-27T10:58:56.751Z,315
2018-04-27T11:00:05.414Z,320
2018-04-27T11:01:14.330Z,315
2018-04-27T11:02:22.962Z,315
2018-04-27T11:03:31.620Z,330
2018-04-27T11:04:40.272Z,330
2018-04-27T11:05:48.910Z,330
2018-04-27T11:06:57.563Z,320
2018-04-27T11:08:06.218Z,310
2018-04-27T11:09:14.853Z,320
2018-04-27T11:10:23.507Z,325
2018-04-27T11:11:32.162Z,335
2018-04-27T11:12:40.802Z,340
2018-04-27T11:13:49.714Z,350
2018-04-27T11:14:58.351Z,365
2018-04-27T11:16:07.006Z,365
2018-04-27T11:17:15.660Z,365
2018-04-27T11:18:24.295Z,355
2018-04-27T11:19:32.944Z,350
2018-04-27T11:20:41.606Z,345
2018-04-27T11:21:50.239Z,340
2018-04-27T11:22:58.890Z,335
2018-04-27T11:24:07.544Z,340
2018-04-27T11:25:16.187Z,330
2018-04-27T11:26:24.826Z,310
2018-04-27T11:27:33.478Z,300
2018-04-27T11:28:42.447Z,290
2018-04-27T11:29:51.049Z,290
2018-04-27T11:30:59.686Z,295
2018-04-27T11:32:08.338Z,325
2018-04-27T11:33:16.999Z,325
2018-04-27T11:34:25.896Z,340
2018-04-27T11:35:34.543Z,340
2018-04-27T11:36:43.471Z,305
2018-04-27T11:37:52.113Z,300
2018-04-27T11:39:00.746Z,315
2018-04-27T11:40:09.675Z,325
2018-04-27T11:41:18.350Z,290
2018-04-27T11:42:26.974Z,265
2018-04-27T11:43:35.877Z,265
2018-04-27T11:44:44.523Z,315
2018-04-27T11:45:53.176Z,330
2018-04-27T11:47:01.824Z,315
2018-04-27T11:48:10.460Z,315
2018-04-27T11:49:19.123Z,330
2018-04-27T11:50:28.049Z,330
2018-04-27T11:51:36.949Z,320
2018-04-27T11:52:45.609Z,285
2018-04-27T11:53:54.261Z,265
2018-04-27T11:55:03.164Z,275
2018-04-27T11:56:11.810Z,255
2018-04-27T11:57:20.450Z,295
2018-04-27T11:58:29.111Z,335
2018-04-27T11:59:37.760Z,325
2018-04-27T12:00:46.404Z,255
2018-04-27T12:01:55.355Z,265
2018-04-27T12:03:04.013Z,265
2018-04-27T12:04:12.650Z,260
2018-04-27T12:05:21.306Z,240
2018-04-27T12:06:29.964Z,295
2018-04-27T12:07:38.601Z,320
2018-04-27T12:08:47.243Z,340
2018-04-27T12:09:55.917Z,370
2018-04-27T12:11:04.546Z,355
2018-04-27T12:12:13.203Z,295
2018-04-27T12:13:21.840Z,330
2018-04-27T12:14:30.754Z,345
2018-04-27T12:15:39.722Z,290
2018-04-27T12:16:48.355Z,365
2018-04-27T12:17:57.004Z,265
2018-04-27T12:19:05.661Z,235
2018-04-27T12:20:14.564Z,225
2018-04-27T12:21:23.202Z,215
2018-04-27T12:22:31.864Z,205
2018-04-27T12:23:40.504Z,200
2018-04-27T12:24:49.407Z,200
2018-04-27T12:25:58.063Z,210
2018-04-27T12:27:06.711Z,230
2018-04-27T12:28:15.370Z,230
2018-04-27T12:29:24.008Z,250
2018-04-27T12:30:32.914Z,295
2018-04-27T12:31:41.739Z,270
2018-04-27T12:32:50.377Z,270
2018-04-27T12:33:58.860Z,300
2018-04-27T12:35:07.521Z,295
2018-04-27T12:36:16.175Z,355
2018-04-27T12:37:24.811Z,345
2018-04-27T12:38:33.464Z,375
2018-04-27T12:39:42.392Z,345
2018-04-27T12:40:51.034Z,310
2018-04-27T12:41:59.682Z,300
2018-04-27T12:43:08.323Z,330
2018-04-27T12:44:16.979Z,305
2018-04-27T12:45:25.629Z,235
2018-04-27T12:46:34.266Z,215
2018-04-27T12:47:42.922Z,205
2018-04-27T12:48:51.580Z,220
2018-04-27T12:50:00.213Z,215
2018-04-27T12:51:08.863Z,220
2018-04-27T12:52:17.922Z,245
2018-04-27T12:53:26.721Z,295
2018-04-27T12:54:35.640Z,255
2018-04-27T12:55:44.566Z,310
2018-04-27T12:56:53.481Z,260
2018-04-27T12:58:02.467Z,250
2018-04-27T12:59:11.154Z,235
2018-04-27T13:00:19.851Z,225
2018-04-27T13:01:28.437Z,240
2018-04-27T13:02:37.098Z,255
2018-04-27T13:03:45.749Z,240
2018-04-27T13:04:54.385Z,275
2018-04-27T13:06:03.052Z,360
2018-04-27T13:07:11.708Z,380
2018-04-27T13:08:20.347Z,295
2018-04-27T13:09:28.999Z,350
2018-04-27T13:10:37.642Z,330
2018-04-27T13:11:46.302Z,350
2018-04-27T13:12:54.953Z,380
2018-04-27T13:14:03.621Z,265
2018-04-27T13:15:12.552Z,230
2018-04-27T13:16:21.457Z,250
2018-04-27T13:17:30.101Z,270
2018-04-27T13:18:38.751Z,260
2018-04-27T13:19:47.410Z,240
2018-04-27T13:20:56.051Z,225
2018-04-27T13:22:04.699Z,230
2018-04-27T13:23:13.358Z,245
2018-04-27T13:24:21.998Z,255
2018-04-27T13:25:30.651Z,260
2018-04-27T13:26:39.680Z,250
2018-04-27T13:27:48.681Z,270
2018-04-27T13:28:57.339Z,310
2018-04-27T13:30:05.977Z,335
2018-04-27T13:31:14.621Z,330
2018-04-27T13:32:23.285Z,330
2018-04-27T13:33:31.922Z,325
2018-04-27T13:34:40.569Z,325
2018-04-27T13:35:49.226Z,340
2018-04-27T13:36:57.875Z,335
2018-04-27T13:38:06.512Z,300
2018-04-27T13:39:15.166Z,330
2018-04-27T13:40:23.810Z,295
2018-04-27T13:41:32.740Z,335
2018-04-27T13:42:41.390Z,330
2018-04-27T13:43:50.303Z,340
2018-04-27T13:44:58.952Z,305
2018-04-27T13:46:07.597Z,300
2018-04-27T13:47:16.240Z,260
2018-04-27T13:48:25.431Z,265
2018-04-27T13:49:34.086Z,295
2018-04-27T13:50:42.725Z,320
2018-04-27T13:51:51.479Z,370
2018-04-27T13:53:00.301Z,355
2018-04-27T13:54:08.940Z,400
2018-04-27T13:55:17.589Z,390
2018-04-27T13:56:26.248Z,320
2018-04-27T13:57:35.144Z,280
2018-04-27T13:58:43.793Z,250
2018-04-27T13:59:52.455Z,230
2018-04-27T14:01:01.101Z,245
2018-04-27T14:02:09.740Z,250
2018-04-27T14:03:18.402Z,300
2018-04-27T14:04:27.049Z,345
2018-04-27T14:05:36.001Z,350
2018-04-27T14:06:44.623Z,295
2018-04-27T14:07:53.275Z,285
2018-04-27T14:09:01.929Z,260
2018-04-27T14:10:10.566Z,240
2018-04-27T14:11:19.271Z,225
2018-04-27T14:12:27.866Z,240
2018-04-27T14:13:36.516Z,290
2018-04-27T14:14:45.159Z,270
2018-04-27T14:15:53.820Z,280
2018-04-27T14:17:02.474Z,340
2018-04-27T14:18:11.113Z,340
2018-04-27T14:19:19.771Z,310
2018-04-27T14:20:28.430Z,310
2018-04-27T14:21:37.073Z,260
2018-04-27T14:22:45.722Z,235
2018-04-27T14:23:54.370Z,290
2018-04-27T14:25:03.291Z,290
2018-04-27T14:26:12.487Z,215
2018-04-27T14:27:21.389Z,190
2018-04-27T14:28:30.310Z,185
2018-04-27T14:29:38.962Z,165
2018-04-27T14:30:47.603Z,165
2018-04-27T14:31:56.252Z,165
2018-04-27T14:33:04.917Z,175
2018-04-27T14:34:13.552Z,175
2018-04-27T14:35:22.200Z,190
2018-04-27T14:36:30.860Z,210
2018-04-27T14:37:39.500Z,230
2018-04-27T14:38:48.156Z,255
2018-04-27T14:39:56.793Z,280
2018-04-27T14:41:05.485Z,320
2018-04-27T14:42:14.106Z,370
2018-04-27T14:43:22.760Z,360
2018-04-27T14:44:31.402Z,320
2018-04-27T14:45:40.064Z,245
2018-04-27T14:46:48.703Z,225
2018-04-27T14:47:57.619Z,250
2018-04-27T14:49:06.283Z,235
2018-04-27T14:50:14.927Z,220
2018-04-27T14:51:23.560Z,210
2018-04-27T14:52:32.577Z,210
2018-04-27T14:53:41.148Z,220
2018-04-27T14:54:49.786Z,210
2018-04-27T14:55:58.439Z,220
2018-04-27T14:57:07.095Z,165
2018-04-27T14:58:15.732Z,150
2018-04-27T14:59:24.401Z,160
2018-04-27T15:00:33.046Z,160
2018-04-27T15:01:41.681Z,150
2018-04-27T15:02:50.326Z,185
2018-04-27T15:03:58.989Z,180
2018-04-27T15:05:07.629Z,165
2018-04-27T15:06:16.273Z,165
2018-04-27T15:07:24.922Z,170
2018-04-27T15:08:33.574Z,165
2018-04-27T15:09:42.238Z,205
2018-04-27T15:10:50.871Z,175
2018-04-27T15:11:59.825Z,155
2018-04-27T15:13:08.445Z,140
2018-04-27T15:14:17.089Z,150
2018-04-27T15:15:25.998Z,165
2018-04-27T15:16:35.190Z,175
2018-04-27T15:17:43.835Z,180
2018-04-27T15:18:52.474Z,190
2018-04-27T15:20:01.137Z,180
2018-04-27T15:21:09.783Z,210
2018-04-27T15:22:18.432Z,215
2018-04-27T15:23:27.075Z,205
2018-04-27T15:24:35.975Z,215
2018-04-27T15:25:44.635Z,210
2018-04-27T15:26:53.281Z,205
2018-04-27T15:28:01.917Z,185
2018-04-27T15:29:10.576Z,195
2018-04-27T15:30:19.229Z,185
2018-04-27T15:31:27.868Z,165
2018-04-27T15:32:36.517Z,150
2018-04-27T15:33:45.194Z,155
2018-04-27T15:34:53.817Z,140
2018-04-27T15:36:02.472Z,145
2018-04-27T15:37:11.116Z,150
2018-04-27T15:38:19.775Z,150
2018-04-27T15:39:28.423Z,140
2018-04-27T15:40:37.327Z,145
2018-04-27T15:41:45.981Z,155
2018-04-27T15:42:54.670Z,155
2018-04-27T15:44:03.576Z,140
2018-04-27T15:45:12.228Z,150
2018-04-27T15:46:20.887Z,175
2018-04-27T15:47:29.523Z,185
2018-04-27T15:48:38.169Z,185
2018-04-27T15:49:46.826Z,175
2018-04-27T15:50:55.732Z,170
2018-04-27T15:52:04.673Z,160
2018-04-27T15:53:13.304Z,155
2018-04-27T15:54:21.954Z,160
2018-04-27T15:55:30.615Z,160
2018-04-27T15:56:39.255Z,155
2018-04-27T15:57:47.898Z,150
2018-04-27T15:58:56.560Z,145
2018-04-27T16:00:05.200Z,145
2018-04-27T16:01:13.844Z,155
2018-04-27T16:02:22.502Z,160
2018-04-27T16:03:31.149Z,150
2018-04-27T16:04:39.787Z,150
2018-04-27T16:05:48.441Z,145
2018-04-27T16:06:57.084Z,140