createdAt,value
2018-06-05T00:00:31.786Z,7.53
2018-06-05T00:03:01.454Z,9.07
2018-06-05T00:05:31.117Z,8.27
2018-06-05T00:08:00.862Z,9.97
2018-06-05T00:10:30.561Z,12.03
2018-06-05T00:13:00.246Z,14.80
2018-06-05T00:15:29.857Z,14.77
2018-06-05T00:17:59.515Z,9.93
2018-06-05T00:20:29.467Z,10.00
2018-06-05T00:22:59.082Z,10.40
2018-06-05T00:25:28.745Z,10.47
2018-06-05T00:27:58.445Z,13.77
2018-06-05T00:30:28.254Z,8.97
2018-06-05T00:32:57.874Z,9.80
2018-06-05T00:35:27.778Z,10.20
2018-06-05T00:37:57.466Z,9.67
2018-06-05T00:40:27.128Z,10.77
2018-06-05T00:42:56.853Z,9.50
2018-06-05T00:45:26.523Z,9.97
2018-06-05T00:47:56.230Z,10.00
2018-06-05T00:50:25.943Z,10.63
2018-06-05T00:52:55.663Z,9.53
2018-06-05T00:55:25.372Z,8.57
2018-06-05T00:57:55.036Z,9.53
2018-06-05T01:00:24.685Z,10.73
2018-06-05T01:02:54.368Z,7.97
2018-06-05T01:05:23.974Z,10.33
2018-06-05T01:07:53.686Z,10.37
2018-06-05T01:10:23.364Z,9.60
2018-06-05T01:12:52.992Z,10.10
2018-06-05T01:15:22.650Z,13.57
2018-06-05T01:17:52.408Z,10.00
2018-06-05T01:20:22.116Z,9.67
2018-06-05T01:22:51.867Z,24.47
2018-06-05T01:25:21.599Z,15.80
2018-06-05T01:27:51.363Z,17.87
2018-06-05T01:30:21.132Z,18.07
2018-06-05T01:32:50.822Z,12.27
2018-06-05T01:35:20.536Z,11.83
2018-06-05T01:37:50.257Z,10.70
2018-06-05T01:40:19.950Z,13.07
2018-06-05T01:42:49.766Z,11.10
2018-06-05T01:45:19.544Z,12.67
2018-06-05T01:47:49.275Z,9.37
2018-06-05T01:50:18.928Z,17.70
2018-06-05T01:52:48.710Z,11.57
2018-06-05T01:55:18.383Z,11.17
2018-06-05T01:57:48.069Z,10.20
2018-06-05T02:00:17.686Z,9.27
2018-06-05T02:02:47.366Z,11.70
2018-06-05T02:05:16.999Z,10.87
2018-06-05T02:07:46.676Z,10.63
2018-06-05T02:10:16.346Z,12.60
2018-06-05T02:12:46.049Z,10.37
2018-06-05T02:15:15.696Z,9.90
2018-06-05T02:17:45.408Z,8.00
2018-06-05T02:20:15.057Z,10.97
2018-06-05T02:22:44.734Z,9.73
2018-06-05T02:25:14.455Z,8.27
2018-06-05T02:27:44.127Z,11.20
2018-06-05T02:30:13.916Z,11.03
2018-06-05T02:32:43.689Z,8.70
2018-06-05T02:35:13.452Z,7.90
2018-06-05T02:37:43.283Z,7.63
2018-06-05T02:40:12.970Z,10.67
2018-06-05T02:42:46.569Z,16.97
2018-06-05T02:45:16.263Z,11.83
2018-06-05T02:47:46.072Z,15.13
2018-06-05T02:50:15.845Z,10.37
2018-06-05T02:52:45.545Z,10.50
2018-06-05T02:55:15.248Z,10.53
2018-06-05T02:57:45.035Z,10.33
2018-06-05T03:00:14.797Z,11.87
2018-06-05T03:02:44.596Z,10.87
2018-06-05T03:05:14.255Z,9.90
2018-06-05T03:07:44.005Z,13.63
2018-06-05T03:10:13.757Z,10.27
2018-06-05T03:12:43.402Z,11.97
2018-06-05T03:15:13.148Z,7.00
2018-06-05T03:17:42.788Z,10.30
2018-06-05T03:20:12.492Z,11.90
2018-06-05T03:22:42.136Z,27.90
2018-06-05T03:25:11.945Z,73.30
2018-06-05T03:27:42.124Z,18.80
2018-06-05T03:30:12.305Z,10.07
2018-06-05T03:32:42.103Z,10.47
2018-06-05T03:35:11.947Z,9.07
2018-06-05T03:37:41.684Z,9.77
2018-06-05T03:40:11.427Z,9.70
2018-06-05T03:42:41.147Z,10.70
2018-06-05T03:45:10.818Z,12.03
2018-06-05T03:47:40.420Z,11.80
2018-06-05T03:50:10.162Z,8.30
2018-06-05T03:52:39.824Z,10.57
2018-06-05T03:55:09.483Z,8.47
2018-06-05T03:57:39.160Z,9.80
2018-06-05T04:00:08.872Z,11.87
2018-06-05T04:02:38.606Z,10.43
2018-06-05T04:05:08.379Z,10.97
2018-06-05T04:07:38.026Z,12.03
2018-06-05T04:10:07.648Z,11.27
2018-06-05T04:12:37.429Z,7.97
2018-06-05T04:15:07.312Z,10.57
2018-06-05T04:17:37.031Z,10.03
2018-06-05T04:20:06.768Z,11.23
2018-06-05T04:22:36.395Z,10.17
2018-06-05T04:25:06.080Z,9.43
2018-06-05T04:27:35.790Z,11.20
2018-06-05T04:30:05.656Z,8.93
2018-06-05T04:32:35.400Z,11.93
2018-06-05T04:35:05.065Z,9.00
2018-06-05T04:37:34.687Z,11.03
2018-06-05T04:40:04.477Z,13.43
2018-06-05T04:42:34.120Z,17.10
2018-06-05T04:45:03.770Z,7.33
2018-06-05T04:47:33.531Z,9.87
2018-06-05T04:50:03.294Z,9.20
2018-06-05T04:52:32.944Z,12.67
2018-06-05T04:55:02.587Z,9.23
2018-06-05T04:57:32.301Z,9.30
2018-06-05T05:00:02.610Z,9.57
2018-06-05T05:02:32.428Z,13.00
2018-06-05T05:05:02.057Z,11.37
2018-06-05T05:07:31.729Z,12.30
2018-06-05T05:10:01.496Z,11.30
2018-06-05T05:12:31.255Z,6.93
2018-06-05T05:15:00.887Z,9.50
2018-06-05T05:17:30.585Z,11.83
2018-06-05T05:20:00.313Z,11.83
2018-06-05T05:22:30.022Z,10.07
2018-06-05T05:24:59.770Z,11.30
2018-06-05T05:27:29.484Z,12.30
2018-06-05T05:29:59.094Z,12.30
2018-06-05T05:32:28.742Z,9.23
2018-06-05T05:34:58.428Z,10.00
2018-06-05T05:37:28.066Z,8.37
2018-06-05T05:39:57.762Z,8.40
2018-06-05T05:42:27.407Z,8.30
2018-06-05T05:45:01.144Z,12.93
2018-06-05T05:47:30.806Z,8.77
2018-06-05T05:50:00.415Z,9.50
2018-06-05T05:52:30.109Z,12.40
2018-06-05T05:54:59.093Z,10.37
2018-06-05T05:57:28.779Z,11.78
2018-06-05T05:59:58.464Z,12.03
2018-06-05T06:02:28.161Z,8.77
2018-06-05T06:04:58.939Z,10.67
2018-06-05T06:07:28.694Z,10.13
2018-06-05T06:09:58.468Z,11.30
2018-06-05T06:12:28.184Z,9.57
2018-06-05T06:14:57.927Z,11.20
2018-06-05T06:17:27.734Z,11.12
2018-06-05T06:19:57.412Z,8.00
2018-06-05T06:22:27.080Z,10.17
2018-06-05T06:24:56.839Z,9.33
2018-06-05T06:27:26.483Z,11.73
2018-06-05T06:29:56.193Z,9.97
2018-06-05T06:32:25.960Z,8.47
2018-06-05T06:34:55.628Z,10.70
2018-06-05T06:37:25.286Z,11.43
2018-06-05T06:39:54.964Z,10.30
2018-06-05T06:42:24.669Z,10.27
2018-06-05T06:44:54.363Z,11.93
2018-06-05T06:47:24.435Z,8.30
2018-06-05T06:49:54.213Z,9.57
2018-06-05T06:52:23.988Z,15.23
2018-06-05T06:54:53.779Z,10.50
2018-06-05T06:57:23.489Z,9.33
2018-06-05T06:59:53.224Z,7.57
2018-06-05T07:02:22.926Z,7.90
2018-06-05T07:04:52.725Z,6.07
2018-06-05T07:07:22.356Z,10.47
2018-06-05T07:09:52.104Z,12.10
2018-06-05T07:12:21.885Z,15.17
2018-06-05T07:14:51.549Z,9.67
2018-06-05T07:17:21.192Z,8.63
2018-06-05T07:19:50.923Z,9.40
2018-06-05T07:22:20.546Z,9.17
2018-06-05T07:24:51.394Z,10.50
2018-06-05T07:27:21.090Z,12.47
2018-06-05T07:29:50.842Z,7.33
2018-06-05T07:32:20.552Z,10.13
2018-06-05T07:34:50.245Z,8.80
2018-06-05T07:37:19.965Z,12.77
2018-06-05T07:39:49.621Z,10.00
2018-06-05T07:42:19.358Z,9.63
2018-06-05T07:44:49.118Z,8.33
2018-06-05T07:47:18.801Z,8.13
2018-06-05T07:49:48.517Z,12.50
2018-06-05T07:52:18.198Z,13.20
2018-06-05T07:54:47.861Z,11.77
2018-06-05T07:57:17.540Z,8.20
2018-06-05T07:59:47.250Z,13.27
2018-06-05T08:02:16.904Z,9.63
2018-06-05T08:04:46.622Z,7.83
2018-06-05T08:07:16.374Z,10.63
2018-06-05T08:09:46.030Z,9.13
2018-06-05T08:12:15.679Z,8.87
2018-06-05T08:14:45.386Z,9.40
2018-06-05T08:17:15.108Z,10.10
2018-06-05T08:19:44.769Z,11.77
2018-06-05T08:22:14.442Z,8.80
2018-06-05T08:24:44.113Z,10.80
2018-06-05T08:27:13.844Z,9.63
2018-06-05T08:29:43.553Z,8.83
2018-06-05T08:32:18.162Z,8.13
2018-06-05T08:34:47.865Z,8.97
2018-06-05T08:37:17.586Z,10.87
2018-06-05T08:39:47.312Z,14.50
2018-06-05T08:42:17.004Z,12.97
2018-06-05T08:44:46.703Z,17.13
2018-06-05T08:47:16.366Z,9.73
2018-06-05T08:49:46.066Z,10.83
2018-06-05T08:52:15.787Z,8.97
2018-06-05T08:54:45.555Z,10.43
2018-06-05T08:57:15.214Z,9.57
2018-06-05T08:59:44.880Z,8.27
2018-06-05T09:02:14.589Z,10.40
2018-06-05T09:04:44.176Z,11.93
2018-06-05T09:07:13.943Z,12.53
2018-06-05T09:09:43.724Z,12.47
2018-06-05T09:12:13.574Z,13.93
2018-06-05T09:14:43.358Z,9.50
2018-06-05T09:17:13.030Z,12.63
2018-06-05T09:19:42.860Z,16.40
2018-06-05T09:22:12.496Z,10.07
2018-06-05T09:24:42.263Z,12.00
2018-06-05T09:27:11.990Z,11.33
2018-06-05T09:29:41.725Z,12.57
2018-06-05T09:32:11.501Z,14.73
2018-06-05T09:34:41.162Z,14.93
2018-06-05T09:37:10.804Z,16.32
2018-06-05T09:39:40.631Z,16.60
2018-06-05T09:42:10.508Z,15.37
2018-06-05T09:44:40.297Z,12.90
2018-06-05T09:47:10.457Z,14.77
2018-06-05T09:49:40.185Z,10.37
2018-06-05T09:52:09.878Z,16.63
2018-06-05T09:54:39.585Z,13.30
2018-06-05T09:57:09.326Z,15.60
2018-06-05T09:59:39.008Z,14.87
2018-06-05T10:02:08.830Z,18.87
2018-06-05T10:04:38.584Z,18.23
2018-06-05T10:07:08.262Z,16.93
2018-06-05T10:09:37.966Z,16.30
2018-06-05T10:12:07.676Z,20.40
2018-06-05T10:14:37.428Z,16.07
2018-06-05T10:17:07.167Z,17.73
2018-06-05T10:19:36.869Z,19.33
2018-06-05T10:22:06.642Z,21.13
2018-06-05T10:24:37.137Z,19.93
2018-06-05T10:27:08.344Z,14.60
2018-06-05T10:29:38.240Z,15.63
2018-06-05T10:32:08.009Z,16.73
2018-06-05T10:34:43.856Z,14.67
2018-06-05T10:37:13.533Z,18.57
2018-06-05T10:39:43.216Z,17.10
2018-06-05T10:42:12.896Z,16.93
2018-06-05T10:44:43.109Z,16.37
2018-06-05T10:47:12.819Z,18.70
2018-06-05T10:49:42.464Z,17.47
2018-06-05T10:52:12.152Z,15.30
2018-06-05T10:54:41.930Z,16.40
2018-06-05T10:57:11.593Z,18.07
2018-06-05T10:59:41.226Z,15.37
2018-06-05T11:02:10.914Z,21.27
2018-06-05T11:04:40.577Z,17.73
2018-06-05T11:07:10.224Z,15.03
2018-06-05T11:09:39.844Z,18.83
2018-06-05T11:12:09.495Z,16.37
2018-06-05T11:14:39.272Z,15.90
2018-06-05T11:17:08.922Z,13.87
2018-06-05T11:19:38.638Z,17.27
2018-06-05T11:22:08.296Z,18.30
2018-06-05T11:24:38.005Z,12.40
2018-06-05T11:27:07.728Z,13.43
2018-06-05T11:29:37.491Z,13.40
2018-06-05T11:32:07.223Z,14.78
2018-06-05T11:34:37.945Z,13.10
2018-06-05T11:37:09.388Z,10.03
2018-06-05T11:39:39.066Z,12.10
2018-06-05T11:42:14.307Z,16.05
2018-06-05T11:45:29.105Z,13.00
2018-06-05T11:55:07.694Z,11.83
2018-06-05T12:00:54.025Z,9.68
2018-06-05T12:03:27.295Z,14.45
2018-06-05T12:12:03.837Z,13.58
2018-06-05T12:14:33.566Z,14.90
2018-06-05T12:17:03.240Z,11.45
2018-06-05T12:19:32.925Z,11.90
2018-06-05T12:22:02.640Z,17.20
2018-06-05T12:24:32.298Z,12.93
2018-06-05T12:27:02.037Z,13.00
2018-06-05T12:29:31.715Z,13.75
2018-06-05T12:32:01.493Z,11.43
2018-06-05T12:34:31.180Z,12.80
2018-06-05T12:37:00.884Z,10.93
2018-06-05T12:39:30.617Z,10.20
2018-06-05T12:42:00.350Z,9.85
2018-06-05T12:44:30.034Z,15.43
2018-06-05T12:47:00.049Z,16.32
2018-06-05T12:49:31.360Z,12.73
2018-06-05T12:52:01.036Z,14.73
2018-06-05T12:54:30.687Z,14.90
2018-06-05T12:57:00.377Z,15.00
2018-06-05T12:59:30.070Z,14.28
2018-06-05T13:01:59.792Z,12.47
2018-06-05T13:04:29.524Z,10.23
2018-06-05T13:06:59.258Z,16.73
2018-06-05T13:09:30.133Z,12.00
2018-06-05T13:11:59.918Z,14.70
2018-06-05T13:14:29.639Z,14.75
2018-06-05T13:16:59.492Z,15.60
2018-06-05T13:19:29.171Z,13.45
2018-06-05T13:21:58.896Z,11.93
2018-06-05T13:24:28.664Z,13.75
2018-06-05T13:27:07.859Z,13.68
2018-06-05T13:29:37.605Z,12.00
2018-06-05T13:32:07.256Z,14.50
2018-06-05T13:34:36.946Z,16.62
2018-06-05T13:37:06.748Z,11.78
2018-06-05T13:39:42.718Z,13.38
2018-06-05T13:42:12.395Z,13.22
2018-06-05T13:44:42.149Z,12.58
2018-06-05T13:47:11.861Z,12.15
2018-06-05T13:49:41.633Z,13.65
2018-06-05T13:52:11.321Z,11.43
2018-06-05T13:54:40.960Z,10.15
2018-06-05T13:57:10.618Z,9.65
2018-06-05T13:59:40.353Z,13.93
2018-06-05T14:02:10.084Z,13.70
2018-06-05T14:04:39.796Z,10.38
2018-06-05T14:07:09.496Z,13.35
2018-06-05T14:09:39.166Z,9.65
2018-06-05T14:12:08.730Z,13.30
2018-06-05T14:14:38.467Z,11.33
2018-06-05T14:17:08.154Z,16.10
2018-06-05T14:19:37.898Z,10.10
2018-06-05T14:22:07.930Z,13.38
2018-06-05T14:24:37.600Z,7.95
2018-06-05T14:27:07.078Z,11.97
2018-06-05T14:29:36.811Z,13.25
2018-06-05T14:32:07.711Z,11.78
2018-06-05T14:34:37.409Z,13.53
2018-06-05T14:37:07.176Z,11.80
2018-06-05T14:39:36.869Z,11.25
2018-06-05T14:42:06.628Z,11.35
2018-06-05T14:44:36.298Z,11.03
2018-06-05T14:47:05.946Z,12.45
2018-06-05T14:49:35.564Z,19.52
2018-06-05T14:52:05.328Z,13.58
2018-06-05T14:54:35.020Z,16.17
2018-06-05T14:57:04.781Z,20.00
2018-06-05T14:59:34.490Z,17.87
2018-06-05T15:02:04.191Z,23.87
2018-06-05T15:04:34.821Z,20.53
2018-06-05T15:07:04.539Z,11.97
2018-06-05T15:09:34.664Z,18.20
2018-06-05T15:12:04.434Z,17.17
2018-06-05T15:14:34.124Z,12.63
2018-06-05T15:17:03.844Z,14.93
2018-06-05T15:19:35.311Z,13.50
2018-06-05T15:22:05.175Z,21.23
2018-06-05T15:24:34.901Z,18.30
2018-06-05T15:27:05.257Z,30.00
2018-06-05T15:29:34.917Z,22.43
2018-06-05T15:32:12.346Z,16.87
2018-06-05T15:34:42.033Z,13.33
2018-06-05T15:37:12.560Z,19.43
2018-06-05T15:39:43.070Z,12.33
2018-06-05T15:42:12.822Z,14.27
2018-06-05T15:44:43.240Z,11.20
2018-06-05T15:47:12.893Z,9.80
2018-06-05T15:49:42.796Z,10.83
2018-06-05T15:52:12.511Z,13.43
2018-06-05T15:54:42.642Z,14.03
2018-06-05T15:57:13.045Z,17.67
2018-06-05T15:59:42.708Z,15.30
2018-06-05T16:02:12.373Z,14.83
2018-06-05T16:04:42.877Z,13.97
2018-06-05T16:07:12.571Z,12.53
2018-06-05T16:09:42.283Z,11.23
2018-06-05T16:12:11.972Z,13.90
2018-06-05T16:14:44.635Z,12.43
2018-06-05T16:17:14.346Z,11.43
2018-06-05T16:19:44.074Z,10.00
2018-06-05T16:22:13.840Z,9.50
2018-06-05T16:24:43.499Z,13.47
2018-06-05T16:27:13.189Z,12.43
2018-06-05T16:29:42.863Z,12.43
2018-06-05T16:32:12.524Z,11.17
2018-06-05T16:34:42.287Z,13.90
2018-06-05T16:37:11.997Z,9.83
2018-06-05T16:39:41.657Z,16.17
2018-06-05T16:42:11.505Z,8.97
2018-06-05T16:44:41.263Z,8.53
2018-06-05T16:47:10.967Z,10.10
2018-06-05T16:49:40.662Z,9.00
2018-06-05T16:52:10.361Z,7.70
2018-06-05T16:54:40.029Z,6.87
2018-06-05T16:57:09.793Z,8.10
2018-06-05T16:59:39.391Z,10.10
2018-06-05T17:02:09.217Z,7.20
2018-06-05T17:04:38.956Z,6.97
2018-06-05T17:07:08.608Z,7.30
2018-06-05T17:09:38.258Z,11.53
2018-06-05T17:12:07.952Z,12.83
2018-06-05T17:14:38.437Z,10.40
2018-06-05T17:17:08.232Z,12.87
2018-06-05T17:19:37.927Z,8.80
2018-06-05T17:22:07.670Z,10.53
2018-06-05T17:24:37.304Z,10.90
2018-06-05T17:27:07.138Z,12.07
2018-06-05T17:29:36.840Z,8.90
2018-06-05T17:32:06.521Z,8.33
2018-06-05T17:34:36.215Z,9.30
2018-06-05T17:37:11.995Z,15.07
2018-06-05T17:39:41.613Z,13.37
2018-06-05T17:42:11.300Z,9.20
2018-06-05T17:44:40.918Z,11.73
2018-06-05T17:47:10.660Z,10.97
2018-06-05T17:49:40.394Z,8.10
2018-06-05T17:52:09.387Z,11.43
2018-06-05T17:54:39.127Z,8.17
2018-06-05T17:57:08.808Z,10.03
2018-06-05T17:59:38.516Z,15.57
2018-06-05T18:02:09.340Z,11.30
2018-06-05T18:04:39.263Z,9.30
2018-06-05T18:07:09.126Z,9.60
2018-06-05T18:09:38.787Z,10.67
2018-06-05T18:12:08.575Z,10.73
2018-06-05T18:14:38.425Z,10.33
2018-06-05T18:17:08.042Z,11.30
2018-06-05T18:19:37.793Z,10.27
2018-06-05T18:22:07.538Z,12.10
2018-06-05T18:24:37.318Z,10.03
2018-06-05T18:27:07.164Z,10.83
2018-06-05T18:29:36.832Z,10.80
2018-06-05T18:32:06.564Z,11.77
2018-06-05T18:34:36.241Z,9.33
2018-06-05T18:37:06.056Z,9.97
2018-06-05T18:39:35.826Z,10.90
2018-06-05T18:42:05.722Z,10.37
2018-06-05T18:44:35.389Z,8.60
2018-06-05T18:47:05.286Z,10.33
2018-06-05T18:49:35.062Z,13.13
2018-06-05T18:52:04.878Z,9.43
2018-06-05T18:54:34.568Z,8.47
2018-06-05T18:57:04.333Z,9.93
2018-06-05T18:59:34.025Z,11.93
2018-06-05T19:02:03.149Z,10.63
2018-06-05T19:04:32.864Z,10.00
2018-06-05T19:07:02.656Z,12.17
2018-06-05T19:11:01.376Z,20.77
2018-06-05T19:13:31.053Z,15.67
2018-06-05T19:16:00.741Z,13.17
2018-06-05T19:18:30.449Z,15.33
2018-06-05T19:21:00.194Z,14.40
2018-06-05T19:23:30.303Z,13.40
2018-06-05T19:25:59.978Z,16.93
2018-06-05T19:28:29.713Z,15.63
2018-06-05T19:30:59.460Z,17.40
2018-06-05T19:33:29.182Z,16.97
2018-06-05T19:35:58.870Z,18.30
2018-06-05T19:38:28.635Z,17.67
2018-06-05T19:40:58.325Z,19.13
2018-06-05T19:43:28.042Z,21.30
2018-06-05T19:45:57.823Z,19.77
2018-06-05T19:48:27.476Z,20.97
2018-06-05T19:50:57.185Z,19.17
2018-06-05T19:53:26.926Z,21.50
2018-06-05T19:55:56.001Z,20.47
2018-06-05T19:58:25.773Z,22.27
2018-06-05T20:00:55.468Z,21.50
2018-06-05T20:03:25.228Z,22.33
2018-06-05T20:05:54.399Z,21.63
2018-06-05T20:08:24.372Z,22.60
2018-06-05T20:10:54.145Z,23.10
2018-06-05T20:13:24.173Z,23.70
2018-06-05T20:15:53.933Z,23.43
2018-06-05T20:18:23.678Z,24.40
2018-06-05T20:20:53.453Z,23.47
2018-06-05T20:23:23.357Z,24.23
2018-06-05T20:25:53.138Z,24.83
2018-06-05T20:28:22.904Z,24.40
2018-06-05T20:30:52.638Z,23.63
2018-06-05T20:33:22.290Z,24.17
2018-06-05T20:35:52.028Z,23.63
2018-06-05T20:38:21.806Z,24.00
2018-06-05T20:40:51.517Z,24.70
2018-06-05T20:43:21.273Z,24.73
2018-06-05T20:45:50.988Z,23.87
2018-06-05T20:48:20.656Z,24.77
2018-06-05T20:50:50.341Z,26.43
2018-06-05T20:53:19.998Z,24.67
2018-06-05T20:55:49.662Z,23.47
2018-06-05T20:58:19.361Z,22.20
2018-06-05T21:00:49.039Z,22.23
2018-06-05T21:03:18.715Z,20.13
2018-06-05T21:05:48.449Z,19.87
2018-06-05T21:08:18.111Z,19.07
2018-06-05T21:10:47.741Z,20.40
2018-06-05T21:13:17.408Z,19.97
2018-06-05T21:15:47.026Z,22.13
2018-06-05T21:18:16.643Z,17.37
2018-06-05T21:20:46.458Z,19.33
2018-06-05T21:23:16.170Z,22.20
2018-06-05T21:25:45.943Z,18.20
2018-06-05T21:28:15.678Z,18.50
2018-06-05T21:30:45.320Z,16.37
2018-06-05T21:33:15.033Z,12.33
2018-06-05T21:35:44.740Z,12.57
2018-06-05T21:38:14.438Z,13.03
2018-06-05T21:40:44.183Z,12.13
2018-06-05T21:43:13.876Z,10.40
2018-06-05T21:45:43.547Z,8.43
2018-06-05T21:48:13.299Z,9.03
2018-06-05T21:50:43.042Z,11.43
2018-06-05T21:53:12.730Z,11.03
2018-06-05T21:55:42.440Z,10.67
2018-06-05T21:58:12.212Z,8.30
2018-06-05T22:00:41.883Z,9.43
2018-06-05T22:03:11.577Z,16.67
2018-06-05T22:05:41.217Z,14.27
2018-06-05T22:08:10.872Z,18.53
2018-06-05T22:10:40.625Z,22.57
2018-06-05T22:13:10.305Z,21.93
2018-06-05T22:15:39.943Z,17.70
2018-06-05T22:18:09.618Z,14.13
2018-06-05T22:20:39.252Z,20.10
2018-06-05T22:23:08.915Z,17.90
2018-06-05T22:25:38.572Z,11.37
2018-06-05T22:28:08.226Z,12.13
2018-06-05T22:30:37.877Z,11.57
2018-06-05T22:33:07.561Z,10.93
2018-06-05T22:35:37.215Z,10.40
2018-06-05T22:38:06.875Z,10.90
2018-06-05T22:40:36.541Z,16.23
2018-06-05T22:43:06.187Z,14.57
2018-06-05T22:45:35.805Z,12.27
2018-06-05T22:48:05.598Z,13.57
2018-06-05T22:50:35.249Z,8.90
2018-06-05T22:53:04.977Z,11.40
2018-06-05T22:55:34.669Z,12.87
2018-06-05T22:58:04.318Z,12.60
2018-06-05T23:00:34.813Z,10.90
2018-06-05T23:03:03.827Z,8.47
2018-06-05T23:05:33.426Z,10.23
2018-06-05T23:08:03.043Z,8.80
2018-06-05T23:10:32.697Z,9.43
2018-06-05T23:13:02.349Z,9.27
2018-06-05T23:15:31.998Z,7.90
2018-06-05T23:18:01.638Z,8.80
2018-06-05T23:20:31.282Z,8.93
2018-06-05T23:23:00.954Z,13.40
2018-06-05T23:25:30.589Z,7.43
2018-06-05T23:28:00.270Z,11.83
2018-06-05T23:30:29.900Z,9.17
2018-06-05T23:32:59.516Z,8.30
2018-06-05T23:35:29.294Z,8.57
2018-06-05T23:37:58.904Z,7.20
2018-06-05T23:40:28.611Z,7.40
2018-06-05T23:42:58.338Z,6.83
2018-06-05T23:45:27.973Z,7.47
2018-06-05T23:47:57.656Z,7.93
2018-06-05T23:50:27.631Z,9.63
2018-06-05T23:52:57.364Z,7.83
2018-06-05T23:55:27.124Z,10.00
2018-06-05T23:57:56.766Z,7.70
