createdAt,value
2017-12-20T00:02:17.646Z,7.20
2017-12-20T00:04:47.392Z,7.20
2017-12-20T00:07:16.416Z,7.20
2017-12-20T00:09:45.431Z,7.20
2017-12-20T00:12:14.465Z,7.30
2017-12-20T00:14:43.475Z,7.30
2017-12-20T00:17:12.456Z,7.30
2017-12-20T00:19:41.985Z,7.30
2017-12-20T00:22:12.499Z,7.30
2017-12-20T00:24:42.008Z,7.10
2017-12-20T00:27:10.973Z,7.10
2017-12-20T00:29:40.765Z,7.10
2017-12-20T00:32:10.547Z,7.10
2017-12-20T00:34:39.545Z,7.10
2017-12-20T00:37:08.528Z,7.20
2017-12-20T00:39:37.539Z,7.20
2017-12-20T00:42:07.258Z,7.20
2017-12-20T00:44:37.071Z,7.20
2017-12-20T00:47:06.046Z,7.20
2017-12-20T00:49:35.022Z,7.20
2017-12-20T00:52:04.793Z,7.20
2017-12-20T00:54:33.800Z,7.10
2017-12-20T00:57:02.774Z,7.20
2017-12-20T00:59:31.865Z,7.20
2017-12-20T01:02:01.696Z,7.10
2017-12-20T01:04:30.680Z,7.10
2017-12-20T01:06:59.794Z,7.20
2017-12-20T01:09:28.813Z,7.10
2017-12-20T01:11:57.842Z,7.10
2017-12-20T01:14:27.647Z,7.10
2017-12-20T01:16:57.424Z,7.10
2017-12-20T01:19:26.829Z,7.10
2017-12-20T01:21:55.824Z,7.10
2017-12-20T01:24:24.877Z,7.10
2017-12-20T01:26:54.661Z,7.10
2017-12-20T01:29:24.488Z,7.10
2017-12-20T01:31:53.501Z,7.20
2017-12-20T01:34:22.530Z,7.20
2017-12-20T01:36:51.531Z,7.10
2017-12-20T01:39:20.572Z,7.10
2017-12-20T01:41:49.528Z,7.10
2017-12-20T01:44:19.299Z,7.10
2017-12-20T01:46:48.724Z,7.10
2017-12-20T01:49:17.718Z,7.20
2017-12-20T01:51:46.688Z,7.10
2017-12-20T01:54:15.638Z,7.20
2017-12-20T01:56:44.627Z,7.10
2017-12-20T01:59:13.616Z,7.20
2017-12-20T02:01:43.388Z,7.20
2017-12-20T02:04:12.407Z,7.10
2017-12-20T02:06:42.188Z,7.10
2017-12-20T02:09:11.597Z,7.20
2017-12-20T02:11:40.560Z,7.10
2017-12-20T02:14:09.982Z,7.20
2017-12-20T02:16:38.937Z,7.30
2017-12-20T02:19:07.989Z,7.30
2017-12-20T02:21:36.983Z,7.30
2017-12-20T02:24:05.972Z,7.20
2017-12-20T02:26:35.696Z,7.20
2017-12-20T02:29:05.480Z,7.30
2017-12-20T02:31:34.836Z,7.30
2017-12-20T02:34:03.878Z,7.30
2017-12-20T02:36:33.616Z,7.30
2017-12-20T02:39:05.208Z,7.40
2017-12-20T02:41:34.761Z,7.30
2017-12-20T02:44:03.733Z,7.20
2017-12-20T02:46:32.853Z,7.30
2017-12-20T02:49:01.879Z,7.30
2017-12-20T02:51:31.406Z,7.30
2017-12-20T02:54:00.862Z,7.30
2017-12-20T02:56:30.654Z,7.30
2017-12-20T02:58:59.642Z,7.30
2017-12-20T03:01:28.674Z,7.20
2017-12-20T03:03:58.409Z,7.20
2017-12-20T03:06:28.241Z,7.30
2017-12-20T03:08:57.671Z,7.30
2017-12-20T03:11:26.709Z,7.30
2017-12-20T03:13:55.766Z,7.20
2017-12-20T03:16:25.666Z,7.30
2017-12-20T03:18:56.403Z,7.30
2017-12-20T03:21:26.229Z,7.30
2017-12-20T03:23:56.111Z,7.40
2017-12-20T03:26:25.841Z,7.30
2017-12-20T03:28:55.583Z,7.30
2017-12-20T03:31:24.573Z,7.30
2017-12-20T03:33:53.560Z,7.10
2017-12-20T03:36:23.340Z,7.00
2017-12-20T03:38:52.361Z,6.90
2017-12-20T03:41:21.323Z,7.00
2017-12-20T03:43:50.342Z,7.00
2017-12-20T03:46:19.753Z,7.10
2017-12-20T03:48:48.744Z,7.10
2017-12-20T03:51:17.750Z,7.20
2017-12-20T03:53:46.727Z,7.10
2017-12-20T03:56:15.752Z,7.20
2017-12-20T03:58:45.567Z,7.10
2017-12-20T04:01:14.596Z,6.50
2017-12-20T04:03:43.674Z,7.10
2017-12-20T04:06:12.672Z,7.10
2017-12-20T04:08:41.658Z,7.10
2017-12-20T04:11:10.686Z,7.10
2017-12-20T04:13:40.454Z,7.10
2017-12-20T04:16:09.837Z,7.20
2017-12-20T04:18:39.624Z,7.10
2017-12-20T04:21:09.352Z,7.00
2017-12-20T04:23:38.768Z,7.10
2017-12-20T04:26:07.808Z,7.10
2017-12-20T04:28:37.602Z,7.10
2017-12-20T04:31:06.636Z,7.10
2017-12-20T04:33:35.625Z,7.10
2017-12-20T04:36:04.802Z,7.10
2017-12-20T04:38:34.195Z,7.10
2017-12-20T04:41:03.584Z,7.10
2017-12-20T04:43:32.590Z,7.10
2017-12-20T04:46:02.385Z,7.10
2017-12-20T04:48:31.776Z,7.10
2017-12-20T04:51:01.605Z,7.10
2017-12-20T04:53:30.590Z,7.00
2017-12-20T04:55:59.656Z,7.00
2017-12-20T04:58:29.440Z,6.90
2017-12-20T05:00:58.820Z,7.00
2017-12-20T05:03:28.325Z,7.00
2017-12-20T05:05:58.085Z,7.10
2017-12-20T05:08:27.073Z,7.10
2017-12-20T05:10:56.511Z,7.10
2017-12-20T05:13:25.499Z,7.00
2017-12-20T05:15:54.556Z,7.00
2017-12-20T05:18:23.544Z,7.10
2017-12-20T05:20:52.645Z,7.10
2017-12-20T05:23:21.916Z,7.10
2017-12-20T05:25:51.713Z,7.20
2017-12-20T05:28:21.469Z,7.20
2017-12-20T05:30:50.868Z,7.10
2017-12-20T05:33:20.700Z,7.10
2017-12-20T05:35:50.479Z,7.20
2017-12-20T05:38:19.482Z,7.10
2017-12-20T05:40:49.047Z,7.10
2017-12-20T05:43:18.834Z,7.20
2017-12-20T05:45:47.832Z,7.20
2017-12-20T05:48:16.969Z,7.10
2017-12-20T05:50:46.740Z,7.10
2017-12-20T05:53:15.726Z,7.10
2017-12-20T05:55:44.730Z,7.10
2017-12-20T05:58:13.775Z,7.20
2017-12-20T06:00:42.765Z,7.10
2017-12-20T06:03:11.791Z,7.10
2017-12-20T06:05:40.764Z,7.20
2017-12-20T06:08:09.794Z,7.10
2017-12-20T06:10:38.780Z,7.10
2017-12-20T06:13:08.554Z,7.10
2017-12-20T06:15:37.600Z,7.20
2017-12-20T06:18:07.370Z,7.10
2017-12-20T06:20:36.394Z,7.10
2017-12-20T06:23:05.429Z,7.10
2017-12-20T06:25:34.453Z,7.10
2017-12-20T06:28:03.472Z,7.10
2017-12-20T06:30:32.490Z,7.20
2017-12-20T06:33:02.243Z,7.10
2017-12-20T06:35:31.292Z,7.10
2017-12-20T06:38:00.700Z,7.10
2017-12-20T06:40:30.489Z,7.20
2017-12-20T06:42:59.563Z,7.20
2017-12-20T06:45:28.557Z,7.20
2017-12-20T06:47:57.572Z,7.20
2017-12-20T06:50:26.636Z,7.10
2017-12-20T06:52:56.033Z,7.10
2017-12-20T06:55:25.061Z,7.10
2017-12-20T06:57:54.852Z,7.20
2017-12-20T07:00:23.920Z,7.20
2017-12-20T07:02:52.924Z,7.20
2017-12-20T07:05:22.771Z,7.20
2017-12-20T07:07:52.560Z,7.30
2017-12-20T07:10:21.596Z,7.20
2017-12-20T07:12:50.591Z,7.10
2017-12-20T07:15:19.640Z,7.20
2017-12-20T07:17:48.632Z,7.20
2017-12-20T07:20:18.068Z,7.20
2017-12-20T07:22:47.816Z,7.30
2017-12-20T07:25:16.803Z,7.30
2017-12-20T07:27:45.890Z,7.20
2017-12-20T07:30:14.881Z,7.30
2017-12-20T07:32:44.306Z,7.30
2017-12-20T07:35:13.344Z,7.20
2017-12-20T07:37:42.760Z,7.20
2017-12-20T07:40:12.553Z,7.30
2017-12-20T07:42:41.521Z,7.30
2017-12-20T07:45:10.543Z,7.30
2017-12-20T07:47:40.312Z,7.30
2017-12-20T07:50:10.082Z,7.20
2017-12-20T07:52:39.468Z,7.30
2017-12-20T07:55:09.250Z,7.30
2017-12-20T07:57:38.632Z,7.30
2017-12-20T08:00:08.578Z,7.20
2017-12-20T08:02:37.591Z,7.20
2017-12-20T08:05:07.374Z,7.20
2017-12-20T08:07:36.417Z,7.20
2017-12-20T08:10:05.400Z,7.30
2017-12-20T08:12:35.181Z,7.30
2017-12-20T08:15:04.189Z,7.30
2017-12-20T08:17:34.000Z,7.30
2017-12-20T08:20:03.754Z,7.30
2017-12-20T08:22:32.774Z,7.40
2017-12-20T08:25:01.835Z,7.40
2017-12-20T08:27:30.801Z,7.30
2017-12-20T08:30:00.601Z,7.30
2017-12-20T08:32:30.370Z,7.20
2017-12-20T08:34:59.425Z,7.30
2017-12-20T08:37:28.424Z,7.30
2017-12-20T08:39:57.468Z,7.30
2017-12-20T08:42:26.455Z,7.30
2017-12-20T08:44:55.466Z,7.30
2017-12-20T08:47:24.459Z,7.30
2017-12-20T08:49:53.490Z,7.30
2017-12-20T08:52:22.912Z,7.30
2017-12-20T08:54:51.918Z,7.30
2017-12-20T08:57:20.894Z,7.20
2017-12-20T08:59:50.674Z,7.20
2017-12-20T09:02:20.451Z,7.40
2017-12-20T09:04:49.478Z,7.30
2017-12-20T09:07:18.491Z,7.30
2017-12-20T09:09:47.560Z,7.30
2017-12-20T09:12:17.304Z,7.40
2017-12-20T09:14:47.115Z,7.40
2017-12-20T09:17:16.146Z,7.50
2017-12-20T09:19:45.220Z,7.50
2017-12-20T09:22:14.854Z,7.50
2017-12-20T09:24:44.274Z,7.50
2017-12-20T09:27:14.224Z,7.60
2017-12-20T09:29:43.224Z,7.60
2017-12-20T09:32:12.981Z,7.50
2017-12-20T09:34:42.907Z,7.40
2017-12-20T09:37:12.689Z,7.50
2017-12-20T09:39:42.280Z,7.60
2017-12-20T09:42:11.299Z,7.50
2017-12-20T09:44:40.399Z,7.60
2017-12-20T09:47:09.835Z,7.60
2017-12-20T09:49:38.908Z,7.60
2017-12-20T09:52:08.660Z,7.70
2017-12-20T09:54:37.668Z,7.60
2017-12-20T09:57:07.088Z,7.60
2017-12-20T09:59:36.084Z,7.50
2017-12-20T10:02:05.811Z,7.50
2017-12-20T10:04:34.855Z,7.50
2017-12-20T10:07:04.621Z,7.60
2017-12-20T10:09:33.617Z,7.60
2017-12-20T10:12:03.369Z,7.50
2017-12-20T10:14:32.365Z,7.70
2017-12-20T10:17:01.376Z,7.80
2017-12-20T10:19:31.127Z,7.80
2017-12-20T10:22:00.951Z,7.80
2017-12-20T10:24:30.749Z,7.70
2017-12-20T10:26:59.740Z,7.70
2017-12-20T10:29:29.491Z,7.70
2017-12-20T10:34:27.879Z,7.60
2017-12-20T10:36:57.608Z,7.70
2017-12-20T10:39:26.617Z,7.70
2017-12-20T10:41:55.610Z,7.70
2017-12-20T10:44:24.632Z,7.70
2017-12-20T10:46:54.396Z,7.70
2017-12-20T10:49:23.491Z,7.70
2017-12-20T10:51:52.866Z,7.70
2017-12-20T10:54:21.944Z,7.70
2017-12-20T10:56:51.001Z,7.60
2017-12-20T10:59:20.796Z,7.80
2017-12-20T11:01:49.861Z,7.80
2017-12-20T11:04:19.752Z,7.80
2017-12-20T11:06:49.639Z,7.90
2017-12-20T11:09:18.626Z,7.90
2017-12-20T11:11:47.733Z,7.80
2017-12-20T11:14:16.700Z,7.90
2017-12-20T11:16:45.818Z,7.90
2017-12-20T11:19:15.632Z,7.90
2017-12-20T11:21:44.659Z,8.00
2017-12-20T11:24:13.782Z,7.90
2017-12-20T11:26:43.670Z,7.90
2017-12-20T11:29:13.578Z,7.80
2017-12-20T11:31:43.353Z,7.80
2017-12-20T11:34:12.457Z,7.80
2017-12-20T11:36:41.539Z,7.80
2017-12-20T11:39:11.409Z,7.80
2017-12-20T11:41:40.621Z,7.90
2017-12-20T11:44:10.065Z,7.90
2017-12-20T11:46:39.437Z,8.10
2017-12-20T11:49:08.519Z,8.10
2017-12-20T11:51:37.560Z,8.10
2017-12-20T11:54:06.531Z,8.10
2017-12-20T11:56:35.523Z,8.20
2017-12-20T11:59:04.673Z,8.00
2017-12-20T12:01:33.653Z,8.00
2017-12-20T12:04:03.399Z,8.00
2017-12-20T12:06:32.424Z,8.00
2017-12-20T12:09:01.393Z,8.00
2017-12-20T12:11:30.879Z,8.10
2017-12-20T12:14:00.642Z,8.20
2017-12-20T12:16:30.521Z,8.00
2017-12-20T12:18:59.544Z,8.00
2017-12-20T12:21:28.518Z,8.00
2017-12-20T12:23:58.354Z,8.00
2017-12-20T12:26:28.109Z,8.00
2017-12-20T12:28:57.874Z,8.00
2017-12-20T12:31:26.858Z,8.10
2017-12-20T12:33:55.891Z,8.10
2017-12-20T12:36:25.260Z,8.00
2017-12-20T12:38:54.270Z,8.00
2017-12-20T12:41:23.372Z,7.90
2017-12-20T12:43:53.146Z,7.90
2017-12-20T12:46:22.166Z,7.80
2017-12-20T12:48:51.603Z,7.90
2017-12-20T12:51:20.605Z,7.80
2017-12-20T12:53:49.642Z,7.90
2017-12-20T12:56:19.469Z,7.90
2017-12-20T12:58:49.281Z,8.00
2017-12-20T13:01:18.671Z,8.10
2017-12-20T13:03:48.448Z,8.00
2017-12-20T13:06:17.444Z,8.10
2017-12-20T13:08:46.460Z,8.20
2017-12-20T13:11:15.489Z,8.00
2017-12-20T13:13:44.495Z,7.90
2017-12-20T13:16:13.472Z,8.00
2017-12-20T13:18:42.485Z,8.00
2017-12-20T13:21:11.536Z,8.00
2017-12-20T13:23:41.322Z,8.10
2017-12-20T13:26:10.491Z,8.10
2017-12-20T13:28:39.518Z,8.00
2017-12-20T13:31:09.440Z,8.00
2017-12-20T13:33:38.445Z,7.90
2017-12-20T13:36:08.244Z,7.90
2017-12-20T13:38:37.626Z,7.90
2017-12-20T13:41:06.688Z,8.00
2017-12-20T13:43:35.774Z,8.10
2017-12-20T13:46:05.579Z,8.20
2017-12-20T13:48:35.493Z,8.10
2017-12-20T13:51:04.516Z,7.90
2017-12-20T13:53:33.513Z,7.80
2017-12-20T13:56:02.494Z,7.80
2017-12-20T13:58:31.512Z,7.80
2017-12-20T14:01:00.514Z,7.80
2017-12-20T14:03:30.329Z,7.80
2017-12-20T14:05:59.354Z,7.70
2017-12-20T14:08:28.341Z,7.60
2017-12-20T14:10:57.760Z,7.50
2017-12-20T14:13:26.869Z,7.60
2017-12-20T14:15:56.773Z,7.60
2017-12-20T14:18:25.845Z,7.60
2017-12-20T14:20:55.736Z,7.70
2017-12-20T14:23:24.725Z,7.60
2017-12-20T14:25:53.811Z,7.70
2017-12-20T14:28:22.819Z,7.70
2017-12-20T14:30:51.862Z,7.70
2017-12-20T14:33:20.885Z,7.70
2017-12-20T14:35:50.674Z,7.80
2017-12-20T14:38:20.600Z,7.80
2017-12-20T14:40:49.624Z,7.80
2017-12-20T14:43:18.613Z,7.80
2017-12-20T14:45:47.620Z,7.70
2017-12-20T14:48:17.379Z,7.70
2017-12-20T14:50:46.483Z,7.70
2017-12-20T14:53:15.503Z,7.70
2017-12-20T14:55:44.473Z,7.80
2017-12-20T14:58:13.491Z,7.90
2017-12-20T15:00:42.509Z,7.90
2017-12-20T15:03:14.637Z,7.90
2017-12-20T15:05:43.660Z,7.80
2017-12-20T15:08:13.452Z,7.80
2017-12-20T15:10:42.869Z,7.80
2017-12-20T15:13:12.666Z,7.80
2017-12-20T15:15:41.672Z,7.70
2017-12-20T15:18:11.426Z,7.80
2017-12-20T15:20:40.456Z,7.90
2017-12-20T15:23:09.518Z,7.90
2017-12-20T15:25:38.554Z,7.70
2017-12-20T15:28:08.341Z,7.70
2017-12-20T15:30:37.750Z,7.70
2017-12-20T15:33:07.540Z,7.70
2017-12-20T15:35:36.505Z,7.70
2017-12-20T15:38:05.478Z,7.70
2017-12-20T15:40:34.535Z,7.70
2017-12-20T15:43:03.885Z,7.70
2017-12-20T15:45:33.011Z,7.70
2017-12-20T15:48:02.797Z,7.70
2017-12-20T15:50:32.700Z,7.60
2017-12-20T15:53:01.671Z,7.70
2017-12-20T15:55:30.688Z,7.70
2017-12-20T15:58:00.509Z,7.70
2017-12-20T16:00:30.299Z,7.70
2017-12-20T16:03:00.121Z,7.70
2017-12-20T16:05:29.879Z,7.70
2017-12-20T16:07:59.354Z,7.60
2017-12-20T16:10:28.754Z,7.80
2017-12-20T16:12:58.579Z,7.80
2017-12-20T16:15:28.395Z,7.70
2017-12-20T16:17:58.820Z,7.70
2017-12-20T16:20:28.608Z,7.70
2017-12-20T16:22:57.640Z,7.70
2017-12-20T16:25:26.758Z,7.70
2017-12-20T16:27:56.595Z,7.80
2017-12-20T16:30:26.378Z,7.80
2017-12-20T16:32:55.390Z,7.80
2017-12-20T16:35:25.229Z,7.70
2017-12-20T16:37:54.275Z,7.80
2017-12-20T16:40:23.754Z,7.70
2017-12-20T16:42:52.727Z,7.80
2017-12-20T16:45:21.740Z,7.80
2017-12-20T16:47:51.520Z,7.80
2017-12-20T16:50:20.565Z,7.80
2017-12-20T16:52:49.574Z,7.70
2017-12-20T16:55:19.486Z,7.80
2017-12-20T16:57:49.281Z,7.80
2017-12-20T17:00:18.737Z,7.80
2017-12-20T17:02:47.742Z,7.80
2017-12-20T17:05:18.020Z,7.90
2017-12-20T17:07:47.020Z,7.90
2017-12-20T17:10:21.821Z,8.00
2017-12-20T17:12:55.924Z,7.90
2017-12-20T17:15:28.967Z,8.00
2017-12-20T17:17:59.105Z,7.90
2017-12-20T17:20:28.841Z,8.00
2017-12-20T17:22:58.625Z,8.00
2017-12-20T17:25:28.092Z,7.90
2017-12-20T17:27:57.484Z,7.90
2017-12-20T17:30:27.324Z,8.00
2017-12-20T17:32:56.384Z,8.10
2017-12-20T17:38:00.579Z,7.90
2017-12-20T17:40:29.672Z,8.00
2017-12-20T17:42:59.114Z,8.00
2017-12-20T17:45:28.501Z,8.00
2017-12-20T17:47:57.525Z,8.00
2017-12-20T17:50:27.339Z,8.00
2017-12-20T17:52:57.107Z,8.00
2017-12-20T17:55:26.105Z,7.90
2017-12-20T17:57:55.184Z,7.80
2017-12-20T18:00:24.162Z,7.80
2017-12-20T18:02:53.439Z,7.90
2017-12-20T18:05:22.485Z,7.90
2017-12-20T18:07:52.398Z,7.80
2017-12-20T18:10:21.433Z,7.80
2017-12-20T18:12:51.463Z,7.90
2017-12-20T18:15:21.258Z,7.90
2017-12-20T18:17:50.646Z,8.00
2017-12-20T18:20:19.693Z,7.90
2017-12-20T18:22:49.530Z,7.90
2017-12-20T18:25:18.577Z,7.90
2017-12-20T18:27:47.597Z,7.90
2017-12-20T18:30:16.605Z,7.80
2017-12-20T18:32:45.643Z,7.90
2017-12-20T18:35:15.403Z,7.90
2017-12-20T18:37:44.417Z,7.90
2017-12-20T18:40:13.934Z,7.90
2017-12-20T18:42:43.068Z,8.00
2017-12-20T18:45:12.102Z,8.00
2017-12-20T18:47:41.896Z,8.00
2017-12-20T18:50:11.362Z,8.00
2017-12-20T18:52:41.125Z,8.00
2017-12-20T18:55:11.058Z,8.10
2017-12-20T18:57:40.459Z,8.20
2017-12-20T19:00:10.281Z,8.20
2017-12-20T19:02:39.263Z,8.20
2017-12-20T19:05:09.110Z,8.20
2017-12-20T19:07:38.988Z,8.30
2017-12-20T19:10:08.796Z,8.20
2017-12-20T19:12:37.894Z,8.20
2017-12-20T19:15:06.941Z,8.10
2017-12-20T19:17:36.717Z,8.10
2017-12-20T19:20:06.503Z,8.10
2017-12-20T19:22:35.535Z,8.00
2017-12-20T19:25:05.724Z,8.00
2017-12-20T19:27:34.810Z,8.10
2017-12-20T19:30:03.830Z,8.00
2017-12-20T19:32:33.609Z,8.00
2017-12-20T19:35:02.627Z,8.00
2017-12-20T19:37:32.412Z,8.00
2017-12-20T19:40:01.899Z,8.00
2017-12-20T19:42:30.927Z,8.10
2017-12-20T19:45:00.754Z,8.20
2017-12-20T19:47:29.763Z,8.10
2017-12-20T19:49:59.186Z,8.20
2017-12-20T19:52:28.231Z,8.20
2017-12-20T19:54:57.380Z,8.10
2017-12-20T19:57:26.834Z,8.20
2017-12-20T19:59:56.643Z,8.20
2017-12-20T20:02:25.739Z,8.30
2017-12-20T20:04:55.162Z,8.20
2017-12-20T20:07:24.974Z,8.20
2017-12-20T20:09:54.408Z,8.20
2017-12-20T20:12:24.194Z,8.20
2017-12-20T20:14:54.140Z,8.10
2017-12-20T20:17:24.194Z,8.20
2017-12-20T20:19:53.323Z,8.10
2017-12-20T20:22:22.758Z,8.20
2017-12-20T20:24:52.202Z,8.20
2017-12-20T20:27:21.227Z,8.10
2017-12-20T20:29:50.274Z,8.20
2017-12-20T20:32:19.325Z,8.30
2017-12-20T20:34:48.396Z,8.30
2017-12-20T20:37:18.206Z,8.20
2017-12-20T20:39:48.023Z,8.20
2017-12-20T20:42:17.506Z,8.30
2017-12-20T20:44:46.870Z,8.20
2017-12-20T20:47:15.934Z,8.20
2017-12-20T20:49:45.110Z,8.20
2017-12-20T20:52:15.780Z,8.30
2017-12-20T20:54:44.952Z,8.30
2017-12-20T20:57:14.728Z,8.30
2017-12-20T20:59:43.783Z,8.30
2017-12-20T21:02:13.627Z,8.30
2017-12-20T21:04:43.149Z,8.40
2017-12-20T21:07:12.986Z,8.30
2017-12-20T21:09:42.828Z,8.30
2017-12-20T21:12:13.132Z,8.30
2017-12-20T21:14:43.073Z,8.20
2017-12-20T21:17:16.232Z,8.20
2017-12-20T21:19:45.701Z,8.20
2017-12-20T21:22:14.724Z,8.30
2017-12-20T21:24:44.156Z,8.20
2017-12-20T21:27:13.228Z,8.20
2017-12-20T21:29:43.620Z,8.30
2017-12-20T21:32:12.598Z,8.30
2017-12-20T21:34:42.465Z,8.30
2017-12-20T21:37:11.455Z,8.30
2017-12-20T21:39:41.081Z,8.30
2017-12-20T21:42:10.103Z,8.30
2017-12-20T21:44:39.117Z,8.30
2017-12-20T21:47:08.569Z,8.20
2017-12-20T21:49:38.023Z,8.20
2017-12-20T21:52:07.500Z,8.30
2017-12-20T21:54:36.523Z,8.20
2017-12-20T21:57:05.945Z,8.30
2017-12-20T21:59:35.684Z,8.20
2017-12-20T22:02:05.102Z,8.30
2017-12-20T22:04:34.093Z,8.30
2017-12-20T22:07:03.909Z,8.30
2017-12-20T22:09:32.857Z,8.30
2017-12-20T22:12:01.849Z,8.30
2017-12-20T22:14:30.862Z,8.30
2017-12-20T22:17:00.627Z,8.30
2017-12-20T22:19:30.494Z,8.30
2017-12-20T22:21:59.501Z,8.20
2017-12-20T22:24:28.998Z,8.30
2017-12-20T22:26:58.758Z,8.30
2017-12-20T22:29:27.772Z,8.30
2017-12-20T22:31:56.794Z,8.40
2017-12-20T22:34:25.762Z,8.40
2017-12-20T22:36:55.564Z,8.30
2017-12-20T22:39:24.543Z,8.30
2017-12-20T22:41:53.577Z,8.30
2017-12-20T22:44:22.583Z,8.30
2017-12-20T22:46:51.581Z,8.30
2017-12-20T22:49:20.577Z,8.30
2017-12-20T22:51:49.568Z,8.40
2017-12-20T22:54:18.996Z,8.30
2017-12-20T22:56:48.364Z,8.40
2017-12-20T22:59:17.743Z,8.40
2017-12-20T23:01:47.506Z,8.50
2017-12-20T23:04:17.302Z,8.50
2017-12-20T23:06:46.352Z,8.40
2017-12-20T23:09:16.122Z,8.50
2017-12-20T23:11:45.866Z,8.40
2017-12-20T23:14:15.291Z,8.50
2017-12-20T23:16:44.279Z,8.30
2017-12-20T23:19:13.289Z,8.30
2017-12-20T23:21:42.304Z,8.20
2017-12-20T23:24:11.305Z,8.30
2017-12-20T23:26:41.079Z,8.20
2017-12-20T23:29:10.880Z,8.20
2017-12-20T23:31:39.845Z,8.20
2017-12-20T23:34:08.938Z,8.20
2017-12-20T23:36:38.055Z,8.20
2017-12-20T23:39:07.075Z,8.20
2017-12-20T23:41:36.092Z,8.20
2017-12-20T23:44:05.439Z,8.40
2017-12-20T23:46:34.835Z,8.40
2017-12-20T23:49:04.258Z,8.30
2017-12-20T23:51:33.681Z,8.20
2017-12-20T23:54:02.732Z,8.30
2017-12-20T23:56:32.516Z,8.20
2017-12-20T23:59:01.939Z,8.20
