createdAt,value
2022-08-10T00:01:34.328Z,90.90
2022-08-10T00:04:01.984Z,90.70
2022-08-10T00:06:29.086Z,90.70
2022-08-10T00:08:56.375Z,90.70
2022-08-10T00:11:24.242Z,90.90
2022-08-10T00:13:51.771Z,90.90
2022-08-10T00:16:19.554Z,90.90
2022-08-10T00:18:46.649Z,91.10
2022-08-10T00:21:13.613Z,91.00
2022-08-10T00:23:40.561Z,91.20
2022-08-10T00:26:08.172Z,91.20
2022-08-10T00:28:35.170Z,91.10
2022-08-10T00:31:02.478Z,91.10
2022-08-10T00:33:29.467Z,91.10
2022-08-10T00:35:56.447Z,91.10
2022-08-10T00:38:23.889Z,91.40
2022-08-10T00:40:52.200Z,91.20
2022-08-10T00:43:23.860Z,91.50
2022-08-10T00:45:58.958Z,91.90
2022-08-10T00:48:29.970Z,91.90
2022-08-10T00:51:01.673Z,92.00
2022-08-10T00:53:29.333Z,92.00
2022-08-10T00:57:12.349Z,92.20
2022-08-10T00:58:45.281Z,92.40
2022-08-10T01:02:08.996Z,92.00
2022-08-10T01:04:36.368Z,92.00
2022-08-10T01:07:03.788Z,91.80
2022-08-10T01:10:01.861Z,91.60
2022-08-10T01:12:42.233Z,92.10
2022-08-10T01:15:22.900Z,92.70
2022-08-10T01:18:15.163Z,92.90
2022-08-10T01:21:04.703Z,93.40
2022-08-10T01:23:50.475Z,93.70
2022-08-10T01:26:32.050Z,93.70
2022-08-10T01:29:35.559Z,93.50
2022-08-10T01:32:08.919Z,93.10
2022-08-10T01:35:45.368Z,92.60
2022-08-10T01:38:19.592Z,92.30
2022-08-10T01:41:07.515Z,92.20
2022-08-10T01:43:41.819Z,92.10
2022-08-10T01:46:11.209Z,92.00
2022-08-10T01:48:51.279Z,91.80
2022-08-10T01:51:24.132Z,91.60
2022-08-10T01:54:16.097Z,91.60
2022-08-10T01:56:46.695Z,91.70
2022-08-10T01:59:26.174Z,92.20
2022-08-10T02:01:59.133Z,93.10
2022-08-10T02:04:28.090Z,93.80
2022-08-10T02:06:56.717Z,94.00
2022-08-10T02:09:35.114Z,94.10
2022-08-10T02:12:08.862Z,94.40
2022-08-10T02:14:43.394Z,94.60
2022-08-10T02:17:59.718Z,94.50
2022-08-10T02:20:17.526Z,94.80
2022-08-10T02:22:49.969Z,95.00
2022-08-10T02:25:39.744Z,95.30
2022-08-10T02:28:06.963Z,95.60
2022-08-10T02:30:34.506Z,96.30
2022-08-10T02:33:03.232Z,96.50
2022-08-10T02:35:54.583Z,96.80
2022-08-10T02:38:58.597Z,97.10
2022-08-10T02:45:16.175Z,97.30
2022-08-10T02:45:27.247Z,97.20
2022-08-10T02:48:10.758Z,97.10
2022-08-10T02:50:42.055Z,97.10
2022-08-10T02:53:55.975Z,97.20
2022-08-10T02:56:54.458Z,97.40
2022-08-10T02:59:39.740Z,97.60
2022-08-10T03:02:14.318Z,97.90
2022-08-10T03:04:58.043Z,98.30
2022-08-10T03:07:58.584Z,98.10
2022-08-10T03:10:29.736Z,98.50
2022-08-10T03:13:07.547Z,98.80
2022-08-10T03:15:37.727Z,98.90
2022-08-10T03:18:07.203Z,98.90
2022-08-10T03:20:40.227Z,98.90
2022-08-10T03:23:16.267Z,99.10
2022-08-10T03:25:54.182Z,99.20
2022-08-10T03:28:28.120Z,99.30
2022-08-10T03:30:57.161Z,99.50
2022-08-10T03:33:29.571Z,99.30
2022-08-10T03:36:42.644Z,99.00
2022-08-10T03:38:46.241Z,98.90
2022-08-10T03:41:16.129Z,99.10
2022-08-10T03:43:48.264Z,99.10
2022-08-10T03:46:19.480Z,99.40
2022-08-10T03:48:50.312Z,99.90
2022-08-10T03:51:19.892Z,99.80
2022-08-10T03:54:06.008Z,99.90
2022-08-10T03:56:40.073Z,99.90
2022-08-10T03:59:15.635Z,99.90
2022-08-10T04:02:43.558Z,99.90
2022-08-10T04:04:32.407Z,99.90
2022-08-10T04:07:00.396Z,99.90
2022-08-10T04:09:53.220Z,99.90
2022-08-10T04:12:20.400Z,99.90
2022-08-10T04:14:50.490Z,99.90
2022-08-10T04:18:01.432Z,99.90
2022-08-10T04:20:35.889Z,99.90
2022-08-10T04:23:09.769Z,99.90
2022-08-10T04:25:38.556Z,99.90
2022-08-10T04:28:07.683Z,99.90
2022-08-10T04:30:36.456Z,99.90
2022-08-10T04:33:06.951Z,99.90
2022-08-10T04:35:34.938Z,99.90
2022-08-10T04:38:03.928Z,99.90
2022-08-10T04:40:31.788Z,99.90
2022-08-10T04:43:07.406Z,99.90
2022-08-10T04:45:48.263Z,99.90
2022-08-10T04:48:43.115Z,99.90
2022-08-10T04:51:19.121Z,99.90
2022-08-10T04:54:05.273Z,99.90
2022-08-10T04:56:36.890Z,99.90
2022-08-10T04:59:09.774Z,99.90
2022-08-10T05:02:29.771Z,99.90
2022-08-10T05:04:34.422Z,99.90
2022-08-10T05:07:06.638Z,99.90
2022-08-10T05:09:33.580Z,99.90
2022-08-10T05:12:20.640Z,99.90
2022-08-10T05:14:47.732Z,99.90
2022-08-10T05:17:14.920Z,99.90
2022-08-10T05:20:03.172Z,99.90
2022-08-10T05:22:28.850Z,99.90
2022-08-10T05:24:55.845Z,99.90
2022-08-10T05:27:22.767Z,99.90
2022-08-10T05:30:01.760Z,99.90
2022-08-10T05:32:34.358Z,99.90
2022-08-10T05:35:20.965Z,99.90
2022-08-10T05:38:12.734Z,99.90
2022-08-10T05:40:40.969Z,99.90
2022-08-10T05:43:10.062Z,99.90
2022-08-10T05:46:18.433Z,99.90
2022-08-10T05:48:58.223Z,99.90
2022-08-10T05:51:12.193Z,99.90
2022-08-10T05:53:59.571Z,99.90
2022-08-10T05:56:27.037Z,99.90
2022-08-10T05:59:15.915Z,99.90
2022-08-10T06:02:33.812Z,99.90
2022-08-10T06:04:54.134Z,99.90
2022-08-10T06:07:22.063Z,99.90
2022-08-10T06:09:59.534Z,99.90
2022-08-10T06:12:30.620Z,99.90
2022-08-10T06:15:05.182Z,99.90
2022-08-10T06:17:33.685Z,99.50
2022-08-10T06:20:01.815Z,99.20
2022-08-10T06:22:33.147Z,99.10
2022-08-10T06:25:37.824Z,99.30
2022-08-10T06:27:50.932Z,98.90
2022-08-10T06:30:20.036Z,98.90
2022-08-10T06:32:50.743Z,99.00
2022-08-10T06:35:19.336Z,99.60
2022-08-10T06:37:51.727Z,99.20
2022-08-10T06:40:20.453Z,97.50
2022-08-10T06:42:49.567Z,98.00
2022-08-10T06:45:22.649Z,98.30
2022-08-10T06:47:59.718Z,98.60
2022-08-10T06:50:56.395Z,98.40
2022-08-10T06:53:54.362Z,98.20
2022-08-10T06:56:36.861Z,98.10
2022-08-10T06:59:22.706Z,97.90
2022-08-10T07:02:05.502Z,97.70
2022-08-10T07:04:53.067Z,97.30
2022-08-10T07:07:25.056Z,98.20
2022-08-10T07:09:55.214Z,99.00
2022-08-10T07:12:23.911Z,95.90
2022-08-10T07:14:52.926Z,96.00
2022-08-10T07:17:23.344Z,96.40
2022-08-10T07:19:56.003Z,96.00
2022-08-10T07:23:26.890Z,96.00
2022-08-10T07:25:24.453Z,96.20
2022-08-10T07:28:00.922Z,96.40
2022-08-10T07:30:37.559Z,94.90
2022-08-10T07:33:06.406Z,95.30
2022-08-10T07:35:42.185Z,95.10
2022-08-10T07:38:22.243Z,94.50
2022-08-10T07:40:51.440Z,94.90
2022-08-10T07:43:22.950Z,95.30
2022-08-10T07:45:51.251Z,95.10
2022-08-10T07:48:26.735Z,95.60
2022-08-10T07:50:59.291Z,94.50
2022-08-10T07:53:38.616Z,95.10
2022-08-10T07:56:25.980Z,95.20
2022-08-10T07:59:12.202Z,94.50
2022-08-10T08:01:47.911Z,93.80
2022-08-10T08:04:17.184Z,93.50
2022-08-10T08:06:46.121Z,93.50
2022-08-10T08:09:13.200Z,92.70
2022-08-10T08:11:44.215Z,92.90
2022-08-10T08:14:13.091Z,92.70
2022-08-10T08:16:44.645Z,92.10
2022-08-10T08:19:31.258Z,93.00
2022-08-10T08:24:30.561Z,92.30
2022-08-10T08:24:52.527Z,92.50
2022-08-10T08:27:21.346Z,93.30
2022-08-10T08:29:52.100Z,91.80
2022-08-10T08:32:24.073Z,92.20
2022-08-10T08:35:03.382Z,92.40
2022-08-10T08:38:30.471Z,92.20
2022-08-10T08:40:28.158Z,92.50
2022-08-10T08:43:28.437Z,92.20
2022-08-10T08:46:38.429Z,91.00
2022-08-10T08:50:05.211Z,90.30
2022-08-10T08:53:02.367Z,90.90
2022-08-10T08:55:55.337Z,90.50
2022-08-10T08:59:06.859Z,90.30
2022-08-10T09:01:55.540Z,91.80
2022-08-10T09:04:57.320Z,90.50
2022-08-10T09:08:01.043Z,87.70
2022-08-10T09:11:18.805Z,86.40
2022-08-10T09:13:59.248Z,85.50
2022-08-10T09:16:45.072Z,84.90
2022-08-10T09:19:39.342Z,84.90
2022-08-10T09:22:19.513Z,81.90
2022-08-10T09:25:00.125Z,80.50
2022-08-10T09:27:40.491Z,81.20
2022-08-10T09:30:16.359Z,82.50
2022-08-10T09:36:15.490Z,80.90
2022-08-10T09:36:33.043Z,80.30
2022-08-10T09:40:12.254Z,77.60
2022-08-10T09:43:21.689Z,79.70
2022-08-10T09:46:16.963Z,80.10
2022-08-10T09:49:02.468Z,78.30
2022-08-10T09:51:49.182Z,76.70
2022-08-10T09:54:43.618Z,77.40
2022-08-10T09:57:45.044Z,75.70
2022-08-10T10:00:19.369Z,77.00
2022-08-10T10:03:24.071Z,74.00
2022-08-10T10:06:33.285Z,73.50
2022-08-10T10:09:26.932Z,74.00
2022-08-10T10:12:34.105Z,71.90
2022-08-10T10:15:37.772Z,72.60
2022-08-10T10:18:29.143Z,70.40
2022-08-10T10:21:24.210Z,71.70
2022-08-10T10:24:53.866Z,70.90
2022-08-10T10:27:36.664Z,72.40
2022-08-10T10:30:11.883Z,71.00
2022-08-10T10:33:08.170Z,70.90
2022-08-10T10:35:55.588Z,72.00
2022-08-10T10:38:30.275Z,73.20
2022-08-10T10:41:26.301Z,74.00
2022-08-10T10:44:33.866Z,75.80
2022-08-10T10:47:34.144Z,72.90
2022-08-10T10:50:23.089Z,71.90
2022-08-10T10:53:28.309Z,73.80
2022-08-10T10:56:35.803Z,73.20
2022-08-10T10:59:55.789Z,73.10
2022-08-10T11:02:36.540Z,74.40
2022-08-10T11:05:19.381Z,71.50
2022-08-10T11:08:05.685Z,71.80
2022-08-10T11:10:47.355Z,71.20
2022-08-10T11:14:24.850Z,73.20
2022-08-10T11:17:00.072Z,73.80
2022-08-10T11:20:00.296Z,71.90
2022-08-10T11:23:01.507Z,73.80
2022-08-10T11:25:29.690Z,73.50
2022-08-10T11:28:09.982Z,70.00
2022-08-10T11:31:31.752Z,69.70
2022-08-10T11:34:48.976Z,68.70
2022-08-10T11:38:31.560Z,68.10
2022-08-10T11:40:44.123Z,68.60
2022-08-10T11:43:22.660Z,68.70
2022-08-10T11:46:34.761Z,67.70
2022-08-10T11:49:20.574Z,68.40
2022-08-10T11:52:00.679Z,67.40
2022-08-10T11:54:52.152Z,66.20
2022-08-10T11:57:20.155Z,67.20
2022-08-10T11:59:58.256Z,67.60
2022-08-10T12:02:31.874Z,66.10
2022-08-10T12:05:51.609Z,65.50
2022-08-10T12:10:02.677Z,67.00
2022-08-10T12:11:11.495Z,66.70
2022-08-10T12:14:10.734Z,67.20
2022-08-10T12:16:40.735Z,62.60
2022-08-10T12:20:01.579Z,62.20
2022-08-10T12:23:24.289Z,63.20
2022-08-10T12:26:09.251Z,63.60
2022-08-10T12:29:03.861Z,63.00
2022-08-10T12:31:54.422Z,63.50
2022-08-10T12:34:30.191Z,62.00
2022-08-10T12:37:39.094Z,63.60
2022-08-10T12:40:41.511Z,62.40
2022-08-10T12:44:04.215Z,62.90
2022-08-10T12:46:45.199Z,62.00
2022-08-10T12:49:24.054Z,61.80
2022-08-10T12:52:16.779Z,63.20
2022-08-10T12:54:44.745Z,61.00
2022-08-10T12:57:18.926Z,58.50
2022-08-10T12:59:51.561Z,59.60
2022-08-10T13:02:42.941Z,61.00
2022-08-10T13:05:13.799Z,59.60
2022-08-10T13:08:25.294Z,60.00
2022-08-10T13:10:31.862Z,59.80
2022-08-10T13:13:01.317Z,59.50
2022-08-10T13:15:49.381Z,63.60
2022-08-10T13:18:28.158Z,59.40
2022-08-10T13:21:03.658Z,60.10
2022-08-10T13:24:13.253Z,59.10
2022-08-10T13:27:24.518Z,60.00
2022-08-10T13:29:51.766Z,58.40
2022-08-10T13:32:30.517Z,59.20
2022-08-10T13:35:09.067Z,58.80
2022-08-10T13:37:42.783Z,58.80
2022-08-10T13:40:15.514Z,59.60
2022-08-10T13:42:44.436Z,59.60
2022-08-10T13:45:17.678Z,59.60
2022-08-10T13:47:50.373Z,59.30
2022-08-10T13:50:35.089Z,60.20
2022-08-10T13:53:15.100Z,57.30
2022-08-10T13:55:53.818Z,57.30
2022-08-10T13:58:34.293Z,57.10
2022-08-10T14:01:10.312Z,58.70
2022-08-10T14:03:40.765Z,57.80
2022-08-10T14:06:12.931Z,57.10
2022-08-10T14:08:49.338Z,57.20
2022-08-10T14:11:20.603Z,57.50
2022-08-10T14:13:59.035Z,56.50
2022-08-10T14:16:28.024Z,57.10
2022-08-10T14:19:00.529Z,56.80
2022-08-10T14:21:29.463Z,56.60
2022-08-10T14:23:57.227Z,56.80
2022-08-10T14:26:30.950Z,58.40
2022-08-10T14:29:07.949Z,58.20
2022-08-10T14:32:01.103Z,56.90
2022-08-10T14:36:15.251Z,58.10
2022-08-10T14:37:37.879Z,56.90
2022-08-10T14:40:15.017Z,56.50
2022-08-10T14:42:51.786Z,56.70
2022-08-10T14:45:42.425Z,56.60
2022-08-10T14:48:32.941Z,56.70
2022-08-10T14:51:02.352Z,58.00
2022-08-10T14:53:37.364Z,56.70
2022-08-10T14:56:13.474Z,57.40
2022-08-10T14:59:06.033Z,57.10
2022-08-10T15:02:01.341Z,56.90
2022-08-10T15:04:28.770Z,58.40
2022-08-10T15:07:12.279Z,59.20
2022-08-10T15:09:59.800Z,58.00
2022-08-10T15:12:36.404Z,57.60
2022-08-10T15:15:17.872Z,57.80
2022-08-10T15:17:54.020Z,59.30
2022-08-10T15:20:27.745Z,58.60
2022-08-10T15:23:08.361Z,60.00
2022-08-10T15:26:02.192Z,59.70
2022-08-10T15:29:22.532Z,61.40
2022-08-10T15:31:22.795Z,59.00
2022-08-10T15:34:11.690Z,58.40
2022-08-10T15:37:36.429Z,59.10
2022-08-10T15:40:24.889Z,58.70
2022-08-10T15:43:25.289Z,57.70
2022-08-10T15:46:05.463Z,57.20
2022-08-10T15:48:48.137Z,57.00
2022-08-10T15:51:33.848Z,57.80
2022-08-10T15:54:33.150Z,57.10
2022-08-10T15:57:07.407Z,58.00
2022-08-10T15:59:55.029Z,57.20
2022-08-10T16:02:28.143Z,57.80
2022-08-10T16:05:14.780Z,56.60
2022-08-10T16:07:49.356Z,56.90
2022-08-10T16:10:26.832Z,57.80
2022-08-10T16:13:01.570Z,58.10
2022-08-10T16:15:31.014Z,57.80
2022-08-10T16:18:04.905Z,57.80
2022-08-10T16:20:53.064Z,57.00
2022-08-10T16:23:28.794Z,58.50
2022-08-10T16:26:14.687Z,57.50
2022-08-10T16:28:55.356Z,58.10
2022-08-10T16:31:26.804Z,58.70
2022-08-10T16:33:58.934Z,58.70
2022-08-10T16:36:58.179Z,59.20
2022-08-10T16:39:59.946Z,59.00
2022-08-10T16:42:48.318Z,57.20
2022-08-10T16:45:27.830Z,58.90
2022-08-10T16:47:56.764Z,58.80
2022-08-10T16:50:41.853Z,58.80
2022-08-10T16:53:16.799Z,58.10
2022-08-10T16:55:54.096Z,58.10
2022-08-10T16:58:29.909Z,57.80
2022-08-10T17:01:10.442Z,57.90
2022-08-10T17:04:07.569Z,58.20
2022-08-10T17:06:43.400Z,58.40
2022-08-10T17:09:19.889Z,58.80
2022-08-10T17:11:56.137Z,58.00
2022-08-10T17:14:27.052Z,57.70
2022-08-10T17:17:05.920Z,58.20
2022-08-10T17:19:41.444Z,58.50
2022-08-10T17:22:17.680Z,59.30
2022-08-10T17:25:09.799Z,58.70
2022-08-10T17:28:04.240Z,60.80
2022-08-10T17:30:35.340Z,60.40
2022-08-10T17:33:19.679Z,59.80
2022-08-10T17:35:50.772Z,61.60
2022-08-10T17:38:26.149Z,61.70
2022-08-10T17:41:12.278Z,60.10
2022-08-10T17:43:58.476Z,61.20
2022-08-10T17:46:34.340Z,60.70
2022-08-10T17:49:11.362Z,59.20
2022-08-10T17:51:43.758Z,59.30
2022-08-10T17:54:30.460Z,59.10
2022-08-10T17:57:01.970Z,58.80
2022-08-10T17:59:31.670Z,58.70
2022-08-10T18:02:12.785Z,58.80
2022-08-10T18:04:47.471Z,60.10
2022-08-10T18:07:16.220Z,61.10
2022-08-10T18:09:52.701Z,62.40
2022-08-10T18:12:34.525Z,62.90
2022-08-10T18:15:12.205Z,63.50
2022-08-10T18:17:47.638Z,64.40
2022-08-10T18:20:20.083Z,64.20
2022-08-10T18:22:56.180Z,63.50
2022-08-10T18:25:28.508Z,64.00
2022-08-10T18:28:03.796Z,64.60
2022-08-10T18:30:46.003Z,65.30
2022-08-10T18:33:15.823Z,64.90
2022-08-10T18:35:45.848Z,65.10
2022-08-10T18:38:15.457Z,64.90
2022-08-10T18:40:51.686Z,64.80
2022-08-10T18:44:09.877Z,65.00
2022-08-10T18:46:23.915Z,64.20
2022-08-10T18:49:09.985Z,64.50
2022-08-10T18:51:46.930Z,65.20
2022-08-10T18:54:39.410Z,64.50
2022-08-10T18:58:04.697Z,65.10
2022-08-10T19:00:46.694Z,65.20
2022-08-10T19:03:53.692Z,65.40
2022-08-10T19:06:48.802Z,65.70
2022-08-10T19:09:47.252Z,66.40
2022-08-10T19:12:44.860Z,66.30
2022-08-10T19:15:55.115Z,66.40
2022-08-10T19:19:22.247Z,66.50
2022-08-10T19:22:04.030Z,67.50
2022-08-10T19:25:08.044Z,67.20
2022-08-10T19:28:16.838Z,67.40
2022-08-10T19:30:54.082Z,67.60
2022-08-10T19:33:45.183Z,67.60
2022-08-10T19:36:18.918Z,67.20
2022-08-10T19:39:17.987Z,67.40
2022-08-10T19:41:54.885Z,67.50
2022-08-10T19:44:39.750Z,67.70
2022-08-10T19:47:21.168Z,68.10
2022-08-10T19:50:06.983Z,68.10
2022-08-10T19:53:24.754Z,68.50
2022-08-10T19:56:32.661Z,68.90
2022-08-10T20:00:17.011Z,69.00
2022-08-10T20:02:37.141Z,69.00
2022-08-10T20:05:34.350Z,69.50
2022-08-10T20:08:26.316Z,70.00
2022-08-10T20:11:46.380Z,69.90
2022-08-10T20:14:21.483Z,70.20
2022-08-10T20:16:58.851Z,70.10
2022-08-10T20:19:52.954Z,70.30
2022-08-10T20:22:32.153Z,71.00
2022-08-10T20:25:14.199Z,71.10
2022-08-10T20:28:20.226Z,71.50
2022-08-10T20:31:08.213Z,71.60
2022-08-10T20:33:50.235Z,71.40
2022-08-10T20:36:38.842Z,72.00
2022-08-10T20:39:37.407Z,72.00
2022-08-10T20:42:40.395Z,74.30
2022-08-10T20:45:25.971Z,74.70
2022-08-10T20:48:28.551Z,74.70
2022-08-10T20:51:05.595Z,75.60
2022-08-10T20:53:37.819Z,75.80
2022-08-10T20:56:48.284Z,75.80
2022-08-10T21:00:04.393Z,76.40
2022-08-10T21:03:06.582Z,76.70
2022-08-10T21:05:54.243Z,77.70
2022-08-10T21:09:01.506Z,78.30
2022-08-10T21:11:56.766Z,77.90
2022-08-10T21:14:47.662Z,78.20
2022-08-10T21:17:40.449Z,79.10
2022-08-10T21:20:53.967Z,79.50
2022-08-10T21:23:30.739Z,79.20
2022-08-10T21:26:07.577Z,78.70
2022-08-10T21:29:21.835Z,81.10
2022-08-10T21:32:40.504Z,80.60
2022-08-10T21:35:42.372Z,80.30
2022-08-10T21:38:49.144Z,80.70
2022-08-10T21:42:01.533Z,80.20
2022-08-10T21:45:43.513Z,80.50
2022-08-10T21:49:17.577Z,81.80
2022-08-10T21:52:53.510Z,80.40
2022-08-10T21:56:02.068Z,80.80
2022-08-10T21:59:08.573Z,81.60
2022-08-10T22:02:03.740Z,81.90
2022-08-10T22:04:51.990Z,82.80
2022-08-10T22:07:39.966Z,82.50
2022-08-10T22:10:28.562Z,82.50
2022-08-10T22:13:20.510Z,81.90
2022-08-10T22:16:13.682Z,81.80
2022-08-10T22:19:04.920Z,82.30
2022-08-10T22:25:56.251Z,82.40
2022-08-10T22:28:48.721Z,82.70
2022-08-10T22:31:26.092Z,81.80
2022-08-10T22:32:05.136Z,82.40
2022-08-10T22:35:48.319Z,83.00
2022-08-10T22:39:11.573Z,83.50
2022-08-10T22:42:09.123Z,83.40
2022-08-10T22:45:02.753Z,83.70
2022-08-10T22:47:51.736Z,83.90
2022-08-10T22:50:28.145Z,84.50
2022-08-10T22:53:04.960Z,84.50
2022-08-10T22:55:59.647Z,85.10
2022-08-10T22:58:41.841Z,85.80
2022-08-10T23:02:08.371Z,86.60
2022-08-10T23:04:34.764Z,86.30
2022-08-10T23:07:40.222Z,86.70
2022-08-10T23:10:11.123Z,86.30
2022-08-10T23:12:59.643Z,85.70
2022-08-10T23:15:57.640Z,86.10
2022-08-10T23:18:53.220Z,86.30
2022-08-10T23:21:23.046Z,86.00
2022-08-10T23:23:53.097Z,86.20
2022-08-10T23:26:26.213Z,86.60
2022-08-10T23:29:03.287Z,87.00
2022-08-10T23:31:50.155Z,86.70
2022-08-10T23:34:33.256Z,86.90
2022-08-10T23:37:08.134Z,87.20
2022-08-10T23:39:49.275Z,87.70
2022-08-10T23:42:22.521Z,88.10
2022-08-10T23:44:57.273Z,88.50
2022-08-10T23:47:25.978Z,89.60
2022-08-10T23:49:56.010Z,89.30
2022-08-10T23:52:32.403Z,89.90
2022-08-10T23:55:05.343Z,90.00
2022-08-10T23:57:36.430Z,90.00
