createdAt,value
2022-11-20T00:01:09.193Z,-0.10
2022-11-20T00:03:36.061Z,0.00
2022-11-20T00:06:03.644Z,0.00
2022-11-20T00:08:30.473Z,0.00
2022-11-20T00:10:57.301Z,0.00
2022-11-20T00:13:24.480Z,-0.10
2022-11-20T00:15:57.475Z,0.00
2022-11-20T00:18:24.332Z,0.00
2022-11-20T00:20:51.101Z,0.00
2022-11-20T00:23:17.873Z,0.00
2022-11-20T00:25:44.633Z,0.10
2022-11-20T00:28:11.464Z,0.00
2022-11-20T00:30:38.300Z,0.10
2022-11-20T00:33:05.050Z,0.10
2022-11-20T00:35:31.911Z,0.10
2022-11-20T00:37:58.877Z,0.10
2022-11-20T00:40:25.792Z,0.10
2022-11-20T00:42:52.556Z,0.10
2022-11-20T00:45:19.392Z,0.00
2022-11-20T00:47:46.230Z,0.00
2022-11-20T00:50:13.142Z,0.10
2022-11-20T00:52:39.948Z,0.10
2022-11-20T00:55:06.854Z,0.10
2022-11-20T00:57:33.765Z,0.10
2022-11-20T01:00:00.692Z,0.10
2022-11-20T01:02:27.508Z,0.10
2022-11-20T01:04:54.336Z,0.10
2022-11-20T01:07:21.317Z,0.00
2022-11-20T01:09:48.174Z,0.00
2022-11-20T01:12:15.061Z,0.10
2022-11-20T01:14:41.952Z,0.10
2022-11-20T01:17:08.743Z,0.20
2022-11-20T01:19:35.540Z,0.20
2022-11-20T01:22:02.385Z,0.20
2022-11-20T01:24:29.168Z,0.30
2022-11-20T01:26:55.943Z,0.30
2022-11-20T01:29:24.519Z,0.20
2022-11-20T01:31:52.582Z,0.30
2022-11-20T01:34:20.368Z,0.30
2022-11-20T01:36:47.489Z,0.30
2022-11-20T01:39:16.223Z,0.30
2022-11-20T01:42:07.034Z,0.30
2022-11-20T01:44:48.515Z,0.30
2022-11-20T01:47:17.010Z,0.30
2022-11-20T01:49:46.159Z,0.30
2022-11-20T01:52:18.337Z,0.30
2022-11-20T01:54:48.385Z,0.30
2022-11-20T01:57:16.623Z,0.40
2022-11-20T01:59:46.295Z,0.40
2022-11-20T02:02:13.136Z,0.40
2022-11-20T02:04:39.945Z,0.40
2022-11-20T02:07:07.050Z,0.30
2022-11-20T02:09:33.898Z,0.40
2022-11-20T02:12:01.461Z,0.40
2022-11-20T02:14:28.968Z,0.40
2022-11-20T02:16:56.348Z,0.40
2022-11-20T02:19:31.092Z,0.40
2022-11-20T02:22:03.815Z,0.40
2022-11-20T02:24:30.758Z,0.40
2022-11-20T02:27:00.740Z,0.50
2022-11-20T02:29:27.552Z,0.50
2022-11-20T02:31:56.044Z,0.40
2022-11-20T02:34:22.884Z,0.50
2022-11-20T02:36:50.905Z,0.50
2022-11-20T02:39:18.182Z,0.50
2022-11-20T02:41:45.081Z,0.40
2022-11-20T02:44:11.900Z,0.40
2022-11-20T02:46:38.743Z,0.40
2022-11-20T02:49:05.739Z,0.40
2022-11-20T02:51:33.465Z,0.40
2022-11-20T02:54:00.246Z,0.40
2022-11-20T02:56:27.035Z,0.40
2022-11-20T02:58:53.917Z,0.40
2022-11-20T03:01:20.796Z,0.40
2022-11-20T03:03:49.624Z,0.40
2022-11-20T03:06:17.214Z,0.40
2022-11-20T03:08:44.177Z,0.40
2022-11-20T03:11:11.127Z,0.40
2022-11-20T03:13:38.112Z,0.40
2022-11-20T03:16:08.949Z,0.30
2022-11-20T03:18:35.829Z,0.30
2022-11-20T03:21:02.643Z,0.30
2022-11-20T03:23:30.492Z,0.40
2022-11-20T03:25:57.294Z,0.40
2022-11-20T03:28:24.166Z,0.30
2022-11-20T03:30:51.034Z,0.30
2022-11-20T03:33:17.817Z,0.30
2022-11-20T03:35:44.546Z,0.30
2022-11-20T03:38:11.389Z,0.40
2022-11-20T03:40:38.144Z,0.30
2022-11-20T03:43:04.949Z,0.30
2022-11-20T03:45:31.854Z,0.30
2022-11-20T03:47:58.710Z,0.30
2022-11-20T03:50:25.535Z,0.30
2022-11-20T03:52:52.348Z,0.30
2022-11-20T03:55:19.282Z,0.30
2022-11-20T03:57:46.069Z,0.20
2022-11-20T04:00:13.249Z,0.20
2022-11-20T04:02:40.026Z,0.20
2022-11-20T04:05:07.056Z,0.20
2022-11-20T04:07:34.776Z,0.20
2022-11-20T04:10:01.639Z,0.20
2022-11-20T04:12:28.445Z,0.20
2022-11-20T04:14:55.239Z,0.10
2022-11-20T04:17:22.098Z,0.10
2022-11-20T04:19:48.980Z,0.20
2022-11-20T04:22:15.813Z,0.20
2022-11-20T04:24:42.627Z,0.20
2022-11-20T04:27:09.434Z,0.20
2022-11-20T04:29:36.227Z,0.20
2022-11-20T04:32:03.036Z,0.10
2022-11-20T04:34:30.097Z,0.20
2022-11-20T04:36:56.885Z,0.20
2022-11-20T04:39:23.939Z,0.20
2022-11-20T04:42:10.899Z,0.20
2022-11-20T04:44:37.644Z,0.20
2022-11-20T04:47:04.470Z,0.20
2022-11-20T04:49:32.566Z,0.30
2022-11-20T04:51:59.357Z,0.20
2022-11-20T04:54:26.253Z,0.20
2022-11-20T04:56:53.094Z,0.20
2022-11-20T04:59:20.227Z,0.20
2022-11-20T05:01:47.586Z,0.30
2022-11-20T05:04:14.346Z,0.30
2022-11-20T05:06:41.252Z,0.20
2022-11-20T05:09:08.249Z,0.20
2022-11-20T05:11:35.106Z,0.20
2022-11-20T05:14:02.013Z,0.20
2022-11-20T05:16:28.928Z,0.20
2022-11-20T05:18:56.286Z,0.20
2022-11-20T05:21:23.271Z,0.20
2022-11-20T05:23:50.087Z,0.20
2022-11-20T05:26:18.483Z,0.20
2022-11-20T05:28:45.297Z,0.20
2022-11-20T05:31:19.596Z,0.30
2022-11-20T05:33:48.905Z,0.30
2022-11-20T05:36:16.270Z,0.30
2022-11-20T05:38:43.514Z,0.20
2022-11-20T05:41:14.772Z,0.30
2022-11-20T05:43:42.603Z,0.20
2022-11-20T05:46:09.983Z,0.30
2022-11-20T05:48:37.156Z,0.20
2022-11-20T05:51:05.066Z,0.20
2022-11-20T05:53:33.235Z,0.20
2022-11-20T05:56:03.982Z,0.20
2022-11-20T05:58:31.476Z,0.20
2022-11-20T06:01:12.130Z,0.30
2022-11-20T06:03:39.785Z,0.30
2022-11-20T06:06:07.162Z,0.30
2022-11-20T06:08:34.080Z,0.30
2022-11-20T06:11:04.361Z,0.30
2022-11-20T06:13:31.217Z,0.30
2022-11-20T06:15:58.038Z,0.20
2022-11-20T06:18:26.810Z,0.20
2022-11-20T06:21:00.268Z,0.20
2022-11-20T06:23:28.580Z,0.20
2022-11-20T06:25:55.561Z,0.20
2022-11-20T06:28:23.133Z,0.20
2022-11-20T06:30:49.899Z,0.20
2022-11-20T06:33:16.682Z,0.20
2022-11-20T06:35:43.493Z,0.20
2022-11-20T06:38:10.264Z,0.20
2022-11-20T06:40:37.075Z,0.10
2022-11-20T06:43:03.823Z,0.10
2022-11-20T06:45:30.619Z,0.10
2022-11-20T06:47:58.447Z,0.20
2022-11-20T06:50:25.221Z,0.20
2022-11-20T06:52:52.012Z,0.20
2022-11-20T06:55:18.807Z,0.10
2022-11-20T06:57:45.711Z,0.10
2022-11-20T07:00:12.780Z,0.20
2022-11-20T07:02:39.522Z,0.10
2022-11-20T07:05:06.433Z,0.20
2022-11-20T07:07:33.305Z,0.20
2022-11-20T07:10:00.310Z,0.20
2022-11-20T07:12:27.075Z,0.10
2022-11-20T07:14:53.878Z,0.20
2022-11-20T07:17:20.690Z,0.20
2022-11-20T07:19:47.477Z,0.20
2022-11-20T07:22:14.300Z,0.20
2022-11-20T07:24:45.835Z,0.20
2022-11-20T07:27:12.960Z,0.20
2022-11-20T07:29:39.742Z,0.30
2022-11-20T07:32:06.590Z,0.30
2022-11-20T07:34:33.368Z,0.30
2022-11-20T07:37:00.191Z,0.30
2022-11-20T07:39:27.027Z,0.30
2022-11-20T07:41:53.800Z,0.30
2022-11-20T07:44:20.759Z,0.30
2022-11-20T07:46:47.619Z,0.40
2022-11-20T07:49:14.387Z,0.40
2022-11-20T07:51:41.183Z,0.40
2022-11-20T07:54:09.922Z,0.40
2022-11-20T07:56:36.766Z,0.40
2022-11-20T07:59:04.569Z,0.40
2022-11-20T08:01:31.342Z,0.30
2022-11-20T08:03:58.159Z,0.40
2022-11-20T08:06:25.840Z,0.40
2022-11-20T08:08:52.685Z,0.40
2022-11-20T08:11:37.990Z,0.40
2022-11-20T08:14:13.736Z,0.40
2022-11-20T08:16:41.524Z,0.40
2022-11-20T08:19:08.471Z,0.40
2022-11-20T08:21:38.180Z,0.40
2022-11-20T08:24:05.525Z,0.50
2022-11-20T08:26:32.385Z,0.50
2022-11-20T08:28:59.311Z,0.50
2022-11-20T08:31:26.873Z,0.50
2022-11-20T08:33:53.813Z,0.50
2022-11-20T08:36:21.789Z,0.50
2022-11-20T08:38:49.504Z,0.60
2022-11-20T08:41:25.329Z,0.60
2022-11-20T08:43:53.516Z,0.60
2022-11-20T08:46:20.319Z,0.70
2022-11-20T08:48:47.332Z,0.70
2022-11-20T08:51:14.144Z,0.60
2022-11-20T08:53:41.323Z,0.60
2022-11-20T08:56:08.609Z,0.70
2022-11-20T08:58:55.003Z,0.70
2022-11-20T09:01:22.654Z,0.70
2022-11-20T09:03:49.646Z,0.70
2022-11-20T09:06:16.732Z,0.80
2022-11-20T09:08:43.780Z,0.80
2022-11-20T09:11:10.665Z,0.80
2022-11-20T09:13:37.919Z,0.70
2022-11-20T09:16:06.851Z,0.80
2022-11-20T09:18:34.058Z,0.80
2022-11-20T09:21:02.028Z,0.70
2022-11-20T09:23:31.982Z,0.80
2022-11-20T09:26:00.686Z,0.70
2022-11-20T09:28:27.625Z,0.80
2022-11-20T09:30:54.453Z,0.70
2022-11-20T09:33:21.299Z,0.70
2022-11-20T09:35:48.172Z,0.80
2022-11-20T09:38:15.596Z,0.80
2022-11-20T09:40:46.559Z,0.80
2022-11-20T09:43:25.684Z,0.80
2022-11-20T09:46:11.196Z,0.70
2022-11-20T09:48:44.354Z,0.70
2022-11-20T09:51:20.451Z,0.70
2022-11-20T09:53:56.673Z,0.70
2022-11-20T09:56:24.303Z,0.70
2022-11-20T09:58:56.853Z,0.70
2022-11-20T10:01:27.219Z,0.70
2022-11-20T10:04:01.965Z,0.60
2022-11-20T10:06:33.254Z,0.70
2022-11-20T10:09:05.718Z,0.70
2022-11-20T10:11:38.420Z,0.80
2022-11-20T10:14:14.563Z,0.70
2022-11-20T10:16:53.698Z,0.70
2022-11-20T10:19:39.295Z,0.70
2022-11-20T10:22:41.791Z,0.70
2022-11-20T10:25:11.462Z,0.70
2022-11-20T10:27:43.777Z,0.80
2022-11-20T10:30:14.868Z,0.90
2022-11-20T10:32:43.604Z,0.80
2022-11-20T10:35:22.025Z,0.90
2022-11-20T10:37:52.190Z,0.90
2022-11-20T10:40:30.918Z,0.90
2022-11-20T10:43:00.138Z,0.90
2022-11-20T10:45:27.924Z,0.90
2022-11-20T10:48:14.845Z,0.90
2022-11-20T10:50:48.887Z,0.90
2022-11-20T10:53:24.701Z,0.90
2022-11-20T10:55:59.736Z,1.00
2022-11-20T10:58:36.977Z,1.00
2022-11-20T11:01:16.972Z,1.00
2022-11-20T11:03:46.682Z,1.00
2022-11-20T11:06:19.657Z,0.90
2022-11-20T11:08:48.508Z,1.00
2022-11-20T11:11:41.617Z,1.00
2022-11-20T11:14:12.750Z,0.90
2022-11-20T11:16:52.884Z,1.00
2022-11-20T11:19:19.788Z,1.00
2022-11-20T11:21:55.666Z,0.90
2022-11-20T11:24:41.552Z,0.90
2022-11-20T11:27:16.773Z,0.90
2022-11-20T11:29:44.915Z,0.90
2022-11-20T11:32:22.847Z,1.00
2022-11-20T11:35:03.011Z,1.00
2022-11-20T11:37:34.570Z,1.00
2022-11-20T11:40:23.298Z,1.10
2022-11-20T11:42:53.150Z,1.10
2022-11-20T11:45:20.166Z,1.00
2022-11-20T11:47:49.240Z,1.00
2022-11-20T11:50:16.737Z,1.00
2022-11-20T11:52:52.329Z,0.90
2022-11-20T11:55:34.180Z,0.90
2022-11-20T11:58:10.358Z,0.90
2022-11-20T12:00:38.240Z,0.90
2022-11-20T12:03:17.102Z,0.90
2022-11-20T12:05:49.429Z,0.90
2022-11-20T12:08:32.652Z,0.80
2022-11-20T12:10:59.535Z,0.90
2022-11-20T12:13:29.533Z,0.90
2022-11-20T12:15:56.399Z,0.90
2022-11-20T12:18:23.613Z,0.90
2022-11-20T12:20:56.388Z,0.90
2022-11-20T12:23:29.006Z,0.80
2022-11-20T12:25:58.041Z,0.80
2022-11-20T12:28:27.892Z,0.90
2022-11-20T12:31:13.967Z,0.90
2022-11-20T12:33:50.353Z,0.90
2022-11-20T12:36:22.979Z,0.90
2022-11-20T12:39:02.159Z,0.80
2022-11-20T12:42:06.765Z,0.90
2022-11-20T12:45:10.366Z,0.80
2022-11-20T12:47:49.294Z,0.80
2022-11-20T12:50:16.114Z,0.80
2022-11-20T12:52:48.009Z,0.90
2022-11-20T12:55:40.137Z,0.80
2022-11-20T12:58:12.849Z,0.90
2022-11-20T13:00:41.972Z,0.80
2022-11-20T13:03:22.960Z,0.80
2022-11-20T13:06:12.471Z,0.80
2022-11-20T13:08:44.602Z,0.80
2022-11-20T13:11:18.649Z,0.70
2022-11-20T13:13:55.575Z,0.80
2022-11-20T13:16:41.084Z,0.80
2022-11-20T13:19:13.466Z,0.80
2022-11-20T13:21:41.690Z,0.80
2022-11-20T13:24:21.248Z,0.80
2022-11-20T13:26:48.419Z,0.80
2022-11-20T13:29:19.517Z,0.80
2022-11-20T13:31:47.604Z,0.80
2022-11-20T13:34:28.419Z,0.70
2022-11-20T13:36:56.759Z,0.80
2022-11-20T13:39:30.626Z,0.70
2022-11-20T13:42:01.735Z,0.80
2022-11-20T13:44:31.437Z,0.80
2022-11-20T13:46:58.442Z,0.80
2022-11-20T13:49:31.047Z,0.80
2022-11-20T13:52:07.024Z,0.80
2022-11-20T13:54:33.806Z,0.80
2022-11-20T13:57:18.354Z,0.80
2022-11-20T13:59:45.172Z,0.70
2022-11-20T14:02:16.072Z,0.80
2022-11-20T14:04:44.445Z,0.80
2022-11-20T14:07:11.388Z,0.80
2022-11-20T14:09:38.258Z,0.80
2022-11-20T14:12:14.411Z,0.80
2022-11-20T14:14:48.322Z,0.80
2022-11-20T14:17:19.868Z,0.90
2022-11-20T14:19:48.001Z,1.00
2022-11-20T14:22:22.406Z,1.00
2022-11-20T14:24:49.962Z,0.90
2022-11-20T14:27:18.895Z,0.90
2022-11-20T14:29:46.792Z,0.80
2022-11-20T14:32:16.414Z,0.80
2022-11-20T14:34:44.336Z,0.80
2022-11-20T14:37:18.386Z,0.80
2022-11-20T14:39:50.375Z,0.80
2022-11-20T14:42:27.620Z,0.80
2022-11-20T14:44:57.101Z,0.70
2022-11-20T14:47:26.016Z,0.70
2022-11-20T14:49:53.818Z,0.80
2022-11-20T14:52:21.991Z,0.80
2022-11-20T14:54:50.214Z,0.70
2022-11-20T14:57:23.216Z,0.70
2022-11-20T14:59:50.004Z,0.80
2022-11-20T15:02:17.047Z,0.70
2022-11-20T15:04:46.717Z,0.70
2022-11-20T15:07:24.231Z,0.60
2022-11-20T15:10:00.513Z,0.70
2022-11-20T15:12:27.523Z,0.70
2022-11-20T15:14:54.329Z,0.70
2022-11-20T15:17:21.162Z,0.70
2022-11-20T15:19:47.948Z,0.70
2022-11-20T15:22:15.102Z,0.70
2022-11-20T15:24:41.908Z,0.60
2022-11-20T15:27:09.204Z,0.60
2022-11-20T15:29:36.018Z,0.60
2022-11-20T15:32:02.843Z,0.60
2022-11-20T15:34:30.092Z,0.70
2022-11-20T15:36:56.886Z,0.60
2022-11-20T15:39:23.709Z,0.50
2022-11-20T15:41:50.506Z,0.50
2022-11-20T15:44:17.314Z,0.50
2022-11-20T15:46:45.558Z,0.50
2022-11-20T15:49:13.799Z,0.50
2022-11-20T15:51:42.271Z,0.50
2022-11-20T15:54:14.044Z,0.50
2022-11-20T15:56:40.855Z,0.40
2022-11-20T15:59:08.025Z,0.40
2022-11-20T16:01:35.103Z,0.40
2022-11-20T16:04:02.379Z,0.40
2022-11-20T16:06:29.166Z,0.50
2022-11-20T16:08:55.981Z,0.40
2022-11-20T16:11:22.995Z,0.40
2022-11-20T16:14:08.500Z,0.40
2022-11-20T16:16:36.331Z,0.40
2022-11-20T16:19:03.372Z,0.30
2022-11-20T16:21:33.363Z,0.40
2022-11-20T16:24:01.293Z,0.40
2022-11-20T16:26:28.451Z,0.40
2022-11-20T16:28:55.488Z,0.40
2022-11-20T16:31:22.830Z,0.30
2022-11-20T16:33:50.873Z,0.30
2022-11-20T16:36:17.747Z,0.40
2022-11-20T16:38:44.536Z,0.40
2022-11-20T16:41:17.289Z,0.40
2022-11-20T16:43:47.819Z,0.40
2022-11-20T16:46:15.195Z,0.40
2022-11-20T16:48:42.172Z,0.40
2022-11-20T16:51:10.560Z,0.40
2022-11-20T16:53:37.715Z,0.30
2022-11-20T16:56:16.193Z,0.30
2022-11-20T16:58:45.953Z,0.30
2022-11-20T17:01:14.402Z,0.30
2022-11-20T17:03:42.059Z,0.30
2022-11-20T17:06:12.914Z,0.40
2022-11-20T17:08:39.823Z,0.40
2022-11-20T17:11:07.416Z,0.30
2022-11-20T17:13:38.645Z,0.30
2022-11-20T17:16:07.831Z,0.30
2022-11-20T17:18:34.661Z,0.30
2022-11-20T17:21:04.842Z,0.40
2022-11-20T17:23:32.278Z,0.40
2022-11-20T17:26:02.488Z,0.40
2022-11-20T17:28:29.598Z,0.30
2022-11-20T17:30:59.736Z,0.30
2022-11-20T17:33:26.644Z,0.30
2022-11-20T17:35:53.479Z,0.30
2022-11-20T17:38:20.249Z,0.30
2022-11-20T17:40:47.077Z,0.30
2022-11-20T17:43:13.871Z,0.20
2022-11-20T17:45:40.703Z,0.20
2022-11-20T17:48:07.508Z,0.20
2022-11-20T17:50:34.312Z,0.20
2022-11-20T17:53:01.091Z,0.20
2022-11-20T17:55:51.480Z,0.20
2022-11-20T17:58:22.179Z,0.20
2022-11-20T18:00:48.973Z,0.20
2022-11-20T18:03:15.795Z,0.10
2022-11-20T18:05:42.681Z,0.20
2022-11-20T18:08:09.510Z,0.20
2022-11-20T18:10:36.371Z,0.10
2022-11-20T18:13:03.272Z,0.20
2022-11-20T18:15:30.184Z,0.20
2022-11-20T18:17:57.005Z,0.30
2022-11-20T18:20:35.181Z,0.40
2022-11-20T18:23:03.500Z,0.40
2022-11-20T18:25:30.321Z,0.40
2022-11-20T18:27:57.046Z,0.40
2022-11-20T18:30:23.906Z,0.50
2022-11-20T18:32:50.986Z,0.50
2022-11-20T18:35:17.746Z,0.60
2022-11-20T18:37:44.750Z,0.60
2022-11-20T18:40:11.786Z,0.70
2022-11-20T18:42:57.276Z,0.70
2022-11-20T18:45:24.094Z,0.70
2022-11-20T18:47:50.863Z,0.80
2022-11-20T18:50:18.884Z,0.80
2022-11-20T18:52:46.981Z,0.80
2022-11-20T18:55:15.099Z,0.80
2022-11-20T18:57:41.958Z,0.90
2022-11-20T19:00:10.013Z,0.90
2022-11-20T19:05:24.393Z,1.00
2022-11-20T19:07:51.186Z,1.00
2022-11-20T19:10:20.395Z,0.90
2022-11-20T19:12:47.234Z,0.90
2022-11-20T19:15:14.239Z,0.90
2022-11-20T19:17:41.219Z,0.90
2022-11-20T19:20:08.447Z,0.90
2022-11-20T19:22:35.394Z,0.80
2022-11-20T19:25:02.175Z,0.80
2022-11-20T19:27:28.982Z,0.80
2022-11-20T19:30:03.208Z,0.80
2022-11-20T19:32:30.329Z,0.80
2022-11-20T19:34:57.081Z,0.70
2022-11-20T19:37:25.370Z,0.70
2022-11-20T19:39:52.171Z,0.70
2022-11-20T19:42:19.079Z,0.70
2022-11-20T19:44:45.914Z,0.70
2022-11-20T19:47:14.723Z,0.70
2022-11-20T19:49:41.936Z,0.70
2022-11-20T19:52:08.745Z,0.70
2022-11-20T19:54:35.654Z,0.70
2022-11-20T19:57:02.528Z,0.70
2022-11-20T19:59:29.267Z,0.80
2022-11-20T20:01:56.108Z,0.70
2022-11-20T20:04:22.956Z,0.80
2022-11-20T20:06:50.781Z,0.80
2022-11-20T20:09:17.562Z,0.80
2022-11-20T20:11:48.310Z,0.80
2022-11-20T20:14:16.132Z,0.70
2022-11-20T20:16:42.919Z,0.70
2022-11-20T20:19:14.220Z,0.70
2022-11-20T20:21:44.332Z,0.70
2022-11-20T20:24:11.572Z,0.70
2022-11-20T20:26:38.552Z,0.70
2022-11-20T20:29:05.339Z,0.60
2022-11-20T20:31:33.513Z,0.60
2022-11-20T20:34:00.934Z,0.60
2022-11-20T20:36:27.912Z,0.60
2022-11-20T20:38:55.802Z,0.70
2022-11-20T20:41:23.387Z,0.60
2022-11-20T20:44:08.937Z,0.60
2022-11-20T20:46:35.772Z,0.60
2022-11-20T20:49:02.610Z,0.60
2022-11-20T20:51:29.391Z,0.50
2022-11-20T20:53:56.192Z,0.60
2022-11-20T20:56:23.019Z,0.60
2022-11-20T20:58:49.838Z,0.50
2022-11-20T21:01:17.933Z,0.60
2022-11-20T21:03:45.007Z,0.50
2022-11-20T21:06:12.056Z,0.50
2022-11-20T21:08:40.620Z,0.50
2022-11-20T21:11:09.449Z,0.50
2022-11-20T21:13:36.874Z,0.50
2022-11-20T21:16:04.280Z,0.50
2022-11-20T21:18:31.557Z,0.50
2022-11-20T21:21:17.394Z,0.40
2022-11-20T21:23:47.856Z,0.40
2022-11-20T21:26:15.993Z,0.40
2022-11-20T21:28:42.822Z,0.40
2022-11-20T21:31:12.681Z,0.40
2022-11-20T21:33:40.289Z,0.40
2022-11-20T21:36:07.917Z,0.40
2022-11-20T21:38:35.615Z,0.30
2022-11-20T21:41:03.994Z,0.30
2022-11-20T21:43:31.004Z,0.30
2022-11-20T21:46:05.349Z,0.20
2022-11-20T21:48:32.785Z,0.20
2022-11-20T21:51:19.163Z,0.10
2022-11-20T21:53:46.561Z,0.10
2022-11-20T21:56:17.736Z,0.10
2022-11-20T21:58:47.071Z,0.10
2022-11-20T22:01:15.328Z,0.10
2022-11-20T22:03:42.607Z,0.10
2022-11-20T22:06:10.011Z,0.10
2022-11-20T22:08:38.063Z,0.20
2022-11-20T22:11:06.606Z,0.20
2022-11-20T22:13:52.119Z,0.10
2022-11-20T22:16:18.897Z,0.20
2022-11-20T22:18:47.070Z,0.20
2022-11-20T22:21:14.511Z,0.20
2022-11-20T22:23:41.417Z,0.20
2022-11-20T22:26:12.536Z,0.20
2022-11-20T22:28:39.657Z,0.20
2022-11-20T22:31:07.703Z,0.10
2022-11-20T22:33:35.110Z,0.10
2022-11-20T22:36:06.109Z,0.10
2022-11-20T22:38:38.892Z,0.10
2022-11-20T22:41:10.348Z,0.10
2022-11-20T22:43:37.305Z,0.10
2022-11-20T22:46:08.336Z,0.10
2022-11-20T22:48:36.034Z,0.10
2022-11-20T22:51:06.698Z,0.10
2022-11-20T22:53:33.811Z,0.10
2022-11-20T22:56:00.981Z,0.10
2022-11-20T22:58:28.547Z,0.10
2022-11-20T23:00:55.424Z,0.10
2022-11-20T23:03:22.346Z,0.10
2022-11-20T23:05:49.221Z,0.10
2022-11-20T23:08:15.984Z,0.20
2022-11-20T23:10:42.784Z,0.20
2022-11-20T23:13:09.619Z,0.20
2022-11-20T23:15:36.431Z,0.20
2022-11-20T23:18:03.397Z,0.20
2022-11-20T23:20:30.263Z,0.20
2022-11-20T23:22:57.068Z,0.20
2022-11-20T23:25:23.862Z,0.10
2022-11-20T23:27:50.619Z,0.10
2022-11-20T23:30:17.561Z,0.00
2022-11-20T23:32:44.300Z,0.00
2022-11-20T23:35:11.098Z,0.10
2022-11-20T23:37:37.921Z,0.00
2022-11-20T23:40:05.082Z,0.00
2022-11-20T23:42:31.921Z,0.00
2022-11-20T23:44:58.762Z,0.00
2022-11-20T23:47:25.603Z,0.00
2022-11-20T23:49:52.399Z,0.10
2022-11-20T23:52:19.145Z,0.20
2022-11-20T23:54:45.936Z,0.30
2022-11-20T23:57:12.715Z,0.30
2022-11-20T23:59:39.499Z,0.30
