createdAt,value
2022-11-10T00:09:49.507Z,2.17
2022-11-10T00:19:53.451Z,1.90
2022-11-10T00:29:56.191Z,2.13
2022-11-10T00:40:00.291Z,2.50
2022-11-10T00:50:02.954Z,3.33
2022-11-10T01:00:08.547Z,2.97
2022-11-10T01:10:11.234Z,3.28
2022-11-10T01:20:16.785Z,3.13
2022-11-10T01:30:20.172Z,3.83
2022-11-10T01:40:24.590Z,3.67
2022-11-10T01:50:34.980Z,3.58
2022-11-10T02:00:38.988Z,3.60
2022-11-10T02:10:41.645Z,4.95
2022-11-10T02:20:47.010Z,4.18
2022-11-10T02:30:49.957Z,4.20
2022-11-10T02:40:53.875Z,4.38
2022-11-10T02:50:56.550Z,5.07
2022-11-10T03:01:00.679Z,4.45
2022-11-10T03:11:03.311Z,3.42
2022-11-10T03:21:07.361Z,4.60
2022-11-10T03:31:10.044Z,3.88
2022-11-10T03:41:21.203Z,4.40
2022-11-10T03:51:23.971Z,4.32
2022-11-10T04:01:27.966Z,4.30
2022-11-10T04:11:50.060Z,4.07
2022-11-10T04:21:54.413Z,5.38
2022-11-10T04:31:57.039Z,4.63
2022-11-10T04:42:02.674Z,4.43
2022-11-10T04:52:06.032Z,4.80
2022-11-10T05:02:10.023Z,5.07
2022-11-10T05:12:12.671Z,5.50
2022-11-10T05:22:16.762Z,7.30
2022-11-10T05:32:19.453Z,6.72
2022-11-10T05:42:23.378Z,6.32
2022-11-10T05:52:25.993Z,6.22
2022-11-10T06:02:29.943Z,7.13
2022-11-10T06:12:33.579Z,8.35
2022-11-10T06:22:37.555Z,8.20
2022-11-10T06:32:43.631Z,8.88
2022-11-10T06:42:47.612Z,8.50
2022-11-10T06:52:55.140Z,8.68
2022-11-10T07:03:03.356Z,9.52
2022-11-10T07:13:06.534Z,8.85
2022-11-10T07:23:10.567Z,9.10
2022-11-10T07:33:15.296Z,8.88
2022-11-10T07:43:19.591Z,9.10
2022-11-10T07:53:23.143Z,8.38
2022-11-10T08:03:27.630Z,8.48
2022-11-10T08:13:30.274Z,8.35
2022-11-10T08:23:34.307Z,7.78
2022-11-10T08:33:36.989Z,7.20
2022-11-10T08:43:40.989Z,6.47
2022-11-10T08:53:43.646Z,8.48
2022-11-10T09:03:47.574Z,7.40
2022-11-10T09:13:50.222Z,7.45
2022-11-10T09:23:54.147Z,6.68
2022-11-10T09:33:56.801Z,6.90
2022-11-10T09:44:04.879Z,5.95
2022-11-10T09:54:34.003Z,5.60
2022-11-10T10:04:59.607Z,5.00
2022-11-10T10:15:16.432Z,4.50
2022-11-10T10:25:23.695Z,4.07
2022-11-10T10:35:26.760Z,4.05
2022-11-10T10:45:31.060Z,4.15
2022-11-10T10:55:34.816Z,3.17
2022-11-10T11:05:38.819Z,3.42
2022-11-10T11:15:41.462Z,2.95
2022-11-10T11:25:46.968Z,4.63
2022-11-10T11:35:53.077Z,3.50
2022-11-10T11:46:06.227Z,2.95
2022-11-10T11:56:20.799Z,2.85
2022-11-10T12:06:41.584Z,3.03
2022-11-10T12:16:53.496Z,2.58
2022-11-10T12:27:00.674Z,2.60
2022-11-10T12:37:07.649Z,2.28
2022-11-10T12:47:16.351Z,2.88
2022-11-10T12:57:22.447Z,2.15
2022-11-10T13:07:26.763Z,2.30
2022-11-10T13:17:54.948Z,2.67
2022-11-10T13:27:58.918Z,2.60
2022-11-10T13:38:01.660Z,2.45
2022-11-10T13:48:20.052Z,2.78
2022-11-10T13:58:26.748Z,2.97
2022-11-10T14:08:40.604Z,2.08
2022-11-10T14:18:48.853Z,1.90
2022-11-10T14:28:52.831Z,2.03
2022-11-10T14:38:55.698Z,2.25
2022-11-10T14:49:01.350Z,1.83
2022-11-10T14:59:06.494Z,2.28
2022-11-10T15:09:23.349Z,2.13
2022-11-10T15:19:29.645Z,1.73
2022-11-10T15:29:34.766Z,3.30
2022-11-10T15:39:37.683Z,2.00
2022-11-10T15:49:42.369Z,2.25
2022-11-10T15:59:45.017Z,2.00
2022-11-10T16:09:49.202Z,2.38
2022-11-10T16:19:51.854Z,1.83
2022-11-10T16:29:56.071Z,2.55
2022-11-10T16:39:58.698Z,2.30
2022-11-10T16:50:02.938Z,2.25
2022-11-10T17:00:06.306Z,2.30
2022-11-10T17:10:16.551Z,1.67
2022-11-10T17:20:23.086Z,1.70
2022-11-10T17:30:28.216Z,1.50
2022-11-10T17:40:31.232Z,1.83
2022-11-10T17:50:36.379Z,1.60
2022-11-10T18:00:39.075Z,1.77
2022-11-10T18:10:44.515Z,1.80
2022-11-10T18:20:47.190Z,2.13
2022-11-10T18:30:51.280Z,1.40
2022-11-10T18:40:53.913Z,2.00
2022-11-10T18:50:57.923Z,1.58
2022-11-10T19:01:04.837Z,1.80
2022-11-10T19:11:11.077Z,1.75
2022-11-10T19:21:15.315Z,2.00
2022-11-10T19:31:22.386Z,2.17
2022-11-10T19:41:27.175Z,1.85
2022-11-10T19:51:31.267Z,1.80
2022-11-10T20:01:33.990Z,1.88
2022-11-10T20:11:38.093Z,1.83
2022-11-10T20:21:40.772Z,1.83
2022-11-10T20:31:44.823Z,1.80
2022-11-10T20:41:47.843Z,2.25
2022-11-10T20:51:51.990Z,1.70
2022-11-10T21:01:54.802Z,1.80
2022-11-10T21:12:16.542Z,1.90
2022-11-10T21:22:19.195Z,1.35
2022-11-10T21:32:23.174Z,1.73
2022-11-10T21:42:25.809Z,1.95
2022-11-10T21:52:33.376Z,2.10
2022-11-10T22:02:36.045Z,2.55
2022-11-10T22:12:57.389Z,2.08
2022-11-10T22:23:00.003Z,2.50
2022-11-10T22:33:24.277Z,2.45
2022-11-10T22:43:44.996Z,2.47
2022-11-10T22:53:49.070Z,2.03
2022-11-10T23:03:52.033Z,2.92
2022-11-10T23:13:56.715Z,2.35
2022-11-10T23:23:59.522Z,3.05
2022-11-10T23:34:03.543Z,3.28
2022-11-10T23:44:06.186Z,3.58
2022-11-10T23:54:10.386Z,3.60
