createdAt,value
2019-05-01T00:00:31.776Z,1.70
2019-05-01T00:01:31.717Z,1.80
2019-05-01T00:02:31.653Z,1.70
2019-05-01T00:03:31.562Z,1.80
2019-05-01T00:04:52.483Z,1.70
2019-05-01T00:05:31.432Z,1.70
2019-05-01T00:06:31.360Z,1.90
2019-05-01T00:07:31.330Z,1.80
2019-05-01T00:08:31.249Z,2.10
2019-05-01T00:09:31.174Z,1.90
2019-05-01T00:10:52.095Z,1.70
2019-05-01T00:11:31.022Z,1.70
2019-05-01T00:12:30.952Z,1.80
2019-05-01T00:13:30.894Z,1.90
2019-05-01T00:14:30.814Z,1.70
2019-05-01T00:15:30.764Z,2.10
2019-05-01T00:16:51.703Z,2.00
2019-05-01T00:17:30.610Z,1.90
2019-05-01T00:18:30.544Z,1.80
2019-05-01T00:19:30.503Z,1.80
2019-05-01T00:20:30.432Z,2.00
2019-05-01T00:21:30.367Z,2.20
2019-05-01T00:22:51.277Z,2.20
2019-05-01T00:23:30.201Z,2.00
2019-05-01T00:24:30.135Z,2.30
2019-05-01T00:25:30.100Z,2.20
2019-05-01T00:26:30.018Z,1.90
2019-05-01T00:27:29.932Z,1.70
2019-05-01T00:28:50.846Z,2.00
2019-05-01T00:29:29.790Z,1.90
2019-05-01T00:30:30.428Z,2.00
2019-05-01T00:31:29.678Z,1.90
2019-05-01T00:32:29.609Z,2.20
2019-05-01T00:33:29.518Z,1.90
2019-05-01T00:34:50.432Z,2.00
2019-05-01T00:35:29.409Z,1.70
2019-05-01T00:36:29.340Z,1.70
2019-05-01T00:37:29.266Z,1.70
2019-05-01T00:38:29.198Z,1.50
2019-05-01T00:39:29.106Z,1.90
2019-05-01T00:40:50.023Z,2.10
2019-05-01T00:41:28.974Z,2.00
2019-05-01T00:42:28.906Z,1.80
2019-05-01T00:43:28.864Z,1.80
2019-05-01T00:44:28.801Z,1.90
2019-05-01T00:45:28.725Z,1.70
2019-05-01T00:46:49.641Z,1.80
2019-05-01T00:47:28.572Z,1.90
2019-05-01T00:48:28.492Z,1.80
2019-05-01T00:49:28.444Z,1.80
2019-05-01T00:50:28.389Z,1.70
2019-05-01T00:51:28.287Z,1.90
2019-05-01T00:52:49.200Z,2.10
2019-05-01T00:53:28.157Z,2.30
2019-05-01T00:54:28.107Z,2.20
2019-05-01T00:55:28.040Z,1.80
2019-05-01T00:56:27.979Z,1.70
2019-05-01T00:57:27.880Z,1.70
2019-05-01T00:58:48.802Z,1.70
2019-05-01T00:59:27.762Z,1.90
2019-05-01T01:00:27.735Z,1.70
2019-05-01T01:01:27.635Z,1.70
2019-05-01T01:02:27.563Z,1.70
2019-05-01T01:03:27.468Z,1.80
2019-05-01T01:04:48.387Z,1.70
2019-05-01T01:05:27.354Z,2.20
2019-05-01T01:06:27.291Z,1.80
2019-05-01T01:07:27.199Z,1.90
2019-05-01T01:08:27.130Z,1.60
2019-05-01T01:09:27.060Z,1.70
2019-05-01T01:10:47.979Z,1.60
2019-05-01T01:11:26.948Z,1.70
2019-05-01T01:12:26.902Z,1.70
2019-05-01T01:13:26.820Z,1.40
2019-05-01T01:14:26.745Z,1.70
2019-05-01T01:15:26.650Z,1.60
2019-05-01T01:16:47.566Z,1.50
2019-05-01T01:17:26.541Z,1.60
2019-05-01T01:18:26.449Z,1.40
2019-05-01T01:19:26.402Z,1.60
2019-05-01T01:20:26.333Z,1.80
2019-05-01T01:21:26.283Z,1.50
2019-05-01T01:22:47.156Z,1.50
2019-05-01T01:23:26.128Z,1.40
2019-05-01T01:24:26.067Z,1.60
2019-05-01T01:25:25.995Z,1.60
2019-05-01T01:26:25.952Z,1.70
2019-05-01T01:27:25.833Z,1.60
2019-05-01T01:28:46.748Z,1.70
2019-05-01T01:29:25.734Z,1.50
2019-05-01T01:30:25.655Z,1.80
2019-05-01T01:31:25.556Z,1.80
2019-05-01T01:32:25.503Z,1.40
2019-05-01T01:33:25.425Z,1.70
2019-05-01T01:34:46.349Z,1.40
2019-05-01T01:35:25.336Z,1.70
2019-05-01T01:36:25.242Z,1.60
2019-05-01T01:37:25.151Z,1.70
2019-05-01T01:38:25.082Z,1.50
2019-05-01T01:39:25.043Z,1.80
2019-05-01T01:40:45.948Z,1.60
2019-05-01T01:41:24.905Z,1.50
2019-05-01T01:42:24.840Z,1.50
2019-05-01T01:43:24.777Z,1.70
2019-05-01T01:44:24.672Z,1.40
2019-05-01T01:45:24.607Z,1.40
2019-05-01T01:46:45.520Z,1.60
2019-05-01T01:47:24.486Z,1.90
2019-05-01T01:48:24.425Z,1.60
2019-05-01T01:49:24.355Z,1.80
2019-05-01T01:50:24.285Z,2.70
2019-05-01T01:51:24.192Z,2.60
2019-05-01T01:52:45.118Z,2.40
2019-05-01T01:53:24.081Z,1.70
2019-05-01T01:54:24.010Z,1.90
2019-05-01T01:55:23.922Z,2.20
2019-05-01T01:56:23.870Z,1.80
2019-05-01T01:57:23.796Z,2.00
2019-05-01T01:58:44.696Z,1.90
2019-05-01T01:59:23.667Z,1.70
2019-05-01T02:00:23.599Z,2.10
2019-05-01T02:01:23.530Z,1.90
2019-05-01T02:02:23.461Z,1.80
2019-05-01T02:03:23.370Z,2.30
2019-05-01T02:04:44.288Z,1.90
2019-05-01T02:05:23.232Z,1.60
2019-05-01T02:06:23.181Z,1.70
2019-05-01T02:07:23.127Z,1.80
2019-05-01T02:08:23.046Z,1.60
2019-05-01T02:09:22.960Z,1.90
2019-05-01T02:10:43.902Z,1.90
2019-05-01T02:11:22.846Z,2.00
2019-05-01T02:12:22.782Z,1.70
2019-05-01T02:13:22.710Z,1.50
2019-05-01T02:14:22.642Z,1.70
2019-05-01T02:15:22.549Z,2.10
2019-05-01T02:16:43.460Z,1.80
2019-05-01T02:17:22.402Z,1.80
2019-05-01T02:18:22.337Z,1.80
2019-05-01T02:19:22.309Z,1.90
2019-05-01T02:20:22.220Z,2.00
2019-05-01T02:21:22.158Z,1.80
2019-05-01T02:22:43.068Z,1.90
2019-05-01T02:23:21.993Z,1.70
2019-05-01T02:24:21.925Z,2.00
2019-05-01T02:25:21.872Z,2.30
2019-05-01T02:26:21.799Z,2.60
2019-05-01T02:27:21.715Z,2.60
2019-05-01T02:28:42.630Z,2.60
2019-05-01T02:29:21.576Z,2.50
2019-05-01T02:30:21.507Z,1.90
2019-05-01T02:31:28.378Z,3.00
2019-05-01T02:32:21.394Z,2.80
2019-05-01T02:33:21.297Z,2.70
2019-05-01T02:34:42.211Z,2.40
2019-05-01T02:35:21.181Z,2.30
2019-05-01T02:36:21.116Z,2.40
2019-05-01T02:37:21.042Z,2.60
2019-05-01T02:38:20.983Z,2.40
2019-05-01T02:39:20.882Z,2.10
2019-05-01T02:40:41.808Z,2.30
2019-05-01T02:41:20.776Z,2.50
2019-05-01T02:42:20.702Z,2.00
2019-05-01T02:43:20.607Z,2.20
2019-05-01T02:44:20.606Z,2.60
2019-05-01T02:45:20.468Z,2.40
2019-05-01T02:46:41.389Z,2.30
2019-05-01T02:47:20.364Z,2.20
2019-05-01T02:48:20.283Z,2.40
2019-05-01T02:49:20.229Z,2.10
2019-05-01T02:50:20.155Z,2.10
2019-05-01T02:51:20.059Z,2.30
2019-05-01T02:52:40.975Z,2.40
2019-05-01T02:53:19.910Z,2.30
2019-05-01T02:54:19.844Z,2.60
2019-05-01T02:55:19.792Z,2.30
2019-05-01T02:56:19.725Z,2.50
2019-05-01T02:57:19.628Z,2.40
2019-05-01T02:58:40.543Z,2.90
2019-05-01T02:59:19.532Z,2.40
2019-05-01T03:00:19.454Z,2.50
2019-05-01T03:01:19.378Z,3.10
2019-05-01T03:02:19.310Z,3.00
2019-05-01T03:03:19.212Z,3.50
2019-05-01T03:04:40.127Z,3.70
2019-05-01T03:05:19.080Z,2.90
2019-05-01T03:06:19.008Z,2.80
2019-05-01T03:07:18.956Z,3.70
2019-05-01T03:08:18.902Z,3.10
2019-05-01T03:09:18.821Z,2.40
2019-05-01T03:10:39.731Z,2.40
2019-05-01T03:11:18.672Z,2.10
2019-05-01T03:12:18.589Z,2.30
2019-05-01T03:13:18.541Z,2.60
2019-05-01T03:14:18.480Z,2.20
2019-05-01T03:15:18.387Z,2.00
2019-05-01T03:16:39.296Z,2.00
2019-05-01T03:17:18.241Z,2.00
2019-05-01T03:18:18.176Z,2.10
2019-05-01T03:19:18.131Z,2.00
2019-05-01T03:20:18.062Z,1.60
2019-05-01T03:21:18.001Z,1.80
2019-05-01T03:22:38.907Z,2.20
2019-05-01T03:23:17.840Z,2.00
2019-05-01T03:24:17.770Z,1.90
2019-05-01T03:25:17.694Z,1.90
2019-05-01T03:26:17.620Z,1.80
2019-05-01T03:27:17.582Z,1.90
2019-05-01T03:28:38.520Z,2.10
2019-05-01T03:29:17.418Z,1.80
2019-05-01T03:30:17.348Z,2.00
2019-05-01T03:31:17.401Z,2.10
2019-05-01T03:32:19.502Z,1.80
2019-05-01T03:33:17.159Z,1.80
2019-05-01T03:34:38.111Z,1.80
2019-05-01T03:35:16.998Z,1.90
2019-05-01T03:36:16.931Z,2.00
2019-05-01T03:37:16.879Z,2.40
2019-05-01T03:38:16.815Z,2.20
2019-05-01T03:39:16.717Z,2.10
2019-05-01T03:40:37.631Z,2.00
2019-05-01T03:41:16.583Z,2.00
2019-05-01T03:42:16.513Z,2.10
2019-05-01T03:43:16.465Z,2.10
2019-05-01T03:44:16.398Z,2.10
2019-05-01T03:45:16.300Z,2.10
2019-05-01T03:46:37.212Z,2.50
2019-05-01T03:47:16.195Z,2.10
2019-05-01T03:48:16.114Z,1.80
2019-05-01T03:49:16.044Z,1.90
2019-05-01T03:50:15.975Z,2.30
2019-05-01T03:51:15.882Z,2.30
2019-05-01T03:52:36.795Z,2.20
2019-05-01T03:53:15.742Z,2.00
2019-05-01T03:54:15.677Z,2.00
2019-05-01T03:55:15.632Z,2.10
2019-05-01T03:56:15.561Z,1.80
2019-05-01T03:57:15.500Z,2.10
2019-05-01T03:58:36.407Z,1.80
2019-05-01T03:59:15.325Z,2.10
2019-05-01T04:00:15.257Z,2.10
2019-05-01T04:01:15.218Z,1.90
2019-05-01T04:02:31.678Z,2.10
2019-05-01T04:03:15.047Z,2.10
2019-05-01T04:04:35.964Z,2.40
2019-05-01T04:05:14.910Z,3.00
2019-05-01T04:06:14.864Z,2.90
2019-05-01T04:07:14.796Z,3.40
2019-05-01T04:08:14.721Z,3.40
2019-05-01T04:09:14.654Z,3.60
2019-05-01T04:10:35.543Z,3.60
2019-05-01T04:11:14.489Z,3.60
2019-05-01T04:12:14.421Z,3.90
2019-05-01T04:13:14.365Z,3.50
2019-05-01T04:14:14.304Z,3.40
2019-05-01T04:15:14.235Z,3.60
2019-05-01T04:16:35.126Z,3.60
2019-05-01T04:17:14.086Z,3.80
2019-05-01T04:18:14.030Z,3.40
2019-05-01T04:19:13.958Z,3.80
2019-05-01T04:20:13.881Z,3.70
2019-05-01T04:21:13.817Z,3.60
2019-05-01T04:22:34.708Z,3.50
2019-05-01T04:23:13.649Z,3.40
2019-05-01T04:24:13.584Z,3.60
2019-05-01T04:25:13.515Z,3.60
2019-05-01T04:26:13.455Z,3.70
2019-05-01T04:27:13.396Z,3.40
2019-05-01T04:28:34.315Z,3.60
2019-05-01T04:29:13.251Z,3.60
2019-05-01T04:30:13.205Z,3.70
2019-05-01T04:31:13.089Z,3.50
2019-05-01T04:32:13.049Z,3.70
2019-05-01T04:33:12.970Z,3.50
2019-05-01T04:34:33.866Z,3.60
2019-05-01T04:35:12.890Z,4.00
2019-05-01T04:36:12.739Z,3.50
2019-05-01T04:37:12.678Z,3.10
2019-05-01T04:38:12.629Z,3.10
2019-05-01T04:39:12.546Z,3.00
2019-05-01T04:40:33.447Z,3.10
2019-05-01T04:41:12.389Z,2.90
2019-05-01T04:42:12.345Z,2.70
2019-05-01T04:43:12.282Z,3.00
2019-05-01T04:44:12.211Z,3.30
2019-05-01T04:45:12.142Z,3.10
2019-05-01T04:46:33.040Z,2.80
2019-05-01T04:47:11.974Z,3.30
2019-05-01T04:48:11.921Z,3.40
2019-05-01T04:49:11.853Z,3.10
2019-05-01T04:50:11.784Z,3.10
2019-05-01T04:51:11.689Z,2.70
2019-05-01T04:52:32.606Z,2.70
2019-05-01T04:53:11.553Z,2.90
2019-05-01T04:54:11.504Z,2.70
2019-05-01T04:55:11.432Z,2.80
2019-05-01T04:56:11.360Z,2.80
2019-05-01T04:57:11.301Z,2.50
2019-05-01T04:58:32.215Z,2.60
2019-05-01T04:59:11.138Z,2.80
2019-05-01T05:00:11.069Z,2.20
2019-05-01T05:01:10.993Z,2.40
2019-05-01T05:02:10.949Z,2.50
2019-05-01T05:03:10.881Z,2.20
2019-05-01T05:04:31.767Z,2.40
2019-05-01T05:05:10.713Z,2.00
2019-05-01T05:06:10.705Z,2.10
2019-05-01T05:07:10.600Z,2.00
2019-05-01T05:08:10.530Z,2.40
2019-05-01T05:09:10.459Z,1.90
2019-05-01T05:10:31.348Z,2.10
2019-05-01T05:11:10.324Z,2.10
2019-05-01T05:12:10.258Z,2.20
2019-05-01T05:13:10.186Z,2.50
2019-05-01T05:14:10.083Z,2.30
2019-05-01T05:15:10.015Z,2.10
2019-05-01T05:16:30.927Z,2.10
2019-05-01T05:17:09.875Z,2.20
2019-05-01T05:18:09.832Z,2.20
2019-05-01T05:19:09.778Z,2.20
2019-05-01T05:20:09.664Z,2.20
2019-05-01T05:21:09.589Z,2.30
2019-05-01T05:22:30.563Z,2.20
2019-05-01T05:23:09.478Z,2.20
2019-05-01T05:24:09.431Z,2.20
2019-05-01T05:25:09.341Z,2.00
2019-05-01T05:26:09.248Z,2.10
2019-05-01T05:27:09.177Z,2.00
2019-05-01T05:28:31.375Z,2.40
2019-05-01T05:29:09.039Z,2.20
2019-05-01T05:30:08.995Z,1.90
2019-05-01T05:31:08.922Z,2.30
2019-05-01T05:32:08.853Z,2.20
2019-05-01T05:33:18.266Z,2.00
2019-05-01T05:34:29.685Z,2.10
2019-05-01T05:35:08.615Z,2.20
2019-05-01T05:36:08.595Z,2.20
2019-05-01T05:37:08.505Z,2.30
2019-05-01T05:38:08.409Z,2.30
2019-05-01T05:39:08.339Z,2.10
2019-05-01T05:40:29.263Z,2.70
2019-05-01T05:41:08.193Z,2.40
2019-05-01T05:42:08.157Z,2.30
2019-05-01T05:43:08.080Z,2.30
2019-05-01T05:44:07.995Z,2.20
2019-05-01T05:45:07.936Z,2.10
2019-05-01T05:46:28.871Z,2.20
2019-05-01T05:47:07.806Z,2.20
2019-05-01T05:48:07.731Z,2.10
2019-05-01T05:49:07.666Z,2.30
2019-05-01T05:50:07.567Z,2.40
2019-05-01T05:51:07.505Z,2.30
2019-05-01T05:52:28.446Z,2.10
2019-05-01T05:53:07.381Z,2.30
2019-05-01T05:54:07.289Z,2.30
2019-05-01T05:55:07.224Z,2.10
2019-05-01T05:56:07.150Z,2.10
2019-05-01T05:57:07.083Z,2.30
2019-05-01T05:58:28.018Z,2.10
2019-05-01T05:59:06.958Z,2.20
2019-05-01T06:00:06.903Z,2.20
2019-05-01T06:01:06.836Z,2.10
2019-05-01T06:02:06.738Z,2.20
2019-05-01T06:03:06.659Z,2.30
2019-05-01T06:04:27.576Z,2.20
2019-05-01T06:05:06.532Z,2.40
2019-05-01T06:06:06.476Z,2.30
2019-05-01T06:07:06.406Z,2.10
2019-05-01T06:08:06.318Z,2.30
2019-05-01T06:09:09.048Z,2.10
2019-05-01T06:10:27.182Z,2.60
2019-05-01T06:11:06.132Z,2.00
2019-05-01T06:12:08.952Z,2.10
2019-05-01T06:13:05.996Z,2.30
2019-05-01T06:14:05.907Z,2.20
2019-05-01T06:15:06.307Z,2.50
2019-05-01T06:16:26.748Z,2.40
2019-05-01T06:17:05.697Z,2.60
2019-05-01T06:18:05.914Z,2.30
2019-05-01T06:19:09.587Z,2.50
2019-05-01T06:20:05.516Z,2.50
2019-05-01T06:21:05.448Z,2.50
2019-05-01T06:22:26.334Z,2.30
2019-05-01T06:23:05.281Z,2.50
2019-05-01T06:24:06.722Z,2.60
2019-05-01T06:25:05.173Z,2.50
2019-05-01T06:26:05.080Z,2.70
2019-05-01T06:27:08.925Z,2.60
2019-05-01T06:28:26.550Z,2.40
2019-05-01T06:29:04.870Z,2.60
2019-05-01T06:30:06.497Z,2.60
2019-05-01T06:31:04.757Z,2.70
2019-05-01T06:32:04.686Z,2.50
2019-05-01T06:33:09.504Z,2.80
2019-05-01T06:34:28.660Z,2.80
2019-05-01T06:35:04.646Z,2.80
2019-05-01T06:36:04.388Z,3.10
2019-05-01T06:37:04.321Z,2.70
2019-05-01T06:38:04.289Z,2.70
2019-05-01T06:39:06.828Z,2.80
2019-05-01T06:40:25.101Z,2.60
2019-05-01T06:41:04.049Z,2.50
2019-05-01T06:42:04.000Z,3.40
2019-05-01T06:43:03.938Z,2.60
2019-05-01T06:44:04.099Z,2.70
2019-05-01T06:45:03.793Z,2.80
2019-05-01T06:46:27.221Z,2.70
2019-05-01T06:47:05.124Z,2.40
2019-05-01T06:48:03.602Z,2.60
2019-05-01T06:49:03.528Z,2.30
2019-05-01T06:50:05.913Z,2.60
2019-05-01T06:51:03.363Z,2.50
2019-05-01T06:52:24.940Z,2.30
2019-05-01T06:53:04.717Z,2.20
2019-05-01T06:54:03.193Z,2.40
2019-05-01T06:55:03.126Z,2.70
2019-05-01T06:56:03.026Z,2.40
2019-05-01T06:57:02.959Z,2.50
2019-05-01T06:58:23.904Z,2.40
2019-05-01T06:59:02.853Z,2.30
2019-05-01T07:00:03.305Z,2.40
2019-05-01T07:01:02.713Z,2.20
2019-05-01T07:02:02.623Z,2.20
2019-05-01T07:03:05.957Z,2.80
2019-05-01T07:04:23.466Z,2.50
2019-05-01T07:05:02.424Z,2.70
2019-05-01T07:06:13.751Z,2.30
2019-05-01T07:07:06.682Z,2.60
2019-05-01T07:08:02.226Z,2.40
2019-05-01T07:09:02.175Z,2.80
2019-05-01T07:10:30.816Z,3.00
2019-05-01T07:11:02.007Z,3.10
2019-05-01T07:12:02.012Z,3.00
2019-05-01T07:13:04.997Z,3.20
2019-05-01T07:14:01.814Z,3.00
2019-05-01T07:15:01.741Z,2.90
2019-05-01T07:16:22.656Z,2.70
2019-05-01T07:17:01.620Z,2.90
2019-05-01T07:18:01.572Z,2.90
2019-05-01T07:19:05.770Z,3.20
2019-05-01T07:20:01.434Z,2.80
2019-05-01T07:21:01.358Z,2.80
2019-05-01T07:22:22.313Z,2.80
2019-05-01T07:23:01.201Z,3.20
2019-05-01T07:24:01.147Z,2.80
2019-05-01T07:25:03.899Z,2.60
2019-05-01T07:26:01.024Z,2.60
2019-05-01T07:27:00.959Z,2.80
2019-05-01T07:28:21.846Z,2.40
2019-05-01T07:29:00.802Z,2.80
2019-05-01T07:30:00.757Z,2.90
2019-05-01T07:31:00.721Z,3.00
2019-05-01T07:32:01.655Z,2.60
2019-05-01T07:33:00.554Z,2.60
2019-05-01T07:34:21.739Z,2.70
2019-05-01T07:35:02.173Z,2.60
2019-05-01T07:36:00.340Z,2.80
2019-05-01T07:37:00.261Z,2.60
2019-05-01T07:38:02.290Z,2.60
2019-05-01T07:39:00.145Z,2.60
2019-05-01T07:40:28.806Z,2.70
2019-05-01T07:41:03.296Z,3.00
2019-05-01T07:41:59.918Z,2.80
2019-05-01T07:42:59.853Z,2.70
2019-05-01T07:44:00.983Z,2.70
2019-05-01T07:45:03.733Z,2.60
2019-05-01T07:46:20.650Z,3.50
2019-05-01T07:46:59.586Z,2.80
2019-05-01T07:48:00.888Z,3.10
2019-05-01T07:48:59.454Z,3.00
2019-05-01T07:49:59.404Z,3.10
2019-05-01T07:51:01.941Z,3.10
2019-05-01T07:52:20.232Z,2.70
2019-05-01T07:52:59.184Z,3.30
2019-05-01T07:54:03.439Z,3.40
2019-05-01T07:54:59.077Z,2.90
2019-05-01T07:55:59.001Z,3.10
2019-05-01T07:57:03.132Z,3.20
2019-05-01T07:58:19.832Z,3.00
2019-05-01T07:58:58.780Z,3.30
2019-05-01T08:00:03.602Z,3.20
2019-05-01T08:00:58.663Z,4.20
2019-05-01T08:01:58.583Z,4.40
2019-05-01T08:03:02.551Z,4.20
2019-05-01T08:04:35.325Z,3.80
2019-05-01T08:04:58.408Z,3.80
2019-05-01T08:05:58.349Z,3.70
2019-05-01T08:06:58.675Z,3.50
2019-05-01T08:07:58.210Z,3.30
2019-05-01T08:08:58.134Z,3.80
2019-05-01T08:10:20.985Z,3.40
2019-05-01T08:10:59.827Z,3.50
2019-05-01T08:11:57.930Z,3.40
2019-05-01T08:13:00.381Z,3.40
2019-05-01T08:14:07.285Z,3.40
2019-05-01T08:14:57.748Z,3.90
2019-05-01T08:16:18.641Z,3.90
2019-05-01T08:16:57.633Z,3.80
2019-05-01T08:17:57.555Z,4.70
2019-05-01T08:18:58.903Z,4.00
2019-05-01T08:19:57.414Z,4.30
2019-05-01T08:20:57.350Z,4.10
2019-05-01T08:22:18.238Z,4.10
2019-05-01T08:22:57.188Z,4.70
2019-05-01T08:23:57.124Z,4.00
2019-05-01T08:24:58.684Z,3.90
2019-05-01T08:25:57.017Z,3.90
2019-05-01T08:26:56.941Z,4.00
2019-05-01T08:28:17.863Z,3.80
2019-05-01T08:28:56.826Z,4.00
2019-05-01T08:29:56.727Z,3.70
2019-05-01T08:30:56.678Z,4.30
2019-05-01T08:31:58.860Z,4.20
2019-05-01T08:32:56.563Z,4.20
2019-05-01T08:34:20.743Z,4.50
2019-05-01T08:35:00.406Z,4.20
2019-05-01T08:35:56.325Z,4.50
2019-05-01T08:36:56.258Z,4.10
2019-05-01T08:37:58.512Z,4.50
2019-05-01T08:38:56.149Z,4.70
2019-05-01T08:40:20.472Z,4.80
2019-05-01T08:40:56.780Z,4.70
2019-05-01T08:41:55.928Z,5.00
2019-05-01T08:42:55.860Z,5.20
2019-05-01T08:43:55.958Z,4.70
2019-05-01T08:44:59.930Z,4.90
2019-05-01T08:46:17.751Z,4.70
2019-05-01T08:46:55.622Z,4.30
2019-05-01T08:47:56.812Z,5.00
2019-05-01T08:48:55.462Z,4.60
2019-05-01T08:49:55.425Z,4.80
2019-05-01T08:50:59.067Z,4.30
2019-05-01T08:52:16.281Z,4.20
2019-05-01T08:52:55.222Z,4.60
2019-05-01T08:53:57.793Z,4.40
2019-05-01T08:54:55.246Z,4.60
2019-05-01T08:55:55.027Z,4.20
2019-05-01T08:56:58.062Z,4.80
2019-05-01T08:58:15.961Z,4.40
2019-05-01T08:58:54.798Z,4.90
2019-05-01T08:59:59.858Z,4.30
2019-05-01T09:00:54.678Z,5.00
2019-05-01T09:02:08.410Z,4.50
2019-05-01T09:03:07.633Z,4.20
2019-05-01T09:04:15.457Z,4.80
2019-05-01T09:05:02.199Z,4.60
2019-05-01T09:05:57.382Z,5.20
2019-05-01T09:06:54.299Z,4.30
2019-05-01T09:07:56.004Z,5.20
2019-05-01T09:08:54.168Z,4.80
2019-05-01T09:10:17.007Z,4.60
2019-05-01T09:10:54.642Z,4.40
2019-05-01T09:11:54.688Z,4.10
2019-05-01T09:12:53.894Z,4.00
2019-05-01T09:13:54.615Z,4.10
2019-05-01T09:14:53.781Z,4.10
2019-05-01T09:16:14.697Z,4.60
2019-05-01T09:16:53.646Z,4.60
2019-05-01T09:17:53.554Z,4.10
2019-05-01T09:18:53.485Z,4.20
2019-05-01T09:19:53.439Z,4.20
2019-05-01T09:20:53.372Z,4.10
2019-05-01T09:22:14.276Z,4.40
2019-05-01T09:22:53.224Z,4.60
2019-05-01T09:23:53.290Z,4.90
2019-05-01T09:24:53.090Z,4.80
2019-05-01T09:25:53.054Z,4.60
2019-05-01T09:26:52.985Z,4.70
2019-05-01T09:28:13.878Z,4.70
2019-05-01T09:28:52.832Z,5.00
2019-05-01T09:29:52.850Z,4.90
2019-05-01T09:30:52.717Z,4.90
2019-05-01T09:31:52.666Z,4.60
2019-05-01T09:32:54.602Z,4.90
2019-05-01T09:34:13.983Z,4.90
2019-05-01T09:34:52.442Z,4.80
2019-05-01T09:35:52.407Z,4.40
2019-05-01T09:36:52.329Z,4.50
2019-05-01T09:37:52.246Z,5.10
2019-05-01T09:38:52.172Z,5.30
2019-05-01T09:40:13.090Z,5.70
2019-05-01T09:40:52.050Z,4.70
2019-05-01T09:41:52.001Z,4.90
2019-05-01T09:42:54.604Z,4.90
2019-05-01T09:43:51.868Z,5.60
2019-05-01T09:44:51.800Z,5.40
2019-05-01T09:46:12.698Z,5.20
2019-05-01T09:46:51.644Z,5.00
2019-05-01T09:47:51.582Z,5.70
2019-05-01T09:48:51.516Z,5.70
2019-05-01T09:49:54.018Z,5.40
2019-05-01T09:50:51.421Z,5.00
2019-05-01T09:52:12.310Z,5.00
2019-05-01T09:52:55.219Z,5.10
2019-05-01T09:53:51.207Z,5.10
2019-05-01T09:54:51.159Z,4.80
2019-05-01T09:55:51.083Z,5.40
2019-05-01T09:56:51.026Z,5.30
2019-05-01T09:58:11.910Z,6.30
2019-05-01T09:58:50.864Z,5.30
2019-05-01T09:59:50.817Z,6.00
2019-05-01T10:00:52.814Z,5.90
2019-05-01T10:01:50.662Z,4.90
2019-05-01T10:02:50.646Z,4.60
2019-05-01T10:04:11.522Z,4.90
2019-05-01T10:04:50.480Z,4.70
2019-05-01T10:15:04.884Z,5.00
2019-05-01T10:16:04.776Z,4.50
2019-05-01T10:18:00.046Z,4.40
2019-05-01T10:18:59.960Z,5.00
2019-05-01T10:20:55.248Z,4.60
2019-05-01T10:21:57.944Z,4.90
2019-05-01T10:23:51.756Z,4.80
2019-05-01T10:24:50.322Z,4.20
2019-05-01T10:26:45.589Z,3.90
2019-05-01T10:27:45.501Z,4.30
2019-05-01T10:29:40.765Z,4.30
2019-05-01T10:30:40.664Z,4.80
2019-05-01T10:32:35.969Z,4.70
2019-05-01T10:33:35.869Z,4.80
2019-05-01T10:35:42.004Z,4.50
2019-05-01T10:36:31.058Z,4.20
2019-05-01T10:38:26.366Z,4.60
2019-05-01T10:39:26.253Z,4.30
2019-05-01T10:41:21.525Z,4.30
2019-05-01T10:42:21.447Z,4.40
2019-05-01T10:44:17.600Z,4.80
2019-05-01T10:45:17.484Z,5.40
2019-05-01T10:47:12.790Z,5.00
2019-05-01T10:48:12.697Z,5.50
2019-05-01T10:50:07.975Z,5.90
2019-05-01T10:51:07.877Z,5.60
2019-05-01T10:53:03.152Z,4.80
2019-05-01T10:54:03.082Z,5.00
2019-05-01T10:55:58.356Z,4.80
2019-05-01T10:56:58.835Z,4.50
2019-05-01T10:58:53.542Z,5.10
2019-05-01T10:59:53.466Z,4.50
2019-05-01T11:01:48.834Z,4.60
2019-05-01T11:02:48.675Z,5.00
2019-05-01T11:04:43.953Z,4.90
2019-05-01T11:05:55.402Z,5.60
2019-05-01T11:07:39.151Z,5.30
2019-05-01T11:08:39.062Z,5.50
2019-05-01T11:10:34.342Z,5.40
2019-05-01T11:11:34.262Z,5.50
2019-05-01T11:13:29.561Z,5.60
2019-05-01T11:14:29.458Z,5.70
2019-05-01T11:16:24.746Z,5.20
2019-05-01T11:17:24.648Z,5.10
2019-05-01T11:19:19.958Z,5.50
2019-05-01T11:20:19.843Z,5.30
2019-05-01T11:22:15.120Z,4.90
2019-05-01T11:23:15.044Z,4.70
2019-05-01T11:25:10.359Z,5.50
2019-05-01T11:26:10.234Z,6.00
2019-05-01T11:28:05.541Z,5.30
2019-05-01T11:29:05.439Z,5.40
2019-05-01T11:31:00.736Z,5.90
2019-05-01T11:32:00.648Z,5.80
2019-05-01T11:33:55.967Z,5.50
2019-05-01T11:34:55.886Z,5.50
2019-05-01T11:36:51.190Z,5.80
2019-05-01T11:37:51.074Z,5.60
2019-05-01T11:39:46.348Z,5.50
2019-05-01T11:40:46.261Z,5.40
2019-05-01T11:42:41.568Z,5.20
2019-05-01T11:43:41.473Z,5.30
2019-05-01T11:45:36.727Z,5.00
2019-05-01T11:46:36.662Z,5.80
2019-05-01T11:48:32.100Z,5.60
2019-05-01T11:49:31.859Z,5.70
2019-05-01T11:51:27.110Z,5.60
2019-05-01T11:52:27.037Z,5.70
2019-05-01T11:54:22.337Z,5.10
2019-05-01T11:55:22.221Z,5.20
2019-05-01T11:57:17.524Z,5.00
2019-05-01T11:58:17.443Z,4.30
2019-05-01T12:00:12.706Z,4.80
2019-05-01T12:01:12.608Z,4.90
2019-05-01T12:03:07.902Z,5.40
2019-05-01T12:04:07.803Z,5.00
2019-05-01T12:06:03.098Z,5.40
2019-05-01T12:07:02.991Z,5.70
2019-05-01T12:08:58.295Z,5.50
2019-05-01T12:09:58.215Z,5.70
2019-05-01T12:11:53.543Z,5.70
2019-05-01T12:12:53.422Z,5.90
2019-05-01T12:14:48.710Z,5.80
2019-05-01T12:15:48.633Z,5.10
2019-05-01T12:17:43.940Z,6.30
2019-05-01T12:18:43.829Z,5.40
2019-05-01T12:20:39.124Z,5.10
2019-05-01T12:21:39.042Z,5.50
2019-05-01T12:23:34.341Z,5.70
2019-05-01T12:24:34.235Z,5.70
2019-05-01T12:26:29.503Z,5.00
2019-05-01T12:27:29.407Z,5.20
2019-05-01T12:29:24.729Z,4.90
2019-05-01T12:30:24.624Z,4.50
2019-05-01T12:32:19.900Z,4.30
2019-05-01T12:33:19.813Z,4.40
2019-05-01T12:35:15.105Z,4.50
2019-05-01T12:36:15.010Z,4.30
2019-05-01T12:38:10.263Z,4.50
2019-05-01T12:39:10.184Z,4.30
2019-05-01T12:41:05.483Z,4.60
2019-05-01T12:42:05.369Z,4.60
2019-05-01T12:44:00.647Z,4.80
2019-05-01T12:45:00.571Z,5.10
2019-05-01T12:46:55.890Z,3.90
2019-05-01T12:47:55.778Z,4.50
2019-05-01T12:49:51.053Z,4.90
2019-05-01T12:50:50.974Z,4.80
2019-05-01T12:52:46.253Z,4.20
2019-05-01T12:53:46.157Z,3.70
2019-05-01T12:55:41.442Z,3.20
2019-05-01T12:56:41.350Z,3.30
2019-05-01T12:58:36.648Z,3.30
2019-05-01T12:59:36.540Z,3.40
2019-05-01T13:01:31.834Z,4.70
2019-05-01T13:02:31.736Z,4.00
2019-05-01T13:04:27.035Z,4.20
2019-05-01T13:05:26.943Z,4.50
2019-05-01T13:07:22.225Z,4.10
2019-05-01T13:08:22.141Z,4.20
2019-05-01T13:10:18.252Z,4.00
2019-05-01T13:11:18.165Z,4.30
2019-05-01T13:13:13.451Z,4.20
2019-05-01T13:14:13.345Z,4.50
2019-05-01T13:16:08.649Z,4.40
2019-05-01T13:17:08.553Z,4.70
2019-05-01T13:19:03.828Z,4.60
2019-05-01T13:20:03.761Z,5.20
2019-05-01T13:21:59.039Z,5.00
2019-05-01T13:22:58.943Z,5.00
2019-05-01T13:24:54.201Z,4.50
2019-05-01T13:25:54.119Z,5.50
2019-05-01T13:27:49.422Z,4.60
2019-05-01T13:28:49.329Z,4.50
2019-05-01T13:30:44.622Z,4.80
2019-05-01T13:31:44.515Z,4.70
2019-05-01T13:33:39.795Z,4.50
2019-05-01T13:34:39.695Z,4.80
2019-05-01T13:36:34.993Z,4.60
2019-05-01T13:37:34.909Z,4.10
2019-05-01T13:39:30.190Z,4.20
2019-05-01T13:40:30.101Z,4.20
2019-05-01T13:42:25.401Z,3.90
2019-05-01T13:43:25.312Z,3.60
2019-05-01T13:45:20.613Z,4.00
2019-05-01T13:46:20.496Z,4.10
2019-05-01T13:48:15.766Z,4.00
2019-05-01T13:49:15.695Z,3.50
2019-05-01T13:51:10.970Z,3.50
2019-05-01T13:52:10.876Z,3.40
2019-05-01T13:54:06.414Z,3.30
2019-05-01T13:55:06.062Z,3.20
2019-05-01T13:57:01.353Z,3.60
2019-05-01T13:58:01.248Z,3.70
2019-05-01T13:59:56.547Z,3.30
2019-05-01T14:00:56.464Z,3.10
2019-05-01T14:02:51.761Z,2.90
2019-05-01T14:03:51.663Z,3.00
2019-05-01T14:05:46.932Z,3.00
2019-05-01T14:06:46.845Z,3.30
2019-05-01T14:08:42.137Z,3.70
2019-05-01T14:09:42.034Z,3.40
2019-05-01T14:11:37.322Z,3.40
2019-05-01T14:12:37.236Z,3.30
2019-05-01T14:14:32.541Z,3.70
2019-05-01T14:15:32.425Z,3.60
2019-05-01T14:17:28.542Z,3.20
2019-05-01T14:18:28.449Z,3.40
2019-05-01T14:20:23.737Z,3.70
2019-05-01T14:21:23.643Z,3.70
2019-05-01T14:23:18.922Z,3.50
2019-05-01T14:24:18.837Z,3.70
2019-05-01T14:26:14.123Z,3.50
2019-05-01T14:27:14.041Z,3.50
2019-05-01T14:29:09.299Z,3.70
2019-05-01T14:30:09.229Z,3.30
2019-05-01T14:32:04.530Z,3.30
2019-05-01T14:33:04.451Z,3.60
2019-05-01T14:34:59.691Z,3.20
2019-05-01T14:35:59.621Z,3.10
2019-05-01T14:37:54.907Z,3.40
2019-05-01T14:38:54.810Z,3.50
2019-05-01T14:40:50.103Z,3.10
2019-05-01T14:41:50.011Z,3.20
2019-05-01T14:43:45.327Z,2.80
2019-05-01T14:44:45.212Z,3.00
2019-05-01T14:46:40.502Z,3.10
2019-05-01T14:47:40.419Z,2.80
2019-05-01T14:49:36.580Z,2.80
2019-05-01T14:50:36.483Z,2.90
2019-05-01T14:52:32.593Z,2.80
2019-05-01T14:53:32.506Z,2.90
2019-05-01T14:55:27.804Z,2.90