createdAt,value
2017-10-16T00:01:06.931Z,634
2017-10-16T00:02:14.391Z,633
2017-10-16T00:03:21.509Z,632
2017-10-16T00:04:28.628Z,631
2017-10-16T00:05:36.085Z,629
2017-10-16T00:06:43.545Z,630
2017-10-16T00:07:50.337Z,629
2017-10-16T00:08:57.788Z,630
2017-10-16T00:10:05.249Z,628
2017-10-16T00:11:12.707Z,627
2017-10-16T00:12:20.171Z,629
2017-10-16T00:13:27.630Z,628
2017-10-16T00:14:35.090Z,629
2017-10-16T00:15:42.558Z,628
2017-10-16T00:16:50.010Z,627
2017-10-16T00:17:57.468Z,627
2017-10-16T00:19:04.931Z,627
2017-10-16T00:20:12.408Z,633
2017-10-16T00:21:19.866Z,654
2017-10-16T00:22:27.324Z,653
2017-10-16T00:23:34.781Z,649
2017-10-16T00:24:42.004Z,644
2017-10-16T00:25:49.461Z,644
2017-10-16T00:26:56.599Z,645
2017-10-16T00:28:04.058Z,643
2017-10-16T00:29:11.516Z,642
2017-10-16T00:30:18.728Z,642
2017-10-16T00:31:26.185Z,641
2017-10-16T00:32:33.639Z,640
2017-10-16T00:33:41.108Z,638
2017-10-16T00:34:48.561Z,637
2017-10-16T00:35:56.023Z,636
2017-10-16T00:37:03.488Z,637
2017-10-16T00:38:10.947Z,635
2017-10-16T00:39:18.065Z,635
2017-10-16T00:40:25.184Z,634
2017-10-16T00:41:32.650Z,632
2017-10-16T00:42:40.111Z,633
2017-10-16T00:43:47.592Z,632
2017-10-16T00:44:55.051Z,631
2017-10-16T00:46:02.758Z,631
2017-10-16T00:47:09.872Z,630
2017-10-16T00:48:17.332Z,629
2017-10-16T00:49:24.791Z,629
2017-10-16T00:50:32.258Z,627
2017-10-16T00:51:54.295Z,626
2017-10-16T00:53:01.751Z,627
2017-10-16T00:54:09.213Z,626
2017-10-16T00:55:16.328Z,626
2017-10-16T00:56:23.785Z,626
2017-10-16T00:57:30.901Z,624
2017-10-16T00:58:38.361Z,625
2017-10-16T00:59:45.823Z,624
2017-10-16T01:00:53.288Z,623
2017-10-16T01:02:00.750Z,623
2017-10-16T01:03:08.204Z,623
2017-10-16T01:04:15.317Z,624
2017-10-16T01:05:22.776Z,622
2017-10-16T01:06:30.244Z,622
2017-10-16T01:07:37.701Z,621
2017-10-16T01:08:45.162Z,622
2017-10-16T01:09:52.620Z,621
2017-10-16T01:10:59.743Z,620
2017-10-16T01:12:07.203Z,621
2017-10-16T01:13:14.666Z,620
2017-10-16T01:14:22.130Z,620
2017-10-16T01:15:29.583Z,619
2017-10-16T01:16:37.066Z,619
2017-10-16T01:17:44.523Z,617
2017-10-16T01:18:51.983Z,617
2017-10-16T01:19:59.694Z,617
2017-10-16T01:21:07.159Z,618
2017-10-16T01:22:14.617Z,617
2017-10-16T01:23:22.085Z,617
2017-10-16T01:24:29.541Z,617
2017-10-16T01:25:36.658Z,617
2017-10-16T01:26:44.117Z,617
2017-10-16T01:27:51.575Z,615
2017-10-16T01:28:59.038Z,616
2017-10-16T01:30:06.501Z,616
2017-10-16T01:31:13.959Z,616
2017-10-16T01:32:21.072Z,615
2017-10-16T01:33:28.532Z,614
2017-10-16T01:34:35.988Z,614
2017-10-16T01:35:43.450Z,614
2017-10-16T01:36:50.569Z,614
2017-10-16T01:37:58.030Z,613
2017-10-16T01:39:05.491Z,614
2017-10-16T01:40:12.947Z,614
2017-10-16T01:41:20.405Z,614
2017-10-16T01:42:27.868Z,613
2017-10-16T01:43:35.329Z,613
2017-10-16T01:44:42.451Z,614
2017-10-16T01:45:49.909Z,614
2017-10-16T01:46:57.368Z,613
2017-10-16T01:48:04.829Z,611
2017-10-16T01:49:12.288Z,612
2017-10-16T01:50:19.747Z,613
2017-10-16T01:51:26.867Z,613
2017-10-16T01:52:34.336Z,612
2017-10-16T01:53:41.797Z,611
2017-10-16T01:54:49.256Z,611
2017-10-16T01:55:56.719Z,610
2017-10-16T01:57:04.174Z,609
2017-10-16T01:58:11.637Z,611
2017-10-16T01:59:19.094Z,611
2017-10-16T02:00:26.557Z,611
2017-10-16T02:01:34.014Z,610
2017-10-16T02:02:41.694Z,611
2017-10-16T02:03:48.815Z,609
2017-10-16T02:04:56.270Z,610
2017-10-16T02:06:03.729Z,611
2017-10-16T02:07:11.190Z,610
2017-10-16T02:08:18.647Z,610
2017-10-16T02:09:26.103Z,610
2017-10-16T02:10:33.220Z,610
2017-10-16T02:11:40.677Z,609
2017-10-16T02:12:48.135Z,609
2017-10-16T02:13:55.252Z,609
2017-10-16T02:15:02.724Z,608
2017-10-16T02:16:10.165Z,608
2017-10-16T02:17:17.622Z,608
2017-10-16T02:18:25.084Z,608
2017-10-16T02:19:32.795Z,608
2017-10-16T02:20:40.247Z,608
2017-10-16T02:21:47.701Z,608
2017-10-16T02:22:55.160Z,608
2017-10-16T02:24:02.624Z,607
2017-10-16T02:25:10.083Z,607
2017-10-16T02:26:17.545Z,607
2017-10-16T02:27:25.004Z,605
2017-10-16T02:28:32.460Z,606
2017-10-16T02:29:39.923Z,606
2017-10-16T02:30:47.630Z,605
2017-10-16T02:31:54.403Z,605
2017-10-16T02:33:01.865Z,604
2017-10-16T02:34:09.325Z,604
2017-10-16T02:35:16.441Z,603
2017-10-16T02:36:23.895Z,603
2017-10-16T02:37:31.357Z,603
2017-10-16T02:38:38.469Z,603
2017-10-16T02:39:45.947Z,603
2017-10-16T02:40:53.405Z,603
2017-10-16T02:42:01.162Z,602
2017-10-16T02:43:08.625Z,601
2017-10-16T02:44:16.082Z,603
2017-10-16T02:45:23.545Z,601
2017-10-16T02:46:31.001Z,601
2017-10-16T02:47:38.460Z,602
2017-10-16T02:48:45.916Z,602
2017-10-16T02:49:53.375Z,603
2017-10-16T02:51:00.841Z,602
2017-10-16T02:52:08.290Z,602
2017-10-16T02:53:15.747Z,603
2017-10-16T02:54:23.203Z,601
2017-10-16T02:55:30.661Z,603
2017-10-16T02:56:38.116Z,603
2017-10-16T02:57:45.574Z,603
2017-10-16T02:58:53.034Z,603
2017-10-16T03:00:00.490Z,603
2017-10-16T03:01:07.609Z,602
2017-10-16T03:02:15.072Z,603
2017-10-16T03:03:22.536Z,603
2017-10-16T03:04:29.994Z,602
2017-10-16T03:05:37.455Z,603
2017-10-16T03:06:44.935Z,604
2017-10-16T03:07:52.057Z,602
2017-10-16T03:08:59.175Z,603
2017-10-16T03:10:06.631Z,602
2017-10-16T03:11:14.089Z,603
2017-10-16T03:12:21.545Z,601
2017-10-16T03:13:29.005Z,602
2017-10-16T03:14:36.722Z,601
2017-10-16T03:15:44.181Z,601
2017-10-16T03:16:51.638Z,602
2017-10-16T03:17:59.097Z,602
2017-10-16T03:19:06.560Z,601
2017-10-16T03:20:14.015Z,601
2017-10-16T03:21:21.132Z,599
2017-10-16T03:22:28.590Z,600
2017-10-16T03:23:35.710Z,600
2017-10-16T03:24:43.165Z,599
2017-10-16T03:25:50.628Z,600
2017-10-16T03:26:58.083Z,598
2017-10-16T03:28:05.544Z,597
2017-10-16T03:29:13.006Z,597
2017-10-16T03:30:20.467Z,597
2017-10-16T03:31:27.926Z,596
2017-10-16T03:32:35.387Z,596
2017-10-16T03:33:42.843Z,596
2017-10-16T03:34:50.308Z,595
2017-10-16T03:35:57.760Z,593
2017-10-16T03:37:05.431Z,593
2017-10-16T03:38:12.890Z,592
2017-10-16T03:39:20.349Z,591
2017-10-16T03:40:27.464Z,592
2017-10-16T03:41:34.921Z,591
2017-10-16T03:42:42.379Z,592
2017-10-16T03:43:49.833Z,590
2017-10-16T03:44:57.297Z,590
2017-10-16T03:46:04.752Z,590
2017-10-16T03:47:12.212Z,589
2017-10-16T03:48:19.673Z,589
2017-10-16T03:49:26.790Z,588
2017-10-16T03:50:34.248Z,587
2017-10-16T03:51:41.704Z,587
2017-10-16T03:52:49.164Z,585
2017-10-16T03:53:56.620Z,585
2017-10-16T03:55:04.080Z,585
2017-10-16T03:56:11.539Z,584
2017-10-16T03:57:19.015Z,585
2017-10-16T03:58:26.470Z,584
2017-10-16T03:59:33.929Z,583
2017-10-16T04:00:41.047Z,582
2017-10-16T04:01:48.504Z,583
2017-10-16T04:02:55.962Z,582
2017-10-16T04:04:03.418Z,582
2017-10-16T04:05:10.877Z,582
2017-10-16T04:06:18.336Z,582
2017-10-16T04:07:25.812Z,581
2017-10-16T04:08:32.932Z,581
2017-10-16T04:09:40.389Z,580
2017-10-16T04:10:47.848Z,580
2017-10-16T04:11:55.306Z,580
2017-10-16T04:13:02.768Z,579
2017-10-16T04:14:10.225Z,580
2017-10-16T04:15:17.000Z,579
2017-10-16T04:16:24.115Z,578
2017-10-16T04:17:31.588Z,578
2017-10-16T04:18:39.046Z,577
2017-10-16T04:19:46.160Z,578
2017-10-16T04:20:53.625Z,577
2017-10-16T04:22:01.075Z,577
2017-10-16T04:23:08.556Z,576
2017-10-16T04:24:16.023Z,575
2017-10-16T04:25:23.477Z,575
2017-10-16T04:26:30.951Z,574
2017-10-16T04:27:38.404Z,574
2017-10-16T04:28:45.859Z,574
2017-10-16T04:29:53.318Z,572
2017-10-16T04:31:00.776Z,573
2017-10-16T04:32:08.236Z,572
2017-10-16T04:33:15.695Z,572
2017-10-16T04:34:23.154Z,572
2017-10-16T04:35:29.922Z,571
2017-10-16T04:36:37.039Z,571
2017-10-16T04:37:44.498Z,571
2017-10-16T04:38:52.206Z,571
2017-10-16T04:39:59.327Z,571
2017-10-16T04:41:06.785Z,571
2017-10-16T04:42:13.898Z,570
2017-10-16T04:43:21.354Z,570
2017-10-16T04:44:28.813Z,571
2017-10-16T04:45:36.278Z,570
2017-10-16T04:46:43.730Z,571
2017-10-16T04:47:51.191Z,571
2017-10-16T04:48:58.645Z,571
2017-10-16T04:50:05.758Z,571
2017-10-16T04:51:13.226Z,571
2017-10-16T04:52:20.682Z,571
2017-10-16T04:53:28.141Z,571
2017-10-16T04:54:35.603Z,571
2017-10-16T04:55:42.729Z,570
2017-10-16T04:56:49.838Z,572
2017-10-16T04:57:57.500Z,571
2017-10-16T04:59:04.961Z,571
2017-10-16T05:00:12.419Z,570
2017-10-16T05:01:19.886Z,570
2017-10-16T05:02:27.342Z,570
2017-10-16T05:03:34.797Z,571
2017-10-16T05:04:42.259Z,570
2017-10-16T05:05:49.376Z,570
2017-10-16T05:06:56.851Z,570
2017-10-16T05:08:04.332Z,570
2017-10-16T05:09:11.817Z,571
2017-10-16T05:10:18.940Z,570
2017-10-16T05:11:26.398Z,571
2017-10-16T05:12:33.857Z,570
2017-10-16T05:13:40.999Z,571
2017-10-16T05:14:48.453Z,570
2017-10-16T05:15:55.915Z,570
2017-10-16T05:17:03.376Z,569
2017-10-16T05:18:10.491Z,569
2017-10-16T05:19:17.949Z,568
2017-10-16T05:20:25.421Z,568
2017-10-16T05:21:32.877Z,568
2017-10-16T05:22:39.993Z,567
2017-10-16T05:23:47.456Z,566
2017-10-16T05:24:54.920Z,565
2017-10-16T05:26:02.378Z,565
2017-10-16T05:27:09.510Z,565
2017-10-16T05:28:16.968Z,565
2017-10-16T05:29:24.428Z,563
2017-10-16T05:30:31.886Z,563
2017-10-16T05:31:39.002Z,562
2017-10-16T05:32:46.493Z,562
2017-10-16T05:33:53.937Z,563
2017-10-16T05:35:01.411Z,562
2017-10-16T05:36:08.871Z,562
2017-10-16T05:37:16.329Z,561
2017-10-16T05:38:23.786Z,562
2017-10-16T05:39:30.907Z,562
2017-10-16T05:40:38.365Z,561
2017-10-16T05:41:45.831Z,560
2017-10-16T05:42:53.290Z,561
2017-10-16T05:44:00.739Z,561
2017-10-16T05:45:08.197Z,560
2017-10-16T05:46:15.655Z,559
2017-10-16T05:47:23.114Z,560
2017-10-16T05:48:30.587Z,559
2017-10-16T05:49:38.043Z,559
2017-10-16T05:50:45.803Z,558
2017-10-16T05:51:53.265Z,559
2017-10-16T05:53:00.727Z,559
2017-10-16T05:54:08.184Z,558
2017-10-16T05:55:15.305Z,559
2017-10-16T05:56:22.766Z,558
2017-10-16T05:57:30.218Z,557
2017-10-16T05:58:37.338Z,557
2017-10-16T05:59:44.802Z,557
2017-10-16T06:00:51.921Z,556
2017-10-16T06:01:59.380Z,556
2017-10-16T06:03:06.505Z,554
2017-10-16T06:04:13.962Z,554
2017-10-16T06:05:21.420Z,554
2017-10-16T06:06:28.884Z,554
2017-10-16T06:07:36.345Z,553
2017-10-16T06:08:43.801Z,554
2017-10-16T06:09:51.261Z,554
2017-10-16T06:10:58.725Z,554
2017-10-16T06:12:06.185Z,553
2017-10-16T06:13:13.654Z,553
2017-10-16T06:14:20.768Z,553
2017-10-16T06:15:28.230Z,553
2017-10-16T06:16:35.690Z,552
2017-10-16T06:17:43.149Z,553
2017-10-16T06:18:50.612Z,552
2017-10-16T06:19:58.080Z,551
2017-10-16T06:21:05.535Z,552
2017-10-16T06:22:12.996Z,551
2017-10-16T06:23:20.459Z,551
2017-10-16T06:24:42.807Z,551
2017-10-16T06:25:50.276Z,550
2017-10-16T06:26:57.739Z,551
2017-10-16T06:28:05.198Z,549
2017-10-16T06:29:12.657Z,549
2017-10-16T06:30:19.876Z,550
2017-10-16T06:31:27.338Z,549
2017-10-16T06:32:34.798Z,550
2017-10-16T06:33:42.269Z,549
2017-10-16T06:34:49.718Z,550
2017-10-16T06:35:57.182Z,548
2017-10-16T06:37:04.298Z,548
2017-10-16T06:38:11.772Z,548
2017-10-16T06:39:18.877Z,548
2017-10-16T06:40:25.992Z,548
2017-10-16T06:41:33.449Z,545
2017-10-16T06:42:40.564Z,547
2017-10-16T06:43:48.028Z,548
2017-10-16T06:44:55.486Z,547
2017-10-16T06:46:02.957Z,544
2017-10-16T06:47:10.421Z,543
2017-10-16T06:48:17.882Z,544
2017-10-16T06:49:25.014Z,543
2017-10-16T06:50:32.479Z,542
2017-10-16T06:51:39.588Z,541
2017-10-16T06:52:47.051Z,539
2017-10-16T06:53:54.510Z,534
2017-10-16T06:55:01.972Z,534
2017-10-16T06:56:09.431Z,534
2017-10-16T06:57:16.894Z,532
2017-10-16T06:58:24.352Z,526
2017-10-16T06:59:31.812Z,528
2017-10-16T07:00:38.932Z,528
2017-10-16T07:01:46.395Z,528
2017-10-16T07:02:53.853Z,528
2017-10-16T07:04:01.315Z,527
2017-10-16T07:05:08.775Z,527
2017-10-16T07:06:16.236Z,527
2017-10-16T07:07:23.701Z,526
2017-10-16T07:08:30.826Z,524
2017-10-16T07:09:38.381Z,525
2017-10-16T07:10:45.840Z,524
2017-10-16T07:11:53.325Z,524
2017-10-16T07:13:00.786Z,524
2017-10-16T07:14:08.251Z,523
2017-10-16T07:15:15.959Z,522
2017-10-16T07:16:23.421Z,522
2017-10-16T07:17:30.542Z,521
2017-10-16T07:18:38.005Z,520
2017-10-16T07:19:45.463Z,519
2017-10-16T07:20:52.581Z,519
2017-10-16T07:21:59.698Z,517
2017-10-16T07:23:07.160Z,517
2017-10-16T07:24:14.622Z,515
2017-10-16T07:25:22.082Z,515
2017-10-16T07:26:29.549Z,514
2017-10-16T07:27:37.005Z,513
2017-10-16T07:28:44.470Z,512
2017-10-16T07:29:51.933Z,511
2017-10-16T07:30:59.390Z,510
2017-10-16T07:32:06.851Z,462
2017-10-16T07:33:14.308Z,492
2017-10-16T07:34:21.772Z,492
2017-10-16T07:35:29.230Z,496
2017-10-16T07:36:36.690Z,498
2017-10-16T07:37:44.161Z,496
2017-10-16T07:38:51.620Z,499
2017-10-16T07:39:58.735Z,499
2017-10-16T07:41:05.875Z,499
2017-10-16T07:42:12.991Z,498
2017-10-16T07:43:20.453Z,496
2017-10-16T07:44:27.916Z,493
2017-10-16T07:45:35.034Z,492
2017-10-16T07:46:42.496Z,491
2017-10-16T07:47:49.959Z,488
2017-10-16T07:48:57.420Z,488
2017-10-16T07:50:04.542Z,485
2017-10-16T07:51:12.003Z,485
2017-10-16T07:52:19.471Z,484
2017-10-16T07:53:26.932Z,483
2017-10-16T07:54:34.391Z,483
2017-10-16T07:55:41.892Z,483
2017-10-16T07:56:49.348Z,483
2017-10-16T07:57:56.808Z,487
2017-10-16T07:59:03.921Z,493
2017-10-16T08:00:11.390Z,495
2017-10-16T08:01:18.863Z,495
2017-10-16T08:02:26.321Z,494
2017-10-16T08:03:33.439Z,493
2017-10-16T08:04:40.555Z,493
2017-10-16T08:05:48.017Z,492
2017-10-16T08:06:55.479Z,490
2017-10-16T08:08:02.942Z,490
2017-10-16T08:09:10.405Z,489
2017-10-16T08:10:17.871Z,487
2017-10-16T08:11:25.332Z,487
2017-10-16T08:12:32.797Z,485
2017-10-16T08:13:39.908Z,485
2017-10-16T08:14:47.366Z,484
2017-10-16T08:15:54.487Z,485
2017-10-16T08:17:01.951Z,487
2017-10-16T08:18:09.417Z,489
2017-10-16T08:19:16.877Z,489
2017-10-16T08:20:24.341Z,486
2017-10-16T08:21:31.798Z,487
2017-10-16T08:22:39.277Z,488
2017-10-16T08:23:46.737Z,472
2017-10-16T08:24:54.199Z,473
2017-10-16T08:26:01.662Z,474
2017-10-16T08:27:09.121Z,480
2017-10-16T08:28:16.592Z,486
2017-10-16T08:29:24.060Z,490
2017-10-16T08:30:31.515Z,493
2017-10-16T08:31:38.976Z,495
2017-10-16T08:32:46.438Z,493
2017-10-16T08:33:53.898Z,492
2017-10-16T08:35:01.361Z,492
2017-10-16T08:36:08.817Z,492
2017-10-16T08:37:15.935Z,493
2017-10-16T08:38:23.054Z,492
2017-10-16T08:39:30.516Z,476
2017-10-16T08:40:37.977Z,468
2017-10-16T08:41:45.460Z,468
2017-10-16T08:42:52.918Z,468
2017-10-16T08:44:00.402Z,468
2017-10-16T08:45:07.518Z,467
2017-10-16T08:46:14.978Z,467
2017-10-16T08:47:22.441Z,467
2017-10-16T08:48:29.904Z,466
2017-10-16T08:49:37.371Z,466
2017-10-16T08:50:44.830Z,466
2017-10-16T08:51:52.289Z,467
2017-10-16T08:52:59.751Z,467
2017-10-16T08:54:07.211Z,467
2017-10-16T08:55:14.673Z,467
2017-10-16T08:56:22.136Z,466
2017-10-16T08:57:29.612Z,466
2017-10-16T08:58:36.743Z,468
2017-10-16T08:59:44.204Z,469
2017-10-16T09:00:51.666Z,470
2017-10-16T09:01:59.127Z,471
2017-10-16T09:03:06.249Z,471
2017-10-16T09:04:13.711Z,472
2017-10-16T09:05:21.173Z,471
2017-10-16T09:06:28.631Z,472
2017-10-16T09:07:36.096Z,472
2017-10-16T09:08:43.556Z,472
2017-10-16T09:09:50.679Z,472
2017-10-16T09:10:58.139Z,473
2017-10-16T09:12:05.262Z,473
2017-10-16T09:13:13.002Z,473
2017-10-16T09:14:20.467Z,473
2017-10-16T09:15:27.928Z,474
2017-10-16T09:16:35.051Z,473
2017-10-16T09:17:42.517Z,474
2017-10-16T09:18:49.977Z,473
2017-10-16T09:19:57.461Z,473
2017-10-16T09:21:04.927Z,472
2017-10-16T09:22:12.407Z,472
2017-10-16T09:23:19.869Z,472
2017-10-16T09:24:27.341Z,471
2017-10-16T09:25:34.802Z,472
2017-10-16T09:26:42.288Z,473
2017-10-16T09:27:49.750Z,473
2017-10-16T09:28:57.214Z,474
2017-10-16T09:30:04.679Z,474
2017-10-16T09:31:12.141Z,473
2017-10-16T09:32:19.602Z,474
2017-10-16T09:33:27.064Z,476
2017-10-16T09:34:34.543Z,476
2017-10-16T09:35:42.005Z,477
2017-10-16T09:36:49.471Z,477
2017-10-16T09:37:56.934Z,477
2017-10-16T09:39:04.056Z,477
2017-10-16T09:40:11.517Z,476
2017-10-16T09:41:18.981Z,476
2017-10-16T09:42:26.445Z,476
2017-10-16T09:43:33.906Z,477
2017-10-16T09:44:41.367Z,475
2017-10-16T09:45:48.839Z,475
2017-10-16T09:46:56.301Z,474
2017-10-16T09:48:03.764Z,474
2017-10-16T09:49:11.230Z,474
2017-10-16T09:50:18.699Z,476
2017-10-16T09:51:26.156Z,475
2017-10-16T09:52:33.619Z,476
2017-10-16T09:53:41.083Z,476
2017-10-16T09:54:48.549Z,475
2017-10-16T09:55:56.010Z,474
2017-10-16T09:57:03.472Z,474
2017-10-16T09:58:10.934Z,475
2017-10-16T09:59:18.401Z,474
2017-10-16T10:00:25.863Z,474
2017-10-16T10:01:33.333Z,474
2017-10-16T10:02:40.789Z,476
2017-10-16T10:03:47.902Z,474
2017-10-16T10:04:55.023Z,474
2017-10-16T10:06:02.484Z,472
2017-10-16T10:07:09.944Z,472
2017-10-16T10:08:17.417Z,470
2017-10-16T10:09:24.870Z,471
2017-10-16T10:10:32.335Z,472
2017-10-16T10:11:39.457Z,471
2017-10-16T10:12:46.919Z,469
2017-10-16T10:13:54.380Z,467
2017-10-16T10:15:01.843Z,466
2017-10-16T10:16:09.307Z,464
2017-10-16T10:17:16.429Z,464
2017-10-16T10:18:23.552Z,465
2017-10-16T10:19:31.020Z,464
2017-10-16T10:20:38.144Z,464
2017-10-16T10:21:45.609Z,464
2017-10-16T10:22:53.080Z,465
2017-10-16T10:24:00.536Z,465
2017-10-16T10:25:08.034Z,467
2017-10-16T10:26:15.480Z,465
2017-10-16T10:27:22.944Z,464
2017-10-16T10:28:30.406Z,465
2017-10-16T10:29:37.869Z,465
2017-10-16T10:30:45.335Z,465
2017-10-16T10:31:52.818Z,467
2017-10-16T10:33:00.287Z,467
2017-10-16T10:34:07.409Z,466
2017-10-16T10:35:14.870Z,467
2017-10-16T10:36:22.344Z,466
2017-10-16T10:37:29.814Z,465
2017-10-16T10:38:37.277Z,465
2017-10-16T10:39:44.741Z,462
2017-10-16T10:40:52.216Z,459
2017-10-16T10:41:59.682Z,459
2017-10-16T10:43:07.401Z,460
2017-10-16T10:44:14.869Z,460
2017-10-16T10:45:22.346Z,459
2017-10-16T10:46:29.465Z,458
2017-10-16T10:47:36.930Z,457
2017-10-16T10:48:44.391Z,456
2017-10-16T10:49:51.512Z,460
2017-10-16T10:50:58.984Z,461
2017-10-16T10:52:06.447Z,462
2017-10-16T10:53:13.568Z,462
2017-10-16T10:54:21.036Z,463
2017-10-16T10:55:28.503Z,462
2017-10-16T10:56:35.630Z,460
2017-10-16T10:57:42.754Z,460
2017-10-16T10:58:50.223Z,461
2017-10-16T10:59:57.689Z,462
2017-10-16T11:01:05.156Z,462
2017-10-16T11:02:12.620Z,461
2017-10-16T11:03:19.748Z,457
2017-10-16T11:04:26.872Z,456
2017-10-16T11:05:34.339Z,455
2017-10-16T11:06:41.464Z,454
2017-10-16T11:07:48.930Z,455
2017-10-16T11:08:56.394Z,456
2017-10-16T11:10:03.864Z,458
2017-10-16T11:11:10.983Z,460
2017-10-16T11:12:18.453Z,460
2017-10-16T11:13:25.920Z,462
2017-10-16T11:14:33.387Z,459
2017-10-16T11:15:40.858Z,457
2017-10-16T11:16:48.325Z,455
2017-10-16T11:17:55.811Z,459
2017-10-16T11:19:03.285Z,461
2017-10-16T11:20:10.746Z,463
2017-10-16T11:21:18.213Z,464
2017-10-16T11:22:25.681Z,464
2017-10-16T11:23:33.155Z,463
2017-10-16T11:24:40.625Z,464
2017-10-16T11:25:48.092Z,464
2017-10-16T11:26:55.561Z,464
2017-10-16T11:28:02.706Z,464
2017-10-16T11:29:09.832Z,464
2017-10-16T11:30:17.299Z,465
2017-10-16T11:31:24.420Z,465
2017-10-16T11:32:31.887Z,463
2017-10-16T11:33:39.358Z,465
2017-10-16T11:34:46.822Z,466
2017-10-16T11:35:54.293Z,465
2017-10-16T11:37:01.759Z,463
2017-10-16T11:38:09.225Z,464
2017-10-16T11:39:16.696Z,463
2017-10-16T11:40:24.170Z,461
2017-10-16T11:41:31.631Z,459
2017-10-16T11:42:39.103Z,458
2017-10-16T11:43:46.572Z,458
2017-10-16T11:44:54.048Z,459
2017-10-16T11:46:01.174Z,460
2017-10-16T11:47:08.642Z,460
2017-10-16T11:48:16.113Z,461
2017-10-16T11:49:23.580Z,462
2017-10-16T11:50:31.052Z,462
2017-10-16T11:51:38.521Z,461
2017-10-16T11:52:45.991Z,461
2017-10-16T11:53:53.462Z,462
2017-10-16T11:55:00.926Z,461
2017-10-16T11:56:08.498Z,460
2017-10-16T11:57:15.965Z,459
2017-10-16T11:58:23.448Z,458
2017-10-16T11:59:30.916Z,456
2017-10-16T12:00:38.385Z,455
2017-10-16T12:01:45.509Z,455
2017-10-16T12:02:52.986Z,456
2017-10-16T12:04:00.117Z,456
2017-10-16T12:05:07.583Z,457
2017-10-16T12:06:14.711Z,457
2017-10-16T12:07:22.385Z,458
2017-10-16T12:08:29.852Z,458
2017-10-16T12:09:37.317Z,455
2017-10-16T12:10:44.785Z,458
2017-10-16T12:11:52.259Z,459
2017-10-16T12:12:59.730Z,460
2017-10-16T12:14:06.857Z,459
2017-10-16T12:15:14.331Z,461
2017-10-16T12:16:21.796Z,462
2017-10-16T12:17:29.271Z,459
2017-10-16T12:18:36.744Z,458
2017-10-16T12:19:43.867Z,457
2017-10-16T12:20:51.342Z,456
2017-10-16T12:21:58.811Z,456
2017-10-16T12:23:06.280Z,455
