createdAt,value
2019-02-28T00:01:23.342Z,58.00
2019-02-28T00:04:11.418Z,58.30
2019-02-28T00:06:40.462Z,59.30
2019-02-28T00:09:10.489Z,59.10
2019-02-28T00:11:58.519Z,59.40
2019-02-28T00:14:46.442Z,59.60
2019-02-28T00:17:15.772Z,59.70
2019-02-28T00:19:44.446Z,60.00
2019-02-28T00:25:25.756Z,60.50
2019-02-28T00:28:13.687Z,60.80
2019-02-28T00:31:01.853Z,61.10
2019-02-28T00:33:49.914Z,61.40
2019-02-28T00:36:37.956Z,61.70
2019-02-28T00:39:25.953Z,62.30
2019-02-28T00:48:14.370Z,63.30
2019-02-28T00:51:02.562Z,63.70
2019-02-28T00:53:50.518Z,65.00
2019-02-28T01:00:06.352Z,64.50
2019-02-28T01:05:48.442Z,64.50
2019-02-28T01:08:29.242Z,64.60
2019-02-28T01:11:10.359Z,64.60
2019-02-28T01:13:51.486Z,64.50
2019-02-28T01:16:41.362Z,64.50
2019-02-28T01:19:29.110Z,64.60
2019-02-28T01:25:47.370Z,64.40
2019-02-28T01:31:47.326Z,64.40
2019-02-28T01:34:35.620Z,64.60
2019-02-28T01:40:30.659Z,63.80
2019-02-28T01:43:18.814Z,64.10
2019-02-28T01:54:47.521Z,62.60
2019-02-28T01:57:35.470Z,62.10
2019-02-28T02:00:24.421Z,61.80
2019-02-28T02:03:13.526Z,61.50
2019-02-28T02:06:01.550Z,61.10
2019-02-28T02:08:49.718Z,61.20
2019-02-28T02:11:18.726Z,61.40
2019-02-28T02:14:07.455Z,61.30
2019-02-28T02:16:49.687Z,61.40
2019-02-28T02:19:29.997Z,61.20
2019-02-28T02:24:53.542Z,62.10
2019-02-28T02:30:17.117Z,61.80
2019-02-28T02:32:47.090Z,62.20
2019-02-28T02:35:16.667Z,62.40
2019-02-28T02:37:45.396Z,62.60
2019-02-28T02:40:14.258Z,62.50
2019-02-28T02:42:47.283Z,62.70
2019-02-28T02:45:13.726Z,62.50
2019-02-28T02:48:05.154Z,62.70
2019-02-28T02:50:51.405Z,62.80
2019-02-28T02:53:42.013Z,63.20
2019-02-28T03:02:56.804Z,64.40
2019-02-28T03:15:43.210Z,65.90
2019-02-28T03:22:15.565Z,66.00
2019-02-28T03:25:03.521Z,66.30
2019-02-28T03:30:44.835Z,66.80
2019-02-28T03:33:32.843Z,67.30
2019-02-28T03:36:15.596Z,67.60
2019-02-28T03:38:56.560Z,68.00
2019-02-28T03:48:01.017Z,68.90
2019-02-28T03:54:00.911Z,69.50
2019-02-28T04:00:00.498Z,70.10
2019-02-28T04:02:41.574Z,70.10
2019-02-28T04:05:28.133Z,70.00
2019-02-28T04:08:05.068Z,70.20
2019-02-28T04:10:45.791Z,70.50
2019-02-28T04:13:26.362Z,70.80
2019-02-28T04:16:26.436Z,70.90
2019-02-28T04:19:05.915Z,71.10
2019-02-28T04:24:47.792Z,71.60
2019-02-28T04:27:40.229Z,72.00
2019-02-28T04:30:25.449Z,72.20
2019-02-28T04:39:00.458Z,73.10
2019-02-28T04:41:48.404Z,73.20
2019-02-28T04:44:36.393Z,73.10
2019-02-28T04:47:24.635Z,73.20
2019-02-28T04:53:05.914Z,73.60
2019-02-28T04:58:46.994Z,74.20
2019-02-28T05:01:35.342Z,74.60
2019-02-28T05:04:23.278Z,75.00
2019-02-28T05:10:04.782Z,75.40
2019-02-28T05:12:54.550Z,75.50
2019-02-28T05:15:42.471Z,76.40
2019-02-28T05:18:30.518Z,76.70
2019-02-28T05:21:11.174Z,76.50
2019-02-28T05:23:52.258Z,76.20
2019-02-28T05:26:32.746Z,77.30
2019-02-28T05:29:14.345Z,76.30
2019-02-28T05:31:55.023Z,77.10
2019-02-28T05:34:54.615Z,77.50
2019-02-28T05:37:35.979Z,76.90
2019-02-28T05:40:40.595Z,77.00
2019-02-28T05:43:18.938Z,77.80
2019-02-28T05:46:03.278Z,77.50
2019-02-28T05:48:44.726Z,78.00
2019-02-28T05:51:27.139Z,78.10
2019-02-28T05:57:25.755Z,78.80
2019-02-28T06:00:07.286Z,78.80
2019-02-28T06:02:48.682Z,78.60
2019-02-28T06:08:48.697Z,79.00
2019-02-28T06:11:34.544Z,79.50
2019-02-28T06:17:20.604Z,79.50
2019-02-28T06:23:18.782Z,79.50
2019-02-28T06:26:00.664Z,79.20
2019-02-28T06:28:31.145Z,78.40
2019-02-28T06:31:01.646Z,76.70
2019-02-28T06:33:33.272Z,75.60
2019-02-28T06:36:01.862Z,74.50
2019-02-28T06:38:30.567Z,73.70
2019-02-28T06:40:59.250Z,72.70
2019-02-28T06:43:28.397Z,71.10
2019-02-28T06:45:57.363Z,68.60
2019-02-28T06:48:26.749Z,66.10
2019-02-28T06:50:55.597Z,63.60
2019-02-28T06:53:24.322Z,60.00
2019-02-28T06:55:57.053Z,57.90
2019-02-28T06:58:26.141Z,55.70
2019-02-28T07:00:55.162Z,53.90
2019-02-28T07:03:23.842Z,52.60
2019-02-28T07:05:52.629Z,51.70
2019-02-28T07:08:24.764Z,51.10
2019-02-28T07:10:51.693Z,51.10
2019-02-28T07:13:20.402Z,51.80
2019-02-28T07:15:49.156Z,51.90
2019-02-28T07:18:18.822Z,51.60
2019-02-28T07:20:48.553Z,50.60
2019-02-28T07:23:17.220Z,49.00
2019-02-28T07:25:47.383Z,47.70
2019-02-28T07:28:16.892Z,48.20
2019-02-28T07:30:45.947Z,47.90
2019-02-28T07:33:14.706Z,47.20
2019-02-28T07:35:43.733Z,45.40
2019-02-28T07:38:12.685Z,44.40
2019-02-28T07:40:41.829Z,43.80
2019-02-28T07:43:13.039Z,43.70
2019-02-28T07:45:42.138Z,42.50
2019-02-28T07:48:10.838Z,41.90
2019-02-28T07:50:39.647Z,40.90
2019-02-28T07:53:08.790Z,40.50
2019-02-28T07:55:40.068Z,40.20
2019-02-28T07:58:09.266Z,40.30
2019-02-28T08:00:37.973Z,39.60
2019-02-28T08:03:06.944Z,39.10
2019-02-28T08:05:35.641Z,38.90
2019-02-28T08:08:04.409Z,38.70
2019-02-28T08:10:33.410Z,38.40
2019-02-28T08:13:03.187Z,38.70
2019-02-28T08:15:33.337Z,39.00
2019-02-28T08:18:02.134Z,38.80
2019-02-28T08:20:33.835Z,38.30
2019-02-28T08:23:01.907Z,38.30
2019-02-28T08:25:30.593Z,38.00
2019-02-28T08:28:00.799Z,38.00
2019-02-28T08:30:30.003Z,37.40
2019-02-28T08:32:59.670Z,37.10
2019-02-28T08:35:33.986Z,37.50
2019-02-28T08:37:59.857Z,37.50
2019-02-28T08:40:28.780Z,37.10
2019-02-28T08:42:57.493Z,36.60
2019-02-28T08:45:32.703Z,36.60
2019-02-28T08:48:01.164Z,36.80
2019-02-28T08:50:30.485Z,37.50
2019-02-28T08:52:59.309Z,37.40
2019-02-28T08:55:29.247Z,36.30
2019-02-28T08:58:05.362Z,35.70
2019-02-28T09:00:32.916Z,36.30
2019-02-28T09:03:00.862Z,35.60
2019-02-28T09:05:30.243Z,35.20
2019-02-28T09:07:59.485Z,35.20
2019-02-28T09:10:28.320Z,35.80
2019-02-28T09:13:00.282Z,36.00
2019-02-28T09:15:31.035Z,35.50
2019-02-28T09:17:59.758Z,34.00
2019-02-28T09:20:28.477Z,33.40
2019-02-28T09:23:01.665Z,34.10
2019-02-28T09:25:27.914Z,35.60
2019-02-28T09:27:56.890Z,35.50
2019-02-28T09:30:29.643Z,34.20
2019-02-28T09:32:59.970Z,33.20
2019-02-28T09:35:29.064Z,32.80
2019-02-28T09:37:59.620Z,32.40
2019-02-28T09:40:29.430Z,32.30
2019-02-28T09:42:59.278Z,33.80
2019-02-28T09:45:28.076Z,34.60
2019-02-28T09:48:00.772Z,35.50
2019-02-28T09:50:28.452Z,35.80
2019-02-28T09:53:00.137Z,36.40
2019-02-28T09:55:34.320Z,35.50
2019-02-28T09:57:59.958Z,34.60
2019-02-28T10:00:29.285Z,33.80
2019-02-28T10:02:57.979Z,33.40
2019-02-28T10:05:26.686Z,34.20
2019-02-28T10:08:02.014Z,34.60
2019-02-28T10:10:29.024Z,36.80
2019-02-28T10:12:59.288Z,37.20
2019-02-28T10:15:28.369Z,35.50
2019-02-28T10:17:57.222Z,33.80
2019-02-28T10:20:28.525Z,33.10
2019-02-28T10:22:59.817Z,32.80
2019-02-28T10:25:28.544Z,32.90
2019-02-28T10:28:01.721Z,33.40
2019-02-28T10:30:32.309Z,33.90
2019-02-28T10:32:58.729Z,34.10
2019-02-28T10:35:28.019Z,34.10
2019-02-28T10:38:00.009Z,35.30
2019-02-28T10:42:58.102Z,36.80
2019-02-28T10:45:27.067Z,38.40
2019-02-28T10:47:55.910Z,38.90
2019-02-28T10:50:25.920Z,38.60
2019-02-28T10:52:55.128Z,37.40
2019-02-28T10:55:23.957Z,38.90
2019-02-28T10:57:53.285Z,40.90
2019-02-28T11:00:32.528Z,42.20
2019-02-28T11:02:59.749Z,43.00
2019-02-28T11:05:30.286Z,45.30
2019-02-28T11:07:59.518Z,45.80
2019-02-28T11:10:34.926Z,47.20
2019-02-28T11:13:01.661Z,48.30
2019-02-28T11:15:30.734Z,49.40
2019-02-28T11:18:00.283Z,49.50
2019-02-28T11:20:29.153Z,50.00
2019-02-28T11:22:57.914Z,51.00
2019-02-28T11:25:27.616Z,52.10
2019-02-28T11:27:56.447Z,52.80
2019-02-28T11:30:25.458Z,53.30
2019-02-28T11:32:54.784Z,53.20
2019-02-28T11:35:24.015Z,53.10
2019-02-28T11:37:54.765Z,53.40
2019-02-28T11:40:24.306Z,53.60
2019-02-28T11:42:53.165Z,53.50
2019-02-28T11:45:25.552Z,54.10
2019-02-28T11:47:56.185Z,54.50
2019-02-28T11:50:25.026Z,54.90
2019-02-28T11:52:54.086Z,55.00
2019-02-28T11:55:23.443Z,54.80
2019-02-28T11:57:52.710Z,54.70
2019-02-28T12:00:24.683Z,55.20
2019-02-28T12:02:56.753Z,55.30
2019-02-28T12:05:24.166Z,55.70
2019-02-28T12:07:52.984Z,55.30
2019-02-28T12:10:22.446Z,55.00
2019-02-28T12:12:51.479Z,55.40
2019-02-28T12:15:22.630Z,55.90
2019-02-28T12:17:51.825Z,55.60
2019-02-28T12:20:25.967Z,55.70
2019-02-28T12:22:51.150Z,56.00
2019-02-28T12:25:20.170Z,56.10
2019-02-28T12:27:48.857Z,56.50
2019-02-28T12:30:25.149Z,56.60
2019-02-28T12:32:54.947Z,56.90
2019-02-28T12:35:23.701Z,57.20
2019-02-28T12:37:53.906Z,56.40
2019-02-28T12:40:25.902Z,55.70
2019-02-28T12:42:54.825Z,55.80
2019-02-28T12:45:26.288Z,55.70
2019-02-28T12:47:55.037Z,55.50
2019-02-28T12:50:23.969Z,55.80
2019-02-28T12:52:53.142Z,55.80
2019-02-28T12:55:22.262Z,56.10
2019-02-28T12:57:51.753Z,55.80
2019-02-28T13:00:23.463Z,55.70
2019-02-28T13:02:53.066Z,55.40
2019-02-28T13:05:22.176Z,55.60
2019-02-28T13:07:50.950Z,55.50
2019-02-28T13:10:26.862Z,55.70
2019-02-28T13:12:50.826Z,56.30
2019-02-28T13:15:19.595Z,57.20
2019-02-28T13:17:48.627Z,57.60
2019-02-28T13:20:19.337Z,56.80
2019-02-28T13:22:48.149Z,56.70
2019-02-28T13:25:19.377Z,56.80
2019-02-28T13:27:47.627Z,56.70
2019-02-28T13:30:18.082Z,56.50
2019-02-28T13:32:46.927Z,56.30
2019-02-28T13:35:17.642Z,57.20
2019-02-28T13:37:46.579Z,57.80
2019-02-28T13:40:15.545Z,58.20
2019-02-28T13:42:44.463Z,58.80
2019-02-28T13:45:22.201Z,58.70
2019-02-28T13:47:46.355Z,58.50
2019-02-28T13:50:17.468Z,58.30
2019-02-28T13:52:46.250Z,58.20
2019-02-28T13:55:18.892Z,58.60
2019-02-28T13:57:46.814Z,59.10
2019-02-28T14:00:24.610Z,59.10
2019-02-28T14:02:55.221Z,59.60
2019-02-28T14:05:24.046Z,59.80
2019-02-28T14:07:53.170Z,60.00
2019-02-28T14:10:23.046Z,59.70
2019-02-28T14:12:53.199Z,59.90
2019-02-28T14:15:25.254Z,60.30
2019-02-28T14:17:54.105Z,60.70
2019-02-28T14:20:24.477Z,61.00
2019-02-28T14:22:53.850Z,61.50
2019-02-28T14:25:23.734Z,61.90
2019-02-28T14:27:52.507Z,62.20
2019-02-28T14:30:22.796Z,62.80
2019-02-28T14:32:52.301Z,62.50
2019-02-28T14:35:22.917Z,62.20
2019-02-28T14:37:55.586Z,62.00
2019-02-28T14:40:22.670Z,62.30
2019-02-28T14:42:51.546Z,62.40
2019-02-28T14:45:20.923Z,62.60
2019-02-28T14:47:56.857Z,62.80
2019-02-28T14:50:22.909Z,63.40
2019-02-28T14:52:53.817Z,64.00
2019-02-28T14:55:23.152Z,64.00
2019-02-28T14:57:51.942Z,64.30
2019-02-28T15:00:23.605Z,64.10
2019-02-28T15:02:52.350Z,64.20
2019-02-28T15:05:21.666Z,64.60
2019-02-28T15:07:51.297Z,64.70
2019-02-28T15:10:20.151Z,64.60
2019-02-28T15:12:49.178Z,65.30
2019-02-28T15:15:19.036Z,65.70
2019-02-28T15:17:48.005Z,65.60
2019-02-28T15:20:17.117Z,65.50
2019-02-28T15:22:49.190Z,65.60
2019-02-28T15:25:23.322Z,66.00
2019-02-28T15:27:52.285Z,66.00
2019-02-28T15:30:27.026Z,66.10
2019-02-28T15:32:55.960Z,66.40
2019-02-28T15:35:28.089Z,66.80
2019-02-28T15:37:59.668Z,67.50
2019-02-28T15:40:30.839Z,67.90
2019-02-28T15:43:03.043Z,68.20
2019-02-28T15:45:36.188Z,68.20
2019-02-28T15:48:12.250Z,68.50
2019-02-28T15:50:51.271Z,68.60
2019-02-28T15:53:15.805Z,69.90
2019-02-28T15:55:44.599Z,69.40
2019-02-28T15:58:13.493Z,69.70
2019-02-28T16:00:42.420Z,69.50
2019-02-28T16:03:13.535Z,70.00
2019-02-28T16:05:44.764Z,70.80
2019-02-28T16:08:14.607Z,71.30
2019-02-28T16:10:52.861Z,71.70
2019-02-28T16:13:14.191Z,72.10
2019-02-28T16:15:46.146Z,72.60
2019-02-28T16:18:13.771Z,73.00
2019-02-28T16:20:45.350Z,73.50
2019-02-28T16:23:14.822Z,73.70
2019-02-28T16:25:46.798Z,74.40
2019-02-28T16:28:18.994Z,74.60
2019-02-28T16:30:47.689Z,74.80
2019-02-28T16:33:16.408Z,75.20
2019-02-28T16:35:46.664Z,75.70
2019-02-28T16:38:15.894Z,75.90
2019-02-28T16:40:44.576Z,76.00
2019-02-28T16:43:13.798Z,76.20
2019-02-28T16:45:45.837Z,76.50
2019-02-28T16:48:19.912Z,76.70
2019-02-28T16:50:50.603Z,76.90
2019-02-28T16:53:19.841Z,77.60
2019-02-28T16:55:51.018Z,77.90
2019-02-28T16:58:22.089Z,78.20
2019-02-28T17:00:50.607Z,79.20
2019-02-28T17:03:19.276Z,80.20
2019-02-28T17:05:48.092Z,81.20
2019-02-28T17:08:18.707Z,81.80
2019-02-28T17:10:47.981Z,82.20
2019-02-28T17:13:32.134Z,82.60
2019-02-28T17:16:13.595Z,83.10
2019-02-28T17:18:44.586Z,83.50
2019-02-28T17:21:17.917Z,83.80
2019-02-28T17:23:45.298Z,84.30
2019-02-28T17:26:14.417Z,84.50
2019-02-28T17:28:49.637Z,85.00
2019-02-28T17:31:26.886Z,85.50
2019-02-28T17:33:58.039Z,86.00
2019-02-28T17:36:26.717Z,86.30
2019-02-28T17:38:55.711Z,86.60
2019-02-28T17:41:28.676Z,86.80
2019-02-28T17:44:52.396Z,87.10
2019-02-28T17:47:52.662Z,87.50
2019-02-28T17:50:29.082Z,87.80
2019-02-28T17:53:45.645Z,88.00
2019-02-28T17:56:40.799Z,88.00
2019-02-28T17:59:42.102Z,88.50
2019-02-28T18:02:28.422Z,88.60
2019-02-28T18:05:36.521Z,88.70
2019-02-28T18:08:37.548Z,89.00
2019-02-28T18:11:45.642Z,89.20
2019-02-28T18:14:52.904Z,89.20
2019-02-28T18:18:08.886Z,89.20
2019-02-28T18:21:04.685Z,89.30
2019-02-28T18:24:09.063Z,89.60
2019-02-28T18:27:31.082Z,89.60
2019-02-28T18:30:50.939Z,90.00
2019-02-28T18:33:20.228Z,90.10
2019-02-28T18:35:48.893Z,90.30
2019-02-28T18:38:17.811Z,90.60
2019-02-28T18:40:46.583Z,90.40
2019-02-28T18:43:15.329Z,90.50
2019-02-28T18:45:44.093Z,90.50
2019-02-28T18:48:14.661Z,90.50
2019-02-28T18:50:44.102Z,90.60
2019-02-28T18:53:12.823Z,90.70
2019-02-28T18:55:42.548Z,90.70
2019-02-28T18:58:11.808Z,90.80
2019-02-28T19:00:40.638Z,91.10
2019-02-28T19:03:11.372Z,91.10
2019-02-28T19:05:40.149Z,91.10
2019-02-28T19:08:09.622Z,90.70
2019-02-28T19:10:39.447Z,90.70
2019-02-28T19:13:08.683Z,90.90
2019-02-28T19:15:37.891Z,90.90
2019-02-28T19:18:06.697Z,91.10
2019-02-28T19:20:35.375Z,91.20
2019-02-28T19:23:04.247Z,91.20
2019-02-28T19:25:32.921Z,91.40
2019-02-28T19:28:02.655Z,91.40
2019-02-28T19:30:31.906Z,91.50
2019-02-28T19:33:00.781Z,91.60
2019-02-28T19:35:31.564Z,91.70
2019-02-28T19:38:00.274Z,91.50
2019-02-28T19:40:29.133Z,91.60
2019-02-28T19:42:57.911Z,91.60
2019-02-28T19:45:26.733Z,91.70
2019-02-28T19:47:55.691Z,91.70
2019-02-28T19:50:24.742Z,91.70
2019-02-28T19:52:54.212Z,91.80
2019-02-28T19:55:23.852Z,91.70
2019-02-28T19:57:52.641Z,91.60
2019-02-28T20:00:23.248Z,91.80
2019-02-28T20:02:52.008Z,91.70
2019-02-28T20:05:21.131Z,91.70
2019-02-28T20:07:50.172Z,91.80
2019-02-28T20:10:19.342Z,91.80
2019-02-28T20:12:48.128Z,91.90
2019-02-28T20:15:17.113Z,92.10
2019-02-28T20:17:46.212Z,92.20
2019-02-28T20:20:16.404Z,92.40
2019-02-28T20:22:45.243Z,92.40
2019-02-28T20:25:14.840Z,92.40
2019-02-28T20:27:43.606Z,92.50
2019-02-28T20:30:14.572Z,92.90
2019-02-28T20:32:43.397Z,92.70
2019-02-28T20:35:12.437Z,92.70
2019-02-28T20:37:41.140Z,92.70
2019-02-28T20:40:13.962Z,92.80
2019-02-28T20:42:42.500Z,92.80
2019-02-28T20:45:11.586Z,92.90
2019-02-28T20:47:40.317Z,92.80
2019-02-28T20:50:18.342Z,92.70
2019-02-28T20:52:47.470Z,92.60
2019-02-28T20:55:16.368Z,92.50
2019-02-28T20:57:45.035Z,92.40
2019-02-28T21:00:15.697Z,92.10
2019-02-28T21:02:44.751Z,91.90
2019-02-28T21:05:13.471Z,91.70
2019-02-28T21:07:42.193Z,91.50
2019-02-28T21:10:11.449Z,91.50
2019-02-28T21:12:40.430Z,91.30
2019-02-28T21:15:10.239Z,91.20
2019-02-28T21:17:39.101Z,91.10
2019-02-28T21:20:09.073Z,91.10
2019-02-28T21:22:38.597Z,90.80
2019-02-28T21:25:09.195Z,90.60
2019-02-28T21:27:37.925Z,90.60
2019-02-28T21:30:14.674Z,90.40
2019-02-28T21:32:43.583Z,90.50
2019-02-28T21:35:12.825Z,90.40
2019-02-28T21:37:41.643Z,90.50
2019-02-28T21:40:11.689Z,90.30
2019-02-28T21:42:40.450Z,90.20
2019-02-28T21:45:10.206Z,90.20
2019-02-28T21:47:39.174Z,89.50
2019-02-28T21:50:09.769Z,89.20
2019-02-28T21:52:38.982Z,89.00
2019-02-28T21:55:08.973Z,89.20
2019-02-28T21:57:37.669Z,89.20
2019-02-28T22:00:10.619Z,88.80
2019-02-28T22:02:45.163Z,88.80
2019-02-28T22:05:14.268Z,88.40
2019-02-28T22:07:44.486Z,87.90
2019-02-28T22:10:13.587Z,87.70
2019-02-28T22:12:42.313Z,88.40
2019-02-28T22:15:13.704Z,87.00
2019-02-28T22:17:42.625Z,86.50
2019-02-28T22:20:12.417Z,86.70
2019-02-28T22:22:41.443Z,86.70
2019-02-28T22:25:10.907Z,86.50
2019-02-28T22:27:40.071Z,86.80
2019-02-28T22:30:49.590Z,86.70
2019-02-28T22:33:27.537Z,87.00
2019-02-28T22:35:57.649Z,87.10
2019-02-28T22:38:26.342Z,87.40
2019-02-28T22:40:55.121Z,87.20
2019-02-28T22:43:23.908Z,86.60
2019-02-28T22:45:52.821Z,86.80
2019-02-28T22:48:21.638Z,86.60
2019-02-28T22:50:50.655Z,86.00
2019-02-28T22:53:19.331Z,85.90
2019-02-28T22:55:48.231Z,86.20
2019-02-28T22:58:17.079Z,86.50
2019-02-28T23:01:09.611Z,86.70
2019-02-28T23:03:39.062Z,86.90
2019-02-28T23:06:08.064Z,86.90
2019-02-28T23:08:38.628Z,86.90
2019-02-28T23:11:08.411Z,86.90
2019-02-28T23:13:37.343Z,87.30
2019-02-28T23:16:06.262Z,87.60
2019-02-28T23:18:35.020Z,87.80
2019-02-28T23:21:04.116Z,88.00
2019-02-28T23:23:33.403Z,88.10
2019-02-28T23:26:07.740Z,88.10
2019-02-28T23:28:41.818Z,88.20
2019-02-28T23:31:54.537Z,88.50
2019-02-28T23:34:41.581Z,88.80
2019-02-28T23:37:11.463Z,89.00
2019-02-28T23:39:40.120Z,89.30
2019-02-28T23:42:09.128Z,89.20
2019-02-28T23:44:38.241Z,89.20
2019-02-28T23:47:06.918Z,89.20
2019-02-28T23:49:35.585Z,89.10
2019-02-28T23:52:04.829Z,89.10
2019-02-28T23:54:33.573Z,89.20
2019-02-28T23:57:02.247Z,89.40
2019-02-28T23:59:31.060Z,89.80
