createdAt,value
2017-12-15T00:00:08.830Z,3.52
2017-12-15T00:02:37.150Z,3.59
2017-12-15T00:05:05.527Z,3.63
2017-12-15T00:07:33.851Z,3.64
2017-12-15T00:10:02.190Z,3.71
2017-12-15T00:12:30.539Z,3.71
2017-12-15T00:14:58.863Z,3.61
2017-12-15T00:17:27.190Z,3.58
2017-12-15T00:19:55.531Z,3.65
2017-12-15T00:22:23.860Z,3.59
2017-12-15T00:24:52.187Z,3.51
2017-12-15T00:27:20.532Z,3.58
2017-12-15T00:29:49.215Z,3.57
2017-12-15T00:32:17.654Z,3.57
2017-12-15T00:34:47.333Z,3.68
2017-12-15T00:37:16.168Z,3.59
2017-12-15T00:39:44.938Z,3.71
2017-12-15T00:42:14.031Z,3.67
2017-12-15T00:44:42.539Z,3.57
2017-12-15T00:47:10.883Z,3.35
2017-12-15T00:49:39.204Z,3.29
2017-12-15T00:52:07.535Z,3.34
2017-12-15T00:54:35.865Z,3.13
2017-12-15T00:57:04.199Z,3.31
2017-12-15T00:59:33.285Z,3.16
2017-12-15T01:02:01.615Z,3.13
2017-12-15T01:04:29.944Z,3.09
2017-12-15T01:06:58.314Z,3.23
2017-12-15T01:09:26.641Z,3.24
2017-12-15T01:11:54.979Z,3.26
2017-12-15T01:14:23.320Z,3.27
2017-12-15T01:16:51.691Z,3.23
2017-12-15T01:19:20.002Z,3.31
2017-12-15T01:21:48.351Z,3.16
2017-12-15T01:24:16.678Z,3.11
2017-12-15T01:26:46.555Z,3.19
2017-12-15T01:29:14.887Z,3.18
2017-12-15T01:31:43.219Z,3.19
2017-12-15T01:34:11.540Z,3.26
2017-12-15T01:36:41.361Z,3.35
2017-12-15T01:39:09.684Z,3.43
2017-12-15T01:41:38.016Z,3.31
2017-12-15T01:44:06.362Z,3.20
2017-12-15T01:46:34.692Z,3.21
2017-12-15T01:49:03.010Z,3.22
2017-12-15T01:51:31.350Z,3.22
2017-12-15T01:53:59.667Z,3.22
2017-12-15T01:56:28.750Z,3.03
2017-12-15T01:58:57.073Z,2.98
2017-12-15T02:01:26.562Z,3.07
2017-12-15T02:03:54.886Z,2.84
2017-12-15T02:06:23.211Z,2.72
2017-12-15T02:08:52.294Z,2.86
2017-12-15T02:11:20.640Z,2.79
2017-12-15T02:13:48.959Z,2.91
2017-12-15T02:16:17.288Z,2.77
2017-12-15T02:18:45.624Z,2.69
2017-12-15T02:21:13.949Z,2.81
2017-12-15T02:23:42.531Z,2.76
2017-12-15T02:26:10.857Z,2.68
2017-12-15T02:28:39.197Z,2.83
2017-12-15T02:31:07.540Z,2.71
2017-12-15T02:33:35.915Z,2.73
2017-12-15T02:36:04.250Z,2.62
2017-12-15T02:38:33.360Z,2.61
2017-12-15T02:41:01.692Z,2.52
2017-12-15T02:43:30.023Z,2.59
2017-12-15T02:45:59.439Z,2.54
2017-12-15T02:48:27.778Z,2.62
2017-12-15T02:50:56.111Z,2.70
2017-12-15T02:53:24.481Z,2.63
2017-12-15T02:55:52.802Z,2.81
2017-12-15T02:58:21.143Z,2.85
2017-12-15T03:00:49.478Z,2.95
2017-12-15T03:03:17.809Z,3.06
2017-12-15T03:05:46.135Z,3.06
2017-12-15T03:08:14.459Z,3.09
2017-12-15T03:10:42.792Z,3.22
2017-12-15T03:13:11.879Z,3.11
2017-12-15T03:15:40.212Z,3.21
2017-12-15T03:18:08.615Z,3.31
2017-12-15T03:20:36.902Z,3.32
2017-12-15T03:23:05.219Z,3.38
2017-12-15T03:25:33.934Z,3.23
2017-12-15T03:28:02.264Z,3.26
2017-12-15T03:30:30.586Z,3.21
2017-12-15T03:32:58.917Z,3.44
2017-12-15T03:35:27.243Z,3.30
2017-12-15T03:37:55.567Z,3.24
2017-12-15T03:40:24.655Z,3.30
2017-12-15T03:42:52.970Z,3.40
2017-12-15T03:45:21.290Z,3.24
2017-12-15T03:47:49.626Z,3.27
2017-12-15T03:50:17.966Z,3.33
2017-12-15T03:52:46.319Z,3.43
2017-12-15T03:55:14.650Z,3.42
2017-12-15T03:57:42.972Z,3.58
2017-12-15T04:00:11.309Z,3.66
2017-12-15T04:02:39.654Z,3.71
2017-12-15T04:05:08.755Z,3.68
2017-12-15T04:07:37.091Z,3.65
2017-12-15T04:10:05.415Z,3.60
2017-12-15T04:12:33.739Z,3.64
2017-12-15T04:15:02.106Z,3.68
2017-12-15T04:17:30.413Z,3.60
2017-12-15T04:19:58.813Z,3.67
2017-12-15T04:22:27.086Z,3.70
2017-12-15T04:24:55.667Z,3.73
2017-12-15T04:27:24.007Z,3.45
2017-12-15T04:29:52.363Z,3.48
2017-12-15T04:32:20.692Z,3.60
2017-12-15T04:34:49.012Z,3.59
2017-12-15T04:37:17.342Z,3.63
2017-12-15T04:39:45.670Z,3.44
2017-12-15T04:42:13.996Z,3.44
2017-12-15T04:44:42.315Z,3.34
2017-12-15T04:47:10.630Z,3.36
2017-12-15T04:49:38.951Z,3.35
2017-12-15T04:52:07.283Z,3.32
2017-12-15T04:54:35.639Z,3.09
2017-12-15T04:57:03.971Z,3.09
2017-12-15T04:59:32.330Z,3.08
2017-12-15T05:02:00.665Z,3.23
2017-12-15T05:04:28.980Z,3.16
2017-12-15T05:06:57.326Z,3.19
2017-12-15T05:09:25.654Z,3.18
2017-12-15T05:11:53.980Z,3.32
2017-12-15T05:14:23.115Z,3.23
2017-12-15T05:16:51.463Z,3.30
2017-12-15T05:19:19.775Z,3.29
2017-12-15T05:21:48.107Z,3.26
2017-12-15T05:24:16.422Z,3.48
2017-12-15T05:26:45.897Z,3.44
2017-12-15T05:29:14.211Z,3.39
2017-12-15T05:31:42.560Z,3.48
2017-12-15T05:34:10.891Z,3.41
2017-12-15T05:36:41.466Z,3.59
2017-12-15T05:39:09.799Z,3.74
2017-12-15T05:41:38.886Z,3.86
2017-12-15T05:44:07.214Z,3.93
2017-12-15T05:46:35.522Z,3.96
2017-12-15T05:49:03.856Z,3.92
2017-12-15T05:51:32.175Z,3.81
2017-12-15T05:54:00.494Z,3.76
2017-12-15T05:56:28.840Z,3.78
2017-12-15T05:58:57.157Z,3.77
2017-12-15T06:01:25.466Z,3.71
2017-12-15T06:03:53.767Z,3.68
2017-12-15T06:06:22.075Z,3.63
2017-12-15T06:08:50.385Z,3.74
2017-12-15T06:11:19.621Z,3.75
2017-12-15T06:13:47.950Z,3.67
2017-12-15T06:16:16.266Z,3.52
2017-12-15T06:18:44.587Z,3.59
2017-12-15T06:21:12.914Z,3.69
2017-12-15T06:23:41.234Z,3.69
2017-12-15T06:26:09.559Z,3.78
2017-12-15T06:28:37.922Z,3.87
2017-12-15T06:31:06.251Z,3.81
2017-12-15T06:33:34.574Z,3.77
2017-12-15T06:36:02.914Z,3.73
2017-12-15T06:38:31.293Z,3.57
2017-12-15T06:40:59.590Z,3.42
2017-12-15T06:43:27.926Z,3.42
2017-12-15T06:45:56.245Z,3.46
2017-12-15T06:48:24.577Z,3.36
2017-12-15T06:50:52.905Z,3.26
2017-12-15T06:53:21.225Z,3.17
2017-12-15T06:55:49.562Z,3.14
2017-12-15T06:58:17.877Z,3.14
2017-12-15T07:00:46.200Z,3.13
2017-12-15T07:03:14.544Z,3.15
2017-12-15T07:05:42.871Z,3.04
2017-12-15T07:08:11.190Z,2.71
2017-12-15T07:10:39.511Z,2.85
2017-12-15T07:13:08.583Z,2.74
2017-12-15T07:15:36.918Z,2.85
2017-12-15T07:18:05.244Z,2.93
2017-12-15T07:20:34.370Z,3.10
2017-12-15T07:23:02.733Z,3.22
2017-12-15T07:25:31.038Z,3.31
2017-12-15T07:27:59.390Z,3.38
2017-12-15T07:30:27.707Z,3.43
2017-12-15T07:32:56.040Z,3.48
2017-12-15T07:35:24.416Z,3.44
2017-12-15T07:37:52.771Z,3.49
2017-12-15T07:40:21.121Z,3.44
2017-12-15T07:42:49.447Z,3.43
2017-12-15T07:45:17.775Z,3.56
2017-12-15T07:47:46.075Z,3.67
2017-12-15T07:50:14.390Z,3.50
2017-12-15T07:52:42.773Z,3.39
2017-12-15T07:55:11.094Z,3.47
2017-12-15T07:57:39.428Z,3.35
2017-12-15T08:00:07.788Z,3.30
2017-12-15T08:02:36.126Z,3.42
2017-12-15T08:05:04.451Z,3.29
2017-12-15T08:07:32.783Z,3.42
2017-12-15T08:10:01.102Z,3.36
2017-12-15T08:12:29.423Z,3.44
2017-12-15T08:14:57.755Z,3.43
2017-12-15T08:17:26.084Z,3.45
2017-12-15T08:19:54.422Z,3.47
2017-12-15T08:22:22.767Z,3.67
2017-12-15T08:24:51.110Z,3.61
2017-12-15T08:27:19.443Z,3.45
2017-12-15T08:29:47.774Z,3.39
2017-12-15T08:32:16.104Z,3.49
2017-12-15T08:34:44.423Z,3.62
2017-12-15T08:37:12.750Z,3.47
2017-12-15T08:39:41.092Z,3.31
2017-12-15T08:42:09.414Z,3.37
2017-12-15T08:44:37.734Z,3.24
2017-12-15T08:47:06.044Z,3.15
2017-12-15T08:49:34.356Z,3.24
2017-12-15T08:52:02.678Z,3.22
2017-12-15T08:54:30.985Z,3.32
2017-12-15T08:56:59.311Z,3.36
2017-12-15T08:59:27.631Z,3.38
2017-12-15T09:01:55.955Z,3.37
2017-12-15T09:04:24.304Z,3.57
2017-12-15T09:06:52.632Z,3.36
2017-12-15T09:09:20.962Z,3.46
2017-12-15T09:11:49.287Z,3.46
2017-12-15T09:14:17.608Z,3.51
2017-12-15T09:16:45.938Z,3.64
2017-12-15T09:19:14.267Z,3.70
2017-12-15T09:21:42.583Z,3.79
2017-12-15T09:24:10.941Z,3.72
2017-12-15T09:26:39.234Z,3.75
2017-12-15T09:29:07.543Z,3.85
2017-12-15T09:31:35.881Z,3.79
2017-12-15T09:34:04.185Z,3.85
2017-12-15T09:36:32.523Z,3.76
2017-12-15T09:39:00.871Z,3.82
2017-12-15T09:41:29.958Z,3.74
2017-12-15T09:43:59.053Z,3.75
2017-12-15T09:46:27.387Z,3.71
2017-12-15T09:48:55.723Z,3.75
2017-12-15T09:51:24.831Z,3.75
2017-12-15T09:53:53.149Z,3.93
2017-12-15T09:56:21.475Z,3.90
2017-12-15T09:58:49.798Z,3.84
2017-12-15T10:01:18.132Z,3.86
2017-12-15T10:03:46.455Z,3.69
2017-12-15T10:06:14.775Z,3.92
2017-12-15T10:08:43.100Z,3.77
2017-12-15T10:11:11.432Z,3.97
2017-12-15T10:13:40.619Z,3.91
2017-12-15T10:16:09.698Z,4.04
2017-12-15T10:18:38.037Z,4.20
2017-12-15T10:21:06.381Z,4.30
2017-12-15T10:23:34.902Z,4.42
2017-12-15T10:26:03.431Z,4.11
2017-12-15T10:28:32.196Z,4.14
2017-12-15T10:31:00.623Z,4.15
2017-12-15T10:33:29.118Z,4.14
2017-12-15T10:35:57.435Z,3.91
2017-12-15T10:38:25.775Z,3.87
2017-12-15T10:40:54.431Z,3.87
2017-12-15T10:43:22.833Z,3.89
2017-12-15T10:45:51.242Z,3.78
2017-12-15T10:48:19.582Z,3.79
2017-12-15T10:50:47.982Z,3.74
2017-12-15T10:53:16.304Z,3.91
2017-12-15T10:55:44.832Z,3.93
2017-12-15T10:58:13.623Z,4.09
2017-12-15T11:00:42.039Z,4.01
2017-12-15T11:03:10.367Z,3.89
2017-12-15T11:05:38.764Z,4.07
2017-12-15T11:08:07.255Z,4.32
2017-12-15T11:10:35.647Z,4.35
2017-12-15T11:13:03.975Z,4.54
2017-12-15T11:15:32.292Z,4.65
2017-12-15T11:18:01.748Z,4.91
2017-12-15T11:20:30.956Z,5.22
2017-12-15T11:23:00.019Z,5.46
2017-12-15T11:25:28.331Z,5.68
2017-12-15T11:27:56.642Z,5.97
2017-12-15T11:30:24.967Z,6.03
2017-12-15T11:32:53.287Z,6.25
2017-12-15T11:35:21.599Z,6.50
2017-12-15T11:37:49.918Z,6.71
2017-12-15T11:40:18.251Z,6.78
2017-12-15T11:42:46.579Z,6.68
2017-12-15T11:45:14.904Z,6.49
2017-12-15T11:47:43.234Z,6.42
2017-12-15T11:50:11.568Z,5.94
2017-12-15T11:52:39.902Z,6.04
2017-12-15T11:55:08.215Z,6.18
2017-12-15T11:57:36.547Z,6.18
2017-12-15T12:00:05.570Z,5.77
2017-12-15T12:02:33.935Z,5.84
2017-12-15T12:05:02.264Z,5.48
2017-12-15T12:07:30.611Z,5.40
2017-12-15T12:09:58.967Z,5.33
2017-12-15T12:12:27.299Z,5.40
2017-12-15T12:14:55.687Z,5.33
2017-12-15T12:17:24.015Z,5.44
2017-12-15T12:19:52.351Z,5.28
2017-12-15T12:22:20.832Z,5.30
2017-12-15T12:24:49.159Z,5.27
2017-12-15T12:27:17.487Z,5.16
2017-12-15T12:29:45.840Z,5.16
2017-12-15T12:32:14.975Z,5.11
2017-12-15T12:34:43.375Z,5.06
2017-12-15T12:37:11.710Z,5.12
2017-12-15T12:39:40.030Z,5.26
2017-12-15T12:42:08.350Z,5.28
2017-12-15T12:44:37.434Z,5.42
2017-12-15T12:47:05.750Z,5.17
2017-12-15T12:49:34.104Z,5.20
2017-12-15T12:52:03.230Z,5.11
2017-12-15T12:54:31.573Z,5.13
2017-12-15T12:56:59.986Z,5.09
2017-12-15T12:59:28.322Z,5.18
2017-12-15T13:01:56.651Z,5.39
2017-12-15T13:04:24.971Z,5.53
2017-12-15T13:06:54.074Z,5.46
2017-12-15T13:09:22.411Z,5.45
2017-12-15T13:11:50.748Z,5.23
2017-12-15T13:14:19.082Z,5.05
2017-12-15T13:16:47.418Z,5.02
2017-12-15T13:19:15.769Z,5.30
2017-12-15T13:21:44.102Z,5.13
2017-12-15T13:24:12.423Z,5.10
2017-12-15T13:26:41.244Z,4.80
2017-12-15T13:29:09.580Z,4.97
2017-12-15T13:31:37.903Z,4.77
2017-12-15T13:34:06.233Z,4.61
2017-12-15T13:36:34.558Z,4.76
2017-12-15T13:39:02.875Z,4.73
2017-12-15T13:41:31.202Z,4.93
2017-12-15T13:43:59.527Z,4.64
2017-12-15T13:46:27.851Z,4.80
2017-12-15T13:48:56.179Z,5.05
2017-12-15T13:51:24.503Z,4.72
2017-12-15T13:53:52.817Z,4.66
2017-12-15T13:56:21.154Z,4.90
2017-12-15T13:58:49.467Z,5.13
2017-12-15T14:01:17.791Z,5.19
2017-12-15T14:03:46.117Z,5.34
2017-12-15T14:06:16.067Z,5.12
2017-12-15T14:08:44.383Z,5.16
2017-12-15T14:11:12.724Z,5.31
2017-12-15T14:13:41.038Z,4.92
2017-12-15T14:16:09.351Z,4.97
2017-12-15T14:18:37.676Z,5.12
2017-12-15T14:21:06.005Z,5.20
2017-12-15T14:23:34.314Z,5.17
2017-12-15T14:26:02.655Z,4.78
2017-12-15T14:28:30.962Z,4.63
2017-12-15T14:30:59.285Z,4.76
2017-12-15T14:33:27.589Z,4.80
2017-12-15T14:35:55.906Z,4.98
2017-12-15T14:38:24.990Z,5.10
2017-12-15T14:40:53.309Z,4.99
2017-12-15T14:43:21.629Z,4.38
2017-12-15T14:45:50.000Z,4.49
2017-12-15T14:48:18.328Z,4.34
2017-12-15T14:50:46.767Z,4.06
2017-12-15T14:53:15.066Z,3.60
2017-12-15T14:55:43.411Z,3.64
2017-12-15T14:58:11.726Z,3.91
2017-12-15T15:00:40.058Z,4.21
2017-12-15T15:03:08.382Z,4.34
2017-12-15T15:05:37.504Z,4.26
2017-12-15T15:08:05.839Z,4.42
2017-12-15T15:10:34.175Z,4.41
2017-12-15T15:13:02.646Z,4.46
2017-12-15T15:15:30.985Z,4.51
2017-12-15T15:18:00.223Z,4.48
2017-12-15T15:20:28.533Z,4.59
2017-12-15T15:22:56.882Z,4.23
2017-12-15T15:25:25.238Z,3.59
2017-12-15T15:27:53.555Z,3.26
2017-12-15T15:30:21.967Z,3.15
2017-12-15T15:32:50.309Z,3.21
2017-12-15T15:35:18.627Z,3.60
2017-12-15T15:37:47.011Z,3.84
2017-12-15T15:40:15.358Z,4.07
2017-12-15T15:42:43.710Z,4.31
2017-12-15T15:45:12.030Z,4.43
2017-12-15T15:47:40.395Z,4.55
2017-12-15T15:50:08.727Z,4.61
2017-12-15T15:52:37.051Z,4.65
2017-12-15T15:55:05.407Z,4.72
2017-12-15T15:57:33.738Z,4.69
2017-12-15T16:00:02.064Z,4.83
2017-12-15T16:02:30.382Z,4.68
2017-12-15T16:04:59.461Z,4.64
2017-12-15T16:07:27.799Z,4.60
2017-12-15T16:09:56.127Z,4.64
2017-12-15T16:12:25.215Z,4.68
2017-12-15T16:14:53.534Z,4.46
2017-12-15T16:17:22.631Z,4.53
2017-12-15T16:19:50.955Z,4.10
2017-12-15T16:22:19.289Z,4.17
2017-12-15T16:24:47.607Z,4.21
2017-12-15T16:27:15.951Z,4.28
2017-12-15T16:29:44.296Z,4.25
2017-12-15T16:32:12.620Z,3.98
2017-12-15T16:34:41.144Z,4.09
2017-12-15T16:37:10.242Z,4.27
2017-12-15T16:39:40.295Z,4.43
2017-12-15T16:42:08.631Z,4.50
2017-12-15T16:44:36.972Z,4.40
2017-12-15T16:47:05.294Z,4.42
2017-12-15T16:49:33.631Z,4.38
2017-12-15T16:52:01.947Z,3.58
2017-12-15T16:54:31.039Z,3.06
2017-12-15T16:56:59.365Z,2.89
2017-12-15T16:59:27.690Z,2.85
2017-12-15T17:01:57.898Z,3.11
2017-12-15T17:04:26.223Z,3.23
2017-12-15T17:06:54.550Z,3.52
2017-12-15T17:09:22.862Z,3.82
2017-12-15T17:11:51.258Z,3.95
2017-12-15T17:14:20.059Z,3.24
2017-12-15T17:16:48.403Z,3.24
2017-12-15T17:19:16.804Z,3.60
2017-12-15T17:21:45.531Z,3.89
2017-12-15T17:24:13.919Z,4.03
2017-12-15T17:26:43.684Z,4.16
2017-12-15T17:29:12.010Z,4.26
2017-12-15T17:31:40.358Z,4.28
2017-12-15T17:34:08.759Z,4.22
2017-12-15T17:36:37.098Z,4.23
2017-12-15T17:39:05.454Z,4.04
2017-12-15T17:41:33.798Z,3.83
2017-12-15T17:44:02.131Z,3.96
2017-12-15T17:46:30.491Z,3.94
2017-12-15T17:48:58.801Z,3.98
2017-12-15T17:51:27.132Z,4.06
2017-12-15T17:53:55.449Z,4.09
2017-12-15T17:56:23.771Z,4.19
2017-12-15T17:58:52.088Z,4.12
2017-12-15T18:01:20.466Z,4.26
2017-12-15T18:03:48.777Z,4.40
2017-12-15T18:06:17.115Z,4.46
2017-12-15T18:08:45.447Z,4.46
2017-12-15T18:11:13.780Z,4.40
2017-12-15T18:13:42.102Z,4.27
2017-12-15T18:16:10.435Z,4.40
2017-12-15T18:18:38.755Z,4.16
2017-12-15T18:21:07.098Z,4.32
2017-12-15T18:23:35.428Z,4.38
2017-12-15T18:26:03.767Z,4.43
2017-12-15T18:28:32.091Z,4.32
2017-12-15T18:31:01.184Z,4.39
2017-12-15T18:33:29.522Z,4.40
2017-12-15T18:35:57.847Z,4.48
2017-12-15T18:38:26.996Z,4.57
2017-12-15T18:40:56.302Z,4.54
2017-12-15T18:43:25.197Z,4.43
2017-12-15T18:45:53.780Z,4.46
2017-12-15T18:48:22.979Z,4.56
2017-12-15T18:50:51.372Z,4.59
2017-12-15T18:53:19.813Z,4.45
2017-12-15T18:55:48.439Z,4.37
2017-12-15T18:58:17.039Z,4.26
2017-12-15T19:00:46.046Z,4.26
2017-12-15T19:03:14.968Z,4.20
2017-12-15T19:05:43.589Z,4.31
2017-12-15T19:08:13.136Z,4.23
2017-12-15T19:10:42.311Z,4.20
2017-12-15T19:13:11.367Z,4.17
2017-12-15T19:15:41.353Z,4.17
2017-12-15T19:18:11.914Z,4.19
2017-12-15T19:20:42.136Z,4.27
2017-12-15T19:23:12.341Z,4.31
2017-12-15T19:25:42.174Z,4.23
2017-12-15T19:28:12.328Z,4.13
2017-12-15T19:30:43.214Z,4.08
2017-12-15T19:33:13.217Z,4.11
2017-12-15T19:35:42.991Z,3.89
2017-12-15T19:38:12.921Z,3.91
2017-12-15T19:40:43.119Z,3.99
2017-12-15T19:43:13.253Z,3.93
2017-12-15T19:45:43.460Z,4.01
2017-12-15T19:48:13.720Z,4.06
2017-12-15T19:50:43.655Z,4.03
2017-12-15T19:53:13.771Z,3.36
2017-12-15T19:55:43.787Z,3.39
2017-12-15T19:58:13.732Z,3.57
2017-12-15T20:00:44.704Z,3.67
2017-12-15T20:03:14.650Z,3.67
2017-12-15T20:05:44.569Z,3.66
2017-12-15T20:08:14.487Z,3.68
2017-12-15T20:10:45.109Z,3.75
2017-12-15T20:13:15.125Z,3.67
2017-12-15T20:15:45.076Z,3.62
2017-12-15T20:18:14.995Z,3.66
2017-12-15T20:20:45.014Z,3.64
2017-12-15T20:23:15.171Z,3.79
2017-12-15T20:25:45.452Z,3.75
2017-12-15T20:28:15.425Z,3.77
2017-12-15T20:30:45.496Z,3.68
2017-12-15T20:33:15.648Z,3.60
2017-12-15T20:35:45.703Z,3.59
2017-12-15T20:38:15.601Z,3.64
2017-12-15T20:40:45.758Z,3.62
2017-12-15T20:43:15.962Z,3.61
2017-12-15T20:45:46.582Z,3.38
2017-12-15T20:48:16.585Z,3.23
2017-12-15T20:50:46.561Z,3.30
2017-12-15T20:53:17.526Z,3.32
2017-12-15T20:55:48.542Z,3.30
2017-12-15T20:58:18.562Z,3.20
2017-12-15T21:00:48.634Z,3.27
2017-12-15T21:03:18.611Z,3.20
2017-12-15T21:05:48.749Z,3.13
2017-12-15T21:08:18.651Z,3.12
2017-12-15T21:10:48.688Z,3.15
2017-12-15T21:13:19.135Z,3.11
2017-12-15T21:15:49.028Z,3.12
2017-12-15T21:18:19.013Z,3.06
2017-12-15T21:20:49.684Z,2.97
2017-12-15T21:23:19.617Z,3.00
2017-12-15T21:25:49.662Z,2.92
2017-12-15T21:28:19.681Z,2.82
2017-12-15T21:30:49.526Z,2.68
2017-12-15T21:33:19.395Z,2.64
2017-12-15T21:35:49.326Z,2.55
2017-12-15T21:38:20.239Z,2.58
2017-12-15T21:40:50.600Z,2.52
2017-12-15T21:43:21.319Z,2.59
2017-12-15T21:45:51.237Z,2.52
2017-12-15T21:48:21.877Z,2.56
2017-12-15T21:50:51.742Z,2.63
2017-12-15T21:53:21.575Z,2.48
2017-12-15T21:55:51.510Z,2.47
2017-12-15T21:58:21.848Z,2.43
2017-12-15T22:00:51.787Z,2.51
2017-12-15T22:03:21.637Z,2.26
2017-12-15T22:05:51.504Z,2.50
2017-12-15T22:08:21.423Z,2.59
2017-12-15T22:10:51.354Z,2.63
2017-12-15T22:13:21.148Z,2.56
2017-12-15T22:15:50.980Z,2.56
2017-12-15T22:18:21.827Z,2.45
2017-12-15T22:20:51.610Z,2.60
2017-12-15T22:23:21.437Z,2.61
2017-12-15T22:25:51.067Z,2.52
2017-12-15T22:28:20.823Z,2.50
2017-12-15T22:30:50.557Z,2.50
2017-12-15T22:33:20.292Z,2.48
2017-12-15T22:35:49.985Z,2.49
2017-12-15T22:38:18.812Z,2.48
2017-12-15T22:40:47.201Z,2.40
2017-12-15T22:43:15.544Z,2.03
2017-12-15T22:45:43.952Z,1.71
2017-12-15T22:48:12.302Z,1.63
2017-12-15T22:50:40.628Z,1.58
2017-12-15T22:53:08.955Z,1.75
2017-12-15T22:55:37.286Z,1.45
2017-12-15T22:58:05.628Z,1.51
2017-12-15T23:00:33.961Z,1.56
2017-12-15T23:03:02.287Z,1.47
2017-12-15T23:05:30.615Z,1.42
2017-12-15T23:07:58.939Z,1.54
2017-12-15T23:10:27.259Z,1.50
2017-12-15T23:12:56.496Z,1.31
2017-12-15T23:15:24.810Z,1.19
2017-12-15T23:17:53.912Z,1.12
2017-12-15T23:20:23.006Z,1.30
2017-12-15T23:22:52.109Z,1.54
2017-12-15T23:25:20.427Z,1.80
2017-12-15T23:27:48.768Z,1.89
2017-12-15T23:30:17.088Z,2.01
2017-12-15T23:32:45.411Z,2.14
2017-12-15T23:35:14.547Z,2.15
2017-12-15T23:37:42.863Z,2.14
2017-12-15T23:40:11.185Z,2.13
2017-12-15T23:42:39.514Z,2.18
2017-12-15T23:45:07.839Z,2.24
2017-12-15T23:47:36.168Z,2.20
2017-12-15T23:50:04.498Z,2.07
2017-12-15T23:52:32.824Z,2.15
2017-12-15T23:55:18.780Z,2.08
2017-12-15T23:57:47.098Z,2.14
