createdAt,value
2018-05-27T00:00:36.244Z,1009.1
2018-05-27T00:01:37.858Z,1009.1
2018-05-27T00:02:39.474Z,1009.1
2018-05-27T00:03:41.097Z,1009.1
2018-05-27T00:04:42.707Z,1009.1
2018-05-27T00:05:44.328Z,1009.1
2018-05-27T00:06:45.944Z,1009.1
2018-05-27T00:07:47.560Z,1009.0
2018-05-27T00:08:49.177Z,1009.1
2018-05-27T00:09:50.793Z,1009.1
2018-05-27T00:10:52.408Z,1009.1
2018-05-27T00:11:54.022Z,1009.1
2018-05-27T00:12:55.646Z,1009.1
2018-05-27T00:13:57.309Z,1009.0
2018-05-27T00:14:58.874Z,1009.1
2018-05-27T00:16:00.489Z,1009.1
2018-05-27T00:17:02.112Z,1009.1
2018-05-27T00:18:03.730Z,1009.1
2018-05-27T00:19:05.346Z,1009.1
2018-05-27T00:20:06.960Z,1009.1
2018-05-27T00:21:08.577Z,1009.1
2018-05-27T00:22:10.195Z,1009.1
2018-05-27T00:23:11.807Z,1009.1
2018-05-27T00:24:13.429Z,1009.1
2018-05-27T00:25:15.048Z,1009.1
2018-05-27T00:26:16.658Z,1009.0
2018-05-27T00:27:18.277Z,1009.0
2018-05-27T00:28:19.893Z,1009.0
2018-05-27T00:29:21.512Z,1009.0
2018-05-27T00:30:23.127Z,1009.0
2018-05-27T00:31:24.743Z,1009.0
2018-05-27T00:32:26.365Z,1009.0
2018-05-27T00:33:27.983Z,1009.0
2018-05-27T00:34:29.597Z,1009.0
2018-05-27T00:35:31.210Z,1009.0
2018-05-27T00:36:32.824Z,1009.0
2018-05-27T00:37:34.441Z,1009.0
2018-05-27T00:38:36.060Z,1009.0
2018-05-27T00:39:37.678Z,1009.0
2018-05-27T00:40:39.296Z,1008.9
2018-05-27T00:41:40.912Z,1009.0
2018-05-27T00:42:42.521Z,1008.9
2018-05-27T00:43:44.143Z,1008.9
2018-05-27T00:44:45.754Z,1008.9
2018-05-27T00:45:47.370Z,1008.9
2018-05-27T00:46:48.990Z,1008.9
2018-05-27T00:47:50.598Z,1008.9
2018-05-27T00:48:52.217Z,1008.9
2018-05-27T00:49:53.876Z,1008.9
2018-05-27T00:50:55.445Z,1008.9
2018-05-27T00:51:57.069Z,1008.9
2018-05-27T00:52:58.679Z,1008.9
2018-05-27T00:54:00.300Z,1008.9
2018-05-27T00:55:01.917Z,1008.9
2018-05-27T00:56:03.531Z,1008.9
2018-05-27T00:57:05.142Z,1008.9
2018-05-27T00:58:06.763Z,1008.9
2018-05-27T00:59:08.380Z,1008.9
2018-05-27T01:00:09.991Z,1008.9
2018-05-27T01:01:11.613Z,1008.9
2018-05-27T01:02:13.231Z,1008.9
2018-05-27T01:03:14.842Z,1008.9
2018-05-27T01:04:16.463Z,1008.9
2018-05-27T01:05:18.074Z,1008.9
2018-05-27T01:06:19.693Z,1008.9
2018-05-27T01:07:21.311Z,1008.9
2018-05-27T01:08:22.929Z,1008.9
2018-05-27T01:09:24.545Z,1008.9
2018-05-27T01:10:26.153Z,1008.9
2018-05-27T01:11:27.771Z,1008.9
2018-05-27T01:12:29.386Z,1008.9
2018-05-27T01:13:31.007Z,1008.9
2018-05-27T01:14:32.626Z,1009.0
2018-05-27T01:15:34.238Z,1009.0
2018-05-27T01:16:35.856Z,1008.9
2018-05-27T01:17:37.463Z,1008.9
2018-05-27T01:18:39.077Z,1008.9
2018-05-27T01:19:40.700Z,1008.9
2018-05-27T01:20:42.320Z,1008.8
2018-05-27T01:21:43.929Z,1008.9
2018-05-27T01:22:45.548Z,1008.9
2018-05-27T01:23:47.163Z,1008.9
2018-05-27T01:24:48.776Z,1008.9
2018-05-27T01:25:50.395Z,1008.9
2018-05-27T01:26:52.015Z,1008.9
2018-05-27T01:27:53.626Z,1008.9
2018-05-27T01:28:55.245Z,1008.9
2018-05-27T01:29:56.860Z,1008.9
2018-05-27T01:30:58.469Z,1008.9
2018-05-27T01:32:00.090Z,1008.9
2018-05-27T01:33:01.705Z,1008.9
2018-05-27T01:34:03.322Z,1008.9
2018-05-27T01:35:04.936Z,1008.8
2018-05-27T01:36:06.559Z,1008.8
2018-05-27T01:37:08.172Z,1008.8
2018-05-27T01:38:09.784Z,1008.8
2018-05-27T01:39:11.402Z,1008.8
2018-05-27T01:40:13.013Z,1008.8
2018-05-27T01:41:14.625Z,1008.8
2018-05-27T01:42:16.242Z,1008.8
2018-05-27T01:43:17.856Z,1008.8
2018-05-27T01:44:19.473Z,1008.8
2018-05-27T01:45:21.092Z,1008.8
2018-05-27T01:46:22.704Z,1008.7
2018-05-27T01:47:24.315Z,1008.8
2018-05-27T01:48:25.935Z,1008.8
2018-05-27T01:49:27.551Z,1008.8
2018-05-27T01:50:29.170Z,1008.8
2018-05-27T01:51:30.784Z,1008.8
2018-05-27T01:52:32.401Z,1008.8
2018-05-27T01:53:34.017Z,1008.8
2018-05-27T01:54:35.632Z,1008.8
2018-05-27T01:55:37.250Z,1008.8
2018-05-27T01:56:38.864Z,1008.8
2018-05-27T01:57:40.481Z,1008.8
2018-05-27T01:58:42.093Z,1008.8
2018-05-27T01:59:43.725Z,1008.8
2018-05-27T02:00:45.329Z,1008.8
2018-05-27T02:01:46.949Z,1008.8
2018-05-27T02:02:48.561Z,1008.7
2018-05-27T02:03:50.180Z,1008.7
2018-05-27T02:04:51.794Z,1008.8
2018-05-27T02:05:53.407Z,1008.8
2018-05-27T02:06:55.027Z,1008.8
2018-05-27T02:07:56.637Z,1008.8
2018-05-27T02:08:58.255Z,1008.8
2018-05-27T02:09:59.875Z,1008.8
2018-05-27T02:11:01.487Z,1008.8
2018-05-27T02:12:03.108Z,1008.8
2018-05-27T02:13:04.721Z,1008.8
2018-05-27T02:14:06.333Z,1008.8
2018-05-27T02:15:07.946Z,1008.8
2018-05-27T02:16:09.561Z,1008.8
2018-05-27T02:17:11.180Z,1008.8
2018-05-27T02:18:12.796Z,1008.8
2018-05-27T02:19:14.410Z,1008.7
2018-05-27T02:20:16.031Z,1008.7
2018-05-27T02:21:17.649Z,1008.7
2018-05-27T02:22:19.258Z,1008.7
2018-05-27T02:23:20.880Z,1008.7
2018-05-27T02:24:22.491Z,1008.7
2018-05-27T02:25:24.111Z,1008.7
2018-05-27T02:26:25.731Z,1008.7
2018-05-27T02:27:27.344Z,1008.7
2018-05-27T02:28:28.964Z,1008.7
2018-05-27T02:29:30.574Z,1008.7
2018-05-27T02:30:32.193Z,1008.7
2018-05-27T02:31:33.812Z,1008.7
2018-05-27T02:32:35.422Z,1008.7
2018-05-27T02:33:37.044Z,1008.7
2018-05-27T02:34:38.660Z,1008.6
2018-05-27T02:35:40.274Z,1008.6
2018-05-27T02:36:41.892Z,1008.6
2018-05-27T02:37:43.509Z,1008.6
2018-05-27T02:38:45.123Z,1008.6
2018-05-27T02:39:46.743Z,1008.7
2018-05-27T02:40:48.367Z,1008.7
2018-05-27T02:41:49.974Z,1008.7
2018-05-27T02:42:51.590Z,1008.7
2018-05-27T02:43:53.205Z,1008.7
2018-05-27T02:44:54.820Z,1008.7
2018-05-27T02:45:56.442Z,1008.7
2018-05-27T02:46:58.056Z,1008.7
2018-05-27T02:47:59.676Z,1008.7
2018-05-27T02:49:01.412Z,1008.7
2018-05-27T02:50:03.020Z,1008.7
2018-05-27T02:51:04.635Z,1008.7
2018-05-27T02:52:06.249Z,1008.7
2018-05-27T02:53:07.865Z,1008.7
2018-05-27T02:54:09.500Z,1008.7
2018-05-27T02:55:11.115Z,1008.7
2018-05-27T02:56:12.738Z,1008.7
2018-05-27T02:57:14.342Z,1008.6
2018-05-27T02:58:15.958Z,1008.6
2018-05-27T02:59:17.571Z,1008.6
2018-05-27T03:00:19.191Z,1008.6
2018-05-27T03:01:20.810Z,1008.6
2018-05-27T03:02:22.423Z,1008.6
2018-05-27T03:03:24.042Z,1008.6
2018-05-27T03:04:25.684Z,1008.6
2018-05-27T03:05:27.274Z,1008.6
2018-05-27T03:06:28.885Z,1008.6
2018-05-27T03:07:30.506Z,1008.6
2018-05-27T03:08:32.120Z,1008.6
2018-05-27T03:09:33.751Z,1008.6
2018-05-27T03:10:35.359Z,1008.6
2018-05-27T03:11:36.976Z,1008.6
2018-05-27T03:12:38.587Z,1008.6
2018-05-27T03:13:40.206Z,1008.6
2018-05-27T03:14:41.818Z,1008.6
2018-05-27T03:15:43.434Z,1008.6
2018-05-27T03:16:45.054Z,1008.6
2018-05-27T03:17:46.668Z,1008.6
2018-05-27T03:18:48.286Z,1008.6
2018-05-27T03:19:49.909Z,1008.6
2018-05-27T03:20:51.530Z,1008.6
2018-05-27T03:21:53.144Z,1008.6
2018-05-27T03:22:54.768Z,1008.6
2018-05-27T03:23:56.388Z,1008.6
2018-05-27T03:24:58.007Z,1008.6
2018-05-27T03:25:59.625Z,1008.6
2018-05-27T03:27:01.239Z,1008.6
2018-05-27T03:28:02.854Z,1008.6
2018-05-27T03:29:04.476Z,1008.6
2018-05-27T03:30:06.096Z,1008.6
2018-05-27T03:31:07.726Z,1008.6
2018-05-27T03:32:09.342Z,1008.6
2018-05-27T03:33:10.954Z,1008.6
2018-05-27T03:34:12.578Z,1008.6
2018-05-27T03:35:14.192Z,1008.6
2018-05-27T03:36:15.813Z,1008.6
2018-05-27T03:37:17.440Z,1008.6
2018-05-27T03:38:19.057Z,1008.6
2018-05-27T03:39:20.673Z,1008.6
2018-05-27T03:40:22.298Z,1008.6
2018-05-27T03:41:23.912Z,1008.6
2018-05-27T03:42:25.533Z,1008.6
2018-05-27T03:43:27.154Z,1008.6
2018-05-27T03:44:28.770Z,1008.6
2018-05-27T03:45:30.393Z,1008.6
2018-05-27T03:46:32.015Z,1008.6
2018-05-27T03:47:33.629Z,1008.5
2018-05-27T03:48:35.251Z,1008.5
2018-05-27T03:49:36.862Z,1008.5
2018-05-27T03:50:38.477Z,1008.5
2018-05-27T03:51:40.100Z,1008.5
2018-05-27T03:52:41.724Z,1008.5
2018-05-27T03:53:43.340Z,1008.5
2018-05-27T03:54:44.956Z,1008.5
2018-05-27T03:55:46.577Z,1008.5
2018-05-27T03:56:48.200Z,1008.5
2018-05-27T03:57:49.810Z,1008.5
2018-05-27T03:58:51.432Z,1008.5
2018-05-27T03:59:53.052Z,1008.5
2018-05-27T04:00:54.674Z,1008.6
2018-05-27T04:01:56.292Z,1008.6
2018-05-27T04:02:57.905Z,1008.6
2018-05-27T04:03:59.530Z,1008.6
2018-05-27T04:05:01.151Z,1008.6
2018-05-27T04:06:02.776Z,1008.6
2018-05-27T04:07:04.400Z,1008.6
2018-05-27T04:08:06.022Z,1008.6
2018-05-27T04:09:07.643Z,1008.6
2018-05-27T04:10:09.270Z,1008.6
2018-05-27T04:11:10.887Z,1008.6
2018-05-27T04:12:12.510Z,1008.7
2018-05-27T04:13:14.141Z,1008.7
2018-05-27T04:14:15.760Z,1008.7
2018-05-27T04:15:18.577Z,1008.7
2018-05-27T04:16:20.132Z,1008.7
2018-05-27T04:17:21.753Z,1008.7
2018-05-27T04:18:23.402Z,1008.7
2018-05-27T04:19:26.246Z,1008.6
2018-05-27T04:20:27.919Z,1008.6
2018-05-27T04:21:29.538Z,1008.6
2018-05-27T04:22:31.164Z,1008.6
2018-05-27T04:23:32.785Z,1008.6
2018-05-27T04:24:34.406Z,1008.7
2018-05-27T04:25:36.030Z,1008.7
2018-05-27T04:26:37.642Z,1008.7
2018-05-27T04:27:39.260Z,1008.6
2018-05-27T04:28:40.890Z,1008.6
2018-05-27T04:29:42.512Z,1008.7
2018-05-27T04:30:44.127Z,1008.6
2018-05-27T04:31:45.755Z,1008.7
2018-05-27T04:32:47.377Z,1008.6
2018-05-27T04:33:48.994Z,1008.7
2018-05-27T04:34:50.623Z,1008.7
2018-05-27T04:35:52.239Z,1008.6
2018-05-27T04:36:53.868Z,1008.6
2018-05-27T04:37:55.491Z,1008.6
2018-05-27T04:38:57.108Z,1008.6
2018-05-27T04:39:58.734Z,1008.6
2018-05-27T04:41:00.354Z,1008.6
2018-05-27T04:42:01.969Z,1008.6
2018-05-27T04:43:03.592Z,1008.6
2018-05-27T04:44:05.220Z,1008.6
2018-05-27T04:45:06.845Z,1008.7
2018-05-27T04:46:08.463Z,1008.7
2018-05-27T04:47:10.081Z,1008.7
2018-05-27T04:48:11.701Z,1008.7
2018-05-27T04:49:13.319Z,1008.7
2018-05-27T04:50:14.942Z,1008.7
2018-05-27T04:51:16.569Z,1008.7
2018-05-27T04:52:18.185Z,1008.7
2018-05-27T04:53:19.854Z,1008.7
2018-05-27T04:54:21.474Z,1008.7
2018-05-27T04:55:23.093Z,1008.7
2018-05-27T04:56:24.722Z,1008.7
2018-05-27T04:57:26.339Z,1008.7
2018-05-27T04:58:27.964Z,1008.7
2018-05-27T04:59:29.582Z,1008.7
2018-05-27T05:00:31.206Z,1008.7
2018-05-27T05:01:32.827Z,1008.7
2018-05-27T05:02:34.449Z,1008.7
2018-05-27T05:03:36.068Z,1008.7
2018-05-27T05:04:37.693Z,1008.7
2018-05-27T05:05:39.313Z,1008.7
2018-05-27T05:06:40.933Z,1008.8
2018-05-27T05:07:42.556Z,1008.8
2018-05-27T05:08:44.179Z,1008.8
2018-05-27T05:09:45.798Z,1008.8
2018-05-27T05:10:47.427Z,1008.8
2018-05-27T05:11:49.049Z,1008.8
2018-05-27T05:12:50.663Z,1008.8
2018-05-27T05:13:52.287Z,1008.8
2018-05-27T05:14:53.909Z,1008.8
2018-05-27T05:15:55.533Z,1008.8
2018-05-27T05:16:57.159Z,1008.7
2018-05-27T05:17:58.779Z,1008.7
2018-05-27T05:19:00.402Z,1008.8
2018-05-27T05:20:02.038Z,1008.7
2018-05-27T05:21:03.654Z,1008.7
2018-05-27T05:22:05.305Z,1008.7
2018-05-27T05:23:06.911Z,1008.7
2018-05-27T05:24:08.536Z,1008.7
2018-05-27T05:25:10.159Z,1008.7
2018-05-27T05:26:11.782Z,1008.7
2018-05-27T05:27:13.402Z,1008.7
2018-05-27T05:28:15.021Z,1008.7
2018-05-27T05:29:16.645Z,1008.7
2018-05-27T05:30:18.304Z,1008.7
2018-05-27T05:31:19.892Z,1008.7
2018-05-27T05:32:21.513Z,1008.7
2018-05-27T05:33:23.139Z,1008.7
2018-05-27T05:34:24.759Z,1008.7
2018-05-27T05:35:26.384Z,1008.7
2018-05-27T05:36:28.000Z,1008.6
2018-05-27T05:37:29.622Z,1008.7
2018-05-27T05:38:31.240Z,1008.7
2018-05-27T05:39:32.861Z,1008.7
2018-05-27T05:40:34.489Z,1008.7
2018-05-27T05:41:36.109Z,1008.7
2018-05-27T05:42:37.744Z,1008.7
2018-05-27T05:43:39.390Z,1008.8
2018-05-27T05:44:40.982Z,1008.8
2018-05-27T05:45:42.604Z,1008.8
2018-05-27T05:46:44.221Z,1008.8
2018-05-27T05:47:45.848Z,1008.8
2018-05-27T05:48:47.472Z,1008.8
2018-05-27T05:49:49.095Z,1008.8
2018-05-27T05:50:50.719Z,1008.8
2018-05-27T05:51:52.342Z,1008.8
2018-05-27T05:52:53.961Z,1008.8
2018-05-27T05:53:55.584Z,1008.8
2018-05-27T05:54:57.205Z,1008.8
2018-05-27T05:55:58.827Z,1008.8
2018-05-27T05:57:00.454Z,1008.8
2018-05-27T05:58:02.075Z,1008.8
2018-05-27T05:59:03.810Z,1008.8
2018-05-27T06:00:05.472Z,1008.8
2018-05-27T06:01:07.077Z,1008.8
2018-05-27T06:02:08.698Z,1008.7
2018-05-27T06:03:10.318Z,1008.8
2018-05-27T06:04:11.947Z,1008.8
2018-05-27T06:05:13.569Z,1008.8
2018-05-27T06:06:15.189Z,1008.8
2018-05-27T06:07:16.815Z,1008.8
2018-05-27T06:08:18.441Z,1008.9
2018-05-27T06:09:20.062Z,1008.9
2018-05-27T06:10:21.732Z,1009.0
2018-05-27T06:11:23.366Z,1009.0
2018-05-27T06:12:24.987Z,1009.0
2018-05-27T06:13:26.774Z,1009.0
2018-05-27T06:14:28.396Z,1008.9
2018-05-27T06:15:30.020Z,1009.0
2018-05-27T06:16:31.651Z,1009.0
2018-05-27T06:17:33.277Z,1009.0
2018-05-27T06:18:34.899Z,1009.0
2018-05-27T06:19:36.548Z,1009.0
2018-05-27T06:20:38.155Z,1009.0
2018-05-27T06:21:39.798Z,1009.0
2018-05-27T06:22:41.425Z,1009.0
2018-05-27T06:23:43.053Z,1009.0
2018-05-27T06:24:44.684Z,1009.0
2018-05-27T06:25:46.369Z,1009.0
2018-05-27T06:26:47.985Z,1009.0
2018-05-27T06:27:49.614Z,1009.0
2018-05-27T06:28:51.471Z,1009.1
2018-05-27T06:29:52.938Z,1009.0
2018-05-27T06:30:54.569Z,1009.1
2018-05-27T06:31:56.252Z,1009.1
2018-05-27T06:32:57.824Z,1009.2
2018-05-27T06:34:00.523Z,1009.2
2018-05-27T06:35:02.147Z,1009.2
2018-05-27T06:36:03.778Z,1009.2
2018-05-27T06:37:05.401Z,1009.3
2018-05-27T06:38:07.029Z,1009.3
2018-05-27T06:39:08.665Z,1009.4
2018-05-27T06:40:10.299Z,1009.4
2018-05-27T06:41:11.963Z,1009.4
2018-05-27T06:42:13.590Z,1009.4
2018-05-27T06:43:15.217Z,1009.4
2018-05-27T06:44:16.883Z,1009.3
2018-05-27T06:45:18.534Z,1009.3
2018-05-27T06:46:20.169Z,1009.3
2018-05-27T06:47:21.796Z,1009.3
2018-05-27T06:48:23.424Z,1009.3
2018-05-27T06:49:25.058Z,1009.3
2018-05-27T06:50:26.691Z,1009.3
2018-05-27T06:51:28.321Z,1009.2
2018-05-27T06:52:29.951Z,1009.2
2018-05-27T06:53:31.588Z,1009.2
2018-05-27T06:54:33.219Z,1009.2
2018-05-27T06:55:34.847Z,1009.3
2018-05-27T06:56:36.479Z,1009.3
2018-05-27T06:57:40.654Z,1009.3
2018-05-27T06:58:42.269Z,1009.4
2018-05-27T06:59:43.903Z,1009.3
2018-05-27T07:00:45.535Z,1009.3
2018-05-27T07:01:47.331Z,1009.3
2018-05-27T07:02:48.957Z,1009.3
2018-05-27T07:03:50.594Z,1009.3
2018-05-27T07:04:54.130Z,1009.4
2018-05-27T07:05:55.752Z,1009.4
2018-05-27T07:06:57.392Z,1009.3
2018-05-27T07:07:59.025Z,1009.3
2018-05-27T07:09:00.655Z,1009.3
2018-05-27T07:10:02.293Z,1009.3
2018-05-27T07:11:04.132Z,1009.3
2018-05-27T07:12:05.738Z,1009.3
2018-05-27T07:13:07.368Z,1009.3
2018-05-27T07:14:09.009Z,1009.3
2018-05-27T07:15:10.639Z,1009.3
2018-05-27T07:16:12.276Z,1009.3
2018-05-27T07:17:13.943Z,1009.2
2018-05-27T07:18:15.576Z,1009.3
2018-05-27T07:19:17.217Z,1009.3
2018-05-27T07:20:18.853Z,1009.2
2018-05-27T07:21:20.483Z,1009.2
2018-05-27T07:22:22.122Z,1009.2
2018-05-27T07:23:23.810Z,1009.2
2018-05-27T07:24:25.450Z,1009.1
2018-05-27T07:25:27.088Z,1009.1
2018-05-27T07:26:28.733Z,1009.1
2018-05-27T07:27:30.357Z,1009.2
2018-05-27T07:28:31.992Z,1009.3
2018-05-27T07:29:33.623Z,1009.0
2018-05-27T07:30:35.261Z,1009.2
2018-05-27T07:31:36.894Z,1009.2
2018-05-27T07:32:38.531Z,1009.2
2018-05-27T07:33:40.168Z,1009.1
2018-05-27T07:34:41.799Z,1009.2
2018-05-27T07:35:43.440Z,1009.1
2018-05-27T07:36:45.165Z,1009.1
2018-05-27T07:37:46.796Z,1009.1
2018-05-27T07:38:48.435Z,1009.0
2018-05-27T07:39:50.074Z,1009.0
2018-05-27T07:40:51.707Z,1008.9
2018-05-27T07:41:53.348Z,1009.0
2018-05-27T07:42:54.985Z,1009.0
2018-05-27T07:43:56.875Z,1009.0
2018-05-27T07:45:15.430Z,1009.0
2018-05-27T07:46:22.641Z,1009.1
2018-05-27T07:47:24.094Z,1009.1
2018-05-27T07:48:31.182Z,1009.0
2018-05-27T07:49:50.975Z,1009.1
2018-05-27T07:51:05.740Z,1009.1
2018-05-27T07:52:19.926Z,1009.0
2018-05-27T07:53:25.012Z,1009.1
2018-05-27T19:53:23.691Z,1007.6
2018-05-27T19:54:25.309Z,1007.6
2018-05-27T19:56:17.028Z,1007.7
2018-05-27T19:57:18.648Z,1007.6
2018-05-27T19:59:10.368Z,1007.7
2018-05-27T20:00:11.981Z,1007.7
2018-05-27T20:02:03.675Z,1007.7
2018-05-27T20:03:05.295Z,1007.7
2018-05-27T20:04:57.015Z,1007.7
2018-05-27T20:05:58.626Z,1007.7
2018-05-27T20:07:50.332Z,1007.8
2018-05-27T20:08:51.951Z,1007.8
2018-05-27T20:10:43.662Z,1007.8
2018-05-27T20:11:45.279Z,1007.8
2018-05-27T20:13:36.974Z,1007.7
2018-05-27T20:14:38.595Z,1007.8
2018-05-27T20:16:30.305Z,1007.8
2018-05-27T20:17:31.923Z,1007.8
2018-05-27T20:19:23.620Z,1007.8
2018-05-27T20:20:25.234Z,1007.8
2018-05-27T20:22:16.956Z,1007.9
2018-05-27T20:23:18.564Z,1007.8
2018-05-27T20:25:10.288Z,1007.8
2018-05-27T20:26:11.900Z,1007.8
2018-05-27T20:28:03.609Z,1007.7
2018-05-27T20:29:05.222Z,1007.8
2018-05-27T20:30:56.940Z,1007.8
2018-05-27T20:31:58.559Z,1007.8
2018-05-27T20:33:50.261Z,1007.8
2018-05-27T20:34:51.882Z,1007.8
2018-05-27T20:36:43.601Z,1007.8
2018-05-27T20:37:45.210Z,1007.8
2018-05-27T20:39:36.910Z,1007.8
2018-05-27T20:40:38.531Z,1007.8
2018-05-27T20:42:30.245Z,1007.9
2018-05-27T20:43:31.862Z,1007.9
2018-05-27T20:45:23.569Z,1007.9
2018-05-27T20:46:25.186Z,1007.9
2018-05-27T20:48:16.904Z,1007.8
2018-05-27T20:49:18.518Z,1007.8
2018-05-27T20:51:10.258Z,1007.8
2018-05-27T20:52:11.998Z,1007.8
2018-05-27T20:54:03.872Z,1007.7
2018-05-27T20:55:05.619Z,1007.7
2018-05-27T20:56:57.349Z,1007.7
2018-05-27T20:57:58.963Z,1007.7
2018-05-27T20:59:50.699Z,1007.6
2018-05-27T21:00:52.336Z,1007.6
2018-05-27T21:02:44.944Z,1007.6
2018-05-27T21:03:46.573Z,1007.6
2018-05-27T21:04:48.187Z,1007.6
2018-05-27T21:05:49.805Z,1007.6
2018-05-27T21:06:52.072Z,1007.5
2018-05-27T21:07:54.919Z,1007.5
2018-05-27T21:08:55.926Z,1007.5
2018-05-27T21:09:57.542Z,1007.5
2018-05-27T21:10:59.740Z,1007.4
2018-05-27T21:12:01.667Z,1007.5
2018-05-27T21:13:03.714Z,1007.4
2018-05-27T21:14:05.607Z,1007.4
2018-05-27T21:15:07.834Z,1007.4
2018-05-27T21:16:09.951Z,1007.4
2018-05-27T21:17:12.051Z,1007.3
2018-05-27T21:18:14.302Z,1007.3
2018-05-27T21:19:16.157Z,1007.3
2018-05-27T21:20:18.618Z,1007.3
2018-05-27T21:21:20.681Z,1007.2
2018-05-27T21:22:22.809Z,1007.3
2018-05-27T21:23:25.020Z,1007.3
2018-05-27T21:24:28.129Z,1007.3
2018-05-27T21:25:29.959Z,1007.3
2018-05-27T21:26:31.591Z,1007.3
2018-05-27T21:27:33.345Z,1007.3
2018-05-27T21:28:34.962Z,1007.3
2018-05-27T21:29:36.584Z,1007.3
2018-05-27T21:30:39.056Z,1007.3
2018-05-27T21:31:41.450Z,1007.2
2018-05-27T21:32:43.046Z,1007.2
2018-05-27T21:33:44.979Z,1007.2
2018-05-27T21:34:46.649Z,1007.2
2018-05-27T21:35:48.365Z,1007.2
2018-05-27T21:36:50.687Z,1007.2
2018-05-27T21:37:52.938Z,1007.2
2018-05-27T21:38:55.406Z,1007.2
2018-05-27T21:39:57.211Z,1007.2
2018-05-27T21:40:58.863Z,1007.2
2018-05-27T21:42:00.796Z,1007.2
2018-05-27T21:43:02.870Z,1007.2
2018-05-27T21:44:04.968Z,1007.2
2018-05-27T21:45:07.634Z,1007.2
2018-05-27T21:46:09.303Z,1007.2
2018-05-27T21:47:10.868Z,1007.2
2018-05-27T21:48:13.520Z,1007.3
2018-05-27T21:49:16.006Z,1007.3
2018-05-27T21:50:18.601Z,1007.2
2018-05-27T21:51:21.522Z,1007.2
2018-05-27T21:52:24.209Z,1007.2
2018-05-27T21:53:26.628Z,1007.2
2018-05-27T21:54:29.331Z,1007.3
2018-05-27T21:55:31.901Z,1007.3
2018-05-27T21:56:33.757Z,1007.3
2018-05-27T21:57:35.531Z,1007.3
2018-05-27T21:58:37.220Z,1007.3
2018-05-27T21:59:39.693Z,1007.3
2018-05-27T22:00:41.321Z,1007.2
2018-05-27T22:01:43.091Z,1007.2
2018-05-27T22:02:45.287Z,1007.3
2018-05-27T22:03:47.557Z,1007.2
2018-05-27T22:04:49.170Z,1007.3
2018-05-27T22:05:50.868Z,1007.3
2018-05-27T22:06:53.905Z,1007.3
2018-05-27T22:07:55.482Z,1007.3
2018-05-27T22:08:57.104Z,1007.3
2018-05-27T22:09:59.605Z,1007.3
2018-05-27T22:11:01.729Z,1007.3
2018-05-27T22:12:03.495Z,1007.3
2018-05-27T22:13:05.285Z,1007.3
2018-05-27T22:14:06.920Z,1007.3
2018-05-27T22:15:08.542Z,1007.3
2018-05-27T22:16:10.542Z,1007.3
2018-05-27T22:17:12.312Z,1007.3
2018-05-27T22:18:14.103Z,1007.3
2018-05-27T22:19:15.724Z,1007.4
2018-05-27T22:20:18.326Z,1007.3
2018-05-27T22:21:20.241Z,1007.4
2018-05-27T22:22:22.224Z,1007.4
2018-05-27T22:23:23.844Z,1007.4
2018-05-27T22:24:25.619Z,1007.3
2018-05-27T22:25:27.505Z,1007.3
2018-05-27T22:26:29.230Z,1007.4
2018-05-27T22:27:33.517Z,1007.3
2018-05-27T22:28:35.091Z,1007.3
2018-05-27T22:29:36.705Z,1007.3
2018-05-27T22:30:39.605Z,1007.3
2018-05-27T22:31:42.400Z,1007.3
2018-05-27T22:32:43.984Z,1007.3
2018-05-27T22:33:45.602Z,1007.3
2018-05-27T22:34:47.215Z,1007.3
2018-05-27T22:35:48.836Z,1007.2
2018-05-27T22:36:50.457Z,1007.2
2018-05-27T22:37:52.075Z,1007.3
2018-05-27T22:38:53.694Z,1007.3
2018-05-27T22:39:55.305Z,1007.3
2018-05-27T22:40:56.926Z,1007.3
2018-05-27T22:41:58.540Z,1007.3
2018-05-27T22:43:00.160Z,1007.2
2018-05-27T22:44:01.780Z,1007.2
2018-05-27T22:45:03.393Z,1007.2
2018-05-27T22:46:05.012Z,1007.2
2018-05-27T22:47:06.621Z,1007.2
2018-05-27T22:48:08.245Z,1007.1
2018-05-27T22:49:09.858Z,1007.1
2018-05-27T22:50:11.482Z,1007.1
2018-05-27T22:51:13.102Z,1007.1
2018-05-27T22:52:14.711Z,1007.1
2018-05-27T22:53:16.331Z,1007.2
2018-05-27T22:54:17.944Z,1007.1
2018-05-27T22:55:19.566Z,1007.1
2018-05-27T22:56:21.180Z,1007.1
2018-05-27T22:57:22.804Z,1007.1
2018-05-27T22:58:24.418Z,1007.2
2018-05-27T22:59:26.028Z,1007.2
2018-05-27T23:00:27.648Z,1007.2
2018-05-27T23:01:29.259Z,1007.2
2018-05-27T23:02:30.879Z,1007.1
2018-05-27T23:03:32.499Z,1007.1
2018-05-27T23:04:34.116Z,1007.1
2018-05-27T23:05:35.730Z,1007.1
2018-05-27T23:06:37.351Z,1007.1
2018-05-27T23:07:38.966Z,1007.1
2018-05-27T23:08:40.590Z,1007.1
2018-05-27T23:09:42.202Z,1007.1
2018-05-27T23:10:43.821Z,1007.1
2018-05-27T23:11:45.441Z,1007.1
2018-05-27T23:12:47.056Z,1007.2
2018-05-27T23:13:48.669Z,1007.2
2018-05-27T23:14:50.289Z,1007.3
2018-05-27T23:15:51.905Z,1007.2
2018-05-27T23:16:53.528Z,1007.2
2018-05-27T23:17:55.147Z,1007.3
2018-05-27T23:18:56.760Z,1007.3
2018-05-27T23:19:58.380Z,1007.3
2018-05-27T23:20:59.999Z,1007.3
2018-05-27T23:22:01.614Z,1007.4
2018-05-27T23:23:03.233Z,1007.3
2018-05-27T23:24:04.854Z,1007.3
2018-05-27T23:25:06.466Z,1007.3
2018-05-27T23:26:08.093Z,1007.4
2018-05-27T23:27:09.710Z,1007.4
2018-05-27T23:28:11.322Z,1007.4
2018-05-27T23:29:12.941Z,1007.4
2018-05-27T23:30:14.558Z,1007.5
2018-05-27T23:31:16.179Z,1007.4
2018-05-27T23:32:17.796Z,1007.5
2018-05-27T23:33:19.412Z,1007.5
2018-05-27T23:34:21.027Z,1007.5
2018-05-27T23:35:22.647Z,1007.5
2018-05-27T23:36:24.267Z,1007.5
2018-05-27T23:37:25.885Z,1007.6
2018-05-27T23:38:27.510Z,1007.5
2018-05-27T23:39:29.119Z,1007.5
2018-05-27T23:40:30.740Z,1007.5
2018-05-27T23:41:32.356Z,1007.5
2018-05-27T23:42:33.971Z,1007.5
2018-05-27T23:43:35.588Z,1007.5
2018-05-27T23:44:37.206Z,1007.5
2018-05-27T23:45:38.827Z,1007.6
2018-05-27T23:46:40.441Z,1007.5
2018-05-27T23:47:42.063Z,1007.5
2018-05-27T23:48:43.687Z,1007.5
2018-05-27T23:49:45.297Z,1007.4
2018-05-27T23:50:46.919Z,1007.4
2018-05-27T23:51:48.532Z,1007.4
2018-05-27T23:52:50.149Z,1007.4
2018-05-27T23:53:51.768Z,1007.4
2018-05-27T23:54:53.390Z,1007.4
2018-05-27T23:55:55.006Z,1007.4
2018-05-27T23:56:56.623Z,1007.4
2018-05-27T23:57:58.245Z,1007.4
2018-05-27T23:58:59.864Z,1007.4
