createdAt,value
2023-04-16T00:01:37.546Z,83.12
2023-04-16T00:06:41.164Z,82.66
2023-04-16T00:11:44.384Z,82.14
2023-04-16T00:16:47.987Z,82.51
2023-04-16T00:21:51.625Z,82.47
2023-04-16T00:26:54.829Z,82.65
2023-04-16T00:31:58.134Z,82.39
2023-04-16T00:37:02.054Z,82.94
2023-04-16T00:42:05.807Z,84.20
2023-04-16T00:47:09.265Z,83.77
2023-04-16T00:52:13.148Z,82.97
2023-04-16T00:57:17.952Z,83.02
2023-04-16T01:02:21.491Z,82.87
2023-04-16T01:07:26.991Z,81.99
2023-04-16T01:12:30.859Z,80.87
2023-04-16T01:17:34.072Z,79.99
2023-04-16T01:22:37.324Z,80.19
2023-04-16T01:27:40.599Z,79.95
2023-04-16T01:32:43.951Z,80.13
2023-04-16T01:37:47.215Z,80.24
2023-04-16T01:42:51.885Z,80.24
2023-04-16T01:47:55.441Z,81.02
2023-04-16T01:52:58.698Z,81.27
2023-04-16T01:58:02.591Z,82.25
2023-04-16T02:03:08.783Z,82.21
2023-04-16T02:08:12.171Z,81.60
2023-04-16T02:13:17.252Z,81.31
2023-04-16T02:18:22.340Z,81.77
2023-04-16T02:23:26.220Z,81.69
2023-04-16T02:28:30.498Z,82.46
2023-04-16T02:33:33.950Z,83.03
2023-04-16T02:38:39.276Z,82.70
2023-04-16T02:43:42.769Z,83.05
2023-04-16T02:48:46.011Z,82.30
2023-04-16T02:53:49.307Z,82.31
2023-04-16T02:58:53.017Z,83.50
2023-04-16T03:03:56.721Z,83.68
2023-04-16T03:09:00.038Z,83.65
2023-04-16T03:14:03.330Z,83.71
2023-04-16T03:19:06.682Z,83.27
2023-04-16T03:24:09.856Z,83.21
2023-04-16T03:29:13.864Z,82.52
2023-04-16T03:34:18.271Z,82.80
2023-04-16T03:39:22.214Z,82.41
2023-04-16T03:44:25.454Z,82.68
2023-04-16T03:49:28.640Z,82.08
2023-04-16T03:54:35.894Z,82.07
2023-04-16T03:59:52.019Z,81.68
2023-04-16T04:04:56.324Z,80.81
2023-04-16T04:10:01.538Z,82.22
2023-04-16T04:15:05.440Z,81.33
2023-04-16T04:20:09.115Z,81.66
2023-04-16T04:25:13.362Z,82.57
2023-04-16T04:30:16.954Z,83.52
2023-04-16T04:35:20.712Z,83.68
2023-04-16T04:40:25.360Z,83.17
2023-04-16T04:45:31.684Z,83.40
2023-04-16T04:50:37.034Z,83.51
2023-04-16T04:55:41.221Z,83.52
2023-04-16T05:00:45.278Z,82.55
2023-04-16T05:05:48.494Z,81.04
2023-04-16T05:10:51.674Z,78.81
2023-04-16T05:15:54.976Z,77.82
2023-04-16T05:20:58.124Z,75.71
2023-04-16T05:26:01.941Z,73.40
2023-04-16T05:31:05.349Z,69.28
2023-04-16T05:36:08.856Z,65.15
2023-04-16T05:41:12.068Z,60.03
2023-04-16T05:46:15.525Z,59.48
2023-04-16T05:51:19.735Z,59.76
2023-04-16T05:56:23.600Z,59.08
2023-04-16T06:01:26.908Z,59.02
2023-04-16T06:06:30.629Z,56.92
2023-04-16T06:11:36.355Z,54.52
2023-04-16T06:16:39.794Z,55.43
2023-04-16T06:21:42.957Z,53.72
2023-04-16T06:26:46.529Z,53.21
2023-04-16T06:31:50.025Z,51.10
2023-04-16T06:36:54.647Z,50.32
2023-04-16T06:41:57.756Z,50.57
2023-04-16T06:47:01.134Z,49.25
2023-04-16T06:52:05.811Z,50.22
2023-04-16T06:57:11.607Z,51.92
2023-04-16T07:02:16.149Z,53.84
2023-04-16T07:07:19.566Z,56.36
2023-04-16T07:12:23.033Z,53.76
2023-04-16T07:17:26.428Z,52.22
2023-04-16T07:22:29.690Z,51.37
2023-04-16T07:27:32.804Z,50.86
2023-04-16T07:32:36.403Z,52.24
2023-04-16T07:37:39.562Z,52.16
2023-04-16T07:42:43.373Z,52.60
2023-04-16T07:47:46.801Z,53.32
2023-04-16T07:52:49.897Z,51.72
2023-04-16T07:57:53.042Z,51.84
2023-04-16T08:02:56.229Z,50.81
2023-04-16T08:07:59.640Z,52.85
2023-04-16T08:13:02.828Z,55.99
2023-04-16T08:18:07.294Z,51.88
2023-04-16T08:23:10.577Z,49.74
2023-04-16T08:28:13.734Z,51.87
2023-04-16T08:33:17.003Z,50.90
2023-04-16T08:38:20.242Z,47.52
2023-04-16T08:43:24.355Z,49.55
2023-04-16T08:48:31.198Z,48.32
2023-04-16T08:53:44.626Z,48.23
2023-04-16T08:58:49.353Z,48.49
2023-04-16T09:03:53.656Z,48.24
2023-04-16T09:08:58.448Z,48.62
2023-04-16T09:14:02.021Z,48.46
2023-04-16T09:19:05.552Z,50.22
2023-04-16T09:24:09.980Z,48.95
2023-04-16T09:29:33.597Z,49.71
2023-04-16T09:35:01.228Z,49.01
2023-04-16T09:40:05.395Z,49.14
2023-04-16T09:45:08.689Z,49.16
2023-04-16T09:50:18.226Z,49.32
2023-04-16T09:55:28.014Z,50.60
2023-04-16T10:00:31.744Z,50.33
2023-04-16T10:05:35.408Z,48.50
2023-04-16T10:10:38.602Z,48.90
2023-04-16T10:15:41.953Z,48.64
2023-04-16T10:20:45.626Z,47.26
2023-04-16T10:25:50.093Z,46.35
2023-04-16T10:30:54.074Z,45.29
2023-04-16T10:36:27.339Z,46.27
2023-04-16T10:41:32.906Z,46.08
2023-04-16T10:46:41.122Z,44.28
2023-04-16T10:51:53.348Z,44.53
2023-04-16T10:56:58.566Z,44.92
2023-04-16T11:02:07.518Z,47.95
2023-04-16T11:07:19.609Z,45.66
2023-04-16T11:12:30.813Z,45.74
2023-04-16T11:17:38.365Z,43.77
2023-04-16T11:22:42.483Z,42.69
2023-04-16T11:27:45.594Z,43.62
2023-04-16T11:32:48.718Z,42.07
2023-04-16T11:37:56.899Z,42.14
2023-04-16T11:43:16.628Z,42.48
2023-04-16T11:48:19.808Z,42.43
2023-04-16T11:53:22.963Z,43.40
2023-04-16T11:58:26.348Z,42.78
2023-04-16T12:03:43.531Z,44.10
2023-04-16T12:08:47.088Z,42.56
2023-04-16T12:14:12.642Z,42.40
2023-04-16T12:19:15.773Z,42.17
2023-04-16T12:24:24.361Z,42.56
2023-04-16T12:29:30.106Z,43.72
2023-04-16T12:34:49.168Z,42.87
2023-04-16T12:39:52.945Z,41.64
2023-04-16T12:44:56.155Z,42.21
2023-04-16T12:49:59.423Z,40.98
2023-04-16T12:55:03.075Z,39.65
2023-04-16T13:00:08.177Z,40.64
2023-04-16T13:05:11.692Z,40.32
2023-04-16T13:10:14.993Z,40.21
2023-04-16T13:15:18.233Z,39.16
2023-04-16T13:20:23.891Z,39.87
2023-04-16T13:25:27.625Z,39.50
2023-04-16T13:30:31.953Z,39.62
2023-04-16T13:35:35.977Z,40.00
2023-04-16T13:40:39.310Z,41.11
2023-04-16T13:45:42.396Z,41.95
2023-04-16T13:50:45.525Z,41.85
2023-04-16T13:55:49.827Z,41.53
2023-04-16T14:00:53.446Z,41.30
2023-04-16T14:05:56.621Z,42.12
2023-04-16T14:10:59.819Z,41.79
2023-04-16T14:16:03.283Z,41.42
2023-04-16T14:21:06.530Z,41.33
2023-04-16T14:26:09.669Z,40.58
2023-04-16T14:31:12.903Z,41.72
2023-04-16T14:36:16.807Z,41.41
2023-04-16T14:41:21.198Z,41.32
2023-04-16T14:46:25.314Z,40.19
2023-04-16T14:51:28.393Z,39.78
2023-04-16T14:56:32.304Z,39.91
2023-04-16T15:01:36.396Z,40.59
2023-04-16T15:06:40.028Z,40.47
2023-04-16T15:11:43.419Z,41.59
2023-04-16T15:16:48.042Z,42.14
2023-04-16T15:21:51.903Z,43.04
2023-04-16T15:26:55.047Z,42.24
2023-04-16T15:31:58.274Z,41.60
2023-04-16T15:37:02.012Z,42.54
2023-04-16T15:42:07.412Z,42.88
2023-04-16T15:47:11.100Z,42.91
2023-04-16T15:52:14.815Z,42.81
2023-04-16T15:57:18.030Z,43.49
2023-04-16T16:02:21.370Z,43.23
2023-04-16T16:07:25.508Z,43.11
2023-04-16T16:12:29.135Z,43.59
2023-04-16T16:17:33.042Z,43.93
2023-04-16T16:22:38.415Z,43.99
2023-04-16T16:27:42.321Z,43.81
2023-04-16T16:32:45.554Z,43.91
2023-04-16T16:37:48.785Z,44.41
2023-04-16T16:42:51.934Z,44.48
2023-04-16T16:47:56.726Z,45.38
2023-04-16T16:53:00.590Z,46.59
2023-04-16T16:58:03.878Z,47.06
2023-04-16T17:03:07.239Z,47.63
2023-04-16T17:08:10.513Z,48.09
2023-04-16T17:13:15.301Z,48.81
2023-04-16T17:18:21.671Z,49.65
2023-04-16T17:23:24.930Z,50.10
2023-04-16T17:28:28.084Z,50.77
2023-04-16T17:33:31.333Z,50.83
2023-04-16T17:38:35.899Z,50.97
2023-04-16T17:43:39.181Z,51.86
2023-04-16T17:48:44.128Z,52.38
2023-04-16T17:53:47.336Z,53.62
2023-04-16T17:58:50.496Z,54.51
2023-04-16T18:03:54.033Z,55.66
2023-04-16T18:08:57.573Z,57.51
2023-04-16T18:14:00.956Z,56.70
2023-04-16T18:19:04.150Z,57.62
2023-04-16T18:24:07.673Z,59.89
2023-04-16T18:29:12.377Z,60.37
2023-04-16T18:34:16.447Z,60.94
2023-04-16T18:39:19.804Z,61.49
2023-04-16T18:44:24.493Z,62.50
2023-04-16T18:49:27.691Z,63.77
2023-04-16T18:54:30.921Z,63.35
2023-04-16T18:59:34.214Z,63.75
2023-04-16T19:04:39.394Z,64.45
2023-04-16T19:09:42.590Z,64.16
2023-04-16T19:14:45.868Z,64.67
2023-04-16T19:19:49.186Z,64.43
2023-04-16T19:24:52.454Z,66.44
2023-04-16T19:29:55.638Z,66.92
2023-04-16T19:34:58.867Z,66.89
2023-04-16T19:40:02.313Z,67.09
2023-04-16T19:45:06.585Z,68.22
2023-04-16T19:50:10.870Z,68.75
2023-04-16T19:55:14.351Z,69.72
2023-04-16T20:00:18.254Z,69.59
2023-04-16T20:05:21.370Z,69.38
2023-04-16T20:10:24.620Z,70.63
2023-04-16T20:15:27.945Z,70.65
2023-04-16T20:20:31.458Z,71.55
2023-04-16T20:25:34.588Z,71.64
2023-04-16T20:30:40.862Z,72.09
2023-04-16T20:35:44.072Z,72.27
2023-04-16T20:40:47.273Z,72.78
2023-04-16T20:45:50.470Z,73.14
2023-04-16T20:50:58.648Z,73.88
2023-04-16T20:56:01.803Z,74.15
2023-04-16T21:01:06.309Z,74.41
2023-04-16T21:06:09.470Z,74.28
2023-04-16T21:11:13.330Z,73.88
2023-04-16T21:16:16.572Z,74.47
2023-04-16T21:21:20.382Z,75.08
2023-04-16T21:26:24.405Z,74.97
2023-04-16T21:31:27.709Z,74.74
