createdAt,value
2022-08-05T00:00:00.472Z,3.80
2022-08-05T00:02:28.732Z,4.33
2022-08-05T00:04:57.495Z,3.70
2022-08-05T00:07:59.440Z,4.30
2022-08-05T00:10:16.016Z,3.67
2022-08-05T00:12:56.066Z,4.03
2022-08-05T00:15:55.392Z,4.27
2022-08-05T00:18:22.500Z,3.73
2022-08-05T00:20:50.718Z,3.90
2022-08-05T00:23:30.844Z,3.50
2022-08-05T00:26:08.752Z,4.00
2022-08-05T00:28:38.264Z,4.57
2022-08-05T00:31:08.498Z,3.20
2022-08-05T00:34:54.153Z,3.90
2022-08-05T00:37:11.790Z,3.73
2022-08-05T00:39:15.534Z,3.90
2022-08-05T00:41:52.143Z,3.07
2022-08-05T00:44:30.706Z,3.30
2022-08-05T00:47:02.186Z,4.10
2022-08-05T00:49:44.711Z,4.07
2022-08-05T00:52:28.583Z,3.63
2022-08-05T00:54:56.875Z,3.50
2022-08-05T00:57:31.818Z,3.93
2022-08-05T01:00:17.071Z,3.90
2022-08-05T01:02:47.829Z,3.67
2022-08-05T01:05:18.042Z,3.87
2022-08-05T01:08:42.276Z,3.90
2022-08-05T01:10:37.235Z,3.93
2022-08-05T01:13:13.256Z,3.67
2022-08-05T01:15:49.929Z,4.07
2022-08-05T01:18:24.045Z,3.87
2022-08-05T01:21:02.850Z,4.27
2022-08-05T01:23:37.410Z,4.13
2022-08-05T01:26:14.360Z,4.57
2022-08-05T01:28:46.596Z,5.13
2022-08-05T01:31:18.148Z,4.10
2022-08-05T01:33:53.638Z,4.67
2022-08-05T01:36:28.464Z,3.60
2022-08-05T01:39:00.121Z,4.17
2022-08-05T01:41:29.127Z,4.53
2022-08-05T01:43:59.561Z,4.63
2022-08-05T01:46:42.488Z,4.53
2022-08-05T01:49:24.436Z,4.63
2022-08-05T01:51:55.388Z,4.97
2022-08-05T01:54:27.128Z,4.80
2022-08-05T01:58:10.213Z,4.70
2022-08-05T01:59:48.045Z,4.67
2022-08-05T02:02:16.580Z,4.90
2022-08-05T02:04:49.696Z,4.83
2022-08-05T02:07:22.025Z,4.30
2022-08-05T02:09:51.135Z,4.77
2022-08-05T02:12:21.511Z,4.00
2022-08-05T02:15:03.178Z,4.50
2022-08-05T02:18:31.170Z,4.80
2022-08-05T02:20:23.260Z,4.30
2022-08-05T02:22:58.199Z,5.23
2022-08-05T02:25:33.033Z,4.13
2022-08-05T02:28:04.296Z,4.43
2022-08-05T02:30:51.647Z,4.73
2022-08-05T02:33:24.306Z,4.47
2022-08-05T02:36:04.848Z,4.70
2022-08-05T02:38:35.562Z,4.70
2022-08-05T02:41:14.653Z,4.57
2022-08-05T02:44:02.478Z,4.47
2022-08-05T02:46:53.843Z,4.70
2022-08-05T02:49:25.263Z,4.87
2022-08-05T02:52:03.946Z,4.33
2022-08-05T02:54:35.844Z,4.53
2022-08-05T02:57:05.292Z,4.57
2022-08-05T02:59:48.101Z,4.50
2022-08-05T03:02:21.441Z,5.10
2022-08-05T03:04:53.325Z,4.30
2022-08-05T03:07:40.620Z,4.43
2022-08-05T03:10:10.516Z,4.27
2022-08-05T03:12:41.692Z,4.23
2022-08-05T03:15:12.431Z,4.40
2022-08-05T03:17:44.895Z,3.87
2022-08-05T03:20:13.642Z,4.07
2022-08-05T03:22:46.882Z,4.27
2022-08-05T03:25:34.093Z,4.03
2022-08-05T03:28:08.271Z,4.60
2022-08-05T03:30:38.263Z,4.07
2022-08-05T03:33:10.335Z,4.50
2022-08-05T03:35:41.005Z,4.10
2022-08-05T03:38:10.119Z,3.90
2022-08-05T03:40:41.224Z,4.30
2022-08-05T03:43:58.646Z,4.20
2022-08-05T03:46:01.745Z,4.50
2022-08-05T03:48:35.076Z,4.37
2022-08-05T03:52:37.444Z,4.30
2022-08-05T03:55:52.722Z,4.37
2022-08-05T03:56:46.280Z,4.30
2022-08-05T03:59:16.653Z,4.23
2022-08-05T04:01:50.570Z,4.47
2022-08-05T04:04:21.521Z,4.77
2022-08-05T04:06:51.070Z,4.47
2022-08-05T04:09:26.402Z,4.13
2022-08-05T04:11:57.115Z,4.60
2022-08-05T04:14:30.536Z,4.93
2022-08-05T04:17:03.130Z,4.20
2022-08-05T04:19:32.403Z,4.93
2022-08-05T04:22:09.131Z,4.60
2022-08-05T04:24:44.090Z,4.67
2022-08-05T04:27:12.512Z,4.47
2022-08-05T04:29:40.490Z,4.83
2022-08-05T04:32:09.564Z,5.23
2022-08-05T04:34:42.862Z,4.90
2022-08-05T04:37:11.103Z,4.90
2022-08-05T04:39:40.129Z,4.87
2022-08-05T04:42:09.370Z,5.57
2022-08-05T04:44:37.350Z,5.23
2022-08-05T04:47:20.116Z,5.53
2022-08-05T04:50:01.879Z,5.97
2022-08-05T04:52:34.563Z,7.13
2022-08-05T04:55:13.839Z,8.87
2022-08-05T04:57:47.854Z,8.33
2022-08-05T05:00:18.162Z,7.90
2022-08-05T05:02:52.221Z,6.73
2022-08-05T05:05:28.879Z,7.47
2022-08-05T05:08:01.681Z,7.10
2022-08-05T05:10:30.967Z,8.40
2022-08-05T05:13:03.827Z,8.00
2022-08-05T05:15:56.796Z,7.97
2022-08-05T05:18:31.234Z,8.87
2022-08-05T05:21:03.797Z,6.80
2022-08-05T05:24:02.179Z,7.50
2022-08-05T05:26:19.690Z,6.63
2022-08-05T05:28:57.074Z,6.82
2022-08-05T05:31:26.210Z,7.07
2022-08-05T05:34:02.233Z,7.30
2022-08-05T05:36:32.832Z,7.15
2022-08-05T05:39:05.279Z,7.95
2022-08-05T05:41:40.478Z,8.00
2022-08-05T05:44:35.661Z,12.32
2022-08-05T05:46:58.369Z,9.60
2022-08-05T05:49:33.077Z,8.57
2022-08-05T05:52:05.994Z,8.27
2022-08-05T05:54:50.594Z,7.90
2022-08-05T05:57:19.415Z,7.38
2022-08-05T05:59:49.330Z,8.15
2022-08-05T06:02:32.675Z,7.45
2022-08-05T06:05:15.723Z,7.90
2022-08-05T06:08:01.135Z,6.57
2022-08-05T06:10:34.506Z,5.65
2022-08-05T06:13:07.512Z,6.18
2022-08-05T06:16:28.397Z,5.88
2022-08-05T06:18:31.420Z,5.65
2022-08-05T06:20:59.811Z,5.72
2022-08-05T06:23:43.462Z,6.60
2022-08-05T06:26:20.804Z,5.53
2022-08-05T06:28:52.557Z,5.95
2022-08-05T06:31:22.091Z,6.90
2022-08-05T06:34:07.337Z,5.97
2022-08-05T06:36:53.488Z,5.93
2022-08-05T06:39:27.618Z,6.40
2022-08-05T06:41:56.277Z,6.45
2022-08-05T06:44:26.908Z,7.38
2022-08-05T06:46:54.849Z,6.80
2022-08-05T06:50:00.259Z,6.57
2022-08-05T06:52:37.780Z,6.50
2022-08-05T06:55:02.383Z,6.30
2022-08-05T06:58:03.547Z,5.63
2022-08-05T07:00:24.742Z,6.20
2022-08-05T07:02:54.941Z,6.20
2022-08-05T07:05:36.890Z,6.07
2022-08-05T07:08:05.937Z,5.03
2022-08-05T07:10:53.509Z,5.55
2022-08-05T07:13:57.211Z,5.22
2022-08-05T07:17:56.940Z,5.97
2022-08-05T07:20:23.019Z,5.63
2022-08-05T07:22:28.559Z,5.63
2022-08-05T07:24:58.523Z,4.65
2022-08-05T07:27:58.018Z,7.05
2022-08-05T07:30:24.592Z,5.00
2022-08-05T07:32:58.635Z,4.60
2022-08-05T07:36:01.938Z,5.30
2022-08-05T07:38:33.022Z,4.65
2022-08-05T07:41:16.501Z,4.15
2022-08-05T07:43:52.573Z,4.60
2022-08-05T07:46:24.637Z,4.57
2022-08-05T07:49:02.269Z,4.85
2022-08-05T07:51:36.610Z,4.57
2022-08-05T07:54:06.422Z,4.82
2022-08-05T07:57:01.195Z,4.70
2022-08-05T07:59:39.047Z,4.53
2022-08-05T08:02:16.082Z,5.20
2022-08-05T08:04:45.402Z,3.88
2022-08-05T08:07:13.492Z,4.82
2022-08-05T08:09:41.691Z,5.75
2022-08-05T08:12:27.564Z,5.00
2022-08-05T08:15:02.094Z,5.57
2022-08-05T08:17:31.261Z,4.68
2022-08-05T08:20:21.616Z,5.32
2022-08-05T08:22:51.940Z,5.68
2022-08-05T08:25:26.493Z,5.25
2022-08-05T08:28:03.851Z,4.85
2022-08-05T08:30:40.708Z,5.22
2022-08-05T08:33:15.745Z,5.20
2022-08-05T08:35:52.704Z,5.30
2022-08-05T08:38:35.642Z,4.57
2022-08-05T08:41:07.110Z,4.88
2022-08-05T08:45:19.918Z,5.22
2022-08-05T08:46:25.114Z,4.97
2022-08-05T08:49:07.900Z,4.82
2022-08-05T08:52:03.941Z,4.57
2022-08-05T08:54:32.824Z,5.07
2022-08-05T08:57:00.820Z,6.22
2022-08-05T08:59:33.530Z,5.00
2022-08-05T09:02:08.566Z,4.70
2022-08-05T09:04:57.867Z,4.50
2022-08-05T09:07:28.829Z,4.28
2022-08-05T09:09:57.573Z,5.07
2022-08-05T09:12:27.278Z,4.07
2022-08-05T09:14:59.620Z,4.43
2022-08-05T09:17:40.776Z,3.65
2022-08-05T09:20:11.647Z,3.20
2022-08-05T09:23:04.899Z,3.60
2022-08-05T09:26:02.879Z,3.13
2022-08-05T09:28:23.557Z,3.42
2022-08-05T09:30:55.499Z,3.00
2022-08-05T09:33:34.881Z,2.78
2022-08-05T09:36:11.691Z,3.00
2022-08-05T09:38:56.942Z,2.55
2022-08-05T09:41:25.567Z,3.15
2022-08-05T09:43:54.372Z,2.78
2022-08-05T09:46:28.454Z,2.60
2022-08-05T09:49:06.795Z,2.75
2022-08-05T09:51:38.223Z,3.45
2022-08-05T09:54:09.482Z,3.05
2022-08-05T09:56:39.522Z,3.55
2022-08-05T09:59:09.051Z,3.42
2022-08-05T10:01:45.879Z,3.08
2022-08-05T10:04:17.536Z,3.55
2022-08-05T10:06:58.825Z,3.30
2022-08-05T10:09:29.786Z,3.33
2022-08-05T10:12:18.959Z,3.15
2022-08-05T10:15:16.424Z,3.45
2022-08-05T10:17:54.407Z,3.67
2022-08-05T10:20:26.941Z,3.28
2022-08-05T10:23:01.474Z,3.40
2022-08-05T10:25:29.619Z,3.53
2022-08-05T10:28:13.527Z,4.05
2022-08-05T10:32:48.911Z,4.47
2022-08-05T10:33:34.189Z,3.92
2022-08-05T10:36:05.682Z,4.03
2022-08-05T10:38:34.840Z,3.45
2022-08-05T10:41:05.746Z,3.55
2022-08-05T10:43:41.677Z,3.80
2022-08-05T10:46:11.847Z,3.55
2022-08-05T10:48:57.260Z,5.00
2022-08-05T10:51:57.755Z,3.70
2022-08-05T10:54:56.566Z,3.63
2022-08-05T10:57:29.390Z,3.85
2022-08-05T11:00:20.198Z,4.75
2022-08-05T11:03:25.083Z,3.85
2022-08-05T11:06:15.326Z,3.80
2022-08-05T11:08:59.734Z,3.80
2022-08-05T11:11:44.795Z,3.20
2022-08-05T11:14:37.289Z,3.90
2022-08-05T11:17:59.923Z,3.63
2022-08-05T11:20:41.770Z,3.85
2022-08-05T11:23:49.831Z,4.07
2022-08-05T11:26:28.207Z,3.97
2022-08-05T11:29:06.920Z,3.70
2022-08-05T11:31:57.234Z,4.63
2022-08-05T11:34:39.404Z,3.67
2022-08-05T11:38:28.166Z,3.50
2022-08-05T11:40:03.054Z,3.80
2022-08-05T11:42:37.983Z,4.50
2022-08-05T11:45:14.183Z,4.00
2022-08-05T11:47:54.471Z,3.58
2022-08-05T11:50:22.835Z,3.47
2022-08-05T11:52:54.408Z,3.83
2022-08-05T11:55:32.207Z,4.10
2022-08-05T11:58:10.254Z,3.83
2022-08-05T12:00:44.170Z,3.95
2022-08-05T12:03:29.064Z,3.80
2022-08-05T12:06:01.025Z,3.83
2022-08-05T12:08:31.612Z,4.00
2022-08-05T12:11:05.931Z,3.80
2022-08-05T12:13:49.263Z,3.78
2022-08-05T12:16:25.494Z,4.03
2022-08-05T12:18:54.149Z,3.70
2022-08-05T12:21:23.935Z,4.20
2022-08-05T12:23:55.900Z,3.90
2022-08-05T12:26:24.009Z,3.95
2022-08-05T12:28:52.346Z,4.28
2022-08-05T12:31:23.462Z,3.70
2022-08-05T12:34:01.890Z,3.83
2022-08-05T12:36:31.932Z,4.03
2022-08-05T12:39:00.380Z,3.90
2022-08-05T12:41:34.187Z,3.65
2022-08-05T12:44:03.392Z,3.50
2022-08-05T12:46:33.574Z,3.65
2022-08-05T12:49:12.916Z,3.90
2022-08-05T12:52:12.570Z,4.00
2022-08-05T12:54:35.570Z,3.67
2022-08-05T12:57:09.426Z,4.00
2022-08-05T12:59:46.591Z,3.88
2022-08-05T13:02:37.317Z,4.13
2022-08-05T13:05:08.522Z,4.22
2022-08-05T13:08:00.029Z,3.25
2022-08-05T13:10:29.291Z,3.80
2022-08-05T13:12:58.780Z,3.92
2022-08-05T13:15:42.131Z,3.83
2022-08-05T13:18:20.612Z,3.60
2022-08-05T13:20:49.168Z,3.47
2022-08-05T13:23:22.098Z,3.50
2022-08-05T13:25:52.721Z,3.35
2022-08-05T13:28:27.840Z,3.53
2022-08-05T13:30:55.723Z,3.50
2022-08-05T13:34:24.286Z,3.35
2022-08-05T13:36:14.720Z,3.83
2022-08-05T13:38:43.242Z,3.45
2022-08-05T13:41:14.636Z,3.78
2022-08-05T13:43:54.868Z,3.20
2022-08-05T13:46:37.757Z,3.78
2022-08-05T13:49:13.027Z,3.20
2022-08-05T13:51:45.893Z,2.80
2022-08-05T13:54:15.400Z,3.22
2022-08-05T13:56:51.454Z,3.00
2022-08-05T13:59:21.442Z,3.13
2022-08-05T14:01:56.805Z,2.75
2022-08-05T14:04:49.472Z,2.72
2022-08-05T14:07:26.237Z,3.30
2022-08-05T14:10:08.259Z,3.60
2022-08-05T14:12:36.789Z,2.83
2022-08-05T14:15:05.865Z,3.13
2022-08-05T14:17:54.978Z,3.25
2022-08-05T14:20:27.630Z,2.80
2022-08-05T14:22:55.943Z,2.97
2022-08-05T14:25:28.081Z,3.35
2022-08-05T14:27:56.582Z,3.20
2022-08-05T14:30:27.919Z,2.88
2022-08-05T14:32:56.608Z,3.40
2022-08-05T14:35:49.904Z,2.90
2022-08-05T14:38:33.152Z,3.33
2022-08-05T14:41:06.422Z,2.80
2022-08-05T14:44:02.167Z,2.85
2022-08-05T14:46:29.023Z,3.25
2022-08-05T14:48:58.177Z,3.00
2022-08-05T14:51:30.920Z,3.20
2022-08-05T14:54:28.681Z,3.15
2022-08-05T14:56:48.980Z,3.20
2022-08-05T14:59:21.218Z,3.05
2022-08-05T15:01:49.951Z,2.67
2022-08-05T15:04:20.504Z,2.83
2022-08-05T15:06:50.184Z,2.60
2022-08-05T15:09:52.316Z,2.90
2022-08-05T15:12:08.975Z,2.75
2022-08-05T15:14:48.144Z,3.17
2022-08-05T15:17:44.606Z,2.50
2022-08-05T15:20:06.192Z,2.85
2022-08-05T15:22:38.550Z,3.05
2022-08-05T15:25:11.822Z,3.15
2022-08-05T15:27:42.997Z,2.75
2022-08-05T15:30:19.814Z,3.10
2022-08-05T15:32:47.934Z,3.08
2022-08-05T15:35:16.111Z,3.30
2022-08-05T15:38:08.534Z,3.10
2022-08-05T15:41:03.016Z,3.22
2022-08-05T15:43:21.943Z,2.50
2022-08-05T15:46:00.347Z,2.80
2022-08-05T15:48:30.012Z,3.10
2022-08-05T15:50:58.368Z,2.92
2022-08-05T15:53:38.011Z,2.97
2022-08-05T15:56:19.624Z,2.60
2022-08-05T15:58:48.324Z,3.05
2022-08-05T16:01:17.909Z,3.53
2022-08-05T16:03:50.226Z,2.58
2022-08-05T16:06:19.981Z,2.75
2022-08-05T16:08:51.386Z,2.88
2022-08-05T16:11:42.385Z,2.80
2022-08-05T16:14:17.082Z,2.83
2022-08-05T16:16:45.316Z,2.90
2022-08-05T16:19:25.344Z,3.47
2022-08-05T16:22:03.082Z,3.05
2022-08-05T16:24:39.970Z,2.55
2022-08-05T16:27:16.130Z,2.58
2022-08-05T16:29:50.346Z,2.78
2022-08-05T16:32:23.225Z,2.85
2022-08-05T16:34:56.914Z,3.17
2022-08-05T16:38:02.871Z,4.10
2022-08-05T16:40:26.701Z,3.33
2022-08-05T16:42:58.887Z,3.30
2022-08-05T16:46:04.608Z,5.70
2022-08-05T16:48:25.756Z,4.65
2022-08-05T16:51:01.113Z,6.25
2022-08-05T16:54:03.246Z,4.78
2022-08-05T16:56:17.178Z,6.32
2022-08-05T16:58:46.407Z,3.47
2022-08-05T17:01:14.397Z,4.63
2022-08-05T17:03:42.586Z,4.30
2022-08-05T17:06:11.168Z,3.95
2022-08-05T17:08:53.922Z,3.03
2022-08-05T17:11:25.113Z,3.42
2022-08-05T17:14:05.329Z,2.85
2022-08-05T17:16:36.750Z,3.67
2022-08-05T17:19:07.341Z,3.95
2022-08-05T17:21:39.345Z,3.22
2022-08-05T17:24:19.388Z,3.80
2022-08-05T17:26:57.151Z,3.70
2022-08-05T17:29:33.813Z,3.28
2022-08-05T17:32:14.773Z,3.33
2022-08-05T17:34:46.219Z,3.17
2022-08-05T17:37:39.265Z,3.70
2022-08-05T17:40:05.631Z,3.60
2022-08-05T17:42:42.883Z,3.85
2022-08-05T17:45:21.812Z,4.15
2022-08-05T17:47:54.511Z,3.92
2022-08-05T17:50:28.020Z,3.88
2022-08-05T17:52:58.985Z,4.38
2022-08-05T17:55:34.287Z,4.30
2022-08-05T17:58:05.400Z,3.72
2022-08-05T18:00:36.287Z,4.13
2022-08-05T18:03:12.766Z,4.35
2022-08-05T18:06:01.738Z,4.63
2022-08-05T18:08:29.801Z,4.75
2022-08-05T18:10:58.933Z,5.35
2022-08-05T18:13:27.250Z,5.75
2022-08-05T18:16:06.720Z,4.50
2022-08-05T18:18:41.905Z,4.78
2022-08-05T18:21:19.980Z,4.47
2022-08-05T18:23:53.955Z,4.65
2022-08-05T18:26:22.148Z,4.80
2022-08-05T18:28:58.422Z,5.15
2022-08-05T18:31:32.919Z,5.40
2022-08-05T18:34:03.425Z,7.18
2022-08-05T18:36:35.485Z,5.80
2022-08-05T18:39:03.331Z,6.43
2022-08-05T18:41:55.540Z,6.25
2022-08-05T18:44:33.222Z,5.00
2022-08-05T18:47:05.590Z,5.20
2022-08-05T18:49:58.375Z,6.38
2022-08-05T18:52:37.315Z,6.70
2022-08-05T18:55:06.602Z,6.18
2022-08-05T18:57:43.571Z,6.53
2022-08-05T19:00:28.615Z,6.40
2022-08-05T19:03:03.377Z,7.13
2022-08-05T19:06:13.327Z,5.70
2022-08-05T19:08:21.517Z,5.10
2022-08-05T19:10:50.852Z,5.20
2022-08-05T19:13:19.847Z,5.45
2022-08-05T19:16:00.064Z,4.78
2022-08-05T19:18:32.354Z,4.63
2022-08-05T19:21:00.698Z,5.00
2022-08-05T19:24:05.544Z,4.57
2022-08-05T19:26:19.841Z,4.78
2022-08-05T19:28:47.675Z,4.57
2022-08-05T19:31:18.085Z,4.00
2022-08-05T19:33:56.672Z,4.00
2022-08-05T19:36:25.803Z,4.00
2022-08-05T19:38:54.864Z,4.18
2022-08-05T19:41:58.564Z,3.58
2022-08-05T19:44:14.673Z,3.88
2022-08-05T19:46:44.034Z,4.20
2022-08-05T19:49:16.877Z,3.92
2022-08-05T19:52:05.794Z,3.92
2022-08-05T19:54:34.745Z,3.92
2022-08-05T19:57:06.682Z,4.00
2022-08-05T20:00:00.500Z,4.43
2022-08-05T20:02:27.017Z,3.78
2022-08-05T20:04:59.962Z,4.45
2022-08-05T20:07:48.334Z,4.40
2022-08-05T20:10:16.554Z,4.20
2022-08-05T20:12:48.384Z,4.93
2022-08-05T20:15:48.211Z,3.83
2022-08-05T20:18:10.671Z,4.05
2022-08-05T20:20:57.230Z,3.85
2022-08-05T20:23:40.033Z,4.00
2022-08-05T20:26:16.157Z,3.72
2022-08-05T20:28:45.703Z,3.63
2022-08-05T20:31:13.831Z,4.20
2022-08-05T20:33:44.979Z,4.40
2022-08-05T20:36:16.221Z,3.92
2022-08-05T20:38:53.343Z,3.92
2022-08-05T20:41:26.896Z,3.85
2022-08-05T20:43:58.744Z,4.00
2022-08-05T20:46:30.788Z,3.72
2022-08-05T20:49:02.545Z,3.75
2022-08-05T20:51:35.788Z,4.00
2022-08-05T20:54:06.433Z,3.83
2022-08-05T20:56:42.667Z,3.75
2022-08-05T20:59:14.074Z,4.00
2022-08-05T21:01:57.223Z,3.67
2022-08-05T21:04:27.055Z,3.65
2022-08-05T21:06:56.621Z,4.35
2022-08-05T21:09:26.070Z,4.07
2022-08-05T21:12:09.788Z,4.05
2022-08-05T21:14:39.802Z,4.00
2022-08-05T21:17:08.015Z,3.30
2022-08-05T21:19:47.354Z,4.20
2022-08-05T21:22:23.028Z,3.77
2022-08-05T21:24:52.267Z,4.00
2022-08-05T21:27:25.560Z,3.95
2022-08-05T21:29:56.188Z,4.07
2022-08-05T21:32:27.103Z,4.30
2022-08-05T21:34:55.936Z,3.70
2022-08-05T21:37:41.252Z,4.13
2022-08-05T21:40:13.712Z,4.23
2022-08-05T21:42:44.850Z,4.20
2022-08-05T21:45:24.599Z,3.80
2022-08-05T21:47:57.734Z,3.93
2022-08-05T21:50:26.303Z,4.00
2022-08-05T21:52:58.652Z,4.30
2022-08-05T21:55:42.859Z,4.00
2022-08-05T21:58:14.762Z,3.83
2022-08-05T22:00:51.107Z,3.40
2022-08-05T22:03:20.689Z,3.80
2022-08-05T22:06:08.252Z,3.50
2022-08-05T22:08:42.785Z,3.57
2022-08-05T22:11:12.020Z,4.10
2022-08-05T22:14:19.511Z,4.00
2022-08-05T22:16:41.822Z,3.87
2022-08-05T22:20:01.069Z,3.97
2022-08-05T22:22:08.155Z,3.83
2022-08-05T22:25:08.758Z,3.90
2022-08-05T22:28:08.639Z,3.97
2022-08-05T22:30:37.513Z,3.83
2022-08-05T22:33:57.106Z,4.03
2022-08-05T22:36:09.759Z,3.80
2022-08-05T22:38:37.927Z,4.03
2022-08-05T22:41:12.755Z,4.03
2022-08-05T22:43:43.027Z,3.97
2022-08-05T22:46:13.036Z,4.03
2022-08-05T22:48:41.851Z,3.90
2022-08-05T22:51:22.870Z,3.90
2022-08-05T22:53:58.355Z,3.50
2022-08-05T22:56:30.508Z,3.33
2022-08-05T22:59:00.048Z,4.03
2022-08-05T23:01:50.983Z,3.60
2022-08-05T23:04:19.278Z,3.70
2022-08-05T23:06:47.874Z,4.27
2022-08-05T23:09:27.245Z,4.10
2022-08-05T23:12:05.567Z,4.07
2022-08-05T23:14:34.018Z,4.70
2022-08-05T23:17:24.221Z,4.77
2022-08-05T23:19:58.666Z,4.60
2022-08-05T23:22:29.162Z,4.53
2022-08-05T23:24:59.111Z,4.23
2022-08-05T23:27:42.534Z,3.67
2022-08-05T23:30:18.620Z,4.20
2022-08-05T23:32:55.317Z,4.30
2022-08-05T23:35:28.592Z,4.03
2022-08-05T23:38:02.638Z,4.00
2022-08-05T23:40:32.347Z,4.00
2022-08-05T23:43:11.473Z,4.33
2022-08-05T23:45:51.616Z,3.70
2022-08-05T23:48:19.634Z,4.30
2022-08-05T23:50:47.786Z,3.90
2022-08-05T23:53:22.487Z,4.13
2022-08-05T23:55:50.922Z,3.90
2022-08-05T23:58:31.980Z,4.30
