createdAt,value
2023-01-19T00:00:35.202Z,1.45
2023-01-19T00:03:04.343Z,1.20
2023-01-19T00:05:31.241Z,1.77
2023-01-19T00:08:14.515Z,1.35
2023-01-19T00:10:46.985Z,1.52
2023-01-19T00:13:15.095Z,1.50
2023-01-19T00:15:42.415Z,1.33
2023-01-19T00:18:10.883Z,1.55
2023-01-19T00:20:39.104Z,1.50
2023-01-19T00:23:07.601Z,1.35
2023-01-19T00:25:35.410Z,1.45
2023-01-19T00:28:02.321Z,1.35
2023-01-19T00:30:29.648Z,1.70
2023-01-19T00:32:56.776Z,1.38
2023-01-19T00:35:23.795Z,1.40
2023-01-19T00:37:50.579Z,1.50
2023-01-19T00:40:17.770Z,1.60
2023-01-19T00:42:44.681Z,1.48
2023-01-19T00:45:16.786Z,1.45
2023-01-19T00:47:43.536Z,1.60
2023-01-19T00:50:12.287Z,1.60
2023-01-19T00:52:39.873Z,1.48
2023-01-19T00:55:11.271Z,1.40
2023-01-19T00:57:38.912Z,1.83
2023-01-19T01:00:07.760Z,1.50
2023-01-19T01:02:34.912Z,1.70
2023-01-19T01:05:03.360Z,1.70
2023-01-19T01:07:30.840Z,1.60
2023-01-19T01:09:57.652Z,1.80
2023-01-19T01:12:24.577Z,1.63
2023-01-19T01:14:51.387Z,1.40
2023-01-19T01:17:24.777Z,1.63
2023-01-19T01:19:52.572Z,1.70
2023-01-19T01:22:19.519Z,1.80
2023-01-19T01:24:46.350Z,1.50
2023-01-19T01:27:13.295Z,1.67
2023-01-19T01:29:41.228Z,1.73
2023-01-19T01:32:08.631Z,1.70
2023-01-19T01:34:35.693Z,1.83
2023-01-19T01:37:03.124Z,1.55
2023-01-19T01:39:29.961Z,1.83
2023-01-19T01:41:57.697Z,1.70
2023-01-19T01:44:49.903Z,2.05
2023-01-19T01:47:26.159Z,2.00
2023-01-19T01:50:15.766Z,1.70
2023-01-19T01:53:07.708Z,2.00
2023-01-19T01:55:40.078Z,2.03
2023-01-19T01:58:08.794Z,1.98
2023-01-19T02:00:56.487Z,1.80
2023-01-19T02:03:26.206Z,2.28
2023-01-19T02:05:57.564Z,1.95
2023-01-19T02:09:04.888Z,1.80
2023-01-19T02:11:51.205Z,1.85
2023-01-19T02:14:19.036Z,1.90
2023-01-19T02:16:46.489Z,2.05
2023-01-19T02:19:21.274Z,2.45
2023-01-19T02:22:01.660Z,2.05
2023-01-19T02:24:29.346Z,1.92
2023-01-19T02:26:57.306Z,1.90
2023-01-19T02:29:26.351Z,2.33
2023-01-19T02:31:54.376Z,1.83
2023-01-19T02:34:22.762Z,2.22
2023-01-19T02:37:01.966Z,1.92
2023-01-19T02:39:45.264Z,1.73
2023-01-19T02:42:20.686Z,1.73
2023-01-19T02:44:50.753Z,2.13
2023-01-19T02:47:18.260Z,2.40
2023-01-19T02:49:45.813Z,1.90
2023-01-19T02:52:17.278Z,1.98
2023-01-19T02:55:16.344Z,2.20
2023-01-19T02:58:04.589Z,2.50
2023-01-19T03:00:53.344Z,2.10
2023-01-19T03:03:32.906Z,2.35
2023-01-19T03:06:02.517Z,1.95
2023-01-19T03:08:49.539Z,2.28
2023-01-19T03:11:16.612Z,2.22
2023-01-19T03:14:04.112Z,2.10
2023-01-19T03:16:48.512Z,1.85
2023-01-19T03:19:24.198Z,2.05
2023-01-19T03:21:56.288Z,2.35
2023-01-19T03:24:27.150Z,2.13
2023-01-19T03:27:00.230Z,2.33
2023-01-19T03:29:32.146Z,2.53
2023-01-19T03:32:04.132Z,2.50
2023-01-19T03:34:31.841Z,2.22
2023-01-19T03:37:03.144Z,2.97
2023-01-19T03:39:30.167Z,2.55
2023-01-19T03:42:02.995Z,2.30
2023-01-19T03:44:32.159Z,2.10
2023-01-19T03:47:00.190Z,2.00
2023-01-19T03:49:28.288Z,2.40
2023-01-19T03:51:59.200Z,2.75
2023-01-19T03:54:26.784Z,2.40
2023-01-19T03:56:53.992Z,2.30
2023-01-19T03:59:21.792Z,2.40
2023-01-19T04:01:49.387Z,2.78
2023-01-19T04:04:16.622Z,2.25
2023-01-19T04:06:43.853Z,2.60
2023-01-19T04:09:10.852Z,2.50
2023-01-19T04:11:37.609Z,2.63
2023-01-19T04:14:04.472Z,2.78
2023-01-19T04:16:31.281Z,2.65
2023-01-19T04:18:58.200Z,2.92
2023-01-19T04:21:25.059Z,3.00
2023-01-19T04:23:53.073Z,2.83
2023-01-19T04:26:20.237Z,2.85
2023-01-19T04:28:47.024Z,2.70
2023-01-19T04:31:14.370Z,3.00
2023-01-19T04:33:41.267Z,3.15
2023-01-19T04:36:08.700Z,2.58
2023-01-19T04:38:35.795Z,3.28
2023-01-19T04:41:02.584Z,2.72
2023-01-19T04:43:29.349Z,2.92
2023-01-19T04:45:56.197Z,2.95
2023-01-19T04:48:23.053Z,2.90
2023-01-19T04:50:51.349Z,2.53
2023-01-19T04:53:18.506Z,2.80
2023-01-19T04:55:46.628Z,2.67
2023-01-19T04:58:13.457Z,2.83
2023-01-19T05:00:40.254Z,2.95
2023-01-19T05:03:07.127Z,2.47
2023-01-19T05:05:34.279Z,2.65
2023-01-19T05:08:01.139Z,2.80
2023-01-19T05:10:28.261Z,2.63
2023-01-19T05:12:55.449Z,2.80
2023-01-19T05:15:22.737Z,3.38
2023-01-19T05:17:49.687Z,3.65
2023-01-19T05:20:17.527Z,3.28
2023-01-19T05:22:50.503Z,3.13
2023-01-19T05:25:17.808Z,3.10
2023-01-19T05:27:44.753Z,2.97
2023-01-19T05:30:13.259Z,3.40
2023-01-19T05:32:40.264Z,3.22
2023-01-19T05:35:07.700Z,3.08
2023-01-19T05:37:34.542Z,3.10
2023-01-19T05:40:01.363Z,2.80
2023-01-19T05:42:28.226Z,3.28
2023-01-19T05:44:54.998Z,3.03
2023-01-19T05:47:21.832Z,3.13
2023-01-19T05:49:48.626Z,3.15
2023-01-19T05:52:15.377Z,2.88
2023-01-19T05:54:42.236Z,3.10
2023-01-19T05:57:09.238Z,3.03
2023-01-19T05:59:36.010Z,3.30
2023-01-19T06:02:02.984Z,3.20
2023-01-19T06:04:30.089Z,3.05
2023-01-19T06:06:56.907Z,3.28
2023-01-19T06:09:23.790Z,2.83
2023-01-19T06:11:50.764Z,2.80
2023-01-19T06:14:17.592Z,3.10
2023-01-19T06:16:44.423Z,2.72
2023-01-19T06:19:11.271Z,3.30
2023-01-19T06:21:38.254Z,3.35
2023-01-19T06:24:05.506Z,3.00
2023-01-19T06:26:32.343Z,3.53
2023-01-19T06:28:59.151Z,3.13
2023-01-19T06:31:25.965Z,3.30
2023-01-19T06:33:52.758Z,2.72
2023-01-19T06:36:19.597Z,2.80
2023-01-19T06:38:46.368Z,3.15
2023-01-19T06:41:13.605Z,3.22
2023-01-19T06:43:40.446Z,3.10
2023-01-19T06:46:08.642Z,3.17
2023-01-19T06:48:35.497Z,3.30
2023-01-19T06:51:02.825Z,2.90
2023-01-19T06:53:30.203Z,3.00
2023-01-19T06:56:01.967Z,2.97
2023-01-19T06:58:30.992Z,3.10
2023-01-19T07:01:05.190Z,3.13
2023-01-19T07:03:33.204Z,3.55
2023-01-19T07:06:02.440Z,3.58
2023-01-19T07:08:30.256Z,3.17
2023-01-19T07:11:25.674Z,3.40
2023-01-19T07:13:55.133Z,3.50
2023-01-19T07:16:24.266Z,3.72
2023-01-19T07:18:51.511Z,3.65
2023-01-19T07:21:19.195Z,3.58
2023-01-19T07:23:51.041Z,3.20
2023-01-19T07:26:21.108Z,3.53
2023-01-19T07:28:48.515Z,4.07
2023-01-19T07:31:15.866Z,3.88
2023-01-19T07:33:42.865Z,3.80
2023-01-19T07:36:10.053Z,3.97
2023-01-19T07:38:36.965Z,4.00
2023-01-19T07:41:05.680Z,3.50
2023-01-19T07:43:33.304Z,3.70
2023-01-19T07:46:02.912Z,3.40
2023-01-19T07:48:29.872Z,3.55
2023-01-19T07:51:01.486Z,3.85
2023-01-19T07:53:28.413Z,3.88
2023-01-19T07:55:56.794Z,4.47
2023-01-19T07:58:26.830Z,4.45
2023-01-19T08:00:53.946Z,4.55
2023-01-19T08:03:20.879Z,5.75
2023-01-19T08:05:52.913Z,4.75
2023-01-19T08:08:20.289Z,5.13
2023-01-19T08:10:51.080Z,4.35
2023-01-19T08:13:19.068Z,4.38
2023-01-19T08:15:52.975Z,4.40
2023-01-19T08:18:20.999Z,3.80
2023-01-19T08:20:47.900Z,3.72
2023-01-19T08:23:14.989Z,3.88
2023-01-19T08:25:45.095Z,4.05
2023-01-19T08:28:16.708Z,4.13
2023-01-19T08:30:45.005Z,4.10
2023-01-19T08:33:14.990Z,3.30
2023-01-19T08:35:43.640Z,3.22
2023-01-19T08:38:11.113Z,4.05
2023-01-19T08:40:40.725Z,3.60
2023-01-19T08:43:13.389Z,3.20
2023-01-19T08:45:46.491Z,3.97
2023-01-19T08:48:13.769Z,3.78
2023-01-19T08:50:41.109Z,4.25
2023-01-19T08:53:10.559Z,4.15
2023-01-19T08:55:37.916Z,3.92
2023-01-19T08:58:06.438Z,3.92
2023-01-19T09:00:34.961Z,3.55
2023-01-19T09:03:04.133Z,4.60
2023-01-19T09:05:35.588Z,4.95
2023-01-19T09:08:04.067Z,4.68
2023-01-19T09:10:35.281Z,4.10
2023-01-19T09:13:08.401Z,5.05
2023-01-19T09:15:37.586Z,5.68
2023-01-19T09:18:07.073Z,5.72
2023-01-19T09:20:36.061Z,5.28
2023-01-19T09:23:03.731Z,5.22
2023-01-19T09:25:32.757Z,5.22
2023-01-19T09:28:00.612Z,4.45
2023-01-19T09:30:27.843Z,4.57
2023-01-19T09:32:55.451Z,3.55
2023-01-19T09:35:22.876Z,3.55
2023-01-19T09:37:50.328Z,3.50
2023-01-19T09:40:20.031Z,3.42
2023-01-19T09:42:57.432Z,3.55
2023-01-19T09:45:48.191Z,3.03
2023-01-19T09:48:42.334Z,2.88
2023-01-19T09:51:17.476Z,2.90
2023-01-19T09:53:52.113Z,2.72
2023-01-19T09:56:23.042Z,2.42
2023-01-19T09:58:51.216Z,2.42
2023-01-19T10:01:21.397Z,2.65
2023-01-19T10:03:54.229Z,2.60
2023-01-19T10:06:23.101Z,2.60
2023-01-19T10:09:06.384Z,2.33
2023-01-19T10:12:04.821Z,2.67
2023-01-19T10:14:43.059Z,2.38
2023-01-19T10:17:19.583Z,2.70
2023-01-19T10:19:53.552Z,4.65
2023-01-19T10:22:23.688Z,7.90
2023-01-19T10:25:05.919Z,7.45
2023-01-19T10:27:35.631Z,6.80
2023-01-19T10:30:04.010Z,6.40
2023-01-19T10:32:34.227Z,5.55
2023-01-19T10:35:07.606Z,5.50
2023-01-19T10:37:38.272Z,5.07
2023-01-19T10:40:11.060Z,4.60
2023-01-19T10:42:39.982Z,3.90
2023-01-19T10:45:23.885Z,4.13
2023-01-19T10:47:53.824Z,4.32
2023-01-19T10:50:39.784Z,4.00
2023-01-19T10:53:22.173Z,4.13
2023-01-19T10:56:15.277Z,4.40
2023-01-19T10:58:42.209Z,4.55
2023-01-19T11:01:19.582Z,3.80
2023-01-19T11:03:46.643Z,3.80
2023-01-19T11:06:13.748Z,3.53
2023-01-19T11:08:43.097Z,3.17
2023-01-19T11:11:12.387Z,2.80
2023-01-19T11:13:41.182Z,3.00
2023-01-19T11:16:14.820Z,2.58
2023-01-19T11:18:43.535Z,2.50
2023-01-19T11:21:16.335Z,2.17
2023-01-19T11:23:51.166Z,2.53
2023-01-19T11:26:34.451Z,2.13
2023-01-19T11:29:03.784Z,2.20
2023-01-19T11:31:32.848Z,2.30
2023-01-19T11:34:02.919Z,1.83
2023-01-19T11:36:35.317Z,2.05
2023-01-19T11:39:23.642Z,2.00
2023-01-19T11:41:54.614Z,1.95
2023-01-19T11:44:30.080Z,1.92
2023-01-19T11:47:06.380Z,1.40
2023-01-19T11:52:12.420Z,1.42
2023-01-19T11:54:52.368Z,1.48
2023-01-19T11:57:20.125Z,1.60
2023-01-19T11:59:47.355Z,1.50
2023-01-19T12:02:26.942Z,1.60
2023-01-19T12:04:58.105Z,1.50
2023-01-19T12:07:34.606Z,1.55
2023-01-19T12:10:22.694Z,2.17
2023-01-19T12:12:52.557Z,1.50
2023-01-19T12:15:38.589Z,1.50
2023-01-19T12:18:10.634Z,1.60
2023-01-19T12:20:43.042Z,1.80
2023-01-19T12:23:31.988Z,1.60
2023-01-19T12:26:17.053Z,1.60
2023-01-19T12:28:49.380Z,2.05
2023-01-19T12:31:22.286Z,1.65
2023-01-19T12:33:49.652Z,1.85
2023-01-19T12:36:17.221Z,1.70
2023-01-19T12:38:55.083Z,1.60
2023-01-19T12:41:47.048Z,1.65
2023-01-19T12:44:16.215Z,1.60
2023-01-19T12:46:49.979Z,1.52
2023-01-19T12:49:32.775Z,1.27
2023-01-19T12:52:37.270Z,1.65
2023-01-19T12:55:19.380Z,1.42
2023-01-19T12:58:03.885Z,1.90
2023-01-19T13:00:40.872Z,1.67
2023-01-19T13:03:19.609Z,1.70
2023-01-19T13:05:54.885Z,1.23
2023-01-19T13:08:27.242Z,1.67
2023-01-19T13:10:59.972Z,1.50
2023-01-19T13:13:40.134Z,1.50
2023-01-19T13:16:19.005Z,1.30
2023-01-19T13:19:06.601Z,1.50
2023-01-19T13:21:38.464Z,1.52
2023-01-19T13:24:15.014Z,1.17
2023-01-19T13:26:57.437Z,1.40
2023-01-19T13:29:37.276Z,1.17
2023-01-19T13:32:12.698Z,1.30
2023-01-19T13:34:43.835Z,1.52
2023-01-19T13:37:41.636Z,1.40
2023-01-19T13:40:17.395Z,1.30
2023-01-19T13:42:44.478Z,1.35
2023-01-19T13:45:33.424Z,1.40
2023-01-19T13:48:07.743Z,1.45
2023-01-19T13:50:38.639Z,1.35
2023-01-19T13:53:21.136Z,1.38
2023-01-19T13:55:48.434Z,1.50
2023-01-19T13:58:24.572Z,1.20
2023-01-19T14:00:51.368Z,1.58
2023-01-19T14:03:23.491Z,1.52
2023-01-19T14:05:54.971Z,1.40
2023-01-19T14:08:23.102Z,1.20
2023-01-19T14:11:05.043Z,1.40
2023-01-19T14:13:40.205Z,1.50
2023-01-19T14:16:18.019Z,1.58
2023-01-19T14:18:44.833Z,1.40
2023-01-19T14:21:14.162Z,1.52
2023-01-19T14:23:51.181Z,1.08
2023-01-19T14:27:06.446Z,1.33
2023-01-19T14:29:40.473Z,1.25
2023-01-19T14:32:10.020Z,1.30
2023-01-19T14:34:44.736Z,1.23
2023-01-19T14:37:29.371Z,1.00
2023-01-19T14:40:22.429Z,1.33
2023-01-19T14:42:55.054Z,1.10
2023-01-19T14:45:32.395Z,1.25
2023-01-19T14:48:18.112Z,1.30
2023-01-19T14:51:02.082Z,1.15
2023-01-19T14:53:38.612Z,1.00
2023-01-19T14:56:06.795Z,1.25
2023-01-19T14:58:35.665Z,1.00
2023-01-19T15:01:03.627Z,1.00
2023-01-19T15:03:44.659Z,1.17
2023-01-19T15:06:15.479Z,1.13
2023-01-19T15:08:43.046Z,1.10
2023-01-19T15:11:15.164Z,1.17
2023-01-19T15:13:43.784Z,1.30
2023-01-19T15:16:11.388Z,1.08
2023-01-19T15:18:38.787Z,1.10
2023-01-19T15:21:05.852Z,0.90
2023-01-19T15:23:33.045Z,0.90
2023-01-19T15:26:01.913Z,0.80
2023-01-19T15:28:30.143Z,0.90
2023-01-19T15:30:59.131Z,1.02
2023-01-19T15:33:30.464Z,1.27
2023-01-19T15:35:57.362Z,1.27
2023-01-19T15:38:24.184Z,0.90
2023-01-19T15:40:51.688Z,1.08
2023-01-19T15:43:18.809Z,1.20
2023-01-19T15:45:56.851Z,1.02
2023-01-19T15:48:23.724Z,0.93
2023-01-19T15:50:50.551Z,0.90
2023-01-19T15:53:20.460Z,1.00
2023-01-19T15:55:52.975Z,1.00
2023-01-19T15:58:23.547Z,1.13
2023-01-19T16:00:57.817Z,1.00
2023-01-19T16:03:26.113Z,1.00
2023-01-19T16:05:53.118Z,0.90
2023-01-19T16:08:21.982Z,0.95
2023-01-19T16:10:48.760Z,1.52
2023-01-19T16:13:15.589Z,1.55
2023-01-19T16:15:42.510Z,1.65
2023-01-19T16:18:09.935Z,1.35
2023-01-19T16:20:36.769Z,1.60
2023-01-19T16:23:20.853Z,1.92
2023-01-19T16:26:07.866Z,2.00
2023-01-19T16:31:03.320Z,2.00
2023-01-19T16:33:31.173Z,1.90
2023-01-19T16:35:57.954Z,1.83
2023-01-19T16:38:24.900Z,2.00
2023-01-19T16:40:51.716Z,2.17
2023-01-19T16:43:19.497Z,2.08
2023-01-19T16:46:00.865Z,2.33
2023-01-19T16:48:28.743Z,2.20
2023-01-19T16:51:00.471Z,2.67
2023-01-19T16:53:28.418Z,2.70
2023-01-19T16:55:55.273Z,2.40
2023-01-19T16:58:22.381Z,2.53
2023-01-19T17:00:50.964Z,2.60
2023-01-19T17:03:18.222Z,2.78
2023-01-19T17:05:50.341Z,3.28
2023-01-19T17:08:20.411Z,2.65
2023-01-19T17:10:47.969Z,2.80
2023-01-19T17:13:14.906Z,2.78
2023-01-19T17:15:41.750Z,2.58
2023-01-19T17:18:10.114Z,2.67
2023-01-19T17:20:37.721Z,2.90
2023-01-19T17:23:05.421Z,2.47
2023-01-19T17:25:32.204Z,2.78
2023-01-19T17:28:01.224Z,3.20
2023-01-19T17:30:28.243Z,2.40
2023-01-19T17:32:55.556Z,2.40
2023-01-19T17:35:23.026Z,2.42
2023-01-19T17:37:54.226Z,2.40
2023-01-19T17:40:21.052Z,2.28
2023-01-19T17:42:48.100Z,2.10
2023-01-19T17:45:15.108Z,2.35
2023-01-19T17:47:41.902Z,2.13
2023-01-19T17:50:09.120Z,1.80
2023-01-19T17:52:36.651Z,1.83
2023-01-19T17:55:03.618Z,1.80
2023-01-19T17:57:30.494Z,1.90
2023-01-19T17:59:57.616Z,1.40
2023-01-19T18:02:24.706Z,1.42
2023-01-19T18:04:52.849Z,1.67
2023-01-19T18:07:20.012Z,1.73
2023-01-19T18:09:46.813Z,1.20
2023-01-19T18:12:13.833Z,1.30
2023-01-19T18:14:41.073Z,1.50
2023-01-19T18:17:08.080Z,1.80
2023-01-19T18:19:34.833Z,1.70
2023-01-19T18:22:01.906Z,1.50
2023-01-19T18:24:29.284Z,1.60
2023-01-19T18:26:56.173Z,1.65
2023-01-19T18:29:23.495Z,1.80
2023-01-19T18:31:50.285Z,2.10
2023-01-19T18:34:17.126Z,1.75
2023-01-19T18:36:44.595Z,1.60
2023-01-19T18:39:11.785Z,1.83
2023-01-19T18:41:42.147Z,1.70
2023-01-19T18:44:12.712Z,1.80
2023-01-19T18:46:40.211Z,2.03
2023-01-19T18:49:07.473Z,1.70
2023-01-19T18:51:34.248Z,1.42
2023-01-19T18:54:01.002Z,1.75
2023-01-19T18:56:27.818Z,1.60
2023-01-19T18:58:54.721Z,1.98
2023-01-19T19:01:27.381Z,1.48
2023-01-19T19:03:55.839Z,2.08
2023-01-19T19:06:26.840Z,1.52
2023-01-19T19:08:56.286Z,1.63
2023-01-19T19:11:25.058Z,1.75
2023-01-19T19:13:54.078Z,1.48
2023-01-19T19:16:20.958Z,2.00
2023-01-19T19:18:50.692Z,1.60
2023-01-19T19:21:19.149Z,1.48
2023-01-19T19:23:51.251Z,1.70
2023-01-19T19:26:18.582Z,1.65
2023-01-19T19:28:47.256Z,1.70
2023-01-19T19:31:18.002Z,2.10
2023-01-19T19:33:44.871Z,2.17
2023-01-19T19:36:13.133Z,1.70
2023-01-19T19:38:44.385Z,2.00
2023-01-19T19:41:13.592Z,1.92
2023-01-19T19:43:40.751Z,1.95
2023-01-19T19:46:11.289Z,1.88
2023-01-19T19:48:39.870Z,1.60
2023-01-19T19:51:18.214Z,1.77
2023-01-19T19:53:46.506Z,1.67
2023-01-19T19:56:14.198Z,1.73
2023-01-19T19:58:42.128Z,1.48
2023-01-19T20:01:10.460Z,1.83
2023-01-19T20:03:38.168Z,1.75
2023-01-19T20:06:12.038Z,2.35
2023-01-19T20:08:39.145Z,1.73
2023-01-19T20:11:16.169Z,1.80
2023-01-19T20:13:44.267Z,1.73
2023-01-19T20:16:14.075Z,1.92
2023-01-19T20:18:43.402Z,1.92
2023-01-19T20:21:15.719Z,1.77
2023-01-19T20:23:44.003Z,2.10
2023-01-19T20:26:12.624Z,2.00
2023-01-19T20:28:39.814Z,2.20
2023-01-19T20:31:14.844Z,2.08
2023-01-19T20:33:42.375Z,2.70
2023-01-19T20:36:11.766Z,2.40
2023-01-19T20:38:39.931Z,2.40
2023-01-19T20:41:08.909Z,2.88
2023-01-19T20:43:36.513Z,2.80
2023-01-19T20:46:04.334Z,2.35
2023-01-19T20:48:31.768Z,2.47
2023-01-19T20:51:01.544Z,2.83
2023-01-19T20:53:29.207Z,2.83
2023-01-19T20:55:56.297Z,2.33
2023-01-19T20:58:23.634Z,2.70
2023-01-19T21:00:50.986Z,2.95
2023-01-19T21:03:18.111Z,2.90
2023-01-19T21:05:48.344Z,3.00
2023-01-19T21:08:15.837Z,3.30
2023-01-19T21:10:43.195Z,3.05
2023-01-19T21:13:10.000Z,2.58
2023-01-19T21:15:36.846Z,2.90
2023-01-19T21:18:04.148Z,2.40
2023-01-19T21:20:31.245Z,3.13
2023-01-19T21:22:58.941Z,2.90
2023-01-19T21:25:25.754Z,3.55
2023-01-19T21:27:52.571Z,3.40
2023-01-19T21:30:19.510Z,3.15
2023-01-19T21:32:46.345Z,2.95
2023-01-19T21:35:13.410Z,2.83
2023-01-19T21:37:40.300Z,3.15
2023-01-19T21:40:07.813Z,3.08
2023-01-19T21:42:34.767Z,2.47
2023-01-19T21:45:01.634Z,3.15
2023-01-19T21:47:28.554Z,2.75
2023-01-19T21:49:55.761Z,3.08
2023-01-19T21:52:22.713Z,2.78
2023-01-19T21:54:49.740Z,3.00
2023-01-19T21:57:19.553Z,3.10
2023-01-19T21:59:46.477Z,3.05
2023-01-19T22:02:13.643Z,2.78
2023-01-19T22:04:40.713Z,2.60
2023-01-19T22:07:07.542Z,3.08
2023-01-19T22:09:35.142Z,2.72
2023-01-19T22:12:02.571Z,3.10
2023-01-19T22:14:29.565Z,2.63
2023-01-19T22:16:56.422Z,2.67
2023-01-19T22:19:23.375Z,2.65
2023-01-19T22:21:50.215Z,2.35
2023-01-19T22:24:17.015Z,2.80
2023-01-19T22:26:43.843Z,2.70
2023-01-19T22:29:11.281Z,3.10
2023-01-19T22:31:39.275Z,2.58
2023-01-19T22:34:10.235Z,2.47
2023-01-19T22:36:38.036Z,2.97
2023-01-19T22:39:08.282Z,2.70
2023-01-19T22:41:37.770Z,2.80
2023-01-19T22:44:07.301Z,2.92
2023-01-19T22:46:36.927Z,2.33
2023-01-19T22:49:05.172Z,2.50
2023-01-19T22:51:32.933Z,2.53
2023-01-19T22:54:00.103Z,2.50
2023-01-19T22:56:29.607Z,2.75
2023-01-19T22:58:57.689Z,2.55
2023-01-19T23:01:27.477Z,2.40
2023-01-19T23:03:55.391Z,2.58
2023-01-19T23:06:27.116Z,2.50
2023-01-19T23:08:59.090Z,2.67
2023-01-19T23:11:29.330Z,2.83
2023-01-19T23:13:57.571Z,2.72
2023-01-19T23:16:24.764Z,2.47
2023-01-19T23:18:56.827Z,2.55
2023-01-19T23:21:25.879Z,2.47
2023-01-19T23:23:58.496Z,2.30
2023-01-19T23:26:25.832Z,2.45
2023-01-19T23:28:58.473Z,2.80
2023-01-19T23:31:31.524Z,2.70
2023-01-19T23:34:00.675Z,3.08
2023-01-19T23:36:29.930Z,2.80
2023-01-19T23:38:58.707Z,3.10
2023-01-19T23:41:27.869Z,3.22
2023-01-19T23:43:55.177Z,3.00
2023-01-19T23:46:22.144Z,3.63
2023-01-19T23:48:50.211Z,4.22
2023-01-19T23:51:20.172Z,3.28
2023-01-19T23:53:47.834Z,3.50
2023-01-19T23:56:20.649Z,3.33
2023-01-19T23:58:52.585Z,3.60
