createdAt,value
2018-11-14T00:01:38.100Z,102242.87
2018-11-14T00:04:05.016Z,102240.69
2018-11-14T00:06:31.933Z,102236.77
2018-11-14T00:08:58.861Z,102241.94
2018-11-14T00:11:25.795Z,102238.16
2018-11-14T00:13:52.701Z,102243.15
2018-11-14T00:16:19.607Z,102249.34
2018-11-14T00:18:46.529Z,102249.70
2018-11-14T00:21:13.429Z,102245.81
2018-11-14T00:23:40.340Z,102259.12
2018-11-14T00:26:07.246Z,102260.82
2018-11-14T00:28:34.246Z,102255.73
2018-11-14T00:31:01.115Z,102255.38
2018-11-14T00:33:28.023Z,102262.98
2018-11-14T00:35:54.933Z,102262.98
2018-11-14T00:38:21.844Z,102266.50
2018-11-14T00:40:48.767Z,102267.69
2018-11-14T00:43:15.664Z,102273.42
2018-11-14T00:45:42.577Z,102280.86
2018-11-14T00:48:09.477Z,102283.08
2018-11-14T00:50:36.381Z,102287.41
2018-11-14T00:53:03.300Z,102289.81
2018-11-14T00:55:30.221Z,102291.80
2018-11-14T00:57:57.128Z,102289.11
2018-11-14T01:00:24.925Z,102289.94
2018-11-14T01:02:51.901Z,102295.33
2018-11-14T01:05:19.156Z,102292.80
2018-11-14T01:07:46.068Z,102301.59
2018-11-14T01:10:14.564Z,102298.73
2018-11-14T01:12:41.797Z,102304.77
2018-11-14T01:15:11.943Z,102300.23
2018-11-14T01:17:39.176Z,102307.11
2018-11-14T01:20:07.875Z,102313.00
2018-11-14T01:22:34.806Z,102315.89
2018-11-14T01:25:01.744Z,102326.53
2018-11-14T01:27:28.648Z,102320.83
2018-11-14T01:29:55.592Z,102319.98
2018-11-14T01:32:22.478Z,102323.16
2018-11-14T01:34:49.404Z,102316.75
2018-11-14T01:37:16.303Z,102317.40
2018-11-14T01:39:43.216Z,102321.09
2018-11-14T01:42:10.139Z,102323.14
2018-11-14T01:44:37.067Z,102328.30
2018-11-14T01:47:04.081Z,102323.59
2018-11-14T01:49:30.992Z,102325.71
2018-11-14T01:51:57.889Z,102328.37
2018-11-14T01:54:24.796Z,102337.06
2018-11-14T01:56:51.721Z,102337.86
2018-11-14T01:59:18.665Z,102335.45
2018-11-14T02:01:45.582Z,102327.09
2018-11-14T02:04:12.493Z,102333.95
2018-11-14T02:06:39.404Z,102327.92
2018-11-14T02:09:07.208Z,102325.23
2018-11-14T02:11:34.155Z,102329.55
2018-11-14T02:14:01.065Z,102326.86
2018-11-14T02:16:27.988Z,102332.25
2018-11-14T02:18:54.891Z,102330.23
2018-11-14T02:21:21.817Z,102332.13
2018-11-14T02:23:48.707Z,102334.94
2018-11-14T02:26:15.641Z,102327.86
2018-11-14T02:28:42.621Z,102333.59
2018-11-14T02:31:09.552Z,102332.22
2018-11-14T02:33:36.454Z,102332.53
2018-11-14T02:36:03.388Z,102338.60
2018-11-14T02:38:30.336Z,102332.09
2018-11-14T02:40:57.228Z,102328.69
2018-11-14T02:43:24.116Z,102330.91
2018-11-14T02:45:51.026Z,102340.33
2018-11-14T02:48:17.938Z,102342.55
2018-11-14T02:50:44.860Z,102340.84
2018-11-14T02:53:11.760Z,102339.07
2018-11-14T02:55:38.664Z,102347.50
2018-11-14T02:58:05.568Z,102351.05
2018-11-14T03:00:32.496Z,102357.65
2018-11-14T03:02:59.412Z,102357.77
2018-11-14T03:05:26.337Z,102356.58
2018-11-14T03:07:53.260Z,102330.03
2018-11-14T03:10:20.919Z,102347.16
2018-11-14T03:12:47.964Z,102349.92
2018-11-14T03:15:17.241Z,102348.58
2018-11-14T03:17:44.165Z,102353.87
2018-11-14T03:20:14.525Z,102360.54
2018-11-14T03:22:41.428Z,102359.53
2018-11-14T03:25:09.336Z,102354.00
2018-11-14T03:27:36.487Z,102354.43
2018-11-14T03:30:04.708Z,102368.22
2018-11-14T03:32:31.624Z,102361.00
2018-11-14T03:34:58.524Z,102363.77
2018-11-14T03:37:25.429Z,102364.48
2018-11-14T03:39:52.336Z,102365.54
2018-11-14T03:42:19.244Z,102362.28
2018-11-14T03:44:46.144Z,102364.44
2018-11-14T03:47:13.072Z,102365.72
2018-11-14T03:49:39.980Z,102358.56
2018-11-14T03:52:07.404Z,102361.87
2018-11-14T03:54:34.342Z,102355.93
2018-11-14T03:57:01.301Z,102360.38
2018-11-14T03:59:28.207Z,102356.85
2018-11-14T04:01:55.129Z,102362.61
2018-11-14T04:04:22.037Z,102368.84
2018-11-14T04:06:48.964Z,102365.59
2018-11-14T04:09:15.953Z,102365.14
2018-11-14T04:11:42.792Z,102371.28
2018-11-14T04:14:10.092Z,102368.39
2018-11-14T04:16:37.013Z,102371.91
2018-11-14T04:19:04.568Z,102378.67
2018-11-14T04:21:31.485Z,102385.39
2018-11-14T04:23:58.396Z,102376.70
2018-11-14T04:26:25.316Z,102388.53
2018-11-14T04:28:52.219Z,102385.65
2018-11-14T04:31:19.140Z,102396.49
2018-11-14T04:33:46.037Z,102387.52
2018-11-14T04:36:12.943Z,102381.77
2018-11-14T04:38:39.861Z,102382.70
2018-11-14T04:41:06.777Z,102374.84
2018-11-14T04:43:33.700Z,102380.43
2018-11-14T04:46:00.603Z,102371.75
2018-11-14T04:48:27.519Z,102376.23
2018-11-14T04:50:54.436Z,102380.32
2018-11-14T04:53:21.374Z,102382.38
2018-11-14T04:55:48.288Z,102374.32
2018-11-14T04:58:15.236Z,102381.13
2018-11-14T05:00:42.145Z,102390.80
2018-11-14T05:03:09.178Z,102385.02
2018-11-14T05:05:36.100Z,102384.77
2018-11-14T05:08:03.021Z,102386.27
2018-11-14T05:10:29.949Z,102388.49
2018-11-14T05:12:56.883Z,102394.69
2018-11-14T05:15:24.820Z,102397.23
2018-11-14T05:17:52.213Z,102407.14
2018-11-14T05:20:19.837Z,102416.28
2018-11-14T05:22:47.199Z,102422.63
2018-11-14T05:25:14.225Z,102424.19
2018-11-14T05:27:41.516Z,102421.66
2018-11-14T05:30:11.656Z,102419.75
2018-11-14T05:32:38.583Z,102412.05
2018-11-14T05:35:07.009Z,102418.23
2018-11-14T05:37:34.057Z,102416.53
2018-11-14T05:40:00.994Z,102415.55
2018-11-14T05:42:27.896Z,102415.19
2018-11-14T05:44:54.816Z,102421.41
2018-11-14T05:47:21.735Z,102427.50
2018-11-14T05:49:48.705Z,102435.70
2018-11-14T05:52:15.643Z,102441.80
2018-11-14T05:54:42.622Z,102444.08
2018-11-14T05:57:09.498Z,102445.27
2018-11-14T05:59:36.408Z,102429.86
2018-11-14T06:02:03.377Z,102429.86
2018-11-14T06:04:30.329Z,102434.78
2018-11-14T06:06:57.270Z,102435.66
2018-11-14T06:09:24.176Z,102436.48
2018-11-14T06:11:51.089Z,102451.16
2018-11-14T06:14:17.993Z,102453.34
2018-11-14T06:16:45.365Z,102445.98
2018-11-14T06:19:12.277Z,102455.55
2018-11-14T06:21:39.183Z,102457.22
2018-11-14T06:24:06.140Z,102447.95
2018-11-14T06:26:33.031Z,102452.35
2018-11-14T06:28:59.985Z,102457.16
2018-11-14T06:31:26.885Z,102462.89
2018-11-14T06:33:53.804Z,102465.78
2018-11-14T06:36:20.720Z,102471.16
2018-11-14T06:38:47.640Z,102464.66
2018-11-14T06:41:14.545Z,102472.61
2018-11-14T06:43:41.477Z,102474.30
2018-11-14T06:46:08.385Z,102484.50
2018-11-14T06:48:35.310Z,102481.09
2018-11-14T06:51:02.249Z,102482.32
2018-11-14T06:53:29.162Z,102482.11
2018-11-14T06:55:56.085Z,102475.03
2018-11-14T06:58:23.009Z,102473.33
2018-11-14T07:00:49.920Z,102477.57
2018-11-14T07:03:16.875Z,102485.22
2018-11-14T07:05:43.885Z,102484.14
2018-11-14T07:08:10.730Z,102487.91
2018-11-14T07:10:37.633Z,102494.37
2018-11-14T07:13:13.033Z,102493.59
2018-11-14T07:15:40.580Z,102498.55
2018-11-14T07:18:08.258Z,102508.02
2018-11-14T07:20:36.727Z,102511.84
2018-11-14T07:23:03.664Z,102506.94
2018-11-14T07:25:30.590Z,102508.33
2018-11-14T07:27:57.517Z,102507.97
2018-11-14T07:30:25.660Z,102507.91
2018-11-14T07:32:54.026Z,102521.56
2018-11-14T07:35:21.005Z,102516.40
2018-11-14T07:38:51.726Z,102515.67
2018-11-14T07:41:20.736Z,102519.95
2018-11-14T07:43:47.725Z,102523.62
2018-11-14T07:46:14.905Z,102526.78
2018-11-14T07:48:42.372Z,102522.86
2018-11-14T07:51:09.513Z,102515.16
2018-11-14T07:53:43.333Z,102517.63
2018-11-14T07:56:10.268Z,102517.73
2018-11-14T07:58:37.196Z,102515.77
2018-11-14T08:01:04.541Z,102514.37
2018-11-14T08:03:31.467Z,102514.64
2018-11-14T08:05:58.404Z,102522.45
2018-11-14T08:08:25.388Z,102530.56
2018-11-14T08:10:52.305Z,102528.54
2018-11-14T08:13:21.560Z,102545.48
2018-11-14T08:15:49.547Z,102542.13
2018-11-14T08:18:16.506Z,102550.41
2018-11-14T08:20:43.436Z,102546.73
2018-11-14T08:23:10.345Z,102544.63
2018-11-14T08:25:37.281Z,102542.91
2018-11-14T08:28:04.245Z,102541.31
2018-11-14T08:30:31.215Z,102550.45
2018-11-14T08:32:58.113Z,102553.91
2018-11-14T08:35:25.025Z,102551.55
2018-11-14T08:37:51.944Z,102555.58
2018-11-14T08:40:18.875Z,102564.89
2018-11-14T08:42:45.785Z,102567.62
2018-11-14T08:45:12.737Z,102571.05
2018-11-14T08:47:40.349Z,102574.46
2018-11-14T08:50:09.348Z,102583.97
2018-11-14T08:52:36.288Z,102571.61
2018-11-14T08:55:03.421Z,102576.00
2018-11-14T08:57:30.333Z,102576.63
2018-11-14T08:59:57.260Z,102572.59
2018-11-14T09:02:24.184Z,102571.92
2018-11-14T09:04:51.112Z,102580.37
2018-11-14T09:07:18.044Z,102583.66
2018-11-14T09:09:44.941Z,102587.49
2018-11-14T09:12:11.906Z,102588.63
2018-11-14T09:14:38.873Z,102592.16
2018-11-14T09:17:06.193Z,102596.60
2018-11-14T09:19:33.100Z,102606.18
2018-11-14T09:22:00.025Z,102605.39
2018-11-14T09:24:26.944Z,102601.16
2018-11-14T09:26:53.886Z,102608.44
2018-11-14T09:29:20.801Z,102600.54
2018-11-14T09:31:47.765Z,102597.59
2018-11-14T09:34:14.652Z,102598.78
2018-11-14T09:36:41.565Z,102604.41
2018-11-14T09:39:09.979Z,102607.87
2018-11-14T09:41:36.898Z,102607.87
2018-11-14T09:44:04.259Z,102606.47
2018-11-14T09:46:31.191Z,102601.88
2018-11-14T09:48:58.119Z,102609.06
2018-11-14T09:51:25.057Z,102609.27
2018-11-14T09:53:51.988Z,102614.39
2018-11-14T09:56:18.909Z,102619.35
2018-11-14T09:58:45.871Z,102624.47
2018-11-14T10:01:12.757Z,102621.53
2018-11-14T10:03:39.705Z,102616.21
2018-11-14T10:06:06.661Z,102613.04
2018-11-14T10:08:33.573Z,102612.53
2018-11-14T10:11:00.531Z,102618.58
2018-11-14T10:13:27.427Z,102614.13
2018-11-14T10:15:54.392Z,102612.16
2018-11-14T10:18:21.316Z,102604.41
2018-11-14T10:20:48.192Z,102593.88
2018-11-14T10:23:15.117Z,102582.81
2018-11-14T10:25:42.018Z,102579.55
2018-11-14T10:28:08.958Z,102572.20
2018-11-14T10:30:35.916Z,102577.85
2018-11-14T10:33:02.849Z,102576.59
2018-11-14T10:35:29.762Z,102571.30
2018-11-14T10:37:56.711Z,102565.05
2018-11-14T10:40:24.932Z,102582.58
2018-11-14T10:42:51.947Z,102583.14
2018-11-14T10:45:19.973Z,102590.95
2018-11-14T10:47:46.977Z,102587.11
2018-11-14T10:50:16.457Z,102585.00
2018-11-14T10:52:43.388Z,102580.69
2018-11-14T10:55:11.336Z,102583.95
2018-11-14T10:57:38.680Z,102582.68
2018-11-14T11:00:20.281Z,102588.83
2018-11-14T11:02:52.811Z,102584.52
2018-11-14T11:05:25.481Z,102590.65
2018-11-14T11:07:58.110Z,102584.01
2018-11-14T11:11:29.490Z,102584.32
2018-11-14T11:14:11.302Z,102573.78
2018-11-14T11:16:43.994Z,102580.56
2018-11-14T11:19:11.293Z,102578.66
2018-11-14T11:21:38.213Z,102573.91
2018-11-14T11:24:05.146Z,102579.60
2018-11-14T11:26:32.055Z,102582.34
2018-11-14T11:28:58.990Z,102569.30
2018-11-14T11:31:25.914Z,102577.38
2018-11-14T11:33:52.860Z,102579.80
2018-11-14T11:36:19.801Z,102573.42
2018-11-14T11:38:46.722Z,102568.16
2018-11-14T11:41:14.452Z,102570.66
2018-11-14T11:43:41.387Z,102565.90
2018-11-14T11:46:08.304Z,102566.53
2018-11-14T11:48:35.223Z,102564.75
2018-11-14T11:51:02.171Z,102567.80
2018-11-14T11:53:29.080Z,102561.69
2018-11-14T11:55:56.016Z,102563.88
2018-11-14T11:58:22.934Z,102556.70
2018-11-14T12:00:49.974Z,102560.81
2018-11-14T12:03:16.889Z,102562.98
2018-11-14T12:05:43.845Z,102566.19
2018-11-14T12:08:10.769Z,102563.14
2018-11-14T12:10:37.758Z,102551.65
2018-11-14T12:13:04.957Z,102557.50
2018-11-14T12:15:31.820Z,102555.03
2018-11-14T12:17:58.749Z,102557.81
2018-11-14T12:20:25.696Z,102564.91
2018-11-14T12:22:52.634Z,102561.08
2018-11-14T12:25:19.569Z,102561.86
2018-11-14T12:27:46.480Z,102549.66
2018-11-14T12:30:15.272Z,102561.55
2018-11-14T12:32:42.426Z,102559.98
2018-11-14T12:35:10.946Z,102558.72
2018-11-14T12:37:37.821Z,102561.36
2018-11-14T12:40:06.033Z,102560.38
2018-11-14T12:42:32.944Z,102553.23
2018-11-14T12:44:59.926Z,102553.79
2018-11-14T12:47:26.789Z,102555.97
2018-11-14T12:49:53.700Z,102555.69
2018-11-14T12:52:20.633Z,102552.16
2018-11-14T12:54:47.560Z,102548.38
2018-11-14T12:57:14.501Z,102545.27
2018-11-14T12:59:41.514Z,102547.89
2018-11-14T13:02:08.373Z,102547.84
2018-11-14T13:04:35.289Z,102545.32
2018-11-14T13:07:02.215Z,102555.04
2018-11-14T13:09:29.138Z,102556.73
2018-11-14T13:11:56.305Z,102559.55
2018-11-14T13:14:23.240Z,102559.75
2018-11-14T13:16:50.193Z,102557.99
2018-11-14T13:19:17.119Z,102557.20
2018-11-14T13:21:44.061Z,102555.49
2018-11-14T13:24:11.024Z,102541.23
2018-11-14T13:26:37.968Z,102549.39
2018-11-14T13:29:04.978Z,102545.55
2018-11-14T13:31:31.891Z,102555.77
2018-11-14T13:33:58.824Z,102544.52
2018-11-14T13:36:25.736Z,102538.41
2018-11-14T13:38:52.677Z,102537.70
2018-11-14T13:41:19.590Z,102537.34
2018-11-14T13:43:46.506Z,102538.50
2018-11-14T13:46:13.413Z,102547.86
2018-11-14T13:48:40.361Z,102546.78
2018-11-14T13:51:07.512Z,102552.53
2018-11-14T13:53:34.172Z,102543.53
2018-11-14T13:56:01.118Z,102543.02
2018-11-14T13:58:28.049Z,102547.86
2018-11-14T14:00:54.945Z,102545.67
2018-11-14T14:03:21.892Z,102550.98
2018-11-14T14:05:48.814Z,102553.36
2018-11-14T14:08:15.761Z,102544.80
2018-11-14T14:10:42.681Z,102555.22
2018-11-14T14:13:16.261Z,102548.40
2018-11-14T14:15:43.204Z,102547.27
2018-11-14T14:18:10.156Z,102548.77
2018-11-14T14:20:37.097Z,102547.78
2018-11-14T14:23:04.128Z,102550.03
2018-11-14T14:25:31.083Z,102554.94
2018-11-14T14:27:58.017Z,102543.73
2018-11-14T14:30:24.945Z,102537.55
2018-11-14T14:32:51.885Z,102537.83
2018-11-14T14:35:19.979Z,102536.00
2018-11-14T14:37:46.957Z,102534.02
2018-11-14T14:40:16.031Z,102541.75
2018-11-14T14:42:43.078Z,102543.02
2018-11-14T14:45:11.139Z,102538.63
2018-11-14T14:47:38.165Z,102538.86
2018-11-14T14:50:07.073Z,102532.59
2018-11-14T14:52:34.040Z,102532.05
2018-11-14T14:55:00.989Z,102528.84
2018-11-14T14:57:27.913Z,102527.45
2018-11-14T14:59:54.851Z,102528.20
2018-11-14T15:02:21.756Z,102524.95
2018-11-14T15:04:48.697Z,102525.30
2018-11-14T15:07:15.620Z,102526.11
2018-11-14T15:09:42.665Z,102528.09
2018-11-14T15:12:09.474Z,102527.22
2018-11-14T15:14:36.447Z,102531.97
2018-11-14T15:17:03.425Z,102530.58
2018-11-14T15:19:30.346Z,102535.30
2018-11-14T15:21:57.264Z,102529.23
2018-11-14T15:24:24.185Z,102525.31
2018-11-14T15:26:51.113Z,102524.25
2018-11-14T15:29:18.056Z,102527.81
2018-11-14T15:31:44.964Z,102529.80
2018-11-14T15:34:11.912Z,102528.45
2018-11-14T15:36:38.853Z,102527.27
2018-11-14T15:39:07.764Z,102516.97
2018-11-14T15:41:34.696Z,102515.78
2018-11-14T15:44:01.626Z,102520.30
2018-11-14T15:46:28.565Z,102521.64
2018-11-14T15:48:55.474Z,102516.77
2018-11-14T15:51:22.400Z,102513.36
2018-11-14T15:53:49.332Z,102516.69
2018-11-14T15:56:16.248Z,102501.88
2018-11-14T15:58:43.218Z,102516.77
2018-11-14T16:01:10.110Z,102523.86
2018-11-14T16:03:37.159Z,102523.86
2018-11-14T16:06:04.486Z,102517.13
2018-11-14T16:08:31.396Z,102519.11
2018-11-14T16:10:58.321Z,102518.47
2018-11-14T16:13:25.230Z,102518.11
2018-11-14T16:15:52.165Z,102530.72
2018-11-14T16:18:19.085Z,102520.94
2018-11-14T16:20:46.023Z,102509.13
2018-11-14T16:23:13.039Z,102507.69
2018-11-14T16:25:40.074Z,102509.04
2018-11-14T16:28:07.001Z,102512.72
2018-11-14T16:30:36.112Z,102511.02
2018-11-14T16:33:04.397Z,102513.56
2018-11-14T16:35:31.355Z,102510.74
2018-11-14T16:37:58.334Z,102515.42
2018-11-14T16:40:26.685Z,102523.90
2018-11-14T16:42:54.640Z,102526.95
2018-11-14T16:45:21.628Z,102536.02
2018-11-14T16:47:48.640Z,102523.58
2018-11-14T16:50:16.508Z,102524.77
2018-11-14T16:52:43.453Z,102533.05
2018-11-14T16:55:11.742Z,102533.05
2018-11-14T16:57:39.587Z,102537.45
2018-11-14T17:00:15.653Z,102539.31
2018-11-14T17:02:42.668Z,102531.70
2018-11-14T17:05:09.861Z,102533.41
2018-11-14T17:07:37.000Z,102536.81
2018-11-14T17:10:04.433Z,102532.41
2018-11-14T17:12:31.697Z,102537.88
2018-11-14T17:14:59.279Z,102527.38
2018-11-14T17:17:26.360Z,102530.63
2018-11-14T17:19:53.427Z,102530.98
2018-11-14T17:22:20.358Z,102532.20
2018-11-14T17:24:47.288Z,102532.53
2018-11-14T17:27:14.229Z,102538.14
2018-11-14T17:29:41.154Z,102537.63
2018-11-14T17:32:08.101Z,102538.06
2018-11-14T17:34:35.027Z,102537.34
2018-11-14T17:37:02.033Z,102540.05
2018-11-14T17:39:28.953Z,102538.86
2018-11-14T17:41:56.023Z,102535.84
2018-11-14T17:44:22.797Z,102542.10
2018-11-14T17:46:49.720Z,102542.73
2018-11-14T17:49:16.650Z,102538.19
2018-11-14T17:51:43.586Z,102533.95
2018-11-14T17:54:10.536Z,102532.80
2018-11-14T17:56:37.491Z,102534.14
2018-11-14T17:59:04.481Z,102534.37
2018-11-14T18:01:31.439Z,102534.37
2018-11-14T18:03:58.357Z,102537.42
2018-11-14T18:06:25.285Z,102536.75
2018-11-14T18:08:52.247Z,102538.25
2018-11-14T18:11:19.162Z,102538.77
2018-11-14T18:13:46.090Z,102536.62
2018-11-14T18:16:13.032Z,102531.07
2018-11-14T18:18:39.955Z,102529.88
2018-11-14T18:21:06.907Z,102534.28
2018-11-14T18:23:33.829Z,102536.11
2018-11-14T18:26:00.768Z,102531.03
2018-11-14T18:28:27.710Z,102534.41
2018-11-14T18:30:54.652Z,102532.42
2018-11-14T18:33:21.584Z,102532.94
2018-11-14T18:35:48.508Z,102533.38
2018-11-14T18:38:15.437Z,102538.45
2018-11-14T18:40:42.347Z,102542.85
2018-11-14T18:43:09.296Z,102538.81
2018-11-14T18:45:36.231Z,102531.71
2018-11-14T18:48:04.199Z,102534.92
2018-11-14T18:50:31.324Z,102528.47
2018-11-14T18:52:58.265Z,102531.52
2018-11-14T18:55:27.485Z,102523.23
2018-11-14T18:57:54.621Z,102523.88
2018-11-14T19:00:23.743Z,102523.52
2018-11-14T19:02:50.691Z,102529.83
2018-11-14T19:05:18.292Z,102537.52
2018-11-14T19:07:45.303Z,102542.20
2018-11-14T19:10:13.605Z,102540.06
2018-11-14T19:12:41.110Z,102549.50
2018-11-14T19:15:12.545Z,102552.19
2018-11-14T19:17:39.752Z,102548.94
2018-11-14T19:20:08.177Z,102544.34
2018-11-14T19:22:35.261Z,102543.84
2018-11-14T19:25:02.195Z,102543.16
2018-11-14T19:27:29.179Z,102541.22
2018-11-14T19:29:56.103Z,102536.50
2018-11-14T19:32:23.044Z,102539.67
2018-11-14T19:34:50.053Z,102538.13
2018-11-14T19:37:17.006Z,102542.77
2018-11-14T19:39:43.946Z,102546.09
2018-11-14T19:42:10.853Z,102531.34
2018-11-14T19:44:37.773Z,102545.45
2018-11-14T19:47:04.960Z,102545.05
2018-11-14T19:49:32.106Z,102537.73
2018-11-14T19:51:59.089Z,102539.23
2018-11-14T19:54:26.011Z,102529.72
2018-11-14T19:56:52.934Z,102535.53
2018-11-14T19:59:19.892Z,102530.86
2018-11-14T20:01:46.860Z,102536.05
2018-11-14T20:04:13.798Z,102533.35
2018-11-14T20:06:40.714Z,102534.14
2018-11-14T20:09:08.604Z,102528.88
2018-11-14T20:11:35.517Z,102528.47
2018-11-14T20:14:02.481Z,102529.66
2018-11-14T20:16:29.438Z,102543.75
2018-11-14T20:18:56.913Z,102544.38
2018-11-14T20:21:23.828Z,102544.89
2018-11-14T20:23:50.772Z,102543.34
2018-11-14T20:26:17.670Z,102540.41
2018-11-14T20:28:44.585Z,102534.73
2018-11-14T20:31:11.519Z,102531.05
2018-11-14T20:33:38.437Z,102536.08
2018-11-14T20:36:05.356Z,102535.81
2018-11-14T20:38:32.281Z,102549.63
2018-11-14T20:40:59.302Z,102556.35
2018-11-14T20:43:26.234Z,102552.67
2018-11-14T20:45:53.990Z,102543.88
2018-11-14T20:48:22.344Z,102539.01
2018-11-14T20:50:50.020Z,102547.77
2018-11-14T20:53:17.797Z,102545.58
2018-11-14T20:55:45.199Z,102545.31
2018-11-14T20:58:12.909Z,102543.45
2018-11-14T21:00:39.932Z,102542.83
2018-11-14T21:03:07.195Z,102543.55
2018-11-14T21:05:34.168Z,102548.14
2018-11-14T21:08:02.668Z,102546.88
2018-11-14T21:10:31.780Z,102547.59
2018-11-14T21:12:59.996Z,102541.08
2018-11-14T21:15:31.338Z,102547.02
2018-11-14T21:17:59.585Z,102544.69
2018-11-14T21:20:27.339Z,102546.75
2018-11-14T21:22:54.293Z,102541.09
2018-11-14T21:25:22.069Z,102533.12
2018-11-14T21:27:49.446Z,102543.06
2018-11-14T21:30:17.500Z,102543.42
2018-11-14T21:32:44.440Z,102543.69
2018-11-14T21:35:14.061Z,102541.72
2018-11-14T21:37:41.428Z,102541.56
2018-11-14T21:40:08.973Z,102546.47
2018-11-14T21:42:35.919Z,102542.91
2018-11-14T21:45:02.869Z,102541.92
2018-11-14T21:47:38.492Z,102548.17
2018-11-14T21:50:06.132Z,102549.21
2018-11-14T21:52:33.137Z,102550.86
2018-11-14T21:55:00.323Z,102546.31
2018-11-14T21:57:28.805Z,102540.93
2018-11-14T21:59:56.011Z,102543.34
2018-11-14T22:02:22.890Z,102539.16
2018-11-14T22:04:50.049Z,102540.02
2018-11-14T22:07:16.976Z,102536.46
2018-11-14T22:09:43.935Z,102539.51
2018-11-14T22:12:11.881Z,102542.28
2018-11-14T22:14:38.792Z,102544.82
2018-11-14T22:17:05.745Z,102544.67
2018-11-14T22:19:32.738Z,102550.29
2018-11-14T22:22:00.176Z,102539.36
2018-11-14T22:24:27.159Z,102543.05
2018-11-14T22:26:55.612Z,102538.52
2018-11-14T22:29:22.589Z,102544.75
2018-11-14T22:31:49.496Z,102545.73
2018-11-14T22:34:16.442Z,102547.59
2018-11-14T22:36:43.478Z,102544.91
2018-11-14T22:39:10.437Z,102548.08
2018-11-14T22:41:37.408Z,102550.41
2018-11-14T22:44:04.322Z,102546.38
2018-11-14T22:46:31.254Z,102547.67
2018-11-14T22:48:58.187Z,102543.91
2018-11-14T22:51:25.113Z,102536.26
2018-11-14T22:53:52.041Z,102542.72
2018-11-14T22:56:18.965Z,102535.11
2018-11-14T22:58:45.895Z,102540.22
2018-11-14T23:01:12.934Z,102541.92
2018-11-14T23:03:39.860Z,102548.03
2018-11-14T23:06:06.806Z,102548.15
2018-11-14T23:08:33.715Z,102553.41
2018-11-14T23:11:00.625Z,102564.46
2018-11-14T23:13:27.544Z,102559.91
2018-11-14T23:15:54.445Z,102561.77
2018-11-14T23:18:21.356Z,102566.08
2018-11-14T23:20:48.265Z,102561.05
2018-11-14T23:23:15.212Z,102558.99
2018-11-14T23:25:42.089Z,102556.30
2018-11-14T23:28:09.005Z,102559.50
2018-11-14T23:30:35.936Z,102564.33
2018-11-14T23:33:02.860Z,102563.73
2018-11-14T23:35:30.953Z,102561.76
2018-11-14T23:37:59.114Z,102556.02
2018-11-14T23:40:26.376Z,102560.20
2018-11-14T23:42:53.329Z,102560.84
2018-11-14T23:45:21.226Z,102558.50
2018-11-14T23:47:48.650Z,102559.13
2018-11-14T23:50:19.627Z,102561.83
2018-11-14T23:52:47.594Z,102561.47
2018-11-14T23:55:15.338Z,102560.48
2018-11-14T23:57:42.236Z,102556.87
