createdAt,value
2023-02-02T00:01:55.825Z,2.88
2023-02-02T00:21:55.839Z,2.62
2023-02-02T00:41:55.980Z,2.13
2023-02-02T01:01:56.009Z,2.31
2023-02-02T01:21:55.998Z,2.33
2023-02-02T01:41:56.011Z,2.15
2023-02-02T02:01:56.175Z,2.17
2023-02-02T02:21:56.143Z,2.32
2023-02-02T02:41:56.149Z,2.11
2023-02-02T03:01:56.300Z,2.17
2023-02-02T03:21:56.206Z,2.36
2023-02-02T03:41:56.348Z,2.59
2023-02-02T04:01:56.565Z,2.69
2023-02-02T04:21:56.566Z,2.75
2023-02-02T04:41:56.513Z,2.81
2023-02-02T05:01:56.468Z,2.9
2023-02-02T05:21:56.539Z,3.02
2023-02-02T05:41:56.640Z,3.13
2023-02-02T06:01:56.649Z,3.17
2023-02-02T06:21:56.778Z,3.21
2023-02-02T06:41:56.767Z,3.21
2023-02-02T07:01:56.952Z,3.31
2023-02-02T07:21:56.841Z,3.39
2023-02-02T07:41:57.019Z,3.32
2023-02-02T08:01:57.078Z,3.19
2023-02-02T08:21:57.055Z,3.08
2023-02-02T08:41:57.086Z,2.83
2023-02-02T09:01:57.158Z,2.62
2023-02-02T09:21:57.198Z,2.24
2023-02-02T09:41:57.188Z,2.07
2023-02-02T10:01:57.230Z,1.86
2023-02-02T10:21:57.301Z,1.61
2023-02-02T10:41:57.407Z,1.15
2023-02-02T11:01:58.020Z,1.08
2023-02-02T11:21:57.423Z,1.17
2023-02-02T11:41:57.505Z,1.26
2023-02-02T12:01:57.678Z,1.53
2023-02-02T12:21:57.626Z,1.73
2023-02-02T12:41:57.749Z,1.92
2023-02-02T13:01:57.836Z,2.07
2023-02-02T13:21:57.722Z,2.27
2023-02-02T13:41:57.787Z,2.38
2023-02-02T14:01:57.810Z,2.54
2023-02-02T14:21:57.913Z,2.73
2023-02-02T14:42:00.506Z,2.79
2023-02-02T15:01:58.116Z,2.74
2023-02-02T15:21:58.092Z,2.64
2023-02-02T15:41:58.094Z,2.62
2023-02-02T16:01:58.170Z,2.53
2023-02-02T16:21:58.192Z,2.46
2023-02-02T16:41:58.296Z,2.42
2023-02-02T17:01:58.445Z,2.36
2023-02-02T17:21:58.345Z,2.32
2023-02-02T17:41:58.345Z,2.3
2023-02-02T18:01:58.414Z,2.31
2023-02-02T18:21:58.468Z,2.26
2023-02-02T18:41:58.451Z,2.23
2023-02-02T19:01:58.533Z,2.17
2023-02-02T19:21:58.866Z,2.17
2023-02-02T19:41:58.608Z,2.22
2023-02-02T20:01:58.651Z,2.11
2023-02-02T20:22:01.231Z,2.15
2023-02-02T20:41:58.826Z,2.06
2023-02-02T21:01:58.928Z,2.07
2023-02-02T21:21:58.894Z,2.15
2023-02-02T21:41:58.932Z,2.12
2023-02-02T22:01:59.018Z,2.08
2023-02-02T22:21:59.151Z,2.03
2023-02-02T22:41:59.100Z,2.23
2023-02-02T23:01:59.179Z,2.32
2023-02-02T23:21:59.291Z,2.44
2023-02-02T23:41:59.284Z,2.52
