createdAt,value
2023-03-29T00:01:00.993Z,2.53
2023-03-29T00:02:02.931Z,2.10
2023-03-29T00:03:04.881Z,2.38
2023-03-29T00:04:07.010Z,1.63
2023-03-29T00:05:09.956Z,1.40
2023-03-29T00:06:15.209Z,1.80
2023-03-29T00:07:16.858Z,1.95
2023-03-29T00:08:22.007Z,2.25
2023-03-29T00:09:26.555Z,2.33
2023-03-29T00:10:28.503Z,2.15
2023-03-29T00:11:30.230Z,2.28
2023-03-29T00:12:32.251Z,2.10
2023-03-29T00:13:34.082Z,2.05
2023-03-29T00:14:35.795Z,1.80
2023-03-29T00:15:37.512Z,1.90
2023-03-29T00:16:39.694Z,1.80
2023-03-29T00:17:41.460Z,1.50
2023-03-29T00:18:43.785Z,1.80
2023-03-29T00:19:46.632Z,1.70
2023-03-29T00:20:58.963Z,1.70
2023-03-29T00:22:00.675Z,1.80
2023-03-29T00:23:02.385Z,1.60
2023-03-29T00:24:04.274Z,2.17
2023-03-29T00:25:07.286Z,1.80
2023-03-29T00:26:08.926Z,1.52
2023-03-29T00:27:10.571Z,2.35
2023-03-29T00:28:13.891Z,1.80
2023-03-29T00:29:16.018Z,1.80
2023-03-29T00:30:17.793Z,1.90
2023-03-29T00:31:19.469Z,1.85
2023-03-29T00:32:21.161Z,2.00
2023-03-29T00:33:22.858Z,1.80
2023-03-29T00:34:26.386Z,1.92
2023-03-29T00:35:28.039Z,1.80
2023-03-29T00:36:29.679Z,1.70
2023-03-29T00:37:31.603Z,1.73
2023-03-29T00:38:33.387Z,2.17
2023-03-29T00:39:36.323Z,1.90
2023-03-29T00:40:43.090Z,2.15
2023-03-29T00:41:49.727Z,2.00
2023-03-29T00:42:51.405Z,1.60
2023-03-29T00:44:01.755Z,1.80
2023-03-29T00:45:12.390Z,1.98
2023-03-29T00:46:15.355Z,1.73
2023-03-29T00:47:18.188Z,2.00
2023-03-29T00:48:22.526Z,1.92
2023-03-29T00:49:24.200Z,1.90
2023-03-29T00:50:31.657Z,1.90
2023-03-29T00:51:35.789Z,1.90
2023-03-29T00:52:39.600Z,1.92
2023-03-29T00:53:48.610Z,2.30
2023-03-29T00:54:54.274Z,1.98
2023-03-29T00:56:14.207Z,1.95
2023-03-29T00:57:17.408Z,2.03
2023-03-29T00:58:23.445Z,2.00
2023-03-29T00:59:27.607Z,2.10
2023-03-29T01:00:33.602Z,1.80
2023-03-29T01:03:37.402Z,2.50
2023-03-29T01:04:53.686Z,2.10
2023-03-29T01:05:58.662Z,1.85
2023-03-29T01:07:28.505Z,2.08
2023-03-29T01:08:35.589Z,2.40
2023-03-29T01:09:40.970Z,2.22
2023-03-29T01:10:50.250Z,2.30
2023-03-29T01:11:55.070Z,2.00
2023-03-29T01:13:03.246Z,1.95
2023-03-29T01:14:07.450Z,2.10
2023-03-29T01:15:12.204Z,2.03
2023-03-29T01:16:20.652Z,1.92
2023-03-29T01:17:25.850Z,2.10
2023-03-29T01:18:27.983Z,2.35
2023-03-29T01:19:36.959Z,2.00
2023-03-29T01:21:24.165Z,3.00
2023-03-29T01:22:30.696Z,2.70
2023-03-29T01:23:55.080Z,3.92
2023-03-29T01:25:46.921Z,3.22
2023-03-29T01:27:12.811Z,2.33
2023-03-29T01:28:35.135Z,2.25
2023-03-29T01:29:48.535Z,2.00
2023-03-29T01:30:53.602Z,2.20
2023-03-29T01:32:22.329Z,2.00
2023-03-29T01:33:29.251Z,2.15
2023-03-29T01:35:03.602Z,1.95
2023-03-29T01:36:13.792Z,2.40
2023-03-29T01:37:30.746Z,2.92
2023-03-29T01:38:48.574Z,2.90
2023-03-29T01:39:52.160Z,2.40
2023-03-29T01:40:54.939Z,2.95
2023-03-29T01:42:09.403Z,2.33
2023-03-29T01:43:28.635Z,2.20
2023-03-29T01:44:42.005Z,1.98
2023-03-29T01:46:08.122Z,2.47
2023-03-29T01:47:21.035Z,2.40
2023-03-29T01:48:28.209Z,2.83
2023-03-29T01:49:40.196Z,2.08
2023-03-29T01:51:14.043Z,1.83
2023-03-29T01:52:27.254Z,1.90
2023-03-29T01:53:52.184Z,2.10
2023-03-29T01:55:01.470Z,2.05
2023-03-29T01:56:08.545Z,1.85
2023-03-29T01:57:10.803Z,2.08
2023-03-29T01:59:20.766Z,1.70
2023-03-29T02:00:25.387Z,1.80
2023-03-29T02:01:32.580Z,1.95
2023-03-29T02:02:35.000Z,2.00
2023-03-29T02:03:42.784Z,2.30
2023-03-29T02:04:53.483Z,2.05
2023-03-29T02:05:56.629Z,1.88
2023-03-29T02:07:04.474Z,1.80
2023-03-29T02:08:08.311Z,2.10
2023-03-29T02:09:10.680Z,1.98
2023-03-29T02:10:15.395Z,2.20
2023-03-29T02:11:17.891Z,1.90
2023-03-29T02:13:23.768Z,2.03
2023-03-29T02:14:27.919Z,1.88
2023-03-29T02:15:30.697Z,2.20
2023-03-29T02:16:37.169Z,1.90
2023-03-29T02:17:38.997Z,2.00
2023-03-29T02:18:45.848Z,1.90
2023-03-29T02:19:53.834Z,1.92
2023-03-29T02:20:57.507Z,1.80
2023-03-29T02:22:04.600Z,1.90
2023-03-29T02:23:28.817Z,1.83
2023-03-29T02:24:34.598Z,1.75
2023-03-29T02:25:38.317Z,1.90
2023-03-29T02:26:41.953Z,1.77
2023-03-29T02:27:44.370Z,1.60
2023-03-29T02:28:46.165Z,1.90
2023-03-29T02:29:50.213Z,1.98
2023-03-29T02:31:00.229Z,1.90
2023-03-29T02:32:02.522Z,1.90
2023-03-29T02:33:10.975Z,1.92
2023-03-29T02:34:28.924Z,1.90
2023-03-29T02:35:36.684Z,1.70
2023-03-29T02:37:01.480Z,1.92
2023-03-29T02:38:07.378Z,1.80
2023-03-29T02:39:13.938Z,1.77
2023-03-29T02:40:17.110Z,1.77
2023-03-29T02:41:20.029Z,1.60
2023-03-29T02:42:24.221Z,1.83
2023-03-29T02:43:28.614Z,1.70
2023-03-29T02:44:34.184Z,1.80
2023-03-29T02:45:38.274Z,1.88
2023-03-29T02:46:50.087Z,2.00
2023-03-29T02:47:56.324Z,2.05
2023-03-29T02:49:00.636Z,1.65
2023-03-29T02:50:02.947Z,1.60
2023-03-29T02:51:16.330Z,1.90
2023-03-29T02:52:24.049Z,1.95
2023-03-29T02:53:50.478Z,1.80
2023-03-29T02:54:54.531Z,1.65
2023-03-29T02:55:56.837Z,1.77
2023-03-29T02:57:06.616Z,1.85
2023-03-29T02:58:13.766Z,1.42
2023-03-29T02:59:18.063Z,1.70
2023-03-29T03:00:20.531Z,1.60
2023-03-29T03:01:23.088Z,1.77
2023-03-29T03:02:29.789Z,1.80
2023-03-29T03:03:32.838Z,2.28
2023-03-29T03:04:36.668Z,1.55
2023-03-29T03:05:39.072Z,1.50
2023-03-29T03:06:41.808Z,1.60
2023-03-29T03:07:48.672Z,1.65
2023-03-29T03:08:51.730Z,1.83
2023-03-29T03:09:53.802Z,1.77
2023-03-29T03:10:55.934Z,1.90
2023-03-29T03:11:58.075Z,2.22
2023-03-29T03:14:06.951Z,1.98
2023-03-29T03:15:11.914Z,2.20
2023-03-29T03:16:15.768Z,2.28
2023-03-29T03:17:19.295Z,2.50
2023-03-29T03:18:23.793Z,2.05
2023-03-29T03:19:26.376Z,2.10
2023-03-29T03:21:31.785Z,2.15
2023-03-29T03:22:36.889Z,2.05
2023-03-29T03:23:39.077Z,1.98
2023-03-29T03:24:42.085Z,1.85
2023-03-29T03:25:46.276Z,1.88
2023-03-29T03:26:50.093Z,2.00
2023-03-29T03:27:53.726Z,1.85
2023-03-29T03:29:01.247Z,1.90
2023-03-29T03:30:22.960Z,1.63
2023-03-29T03:31:55.387Z,1.33
2023-03-29T03:33:18.538Z,1.70
2023-03-29T03:34:38.994Z,1.40
2023-03-29T03:35:43.425Z,1.70
2023-03-29T03:36:58.048Z,1.75
2023-03-29T03:38:00.664Z,1.45
2023-03-29T03:39:07.222Z,1.63
2023-03-29T03:40:12.266Z,1.67
2023-03-29T03:41:16.071Z,1.70
2023-03-29T03:43:21.827Z,1.45
2023-03-29T03:44:25.303Z,1.60
2023-03-29T03:45:43.854Z,1.20
2023-03-29T03:46:49.651Z,1.42
2023-03-29T03:47:52.099Z,1.33
2023-03-29T03:49:29.184Z,1.50
2023-03-29T03:50:32.083Z,1.52
2023-03-29T03:51:35.568Z,1.50
2023-03-29T03:52:38.544Z,1.58
2023-03-29T03:53:41.891Z,1.98
2023-03-29T03:56:18.308Z,1.40
2023-03-29T03:57:38.678Z,1.60
2023-03-29T03:58:44.385Z,1.70
2023-03-29T03:59:46.397Z,1.50
2023-03-29T04:00:55.323Z,1.40
2023-03-29T04:02:18.576Z,1.50
2023-03-29T04:03:22.113Z,1.33
2023-03-29T04:04:25.185Z,1.63
2023-03-29T04:05:50.421Z,1.27
2023-03-29T04:07:03.263Z,1.40
2023-03-29T04:08:48.115Z,1.20
2023-03-29T04:10:13.937Z,1.10
2023-03-29T04:11:37.385Z,1.10
2023-03-29T04:12:40.286Z,1.30
2023-03-29T04:13:43.052Z,1.25
2023-03-29T04:15:05.327Z,1.20
2023-03-29T04:16:09.639Z,1.23
2023-03-29T04:17:14.463Z,1.10
2023-03-29T04:18:40.858Z,1.13
2023-03-29T04:19:43.372Z,1.35
2023-03-29T04:20:46.436Z,1.30
2023-03-29T04:21:51.657Z,1.30
2023-03-29T04:22:55.621Z,1.30
2023-03-29T04:23:57.625Z,1.10
2023-03-29T04:25:22.916Z,1.20
2023-03-29T04:26:25.279Z,1.30
2023-03-29T04:27:37.246Z,1.20
2023-03-29T04:28:45.954Z,1.13
2023-03-29T04:29:57.409Z,1.10
2023-03-29T04:31:14.641Z,1.20
2023-03-29T04:32:25.664Z,1.27
2023-03-29T04:33:33.472Z,1.05
2023-03-29T04:34:42.118Z,1.00
2023-03-29T04:35:44.629Z,0.98
2023-03-29T04:36:51.305Z,1.00
2023-03-29T04:37:57.469Z,1.10
2023-03-29T04:39:01.828Z,1.20
2023-03-29T04:40:09.760Z,1.10
2023-03-29T04:41:27.766Z,1.10
2023-03-29T04:42:49.510Z,0.93
2023-03-29T04:43:53.638Z,1.23
2023-03-29T04:45:01.156Z,1.20
2023-03-29T04:46:27.383Z,1.13
2023-03-29T04:47:48.423Z,1.05
2023-03-29T04:48:54.845Z,1.30
2023-03-29T04:50:07.427Z,1.42
2023-03-29T04:51:18.095Z,1.15
2023-03-29T04:52:23.222Z,1.00
2023-03-29T04:53:26.872Z,1.20
2023-03-29T04:54:29.146Z,1.67
2023-03-29T04:56:01.039Z,1.15
2023-03-29T04:57:29.479Z,0.93
2023-03-29T04:58:39.766Z,0.93
2023-03-29T04:59:42.824Z,1.17
2023-03-29T05:01:11.034Z,1.10
2023-03-29T05:02:18.426Z,1.08
2023-03-29T05:03:23.467Z,0.90
2023-03-29T05:04:33.153Z,1.10
2023-03-29T05:05:44.089Z,1.17
2023-03-29T05:06:46.339Z,0.93
2023-03-29T05:07:48.447Z,1.10
2023-03-29T05:08:53.477Z,1.27
2023-03-29T05:10:00.412Z,1.23
2023-03-29T05:11:03.415Z,1.05
2023-03-29T05:12:06.890Z,1.05
2023-03-29T05:13:22.376Z,1.58
2023-03-29T05:14:24.317Z,1.10
2023-03-29T05:15:27.990Z,1.10
2023-03-29T05:16:32.759Z,1.20
2023-03-29T05:17:35.385Z,1.45
2023-03-29T05:18:43.075Z,1.20
2023-03-29T05:19:46.340Z,1.10
2023-03-29T05:20:53.530Z,1.10
2023-03-29T05:21:56.542Z,1.00
2023-03-29T05:24:33.706Z,1.20
2023-03-29T05:25:42.100Z,1.00
2023-03-29T05:26:44.931Z,1.00
2023-03-29T05:27:50.090Z,1.15
2023-03-29T05:28:53.522Z,1.10
2023-03-29T05:29:58.019Z,1.05
2023-03-29T05:31:17.257Z,1.10
2023-03-29T05:32:24.165Z,1.55
2023-03-29T05:33:26.095Z,1.08
2023-03-29T05:34:31.571Z,1.02
2023-03-29T05:35:37.354Z,1.00
2023-03-29T05:36:45.648Z,1.17
2023-03-29T05:37:48.214Z,1.13
2023-03-29T05:38:50.362Z,1.10
2023-03-29T05:39:55.029Z,1.13
2023-03-29T05:41:14.197Z,1.10
2023-03-29T05:42:54.856Z,1.20
2023-03-29T05:43:57.197Z,1.00
2023-03-29T05:45:02.560Z,1.17
2023-03-29T05:46:06.264Z,1.00
2023-03-29T05:47:08.380Z,0.95
2023-03-29T05:48:11.621Z,1.10
2023-03-29T05:49:17.155Z,1.10
2023-03-29T05:50:42.391Z,1.40
2023-03-29T05:51:46.713Z,1.10
2023-03-29T05:52:49.357Z,1.10
2023-03-29T05:53:53.386Z,1.00
2023-03-29T05:54:56.810Z,1.20
2023-03-29T05:55:59.177Z,1.10
2023-03-29T05:57:05.077Z,1.33
2023-03-29T05:58:08.952Z,1.20
2023-03-29T05:59:11.859Z,1.10
2023-03-29T06:00:23.643Z,1.10
2023-03-29T06:01:32.779Z,1.40
2023-03-29T06:02:42.537Z,1.42
2023-03-29T06:03:48.086Z,1.65
2023-03-29T06:04:52.221Z,1.35
2023-03-29T06:06:15.369Z,1.60
2023-03-29T06:07:18.128Z,1.10
2023-03-29T06:08:35.141Z,1.50
2023-03-29T06:09:48.109Z,1.50
2023-03-29T06:10:52.065Z,1.50
2023-03-29T06:12:20.548Z,1.23
2023-03-29T06:13:31.138Z,1.30
2023-03-29T06:14:32.986Z,1.40
2023-03-29T06:15:52.703Z,1.20
2023-03-29T06:16:55.159Z,1.05
2023-03-29T06:17:57.457Z,1.10
2023-03-29T06:18:59.846Z,1.15
2023-03-29T06:20:08.510Z,1.30
2023-03-29T06:21:11.125Z,1.20
2023-03-29T06:22:14.993Z,1.10
2023-03-29T06:23:18.214Z,1.17
2023-03-29T06:24:20.799Z,1.33
2023-03-29T06:25:28.759Z,1.25
2023-03-29T06:26:31.054Z,1.23
2023-03-29T06:27:33.616Z,1.20
2023-03-29T06:28:36.633Z,1.15
2023-03-29T06:29:41.404Z,1.17
2023-03-29T06:30:44.754Z,1.20
2023-03-29T06:31:47.324Z,1.13
2023-03-29T06:33:08.986Z,2.00
2023-03-29T06:34:25.980Z,1.10
2023-03-29T06:35:57.886Z,1.20
2023-03-29T06:37:03.598Z,1.25
2023-03-29T06:38:05.729Z,1.20
2023-03-29T06:39:27.829Z,1.30
2023-03-29T06:40:48.764Z,1.38
2023-03-29T06:41:52.009Z,1.35
2023-03-29T06:43:13.311Z,1.20
2023-03-29T06:44:28.836Z,1.40
2023-03-29T06:45:40.360Z,1.30
2023-03-29T06:46:51.911Z,1.40
2023-03-29T06:47:54.344Z,1.30
2023-03-29T06:50:06.857Z,1.10
2023-03-29T06:51:21.123Z,1.30
2023-03-29T06:52:26.296Z,1.30
2023-03-29T06:53:35.462Z,1.25
2023-03-29T06:54:41.647Z,1.40
2023-03-29T06:55:44.308Z,1.23
2023-03-29T06:57:08.207Z,1.35
2023-03-29T06:58:11.370Z,1.30
2023-03-29T06:59:15.706Z,1.30
2023-03-29T07:00:29.947Z,1.17
2023-03-29T07:01:53.025Z,1.00
2023-03-29T07:03:20.938Z,1.30
2023-03-29T07:04:26.694Z,1.20
2023-03-29T07:05:47.867Z,1.35
2023-03-29T07:07:01.854Z,1.50
2023-03-29T07:09:19.586Z,1.30
2023-03-29T07:10:53.587Z,1.10
2023-03-29T07:12:14.364Z,1.10
2023-03-29T07:13:17.645Z,1.23
2023-03-29T07:14:19.917Z,1.20
2023-03-29T07:15:23.272Z,1.40
2023-03-29T07:17:01.372Z,1.10
2023-03-29T07:18:08.896Z,1.50
2023-03-29T07:19:12.723Z,1.60
2023-03-29T07:20:29.437Z,1.40
2023-03-29T07:21:40.491Z,1.40
2023-03-29T07:22:44.103Z,1.25
2023-03-29T07:23:46.154Z,1.10
2023-03-29T07:24:50.461Z,1.38
2023-03-29T07:25:53.282Z,1.27
2023-03-29T07:27:03.799Z,1.20
2023-03-29T07:28:08.421Z,1.17
2023-03-29T07:29:10.763Z,1.35
2023-03-29T07:30:16.980Z,1.25
2023-03-29T07:31:19.201Z,1.33
2023-03-29T07:32:28.493Z,1.27
2023-03-29T07:33:53.747Z,1.30
2023-03-29T07:36:05.876Z,0.90
2023-03-29T07:37:09.557Z,1.25
2023-03-29T07:38:15.931Z,1.20
2023-03-29T07:39:26.325Z,1.20
2023-03-29T07:40:59.796Z,1.30
2023-03-29T07:42:22.392Z,1.13
2023-03-29T07:43:25.902Z,1.20
2023-03-29T07:44:29.820Z,1.35
2023-03-29T07:45:32.905Z,1.20
2023-03-29T07:46:45.652Z,1.45
2023-03-29T07:47:49.295Z,1.40
2023-03-29T07:48:51.427Z,1.30
2023-03-29T07:49:53.687Z,1.30
2023-03-29T07:50:56.295Z,1.13
2023-03-29T07:52:05.440Z,1.55
2023-03-29T07:53:13.836Z,1.75
2023-03-29T07:54:16.868Z,1.50
2023-03-29T07:55:33.340Z,1.40
2023-03-29T07:56:44.708Z,1.50
2023-03-29T07:58:14.439Z,1.77
2023-03-29T07:59:18.737Z,1.33
2023-03-29T08:00:28.101Z,1.50
2023-03-29T08:01:52.644Z,1.83
2023-03-29T08:03:14.358Z,1.30
2023-03-29T08:04:19.278Z,1.50
2023-03-29T08:05:41.651Z,1.77
2023-03-29T08:06:50.449Z,1.35
2023-03-29T08:07:55.883Z,1.40
2023-03-29T08:10:20.758Z,1.55
2023-03-29T08:11:55.297Z,1.50
2023-03-29T08:13:08.596Z,1.48
2023-03-29T08:14:22.075Z,1.30
2023-03-29T08:15:46.335Z,1.42
2023-03-29T08:17:00.219Z,1.40
2023-03-29T08:18:02.199Z,1.40
2023-03-29T08:19:05.247Z,1.45
2023-03-29T08:20:26.517Z,1.30
2023-03-29T08:21:31.881Z,1.40
2023-03-29T08:22:34.470Z,1.42
2023-03-29T08:23:46.352Z,1.30
2023-03-29T08:24:57.471Z,1.30
2023-03-29T08:26:05.565Z,1.20
2023-03-29T08:27:08.304Z,1.42
2023-03-29T08:29:19.927Z,1.30
2023-03-29T08:31:26.554Z,1.08
2023-03-29T08:32:29.560Z,1.30
2023-03-29T08:33:32.505Z,1.27
2023-03-29T08:35:12.940Z,1.23
2023-03-29T08:36:28.094Z,1.50
2023-03-29T08:37:33.638Z,1.42
2023-03-29T08:38:36.190Z,1.42
2023-03-29T08:39:40.412Z,1.20
2023-03-29T08:41:00.028Z,1.40
2023-03-29T08:42:16.631Z,1.52
2023-03-29T08:43:23.036Z,1.40
2023-03-29T08:45:08.298Z,1.42
2023-03-29T08:46:16.909Z,1.40
2023-03-29T08:47:38.104Z,1.35
2023-03-29T08:48:46.383Z,1.42
2023-03-29T08:49:57.148Z,1.35
2023-03-29T08:51:23.385Z,1.27
2023-03-29T08:52:38.131Z,1.67
2023-03-29T08:54:02.735Z,1.42
2023-03-29T08:55:43.506Z,1.33
2023-03-29T08:57:19.791Z,1.35
2023-03-29T08:58:29.259Z,1.13
2023-03-29T08:59:33.699Z,1.10
2023-03-29T09:00:47.834Z,1.20
2023-03-29T09:01:53.938Z,1.15
2023-03-29T09:02:57.665Z,1.30
2023-03-29T09:04:03.666Z,1.20
2023-03-29T09:05:31.314Z,1.23
2023-03-29T09:06:44.451Z,1.20
2023-03-29T09:07:53.736Z,1.23
2023-03-29T09:08:57.371Z,1.10
2023-03-29T09:10:01.400Z,1.40
2023-03-29T09:11:28.214Z,1.40
2023-03-29T09:12:30.374Z,1.40
2023-03-29T09:14:02.916Z,1.23
2023-03-29T09:15:19.754Z,1.17
2023-03-29T09:16:38.894Z,1.63
2023-03-29T09:18:08.503Z,1.33
2023-03-29T09:19:34.586Z,1.40
2023-03-29T09:20:54.030Z,1.30
2023-03-29T09:22:09.416Z,1.55
2023-03-29T09:23:39.257Z,1.35
2023-03-29T09:25:01.840Z,1.55
2023-03-29T09:26:04.236Z,1.50
2023-03-29T09:27:28.014Z,1.30
2023-03-29T09:28:53.657Z,1.10
2023-03-29T09:30:26.104Z,1.63
2023-03-29T09:31:43.054Z,1.40
2023-03-29T09:32:55.478Z,1.30
2023-03-29T09:34:24.184Z,1.10
2023-03-29T09:35:33.606Z,1.10
2023-03-29T09:36:56.710Z,1.10
2023-03-29T09:37:58.816Z,1.73
2023-03-29T09:39:01.346Z,1.58
2023-03-29T09:40:14.057Z,1.33
2023-03-29T09:41:57.365Z,1.50
2023-03-29T09:43:02.310Z,1.20
2023-03-29T09:44:27.796Z,1.23
2023-03-29T09:45:38.848Z,1.08
2023-03-29T09:46:52.994Z,1.20
2023-03-29T09:47:58.933Z,1.20
2023-03-29T09:49:07.684Z,1.27
2023-03-29T09:50:30.032Z,1.30
2023-03-29T09:51:34.649Z,1.20
2023-03-29T09:52:37.459Z,1.25
2023-03-29T09:53:49.336Z,1.20
2023-03-29T09:55:04.957Z,1.33
2023-03-29T09:56:19.475Z,1.02
2023-03-29T09:57:27.117Z,1.00
2023-03-29T09:58:32.782Z,1.00
2023-03-29T09:59:36.097Z,1.20
2023-03-29T10:00:42.295Z,1.10
2023-03-29T10:01:47.501Z,1.20
2023-03-29T10:02:57.406Z,1.05
2023-03-29T10:04:10.990Z,1.27
2023-03-29T10:05:16.356Z,1.20
2023-03-29T10:06:21.336Z,1.05
2023-03-29T10:07:44.560Z,1.27
2023-03-29T10:08:51.627Z,1.40
2023-03-29T10:09:56.345Z,1.30
2023-03-29T10:10:59.171Z,1.40
2023-03-29T10:12:05.518Z,1.70
2023-03-29T10:13:12.724Z,1.63
2023-03-29T10:14:23.266Z,1.48
2023-03-29T10:15:29.978Z,1.75
2023-03-29T10:16:46.610Z,2.22
2023-03-29T10:17:48.739Z,1.50
2023-03-29T10:18:51.524Z,1.88
2023-03-29T10:19:58.263Z,1.52
2023-03-29T10:21:03.075Z,1.17
2023-03-29T10:22:16.413Z,1.90
2023-03-29T10:23:19.037Z,1.20
2023-03-29T10:24:26.065Z,1.55
2023-03-29T10:25:31.822Z,1.40
2023-03-29T10:26:34.671Z,1.20
2023-03-29T10:27:36.772Z,1.40
2023-03-29T10:28:40.386Z,1.50
2023-03-29T10:29:44.060Z,1.20
2023-03-29T10:30:49.089Z,1.30
2023-03-29T10:31:51.409Z,1.42
2023-03-29T10:32:59.199Z,1.50
2023-03-29T10:34:04.100Z,1.30
2023-03-29T10:35:25.009Z,1.55
2023-03-29T10:36:27.754Z,1.40
2023-03-29T10:37:30.031Z,1.35
2023-03-29T10:39:35.792Z,1.33
2023-03-29T10:40:43.558Z,1.20
2023-03-29T10:41:45.878Z,1.30
2023-03-29T10:42:52.289Z,1.40
2023-03-29T10:43:54.948Z,1.20
2023-03-29T10:45:00.550Z,1.20
2023-03-29T10:46:13.479Z,1.13
2023-03-29T10:47:18.049Z,1.20
2023-03-29T10:48:26.408Z,1.20
2023-03-29T10:49:28.316Z,1.30
2023-03-29T10:50:35.092Z,1.25
2023-03-29T10:51:37.608Z,1.30
2023-03-29T10:52:40.411Z,1.20
2023-03-29T10:53:42.774Z,1.00
2023-03-29T10:54:45.330Z,1.30
2023-03-29T10:56:23.502Z,1.20
2023-03-29T10:57:46.900Z,1.10
2023-03-29T10:59:02.384Z,1.20
2023-03-29T11:00:11.370Z,1.13
2023-03-29T11:02:42.099Z,1.10
2023-03-29T11:04:05.867Z,1.30
2023-03-29T11:05:26.514Z,1.50
2023-03-29T11:06:43.453Z,1.20
2023-03-29T11:08:07.082Z,1.30
2023-03-29T11:09:24.771Z,1.33
2023-03-29T11:10:57.916Z,0.93
2023-03-29T11:12:22.070Z,1.55
2023-03-29T11:13:33.456Z,1.50
2023-03-29T11:14:44.316Z,1.20
2023-03-29T11:16:05.230Z,1.30
2023-03-29T11:17:19.024Z,1.30
2023-03-29T11:18:54.711Z,1.30
2023-03-29T11:20:13.360Z,1.45
2023-03-29T11:21:33.480Z,1.25
2023-03-29T11:22:44.835Z,1.30
2023-03-29T11:23:52.245Z,1.20
2023-03-29T11:25:21.514Z,1.02
2023-03-29T11:26:48.713Z,1.30
2023-03-29T11:28:21.559Z,1.20
2023-03-29T11:30:36.444Z,1.17
2023-03-29T11:31:48.396Z,1.30
2023-03-29T11:32:51.755Z,1.20
2023-03-29T11:34:12.183Z,1.10
2023-03-29T11:35:23.912Z,1.20
2023-03-29T11:36:36.008Z,1.20
2023-03-29T11:37:51.886Z,1.30
2023-03-29T11:39:04.899Z,1.40
2023-03-29T11:40:36.952Z,1.20
2023-03-29T11:41:42.081Z,1.17
2023-03-29T11:42:47.721Z,1.20
2023-03-29T11:43:51.753Z,1.42
2023-03-29T11:44:56.311Z,1.50
2023-03-29T11:46:06.494Z,1.30
2023-03-29T11:47:37.617Z,1.58
2023-03-29T11:48:51.227Z,1.40
2023-03-29T11:49:58.811Z,1.20
2023-03-29T11:51:21.648Z,1.20
2023-03-29T11:52:44.194Z,1.85
2023-03-29T11:53:49.173Z,1.40
2023-03-29T11:54:57.355Z,1.40
2023-03-29T11:56:09.086Z,1.60
2023-03-29T11:57:33.596Z,1.50
2023-03-29T11:58:39.123Z,1.17
2023-03-29T11:59:49.032Z,1.30
2023-03-29T12:01:10.135Z,1.50
2023-03-29T12:02:38.305Z,1.50
2023-03-29T12:03:57.004Z,1.23
2023-03-29T12:05:02.342Z,1.20
2023-03-29T12:06:12.203Z,1.67
2023-03-29T12:07:17.479Z,1.48
2023-03-29T12:08:41.016Z,1.40
2023-03-29T12:09:50.346Z,1.50
2023-03-29T12:10:58.527Z,1.35
2023-03-29T12:12:13.333Z,1.50
2023-03-29T12:13:15.172Z,1.23
2023-03-29T12:14:29.895Z,1.50
2023-03-29T12:15:50.394Z,1.40
2023-03-29T12:17:01.775Z,1.40
2023-03-29T12:18:15.402Z,1.30
2023-03-29T12:19:23.160Z,1.70
2023-03-29T12:20:28.722Z,1.30
2023-03-29T12:21:35.498Z,1.27
2023-03-29T12:22:38.284Z,1.73
2023-03-29T12:23:42.372Z,1.40
2023-03-29T12:24:46.607Z,1.63
2023-03-29T12:25:58.421Z,1.27
2023-03-29T12:27:20.829Z,1.63
2023-03-29T12:28:41.336Z,1.27
2023-03-29T12:29:55.813Z,1.55
2023-03-29T12:31:42.409Z,1.45
2023-03-29T12:33:15.323Z,1.60
2023-03-29T12:34:58.876Z,1.58
2023-03-29T12:36:09.583Z,1.60
2023-03-29T12:38:05.777Z,1.45
2023-03-29T12:39:37.689Z,1.55
2023-03-29T12:41:23.398Z,1.30
2023-03-29T12:43:05.612Z,1.60
2023-03-29T12:44:25.469Z,1.40
2023-03-29T12:45:39.932Z,1.40
2023-03-29T12:46:42.056Z,1.35
2023-03-29T12:47:45.705Z,1.88
2023-03-29T12:48:51.790Z,1.40
2023-03-29T12:49:57.517Z,1.60
2023-03-29T12:51:04.686Z,1.30
2023-03-29T12:52:27.805Z,1.55
2023-03-29T12:53:35.359Z,1.40
2023-03-29T12:54:37.727Z,1.58
2023-03-29T12:55:43.966Z,1.50
2023-03-29T12:56:52.574Z,1.30
2023-03-29T12:58:26.990Z,1.48
2023-03-29T12:59:42.535Z,1.48
2023-03-29T13:00:46.132Z,1.20
2023-03-29T13:02:28.632Z,1.40
2023-03-29T13:03:37.525Z,1.38
2023-03-29T13:04:52.510Z,1.92
2023-03-29T13:06:06.631Z,1.30
2023-03-29T13:07:16.044Z,1.30
2023-03-29T13:08:28.691Z,1.35
2023-03-29T13:09:48.372Z,1.27
2023-03-29T13:10:54.863Z,1.40
2023-03-29T13:12:04.491Z,1.45
2023-03-29T13:13:23.716Z,1.33
2023-03-29T13:14:30.796Z,1.50
2023-03-29T13:15:34.941Z,1.20
2023-03-29T13:16:38.207Z,1.20
2023-03-29T13:17:58.376Z,1.58
2023-03-29T13:19:10.499Z,1.70
2023-03-29T13:20:37.657Z,1.35
2023-03-29T13:22:04.734Z,1.40
2023-03-29T13:23:32.301Z,1.30
2023-03-29T13:24:45.939Z,1.23
2023-03-29T13:26:00.626Z,1.30
2023-03-29T13:27:27.509Z,1.40
2023-03-29T13:28:45.460Z,1.48
2023-03-29T13:29:56.346Z,1.40
2023-03-29T13:31:27.309Z,1.25
2023-03-29T13:32:41.500Z,1.40
2023-03-29T13:33:49.540Z,1.55
2023-03-29T13:35:06.390Z,1.70
2023-03-29T13:36:59.401Z,1.40
2023-03-29T13:38:23.274Z,1.27
2023-03-29T13:39:29.576Z,1.42
2023-03-29T13:40:40.609Z,1.67
2023-03-29T13:41:43.249Z,1.33
2023-03-29T13:42:58.721Z,1.63
2023-03-29T13:44:01.347Z,1.35
2023-03-29T13:45:23.956Z,1.20
2023-03-29T13:46:47.552Z,1.20
2023-03-29T13:48:02.617Z,1.30
2023-03-29T13:49:13.138Z,1.20
2023-03-29T13:50:22.177Z,1.13
2023-03-29T13:51:54.011Z,1.92
2023-03-29T13:53:04.225Z,1.30
2023-03-29T13:54:24.204Z,1.40
2023-03-29T13:55:32.234Z,1.40
2023-03-29T13:56:39.785Z,1.30
2023-03-29T13:57:47.701Z,1.50
2023-03-29T13:58:53.394Z,1.25
2023-03-29T13:59:59.870Z,1.35
2023-03-29T14:01:03.386Z,1.20
2023-03-29T14:02:06.570Z,1.23
2023-03-29T14:03:12.377Z,1.40
2023-03-29T14:04:20.611Z,1.40
2023-03-29T14:05:28.959Z,1.77
2023-03-29T14:06:33.606Z,1.58
2023-03-29T14:07:38.595Z,1.20
2023-03-29T14:08:44.430Z,1.70
2023-03-29T14:09:49.986Z,1.92
2023-03-29T14:10:53.766Z,1.70
2023-03-29T14:11:59.844Z,1.58
2023-03-29T14:13:04.271Z,1.30
2023-03-29T14:14:08.480Z,1.50
2023-03-29T14:15:27.271Z,1.65
2023-03-29T14:16:37.355Z,1.50
2023-03-29T14:17:40.260Z,1.42
2023-03-29T14:18:45.040Z,1.50
2023-03-29T14:19:47.415Z,1.35
2023-03-29T14:20:55.531Z,1.70
2023-03-29T14:21:58.235Z,1.58
2023-03-29T14:23:00.396Z,1.40
2023-03-29T14:24:03.215Z,1.35
2023-03-29T14:25:15.633Z,1.17
2023-03-29T14:26:21.839Z,1.30
2023-03-29T14:27:26.531Z,1.50
2023-03-29T14:28:29.311Z,1.30
2023-03-29T14:29:36.112Z,1.50
2023-03-29T14:30:39.893Z,1.25
2023-03-29T14:31:44.708Z,1.45
2023-03-29T14:32:48.815Z,1.17
2023-03-29T14:33:54.940Z,1.23
2023-03-29T14:34:56.999Z,1.13
2023-03-29T14:36:04.292Z,1.30
2023-03-29T14:37:09.057Z,1.45
2023-03-29T14:38:13.212Z,1.40
2023-03-29T14:39:21.816Z,1.30
2023-03-29T14:40:24.883Z,1.50
2023-03-29T14:41:34.444Z,1.60
2023-03-29T14:42:37.932Z,1.67
2023-03-29T14:43:40.279Z,1.55
2023-03-29T14:44:43.661Z,1.40
2023-03-29T14:45:47.494Z,1.50
2023-03-29T14:46:50.263Z,1.58
2023-03-29T14:47:52.258Z,1.40
2023-03-29T14:48:54.743Z,1.52
2023-03-29T14:51:01.136Z,1.67
2023-03-29T14:52:03.481Z,1.52
2023-03-29T14:53:06.836Z,1.63
2023-03-29T14:54:10.644Z,1.70
2023-03-29T14:55:13.000Z,1.52
2023-03-29T14:56:18.479Z,1.60
2023-03-29T14:57:24.697Z,1.50
2023-03-29T14:58:32.994Z,1.90
2023-03-29T14:59:35.146Z,1.80
2023-03-29T15:00:42.729Z,1.60
2023-03-29T15:01:45.062Z,2.05
2023-03-29T15:03:14.127Z,2.00
2023-03-29T15:04:16.631Z,1.70
2023-03-29T15:06:29.342Z,1.77
2023-03-29T15:07:32.746Z,1.80
2023-03-29T15:08:41.487Z,1.83
2023-03-29T15:09:48.245Z,2.20
2023-03-29T15:10:50.376Z,2.00
2023-03-29T15:11:54.633Z,2.00
2023-03-29T15:12:57.173Z,2.40
2023-03-29T15:14:11.566Z,2.08
2023-03-29T15:15:14.069Z,2.20
2023-03-29T15:16:22.995Z,2.40
2023-03-29T15:17:49.422Z,2.25
2023-03-29T15:18:53.280Z,1.90
2023-03-29T15:20:01.918Z,1.90
2023-03-29T15:21:05.181Z,1.83
2023-03-29T15:22:11.496Z,1.77
2023-03-29T15:23:13.499Z,1.98
2023-03-29T15:24:29.802Z,1.90
2023-03-29T15:25:38.082Z,2.08
2023-03-29T15:26:40.051Z,1.80
2023-03-29T15:27:43.041Z,2.00
2023-03-29T15:29:17.126Z,2.30
2023-03-29T15:30:19.470Z,3.42
2023-03-29T15:31:26.611Z,2.92
2023-03-29T15:32:39.125Z,2.45
2023-03-29T15:33:42.383Z,2.28
2023-03-29T15:34:44.172Z,2.47
2023-03-29T15:35:50.336Z,2.15
2023-03-29T15:36:52.837Z,2.55
2023-03-29T15:38:57.194Z,2.50
2023-03-29T15:40:00.587Z,2.55
2023-03-29T15:41:02.463Z,2.67
2023-03-29T15:42:04.599Z,2.20
2023-03-29T15:43:07.781Z,2.45
2023-03-29T15:44:10.756Z,2.17
2023-03-29T15:45:17.416Z,2.45
2023-03-29T15:46:19.392Z,2.67
2023-03-29T15:47:21.392Z,2.53
2023-03-29T15:48:26.895Z,2.72
2023-03-29T15:49:28.830Z,2.25
2023-03-29T15:50:32.491Z,2.33
2023-03-29T15:51:34.668Z,2.85
2023-03-29T15:52:36.454Z,2.53
2023-03-29T15:53:38.874Z,2.35
2023-03-29T15:54:41.010Z,2.33
2023-03-29T15:55:48.000Z,2.08
2023-03-29T15:56:53.913Z,2.15
2023-03-29T15:57:58.620Z,2.03