createdAt,value
2023-05-05T00:02:22.812Z,2.33
2023-05-05T00:05:11.434Z,2.40
2023-05-05T00:07:59.847Z,2.20
2023-05-05T00:10:50.492Z,2.40
2023-05-05T00:13:39.391Z,2.10
2023-05-05T00:16:29.509Z,2.70
2023-05-05T00:19:17.935Z,2.47
2023-05-05T00:22:06.345Z,2.40
2023-05-05T00:24:54.742Z,2.50
2023-05-05T00:27:43.227Z,2.37
2023-05-05T00:30:31.880Z,2.67
2023-05-05T00:33:22.054Z,2.73
2023-05-05T00:36:10.891Z,2.40
2023-05-05T00:38:59.577Z,2.43
2023-05-05T00:41:48.034Z,2.30
2023-05-05T00:44:42.346Z,2.30
2023-05-05T00:47:30.880Z,2.20
2023-05-05T00:50:24.768Z,2.60
2023-05-05T00:53:13.790Z,2.50
2023-05-05T00:56:02.483Z,2.63
2023-05-05T00:58:51.275Z,2.40
2023-05-05T01:01:41.664Z,2.50
2023-05-05T01:04:30.182Z,2.30
2023-05-05T01:07:42.417Z,2.20
2023-05-05T01:10:38.256Z,2.50
2023-05-05T01:13:31.982Z,2.23
2023-05-05T01:16:24.871Z,2.37
2023-05-05T01:19:25.156Z,2.50
2023-05-05T01:22:16.148Z,2.27
2023-05-05T01:25:26.980Z,2.30
2023-05-05T01:28:29.130Z,2.50
2023-05-05T01:31:28.290Z,2.60
2023-05-05T01:34:22.103Z,2.50
2023-05-05T01:37:16.342Z,2.33
2023-05-05T01:40:08.758Z,2.70
2023-05-05T01:42:59.951Z,2.67
2023-05-05T01:45:49.854Z,2.30
2023-05-05T01:48:41.793Z,2.30
2023-05-05T01:51:33.269Z,2.23
2023-05-05T01:54:23.871Z,2.43
2023-05-05T01:57:14.653Z,2.30
2023-05-05T02:00:05.195Z,2.50
2023-05-05T02:02:57.374Z,2.40
2023-05-05T02:05:48.798Z,2.30
2023-05-05T02:08:40.509Z,2.37
2023-05-05T02:11:30.196Z,2.60
2023-05-05T02:14:21.012Z,2.40
2023-05-05T02:17:10.195Z,2.47
2023-05-05T02:20:00.113Z,2.33
2023-05-05T02:22:48.645Z,2.27
2023-05-05T02:25:42.047Z,2.33
2023-05-05T02:28:36.377Z,2.30
2023-05-05T02:31:27.449Z,2.40
2023-05-05T02:34:21.183Z,2.30
2023-05-05T02:37:14.054Z,2.20
2023-05-05T02:40:05.972Z,2.50
2023-05-05T02:42:59.247Z,2.77
2023-05-05T02:45:47.711Z,2.30
2023-05-05T02:48:36.237Z,2.40
2023-05-05T02:51:24.647Z,2.30
2023-05-05T02:54:13.145Z,2.30
2023-05-05T02:57:02.500Z,2.33
2023-05-05T03:00:07.008Z,2.60
2023-05-05T03:03:06.948Z,2.70
2023-05-05T03:06:01.835Z,2.57
2023-05-05T03:08:57.380Z,2.70
2023-05-05T03:11:51.192Z,2.70
2023-05-05T03:14:43.406Z,2.57
2023-05-05T03:17:34.133Z,2.50
2023-05-05T03:20:23.916Z,2.47
2023-05-05T03:23:14.660Z,2.80
2023-05-05T03:26:03.170Z,2.80
2023-05-05T03:28:51.634Z,3.10
2023-05-05T03:31:40.123Z,2.43
2023-05-05T03:34:29.866Z,2.33
2023-05-05T03:37:18.306Z,3.00
2023-05-05T03:40:08.207Z,2.90
2023-05-05T03:42:56.915Z,2.80
2023-05-05T03:45:45.360Z,2.87
2023-05-05T03:48:34.229Z,2.60
2023-05-05T03:51:24.439Z,2.63
2023-05-05T03:54:12.878Z,2.80
2023-05-05T03:57:01.283Z,2.97
2023-05-05T03:59:49.661Z,3.00
2023-05-05T04:02:38.235Z,2.90
2023-05-05T04:05:27.384Z,2.80
2023-05-05T04:08:17.201Z,2.50
2023-05-05T04:11:05.698Z,2.90
2023-05-05T04:13:54.336Z,3.10
2023-05-05T04:16:42.736Z,3.20
2023-05-05T04:19:33.711Z,2.93
2023-05-05T04:22:22.183Z,3.00
2023-05-05T04:25:12.072Z,3.00
2023-05-05T04:28:00.515Z,3.17
2023-05-05T04:30:48.951Z,2.67
2023-05-05T04:33:37.435Z,2.67
2023-05-05T04:36:26.187Z,3.07
2023-05-05T04:39:14.600Z,2.90
2023-05-05T04:42:04.545Z,3.13
2023-05-05T04:44:52.918Z,3.00
2023-05-05T04:47:41.986Z,3.20
2023-05-05T04:50:30.435Z,2.87
2023-05-05T04:53:18.903Z,2.93
2023-05-05T04:56:07.802Z,2.73
2023-05-05T04:58:57.679Z,2.97
2023-05-05T05:01:46.901Z,3.03
2023-05-05T05:04:35.414Z,2.80
2023-05-05T05:07:24.113Z,3.10
2023-05-05T05:10:12.649Z,3.63
2023-05-05T05:13:01.455Z,3.40
2023-05-05T05:15:51.256Z,2.63
2023-05-05T05:18:39.672Z,2.53
2023-05-05T05:21:28.138Z,2.40
2023-05-05T05:24:16.560Z,2.67
2023-05-05T05:27:09.772Z,2.40
2023-05-05T05:29:58.656Z,2.37
2023-05-05T05:32:48.494Z,2.70
2023-05-05T05:35:36.931Z,2.67
2023-05-05T05:38:25.292Z,2.43
2023-05-05T05:41:13.785Z,2.77
2023-05-05T05:44:02.178Z,2.43
2023-05-05T05:46:50.637Z,2.50
2023-05-05T05:49:40.397Z,2.80
2023-05-05T05:52:28.796Z,3.17
2023-05-05T05:55:17.321Z,3.00
2023-05-05T05:58:06.177Z,3.07
2023-05-05T06:00:54.676Z,3.43
2023-05-05T06:03:43.337Z,3.27
2023-05-05T06:06:33.367Z,3.30
2023-05-05T06:09:22.081Z,3.40
2023-05-05T06:12:10.517Z,3.37
2023-05-05T06:14:58.900Z,3.63
2023-05-05T06:17:47.294Z,3.57
2023-05-05T06:20:35.759Z,3.00
2023-05-05T06:23:25.671Z,3.30
2023-05-05T06:26:14.246Z,3.27
2023-05-05T06:29:02.696Z,3.03
2023-05-05T06:31:51.323Z,3.37
2023-05-05T06:34:39.755Z,3.13
2023-05-05T06:37:28.163Z,3.23
2023-05-05T06:40:18.239Z,3.40
2023-05-05T06:43:06.643Z,3.67
2023-05-05T06:45:55.122Z,3.60
2023-05-05T06:48:43.655Z,3.60
2023-05-05T06:51:32.567Z,3.73
2023-05-05T06:54:20.981Z,3.67
2023-05-05T06:57:10.896Z,3.57
2023-05-05T06:59:59.333Z,3.43
2023-05-05T07:02:48.459Z,3.37
2023-05-05T07:05:36.993Z,3.90
2023-05-05T07:08:26.913Z,3.30
2023-05-05T07:11:15.595Z,3.50
2023-05-05T07:14:05.460Z,3.50
2023-05-05T07:16:53.970Z,3.13
2023-05-05T07:19:42.521Z,3.37
2023-05-05T07:22:31.100Z,3.40
2023-05-05T07:25:19.727Z,3.73
2023-05-05T07:28:08.158Z,3.17
2023-05-05T07:30:58.019Z,3.43
2023-05-05T07:33:46.465Z,3.57
2023-05-05T07:36:34.939Z,3.27
2023-05-05T07:39:24.574Z,3.33
2023-05-05T07:42:12.997Z,3.07
2023-05-05T07:45:01.469Z,3.13
2023-05-05T07:47:51.434Z,3.07
2023-05-05T07:50:39.910Z,3.13
2023-05-05T07:53:28.352Z,3.37
2023-05-05T07:56:16.736Z,3.50
2023-05-05T07:59:05.484Z,3.47
2023-05-05T08:01:55.015Z,3.13
2023-05-05T08:04:45.038Z,2.90
2023-05-05T08:07:33.600Z,2.87
2023-05-05T08:10:23.146Z,3.03
2023-05-05T08:13:11.780Z,3.07
2023-05-05T08:16:00.344Z,2.77
2023-05-05T08:18:49.030Z,3.03
2023-05-05T08:21:39.085Z,3.13
2023-05-05T08:24:27.618Z,2.93
2023-05-05T08:27:16.436Z,2.97
2023-05-05T08:30:05.867Z,2.83
2023-05-05T08:32:54.303Z,3.07
2023-05-05T08:35:44.461Z,2.80
2023-05-05T08:38:34.262Z,2.93
2023-05-05T08:41:22.621Z,2.60
2023-05-05T08:44:12.239Z,2.73
2023-05-05T08:47:02.235Z,2.80
2023-05-05T08:49:52.820Z,2.90
2023-05-05T08:52:44.363Z,2.70
2023-05-05T08:55:37.094Z,3.13
2023-05-05T08:58:28.753Z,2.90
2023-05-05T09:01:18.667Z,2.70
2023-05-05T09:04:09.148Z,3.07
2023-05-05T09:06:59.513Z,2.60
2023-05-05T09:09:48.388Z,2.80
2023-05-05T09:12:40.536Z,3.10
2023-05-05T09:15:29.117Z,2.80
2023-05-05T09:18:17.571Z,2.80
2023-05-05T09:21:21.114Z,2.70
2023-05-05T09:24:11.230Z,2.83
2023-05-05T09:27:01.583Z,3.03
2023-05-05T09:29:51.916Z,2.77
2023-05-05T09:32:49.104Z,3.10
2023-05-05T09:35:51.789Z,2.73
2023-05-05T09:38:40.382Z,3.00
2023-05-05T09:41:38.831Z,2.80
2023-05-05T09:44:36.186Z,2.63
2023-05-05T09:47:35.359Z,2.67
2023-05-05T09:50:24.211Z,2.47
2023-05-05T09:53:13.048Z,2.70
2023-05-05T09:56:02.293Z,2.57
2023-05-05T09:58:50.705Z,2.83
2023-05-05T10:01:40.002Z,2.30
2023-05-05T10:04:31.634Z,2.60
2023-05-05T10:07:25.209Z,2.88
2023-05-05T10:10:16.433Z,2.47
2023-05-05T10:13:05.409Z,2.35
2023-05-05T10:15:55.840Z,2.60
2023-05-05T10:18:47.752Z,2.70
2023-05-05T10:21:42.164Z,2.30
2023-05-05T10:24:38.699Z,2.40
2023-05-05T10:27:30.690Z,2.70
2023-05-05T10:30:23.744Z,2.83
2023-05-05T10:33:31.672Z,2.33
2023-05-05T10:36:22.014Z,2.53
2023-05-05T10:39:12.646Z,2.90
2023-05-05T10:42:03.518Z,2.83
2023-05-05T10:44:52.271Z,2.35
2023-05-05T10:47:41.477Z,2.50
2023-05-05T10:50:34.535Z,2.70
2023-05-05T10:53:25.352Z,2.50
2023-05-05T10:56:20.648Z,2.40
2023-05-05T10:59:42.854Z,2.63
2023-05-05T11:02:31.874Z,2.50
2023-05-05T11:05:21.660Z,2.50
2023-05-05T11:08:28.183Z,2.55
2023-05-05T11:11:18.092Z,2.50
2023-05-05T11:14:22.553Z,2.50
2023-05-05T11:17:47.819Z,2.50
2023-05-05T11:21:05.081Z,2.45
2023-05-05T11:23:53.654Z,2.75
2023-05-05T11:26:52.875Z,2.20
2023-05-05T11:30:06.825Z,2.50
2023-05-05T11:33:25.798Z,2.40
2023-05-05T11:36:15.697Z,2.30
2023-05-05T11:39:13.318Z,2.45
2023-05-05T11:42:25.377Z,2.20
2023-05-05T11:45:24.721Z,2.50
2023-05-05T11:48:26.398Z,2.30
2023-05-05T11:51:15.587Z,2.30
2023-05-05T11:54:04.972Z,2.20
2023-05-05T11:56:54.552Z,2.20
2023-05-05T11:59:55.883Z,2.42
2023-05-05T12:02:44.510Z,2.60
2023-05-05T12:05:36.274Z,2.47
2023-05-05T12:08:25.982Z,2.25
2023-05-05T12:11:14.420Z,2.35
2023-05-05T12:14:10.459Z,2.28
2023-05-05T12:17:01.666Z,2.20
2023-05-05T12:19:52.168Z,2.40
2023-05-05T12:22:40.843Z,2.47
2023-05-05T12:25:37.003Z,2.35
2023-05-05T12:28:25.502Z,2.58
2023-05-05T12:31:14.000Z,2.50
2023-05-05T12:34:04.311Z,2.70
2023-05-05T12:36:53.048Z,2.53
2023-05-05T12:39:41.449Z,2.42
2023-05-05T12:42:29.979Z,2.35
2023-05-05T12:45:18.667Z,2.58
2023-05-05T12:48:25.068Z,2.50
2023-05-05T12:51:17.481Z,2.53
2023-05-05T12:54:07.556Z,2.13
2023-05-05T12:56:56.401Z,2.47
2023-05-05T12:59:44.798Z,2.42
2023-05-05T13:02:35.897Z,2.47
2023-05-05T13:05:32.598Z,2.40
2023-05-05T13:08:22.767Z,2.10
2023-05-05T13:11:11.188Z,2.33
2023-05-05T13:13:59.731Z,2.45
2023-05-05T13:16:48.197Z,2.30
2023-05-05T13:19:41.946Z,2.25
2023-05-05T13:22:30.806Z,2.20
2023-05-05T13:25:21.038Z,2.38
2023-05-05T13:28:09.493Z,2.03
2023-05-05T13:30:59.099Z,2.28
2023-05-05T13:33:47.839Z,2.50
2023-05-05T13:36:36.531Z,2.10
2023-05-05T13:39:25.083Z,2.60
2023-05-05T13:42:14.859Z,2.30
2023-05-05T13:45:03.562Z,2.30
2023-05-05T13:47:51.993Z,2.28
2023-05-05T13:50:40.423Z,2.20
2023-05-05T13:53:29.031Z,2.30
2023-05-05T13:56:18.288Z,2.08
2023-05-05T13:59:08.160Z,2.40
2023-05-05T14:01:56.642Z,2.17
2023-05-05T14:04:45.142Z,2.33
2023-05-05T14:07:33.681Z,2.00
2023-05-05T14:10:22.193Z,2.28
2023-05-05T14:13:10.744Z,2.38
2023-05-05T14:16:00.650Z,2.22
2023-05-05T14:18:49.042Z,2.20
2023-05-05T14:21:37.499Z,2.10
2023-05-05T14:24:26.132Z,1.80
2023-05-05T14:27:14.621Z,2.35
2023-05-05T14:30:03.467Z,2.20
2023-05-05T14:32:53.306Z,2.38
2023-05-05T14:35:41.885Z,1.92
2023-05-05T14:38:30.394Z,2.30
2023-05-05T14:41:18.892Z,2.80
2023-05-05T14:44:07.402Z,2.15
2023-05-05T14:46:55.967Z,2.70
2023-05-05T14:49:46.006Z,2.80
2023-05-05T14:52:34.460Z,2.27
2023-05-05T14:55:23.414Z,2.40
2023-05-05T14:58:11.928Z,2.30
2023-05-05T15:01:00.639Z,2.40
2023-05-05T15:03:49.241Z,2.40
2023-05-05T15:06:39.218Z,2.47
2023-05-05T15:09:27.685Z,2.40
2023-05-05T15:12:16.213Z,2.30
2023-05-05T15:15:04.999Z,2.50
2023-05-05T15:17:53.528Z,2.63
2023-05-05T15:20:41.999Z,2.47
2023-05-05T15:23:31.880Z,2.50
2023-05-05T15:26:20.396Z,2.63
2023-05-05T15:29:08.836Z,2.37
2023-05-05T15:31:57.248Z,2.70
2023-05-05T15:34:47.214Z,2.30
2023-05-05T15:37:37.944Z,2.33
2023-05-05T15:40:27.840Z,2.40
2023-05-05T15:43:16.404Z,2.40
2023-05-05T15:46:04.853Z,2.40
2023-05-05T15:48:53.264Z,2.30
2023-05-05T15:51:41.874Z,2.67
2023-05-05T15:54:30.404Z,2.63
2023-05-05T15:57:20.223Z,2.50
2023-05-05T16:00:10.363Z,2.53
2023-05-05T16:02:58.793Z,2.60
2023-05-05T16:05:47.936Z,2.70
2023-05-05T16:08:36.972Z,2.53
2023-05-05T16:11:25.869Z,2.70
2023-05-05T16:14:15.745Z,2.80
2023-05-05T16:17:04.340Z,2.90
2023-05-05T16:19:52.918Z,2.40
2023-05-05T16:22:41.404Z,2.43
2023-05-05T16:25:29.829Z,2.90
2023-05-05T16:28:18.643Z,3.00
2023-05-05T16:31:10.777Z,2.90
2023-05-05T16:33:59.457Z,2.40
2023-05-05T16:36:47.868Z,2.63
2023-05-05T16:39:40.271Z,2.70
2023-05-05T16:42:28.813Z,2.20
2023-05-05T16:45:17.381Z,2.50
2023-05-05T16:48:09.184Z,2.80
2023-05-05T16:50:58.526Z,2.80
2023-05-05T16:53:48.902Z,3.20
2023-05-05T16:56:37.673Z,2.50
2023-05-05T16:59:26.171Z,2.77
2023-05-05T17:02:14.605Z,2.77
2023-05-05T17:05:04.682Z,2.60
2023-05-05T17:07:53.299Z,3.00
2023-05-05T17:10:42.232Z,3.07
2023-05-05T17:13:30.698Z,3.00
2023-05-05T17:16:19.247Z,2.60
2023-05-05T17:19:07.782Z,3.33
2023-05-05T17:21:57.717Z,2.70
2023-05-05T17:24:46.199Z,3.00
2023-05-05T17:27:34.702Z,2.90
2023-05-05T17:30:23.363Z,2.57
2023-05-05T17:33:11.862Z,3.10
2023-05-05T17:36:00.403Z,2.57
2023-05-05T17:38:50.248Z,2.70
2023-05-05T17:41:38.728Z,2.60
2023-05-05T17:44:27.199Z,2.50
2023-05-05T17:47:15.705Z,2.53
2023-05-05T17:50:05.036Z,2.50
2023-05-05T17:52:53.506Z,2.87
2023-05-05T17:55:46.183Z,2.70
2023-05-05T17:58:34.695Z,2.70
2023-05-05T18:01:23.376Z,2.87
2023-05-05T18:04:11.898Z,2.80
2023-05-05T18:07:00.305Z,2.80
2023-05-05T18:09:48.809Z,2.43
2023-05-05T18:12:38.797Z,3.10
2023-05-05T18:15:27.554Z,3.27
2023-05-05T18:18:16.010Z,3.10
2023-05-05T18:21:04.565Z,3.10
2023-05-05T18:23:57.292Z,2.87
2023-05-05T18:26:52.673Z,2.80
2023-05-05T18:29:42.553Z,3.10
2023-05-05T18:32:31.513Z,2.97
2023-05-05T18:35:20.184Z,2.47
2023-05-05T18:38:08.635Z,3.10
2023-05-05T18:40:57.278Z,2.73
2023-05-05T18:43:45.798Z,3.27
2023-05-05T18:46:36.186Z,3.37
2023-05-05T18:49:25.096Z,2.90
2023-05-05T18:52:13.624Z,3.00
2023-05-05T18:55:02.090Z,2.90
2023-05-05T18:57:50.527Z,2.90
2023-05-05T19:00:39.442Z,3.00
2023-05-05T19:03:29.300Z,2.70
2023-05-05T19:06:18.001Z,2.80
2023-05-05T19:09:06.493Z,2.83
2023-05-05T19:11:54.879Z,2.87
2023-05-05T19:14:43.450Z,3.10
2023-05-05T19:17:31.887Z,3.03
2023-05-05T19:20:22.000Z,3.07
2023-05-05T19:23:11.242Z,3.50
2023-05-05T19:25:59.765Z,3.07
2023-05-05T19:28:51.125Z,3.30
2023-05-05T19:31:39.600Z,3.00
2023-05-05T19:34:28.086Z,3.13
2023-05-05T19:37:17.986Z,2.60
2023-05-05T19:40:08.358Z,2.70
2023-05-05T19:42:57.825Z,3.10
2023-05-05T19:45:46.331Z,2.80
2023-05-05T19:48:34.945Z,3.03
2023-05-05T19:51:23.660Z,3.00
2023-05-05T19:54:13.545Z,2.90
2023-05-05T19:57:02.142Z,3.17
2023-05-05T19:59:50.628Z,3.30
2023-05-05T20:02:39.222Z,2.87
2023-05-05T20:05:27.802Z,2.90
2023-05-05T20:08:16.382Z,3.00
2023-05-05T20:11:07.741Z,3.00
2023-05-05T20:13:56.542Z,3.10
2023-05-05T20:16:45.083Z,2.83
2023-05-05T20:19:33.550Z,3.07
2023-05-05T20:22:22.008Z,2.87
2023-05-05T20:25:10.710Z,3.10
2023-05-05T20:28:00.820Z,2.90
2023-05-05T20:30:49.313Z,3.13
2023-05-05T20:33:37.985Z,3.00
2023-05-05T20:36:26.867Z,2.97
2023-05-05T20:39:16.591Z,2.93
2023-05-05T20:42:05.124Z,2.60
2023-05-05T20:44:54.978Z,2.83
2023-05-05T20:47:43.717Z,2.80
2023-05-05T20:50:32.426Z,2.80
2023-05-05T20:53:21.438Z,3.00
2023-05-05T20:56:09.951Z,3.17
2023-05-05T20:58:58.387Z,2.70
2023-05-05T21:01:48.267Z,3.30
2023-05-05T21:04:37.145Z,2.60
2023-05-05T21:07:25.622Z,2.63
2023-05-05T21:10:14.230Z,3.23
2023-05-05T21:13:02.894Z,2.40
2023-05-05T21:15:51.546Z,2.80
2023-05-05T21:18:41.367Z,2.90
2023-05-05T21:21:29.770Z,2.80
2023-05-05T21:24:18.225Z,3.10
2023-05-05T21:27:06.592Z,2.70
2023-05-05T21:29:55.080Z,2.50
2023-05-05T21:32:43.936Z,2.70
2023-05-05T21:35:33.773Z,3.10
2023-05-05T21:38:22.238Z,2.90
2023-05-05T21:41:10.721Z,2.50
2023-05-05T21:43:59.914Z,2.87
2023-05-05T21:46:48.488Z,2.90
2023-05-05T21:49:37.242Z,2.77
2023-05-05T21:52:28.866Z,3.10
2023-05-05T21:55:17.440Z,3.00
2023-05-05T21:58:06.576Z,2.70
2023-05-05T22:00:55.083Z,3.10
2023-05-05T22:03:44.020Z,2.37
2023-05-05T22:06:32.619Z,2.50
2023-05-05T22:09:22.431Z,2.60
2023-05-05T22:12:10.914Z,2.73
2023-05-05T22:14:59.297Z,3.03
2023-05-05T22:17:47.833Z,3.10
2023-05-05T22:20:36.992Z,2.83
2023-05-05T22:23:25.460Z,2.90
2023-05-05T22:26:15.255Z,2.80
2023-05-05T22:29:04.413Z,3.10
2023-05-05T22:31:52.977Z,3.07
2023-05-05T22:34:41.802Z,2.70
2023-05-05T22:37:30.352Z,3.00
2023-05-05T22:40:18.939Z,3.10
2023-05-05T22:43:08.818Z,2.57
2023-05-05T22:45:57.342Z,2.80
2023-05-05T22:48:46.201Z,2.73
2023-05-05T22:51:34.733Z,2.77
2023-05-05T22:54:23.159Z,2.67
2023-05-05T22:57:11.994Z,2.80
2023-05-05T23:00:01.836Z,3.10
2023-05-05T23:02:50.401Z,3.10
2023-05-05T23:05:38.812Z,2.83
2023-05-05T23:08:27.247Z,3.10
2023-05-05T23:11:15.810Z,2.73
2023-05-05T23:14:04.244Z,3.10
2023-05-05T23:16:54.270Z,2.83
2023-05-05T23:19:42.738Z,3.00
2023-05-05T23:22:31.190Z,3.07
2023-05-05T23:25:19.837Z,2.90
2023-05-05T23:28:08.293Z,2.73
2023-05-05T23:30:56.772Z,2.60
2023-05-05T23:33:46.669Z,2.80
2023-05-05T23:36:35.148Z,2.70
2023-05-05T23:39:23.767Z,2.80
2023-05-05T23:42:12.284Z,2.23
2023-05-05T23:45:00.948Z,2.70
2023-05-05T23:47:49.381Z,2.50
2023-05-05T23:50:39.638Z,2.60
2023-05-05T23:53:28.232Z,3.00
2023-05-05T23:56:16.905Z,2.87
2023-05-05T23:59:06.293Z,2.90
