createdAt,value
2022-12-31T00:00:00.440Z,5.32
2022-12-31T00:02:27.249Z,3.25
2022-12-31T00:04:54.925Z,2.67
2022-12-31T00:07:21.676Z,5.07
2022-12-31T00:09:48.468Z,2.70
2022-12-31T00:12:15.165Z,3.83
2022-12-31T00:14:41.971Z,3.35
2022-12-31T00:17:08.711Z,3.20
2022-12-31T00:19:35.489Z,2.95
2022-12-31T00:22:02.206Z,3.15
2022-12-31T00:24:31.124Z,5.00
2022-12-31T00:26:57.930Z,3.70
2022-12-31T00:29:24.741Z,4.47
2022-12-31T00:31:51.487Z,4.68
2022-12-31T00:34:18.267Z,3.45
2022-12-31T00:36:46.059Z,3.47
2022-12-31T00:39:12.945Z,5.65
2022-12-31T00:41:40.161Z,3.38
2022-12-31T00:44:06.870Z,3.38
2022-12-31T00:49:00.548Z,5.70
2022-12-31T00:51:27.979Z,5.30
2022-12-31T00:53:55.687Z,4.25
2022-12-31T00:56:24.600Z,5.30
2022-12-31T00:58:52.260Z,4.22
2022-12-31T01:01:25.074Z,4.47
2022-12-31T01:03:55.086Z,5.15
2022-12-31T01:06:22.198Z,5.85
2022-12-31T01:08:50.171Z,6.13
2022-12-31T01:11:22.115Z,3.88
2022-12-31T01:13:59.974Z,3.55
2022-12-31T01:16:34.204Z,4.88
2022-12-31T01:19:04.212Z,3.38
2022-12-31T01:21:32.074Z,6.82
2022-12-31T01:23:59.608Z,3.78
2022-12-31T01:26:27.462Z,2.75
2022-12-31T01:28:54.340Z,3.85
2022-12-31T01:31:22.992Z,4.78
2022-12-31T01:33:50.317Z,4.55
2022-12-31T01:36:26.194Z,3.35
2022-12-31T01:38:55.366Z,2.63
2022-12-31T01:41:24.732Z,6.25
2022-12-31T01:43:57.414Z,4.07
2022-12-31T01:46:36.049Z,4.03
2022-12-31T01:49:24.680Z,3.85
2022-12-31T01:52:00.439Z,2.08
2022-12-31T01:54:28.463Z,2.25
2022-12-31T01:56:56.465Z,4.20
2022-12-31T01:59:24.914Z,1.83
2022-12-31T02:01:54.850Z,5.53
2022-12-31T02:04:24.048Z,2.28
2022-12-31T02:06:56.172Z,3.88
2022-12-31T02:09:22.925Z,2.30
2022-12-31T02:11:49.756Z,3.10
2022-12-31T02:14:33.818Z,1.83
2022-12-31T02:17:18.678Z,1.48
2022-12-31T02:20:14.531Z,2.33
2022-12-31T02:23:16.805Z,2.60
2022-12-31T02:25:58.504Z,2.00
2022-12-31T02:28:44.378Z,1.42
2022-12-31T02:31:51.669Z,2.53
2022-12-31T02:34:46.390Z,1.10
2022-12-31T02:37:15.867Z,3.53
2022-12-31T02:39:44.077Z,2.70
2022-12-31T02:42:11.992Z,2.13
2022-12-31T02:44:41.498Z,1.20
2022-12-31T02:47:08.233Z,0.95
2022-12-31T02:49:34.979Z,1.73
2022-12-31T02:52:23.799Z,2.15
2022-12-31T02:55:09.166Z,3.42
2022-12-31T02:57:44.193Z,2.03
2022-12-31T03:00:33.629Z,2.92
2022-12-31T03:03:02.048Z,1.00
2022-12-31T03:05:33.633Z,1.65
2022-12-31T03:08:00.420Z,4.32
2022-12-31T03:10:27.244Z,2.00
2022-12-31T03:12:54.208Z,2.05
2022-12-31T03:15:26.200Z,2.20
2022-12-31T03:18:17.671Z,2.50
2022-12-31T03:21:08.495Z,4.45
2022-12-31T03:23:43.808Z,1.52
2022-12-31T03:26:12.378Z,1.90
2022-12-31T03:28:41.908Z,1.63
2022-12-31T03:31:09.165Z,1.85
2022-12-31T03:33:39.925Z,2.13
2022-12-31T03:36:12.273Z,2.35
2022-12-31T03:38:39.789Z,2.17
2022-12-31T03:41:06.783Z,2.22
2022-12-31T03:43:33.502Z,2.67
2022-12-31T03:46:01.567Z,1.85
2022-12-31T03:48:28.627Z,2.67
2022-12-31T03:50:55.541Z,2.05
2022-12-31T03:53:22.577Z,3.17
2022-12-31T03:55:53.514Z,1.85
2022-12-31T03:58:21.331Z,1.30
2022-12-31T04:00:48.201Z,2.83
2022-12-31T04:03:14.967Z,2.30
2022-12-31T04:05:41.709Z,2.20
2022-12-31T04:08:08.450Z,2.92
2022-12-31T04:10:35.247Z,1.67
2022-12-31T04:13:04.595Z,1.23
2022-12-31T04:15:32.015Z,0.70
2022-12-31T04:17:58.831Z,2.72
2022-12-31T04:20:25.549Z,1.08
2022-12-31T04:22:52.211Z,1.80
2022-12-31T04:25:18.993Z,1.02
2022-12-31T04:27:45.765Z,1.52
2022-12-31T04:30:13.541Z,2.63
2022-12-31T04:32:40.490Z,1.13
2022-12-31T04:35:07.989Z,2.78
2022-12-31T04:37:34.869Z,1.75
2022-12-31T04:40:05.977Z,2.63
2022-12-31T04:42:34.335Z,0.68
2022-12-31T04:45:01.316Z,3.15
2022-12-31T04:47:28.131Z,2.03
2022-12-31T04:49:54.884Z,2.05
2022-12-31T04:52:22.428Z,0.90
2022-12-31T04:54:49.191Z,0.47
2022-12-31T04:57:15.955Z,1.33
2022-12-31T04:59:42.736Z,2.72
2022-12-31T05:02:09.744Z,7.30
2022-12-31T05:04:36.681Z,1.88
2022-12-31T05:07:03.523Z,1.25
2022-12-31T05:09:31.028Z,3.40
2022-12-31T05:11:57.909Z,0.52
2022-12-31T05:14:24.932Z,1.35
2022-12-31T05:16:52.077Z,0.52
2022-12-31T05:19:18.783Z,0.70
2022-12-31T05:22:05.494Z,0.57
2022-12-31T05:26:59.642Z,0.50
2022-12-31T05:29:26.533Z,2.42
2022-12-31T05:31:53.229Z,2.50
2022-12-31T05:34:20.070Z,1.25
2022-12-31T05:36:46.764Z,0.93
2022-12-31T05:39:13.510Z,0.47
2022-12-31T05:41:40.275Z,1.48
2022-12-31T05:44:06.999Z,0.98
2022-12-31T05:46:33.789Z,0.47
2022-12-31T05:49:00.574Z,1.75
2022-12-31T05:51:27.270Z,0.95
2022-12-31T05:53:53.977Z,1.05
2022-12-31T05:56:20.700Z,1.95
2022-12-31T05:58:47.540Z,1.27
2022-12-31T06:01:14.270Z,13.38
2022-12-31T06:03:41.908Z,2.60
2022-12-31T06:06:08.650Z,4.90
2022-12-31T06:08:35.367Z,1.75
2022-12-31T06:11:02.114Z,0.77
2022-12-31T06:13:28.885Z,1.92
2022-12-31T06:15:55.654Z,1.27
2022-12-31T06:18:22.472Z,1.35
2022-12-31T06:20:49.289Z,0.90
2022-12-31T06:23:15.998Z,0.43
2022-12-31T06:25:42.763Z,0.75
2022-12-31T06:28:12.163Z,2.33
2022-12-31T06:30:44.866Z,0.80
2022-12-31T06:33:11.672Z,1.60
2022-12-31T06:35:38.413Z,1.20
2022-12-31T06:38:05.515Z,1.33
2022-12-31T06:40:32.280Z,1.52
2022-12-31T06:43:00.304Z,1.55
2022-12-31T06:45:27.481Z,0.75
2022-12-31T06:47:54.205Z,1.90
2022-12-31T06:50:20.932Z,0.90
2022-12-31T06:52:47.609Z,3.25
2022-12-31T06:55:14.879Z,1.05
2022-12-31T06:57:41.883Z,1.73
2022-12-31T07:00:10.889Z,3.50
2022-12-31T07:03:07.013Z,2.35
2022-12-31T07:05:44.371Z,1.48
2022-12-31T07:08:19.770Z,1.58
2022-12-31T07:11:21.703Z,2.20
2022-12-31T07:14:45.392Z,1.23
2022-12-31T07:17:40.085Z,2.47
2022-12-31T07:20:12.704Z,1.55
2022-12-31T07:22:39.642Z,2.33
2022-12-31T07:25:07.914Z,1.83
2022-12-31T07:28:04.646Z,2.58
2022-12-31T07:30:34.490Z,8.02
2022-12-31T07:33:22.196Z,5.03
2022-12-31T07:35:58.765Z,5.18
2022-12-31T07:38:49.682Z,7.10
2022-12-31T07:41:39.257Z,4.75
2022-12-31T07:44:44.343Z,6.70
2022-12-31T07:47:21.292Z,7.85
2022-12-31T07:49:48.746Z,3.85
2022-12-31T07:52:15.848Z,3.85
2022-12-31T07:54:43.855Z,3.72
2022-12-31T07:57:13.596Z,2.08
2022-12-31T07:59:45.235Z,6.60
2022-12-31T08:02:33.947Z,10.88
2022-12-31T08:05:26.878Z,10.95
2022-12-31T08:08:02.391Z,7.65
2022-12-31T08:10:36.093Z,3.63
2022-12-31T08:13:05.836Z,5.93
2022-12-31T08:15:33.208Z,4.25
2022-12-31T08:18:00.156Z,4.65
2022-12-31T08:20:29.362Z,1.75
2022-12-31T08:23:14.869Z,5.72
2022-12-31T08:25:50.595Z,3.67
2022-12-31T08:28:23.271Z,4.05
2022-12-31T08:31:08.662Z,2.60
2022-12-31T08:34:00.739Z,2.00
2022-12-31T08:36:53.201Z,5.28
2022-12-31T08:39:31.927Z,4.03
2022-12-31T08:42:02.357Z,2.42
2022-12-31T08:44:37.932Z,1.58
2022-12-31T08:47:38.395Z,2.92
2022-12-31T08:50:06.690Z,4.78
2022-12-31T08:52:33.759Z,5.72
2022-12-31T08:55:01.195Z,4.72
2022-12-31T08:57:39.529Z,10.23
2022-12-31T09:00:12.661Z,6.97
2022-12-31T09:02:54.317Z,28.13
2022-12-31T09:05:32.917Z,17.17
2022-12-31T09:08:08.452Z,9.18
2022-12-31T09:11:22.810Z,10.10
2022-12-31T09:14:02.732Z,11.63
2022-12-31T09:16:51.337Z,3.40
2022-12-31T09:19:18.136Z,6.03
2022-12-31T09:21:45.375Z,2.10
2022-12-31T09:24:13.911Z,3.70
2022-12-31T09:27:05.272Z,2.65
2022-12-31T09:29:55.922Z,11.10
2022-12-31T09:32:44.348Z,3.20
2022-12-31T09:35:29.755Z,2.58
2022-12-31T09:38:13.855Z,1.63
2022-12-31T09:41:06.020Z,3.50
2022-12-31T09:43:47.724Z,1.88
2022-12-31T09:46:26.314Z,1.17
2022-12-31T09:49:23.604Z,3.67
2022-12-31T09:52:16.195Z,1.33
2022-12-31T09:55:12.107Z,1.77
2022-12-31T09:58:02.638Z,3.72
2022-12-31T10:00:59.086Z,3.22
2022-12-31T10:04:00.996Z,5.78
2022-12-31T10:06:52.059Z,7.53
2022-12-31T10:09:31.320Z,9.07
2022-12-31T10:12:03.736Z,2.30
2022-12-31T10:14:45.356Z,2.10
2022-12-31T10:17:29.218Z,1.35
2022-12-31T10:20:23.176Z,2.97
2022-12-31T10:23:16.559Z,1.55
2022-12-31T10:26:06.545Z,2.78
2022-12-31T10:28:45.877Z,2.55
2022-12-31T10:31:39.990Z,4.05
2022-12-31T10:34:24.644Z,2.92
2022-12-31T10:37:10.535Z,5.07
2022-12-31T10:39:54.335Z,2.25
2022-12-31T10:42:48.592Z,2.78
2022-12-31T10:45:18.318Z,5.05
2022-12-31T10:48:22.565Z,3.40
2022-12-31T10:51:19.108Z,4.30
2022-12-31T10:54:10.338Z,10.85
2022-12-31T10:56:49.168Z,5.45
2022-12-31T10:59:36.135Z,1.80
2022-12-31T11:02:34.013Z,3.45
2022-12-31T11:05:30.882Z,3.33
2022-12-31T11:08:09.820Z,3.55
2022-12-31T11:10:54.557Z,1.70
2022-12-31T11:13:56.535Z,4.95
2022-12-31T11:16:53.733Z,3.60
2022-12-31T11:19:35.594Z,5.45
2022-12-31T11:22:46.594Z,3.97
2022-12-31T11:25:51.055Z,2.25
2022-12-31T11:28:39.577Z,6.03
2022-12-31T11:31:12.885Z,1.77
2022-12-31T11:33:55.089Z,1.52
2022-12-31T11:36:25.651Z,5.60
2022-12-31T11:39:01.745Z,1.83
2022-12-31T11:44:16.583Z,3.13
2022-12-31T11:47:04.871Z,4.53
2022-12-31T11:49:50.302Z,3.20
2022-12-31T11:52:25.893Z,3.25
2022-12-31T11:55:18.408Z,4.80
2022-12-31T11:57:55.242Z,3.58
2022-12-31T12:00:24.839Z,4.68
2022-12-31T12:03:12.216Z,5.15
2022-12-31T12:05:40.356Z,6.82
2022-12-31T12:08:07.633Z,2.22
2022-12-31T12:10:47.221Z,9.25
2022-12-31T12:13:23.879Z,3.90
2022-12-31T12:15:59.467Z,3.65
2022-12-31T12:18:47.420Z,4.60
2022-12-31T12:21:23.577Z,2.08
2022-12-31T12:23:56.514Z,1.67
2022-12-31T12:26:38.084Z,1.73
2022-12-31T12:29:23.240Z,2.80
2022-12-31T12:32:04.025Z,2.38
2022-12-31T12:34:36.253Z,1.75
2022-12-31T12:37:03.629Z,4.53
2022-12-31T12:39:33.023Z,6.20
2022-12-31T12:42:11.414Z,2.85
2022-12-31T12:44:38.387Z,1.30
2022-12-31T12:47:07.749Z,2.17
2022-12-31T12:49:46.692Z,1.63
2022-12-31T12:52:31.584Z,2.35
2022-12-31T12:55:07.499Z,1.80
2022-12-31T12:57:42.973Z,2.10
2022-12-31T13:00:20.080Z,2.25
2022-12-31T13:03:16.681Z,1.20
2022-12-31T13:06:08.623Z,1.67
2022-12-31T13:08:38.152Z,0.95
2022-12-31T13:11:26.368Z,0.95
2022-12-31T13:14:01.891Z,2.78
2022-12-31T13:17:06.958Z,2.97
2022-12-31T13:19:59.023Z,3.85
2022-12-31T13:22:35.350Z,4.47
2022-12-31T13:25:26.259Z,4.90
2022-12-31T13:27:57.099Z,8.27
2022-12-31T13:30:41.586Z,2.83
2022-12-31T13:33:16.438Z,6.22
2022-12-31T13:35:59.871Z,6.97
2022-12-31T13:38:36.927Z,7.78
2022-12-31T13:41:21.378Z,19.02
2022-12-31T13:44:02.525Z,9.90
2022-12-31T13:47:06.966Z,5.07
2022-12-31T13:49:37.687Z,4.78
2022-12-31T13:52:16.628Z,3.95
2022-12-31T13:55:15.147Z,4.95
2022-12-31T13:57:53.484Z,3.50
2022-12-31T14:00:33.334Z,2.60
2022-12-31T14:03:03.128Z,1.50
2022-12-31T14:05:36.683Z,4.15
2022-12-31T14:08:05.893Z,2.42
2022-12-31T14:10:57.402Z,3.08
2022-12-31T14:13:49.696Z,2.00
2022-12-31T14:16:28.106Z,1.75
2022-12-31T14:19:08.471Z,1.85
2022-12-31T14:21:44.603Z,1.80
2022-12-31T14:29:15.458Z,2.28
2022-12-31T14:31:45.194Z,4.30
2022-12-31T14:34:28.751Z,3.25
2022-12-31T14:37:09.046Z,1.48
2022-12-31T14:40:00.761Z,1.92
2022-12-31T14:42:36.792Z,1.98
2022-12-31T14:47:50.559Z,2.22
2022-12-31T14:50:24.820Z,2.28
2022-12-31T14:52:55.909Z,1.77
2022-12-31T14:55:28.865Z,2.83
2022-12-31T15:00:56.103Z,2.53
2022-12-31T15:03:31.566Z,2.87
2022-12-31T15:06:23.459Z,2.35
2022-12-31T15:09:24.209Z,3.33
2022-12-31T15:12:16.677Z,4.07
2022-12-31T15:15:08.488Z,2.92
2022-12-31T15:17:56.320Z,3.97
2022-12-31T15:20:44.593Z,2.83
2022-12-31T15:23:23.980Z,3.95
2022-12-31T15:26:01.463Z,5.07
2022-12-31T15:28:35.287Z,4.68
2022-12-31T15:31:22.411Z,5.82
2022-12-31T15:33:59.831Z,9.35
2022-12-31T15:36:32.711Z,6.07
2022-12-31T15:39:07.342Z,5.70
2022-12-31T15:41:38.139Z,5.10
2022-12-31T15:44:50.917Z,5.22
2022-12-31T15:47:33.043Z,5.38
2022-12-31T15:50:15.002Z,8.45
2022-12-31T15:52:54.786Z,3.63
2022-12-31T15:55:37.588Z,7.13
2022-12-31T15:58:10.393Z,7.03
2022-12-31T16:00:46.057Z,5.22
2022-12-31T16:03:25.710Z,5.22
2022-12-31T16:05:57.016Z,6.70
2022-12-31T16:08:27.482Z,5.43
2022-12-31T16:10:55.323Z,7.05
2022-12-31T16:13:25.414Z,8.18
2022-12-31T16:15:57.735Z,7.88
2022-12-31T16:18:24.488Z,6.78
2022-12-31T16:20:51.894Z,5.95
2022-12-31T16:23:21.623Z,5.43
2022-12-31T16:25:49.641Z,8.80
2022-12-31T16:28:19.870Z,9.27
2022-12-31T16:31:00.616Z,14.48
2022-12-31T16:33:27.613Z,19.48
2022-12-31T16:35:57.672Z,18.02
2022-12-31T16:38:35.646Z,15.75
2022-12-31T16:41:02.317Z,17.50
2022-12-31T16:43:30.155Z,47.60
2022-12-31T16:46:06.597Z,102.45
2022-12-31T16:48:33.414Z,81.10
2022-12-31T16:51:00.426Z,28.55
2022-12-31T16:53:28.311Z,24.95
2022-12-31T16:56:02.056Z,22.20
2022-12-31T16:58:32.083Z,20.13
2022-12-31T17:01:21.366Z,18.23
2022-12-31T17:03:58.045Z,20.20
2022-12-31T17:06:25.836Z,19.73
2022-12-31T17:08:55.807Z,22.77
2022-12-31T17:11:36.543Z,24.15
2022-12-31T17:14:06.751Z,25.33
2022-12-31T17:16:38.400Z,21.73
2022-12-31T17:19:05.217Z,23.33
2022-12-31T17:21:32.883Z,20.10
2022-12-31T17:24:06.304Z,17.95
2022-12-31T17:26:35.703Z,15.85
2022-12-31T17:29:05.152Z,15.85
2022-12-31T17:31:38.829Z,15.35
2022-12-31T17:34:20.704Z,18.02
2022-12-31T17:37:10.461Z,16.05
2022-12-31T17:39:48.691Z,19.35
2022-12-31T17:42:27.920Z,19.33
2022-12-31T17:44:58.652Z,21.38
2022-12-31T17:47:34.259Z,55.42
2022-12-31T17:50:31.681Z,28.75
2022-12-31T17:53:12.534Z,33.35
2022-12-31T17:55:42.018Z,26.48
2022-12-31T17:58:15.295Z,28.33
2022-12-31T18:00:42.021Z,35.17
2022-12-31T18:03:08.883Z,30.55
2022-12-31T18:05:35.614Z,21.88
2022-12-31T18:08:02.312Z,23.95
2022-12-31T18:10:34.322Z,23.33
2022-12-31T18:13:01.856Z,24.42
2022-12-31T18:15:28.576Z,23.85
2022-12-31T18:17:55.261Z,27.85
2022-12-31T18:20:22.923Z,24.58
2022-12-31T18:22:50.015Z,19.98
2022-12-31T18:25:24.700Z,18.80
2022-12-31T18:27:52.145Z,17.40
2022-12-31T18:30:23.353Z,19.52
2022-12-31T18:32:50.197Z,21.65
2022-12-31T18:35:48.986Z,21.42
2022-12-31T18:38:13.230Z,23.02
2022-12-31T18:40:44.092Z,21.20
2022-12-31T18:43:18.598Z,31.67
2022-12-31T18:45:46.603Z,23.45
2022-12-31T18:48:13.451Z,25.33
2022-12-31T18:50:41.019Z,18.92
2022-12-31T18:53:12.843Z,28.88
2022-12-31T18:55:44.236Z,25.50
2022-12-31T18:58:11.285Z,30.23
2022-12-31T19:00:38.429Z,23.65
2022-12-31T19:03:08.215Z,18.95
2022-12-31T19:05:37.414Z,22.63
2022-12-31T19:08:04.465Z,21.85
2022-12-31T19:10:31.362Z,21.60
2022-12-31T19:12:58.150Z,25.23
2022-12-31T19:15:29.757Z,23.92
2022-12-31T19:17:57.187Z,26.58
2022-12-31T19:20:24.244Z,34.38
2022-12-31T19:22:51.032Z,29.00
2022-12-31T19:25:24.091Z,30.45
2022-12-31T19:27:51.260Z,37.60
2022-12-31T19:30:22.244Z,33.30
2022-12-31T19:32:49.091Z,28.23
2022-12-31T19:35:16.776Z,37.65
2022-12-31T19:37:45.160Z,36.22
2022-12-31T19:40:27.427Z,32.15
2022-12-31T19:42:55.790Z,31.05
2022-12-31T19:45:25.333Z,32.72
2022-12-31T19:47:53.027Z,35.38
2022-12-31T19:50:24.092Z,73.35
2022-12-31T19:52:53.215Z,49.58
2022-12-31T19:55:21.901Z,57.25
2022-12-31T19:57:49.027Z,60.20
2022-12-31T20:00:17.694Z,40.33
2022-12-31T20:02:46.417Z,80.32
2022-12-31T20:05:15.982Z,68.13
2022-12-31T20:07:42.944Z,64.15
2022-12-31T20:10:10.831Z,47.67
2022-12-31T20:12:44.194Z,44.42
2022-12-31T20:15:11.648Z,30.98
2022-12-31T20:17:38.636Z,34.63
2022-12-31T20:20:06.848Z,35.20
2022-12-31T20:22:33.851Z,28.35
2022-12-31T20:25:00.702Z,31.15
2022-12-31T20:27:27.706Z,49.13
2022-12-31T20:29:54.505Z,33.42
2022-12-31T20:32:21.208Z,36.92
2022-12-31T20:34:47.993Z,32.17
2022-12-31T20:37:14.732Z,39.22
2022-12-31T20:39:42.687Z,40.20
2022-12-31T20:42:09.561Z,34.03
2022-12-31T20:44:36.424Z,32.53
2022-12-31T20:47:03.298Z,32.30
2022-12-31T20:50:00.671Z,33.92
2022-12-31T20:52:16.839Z,28.13
2022-12-31T20:54:43.553Z,37.92
2022-12-31T20:57:10.328Z,30.33
2022-12-31T20:59:37.069Z,37.15
2022-12-31T21:04:50.753Z,33.03
2022-12-31T21:07:17.607Z,29.73
2022-12-31T21:09:44.382Z,30.58
2022-12-31T21:12:30.599Z,30.88
2022-12-31T21:14:57.560Z,29.23
2022-12-31T21:17:24.359Z,28.17
2022-12-31T21:19:51.096Z,28.77
2022-12-31T21:22:17.803Z,31.52
2022-12-31T21:24:44.562Z,29.95
2022-12-31T21:27:11.369Z,30.42
2022-12-31T21:29:55.644Z,26.80
2022-12-31T21:32:24.943Z,29.38
2022-12-31T21:35:31.083Z,32.47
2022-12-31T21:40:25.007Z,36.30
2022-12-31T21:42:51.733Z,34.88
2022-12-31T21:45:18.434Z,35.50
2022-12-31T21:48:03.991Z,35.75
2022-12-31T21:50:30.888Z,31.77
2022-12-31T21:52:57.579Z,22.73
2022-12-31T21:55:42.914Z,26.98
2022-12-31T21:58:26.816Z,23.67
2022-12-31T22:01:14.158Z,23.63
2022-12-31T22:03:41.481Z,27.30
2022-12-31T22:06:28.639Z,27.35
2022-12-31T22:08:56.486Z,23.75
2022-12-31T22:11:26.308Z,26.92
2022-12-31T22:13:54.119Z,26.52
2022-12-31T22:16:21.849Z,62.83
2022-12-31T22:18:49.429Z,39.85
2022-12-31T22:21:20.809Z,37.10
2022-12-31T22:23:49.967Z,28.08
2022-12-31T22:26:18.361Z,28.48
2022-12-31T22:28:46.173Z,24.25
2022-12-31T22:31:14.980Z,36.00
2022-12-31T22:33:43.114Z,26.45
2022-12-31T22:36:15.529Z,22.30
2022-12-31T22:38:42.865Z,22.00
2022-12-31T22:41:21.061Z,18.52
2022-12-31T22:43:50.174Z,21.27
2022-12-31T22:46:26.839Z,21.63
2022-12-31T22:48:56.779Z,21.85
2022-12-31T22:51:23.533Z,21.55
2022-12-31T22:53:50.303Z,22.75
2022-12-31T22:56:19.226Z,31.58
2022-12-31T22:58:46.340Z,63.72
2022-12-31T23:01:23.799Z,66.45
2022-12-31T23:03:52.577Z,75.80
2022-12-31T23:06:20.743Z,179.02
2022-12-31T23:09:06.839Z,273.30
2022-12-31T23:11:35.585Z,296.70
2022-12-31T23:14:21.722Z,330.10
2022-12-31T23:17:29.413Z,336.85
2022-12-31T23:20:12.465Z,333.73
2022-12-31T23:22:57.982Z,261.10
2022-12-31T23:25:24.683Z,206.77
2022-12-31T23:27:51.415Z,570.15
2022-12-31T23:30:18.186Z,371.88
2022-12-31T23:32:44.868Z,195.60
2022-12-31T23:35:11.683Z,180.15
2022-12-31T23:37:38.397Z,168.90
2022-12-31T23:40:06.384Z,152.32
2022-12-31T23:42:33.168Z,150.05
2022-12-31T23:44:59.941Z,133.73
2022-12-31T23:47:26.729Z,118.70
2022-12-31T23:49:53.538Z,110.07
2022-12-31T23:52:20.284Z,89.88
2022-12-31T23:54:47.013Z,105.43
2022-12-31T23:57:13.753Z,78.50
2022-12-31T23:59:40.503Z,78.78
