createdAt,value
2019-02-24T00:02:12.558Z,99323.36
2019-02-24T00:04:42.890Z,99321.08
2019-02-24T00:07:13.140Z,99322.86
2019-02-24T00:09:43.425Z,99320.19
2019-02-24T00:12:13.657Z,99334.55
2019-02-24T00:14:43.991Z,99337.69
2019-02-24T00:17:14.576Z,99334.60
2019-02-24T00:19:45.932Z,99334.22
2019-02-24T00:22:16.137Z,99337.30
2019-02-24T00:24:46.510Z,99332.38
2019-02-24T00:27:16.822Z,99333.33
2019-02-24T00:29:47.162Z,99338.75
2019-02-24T00:32:17.403Z,99335.19
2019-02-24T00:34:47.650Z,99337.47
2019-02-24T00:37:17.974Z,99324.95
2019-02-24T00:39:48.282Z,99325.41
2019-02-24T00:42:18.472Z,99331.21
2019-02-24T00:44:48.790Z,99321.82
2019-02-24T00:47:19.022Z,99325.02
2019-02-24T00:49:49.473Z,99315.67
2019-02-24T00:52:19.845Z,99314.34
2019-02-24T00:54:51.251Z,99323.22
2019-02-24T00:57:21.506Z,99323.72
2019-02-24T00:59:51.959Z,99327.27
2019-02-24T01:02:22.292Z,99335.31
2019-02-24T01:04:52.700Z,99337.54
2019-02-24T01:07:22.989Z,99326.91
2019-02-24T01:09:53.400Z,99323.80
2019-02-24T01:12:23.640Z,99321.55
2019-02-24T01:14:54.018Z,99327.37
2019-02-24T01:17:24.315Z,99334.08
2019-02-24T01:19:54.562Z,99338.55
2019-02-24T01:22:24.906Z,99332.30
2019-02-24T01:24:55.250Z,99335.47
2019-02-24T01:27:25.573Z,99331.84
2019-02-24T01:29:55.892Z,99329.16
2019-02-24T01:32:26.153Z,99331.45
2019-02-24T01:34:56.461Z,99340.78
2019-02-24T01:37:26.738Z,99347.56
2019-02-24T01:39:57.117Z,99346.70
2019-02-24T01:42:27.324Z,99350.67
2019-02-24T01:44:57.590Z,99353.41
2019-02-24T01:47:27.938Z,99352.98
2019-02-24T01:49:58.304Z,99353.03
2019-02-24T01:52:28.574Z,99347.16
2019-02-24T01:54:58.858Z,99345.87
2019-02-24T01:57:29.155Z,99346.27
2019-02-24T01:59:59.375Z,99343.59
2019-02-24T02:02:31.756Z,99350.75
2019-02-24T02:05:02.182Z,99350.75
2019-02-24T02:07:33.801Z,99350.75
2019-02-24T02:10:06.111Z,99346.78
2019-02-24T02:12:36.436Z,99344.55
2019-02-24T02:15:06.765Z,99357.11
2019-02-24T02:17:36.980Z,99351.73
2019-02-24T02:20:07.464Z,99354.88
2019-02-24T02:22:37.729Z,99361.13
2019-02-24T02:25:08.060Z,99363.38
2019-02-24T02:27:40.640Z,99357.56
2019-02-24T02:30:11.079Z,99349.56
2019-02-24T02:32:41.667Z,99349.08
2019-02-24T02:35:12.089Z,99353.09
2019-02-24T02:37:42.348Z,99353.16
2019-02-24T02:40:12.678Z,99354.49
2019-02-24T02:42:43.036Z,99353.16
2019-02-24T02:45:13.351Z,99347.39
2019-02-24T02:47:45.330Z,99353.09
2019-02-24T02:50:15.525Z,99354.09
2019-02-24T02:52:45.965Z,99356.39
2019-02-24T02:55:16.233Z,99358.97
2019-02-24T02:57:46.583Z,99351.86
2019-02-24T03:00:32.210Z,99355.88
2019-02-24T03:03:02.558Z,99352.27
2019-02-24T03:05:32.784Z,99350.07
2019-02-24T03:08:06.626Z,99337.16
2019-02-24T03:10:36.929Z,99326.94
2019-02-24T03:13:07.491Z,99324.27
2019-02-24T03:15:37.849Z,99326.00
2019-02-24T03:18:08.174Z,99323.32
2019-02-24T03:20:38.521Z,99324.66
2019-02-24T03:23:12.278Z,99322.44
2019-02-24T03:25:43.789Z,99316.67
2019-02-24T03:28:14.137Z,99309.51
2019-02-24T03:30:45.456Z,99314.39
2019-02-24T03:33:15.846Z,99317.55
2019-02-24T03:35:46.194Z,99309.08
2019-02-24T03:38:16.462Z,99305.05
2019-02-24T03:40:46.790Z,99305.89
2019-02-24T03:43:17.143Z,99308.19
2019-02-24T03:45:47.391Z,99308.67
2019-02-24T03:48:17.697Z,99305.50
2019-02-24T03:50:48.038Z,99309.53
2019-02-24T03:53:18.299Z,99306.84
2019-02-24T03:55:48.615Z,99308.67
2019-02-24T03:58:18.976Z,99307.73
2019-02-24T04:00:49.257Z,99310.92
2019-02-24T04:03:19.498Z,99308.70
2019-02-24T04:05:49.839Z,99308.24
2019-02-24T04:08:20.155Z,99313.61
2019-02-24T04:10:50.352Z,99305.16
2019-02-24T04:13:20.661Z,99312.27
2019-02-24T04:15:50.920Z,99317.63
2019-02-24T04:18:21.913Z,99310.03
2019-02-24T04:20:53.288Z,99316.73
2019-02-24T04:23:23.843Z,99315.45
2019-02-24T04:25:54.134Z,99305.61
2019-02-24T04:28:24.431Z,99303.81
2019-02-24T04:30:54.615Z,99298.02
2019-02-24T04:33:24.897Z,99294.89
2019-02-24T04:35:55.257Z,99292.66
2019-02-24T04:38:25.595Z,99303.84
2019-02-24T04:40:55.897Z,99302.93
2019-02-24T04:43:26.130Z,99304.33
2019-02-24T04:45:56.425Z,99302.50
2019-02-24T04:48:27.776Z,99296.28
2019-02-24T04:50:58.095Z,99300.70
2019-02-24T04:53:28.380Z,99307.45
2019-02-24T04:55:58.635Z,99316.79
2019-02-24T04:58:29.818Z,99317.25
2019-02-24T05:01:00.144Z,99316.39
2019-02-24T05:03:30.476Z,99323.55
2019-02-24T05:06:01.759Z,99332.05
2019-02-24T05:08:32.141Z,99331.99
2019-02-24T05:11:02.432Z,99329.36
2019-02-24T05:13:32.746Z,99329.80
2019-02-24T05:16:03.185Z,99330.66
2019-02-24T05:18:33.486Z,99325.34
2019-02-24T05:21:03.813Z,99318.69
2019-02-24T05:23:34.075Z,99312.39
2019-02-24T05:26:04.610Z,99317.80
2019-02-24T05:28:35.041Z,99320.48
2019-02-24T05:31:05.388Z,99324.94
2019-02-24T05:33:35.704Z,99325.84
2019-02-24T05:36:05.998Z,99335.28
2019-02-24T05:38:37.331Z,99337.97
2019-02-24T05:41:07.580Z,99337.91
2019-02-24T05:43:37.835Z,99329.47
2019-02-24T05:46:09.234Z,99327.19
2019-02-24T05:48:39.559Z,99327.23
2019-02-24T05:51:09.772Z,99325.84
2019-02-24T05:53:40.150Z,99330.83
2019-02-24T05:56:10.494Z,99320.53
2019-02-24T05:58:40.954Z,99314.28
2019-02-24T06:01:11.363Z,99314.28
2019-02-24T06:03:41.596Z,99306.67
2019-02-24T06:06:11.918Z,99304.45
2019-02-24T06:08:43.812Z,99311.61
2019-02-24T06:11:14.142Z,99315.23
2019-02-24T06:13:44.394Z,99322.38
2019-02-24T06:16:14.669Z,99316.08
2019-02-24T06:18:44.899Z,99308.97
2019-02-24T06:21:15.206Z,99306.34
2019-02-24T06:26:14.605Z,99303.16
2019-02-24T06:28:44.915Z,99299.59
2019-02-24T06:31:15.207Z,99304.91
2019-02-24T06:33:47.682Z,99296.30
2019-02-24T06:36:17.937Z,99292.20
2019-02-24T06:38:48.237Z,99282.31
2019-02-24T06:41:18.445Z,99275.55
2019-02-24T06:43:51.364Z,99269.30
2019-02-24T06:46:24.152Z,99268.95
2019-02-24T06:48:54.527Z,99265.95
2019-02-24T06:51:24.901Z,99267.97
2019-02-24T06:53:55.130Z,99272.49
2019-02-24T06:56:25.465Z,99272.98
2019-02-24T06:58:55.803Z,99273.48
2019-02-24T07:01:26.108Z,99274.39
2019-02-24T07:03:56.384Z,99272.49
2019-02-24T07:06:26.722Z,99270.25
2019-02-24T07:08:57.068Z,99260.35
2019-02-24T07:11:27.458Z,99257.67
2019-02-24T07:13:57.730Z,99248.66
2019-02-24T07:16:28.049Z,99237.88
2019-02-24T07:18:58.340Z,99230.23
2019-02-24T07:21:28.603Z,99220.83
2019-02-24T07:23:58.948Z,99214.97
2019-02-24T07:26:29.205Z,99203.41
2019-02-24T07:28:59.580Z,99205.59
2019-02-24T07:31:29.892Z,99202.05
2019-02-24T07:34:00.198Z,99202.91
2019-02-24T07:36:30.501Z,99203.79
2019-02-24T07:39:00.764Z,99196.58
2019-02-24T07:41:32.614Z,99174.66
2019-02-24T07:44:01.771Z,99171.98
2019-02-24T07:46:33.185Z,99162.14
2019-02-24T07:49:03.514Z,99166.05
2019-02-24T07:51:33.872Z,99195.98
2019-02-24T07:54:04.105Z,99197.73
2019-02-24T07:56:34.433Z,99193.70
2019-02-24T07:59:05.652Z,99197.33
2019-02-24T08:01:36.984Z,99199.52
2019-02-24T08:04:07.271Z,99190.11
2019-02-24T08:06:37.615Z,99197.22
2019-02-24T08:09:08.037Z,99197.67
2019-02-24T08:11:38.328Z,99203.86
2019-02-24T08:14:08.702Z,99211.89
2019-02-24T08:16:39.143Z,99214.57
2019-02-24T08:19:09.575Z,99213.63
2019-02-24T08:21:39.870Z,99216.77
2019-02-24T08:24:10.103Z,99205.58
2019-02-24T08:26:40.393Z,99209.52
2019-02-24T08:29:10.710Z,99216.25
2019-02-24T08:31:40.995Z,99223.02
2019-02-24T08:34:11.389Z,99236.38
2019-02-24T08:36:41.701Z,99243.52
2019-02-24T08:39:12.014Z,99239.03
2019-02-24T08:41:42.298Z,99248.77
2019-02-24T08:44:12.673Z,99259.94
2019-02-24T08:46:43.000Z,99262.16
2019-02-24T08:49:13.278Z,99261.73
2019-02-24T08:51:44.523Z,99262.61
2019-02-24T08:54:14.917Z,99263.50
2019-02-24T08:56:45.296Z,99261.22
2019-02-24T08:59:15.619Z,99258.53
2019-02-24T09:01:45.838Z,99251.77
2019-02-24T09:04:18.908Z,99245.12
2019-02-24T09:06:49.210Z,99252.26
2019-02-24T09:09:19.727Z,99255.40
2019-02-24T09:11:50.071Z,99249.58
2019-02-24T09:14:21.521Z,99238.79
2019-02-24T09:16:51.994Z,99235.22
2019-02-24T09:19:22.212Z,99237.90
2019-02-24T09:21:52.491Z,99242.81
2019-02-24T09:24:23.917Z,99233.81
2019-02-24T09:26:54.325Z,99232.02
2019-02-24T09:29:24.581Z,99241.84
2019-02-24T09:31:55.085Z,99244.53
2019-02-24T09:34:37.056Z,99252.58
2019-02-24T09:37:07.304Z,99255.27
2019-02-24T09:39:37.549Z,99249.89
2019-02-24T09:42:07.863Z,99249.89
2019-02-24T09:44:38.107Z,99248.50
2019-02-24T09:47:08.343Z,99244.98
2019-02-24T09:49:38.800Z,99239.16
2019-02-24T09:52:09.110Z,99229.71
2019-02-24T09:54:39.343Z,99232.72
2019-02-24T09:57:09.703Z,99228.75
2019-02-24T09:59:39.966Z,99225.23
2019-02-24T10:02:10.241Z,99221.66
2019-02-24T10:04:40.660Z,99235.48
2019-02-24T10:07:10.864Z,99240.83
2019-02-24T10:09:42.284Z,99244.41
2019-02-24T10:12:12.526Z,99229.20
2019-02-24T10:14:44.006Z,99225.63
2019-02-24T10:17:14.192Z,99225.55
2019-02-24T10:19:45.630Z,99219.75
2019-02-24T10:22:15.957Z,99217.95
2019-02-24T10:24:48.029Z,99214.81
2019-02-24T10:27:18.365Z,99216.05
2019-02-24T10:29:48.621Z,99213.48
2019-02-24T10:32:21.663Z,99214.81
2019-02-24T10:34:51.996Z,99219.44
2019-02-24T10:37:22.969Z,99225.45
2019-02-24T10:39:53.291Z,99223.66
2019-02-24T10:42:23.555Z,99233.55
2019-02-24T10:44:53.813Z,99244.72
2019-02-24T10:47:25.065Z,99249.20
2019-02-24T10:49:56.282Z,99247.86
2019-02-24T10:52:26.528Z,99257.62
2019-02-24T10:54:58.991Z,99257.14
2019-02-24T10:57:29.310Z,99253.17
2019-02-24T11:00:00.724Z,99258.08
2019-02-24T11:02:32.427Z,99250.54
2019-02-24T11:05:02.704Z,99248.26
2019-02-24T11:07:34.043Z,99244.40
2019-02-24T11:10:04.550Z,99246.14
2019-02-24T11:12:36.192Z,99247.09
2019-02-24T11:15:06.816Z,99244.40
2019-02-24T11:17:37.143Z,99248.42
2019-02-24T11:20:08.512Z,99241.72
2019-02-24T11:22:39.185Z,99241.72
2019-02-24T11:25:10.115Z,99235.47
2019-02-24T11:27:41.913Z,99223.79
2019-02-24T11:30:12.237Z,99219.37
2019-02-24T11:32:42.552Z,99207.81
2019-02-24T11:35:12.952Z,99207.75
2019-02-24T11:37:43.216Z,99201.50
2019-02-24T11:40:13.469Z,99197.02
2019-02-24T11:42:43.790Z,99201.05
2019-02-24T11:45:13.975Z,99198.81
2019-02-24T11:47:45.328Z,99192.59
2019-02-24T11:50:16.393Z,99189.42
2019-02-24T11:52:47.858Z,99196.56
2019-02-24T11:55:18.206Z,99192.63
2019-02-24T11:57:48.601Z,99192.17
2019-02-24T12:00:21.929Z,99182.38
2019-02-24T12:02:52.274Z,99173.45
2019-02-24T12:05:22.628Z,99177.02
2019-02-24T12:07:53.034Z,99175.67
2019-02-24T12:10:23.719Z,99171.65
2019-02-24T12:12:54.956Z,99165.85
2019-02-24T12:15:25.208Z,99150.64
2019-02-24T12:17:55.507Z,99132.78
2019-02-24T12:20:26.791Z,99129.19
2019-02-24T12:22:57.121Z,99123.45
2019-02-24T12:25:27.496Z,99124.73
2019-02-24T12:27:57.884Z,99117.17
2019-02-24T12:30:28.192Z,99118.91
2019-02-24T12:32:58.791Z,99114.06
2019-02-24T12:35:29.039Z,99118.52
2019-02-24T12:37:59.288Z,99117.51
2019-02-24T12:40:31.130Z,99116.17
2019-02-24T12:43:01.439Z,99117.05
2019-02-24T12:45:31.782Z,99109.45
2019-02-24T12:48:02.034Z,99109.97
2019-02-24T12:50:32.594Z,99111.80
2019-02-24T12:53:02.940Z,99111.83
2019-02-24T12:55:33.258Z,99104.27
2019-02-24T12:58:03.631Z,99085.95
2019-02-24T13:00:33.903Z,99088.52
2019-02-24T13:03:04.210Z,99081.87
2019-02-24T13:05:34.482Z,99085.83
2019-02-24T13:08:04.772Z,99081.47
2019-02-24T13:10:35.095Z,99076.50
2019-02-24T13:13:05.421Z,99067.62
2019-02-24T13:15:35.653Z,99068.58
2019-02-24T13:18:06.901Z,99066.80
2019-02-24T13:20:37.184Z,99057.88
2019-02-24T13:23:07.650Z,99048.46
2019-02-24T13:25:37.995Z,99030.59
2019-02-24T13:28:08.246Z,99039.16
2019-02-24T13:30:41.449Z,99039.16
2019-02-24T13:33:11.877Z,99034.22
2019-02-24T13:35:42.217Z,99029.31
2019-02-24T13:38:12.508Z,99024.41
2019-02-24T13:40:42.811Z,99013.22
2019-02-24T13:43:14.114Z,99010.54
2019-02-24T13:45:44.546Z,99012.28
2019-02-24T13:48:14.854Z,99012.34
2019-02-24T13:50:45.190Z,99010.94
2019-02-24T13:53:15.541Z,99014.95
2019-02-24T13:55:45.805Z,99007.80
2019-02-24T13:58:16.206Z,99000.70
2019-02-24T14:00:46.933Z,98985.52
2019-02-24T14:03:17.147Z,98988.20
2019-02-24T14:05:47.366Z,98983.78
2019-02-24T14:08:17.678Z,98981.49
2019-02-24T14:10:49.252Z,98984.69
2019-02-24T14:13:19.556Z,98991.40
2019-02-24T14:15:52.840Z,98994.97
2019-02-24T14:18:23.132Z,98992.80
2019-02-24T14:20:53.827Z,98996.45
2019-02-24T14:23:24.146Z,98992.43
2019-02-24T14:25:54.460Z,98997.40
2019-02-24T14:28:24.768Z,99009.47
2019-02-24T14:30:55.033Z,99009.41
2019-02-24T14:33:25.320Z,99002.27
2019-02-24T14:35:55.714Z,98998.68
2019-02-24T14:38:25.976Z,98998.31
2019-02-24T14:40:56.182Z,98997.86
2019-02-24T14:43:26.453Z,98998.74
2019-02-24T14:45:57.749Z,99005.02
2019-02-24T14:48:28.016Z,99005.98
2019-02-24T14:50:58.362Z,99011.78
2019-02-24T14:53:28.781Z,99006.88
2019-02-24T14:55:59.001Z,99011.35
2019-02-24T14:58:29.276Z,99007.76
2019-02-24T15:01:00.801Z,99008.73
2019-02-24T15:03:31.173Z,99007.39
2019-02-24T15:06:01.773Z,99011.87
2019-02-24T15:08:34.324Z,99011.47
2019-02-24T15:11:04.720Z,99009.67
2019-02-24T15:13:34.982Z,99014.16
2019-02-24T15:16:05.391Z,99018.69
2019-02-24T15:18:35.583Z,99019.58
2019-02-24T15:21:05.868Z,99020.42
2019-02-24T15:23:38.758Z,99022.20
2019-02-24T15:26:08.964Z,99025.85
2019-02-24T15:28:39.394Z,99037.01
2019-02-24T15:31:09.649Z,99039.71
2019-02-24T15:33:40.004Z,99048.27
2019-02-24T15:36:10.238Z,99050.04
2019-02-24T15:38:41.637Z,99043.40
2019-02-24T15:41:11.857Z,99026.36
2019-02-24T15:43:42.106Z,99031.78
2019-02-24T15:46:12.438Z,99035.81
2019-02-24T15:48:42.785Z,99038.48
2019-02-24T15:51:14.641Z,99048.33
2019-02-24T15:53:44.919Z,99048.78
2019-02-24T15:56:15.463Z,99051.07
2019-02-24T15:58:46.913Z,99045.70
2019-02-24T16:01:17.114Z,99045.70
2019-02-24T16:03:47.367Z,99044.42
2019-02-24T16:06:17.748Z,99047.45
2019-02-24T16:08:48.080Z,99059.56
2019-02-24T16:11:18.416Z,99064.93
2019-02-24T16:13:49.853Z,99065.88
2019-02-24T16:16:20.204Z,99073.86
2019-02-24T16:18:50.478Z,99077.94
2019-02-24T16:21:20.835Z,99079.28
2019-02-24T16:23:51.040Z,99077.05
2019-02-24T16:26:21.336Z,99072.14
2019-02-24T16:28:51.701Z,99078.84
2019-02-24T16:33:52.022Z,99079.73
2019-02-24T16:36:22.368Z,99083.30
2019-02-24T16:38:52.693Z,99079.73
2019-02-24T16:41:23.953Z,99074.43
2019-02-24T16:43:55.631Z,99077.11
2019-02-24T16:46:25.949Z,99078.45
2019-02-24T16:48:56.320Z,99083.44
2019-02-24T16:51:26.704Z,99080.70
2019-02-24T16:53:57.034Z,99079.81
2019-02-24T16:56:27.356Z,99078.97
2019-02-24T16:58:58.744Z,99086.13
2019-02-24T17:01:29.339Z,99087.41
2019-02-24T17:03:59.731Z,99088.34
2019-02-24T17:06:32.309Z,99096.84
2019-02-24T17:09:03.371Z,99100.41
2019-02-24T17:11:36.492Z,99104.89
2019-02-24T17:14:06.872Z,99093.70
2019-02-24T17:16:37.075Z,99098.64
2019-02-24T17:19:07.458Z,99098.70
2019-02-24T17:21:37.896Z,99083.06
2019-02-24T17:24:08.567Z,99075.85
2019-02-24T17:26:38.866Z,99073.60
2019-02-24T17:29:10.286Z,99078.97
2019-02-24T17:31:40.600Z,99085.23
2019-02-24T17:34:11.168Z,99093.70
2019-02-24T17:36:42.570Z,99106.68
2019-02-24T17:39:14.488Z,99123.20
2019-02-24T17:41:45.261Z,99116.52
2019-02-24T17:44:15.618Z,99123.71
2019-02-24T17:46:47.335Z,99126.39
2019-02-24T17:49:17.712Z,99117.92
2019-02-24T17:51:49.186Z,99126.84
2019-02-24T17:54:19.504Z,99127.30
2019-02-24T17:56:49.857Z,99133.60
2019-02-24T17:59:20.187Z,99140.30
2019-02-24T18:01:50.587Z,99135.80
2019-02-24T18:04:20.826Z,99132.66
2019-02-24T18:06:51.181Z,99134.00
2019-02-24T18:09:22.435Z,99135.77
2019-02-24T18:11:52.778Z,99134.83
2019-02-24T18:14:24.939Z,99148.23
2019-02-24T18:16:55.242Z,99158.12
2019-02-24T18:19:25.539Z,99155.39
2019-02-24T18:21:55.934Z,99153.20
2019-02-24T18:24:26.277Z,99156.33
2019-02-24T18:26:56.663Z,99156.73
2019-02-24T18:29:29.295Z,99165.27
2019-02-24T18:32:00.053Z,99155.00
2019-02-24T18:34:32.162Z,99149.58
2019-02-24T18:37:02.898Z,99148.69
2019-02-24T18:39:33.247Z,99155.00
2019-02-24T18:42:03.780Z,99163.04
2019-02-24T18:44:34.189Z,99169.28
2019-02-24T18:47:04.661Z,99159.92
2019-02-24T18:49:35.150Z,99156.73
2019-02-24T18:52:05.671Z,99159.91
2019-02-24T18:54:38.858Z,99161.70
2019-02-24T18:57:09.285Z,99159.91
2019-02-24T18:59:39.675Z,99155.39
2019-02-24T19:02:10.104Z,99151.86
2019-02-24T19:04:40.812Z,99150.03
2019-02-24T19:07:11.307Z,99150.54
2019-02-24T19:09:41.659Z,99137.57
2019-02-24T19:12:14.178Z,99139.80
2019-02-24T19:14:44.650Z,99136.23
2019-02-24T19:17:15.118Z,99133.55
2019-02-24T19:19:45.485Z,99129.47
2019-02-24T19:22:15.835Z,99127.22
2019-02-24T19:24:48.472Z,99126.84
2019-02-24T19:27:18.894Z,99127.73
2019-02-24T19:29:49.823Z,99133.55
2019-02-24T19:32:20.206Z,99122.83
2019-02-24T19:34:50.487Z,99122.88
2019-02-24T19:37:20.899Z,99121.05
2019-02-24T19:39:51.230Z,99116.58
2019-02-24T19:42:21.621Z,99129.53
2019-02-24T19:44:51.920Z,99134.00
2019-02-24T19:47:22.366Z,99128.64
2019-02-24T19:49:52.637Z,99124.16
2019-02-24T19:52:22.931Z,99126.39
2019-02-24T19:54:53.258Z,99122.77
2019-02-24T19:57:23.564Z,99119.69
2019-02-24T19:59:56.182Z,99125.96
2019-02-24T20:02:26.474Z,99130.81
2019-02-24T20:04:57.817Z,99119.69
2019-02-24T20:07:28.005Z,99115.67
2019-02-24T20:09:58.335Z,99106.80
2019-02-24T20:12:29.119Z,99097.81
2019-02-24T20:15:00.429Z,99104.45
2019-02-24T20:17:30.698Z,99105.86
2019-02-24T20:20:00.948Z,99114.34
2019-02-24T20:22:32.727Z,99102.77
2019-02-24T20:25:02.953Z,99106.80
2019-02-24T20:27:36.059Z,99103.63
2019-02-24T20:30:10.325Z,99096.08
2019-02-24T20:32:40.846Z,99087.97
2019-02-24T20:35:11.292Z,99092.91
2019-02-24T20:37:42.001Z,99083.95
2019-02-24T20:40:12.364Z,99083.06
2019-02-24T20:42:42.677Z,99079.05
2019-02-24T20:45:13.820Z,99073.63
2019-02-24T20:47:44.278Z,99082.61
2019-02-24T20:50:15.885Z,99070.61
2019-02-24T20:52:47.613Z,99070.61
2019-02-24T20:55:17.982Z,99071.06
2019-02-24T20:57:48.384Z,99068.32
2019-02-24T21:00:24.485Z,99064.73
2019-02-24T21:02:54.814Z,99059.39
2019-02-24T21:05:25.073Z,99052.69
2019-02-24T21:07:55.470Z,99053.18
2019-02-24T21:10:25.716Z,99054.09
2019-02-24T21:12:56.024Z,99059.00
2019-02-24T21:15:26.336Z,99049.55
2019-02-24T21:17:56.640Z,99055.88
2019-02-24T21:20:28.137Z,99058.94
2019-02-24T21:22:58.391Z,99057.08
2019-02-24T21:25:28.641Z,99059.62
2019-02-24T21:30:31.707Z,99062.70
2019-02-24T21:33:01.558Z,99056.57
2019-02-24T21:38:00.884Z,99048.53
2019-02-24T21:40:32.255Z,99044.56
2019-02-24T21:43:02.545Z,99056.69
2019-02-24T21:45:32.891Z,99053.58
2019-02-24T21:48:03.479Z,99056.31
2019-02-24T21:50:33.749Z,99051.02
2019-02-24T21:53:06.963Z,99056.37
2019-02-24T21:55:37.279Z,99055.94
2019-02-24T21:58:07.594Z,99058.11
2019-02-24T22:00:38.516Z,99065.75
2019-02-24T22:03:09.846Z,99067.55
2019-02-24T22:05:40.143Z,99075.22
2019-02-24T22:08:12.484Z,99076.11
2019-02-24T22:10:42.498Z,99065.84
2019-02-24T22:13:13.697Z,99075.67
2019-02-24T22:15:43.944Z,99073.05
2019-02-24T22:18:14.193Z,99073.56
2019-02-24T22:20:44.602Z,99075.36
2019-02-24T22:23:14.916Z,99073.16
2019-02-24T22:25:45.252Z,99067.80
2019-02-24T22:28:15.514Z,99059.77
2019-02-24T22:30:45.901Z,99063.31
2019-02-24T22:33:17.571Z,99061.09
2019-02-24T22:35:49.953Z,99053.99
2019-02-24T22:38:20.205Z,99063.37
2019-02-24T22:40:54.373Z,99058.90
2019-02-24T22:43:22.490Z,99058.02
2019-02-24T22:45:54.493Z,99059.80
2019-02-24T22:48:25.140Z,99057.13
2019-02-24T22:50:56.987Z,99058.92
2019-02-24T22:53:27.378Z,99054.96
2019-02-24T22:55:57.681Z,99054.96
2019-02-24T22:58:30.506Z,99054.56
2019-02-24T23:01:09.924Z,99052.39
2019-02-24T23:03:46.857Z,99046.09
2019-02-24T23:06:17.588Z,99035.80
2019-02-24T23:08:47.856Z,99041.23
2019-02-24T23:11:18.122Z,99037.22
2019-02-24T23:13:48.579Z,99043.52
2019-02-24T23:16:18.781Z,99035.94
2019-02-24T23:18:49.113Z,99039.58
2019-02-24T23:21:19.466Z,99038.70
2019-02-24T23:23:49.709Z,99036.59
2019-02-24T23:26:21.353Z,99041.03
2019-02-24T23:29:13.703Z,99040.61
2019-02-24T23:31:44.191Z,99035.25
2019-02-24T23:34:14.804Z,99035.81
2019-02-24T23:36:45.392Z,99035.44
2019-02-24T23:39:17.466Z,99035.88
2019-02-24T23:41:48.400Z,99030.97
2019-02-24T23:44:18.754Z,99022.50
2019-02-24T23:46:49.168Z,99019.42
2019-02-24T23:49:19.543Z,99014.06
2019-02-24T23:51:50.119Z,99015.41
2019-02-24T23:54:22.459Z,99015.48
2019-02-24T23:56:52.897Z,99010.61
2019-02-24T23:59:23.159Z,99005.25
