createdAt,value
2019-04-28T00:00:02.930Z,1014.71
2019-04-28T00:05:03.068Z,1014.72
2019-04-28T00:10:02.479Z,1014.74
2019-04-28T00:15:03.057Z,1014.68
2019-04-28T00:20:02.548Z,1014.69
2019-04-28T00:25:02.993Z,1014.69
2019-04-28T00:30:02.434Z,1014.72
2019-04-28T00:35:02.950Z,1014.77
2019-04-28T00:40:03.493Z,1014.74
2019-04-28T00:45:02.960Z,1014.8
2019-04-28T00:50:02.380Z,1014.72
2019-04-28T00:55:02.886Z,1014.71
2019-04-28T01:00:03.342Z,1014.73
2019-04-28T01:05:02.746Z,1014.78
2019-04-28T01:10:03.192Z,1014.85
2019-04-28T01:15:04.708Z,1014.81
2019-04-28T01:20:02.472Z,1014.85
2019-04-28T01:25:02.890Z,1014.78
2019-04-28T01:30:08.270Z,1014.81
2019-04-28T01:35:02.541Z,1014.84
2019-04-28T01:40:02.986Z,1014.87
2019-04-28T01:45:02.402Z,1014.93
2019-04-28T01:50:02.858Z,1014.93
2019-04-28T01:55:03.289Z,1014.9
2019-04-28T02:00:02.703Z,1014.9
2019-04-28T02:05:03.247Z,1014.99
2019-04-28T02:10:02.665Z,1014.98
2019-04-28T02:15:03.125Z,1014.99
2019-04-28T02:20:02.528Z,1014.98
2019-04-28T02:25:02.981Z,1015.04
2019-04-28T02:30:02.400Z,1015.0
2019-04-28T02:35:02.850Z,1015.09
2019-04-28T02:40:03.876Z,1015.16
2019-04-28T02:45:03.414Z,1015.16
2019-04-28T02:50:02.842Z,1015.22
2019-04-28T02:55:03.699Z,1015.2
2019-04-28T03:00:03.320Z,1015.21
2019-04-28T03:05:02.799Z,1015.24
2019-04-28T03:10:03.971Z,1015.2
2019-04-28T03:15:01.941Z,1015.24
2019-04-28T03:20:02.419Z,1015.33
2019-04-28T03:25:02.947Z,1015.29
2019-04-28T03:30:02.489Z,1015.25
2019-04-28T03:35:03.953Z,1015.26
2019-04-28T03:40:02.674Z,1015.3
2019-04-28T03:45:03.114Z,1015.34
2019-04-28T03:50:02.497Z,1015.39
2019-04-28T03:55:02.894Z,1015.44
2019-04-28T04:00:03.419Z,1015.42
2019-04-28T04:05:04.043Z,1015.47
2019-04-28T04:10:02.661Z,1015.41
2019-04-28T04:15:04.026Z,1015.49
2019-04-28T04:20:02.629Z,1015.43
2019-04-28T04:25:03.085Z,1015.49
2019-04-28T04:30:03.214Z,1015.5
2019-04-28T04:35:02.613Z,1015.57
2019-04-28T04:40:03.074Z,1015.58
2019-04-28T04:45:02.483Z,1015.71
2019-04-28T04:50:02.637Z,1015.77
2019-04-28T04:55:03.081Z,1015.78
2019-04-28T05:00:01.854Z,1015.9
2019-04-28T05:05:03.342Z,1015.93
2019-04-28T05:10:02.752Z,1015.97
2019-04-28T05:15:02.383Z,1015.96
2019-04-28T05:20:02.823Z,1016.01
2019-04-28T05:25:03.255Z,1016.11
2019-04-28T05:30:05.136Z,1016.08
2019-04-28T05:35:02.922Z,1016.1
2019-04-28T05:40:03.412Z,1016.18
2019-04-28T05:45:02.904Z,1016.26
2019-04-28T05:50:03.340Z,1016.26
2019-04-28T05:55:02.741Z,1016.26
2019-04-28T06:00:03.668Z,1016.23
2019-04-28T06:05:03.241Z,1016.24
2019-04-28T06:10:02.774Z,1016.33
2019-04-28T06:15:03.223Z,1016.36
2019-04-28T06:20:02.716Z,1016.39
2019-04-28T06:25:03.171Z,1016.42
2019-04-28T06:30:02.612Z,1016.43
2019-04-28T06:35:03.119Z,1016.45
2019-04-28T06:40:02.553Z,1016.49
2019-04-28T06:45:02.992Z,1016.58
2019-04-28T06:50:02.438Z,1016.58
2019-04-28T06:55:02.994Z,1016.6
2019-04-28T07:00:02.420Z,1016.59
2019-04-28T07:05:02.981Z,1016.61
2019-04-28T07:10:02.470Z,1016.62
2019-04-28T07:15:02.930Z,1016.51
2019-04-28T07:20:03.428Z,1016.47
2019-04-28T07:25:02.849Z,1016.58
2019-04-28T07:30:03.298Z,1016.65
2019-04-28T07:35:02.808Z,1016.61
2019-04-28T07:40:03.260Z,1016.65
2019-04-28T07:45:02.675Z,1016.69
2019-04-28T07:50:03.116Z,1016.75
2019-04-28T07:55:02.530Z,1016.78
2019-04-28T08:00:03.014Z,1016.81
2019-04-28T08:05:02.417Z,1016.87
2019-04-28T08:10:02.845Z,1016.89
2019-04-28T08:15:03.389Z,1017.01
2019-04-28T08:20:05.589Z,1017.02
2019-04-28T08:25:03.260Z,1016.99
2019-04-28T08:30:02.666Z,1017.0
2019-04-28T08:35:03.057Z,1017.09
2019-04-28T08:40:02.569Z,1017.09
2019-04-28T08:45:02.977Z,1017.12
2019-04-28T08:50:02.418Z,1017.15
2019-04-28T08:55:02.837Z,1017.22
2019-04-28T09:00:03.286Z,1017.33
2019-04-28T09:05:02.743Z,1017.3
2019-04-28T09:10:03.277Z,1017.36
2019-04-28T09:15:02.762Z,1017.41
2019-04-28T09:20:03.218Z,1017.44
2019-04-28T09:25:02.725Z,1017.54
2019-04-28T09:30:03.175Z,1017.55
2019-04-28T09:35:20.087Z,1017.56
2019-04-28T09:40:02.530Z,1017.56
2019-04-28T09:45:02.979Z,1017.56
2019-04-28T09:50:02.497Z,1017.6
2019-04-28T09:55:02.959Z,1017.59
2019-04-28T10:00:02.470Z,1017.65
2019-04-28T10:05:02.911Z,1017.63
2019-04-28T10:10:03.342Z,1017.66
2019-04-28T10:15:02.867Z,1017.64
2019-04-28T10:20:03.311Z,1017.72
2019-04-28T10:25:02.748Z,1017.71
2019-04-28T10:30:02.344Z,1017.78
2019-04-28T10:35:01.941Z,1017.9
2019-04-28T10:40:03.339Z,1017.93
2019-04-28T10:45:02.785Z,1018.01
2019-04-28T10:50:03.231Z,1018.06
2019-04-28T10:55:02.717Z,1018.06
2019-04-28T11:00:03.209Z,1018.06
2019-04-28T11:05:08.632Z,1018.05
2019-04-28T11:10:02.477Z,1018.04
2019-04-28T11:15:03.013Z,1018.01
2019-04-28T11:20:02.450Z,1017.97
2019-04-28T11:25:02.953Z,1017.95
2019-04-28T11:30:03.501Z,1018.01
2019-04-28T11:35:02.896Z,1018.01
2019-04-28T11:40:03.322Z,1018.03
2019-04-28T11:45:02.715Z,1018.0
2019-04-28T11:50:03.181Z,1017.95
2019-04-28T11:55:02.616Z,1017.93
2019-04-28T12:00:03.042Z,1017.97
2019-04-28T12:05:02.470Z,1017.95
2019-04-28T12:10:05.413Z,1017.94
2019-04-28T12:15:02.838Z,1018.02
2019-04-28T12:20:03.273Z,1018.03
2019-04-28T12:25:02.692Z,1018.08
2019-04-28T12:30:03.184Z,1018.09
2019-04-28T12:35:02.666Z,1018.15
2019-04-28T12:40:03.112Z,1018.09
2019-04-28T12:45:02.524Z,1018.16
2019-04-28T12:50:03.006Z,1018.18
2019-04-28T12:55:02.499Z,1018.21
2019-04-28T13:00:02.944Z,1018.28
2019-04-28T13:05:03.337Z,1018.29
2019-04-28T13:10:02.792Z,1018.37
2019-04-28T13:15:03.250Z,1018.36
2019-04-28T13:20:02.747Z,1018.36
2019-04-28T13:25:03.212Z,1018.4
2019-04-28T13:30:02.641Z,1018.43
2019-04-28T13:35:03.111Z,1018.43
2019-04-28T13:40:02.611Z,1018.46
2019-04-28T13:45:03.173Z,1018.5
2019-04-28T13:50:02.573Z,1018.46
2019-04-28T13:55:03.036Z,1018.38
2019-04-28T14:00:02.558Z,1018.44
2019-04-28T14:05:02.987Z,1018.39
2019-04-28T14:10:02.479Z,1018.43
2019-04-28T14:15:02.928Z,1018.46
2019-04-28T14:20:03.361Z,1018.5
2019-04-28T14:25:02.810Z,1018.57
2019-04-28T14:30:03.260Z,1018.48
2019-04-28T14:35:02.749Z,1018.55
2019-04-28T14:40:03.293Z,1018.6
2019-04-28T14:45:02.799Z,1018.68
2019-04-28T14:50:03.373Z,1018.69
2019-04-28T14:55:02.940Z,1018.7
2019-04-28T15:00:03.634Z,1018.67
2019-04-28T15:05:03.077Z,1018.65
2019-04-28T15:10:02.610Z,1018.66
2019-04-28T15:15:03.116Z,1018.71
2019-04-28T15:20:02.512Z,1018.67
2019-04-28T15:25:02.968Z,1018.7
2019-04-28T15:30:02.395Z,1018.74
2019-04-28T15:35:02.836Z,1018.72
2019-04-28T15:40:03.254Z,1018.76
2019-04-28T15:45:02.699Z,1018.8
2019-04-28T15:50:03.079Z,1018.86
2019-04-28T15:55:02.555Z,1018.94
2019-04-28T16:00:03.040Z,1018.93
2019-04-28T16:05:02.560Z,1018.91
2019-04-28T16:10:03.109Z,1018.91
2019-04-28T16:15:02.543Z,1019.03
2019-04-28T16:20:03.076Z,1019.04
2019-04-28T16:25:02.574Z,1019.09
2019-04-28T16:30:03.139Z,1019.16
2019-04-28T16:35:02.654Z,1019.12
2019-04-28T16:40:06.602Z,1019.12
2019-04-28T16:45:02.711Z,1019.22
2019-04-28T16:50:03.232Z,1019.21
2019-04-28T16:55:02.755Z,1019.29
2019-04-28T17:00:03.199Z,1019.33
2019-04-28T17:05:02.714Z,1019.43
2019-04-28T17:10:03.193Z,1019.47
2019-04-28T17:15:02.677Z,1019.59
2019-04-28T17:20:02.288Z,1019.65
2019-04-28T17:25:02.735Z,1019.72
2019-04-28T17:30:03.187Z,1019.77
2019-04-28T17:35:02.599Z,1019.8
2019-04-28T17:40:03.024Z,1019.95
2019-04-28T17:45:02.467Z,1019.96
2019-04-28T17:50:02.909Z,1019.97
2019-04-28T17:55:03.387Z,1020.13
2019-04-28T18:00:02.838Z,1020.21
2019-04-28T18:05:03.275Z,1020.23
2019-04-28T18:10:02.722Z,1020.26
2019-04-28T18:15:03.159Z,1020.32
2019-04-28T18:20:02.582Z,1020.36
2019-04-28T18:25:03.042Z,1020.36
2019-04-28T18:30:02.451Z,1020.37
2019-04-28T18:35:02.092Z,1020.46
2019-04-28T18:40:02.628Z,1020.53
2019-04-28T18:45:03.077Z,1020.61
2019-04-28T18:50:02.494Z,1020.71
2019-04-28T18:55:02.899Z,1020.86
2019-04-28T19:00:03.368Z,1020.95
2019-04-28T19:05:02.783Z,1021.06
2019-04-28T19:10:03.278Z,1021.19
2019-04-28T19:15:02.674Z,1021.31
2019-04-28T19:20:03.210Z,1021.41
2019-04-28T19:25:02.611Z,1021.52
2019-04-28T19:30:03.063Z,1021.53
2019-04-28T19:35:02.494Z,1021.57
2019-04-28T19:40:02.906Z,1021.63
2019-04-28T19:45:03.371Z,1021.67
2019-04-28T19:50:02.913Z,1021.77
2019-04-28T19:55:03.376Z,1021.77
2019-04-28T20:00:02.784Z,1021.82
2019-04-28T20:05:03.299Z,1021.95
2019-04-28T20:10:02.750Z,1021.91
2019-04-28T20:15:03.150Z,1021.97
2019-04-28T20:20:02.615Z,1022.0
2019-04-28T20:25:02.222Z,1022.03
2019-04-28T20:30:02.639Z,1022.08
2019-04-28T20:35:03.084Z,1022.03
2019-04-28T20:40:02.499Z,1022.13
2019-04-28T20:45:02.957Z,1022.17
2019-04-28T20:50:02.381Z,1022.19
2019-04-28T20:55:02.859Z,1022.25
2019-04-28T21:00:03.388Z,1022.22
2019-04-28T21:05:02.855Z,1022.27
2019-04-28T21:10:03.358Z,1022.3
2019-04-28T21:15:02.891Z,1022.43
2019-04-28T21:20:03.421Z,1022.41
2019-04-28T21:25:02.848Z,1022.47
2019-04-28T21:30:03.496Z,1022.54
2019-04-28T21:35:02.907Z,1022.62
2019-04-28T21:40:03.353Z,1022.71
2019-04-28T21:45:02.768Z,1022.66
2019-04-28T21:50:03.215Z,1022.69
2019-04-28T21:55:02.634Z,1022.69
2019-04-28T22:00:03.086Z,1022.72
2019-04-28T22:05:02.507Z,1022.72
2019-04-28T22:10:02.985Z,1022.77
2019-04-28T22:15:02.455Z,1022.71
2019-04-28T22:20:02.904Z,1022.64
2019-04-28T22:25:03.354Z,1022.79
2019-04-28T22:30:02.763Z,1022.84
2019-04-28T22:35:03.205Z,1022.8
2019-04-28T22:40:02.733Z,1022.85
2019-04-28T22:45:03.182Z,1022.84
2019-04-28T22:50:02.588Z,1022.9
2019-04-28T22:55:03.031Z,1022.91
2019-04-28T23:00:06.730Z,1022.94
2019-04-28T23:05:03.584Z,1023.07
2019-04-28T23:10:03.138Z,1023.15
2019-04-28T23:15:02.555Z,1023.15
2019-04-28T23:20:02.996Z,1023.19
2019-04-28T23:25:02.431Z,1023.27
2019-04-28T23:30:02.862Z,1023.26
2019-04-28T23:35:03.321Z,1023.28
2019-04-28T23:40:02.825Z,1023.28
2019-04-28T23:45:03.279Z,1023.23
2019-04-28T23:50:02.818Z,1023.33
2019-04-28T23:55:03.244Z,1023.46
