createdAt,value
2017-12-11T00:01:12.541Z,1.00
2017-12-11T00:03:39.426Z,1.43
2017-12-11T00:06:06.437Z,1.20
2017-12-11T00:08:33.337Z,1.07
2017-12-11T00:11:00.252Z,1.43
2017-12-11T00:13:27.128Z,1.17
2017-12-11T00:18:50.354Z,1.20
2017-12-11T00:21:17.265Z,1.30
2017-12-11T00:23:44.544Z,1.47
2017-12-11T00:26:11.453Z,1.30
2017-12-11T00:28:38.369Z,1.53
2017-12-11T00:31:05.245Z,1.07
2017-12-11T00:33:32.139Z,0.93
2017-12-11T00:35:59.045Z,1.10
2017-12-11T00:38:26.346Z,1.50
2017-12-11T00:40:53.221Z,1.80
2017-12-11T00:43:20.189Z,1.63
2017-12-11T00:45:47.069Z,1.13
2017-12-11T00:48:13.949Z,1.70
2017-12-11T00:50:40.881Z,1.67
2017-12-11T00:53:07.766Z,2.43
2017-12-11T00:55:35.659Z,1.43
2017-12-11T00:58:02.548Z,1.50
2017-12-11T01:00:29.434Z,1.83
2017-12-11T01:02:56.740Z,2.17
2017-12-11T01:05:23.622Z,1.90
2017-12-11T01:07:50.514Z,1.60
2017-12-11T01:10:17.418Z,1.77
2017-12-11T01:12:44.310Z,1.70
2017-12-11T01:15:11.221Z,2.07
2017-12-11T01:17:38.505Z,2.30
2017-12-11T01:20:05.400Z,2.13
2017-12-11T01:22:32.314Z,2.40
2017-12-11T01:24:59.293Z,1.83
2017-12-11T01:27:26.247Z,2.40
2017-12-11T01:29:53.185Z,2.20
2017-12-11T01:32:20.065Z,2.10
2017-12-11T01:34:46.981Z,2.20
2017-12-11T01:37:13.932Z,2.93
2017-12-11T01:39:40.813Z,2.20
2017-12-11T01:42:07.733Z,1.60
2017-12-11T01:44:35.013Z,2.00
2017-12-11T01:47:01.902Z,3.00
2017-12-11T01:49:28.821Z,2.40
2017-12-11T01:51:55.715Z,2.80
2017-12-11T01:54:22.981Z,2.20
2017-12-11T01:56:50.303Z,2.30
2017-12-11T01:59:17.189Z,2.13
2017-12-11T02:01:44.105Z,2.60
2017-12-11T02:04:11.053Z,2.33
2017-12-11T02:06:38.014Z,1.97
2017-12-11T02:09:05.280Z,2.17
2017-12-11T02:11:32.188Z,1.83
2017-12-11T02:13:59.074Z,3.20
2017-12-11T02:16:25.982Z,2.90
2017-12-11T02:18:52.898Z,2.67
2017-12-11T02:21:19.773Z,3.10
2017-12-11T02:23:46.702Z,3.60
2017-12-11T02:26:13.589Z,4.60
2017-12-11T02:28:40.872Z,3.50
2017-12-11T02:31:07.782Z,3.47
2017-12-11T02:33:35.082Z,2.80
2017-12-11T02:36:02.021Z,2.17
2017-12-11T02:38:28.921Z,2.33
2017-12-11T02:40:56.207Z,2.70
2017-12-11T02:43:23.133Z,3.27
2017-12-11T02:45:50.432Z,2.80
2017-12-11T02:48:17.319Z,3.23
2017-12-11T02:50:44.239Z,2.50
2017-12-11T02:53:11.118Z,2.43
2017-12-11T02:55:38.417Z,2.67
2017-12-11T02:58:05.331Z,2.50
2017-12-11T03:00:32.610Z,2.73
2017-12-11T03:02:59.528Z,2.63
2017-12-11T03:05:26.809Z,2.80
2017-12-11T03:07:53.708Z,2.90
2017-12-11T03:10:20.620Z,3.87
2017-12-11T03:12:47.513Z,2.90
2017-12-11T03:15:14.788Z,3.00
2017-12-11T03:17:41.689Z,2.20
2017-12-11T03:20:08.577Z,2.77
2017-12-11T03:22:35.492Z,3.23
2017-12-11T03:25:02.365Z,2.73
2017-12-11T03:27:29.263Z,2.10
2017-12-11T03:29:56.177Z,2.93
2017-12-11T03:32:23.096Z,2.57
2017-12-11T03:34:50.374Z,2.93
2017-12-11T03:37:17.252Z,2.90
2017-12-11T03:39:44.218Z,2.37
2017-12-11T03:42:11.089Z,3.40
2017-12-11T03:44:37.997Z,3.53
2017-12-11T03:47:04.917Z,2.97
2017-12-11T03:49:31.797Z,2.70
2017-12-11T03:51:58.681Z,2.83
2017-12-11T03:54:25.594Z,2.27
2017-12-11T03:56:52.875Z,2.70
2017-12-11T03:59:19.785Z,2.70
2017-12-11T04:01:46.672Z,2.53
2017-12-11T04:04:13.554Z,2.57
2017-12-11T04:06:40.522Z,3.23
2017-12-11T04:09:07.460Z,3.13
2017-12-11T04:11:34.346Z,2.67
2017-12-11T04:14:01.358Z,3.10
2017-12-11T04:16:28.314Z,3.73
2017-12-11T04:18:55.254Z,2.40
2017-12-11T04:21:22.170Z,3.07
2017-12-11T04:23:49.044Z,2.77
2017-12-11T04:26:15.993Z,3.40
2017-12-11T04:28:42.917Z,2.97
2017-12-11T04:31:09.903Z,3.37
2017-12-11T04:33:37.247Z,3.13
2017-12-11T04:36:04.161Z,3.00
2017-12-11T04:38:31.057Z,2.90
2017-12-11T04:40:58.340Z,3.00
2017-12-11T04:43:25.286Z,3.97
2017-12-11T04:45:52.287Z,3.00
2017-12-11T04:48:19.170Z,3.27
2017-12-11T04:50:46.080Z,6.50
2017-12-11T04:53:13.017Z,3.10
2017-12-11T04:55:40.072Z,2.40
2017-12-11T04:58:07.365Z,2.80
2017-12-11T05:00:34.275Z,3.60
2017-12-11T05:03:01.555Z,2.90
2017-12-11T05:05:28.474Z,3.30
2017-12-11T05:07:55.753Z,2.47
2017-12-11T05:10:22.714Z,3.23
2017-12-11T05:12:49.616Z,3.57
2017-12-11T05:15:16.613Z,3.30
2017-12-11T05:17:43.497Z,2.57
2017-12-11T05:20:10.450Z,3.10
2017-12-11T05:22:37.409Z,3.07
2017-12-11T05:25:04.690Z,1.80
2017-12-11T05:27:31.568Z,2.97
2017-12-11T05:29:58.486Z,2.30
2017-12-11T05:32:25.372Z,2.50
2017-12-11T05:34:52.264Z,2.73
2017-12-11T05:37:19.164Z,2.63
2017-12-11T05:39:46.131Z,2.40
2017-12-11T05:42:13.457Z,3.17
2017-12-11T05:44:40.348Z,2.87
2017-12-11T05:47:07.655Z,2.90
2017-12-11T05:49:34.528Z,2.87
2017-12-11T05:52:01.933Z,2.90
2017-12-11T05:54:28.818Z,3.60
2017-12-11T05:56:55.745Z,4.70
2017-12-11T05:59:22.676Z,4.20
2017-12-11T06:01:49.657Z,3.37
2017-12-11T06:04:16.650Z,3.30
2017-12-11T06:06:43.577Z,3.70
2017-12-11T06:09:10.920Z,3.53
2017-12-11T06:11:38.207Z,4.07
2017-12-11T06:14:05.134Z,3.63
2017-12-11T06:16:32.472Z,3.80
2017-12-11T06:18:59.416Z,4.43
2017-12-11T06:21:26.331Z,4.50
2017-12-11T06:23:53.208Z,4.30
2017-12-11T06:26:20.113Z,5.10
2017-12-11T06:28:46.997Z,5.37
2017-12-11T06:31:13.949Z,5.47
2017-12-11T06:33:40.821Z,5.80
2017-12-11T06:36:07.717Z,6.77
2017-12-11T06:38:34.701Z,6.80
2017-12-11T06:41:02.041Z,9.70
2017-12-11T06:43:28.960Z,10.50
2017-12-11T06:45:55.870Z,10.37
2017-12-11T06:48:22.779Z,10.20
2017-12-11T06:50:49.738Z,10.20
2017-12-11T06:53:17.026Z,10.67
2017-12-11T06:55:43.965Z,10.20
2017-12-11T06:58:10.853Z,11.53
2017-12-11T07:00:37.764Z,10.70
2017-12-11T07:03:04.702Z,12.30
2017-12-11T07:05:31.588Z,11.60
2017-12-11T07:07:58.595Z,12.40
2017-12-11T07:10:25.489Z,14.57
2017-12-11T07:12:52.405Z,14.40
2017-12-11T07:15:19.393Z,12.20
2017-12-11T07:17:46.304Z,12.70
2017-12-11T07:20:13.193Z,12.80
2017-12-11T07:22:40.503Z,12.80
2017-12-11T07:25:07.394Z,12.93
2017-12-11T07:27:34.782Z,13.13
2017-12-11T07:30:01.689Z,12.60
2017-12-11T07:32:28.605Z,12.53
2017-12-11T07:34:55.497Z,11.57
2017-12-11T07:37:22.801Z,12.13
2017-12-11T07:39:49.689Z,10.77
2017-12-11T07:42:16.614Z,11.30
2017-12-11T07:44:43.577Z,10.83
2017-12-11T07:47:10.888Z,10.37
2017-12-11T07:49:37.877Z,11.03
2017-12-11T07:52:05.228Z,9.50
2017-12-11T07:54:32.154Z,10.53
2017-12-11T07:56:59.134Z,8.80
2017-12-11T07:59:26.439Z,10.33
2017-12-11T08:01:53.362Z,9.57
2017-12-11T08:04:20.365Z,10.00
2017-12-11T08:06:47.266Z,9.93
2017-12-11T08:09:14.189Z,8.00
2017-12-11T08:11:41.129Z,9.37
2017-12-11T08:14:08.403Z,9.57
2017-12-11T08:16:35.304Z,9.20
2017-12-11T08:19:02.298Z,8.93
2017-12-11T08:21:29.345Z,8.60
2017-12-11T08:23:56.269Z,8.87
2017-12-11T08:26:23.201Z,8.53
2017-12-11T08:28:50.478Z,8.73
2017-12-11T08:31:17.539Z,8.10
2017-12-11T08:33:44.413Z,8.20
2017-12-11T08:36:11.391Z,8.20
2017-12-11T08:38:38.309Z,9.13
2017-12-11T08:41:05.282Z,8.37
2017-12-11T08:43:32.275Z,8.23
2017-12-11T08:45:59.194Z,7.67
2017-12-11T08:48:26.481Z,8.23
2017-12-11T08:50:53.460Z,9.00
2017-12-11T08:53:20.345Z,7.13
2017-12-11T08:55:47.622Z,8.33
2017-12-11T08:58:14.532Z,7.73
2017-12-11T09:00:41.839Z,7.07
2017-12-11T09:03:08.718Z,7.93
2017-12-11T09:05:35.625Z,7.60
2017-12-11T09:08:02.546Z,8.23
2017-12-11T09:10:29.429Z,7.47
2017-12-11T09:12:56.374Z,8.00
2017-12-11T09:15:23.283Z,7.23
2017-12-11T09:17:50.243Z,6.30
2017-12-11T09:20:17.173Z,7.00
2017-12-11T09:22:44.045Z,6.33
2017-12-11T09:25:10.932Z,6.73
2017-12-11T09:27:37.853Z,6.90
2017-12-11T09:30:04.750Z,6.97
2017-12-11T09:32:31.665Z,6.13
2017-12-11T09:34:58.614Z,5.87
2017-12-11T09:37:25.510Z,6.93
2017-12-11T09:39:52.401Z,7.60
2017-12-11T09:42:19.343Z,7.50
2017-12-11T09:44:46.226Z,6.00
2017-12-11T09:47:13.184Z,7.60
2017-12-11T09:49:40.094Z,8.57
2017-12-11T09:52:07.372Z,7.07
2017-12-11T09:54:34.273Z,6.37
2017-12-11T09:57:01.165Z,6.03
2017-12-11T09:59:28.069Z,7.07
2017-12-11T10:01:54.953Z,6.23
2017-12-11T10:04:22.082Z,5.47
2017-12-11T10:06:49.362Z,6.57
2017-12-11T10:09:16.269Z,6.23
2017-12-11T10:11:43.173Z,5.97
2017-12-11T10:14:10.101Z,6.00
2017-12-11T10:16:37.012Z,5.37
2017-12-11T10:19:04.004Z,5.80
2017-12-11T10:21:30.876Z,5.37
2017-12-11T10:23:57.848Z,5.70
2017-12-11T10:26:24.838Z,5.40
2017-12-11T10:28:51.741Z,5.53
2017-12-11T10:31:19.093Z,5.70
2017-12-11T10:33:46.058Z,6.60
2017-12-11T10:36:13.366Z,6.20
2017-12-11T10:38:40.390Z,5.40
2017-12-11T10:41:07.413Z,5.57
2017-12-11T10:43:34.761Z,5.53
2017-12-11T10:46:02.054Z,5.80
2017-12-11T10:48:29.066Z,5.80
2017-12-11T10:50:56.334Z,6.97
2017-12-11T10:53:23.660Z,7.10
2017-12-11T10:55:50.604Z,7.00
2017-12-11T10:58:17.504Z,6.93
2017-12-11T11:00:44.415Z,5.97
2017-12-11T11:03:11.766Z,7.00
2017-12-11T11:05:39.089Z,5.30
2017-12-11T11:08:06.103Z,5.90
2017-12-11T11:10:33.052Z,5.40
2017-12-11T11:12:59.996Z,6.80
2017-12-11T11:15:27.044Z,7.70
2017-12-11T11:17:53.949Z,7.63
2017-12-11T11:20:21.225Z,7.07
2017-12-11T11:22:48.105Z,6.63
2017-12-11T11:25:15.008Z,6.10
2017-12-11T11:27:42.341Z,6.30
2017-12-11T11:30:09.291Z,7.73
2017-12-11T11:32:36.166Z,6.40
2017-12-11T11:35:03.073Z,5.33
2017-12-11T11:37:30.033Z,5.30
2017-12-11T11:39:56.954Z,5.20
2017-12-11T11:42:23.916Z,5.63
2017-12-11T11:44:50.812Z,6.50
2017-12-11T11:47:17.721Z,6.10
2017-12-11T11:49:45.066Z,6.10
2017-12-11T11:52:12.016Z,5.50
2017-12-11T11:54:38.898Z,6.20
2017-12-11T11:57:05.777Z,6.70
2017-12-11T11:59:32.693Z,4.97
2017-12-11T12:01:59.569Z,4.63
2017-12-11T12:04:26.483Z,5.50
2017-12-11T12:06:53.389Z,5.00
2017-12-11T12:09:20.289Z,5.33
2017-12-11T12:11:47.181Z,6.47
2017-12-11T12:14:14.081Z,6.40
2017-12-11T12:16:40.999Z,5.40
2017-12-11T12:19:07.913Z,5.30
2017-12-11T12:21:34.798Z,5.67
2017-12-11T12:24:01.692Z,5.20
2017-12-11T12:26:28.579Z,6.30
2017-12-11T12:28:55.477Z,6.00
2017-12-11T12:31:22.377Z,6.30
2017-12-11T12:33:49.278Z,6.20
2017-12-11T12:36:16.177Z,7.43
2017-12-11T12:38:43.053Z,6.70
2017-12-11T12:41:09.959Z,6.60
2017-12-11T12:43:36.836Z,7.03
2017-12-11T12:46:03.741Z,6.70
2017-12-11T12:48:30.614Z,7.87
2017-12-11T12:50:57.600Z,7.50
2017-12-11T12:53:24.488Z,7.10
2017-12-11T12:55:51.369Z,6.90
2017-12-11T12:58:18.349Z,5.70
2017-12-11T13:00:45.276Z,6.10
2017-12-11T13:03:12.233Z,6.60
2017-12-11T13:05:39.546Z,5.67
2017-12-11T13:08:06.427Z,5.07
2017-12-11T13:10:33.320Z,8.17
2017-12-11T13:13:00.246Z,5.90
2017-12-11T13:15:27.582Z,5.77
2017-12-11T13:17:54.492Z,6.13
2017-12-11T13:20:21.414Z,5.00
2017-12-11T13:22:48.418Z,5.87
2017-12-11T13:25:15.370Z,5.87
2017-12-11T13:27:42.278Z,5.93
2017-12-11T13:30:09.183Z,6.00
2017-12-11T13:32:36.445Z,5.30
2017-12-11T13:35:03.341Z,5.30
2017-12-11T13:37:30.300Z,5.20
2017-12-11T13:39:57.181Z,4.70
2017-12-11T13:42:24.085Z,5.60
2017-12-11T13:44:51.029Z,5.00
2017-12-11T13:47:17.930Z,5.37
2017-12-11T13:49:44.926Z,5.40
2017-12-11T13:52:11.877Z,6.17
2017-12-11T13:54:38.802Z,6.83
2017-12-11T13:57:05.701Z,5.03
2017-12-11T13:59:32.632Z,7.10
2017-12-11T14:01:59.554Z,6.20
2017-12-11T14:04:26.504Z,5.73
2017-12-11T14:06:53.516Z,6.27
2017-12-11T14:09:20.429Z,5.63
2017-12-11T14:11:47.751Z,4.20
2017-12-11T14:14:14.702Z,3.93
2017-12-11T14:16:41.587Z,2.50
2017-12-11T14:19:08.615Z,3.53
2017-12-11T14:21:35.931Z,3.90
2017-12-11T14:24:02.840Z,3.20
2017-12-11T14:26:29.716Z,3.27
2017-12-11T14:28:56.626Z,4.13
2017-12-11T14:31:23.641Z,5.13
2017-12-11T14:33:50.934Z,5.70
2017-12-11T14:36:17.829Z,4.63
2017-12-11T14:38:44.736Z,4.37
2017-12-11T14:41:11.619Z,4.03
2017-12-11T14:43:38.529Z,3.70
2017-12-11T14:46:05.430Z,4.20
2017-12-11T14:48:32.729Z,4.13
2017-12-11T14:50:59.617Z,3.30
2017-12-11T14:53:26.531Z,3.17
2017-12-11T14:55:53.410Z,3.07
2017-12-11T14:58:20.305Z,3.80
2017-12-11T15:00:47.205Z,3.93
2017-12-11T15:03:14.560Z,3.53
2017-12-11T15:05:41.870Z,3.20
2017-12-11T15:08:08.771Z,3.30
2017-12-11T15:10:36.069Z,3.53
2017-12-11T15:13:03.054Z,3.07
2017-12-11T15:15:29.933Z,3.20
2017-12-11T15:17:56.809Z,3.13
2017-12-11T15:20:23.721Z,3.33
2017-12-11T15:22:50.678Z,3.40
2017-12-11T15:25:17.562Z,4.00
2017-12-11T15:27:44.469Z,4.30
2017-12-11T15:30:11.345Z,4.20
2017-12-11T15:32:38.316Z,5.30
2017-12-11T15:35:05.214Z,5.67
2017-12-11T15:37:32.117Z,6.70
2017-12-11T15:39:59.390Z,6.77
2017-12-11T15:42:26.353Z,6.63
2017-12-11T15:44:53.258Z,5.93
2017-12-11T15:47:20.161Z,5.97
2017-12-11T15:49:47.037Z,4.27
2017-12-11T15:52:13.955Z,4.40
2017-12-11T15:54:40.839Z,5.33
2017-12-11T15:57:07.726Z,5.30
2017-12-11T15:59:34.629Z,3.73
2017-12-11T16:02:01.511Z,4.50
2017-12-11T16:04:28.424Z,5.03
2017-12-11T16:06:55.724Z,4.13
2017-12-11T16:09:22.637Z,3.43
2017-12-11T16:11:49.909Z,3.87
2017-12-11T16:14:16.814Z,3.83
2017-12-11T16:16:43.714Z,3.60
2017-12-11T16:19:10.604Z,3.97
2017-12-11T16:21:37.538Z,3.90
2017-12-11T16:24:04.417Z,3.50
2017-12-11T16:26:31.701Z,3.73
2017-12-11T16:28:58.637Z,3.60
2017-12-11T16:31:25.512Z,4.33
2017-12-11T16:33:52.513Z,4.73
2017-12-11T16:36:19.790Z,4.10
2017-12-11T16:38:46.666Z,5.00
2017-12-11T16:41:13.578Z,3.40
2017-12-11T16:43:40.478Z,3.43
2017-12-11T16:46:07.389Z,3.20
2017-12-11T16:48:34.320Z,4.70
2017-12-11T16:51:01.233Z,3.60
2017-12-11T16:53:28.504Z,3.50
2017-12-11T16:55:55.401Z,4.30
2017-12-11T16:58:22.312Z,3.60
2017-12-11T17:00:49.294Z,3.30
2017-12-11T17:03:16.181Z,3.27
2017-12-11T17:05:43.461Z,3.17
2017-12-11T17:08:10.355Z,2.57
2017-12-11T17:10:37.265Z,2.30
2017-12-11T17:13:04.145Z,2.63
2017-12-11T17:15:31.065Z,3.40
2017-12-11T17:17:57.941Z,2.73
2017-12-11T17:20:24.884Z,2.53
2017-12-11T17:22:51.877Z,2.50
2017-12-11T17:25:18.753Z,2.70
2017-12-11T17:27:45.662Z,2.33
2017-12-11T17:30:12.685Z,2.37
2017-12-11T17:32:39.989Z,2.27
2017-12-11T17:35:06.978Z,2.20
2017-12-11T17:37:33.887Z,1.73
2017-12-11T17:40:00.793Z,2.03
2017-12-11T17:42:27.684Z,2.30
2017-12-11T17:44:54.594Z,2.50
2017-12-11T17:47:21.476Z,2.70
2017-12-11T17:49:48.445Z,2.07
2017-12-11T17:52:15.781Z,2.47
2017-12-11T17:54:42.754Z,2.50
2017-12-11T17:57:09.653Z,2.50
2017-12-11T17:59:36.642Z,1.90
2017-12-11T18:02:03.556Z,2.33
2017-12-11T18:04:30.580Z,2.10
2017-12-11T18:06:57.449Z,2.37
2017-12-11T18:09:24.358Z,2.10
2017-12-11T18:11:51.270Z,2.00
2017-12-11T18:14:18.222Z,2.10
2017-12-11T18:16:45.122Z,1.70
2017-12-11T18:19:12.114Z,1.80
2017-12-11T18:21:39.050Z,1.87
2017-12-11T18:24:05.929Z,2.07
2017-12-11T18:26:33.302Z,1.57
2017-12-11T18:29:00.202Z,1.50
2017-12-11T18:31:27.149Z,1.40
2017-12-11T18:33:54.097Z,1.87
2017-12-11T18:36:21.036Z,1.30
2017-12-11T18:38:47.961Z,1.60
2017-12-11T18:41:14.837Z,1.20
2017-12-11T18:43:41.777Z,1.60
2017-12-11T18:46:08.666Z,1.70
2017-12-11T18:48:35.614Z,1.50
2017-12-11T18:51:02.933Z,1.13
2017-12-11T18:53:30.305Z,1.00
2017-12-11T18:55:57.604Z,1.40
2017-12-11T18:58:24.494Z,1.10
2017-12-11T19:00:51.842Z,1.20
2017-12-11T19:03:18.729Z,1.20
2017-12-11T19:05:45.613Z,1.10
2017-12-11T19:08:12.526Z,0.90
2017-12-11T19:10:39.435Z,1.40
2017-12-11T19:13:06.707Z,1.40
2017-12-11T19:15:33.668Z,1.17
2017-12-11T19:18:00.609Z,1.00
2017-12-11T19:20:27.489Z,0.97
2017-12-11T19:22:54.404Z,0.80
2017-12-11T19:25:21.326Z,1.20
2017-12-11T19:27:48.638Z,1.17
2017-12-11T19:30:15.609Z,1.07
2017-12-11T19:32:42.513Z,0.87
2017-12-11T19:35:09.402Z,1.03
2017-12-11T19:37:36.367Z,1.20
2017-12-11T19:40:03.661Z,1.03
2017-12-11T19:42:30.544Z,1.10
2017-12-11T19:44:57.441Z,0.93
2017-12-11T19:47:24.346Z,1.40
2017-12-11T19:49:51.648Z,1.20
2017-12-11T19:52:18.634Z,1.03
2017-12-11T19:54:45.561Z,1.10
2017-12-11T19:57:12.453Z,1.10
2017-12-11T19:59:39.752Z,0.90
2017-12-11T20:02:06.647Z,1.07
2017-12-11T20:04:33.973Z,1.00
2017-12-11T20:07:00.917Z,1.10
2017-12-11T20:09:27.869Z,1.13
2017-12-11T20:11:54.752Z,0.80
2017-12-11T20:14:21.760Z,1.37
2017-12-11T20:16:48.758Z,1.30
2017-12-11T20:19:15.664Z,1.10
2017-12-11T20:21:42.603Z,1.17
2017-12-11T20:24:09.508Z,1.20
2017-12-11T20:26:36.413Z,1.30
2017-12-11T20:29:03.740Z,1.50
2017-12-11T20:31:30.802Z,1.23
2017-12-11T20:33:57.716Z,1.10
2017-12-11T20:36:24.684Z,1.30
2017-12-11T20:38:51.601Z,1.50
2017-12-11T20:41:18.582Z,1.23
2017-12-11T20:43:45.537Z,1.17
2017-12-11T20:46:12.849Z,1.37
2017-12-11T20:48:39.728Z,1.50
2017-12-11T20:51:06.605Z,1.23
2017-12-11T20:53:33.513Z,1.27
2017-12-11T20:56:00.469Z,1.03
2017-12-11T20:58:27.417Z,1.40
2017-12-11T21:00:54.359Z,1.20
2017-12-11T21:03:21.221Z,1.80
2017-12-11T21:05:48.493Z,1.80
2017-12-11T21:08:15.389Z,1.77
2017-12-11T21:10:42.269Z,1.30
2017-12-11T21:13:09.579Z,1.43
2017-12-11T21:15:36.463Z,1.20
2017-12-11T21:18:03.765Z,1.27
2017-12-11T21:20:30.642Z,0.90
2017-12-11T21:22:57.553Z,0.93
2017-12-11T21:25:24.456Z,0.77
2017-12-11T21:27:51.839Z,0.67
2017-12-11T21:30:18.804Z,0.60
2017-12-11T21:32:45.686Z,0.70
2017-12-11T21:35:12.568Z,0.73
2017-12-11T21:37:39.478Z,0.73
2017-12-11T21:40:06.349Z,0.67
2017-12-11T21:42:33.257Z,0.93
2017-12-11T21:45:00.153Z,0.80
2017-12-11T21:47:27.093Z,0.80
2017-12-11T21:49:54.102Z,0.60
2017-12-11T21:52:21.026Z,0.70
2017-12-11T21:54:47.904Z,0.73
2017-12-11T21:57:15.177Z,0.90
2017-12-11T21:59:42.481Z,0.70
2017-12-11T22:02:09.369Z,1.00
2017-12-11T22:04:36.701Z,0.80
2017-12-11T22:07:03.613Z,1.00
2017-12-11T22:09:30.493Z,0.60
2017-12-11T22:11:57.396Z,0.80
2017-12-11T22:14:24.298Z,0.63
2017-12-11T22:16:51.218Z,0.83
2017-12-11T22:19:18.101Z,0.90
2017-12-11T22:21:45.385Z,0.80
2017-12-11T22:24:12.323Z,0.70
2017-12-11T22:26:39.198Z,0.67
2017-12-11T22:29:06.143Z,1.20
2017-12-11T22:31:33.057Z,0.90
2017-12-11T22:33:59.938Z,0.90
2017-12-11T22:36:26.824Z,1.83
2017-12-11T22:38:54.122Z,0.70
2017-12-11T22:41:21.005Z,0.80
2017-12-11T22:43:47.948Z,0.60
2017-12-11T22:46:14.877Z,0.67
2017-12-11T22:48:41.793Z,0.70
2017-12-11T22:51:08.704Z,0.93
2017-12-11T22:53:35.973Z,0.80
2017-12-11T22:56:02.892Z,0.70
2017-12-11T22:58:29.782Z,0.87
2017-12-11T23:00:56.649Z,0.60
2017-12-11T23:03:23.556Z,0.70
2017-12-11T23:05:50.433Z,0.70
2017-12-11T23:08:17.372Z,0.67
2017-12-11T23:10:44.376Z,0.60
2017-12-11T23:13:11.721Z,0.70
2017-12-11T23:15:38.637Z,0.87
2017-12-11T23:18:05.524Z,0.80
2017-12-11T23:20:32.849Z,0.63
2017-12-11T23:22:59.724Z,0.77
2017-12-11T23:25:27.073Z,0.80
2017-12-11T23:27:54.350Z,0.90
2017-12-11T23:30:21.250Z,1.00
2017-12-11T23:32:48.209Z,0.93
2017-12-11T23:35:15.658Z,0.80
2017-12-11T23:37:42.570Z,0.90
2017-12-11T23:40:09.569Z,0.77
2017-12-11T23:42:36.840Z,0.90
2017-12-11T23:45:04.173Z,0.60
2017-12-11T23:47:31.117Z,0.97
2017-12-11T23:49:58.025Z,0.73
2017-12-11T23:52:24.909Z,0.97
2017-12-11T23:54:51.828Z,0.73
2017-12-11T23:57:18.847Z,0.53
2017-12-11T23:59:45.841Z,0.60
