createdAt,value
2018-11-04T11:24:34.658Z,17.7
2018-11-04T11:25:38.159Z,17.8
2018-11-04T11:26:41.171Z,17.8
2018-11-04T11:27:53.620Z,17.7
2018-11-04T11:28:56.133Z,17.8
2018-11-04T11:29:58.581Z,17.9
2018-11-04T11:30:59.765Z,17.8
2018-11-04T11:32:01.266Z,17.7
2018-11-04T11:33:03.707Z,17.8
2018-11-04T11:34:07.289Z,17.8
2018-11-04T11:35:10.795Z,17.7
2018-11-04T11:36:13.293Z,17.9
2018-11-04T11:37:14.577Z,18
2018-11-04T11:38:15.740Z,17.9
2018-11-04T11:39:19.745Z,17.9
2018-11-04T11:40:21.277Z,17.9
2018-11-04T11:41:24.699Z,17.9
2018-11-04T11:42:30.318Z,17.8
2018-11-04T11:43:31.670Z,17.9
2018-11-04T11:44:37.681Z,17.9
2018-11-04T11:45:39.096Z,18
2018-11-04T11:46:40.697Z,18
2018-11-04T11:47:42.088Z,17.9
2018-11-04T11:48:45.611Z,17.9
2018-11-04T11:49:49.639Z,17.9
2018-11-04T11:50:52.288Z,17.9
2018-11-04T11:51:54.892Z,17.8
2018-11-04T11:52:56.294Z,17.7
2018-11-04T11:53:57.760Z,18
2018-11-04T11:55:02.847Z,17.9
2018-11-04T11:56:08.566Z,17.9
2018-11-04T11:57:20.676Z,17.9
2018-11-04T11:58:22.865Z,17.9
2018-11-04T11:59:26.613Z,17.8
2018-11-04T12:00:27.926Z,17.9
2018-11-04T12:01:31.754Z,17.9
2018-11-04T12:02:33.053Z,17.9
2018-11-04T12:03:50.138Z,17.9
2018-11-04T12:04:51.871Z,18
2018-11-04T12:05:53.960Z,17.9
2018-11-04T12:06:59.331Z,17.8
2018-11-04T12:08:02.035Z,17.8
2018-11-04T12:09:03.320Z,17.9
2018-11-04T12:10:23.172Z,17.9
2018-11-04T12:11:25.397Z,17.9
2018-11-04T12:12:30.407Z,17.9
2018-11-04T12:13:38.678Z,18
2018-11-04T12:14:47.046Z,17.9
2018-11-04T12:15:48.300Z,18
2018-11-04T12:16:49.791Z,18
2018-11-04T12:17:54.173Z,18
2018-11-04T12:18:55.667Z,18
2018-11-04T12:19:59.092Z,18
2018-11-04T12:21:00.317Z,18
2018-11-04T12:22:05.828Z,18
2018-11-04T12:23:12.565Z,18
2018-11-04T12:24:18.349Z,18
2018-11-04T12:25:19.678Z,18
2018-11-04T12:26:22.022Z,18
2018-11-04T12:27:23.554Z,18
2018-11-04T12:28:26.829Z,18
2018-11-04T12:29:30.566Z,17.9
2018-11-04T12:30:32.085Z,18
2018-11-04T12:31:37.395Z,18
2018-11-04T12:32:39.378Z,18
2018-11-04T12:33:46.345Z,18.1
2018-11-04T12:35:06.392Z,18
2018-11-04T12:36:12.653Z,18
2018-11-04T12:37:17.181Z,18
2018-11-04T12:38:18.501Z,18
2018-11-04T12:39:20.871Z,18
2018-11-04T12:40:24.337Z,18
2018-11-04T12:41:28.706Z,18
2018-11-04T12:42:31.946Z,18
2018-11-04T12:43:33.512Z,18
2018-11-04T12:44:34.805Z,18
2018-11-04T12:45:36.348Z,18
2018-11-04T12:46:52.315Z,18.1
2018-11-04T12:47:54.988Z,18.1
2018-11-04T12:48:59.358Z,18.1
2018-11-04T12:50:03.422Z,18
2018-11-04T12:51:04.683Z,18.1
2018-11-04T12:52:06.207Z,18.1
2018-11-04T12:53:09.060Z,18
2018-11-04T12:54:13.307Z,18.1
2018-11-04T12:55:16.344Z,18.1
2018-11-04T12:56:18.837Z,18.1
2018-11-04T12:57:25.271Z,18.1
2018-11-04T12:58:31.354Z,18
2018-11-04T12:59:32.897Z,18.1
2018-11-04T13:00:37.563Z,18.1
2018-11-04T13:01:46.389Z,18
2018-11-04T13:02:47.566Z,18.1
2018-11-04T13:03:52.639Z,18.1
2018-11-04T13:04:59.869Z,18.1
2018-11-04T13:06:04.063Z,18
2018-11-04T13:07:05.650Z,18.1
2018-11-04T13:08:07.093Z,18
2018-11-04T13:09:13.796Z,18.1
2018-11-04T13:10:17.835Z,18.1
2018-11-04T13:12:22.407Z,18
2018-11-04T13:13:30.939Z,18.2
2018-11-04T13:14:33.824Z,18.1
2018-11-04T13:15:35.461Z,18.2
2018-11-04T13:16:44.709Z,18.1
2018-11-04T13:17:48.708Z,18.2
2018-11-04T13:18:54.781Z,18.2
2018-11-04T13:20:01.942Z,18.2
2018-11-04T13:21:05.686Z,18.2
2018-11-04T13:22:07.233Z,18.2
2018-11-04T13:23:20.599Z,18.1
2018-11-04T13:24:24.380Z,18.1
2018-11-04T13:25:28.158Z,18.1
2018-11-04T13:26:33.660Z,18.2
2018-11-04T13:27:38.135Z,18.3
2018-11-04T13:28:42.344Z,18.2
2018-11-04T13:29:43.704Z,18.2
2018-11-04T13:31:02.199Z,18.1
2018-11-04T13:32:11.093Z,18.1
2018-11-04T13:33:16.385Z,18.1
2018-11-04T13:34:17.684Z,18.1
2018-11-04T13:35:21.968Z,18.1
2018-11-04T13:36:24.627Z,18.1
2018-11-04T13:37:27.580Z,18
2018-11-04T13:38:29.145Z,18.1
2018-11-04T13:39:30.405Z,18.1
2018-11-04T13:40:33.359Z,18.1
2018-11-04T13:41:34.796Z,18.1
2018-11-04T13:42:36.306Z,18.1
2018-11-04T13:43:40.699Z,18.1
2018-11-04T13:44:43.317Z,18.1
2018-11-04T13:45:51.141Z,18.1
2018-11-04T13:46:56.762Z,18.1
2018-11-04T13:48:05.984Z,18.1
2018-11-04T13:49:09.947Z,18.1
2018-11-04T13:50:18.829Z,18.1
2018-11-04T13:51:20.347Z,18.1
2018-11-04T13:53:46.367Z,18.1
2018-11-04T13:54:47.694Z,18.3
2018-11-04T13:55:48.934Z,18.2
2018-11-04T13:56:58.291Z,18.2
2018-11-04T13:58:00.667Z,18.2
2018-11-04T13:59:05.949Z,18.2
2018-11-04T14:00:12.613Z,18.2
2018-11-04T14:01:16.829Z,18.1
2018-11-04T14:02:24.893Z,18.1
2018-11-04T14:03:26.384Z,18.2
2018-11-04T14:04:43.681Z,18.2
2018-11-04T14:05:47.335Z,18.2
2018-11-04T14:06:53.244Z,18.2
2018-11-04T14:07:57.995Z,18.2
2018-11-04T14:09:01.389Z,18
2018-11-04T14:10:02.687Z,18.2
2018-11-04T14:11:08.926Z,18.2
2018-11-04T14:12:21.611Z,18
2018-11-04T14:13:32.216Z,18.2
2018-11-04T14:14:36.121Z,18.2
2018-11-04T14:15:38.103Z,18.2
2018-11-04T14:16:49.561Z,18.2
2018-11-04T14:17:53.268Z,18.2
2018-11-04T14:18:54.531Z,18.1
2018-11-04T14:19:57.003Z,18.1
2018-11-04T14:21:02.376Z,18.1
2018-11-04T14:22:06.227Z,18.1
2018-11-04T14:23:13.779Z,18.1
2018-11-04T14:24:19.788Z,18.1
2018-11-04T14:25:29.565Z,18.2
2018-11-04T14:26:30.795Z,18.2
2018-11-04T14:27:33.326Z,18.2
2018-11-04T14:28:44.348Z,18.2
2018-11-04T14:29:45.670Z,18.1
2018-11-04T14:30:58.360Z,18
2018-11-04T14:32:05.085Z,18.1
2018-11-04T14:33:08.833Z,18.1
2018-11-04T14:34:10.163Z,18
2018-11-04T14:35:16.505Z,18.2
2018-11-04T14:36:18.103Z,18.2
2018-11-04T14:37:27.916Z,18.1
2018-11-04T14:38:29.421Z,18.2
2018-11-04T14:39:30.743Z,18.2
2018-11-04T14:40:35.670Z,18.1
2018-11-04T14:41:53.424Z,18.1
2018-11-04T14:42:55.535Z,18
2018-11-04T14:43:59.100Z,18
2018-11-04T14:45:07.463Z,18.1
2018-11-04T14:46:10.825Z,18.1
2018-11-04T14:47:15.737Z,18.1
2018-11-04T14:48:30.856Z,18
2018-11-04T14:49:38.611Z,18.1
2018-11-04T14:50:44.158Z,18
2018-11-04T14:51:47.967Z,18.2
2018-11-04T14:52:50.680Z,18.3
2018-11-04T14:53:54.569Z,18.2
2018-11-04T14:56:17.215Z,18.1
2018-11-04T14:57:18.580Z,18
2018-11-04T14:58:19.942Z,18
2018-11-04T14:59:21.399Z,18
2018-11-04T15:00:24.608Z,18.1
2018-11-04T15:01:33.985Z,18.2
2018-11-04T15:02:38.058Z,18.2
2018-11-04T15:03:46.423Z,18.2
2018-11-04T15:04:54.892Z,18.1
2018-11-04T15:05:56.352Z,18.1
2018-11-04T15:06:59.346Z,18.2
2018-11-04T15:08:01.968Z,18.2
2018-11-04T15:09:03.593Z,18.2
2018-11-04T15:10:34.017Z,18.1
2018-11-04T15:11:38.710Z,18
2018-11-04T15:12:44.865Z,18.1
2018-11-04T15:13:57.313Z,18.1
2018-11-04T15:15:03.851Z,18.1
2018-11-04T15:16:09.712Z,18.1
2018-11-04T15:17:14.008Z,18.2
2018-11-04T15:18:22.996Z,18.1
2018-11-04T15:19:31.700Z,18
2018-11-04T15:20:35.850Z,18
2018-11-04T15:21:42.286Z,18.1
2018-11-04T15:22:52.237Z,18.1
2018-11-04T15:23:58.585Z,18.1
2018-11-04T15:25:02.170Z,18.1
2018-11-04T15:26:12.402Z,18.1
2018-11-04T15:27:13.817Z,18.1
2018-11-04T15:28:16.754Z,18
2018-11-04T15:29:22.147Z,18
2018-11-04T15:30:28.317Z,17.9
2018-11-04T15:31:29.868Z,18.1
2018-11-04T15:32:31.409Z,18
2018-11-04T15:33:37.101Z,18
2018-11-04T15:34:39.985Z,18
2018-11-04T15:35:41.453Z,18
2018-11-04T15:36:50.349Z,18
2018-11-04T15:37:54.085Z,18
2018-11-04T15:38:58.137Z,17.9
2018-11-04T15:40:02.492Z,17.9
2018-11-04T15:41:23.243Z,17.9
2018-11-04T15:42:32.323Z,18
2018-11-04T15:44:56.276Z,18
2018-11-04T15:46:02.768Z,18.1
2018-11-04T15:47:06.589Z,18
2018-11-04T15:48:13.553Z,18
2018-11-04T15:49:17.853Z,17.9
2018-11-04T15:50:19.189Z,18
2018-11-04T15:51:31.518Z,18
2018-11-04T15:52:43.294Z,18
2018-11-04T15:53:46.050Z,17.9
2018-11-04T15:54:49.827Z,17.8
2018-11-04T15:55:53.419Z,17.8
2018-11-04T15:57:00.481Z,18
2018-11-04T15:58:11.376Z,18
2018-11-04T15:59:17.232Z,18
2018-11-04T16:00:20.248Z,18
2018-11-04T16:01:21.646Z,17.9
2018-11-04T16:02:24.965Z,18.1
2018-11-04T16:03:29.810Z,18
2018-11-04T16:04:45.346Z,18
2018-11-04T16:05:49.664Z,17.9
2018-11-04T16:06:53.799Z,18
2018-11-04T16:08:18.742Z,18.1
2018-11-04T16:09:34.784Z,18.1
2018-11-04T16:10:40.432Z,18
2018-11-04T16:11:41.748Z,18.1
2018-11-04T16:12:45.922Z,18.1
2018-11-04T16:13:50.137Z,18.1
2018-11-04T16:15:09.120Z,18.1
2018-11-04T16:16:12.753Z,18
2018-11-04T16:17:25.030Z,18.1
2018-11-04T16:18:28.587Z,18.1
2018-11-04T16:19:41.494Z,18
2018-11-04T16:20:43.095Z,18.1
2018-11-04T16:21:50.546Z,18.1
2018-11-04T16:22:53.323Z,18.1
2018-11-04T16:23:54.696Z,18.1
2018-11-04T16:24:55.926Z,18.2
2018-11-04T16:26:20.087Z,18.1
2018-11-04T16:27:25.746Z,18.1
2018-11-04T16:28:28.653Z,18.1
2018-11-04T16:29:32.816Z,18.1
2018-11-04T16:30:34.561Z,18.2
2018-11-04T16:31:35.949Z,18.1
2018-11-04T16:32:37.282Z,18.1
2018-11-04T16:33:38.506Z,18.1
2018-11-04T16:34:45.336Z,18.1
2018-11-04T16:35:49.244Z,18.1
2018-11-04T16:36:52.982Z,18.1
2018-11-04T16:37:54.309Z,18.1
2018-11-04T16:38:55.739Z,18.1
2018-11-04T16:39:59.906Z,18.1
2018-11-04T16:41:04.977Z,18.2
2018-11-04T16:42:07.274Z,18.1
2018-11-04T16:43:13.549Z,18.1
2018-11-04T16:44:15.312Z,18.1
2018-11-04T16:45:30.344Z,18.1
2018-11-04T16:46:31.689Z,18.1
2018-11-04T16:47:35.560Z,18.1
2018-11-04T16:48:39.569Z,18.1
2018-11-04T16:49:40.849Z,18.1
2018-11-04T16:50:42.099Z,18.1
2018-11-04T16:51:43.531Z,18.1
2018-11-04T16:52:45.214Z,18.1
2018-11-04T16:53:46.662Z,18.1
2018-11-04T16:54:48.038Z,18.1
2018-11-04T16:56:01.928Z,18
2018-11-04T16:57:03.170Z,17.9
2018-11-04T16:58:06.678Z,18
2018-11-04T16:59:11.049Z,18.1
2018-11-04T17:00:15.034Z,18
2018-11-04T17:01:19.313Z,18
2018-11-04T17:03:37.641Z,18
2018-11-04T17:04:48.338Z,18
2018-11-04T17:05:53.313Z,18
2018-11-04T17:06:54.806Z,18
2018-11-04T17:08:02.381Z,18
2018-11-04T17:09:04.611Z,18
2018-11-04T17:10:07.610Z,18.1
2018-11-04T17:11:13.708Z,18.1
2018-11-04T17:12:21.010Z,18.1
2018-11-04T17:13:23.569Z,18
2018-11-04T17:14:27.664Z,18
2018-11-04T17:15:31.665Z,17.9
2018-11-04T17:16:37.077Z,18
2018-11-04T17:17:38.348Z,18
2018-11-04T17:18:44.124Z,17.9
2018-11-04T17:19:48.084Z,17.9
2018-11-04T17:20:51.414Z,17.9
2018-11-04T17:21:59.104Z,18
2018-11-04T17:23:00.735Z,17.9
2018-11-04T17:24:02.081Z,17.9
2018-11-04T17:25:05.545Z,17.9
2018-11-04T17:26:07.110Z,18.1
2018-11-04T17:27:09.749Z,18
2018-11-04T17:28:17.565Z,17.9
2018-11-04T17:29:23.688Z,18
2018-11-04T17:30:30.568Z,17.9
2018-11-04T17:31:34.655Z,17.9
2018-11-04T17:32:40.087Z,17.9
2018-11-04T17:33:43.704Z,17.9
2018-11-04T17:34:45.553Z,17.9
2018-11-04T17:35:53.810Z,17.9
2018-11-04T17:36:55.037Z,17.9
2018-11-04T17:38:00.886Z,17.8
2018-11-04T17:39:31.252Z,18
2018-11-04T17:40:35.484Z,17.9
2018-11-04T17:41:37.160Z,18.1
2018-11-04T17:42:42.250Z,18.1
2018-11-04T17:43:46.592Z,18.1
2018-11-04T17:44:51.274Z,18.1
2018-11-04T17:45:53.865Z,18.1
2018-11-04T17:46:55.567Z,18.1
2018-11-04T17:47:57.618Z,18
2018-11-04T17:49:12.092Z,18.1
2018-11-04T17:50:13.865Z,18.1
2018-11-04T17:51:22.820Z,18.1
2018-11-04T17:52:24.585Z,18
2018-11-04T17:54:47.904Z,17.9
2018-11-04T17:55:56.532Z,18
2018-11-04T17:57:00.353Z,18
2018-11-04T17:58:04.158Z,17.9
2018-11-04T17:59:07.393Z,18
2018-11-04T18:00:17.253Z,17.9
2018-11-04T18:01:29.224Z,17.9
2018-11-04T18:02:35.178Z,18
2018-11-04T18:03:38.190Z,18.1
2018-11-04T18:04:42.137Z,18
2018-11-04T18:05:45.386Z,18
2018-11-04T18:06:46.747Z,18.1
2018-11-04T18:07:58.276Z,18
2018-11-04T18:09:05.300Z,18
2018-11-04T18:10:06.964Z,18
2018-11-04T18:11:10.429Z,18.1
2018-11-04T18:12:12.376Z,18
2018-11-04T18:13:17.618Z,18.1
2018-11-04T18:14:20.308Z,18.1
2018-11-04T18:15:35.959Z,18.1
2018-11-04T18:16:39.207Z,18.1
2018-11-04T18:17:47.293Z,18.2
2018-11-04T18:18:52.703Z,18.1
2018-11-04T18:19:54.295Z,18.2
2018-11-04T18:20:57.631Z,18
2018-11-04T18:21:58.937Z,17.9
2018-11-04T18:23:01.128Z,18
2018-11-04T18:24:04.516Z,18.1
2018-11-04T18:25:08.598Z,18.1
2018-11-04T18:26:18.957Z,18.1
2018-11-04T18:27:20.581Z,18.1
2018-11-04T18:28:31.094Z,18.1
2018-11-04T18:29:45.570Z,18.1
2018-11-04T18:30:46.838Z,18
2018-11-04T18:31:57.236Z,18.1
2018-11-04T18:33:00.096Z,18.1
2018-11-04T18:34:03.305Z,18.3
2018-11-04T18:35:07.691Z,18.1
2018-11-04T18:36:14.074Z,18.3
2018-11-04T18:37:17.721Z,18.2
2018-11-04T18:38:19.307Z,18.2
2018-11-04T18:39:25.311Z,18.3
2018-11-04T18:40:26.545Z,18.2
2018-11-04T18:41:31.214Z,18.2
2018-11-04T18:42:34.200Z,18
2018-11-04T18:43:38.304Z,18.1
2018-11-04T18:44:41.226Z,18.3
2018-11-04T18:45:43.808Z,18.3
2018-11-04T18:46:49.027Z,18.2
2018-11-04T18:48:02.607Z,18.2
2018-11-04T18:49:04.302Z,18.2
2018-11-04T18:50:08.269Z,18.3
2018-11-04T18:51:15.445Z,18.1
2018-11-04T18:52:27.263Z,18
2018-11-04T18:53:31.716Z,18.1
2018-11-04T18:54:35.410Z,18.1
2018-11-04T18:55:45.634Z,18.1
2018-11-04T18:56:51.344Z,18.1
2018-11-04T18:57:55.713Z,18.1
2018-11-04T18:58:58.489Z,18.1
2018-11-04T19:00:00.160Z,18.2
2018-11-04T19:01:04.576Z,18.1
2018-11-04T19:02:18.293Z,18.1
2018-11-04T19:03:24.611Z,18.2
2018-11-04T19:04:26.154Z,18.1
2018-11-04T19:05:32.160Z,18.1
2018-11-04T19:06:36.575Z,18.1
2018-11-04T19:07:48.491Z,18.1
2018-11-04T19:08:51.719Z,18
2018-11-04T19:09:57.154Z,18.1
2018-11-04T19:11:18.580Z,18
2018-11-04T19:12:20.164Z,18.1
2018-11-04T19:13:21.810Z,18
2018-11-04T19:14:33.091Z,18.1
2018-11-04T19:15:36.219Z,18.2
2018-11-04T19:16:38.484Z,18.1
2018-11-04T19:17:40.157Z,18.2
2018-11-04T19:18:54.875Z,18.1
2018-11-04T19:19:57.474Z,18.1
2018-11-04T19:21:00.179Z,18.1
2018-11-04T19:22:07.963Z,18
2018-11-04T19:23:20.822Z,18.1
2018-11-04T19:24:22.739Z,18.1
2018-11-04T19:25:23.962Z,18.1
2018-11-04T19:26:27.254Z,18.1
2018-11-04T19:27:32.764Z,18.1
2018-11-04T19:28:36.912Z,18.1
2018-11-04T19:29:38.839Z,18.1
2018-11-04T19:30:40.281Z,18.1
2018-11-04T19:31:44.298Z,18.3
2018-11-04T19:32:45.748Z,18.2
2018-11-04T19:33:50.334Z,18.1
2018-11-04T19:34:51.784Z,18
2018-11-04T19:36:03.466Z,18
2018-11-04T19:37:06.866Z,18
2018-11-04T19:38:13.491Z,18
2018-11-04T19:39:14.768Z,18
2018-11-04T19:40:21.378Z,18
2018-11-04T19:41:26.048Z,18.1
2018-11-04T19:42:27.556Z,18.1
2018-11-04T19:43:30.202Z,18.1
2018-11-04T19:44:33.554Z,18
2018-11-04T19:45:37.841Z,18.1
2018-11-04T19:46:41.295Z,18
2018-11-04T19:47:43.095Z,18
2018-11-04T19:48:45.789Z,18
2018-11-04T19:49:51.643Z,18
2018-11-04T19:50:57.960Z,18.1
2018-11-04T19:51:59.712Z,18
2018-11-04T19:53:01.088Z,18.1
2018-11-04T19:54:02.337Z,18
2018-11-04T19:55:07.353Z,18
2018-11-04T19:56:13.060Z,18
2018-11-04T19:57:25.504Z,17.9
2018-11-04T19:58:26.792Z,18
2018-11-04T19:59:31.275Z,18.1
2018-11-04T20:00:34.461Z,18
2018-11-04T20:01:39.297Z,18
2018-11-04T20:04:08.417Z,18.1
2018-11-04T20:05:12.160Z,18.2
2018-11-04T20:06:13.696Z,18.1
2018-11-04T20:07:15.312Z,18
2018-11-04T20:08:17.156Z,18.1
2018-11-04T20:09:18.831Z,18
2018-11-04T20:10:22.208Z,18.1
2018-11-04T20:11:30.285Z,18.1
2018-11-04T20:12:33.201Z,18
2018-11-04T20:13:35.819Z,18
2018-11-04T20:14:39.804Z,18.1
2018-11-04T20:15:44.155Z,18.1
2018-11-04T20:16:45.689Z,18.1
2018-11-04T20:17:47.575Z,18
2018-11-04T20:18:52.294Z,18.1
2018-11-04T20:19:55.780Z,18.1
2018-11-04T20:21:03.542Z,18.2
2018-11-04T20:22:07.779Z,18.2
2018-11-04T20:23:12.206Z,18.2
2018-11-04T20:24:15.184Z,18.1
2018-11-04T20:25:21.640Z,18.1
2018-11-04T20:26:23.122Z,18.1
2018-11-04T20:27:24.581Z,18.1
2018-11-04T20:28:28.248Z,18.1
2018-11-04T20:29:43.350Z,18.2
2018-11-04T20:30:54.696Z,18.2
2018-11-04T20:32:09.081Z,18.1
2018-11-04T20:33:11.173Z,18.1
2018-11-04T20:34:12.537Z,18.2
2018-11-04T20:35:14.188Z,18.1
2018-11-04T20:36:15.767Z,18.1
2018-11-04T20:37:17.310Z,18.3
2018-11-04T20:38:19.371Z,18.4
2018-11-04T20:39:21.002Z,18.4
2018-11-04T20:40:39.456Z,18.2
2018-11-04T20:41:44.267Z,18.3
2018-11-04T20:42:47.233Z,18.4
2018-11-04T20:43:49.480Z,18.3
2018-11-04T20:46:12.881Z,18.2
2018-11-04T20:47:14.995Z,18.3
2018-11-04T20:48:16.334Z,18.4
2018-11-04T20:49:21.134Z,18.4
2018-11-04T20:50:25.442Z,18.4
2018-11-04T20:51:29.996Z,18.3
2018-11-04T20:52:31.453Z,18.2
2018-11-04T20:53:35.380Z,18.3
2018-11-04T20:54:38.580Z,18.3
2018-11-04T20:55:43.665Z,18.4
2018-11-04T20:56:47.322Z,18.4
2018-11-04T20:57:48.797Z,18.4
2018-11-04T20:58:50.876Z,18.3
2018-11-04T20:59:55.318Z,18.3
2018-11-04T21:01:02.680Z,18.3
2018-11-04T21:02:04.127Z,18.3
2018-11-04T21:03:05.599Z,18.2
2018-11-04T21:04:08.292Z,18.4
2018-11-04T21:05:09.845Z,18.4
2018-11-04T21:06:13.699Z,18.3
2018-11-04T21:07:15.259Z,18.2
2018-11-04T21:08:19.255Z,18.3
2018-11-04T21:09:28.430Z,18.2
2018-11-04T21:10:38.431Z,18.3
2018-11-04T21:11:39.667Z,18.3
2018-11-04T21:12:43.035Z,18.3
2018-11-04T21:13:47.067Z,18.2
2018-11-04T21:14:48.313Z,18.2
2018-11-04T21:15:49.811Z,18.2
2018-11-04T21:16:52.819Z,18.3
2018-11-04T21:17:57.079Z,18.3
2018-11-04T21:18:58.624Z,18.3
2018-11-04T21:20:01.702Z,18.3
2018-11-04T21:21:18.756Z,18.3
2018-11-04T21:22:24.055Z,18.4
2018-11-04T21:23:26.601Z,18.4
2018-11-04T21:24:29.967Z,18.3
2018-11-04T21:25:31.430Z,18.2
2018-11-04T21:26:32.602Z,18.4
2018-11-04T21:27:36.152Z,18.5
2018-11-04T21:28:38.941Z,18.5
2018-11-04T21:29:53.883Z,18.4
2018-11-04T21:30:54.991Z,18.4
2018-11-04T21:31:57.738Z,18.5
2018-11-04T21:33:00.546Z,18.5
2018-11-04T21:34:04.138Z,18.4
2018-11-04T21:35:14.565Z,18.4
2018-11-04T21:36:21.112Z,18.3
2018-11-04T21:37:22.327Z,18.4
2018-11-04T21:38:24.652Z,18.3
2018-11-04T21:39:27.971Z,18.2
2018-11-04T21:40:30.773Z,18.3
2018-11-04T21:41:34.249Z,18.3
2018-11-04T21:42:40.241Z,18.3
2018-11-04T21:43:41.374Z,18.3
2018-11-04T21:44:45.049Z,18.2
2018-11-04T21:45:46.219Z,18.2
2018-11-04T21:46:52.631Z,18.2
2018-11-04T21:47:53.852Z,18.1
2018-11-04T21:48:57.833Z,18.3
2018-11-04T21:50:03.176Z,18.4
2018-11-04T21:51:14.938Z,18.3
2018-11-04T21:52:18.660Z,18.2
2018-11-04T21:53:23.170Z,18.3
2018-11-04T21:54:26.293Z,18.4
2018-11-04T21:55:27.744Z,18.4
2018-11-04T21:56:29.966Z,18.3
2018-11-04T21:57:31.045Z,18.4
2018-11-04T21:58:33.108Z,18.4
2018-11-04T21:59:34.544Z,18.4
2018-11-04T22:00:36.752Z,18.3
2018-11-04T22:01:39.951Z,18.4
2018-11-04T22:02:46.014Z,18.4
2018-11-04T22:03:47.483Z,18.3
2018-11-04T22:05:03.716Z,18.3
2018-11-04T22:06:05.634Z,18.3
2018-11-04T22:07:06.866Z,18.2
2018-11-04T22:08:09.761Z,18.3
2018-11-04T22:09:19.410Z,18.3
2018-11-04T22:10:20.691Z,18.3
2018-11-04T22:11:22.102Z,18.4
2018-11-04T22:12:25.570Z,18.1
2018-11-04T22:13:26.782Z,18.2
2018-11-04T22:14:28.008Z,18.3
2018-11-04T22:15:31.498Z,18.3
2018-11-04T22:16:35.688Z,18.3
2018-11-04T22:17:36.902Z,18.2
2018-11-04T22:18:38.136Z,18.2
2018-11-04T22:19:39.436Z,18.2
2018-11-04T22:20:40.620Z,18.2
2018-11-04T22:21:45.042Z,18.2
2018-11-04T22:22:46.264Z,18.3
2018-11-04T22:23:49.705Z,18.3
2018-11-04T22:24:50.984Z,18.3
2018-11-04T22:25:55.498Z,18.3
2018-11-04T22:26:56.911Z,18.3
2018-11-04T22:27:58.312Z,18.3
2018-11-04T22:28:59.743Z,18.3
2018-11-04T22:30:04.330Z,18.3
2018-11-04T22:31:06.500Z,18.3
2018-11-04T22:32:19.498Z,18.2
2018-11-04T22:33:20.725Z,18.3
2018-11-04T22:34:22.221Z,18.3
2018-11-04T22:35:26.418Z,18.1
2018-11-04T22:36:31.898Z,18.3
2018-11-04T22:37:33.047Z,18.3
2018-11-04T22:38:37.310Z,17.6
2018-11-04T22:39:38.807Z,17
2018-11-04T22:40:40.252Z,16.5
2018-11-04T22:41:41.479Z,16
2018-11-04T22:42:45.830Z,16
2018-11-04T22:43:50.577Z,15.8
2018-11-04T22:44:54.665Z,16
2018-11-04T22:45:55.941Z,15.9
2018-11-04T22:46:57.485Z,15.7
2018-11-04T22:47:58.679Z,15.8
2018-11-04T22:48:59.930Z,15.8
2018-11-04T22:50:01.187Z,15.6
2018-11-04T22:51:02.453Z,15.6
2018-11-04T22:52:03.911Z,15.4
2018-11-04T22:53:05.348Z,15.6
2018-11-04T22:54:06.498Z,15.4
2018-11-04T22:55:08.875Z,15.3
2018-11-04T22:56:11.923Z,15.4
2018-11-04T22:57:20.530Z,15.4
2018-11-04T22:58:21.781Z,15.5
2018-11-04T22:59:23.376Z,15.4
2018-11-04T23:00:24.846Z,15.3
2018-11-04T23:01:26.315Z,15.4
2018-11-04T23:02:27.515Z,15.3
2018-11-04T23:03:28.698Z,15.3
2018-11-04T23:04:29.915Z,15.4
2018-11-04T23:05:34.209Z,15.2
2018-11-04T23:06:35.653Z,15.2
2018-11-04T23:07:39.258Z,15.1
2018-11-04T23:08:41.831Z,15.2
2018-11-04T23:09:48.984Z,15.2
2018-11-04T23:10:50.213Z,15.2
2018-11-04T23:11:51.448Z,15.1
2018-11-04T23:12:52.703Z,15.1
2018-11-04T23:13:56.596Z,15.3
2018-11-04T23:14:57.815Z,15.2
2018-11-04T23:15:59.050Z,15.1
2018-11-04T23:17:00.290Z,15
2018-11-04T23:18:01.473Z,14.9
2018-11-04T23:19:02.702Z,14.9
2018-11-04T23:20:06.768Z,14.9
2018-11-04T23:21:09.474Z,14.9
2018-11-04T23:22:13.882Z,14.9
2018-11-04T23:23:15.289Z,14.9
2018-11-04T23:24:17.513Z,15
2018-11-04T23:25:18.676Z,15
2018-11-04T23:26:22.207Z,14.9
2018-11-04T23:27:24.342Z,14.9
2018-11-04T23:28:25.839Z,14.9
2018-11-04T23:29:27.310Z,15
2018-11-04T23:30:28.614Z,14.8
2018-11-04T23:31:29.801Z,14.8
2018-11-04T23:32:30.998Z,14.7
2018-11-04T23:33:32.221Z,14.6
2018-11-04T23:34:33.494Z,14.7
2018-11-04T23:35:36.785Z,14.8
2018-11-04T23:36:41.275Z,14.9
2018-11-04T23:37:42.730Z,14.9
2018-11-04T23:38:43.936Z,14.8
2018-11-04T23:39:45.125Z,14.9
2018-11-04T23:40:46.323Z,14.9
2018-11-04T23:41:47.662Z,14.8
2018-11-04T23:42:49.037Z,14.7
2018-11-04T23:43:54.779Z,14.8
2018-11-04T23:44:58.700Z,14.8
2018-11-04T23:45:59.875Z,14.8
2018-11-04T23:47:01.100Z,14.7
2018-11-04T23:48:02.726Z,14.7
2018-11-04T23:49:06.649Z,14.5
2018-11-04T23:50:10.097Z,14.4
2018-11-04T23:51:11.283Z,14.5
2018-11-04T23:52:12.485Z,14.5
2018-11-04T23:53:13.711Z,14.6
2018-11-04T23:54:14.866Z,14.6
2018-11-04T23:55:21.914Z,14.6
2018-11-04T23:56:23.696Z,14.5
2018-11-04T23:57:26.051Z,14.5
2018-11-04T23:58:29.519Z,14.6
2018-11-04T23:59:30.715Z,14.6
