createdAt,value
2016-05-23T00:00:06.056Z,0
2016-05-23T00:01:06.762Z,0
2016-05-23T00:02:05.593Z,0
2016-05-23T00:03:05.315Z,0
2016-05-23T00:04:05.598Z,0
2016-05-23T00:05:05.320Z,0
2016-05-23T00:06:05.620Z,0
2016-05-23T00:07:05.810Z,0
2016-05-23T00:08:05.109Z,0
2016-05-23T00:09:05.284Z,0
2016-05-23T00:10:05.365Z,0
2016-05-23T00:11:05.008Z,0
2016-05-23T00:12:05.339Z,0
2016-05-23T00:13:05.514Z,0
2016-05-23T00:14:05.016Z,0
2016-05-23T00:15:04.706Z,0
2016-05-23T00:16:05.302Z,0
2016-05-23T00:17:05.431Z,0
2016-05-23T00:18:05.496Z,0
2016-05-23T00:19:05.263Z,0
2016-05-23T00:20:06.549Z,0
2016-05-23T00:21:04.957Z,0
2016-05-23T00:22:18.587Z,0
2016-05-23T00:23:05.399Z,0
2016-05-23T00:24:05.091Z,0
2016-05-23T00:25:05.234Z,0
2016-05-23T00:26:04.970Z,0
2016-05-23T00:27:04.943Z,0
2016-05-23T00:28:04.756Z,0
2016-05-23T00:29:05.088Z,0
2016-05-23T00:30:05.184Z,0
2016-05-23T00:31:05.156Z,0
2016-05-23T00:32:04.815Z,0
2016-05-23T00:33:04.583Z,0
2016-05-23T00:34:04.695Z,0
2016-05-23T00:35:04.682Z,0
2016-05-23T00:36:04.966Z,0
2016-05-23T00:37:04.812Z,0
2016-05-23T00:38:04.659Z,0
2016-05-23T00:39:04.584Z,0
2016-05-23T00:40:05.102Z,0
2016-05-23T00:41:05.183Z,0
2016-05-23T00:42:04.982Z,0
2016-05-23T00:43:04.657Z,0
2016-05-23T00:44:04.269Z,0
2016-05-23T00:45:04.803Z,0
2016-05-23T00:46:04.336Z,0
2016-05-23T00:47:05.136Z,0
2016-05-23T00:48:04.780Z,0
2016-05-23T00:49:04.735Z,0
2016-05-23T00:50:04.410Z,0
2016-05-23T00:51:04.397Z,0
2016-05-23T00:52:04.400Z,0
2016-05-23T00:53:04.340Z,0
2016-05-23T00:54:04.670Z,0
2016-05-23T00:55:04.986Z,0
2016-05-23T00:56:04.301Z,0
2016-05-23T00:57:04.131Z,0
2016-05-23T00:58:04.104Z,0
2016-05-23T00:59:04.793Z,0
2016-05-23T01:00:04.265Z,0
2016-05-23T01:01:05.080Z,0
2016-05-23T01:02:04.224Z,0
2016-05-23T01:03:04.039Z,0
2016-05-23T01:04:04.134Z,0
2016-05-23T01:05:04.842Z,0
2016-05-23T01:06:05.062Z,0
2016-05-23T01:07:18.052Z,0
2016-05-23T01:08:03.958Z,0
2016-05-23T01:09:04.148Z,0
2016-05-23T01:10:04.120Z,0
2016-05-23T01:11:17.828Z,0
2016-05-23T01:12:05.063Z,0
2016-05-23T01:13:04.628Z,0
2016-05-23T01:14:05.319Z,0
2016-05-23T01:15:05.305Z,0
2016-05-23T01:16:03.917Z,0
2016-05-23T01:17:17.719Z,0
2016-05-23T01:18:04.391Z,0
2016-05-23T01:19:04.207Z,0
2016-05-23T01:20:04.725Z,0
2016-05-23T01:21:03.775Z,0
2016-05-23T01:22:17.577Z,0
2016-05-23T01:23:03.811Z,0
2016-05-23T01:24:04.048Z,0
2016-05-23T01:25:04.457Z,0
2016-05-23T01:26:03.507Z,0
2016-05-23T01:27:03.884Z,0
2016-05-23T01:28:03.669Z,0
2016-05-23T01:29:04.327Z,0
2016-05-23T01:30:04.079Z,0
2016-05-23T01:31:04.411Z,0
2016-05-23T01:32:03.367Z,0
2016-05-23T01:33:03.370Z,0
2016-05-23T01:34:04.075Z,0
2016-05-23T01:35:05.125Z,0
2016-05-23T01:36:05.128Z,0
2016-05-23T01:37:04.677Z,0
2016-05-23T01:38:03.555Z,0
2016-05-23T01:39:03.275Z,0
2016-05-23T01:40:03.295Z,0
2016-05-23T01:41:03.328Z,0
2016-05-23T01:42:04.206Z,0
2016-05-23T01:43:04.022Z,0
2016-05-23T01:44:04.039Z,0
2016-05-23T01:45:04.167Z,0
2016-05-23T01:46:03.123Z,0
2016-05-23T01:47:03.907Z,0
2016-05-23T01:48:04.410Z,0
2016-05-23T01:49:03.069Z,0
2016-05-23T01:50:03.930Z,0
2016-05-23T01:51:03.230Z,0
2016-05-23T01:52:02.999Z,0
2016-05-23T01:53:03.141Z,0
2016-05-23T01:54:03.660Z,0
2016-05-23T01:55:04.304Z,0
2016-05-23T01:56:03.010Z,0
2016-05-23T01:57:04.762Z,0
2016-05-23T01:58:03.093Z,0
2016-05-23T01:59:04.033Z,0
2016-05-23T02:00:04.754Z,0
2016-05-23T02:01:04.117Z,0
2016-05-23T02:02:03.103Z,0
2016-05-23T02:03:02.919Z,0
2016-05-23T02:04:03.015Z,0
2016-05-23T02:05:03.345Z,0
2016-05-23T02:06:03.271Z,0
2016-05-23T02:07:04.086Z,0
2016-05-23T02:08:02.916Z,0
2016-05-23T02:09:02.967Z,0
2016-05-23T02:10:04.048Z,0
2016-05-23T02:11:03.081Z,0
2016-05-23T02:12:03.115Z,0
2016-05-23T02:13:03.711Z,0
2016-05-23T02:14:02.494Z,0
2016-05-23T02:15:03.733Z,0
2016-05-23T02:16:03.657Z,0
2016-05-23T02:17:03.597Z,0
2016-05-23T02:18:02.927Z,0
2016-05-23T02:19:02.696Z,0
2016-05-23T02:20:02.589Z,0
2016-05-23T02:21:02.421Z,0
2016-05-23T02:22:03.924Z,0
2016-05-23T02:23:02.738Z,0
2016-05-23T02:24:02.804Z,0
2016-05-23T02:25:02.885Z,0
2016-05-23T02:26:04.027Z,0
2016-05-23T02:27:03.015Z,0
2016-05-23T02:28:02.830Z,0
2016-05-23T02:29:03.067Z,0
2016-05-23T02:30:03.116Z,0
2016-05-23T02:31:03.729Z,0
2016-05-23T02:32:03.137Z,0
2016-05-23T02:33:02.125Z,0
2016-05-23T02:34:16.115Z,0
2016-05-23T02:35:03.115Z,0
2016-05-23T02:36:03.351Z,0
2016-05-23T02:37:03.103Z,0
2016-05-23T02:38:03.045Z,0
2016-05-23T02:39:02.140Z,0
2016-05-23T02:40:03.643Z,0
2016-05-23T02:41:02.208Z,0
2016-05-23T02:42:03.431Z,0
2016-05-23T02:43:01.964Z,0
2016-05-23T02:44:02.733Z,0
2016-05-23T02:45:02.485Z,0
2016-05-23T02:46:02.534Z,0
2016-05-23T02:47:02.709Z,0
2016-05-23T02:48:02.524Z,0
2016-05-23T02:49:02.855Z,0
2016-05-23T02:50:02.217Z,0
2016-05-23T02:51:03.205Z,0
2016-05-23T02:52:03.769Z,0
2016-05-23T02:53:02.022Z,0
2016-05-23T02:54:03.055Z,0
2016-05-23T02:55:02.590Z,0
2016-05-23T02:56:02.327Z,0
2016-05-23T02:57:03.549Z,0
2016-05-23T02:58:02.271Z,0
2016-05-23T02:59:02.601Z,0
2016-05-23T03:00:04.587Z,0
2016-05-23T03:01:02.496Z,0
2016-05-23T03:02:02.374Z,0
2016-05-23T03:03:02.643Z,0
2016-05-23T03:04:03.567Z,0
2016-05-23T03:05:01.492Z,0
2016-05-23T03:06:03.884Z,0
2016-05-23T03:07:03.512Z,0
2016-05-23T03:08:05.984Z,0
2016-05-23T03:09:03.565Z,0
2016-05-23T03:10:03.817Z,0
2016-05-23T03:11:01.523Z,0
2016-05-23T03:12:02.511Z,0
2016-05-23T03:13:03.232Z,0
2016-05-23T03:14:01.531Z,0
2016-05-23T03:15:02.706Z,0
2016-05-23T03:16:01.428Z,0
2016-05-23T03:17:02.540Z,0
2016-05-23T03:18:02.230Z,0
2016-05-23T03:19:01.794Z,0
2016-05-23T03:20:02.017Z,0
2016-05-23T03:21:02.628Z,0
2016-05-23T03:22:01.803Z,0
2016-05-23T03:23:01.869Z,0
2016-05-23T03:24:01.511Z,0
2016-05-23T03:25:01.811Z,0
2016-05-23T03:26:01.517Z,0
2016-05-23T03:27:02.052Z,0
2016-05-23T03:28:01.554Z,0
2016-05-23T03:29:01.181Z,0
2016-05-23T03:30:01.574Z,0
2016-05-23T03:31:01.827Z,0
2016-05-23T03:32:01.487Z,0
2016-05-23T03:33:01.551Z,0
2016-05-23T03:34:01.757Z,0
2016-05-23T03:35:01.056Z,0
2016-05-23T03:36:01.091Z,0
2016-05-23T03:37:01.546Z,0
2016-05-23T03:38:01.643Z,0
2016-05-23T03:39:01.036Z,0
2016-05-23T03:40:01.086Z,0
2016-05-23T03:41:00.917Z,0
2016-05-23T03:42:01.154Z,0
2016-05-23T03:43:01.281Z,0
2016-05-23T03:44:01.753Z,0
2016-05-23T03:45:01.131Z,0
2016-05-23T03:46:00.977Z,0
2016-05-23T03:47:01.214Z,0
2016-05-23T03:48:01.919Z,0
2016-05-23T03:49:00.767Z,0
2016-05-23T03:50:00.863Z,0
2016-05-23T03:51:00.616Z,0
2016-05-23T03:52:00.900Z,0
2016-05-23T03:53:00.464Z,0
2016-05-23T03:54:01.233Z,0
2016-05-23T03:55:00.783Z,0
2016-05-23T03:56:01.239Z,0
2016-05-23T03:57:00.663Z,0
2016-05-23T03:58:00.619Z,0
2016-05-23T03:59:00.371Z,0
2016-05-23T04:00:00.655Z,0
2016-05-23T04:01:00.190Z,0
2016-05-23T04:02:00.770Z,0
2016-05-23T04:03:00.554Z,0
2016-05-23T04:04:00.463Z,0
2016-05-23T04:05:00.451Z,0
2016-05-23T04:06:01.046Z,0
2016-05-23T04:07:00.377Z,0
2016-05-23T04:08:02.271Z,0
2016-05-23T04:09:00.383Z,0
2016-05-23T04:09:59.979Z,0
2016-05-23T04:11:00.592Z,0
2016-05-23T04:12:00.547Z,0
2016-05-23T04:13:00.253Z,0
2016-05-23T04:14:01.100Z,0
2016-05-23T04:15:00.103Z,0
2016-05-23T04:16:01.401Z,0
2016-05-23T04:17:00.170Z,0
2016-05-23T04:18:00.236Z,0
2016-05-23T04:19:00.519Z,0
2016-05-23T04:20:00.241Z,0
2016-05-23T04:21:00.556Z,0
2016-05-23T04:22:00.683Z,0
2016-05-23T04:23:00.155Z,0
2016-05-23T04:24:00.627Z,0
2016-05-23T04:25:00.488Z,0
2016-05-23T04:26:00.132Z,0
2016-05-23T04:26:59.994Z,0
2016-05-23T04:28:00.778Z,0
2016-05-23T04:29:00.061Z,0
2016-05-23T04:29:59.939Z,0
2016-05-23T04:31:00.723Z,0
2016-05-23T04:32:01.069Z,0
2016-05-23T04:32:59.931Z,0
2016-05-23T04:34:00.215Z,0
2016-05-23T04:34:59.702Z,0
2016-05-23T04:36:00.346Z,0
2016-05-23T04:37:00.083Z,0
2016-05-23T04:37:59.914Z,0
2016-05-23T04:39:00.573Z,0
2016-05-23T04:39:59.716Z,0
2016-05-23T04:40:59.703Z,0
2016-05-23T04:42:00.815Z,0
2016-05-23T04:43:00.271Z,0
2016-05-23T04:44:00.415Z,0
2016-05-23T04:45:00.604Z,0
2016-05-23T04:46:01.123Z,0
2016-05-23T04:46:59.407Z,0
2016-05-23T04:47:59.925Z,0
2016-05-23T04:49:00.225Z,0
2016-05-23T04:49:59.353Z,0
2016-05-23T04:50:59.746Z,0
2016-05-23T04:51:59.749Z,0
2016-05-23T04:52:59.625Z,0
2016-05-23T04:53:59.911Z,0
2016-05-23T04:54:59.897Z,0
2016-05-23T04:55:59.213Z,0
2016-05-23T04:56:59.403Z,0
2016-05-23T04:57:59.359Z,0
2016-05-23T04:58:59.424Z,0
2016-05-23T04:59:59.629Z,0
2016-05-23T05:00:59.664Z,0
2016-05-23T05:01:59.291Z,5
2016-05-23T05:02:59.028Z,0
2016-05-23T05:03:59.234Z,0
2016-05-23T05:04:59.174Z,0
2016-05-23T05:05:59.177Z,0
2016-05-23T05:06:59.368Z,0
2016-05-23T05:07:59.135Z,0
2016-05-23T05:08:58.966Z,0
2016-05-23T05:09:59.047Z,0
2016-05-23T05:10:59.503Z,0
2016-05-23T05:11:59.365Z,0
2016-05-23T05:12:59.337Z,0
2016-05-23T05:13:59.167Z,0
2016-05-23T05:14:59.264Z,0
2016-05-23T05:15:59.547Z,0
2016-05-23T05:16:59.113Z,0
2016-05-23T05:18:12.975Z,0
2016-05-23T05:18:59.478Z,0
2016-05-23T05:19:59.292Z,0
2016-05-23T05:20:58.859Z,0
2016-05-23T05:21:59.704Z,0
2016-05-23T05:22:58.956Z,0
2016-05-23T05:23:59.039Z,0
2016-05-23T05:24:59.025Z,0
2016-05-23T05:25:59.308Z,0
2016-05-23T05:26:58.797Z,0
2016-05-23T05:27:58.845Z,0
2016-05-23T05:28:58.848Z,0
2016-05-23T05:29:59.023Z,0
2016-05-23T05:30:59.088Z,0
2016-05-23T05:31:58.935Z,0
2016-05-23T05:32:58.702Z,0
2016-05-23T05:33:58.627Z,0
2016-05-23T05:34:59.271Z,0
2016-05-23T05:35:59.180Z,0
2016-05-23T05:36:59.119Z,0
2016-05-23T05:37:58.451Z,0
2016-05-23T05:38:58.407Z,0
2016-05-23T05:39:58.550Z,0
2016-05-23T05:40:58.630Z,0
2016-05-23T05:41:59.290Z,0
2016-05-23T05:42:58.777Z,0
2016-05-23T05:43:58.404Z,0
2016-05-23T05:44:58.829Z,0
2016-05-23T05:45:58.972Z,0
2016-05-23T05:46:58.381Z,0
2016-05-23T05:47:58.837Z,0
2016-05-23T05:48:58.511Z,0
2016-05-23T05:49:57.967Z,5
2016-05-23T05:50:58.157Z,5
2016-05-23T05:51:58.004Z,5
2016-05-23T05:52:58.647Z,5
2016-05-23T05:53:58.306Z,5
2016-05-23T05:54:59.012Z,5
2016-05-23T05:55:58.233Z,5
2016-05-23T05:56:59.220Z,5
2016-05-23T05:57:58.161Z,5
2016-05-23T05:58:59.273Z,0
2016-05-23T06:00:01.431Z,0
2016-05-23T06:00:58.044Z,0
2016-05-23T06:01:57.937Z,0
2016-05-23T06:03:00.972Z,5
2016-05-23T06:03:58.411Z,5
2016-05-23T06:04:58.492Z,5
2016-05-23T06:06:11.792Z,5
2016-05-23T06:06:57.825Z,5
2016-05-23T06:07:57.968Z,5
2016-05-23T06:08:57.955Z,5
2016-05-23T06:09:58.083Z,5
2016-05-23T06:10:57.805Z,5
2016-05-23T06:11:57.917Z,5
2016-05-23T06:12:58.076Z,5
2016-05-23T06:13:58.078Z,5
2016-05-23T06:14:57.676Z,5
2016-05-23T06:15:58.162Z,5
2016-05-23T06:16:59.134Z,5
2016-05-23T06:17:57.730Z,5
2016-05-23T06:19:58.470Z,5
2016-05-23T06:20:58.457Z,0
2016-05-23T06:21:57.835Z,5
2016-05-23T06:22:57.822Z,5
2016-05-23T06:23:58.292Z,5
2016-05-23T06:24:58.811Z,5
2016-05-23T06:25:57.705Z,5
2016-05-23T06:26:57.801Z,5
2016-05-23T06:28:12.413Z,5
2016-05-23T06:28:58.088Z,5
2016-05-23T06:29:58.012Z,5
2016-05-23T06:30:58.469Z,5
2016-05-23T06:31:57.361Z,5
2016-05-23T06:32:57.536Z,5
2016-05-23T06:33:57.414Z,5
2016-05-23T06:34:58.323Z,5
2016-05-23T06:35:59.872Z,5
2016-05-23T06:36:57.594Z,5
2016-05-23T06:37:57.613Z,5
2016-05-23T06:38:57.334Z,5
2016-05-23T06:39:59.976Z,5
2016-05-23T06:40:59.917Z,5
2016-05-23T06:41:58.060Z,5
2016-05-23T06:42:57.297Z,5
2016-05-23T06:43:57.128Z,5
2016-05-23T06:44:57.365Z,5
2016-05-23T06:45:58.993Z,5
2016-05-23T06:46:56.965Z,5
2016-05-23T06:47:58.343Z,5
2016-05-23T06:48:57.964Z,5
2016-05-23T06:49:58.149Z,5
2016-05-23T06:50:59.020Z,5
2016-05-23T06:51:57.314Z,5
2016-05-23T06:52:57.420Z,5
2016-05-23T06:53:58.384Z,5
2016-05-23T06:54:57.568Z,5
2016-05-23T06:55:57.252Z,5
2016-05-23T06:56:57.703Z,5
2016-05-23T06:57:56.932Z,5
2016-05-23T06:58:57.079Z,5
2016-05-23T06:59:57.975Z,5
2016-05-23T07:00:58.997Z,5
2016-05-23T07:01:59.049Z,5
2016-05-23T07:02:57.711Z,5
2016-05-23T07:03:57.247Z,5
2016-05-23T07:04:57.094Z,5
2016-05-23T07:05:57.660Z,5
2016-05-23T07:06:56.773Z,5
2016-05-23T07:07:57.293Z,5
2016-05-23T07:08:56.936Z,5
2016-05-23T07:09:56.893Z,5
2016-05-23T07:10:56.943Z,5
2016-05-23T07:11:57.055Z,5
2016-05-23T07:12:58.448Z,5
2016-05-23T07:13:57.109Z,5
2016-05-23T07:14:57.096Z,0
2016-05-23T07:15:56.895Z,0
2016-05-23T07:16:56.665Z,0
2016-05-23T07:17:57.152Z,0
2016-05-23T07:18:56.873Z,5
2016-05-23T07:19:57.110Z,5
2016-05-23T07:20:57.394Z,10
2016-05-23T07:21:56.741Z,10
2016-05-23T07:22:56.713Z,10
2016-05-23T07:23:56.590Z,10
2016-05-23T07:24:56.952Z,10
2016-05-23T07:25:56.501Z,10
2016-05-23T07:26:56.457Z,10
2016-05-23T07:27:56.897Z,10
2016-05-23T07:28:56.775Z,15
2016-05-23T07:29:56.621Z,15
2016-05-23T07:30:56.281Z,15
2016-05-23T07:31:56.283Z,15
2016-05-23T07:32:57.067Z,15
2016-05-23T07:33:56.741Z,15
2016-05-23T07:34:56.698Z,15
2016-05-23T07:35:57.325Z,10
2016-05-23T07:36:56.297Z,10
2016-05-23T07:37:56.050Z,10
2016-05-23T07:38:56.615Z,10
2016-05-23T07:39:56.883Z,15
2016-05-23T07:40:56.933Z,10
2016-05-23T07:41:56.482Z,15
2016-05-23T07:42:56.516Z,10
2016-05-23T07:43:56.908Z,10
2016-05-23T07:44:56.444Z,15
2016-05-23T07:45:56.133Z,15
2016-05-23T07:46:56.448Z,15
2016-05-23T07:47:56.451Z,10
2016-05-23T07:48:56.329Z,10
2016-05-23T07:49:57.956Z,10
2016-05-23T07:50:56.053Z,10
2016-05-23T07:51:56.446Z,10
2016-05-23T07:52:56.808Z,10
2016-05-23T07:53:56.779Z,10
2016-05-23T07:54:57.017Z,10
2016-05-23T07:55:57.129Z,10
2016-05-23T07:56:56.616Z,10
2016-05-23T07:57:56.384Z,10
2016-05-23T07:58:55.949Z,10
2016-05-23T07:59:56.889Z,15
2016-05-23T08:00:57.815Z,10
2016-05-23T08:01:56.192Z,10
2016-05-23T08:02:56.320Z,10
2016-05-23T08:03:55.697Z,15
2016-05-23T08:04:56.309Z,15
2016-05-23T08:05:56.047Z,15
2016-05-23T08:06:55.987Z,15
2016-05-23T08:07:56.067Z,15
2016-05-23T08:08:56.398Z,20
2016-05-23T08:09:55.761Z,15
2016-05-23T08:10:55.795Z,15
2016-05-23T08:11:56.359Z,15
2016-05-23T08:12:56.441Z,15
2016-05-23T08:13:56.569Z,15
2016-05-23T08:14:56.180Z,10
2016-05-23T08:15:55.416Z,15
2016-05-23T08:16:55.904Z,15
2016-05-23T08:17:56.469Z,15
2016-05-23T08:18:55.894Z,15
2016-05-23T08:19:55.756Z,15
2016-05-23T08:21:10.212Z,15
2016-05-23T08:21:55.793Z,10
2016-05-23T08:22:55.123Z,10
2016-05-23T08:23:55.845Z,15
2016-05-23T08:24:55.893Z,15
2016-05-23T08:25:55.897Z,10
2016-05-23T08:27:08.790Z,10
2016-05-23T08:27:56.059Z,10
2016-05-23T08:28:55.186Z,15
2016-05-23T08:29:56.001Z,10
2016-05-23T08:30:55.770Z,10
2016-05-23T08:31:55.257Z,10
2016-05-23T08:32:54.978Z,15
2016-05-23T08:33:56.168Z,10
2016-05-23T08:34:55.703Z,15
2016-05-23T08:36:09.253Z,10
2016-05-23T08:36:55.755Z,10
2016-05-23T08:37:55.117Z,10
2016-05-23T08:38:55.307Z,10
2016-05-23T08:39:55.184Z,10
2016-05-23T08:41:08.734Z,10
2016-05-23T08:41:55.846Z,15
2016-05-23T08:42:54.864Z,10
2016-05-23T08:43:55.055Z,10
2016-05-23T08:44:55.230Z,10
2016-05-23T08:46:09.233Z,10
2016-05-23T08:46:55.188Z,10
2016-05-23T08:47:55.128Z,10
2016-05-23T08:48:54.756Z,15
2016-05-23T08:49:54.665Z,15
2016-05-23T08:50:54.698Z,20
2016-05-23T08:51:55.091Z,20
2016-05-23T08:53:09.126Z,15
2016-05-23T08:53:54.941Z,15
2016-05-23T08:54:55.038Z,15
2016-05-23T08:55:54.650Z,15
2016-05-23T08:56:54.777Z,20
2016-05-23T08:57:54.499Z,20
2016-05-23T08:58:54.626Z,20
2016-05-23T08:59:54.910Z,15
2016-05-23T09:00:55.163Z,10
2016-05-23T09:01:54.993Z,10
2016-05-23T09:02:54.668Z,15
2016-05-23T09:03:54.874Z,15
2016-05-23T09:04:55.581Z,20
2016-05-23T09:05:54.333Z,20
2016-05-23T09:06:57.742Z,20
2016-05-23T09:07:54.479Z,20
2016-05-23T09:08:54.700Z,20
2016-05-23T09:09:54.344Z,25
2016-05-23T09:11:08.127Z,15
2016-05-23T09:11:54.224Z,15
2016-05-23T09:12:54.305Z,15
2016-05-23T09:13:54.089Z,15
2016-05-23T09:14:55.139Z,10
2016-05-23T09:15:54.141Z,10
2016-05-23T09:16:54.691Z,10
2016-05-23T09:17:56.084Z,10
2016-05-23T09:18:54.572Z,10
2016-05-23T09:19:54.339Z,15
2016-05-23T09:20:54.264Z,15
2016-05-23T09:21:54.751Z,20
2016-05-23T09:22:56.644Z,20
2016-05-23T09:24:07.849Z,25
2016-05-23T09:24:54.071Z,25
2016-05-23T09:25:54.402Z,25
2016-05-23T09:26:54.686Z,20
2016-05-23T09:27:54.110Z,30
2016-05-23T09:28:54.113Z,25
2016-05-23T09:29:54.491Z,25
2016-05-23T09:30:54.587Z,25
2016-05-23T09:31:54.121Z,20
2016-05-23T09:32:53.765Z,20
2016-05-23T09:33:53.626Z,20
2016-05-23T09:34:54.379Z,20
2016-05-23T09:35:54.242Z,15
2016-05-23T09:36:53.837Z,15
2016-05-23T09:37:54.450Z,10
2016-05-23T09:38:53.734Z,10
2016-05-23T09:39:53.611Z,5
2016-05-23T09:40:54.692Z,10
2016-05-23T09:41:57.226Z,10
2016-05-23T09:42:53.995Z,10
2016-05-23T09:43:53.654Z,10
2016-05-23T09:45:07.391Z,15
2016-05-23T09:45:54.409Z,20
2016-05-23T09:46:56.661Z,25
2016-05-23T09:47:53.478Z,30
2016-05-23T09:48:53.714Z,25
2016-05-23T09:49:54.091Z,25
2016-05-23T09:50:53.579Z,25
2016-05-23T09:51:55.394Z,20
2016-05-23T09:52:54.069Z,20
2016-05-23T09:53:53.962Z,25
2016-05-23T09:54:53.746Z,25
2016-05-23T09:55:53.343Z,25
2016-05-23T09:56:53.688Z,25
2016-05-23T09:57:54.207Z,25
2016-05-23T09:58:54.663Z,25
2016-05-23T10:00:08.025Z,25
2016-05-23T10:00:53.559Z,25
2016-05-23T10:01:55.202Z,35
2016-05-23T10:02:54.393Z,30
2016-05-23T10:03:53.771Z,30
2016-05-23T10:04:54.913Z,25
2016-05-23T10:05:53.073Z,25
2016-05-23T10:06:53.512Z,25
2016-05-23T10:08:30.500Z,25
2016-05-23T10:08:54.486Z,25
2016-05-23T10:09:53.895Z,30
2016-05-23T10:10:53.695Z,25
2016-05-23T10:11:53.651Z,15
2016-05-23T10:12:53.122Z,20
2016-05-23T10:13:54.391Z,15
2016-05-23T10:14:54.300Z,20
2016-05-23T10:15:53.537Z,20
2016-05-23T10:16:54.320Z,20
2016-05-23T10:17:53.369Z,20
2016-05-23T10:18:53.623Z,15
2016-05-23T10:19:53.422Z,15
2016-05-23T10:20:52.535Z,15
2016-05-23T10:21:52.646Z,15
2016-05-23T10:22:53.727Z,10
2016-05-23T10:23:53.371Z,10
2016-05-23T10:24:52.764Z,10
2016-05-23T10:25:52.798Z,15
2016-05-23T10:26:53.004Z,20
2016-05-23T10:27:53.007Z,20
2016-05-23T10:28:53.900Z,25
2016-05-23T10:29:53.043Z,20
2016-05-23T10:30:53.046Z,20
2016-05-23T10:31:52.408Z,20
2016-05-23T10:32:52.771Z,20
2016-05-23T10:34:07.615Z,20
2016-05-23T10:34:54.072Z,20
2016-05-23T10:35:52.762Z,20
2016-05-23T10:36:52.609Z,20
2016-05-23T10:37:52.486Z,20
2016-05-23T10:38:52.911Z,20
2016-05-23T10:39:53.101Z,20
2016-05-23T10:40:52.401Z,15
2016-05-23T10:41:52.606Z,20
2016-05-23T10:42:53.484Z,25
2016-05-23T10:43:52.705Z,20
2016-05-23T10:44:52.333Z,20
2016-05-23T10:45:53.086Z,20
2016-05-23T10:46:52.370Z,20
2016-05-23T10:47:53.372Z,25
2016-05-23T10:48:52.500Z,20
2016-05-23T10:49:53.753Z,25
2016-05-23T10:50:52.475Z,20
2016-05-23T10:51:52.664Z,25
2016-05-23T10:52:53.449Z,20
2016-05-23T10:53:52.608Z,20
2016-05-23T11:15:16.055Z,15
2016-05-23T11:16:01.433Z,15
2016-05-23T11:17:15.092Z,15
2016-05-23T11:19:01.737Z,15
2016-05-23T11:20:01.475Z,15
2016-05-23T11:21:01.680Z,15
2016-05-23T11:22:01.152Z,15
2016-05-23T11:23:01.030Z,15
2016-05-23T11:24:00.907Z,15
2016-05-23T11:25:01.660Z,10
2016-05-23T11:26:01.100Z,10
2016-05-23T11:27:01.744Z,10
2016-05-23T11:28:01.152Z,10
2016-05-23T11:29:01.499Z,10
2016-05-23T11:30:01.252Z,15
2016-05-23T11:31:01.113Z,15
2016-05-23T11:32:01.601Z,15
2016-05-23T11:33:01.369Z,15
2016-05-23T11:34:01.435Z,15
2016-05-23T11:35:01.374Z,15
2016-05-23T11:36:00.783Z,20
2016-05-23T11:37:01.380Z,20
2016-05-23T11:38:00.835Z,20
2016-05-23T11:39:00.963Z,15
2016-05-23T11:40:00.512Z,15
2016-05-23T11:41:00.468Z,15
2016-05-23T11:42:01.112Z,15
2016-05-23T11:43:00.864Z,15
2016-05-23T11:44:01.804Z,15
2016-05-23T11:45:01.386Z,15
2016-05-23T11:46:03.513Z,20
2016-05-23T11:47:00.297Z,20
2016-05-23T11:48:00.347Z,20
2016-05-23T11:49:00.599Z,20
2016-05-23T11:50:00.539Z,20
2016-05-23T11:51:01.230Z,15
2016-05-23T11:52:00.889Z,20
2016-05-23T11:53:14.376Z,25
2016-05-23T11:54:00.425Z,25
2016-05-23T11:55:00.553Z,25
2016-05-23T11:56:00.524Z,25
2016-05-23T11:57:01.089Z,25
2016-05-23T11:58:00.608Z,25
2016-05-23T11:59:03.830Z,20
2016-05-23T12:00:01.614Z,20
2016-05-23T12:01:00.849Z,20
2016-05-23T12:02:00.727Z,15
2016-05-23T12:03:00.980Z,15
2016-05-23T12:04:01.655Z,15
2016-05-23T12:05:02.221Z,15
2016-05-23T12:06:00.661Z,15
2016-05-23T12:07:04.460Z,15
2016-05-23T12:08:00.260Z,20
2016-05-23T12:09:00.326Z,15
2016-05-23T12:10:00.250Z,15
2016-05-23T12:11:00.346Z,15
2016-05-23T12:12:00.317Z,15
2016-05-23T12:13:00.226Z,15
2016-05-23T12:13:59.870Z,20
2016-05-23T12:15:01.076Z,20
2016-05-23T12:16:00.078Z,20
2016-05-23T12:17:00.753Z,15
2016-05-23T12:18:00.052Z,15
2016-05-23T12:19:00.211Z,15
2016-05-23T12:20:00.120Z,15
2016-05-23T12:21:00.873Z,15
2016-05-23T12:22:00.470Z,15
2016-05-23T12:23:00.003Z,15
2016-05-23T12:24:00.178Z,15
2016-05-23T12:25:00.071Z,15
2016-05-23T12:26:00.558Z,15
2016-05-23T12:27:00.436Z,20
2016-05-23T12:28:00.455Z,20
2016-05-23T12:29:02.832Z,20
2016-05-23T12:29:59.819Z,20
2016-05-23T12:31:00.291Z,20
2016-05-23T12:31:59.793Z,20
2016-05-23T12:33:00.655Z,20
2016-05-23T12:34:13.142Z,20
2016-05-23T12:34:59.988Z,20
2016-05-23T12:36:00.319Z,20
2016-05-23T12:37:00.354Z,20
2016-05-23T12:37:59.919Z,25
2016-05-23T12:38:59.921Z,30
2016-05-23T12:39:59.751Z,25
2016-05-23T12:40:59.707Z,25
2016-05-23T12:41:59.789Z,25
2016-05-23T12:43:00.292Z,20
2016-05-23T12:44:00.138Z,15
2016-05-23T12:45:00.890Z,10
2016-05-23T12:45:59.503Z,10
2016-05-23T12:47:00.615Z,10
2016-05-23T12:47:59.181Z,10
2016-05-23T12:48:59.417Z,10
2016-05-23T12:50:13.122Z,15
2016-05-23T12:51:13.735Z,15
2016-05-23T12:51:59.206Z,15
2016-05-23T12:52:59.537Z,20
2016-05-23T12:53:59.587Z,20
2016-05-23T12:54:59.433Z,20
2016-05-23T12:55:59.591Z,20
2016-05-23T12:56:59.391Z,15
2016-05-23T12:57:59.097Z,15
2016-05-23T12:59:12.616Z,15
2016-05-23T12:59:59.680Z,15
2016-05-23T13:00:59.730Z,15
2016-05-23T13:02:12.764Z,20
2016-05-23T13:03:12.736Z,20
2016-05-23T13:03:59.207Z,25
2016-05-23T13:04:59.476Z,20
2016-05-23T13:05:59.322Z,20
2016-05-23T13:07:13.137Z,20
2016-05-23T13:07:59.421Z,15
2016-05-23T13:09:13.377Z,15
2016-05-23T13:10:12.833Z,15
2016-05-23T13:10:59.726Z,15
2016-05-23T13:12:00.088Z,15
2016-05-23T13:12:58.934Z,15
2016-05-23T13:13:59.437Z,20
2016-05-23T13:15:00.861Z,20
2016-05-23T13:15:59.974Z,25
2016-05-23T13:16:59.429Z,30
2016-05-23T13:18:00.198Z,30
2016-05-23T13:18:59.201Z,25
2016-05-23T13:20:00.125Z,25
2016-05-23T13:21:14.253Z,20
2016-05-23T13:21:58.381Z,15
2016-05-23T13:22:58.649Z,15
2016-05-23T13:23:59.292Z,15
2016-05-23T13:24:59.248Z,10
2016-05-23T13:25:59.314Z,10
2016-05-23T13:26:59.081Z,15
2016-05-23T13:28:01.303Z,15
2016-05-23T13:28:58.697Z,15
2016-05-23T13:29:58.480Z,15
2016-05-23T13:31:00.889Z,15
2016-05-23T13:31:59.204Z,15
2016-05-23T13:32:59.364Z,15
2016-05-23T13:34:01.116Z,20
2016-05-23T13:34:58.446Z,15
2016-05-23T13:35:58.560Z,15
2016-05-23T13:36:58.374Z,15
2016-05-23T13:37:58.407Z,15
2016-05-23T13:38:59.193Z,15
2016-05-23T13:39:58.304Z,15
2016-05-23T13:40:58.619Z,15
2016-05-23T13:42:12.513Z,10
2016-05-23T13:42:59.547Z,10
2016-05-23T13:44:13.095Z,15
2016-05-23T13:44:59.818Z,20
2016-05-23T13:46:00.711Z,15
2016-05-23T13:46:59.589Z,20
2016-05-23T13:48:00.559Z,20
2016-05-23T13:48:59.156Z,20
2016-05-23T13:49:59.128Z,25
2016-05-23T13:50:59.537Z,20
2016-05-23T13:51:59.524Z,20
2016-05-23T13:53:01.715Z,20
2016-05-23T13:54:11.966Z,25
2016-05-23T13:55:00.610Z,25
2016-05-23T13:56:12.456Z,25
2016-05-23T13:57:00.444Z,20
2016-05-23T13:58:01.946Z,15
2016-05-23T13:59:00.402Z,20
2016-05-23T13:59:58.795Z,15
2016-05-23T14:01:01.360Z,10
2016-05-23T14:02:00.082Z,15
2016-05-23T14:03:00.397Z,10
2016-05-23T14:04:00.556Z,15
2016-05-23T14:05:01.090Z,15
2016-05-23T14:06:00.265Z,20
2016-05-23T14:07:11.752Z,25
2016-05-23T14:08:11.988Z,25
2016-05-23T14:09:01.476Z,25
2016-05-23T14:09:59.588Z,45
2016-05-23T14:10:59.574Z,60
2016-05-23T14:12:11.078Z,40
2016-05-23T14:13:03.127Z,40
2016-05-23T14:14:02.504Z,45
2016-05-23T14:14:59.117Z,30
2016-05-23T14:15:58.588Z,25
2016-05-23T14:17:12.670Z,20
2016-05-23T14:17:59.125Z,20
2016-05-23T14:18:59.003Z,15
2016-05-23T14:20:11.474Z,10
2016-05-23T14:21:11.055Z,15
2016-05-23T14:22:11.433Z,20
2016-05-23T14:23:11.014Z,20
2016-05-23T14:24:00.453Z,15
2016-05-23T14:24:59.972Z,15
2016-05-23T14:26:11.444Z,10
2016-05-23T14:27:11.461Z,10
2016-05-23T14:28:11.511Z,10
2016-05-23T14:29:13.311Z,10
2016-05-23T14:30:00.001Z,10
2016-05-23T14:31:24.910Z,10
2016-05-23T14:32:11.131Z,10
2016-05-23T14:32:57.727Z,10
2016-05-23T14:33:57.091Z,10
2016-05-23T14:34:57.749Z,15
2016-05-23T14:35:57.221Z,15
2016-05-23T14:36:57.129Z,15
2016-05-23T14:37:57.522Z,10
2016-05-23T14:38:58.088Z,10
2016-05-23T14:39:57.044Z,10
2016-05-23T14:40:57.359Z,10
2016-05-23T14:41:57.174Z,10
2016-05-23T14:42:57.770Z,10
2016-05-23T14:44:10.851Z,10
2016-05-23T14:44:57.385Z,5
2016-05-23T14:45:57.451Z,5
2016-05-23T14:46:57.421Z,5
2016-05-23T14:47:56.721Z,5
2016-05-23T14:48:57.473Z,5
2016-05-23T14:49:57.462Z,10
2016-05-23T14:50:57.511Z,10
2016-05-23T14:51:57.232Z,15
2016-05-23T14:52:58.329Z,15