createdAt,value
2018-07-15T00:01:10.458Z,4.40
2018-07-15T00:03:39.748Z,5.00
2018-07-15T00:06:10.999Z,5.40
2018-07-15T00:08:40.480Z,5.00
2018-07-15T00:11:09.745Z,6.20
2018-07-15T00:13:40.414Z,5.00
2018-07-15T00:16:09.699Z,5.80
2018-07-15T00:18:39.025Z,4.80
2018-07-15T00:21:08.872Z,5.80
2018-07-15T00:23:39.257Z,6.80
2018-07-15T00:26:08.457Z,5.40
2018-07-15T00:28:37.849Z,6.20
2018-07-15T00:31:07.214Z,6.20
2018-07-15T00:33:36.562Z,6.20
2018-07-15T00:36:05.844Z,5.00
2018-07-15T00:38:35.301Z,5.80
2018-07-15T00:41:04.577Z,5.00
2018-07-15T00:43:36.157Z,5.40
2018-07-15T00:46:06.033Z,5.20
2018-07-15T00:48:36.259Z,5.40
2018-07-15T00:51:05.932Z,5.80
2018-07-15T00:53:35.444Z,5.00
2018-07-15T00:56:04.780Z,5.80
2018-07-15T00:58:34.441Z,4.60
2018-07-15T01:01:05.491Z,5.00
2018-07-15T01:03:35.962Z,6.00
2018-07-15T01:06:05.560Z,7.60
2018-07-15T01:08:34.865Z,4.60
2018-07-15T01:11:04.986Z,6.60
2018-07-15T01:13:35.120Z,5.80
2018-07-15T01:16:04.626Z,5.00
2018-07-15T01:18:34.030Z,6.60
2018-07-15T01:21:03.305Z,6.20
2018-07-15T01:23:33.030Z,5.00
2018-07-15T01:26:03.117Z,5.00
2018-07-15T01:28:33.009Z,5.00
2018-07-15T01:31:02.292Z,6.00
2018-07-15T01:33:32.168Z,5.80
2018-07-15T01:36:02.420Z,5.80
2018-07-15T01:38:32.014Z,6.80
2018-07-15T01:41:01.295Z,5.20
2018-07-15T01:43:31.040Z,7.00
2018-07-15T01:46:00.305Z,6.60
2018-07-15T01:48:29.825Z,5.00
2018-07-15T01:50:59.241Z,5.00
2018-07-15T01:53:28.567Z,5.00
2018-07-15T01:55:58.557Z,7.00
2018-07-15T01:58:28.572Z,5.00
2018-07-15T02:00:57.969Z,6.20
2018-07-15T02:03:28.392Z,4.60
2018-07-15T02:05:58.142Z,5.80
2018-07-15T02:08:27.781Z,5.00
2018-07-15T02:10:58.150Z,6.60
2018-07-15T02:13:27.536Z,5.00
2018-07-15T02:15:57.284Z,5.00
2018-07-15T02:18:26.660Z,3.60
2018-07-15T02:20:56.046Z,7.00
2018-07-15T02:23:25.382Z,5.00
2018-07-15T02:25:54.682Z,5.00
2018-07-15T02:28:23.989Z,5.00
2018-07-15T02:30:53.603Z,5.00
2018-07-15T02:33:23.682Z,5.00
2018-07-15T02:35:53.310Z,5.00
2018-07-15T02:38:22.618Z,5.00
2018-07-15T02:40:52.552Z,5.80
2018-07-15T02:43:21.897Z,5.40
2018-07-15T02:45:51.677Z,5.00
2018-07-15T02:48:20.907Z,5.20
2018-07-15T02:50:50.634Z,5.40
2018-07-15T02:53:20.964Z,5.00
2018-07-15T02:55:50.454Z,5.00
2018-07-15T02:58:19.638Z,5.40
2018-07-15T03:00:48.703Z,5.00
2018-07-15T03:03:17.769Z,7.00
2018-07-15T03:05:46.843Z,5.00
2018-07-15T03:08:16.726Z,4.40
2018-07-15T03:10:45.784Z,5.00
2018-07-15T03:13:14.968Z,7.00
2018-07-15T03:15:44.327Z,7.00
2018-07-15T03:18:14.538Z,5.00
2018-07-15T03:20:43.602Z,5.80
2018-07-15T03:23:13.375Z,3.00
2018-07-15T03:25:42.403Z,5.00
2018-07-15T03:28:11.700Z,4.00
2018-07-15T03:30:40.755Z,6.60
2018-07-15T03:33:09.779Z,5.00
2018-07-15T03:35:38.894Z,5.60
2018-07-15T03:38:08.290Z,5.20
2018-07-15T03:40:37.475Z,7.00
2018-07-15T03:43:06.534Z,5.40
2018-07-15T03:45:40.152Z,4.80
2018-07-15T03:48:09.919Z,4.40
2018-07-15T03:50:39.271Z,4.40
2018-07-15T03:53:08.543Z,7.00
2018-07-15T03:55:37.655Z,5.00
2018-07-15T03:58:07.707Z,5.80
2018-07-15T04:00:36.849Z,5.00
2018-07-15T04:03:06.512Z,7.60
2018-07-15T04:05:35.644Z,6.20
2018-07-15T04:08:04.676Z,5.80
2018-07-15T04:10:34.299Z,4.00
2018-07-15T04:13:03.354Z,6.00
2018-07-15T04:15:32.500Z,5.00
2018-07-15T04:18:05.577Z,7.00
2018-07-15T04:20:36.387Z,5.00
2018-07-15T04:23:06.130Z,5.20
2018-07-15T04:25:36.258Z,7.00
2018-07-15T04:28:05.683Z,4.00
2018-07-15T04:30:34.738Z,5.60
2018-07-15T04:33:03.770Z,6.00
2018-07-15T04:35:32.924Z,7.20
2018-07-15T04:38:02.105Z,5.20
2018-07-15T04:40:31.078Z,7.00
2018-07-15T04:43:00.126Z,5.00
2018-07-15T04:45:30.752Z,7.00
2018-07-15T04:47:59.835Z,5.20
2018-07-15T04:50:30.222Z,7.00
2018-07-15T04:52:59.273Z,4.80
2018-07-15T04:55:28.330Z,7.60
2018-07-15T04:57:57.687Z,6.80
2018-07-15T05:00:28.775Z,6.40
2018-07-15T05:02:57.842Z,5.20
2018-07-15T05:05:27.241Z,5.20
2018-07-15T05:07:56.325Z,5.20
2018-07-15T05:10:25.357Z,6.40
2018-07-15T05:12:54.770Z,7.00
2018-07-15T05:15:23.799Z,7.00
2018-07-15T05:17:53.844Z,6.20
2018-07-15T05:20:22.898Z,7.60
2018-07-15T05:22:52.826Z,6.80
2018-07-15T05:25:21.842Z,5.20
2018-07-15T05:27:50.962Z,6.60
2018-07-15T05:30:20.091Z,7.00
2018-07-15T05:32:49.583Z,5.60
2018-07-15T05:35:18.626Z,7.00
2018-07-15T05:37:47.707Z,5.80
2018-07-15T05:40:17.013Z,5.80
2018-07-15T05:42:46.054Z,5.00
2018-07-15T05:45:15.785Z,6.60
2018-07-15T05:47:44.831Z,7.00
2018-07-15T05:50:13.888Z,5.00
2018-07-15T05:52:43.598Z,5.00
2018-07-15T05:55:12.764Z,5.00
2018-07-15T05:57:42.674Z,7.80
2018-07-15T06:00:13.198Z,6.60
2018-07-15T06:02:42.354Z,5.40
2018-07-15T06:05:11.303Z,5.00
2018-07-15T06:07:40.389Z,7.00
2018-07-15T06:10:10.874Z,6.20
2018-07-15T06:12:39.935Z,7.00
2018-07-15T06:15:09.082Z,7.00
2018-07-15T06:17:38.740Z,5.00
2018-07-15T06:20:08.361Z,8.00
2018-07-15T06:22:37.600Z,7.20
2018-07-15T06:25:07.196Z,6.00
2018-07-15T06:27:36.256Z,6.60
2018-07-15T06:30:05.395Z,7.60
2018-07-15T06:32:34.501Z,6.20
2018-07-15T06:35:03.566Z,10.80
2018-07-15T06:37:33.856Z,9.00
2018-07-15T06:40:03.266Z,11.40
2018-07-15T06:42:32.834Z,11.00
2018-07-15T06:45:02.235Z,13.40
2018-07-15T06:47:31.538Z,13.00
2018-07-15T06:50:00.811Z,13.80
2018-07-15T06:52:30.889Z,11.40
2018-07-15T06:55:01.772Z,11.20
2018-07-15T06:57:31.078Z,10.40
2018-07-15T07:00:00.428Z,12.40
2018-07-15T07:02:29.807Z,11.20
2018-07-15T07:04:59.159Z,11.40
2018-07-15T07:07:28.608Z,11.00
2018-07-15T07:09:57.881Z,13.00
2018-07-15T07:12:27.557Z,10.80
2018-07-15T07:14:57.838Z,12.00
2018-07-15T07:17:29.143Z,10.60
2018-07-15T07:19:58.242Z,9.40
2018-07-15T07:22:27.615Z,10.00
2018-07-15T07:24:56.896Z,10.60
2018-07-15T07:27:26.289Z,10.40
2018-07-15T07:29:55.462Z,10.00
2018-07-15T07:32:25.026Z,8.80
2018-07-15T07:34:54.641Z,8.00
2018-07-15T07:37:24.214Z,7.00
2018-07-15T07:39:53.995Z,10.00
2018-07-15T07:42:23.845Z,10.20
2018-07-15T07:44:53.270Z,10.00
2018-07-15T07:47:23.890Z,8.00
2018-07-15T07:49:53.251Z,10.00
2018-07-15T07:52:22.918Z,8.00
2018-07-15T07:54:53.731Z,9.20
2018-07-15T07:57:23.493Z,7.40
2018-07-15T07:59:54.234Z,7.60
2018-07-15T08:02:29.842Z,7.80
2018-07-15T08:05:00.056Z,7.00
2018-07-15T08:07:31.429Z,9.60
2018-07-15T08:10:04.534Z,8.00
2018-07-15T08:12:34.571Z,7.20
2018-07-15T08:15:04.027Z,8.40
2018-07-15T08:17:34.180Z,8.00
2018-07-15T08:20:05.035Z,7.40
2018-07-15T08:22:35.642Z,7.00
2018-07-15T08:25:05.280Z,8.40
2018-07-15T08:27:35.147Z,8.00
2018-07-15T08:30:15.438Z,7.00
2018-07-15T08:32:45.351Z,7.00
2018-07-15T08:35:19.034Z,6.00
2018-07-15T08:37:48.457Z,8.00
2018-07-15T08:40:17.899Z,7.00
2018-07-15T08:42:48.455Z,7.00
2018-07-15T08:45:18.163Z,8.20
2018-07-15T08:47:50.386Z,7.20
2018-07-15T08:50:20.456Z,7.00
2018-07-15T08:52:50.599Z,7.00
2018-07-15T08:55:21.066Z,8.40
2018-07-15T08:57:51.221Z,5.00
2018-07-15T09:00:21.940Z,7.20
2018-07-15T09:02:53.121Z,7.20
2018-07-15T09:05:23.659Z,6.20
2018-07-15T09:07:53.218Z,6.60
2018-07-15T09:10:22.863Z,7.00
2018-07-15T09:12:56.863Z,7.80
2018-07-15T09:15:29.902Z,7.00
2018-07-15T09:18:01.949Z,5.00
2018-07-15T09:20:33.120Z,5.80
2018-07-15T09:23:06.561Z,6.40
2018-07-15T09:25:36.477Z,6.60
2018-07-15T09:28:07.546Z,6.60
2018-07-15T09:30:38.567Z,6.20
2018-07-15T09:33:11.234Z,7.00
2018-07-15T09:35:41.587Z,5.40
2018-07-15T09:38:11.430Z,7.00
2018-07-15T09:40:41.359Z,5.40
2018-07-15T09:43:11.286Z,6.60
2018-07-15T09:45:45.724Z,7.60
2018-07-15T09:48:15.681Z,5.00
2018-07-15T09:50:46.678Z,4.00
2018-07-15T09:53:19.477Z,6.20
2018-07-15T09:55:49.528Z,6.00
2018-07-15T09:58:19.470Z,5.20
2018-07-15T10:00:54.290Z,5.80
2018-07-15T10:03:27.439Z,6.00
2018-07-15T10:05:57.350Z,7.00
2018-07-15T10:08:30.647Z,5.00
2018-07-15T10:11:01.245Z,4.20
2018-07-15T10:13:36.250Z,5.80
2018-07-15T10:16:07.250Z,5.00
2018-07-15T10:18:38.634Z,5.00
2018-07-15T10:21:08.627Z,4.80
2018-07-15T10:23:41.047Z,5.00
2018-07-15T10:26:13.376Z,5.00
2018-07-15T10:28:43.165Z,4.40
2018-07-15T10:31:12.423Z,4.40
2018-07-15T10:33:41.745Z,4.40
2018-07-15T10:36:11.857Z,5.80
2018-07-15T10:38:43.368Z,4.20
2018-07-15T10:41:13.734Z,4.60
2018-07-15T10:43:53.471Z,5.00
2018-07-15T10:46:25.264Z,4.60
2018-07-15T10:48:54.629Z,4.60
2018-07-15T10:51:23.785Z,4.80
2018-07-15T10:53:55.230Z,4.00
2018-07-15T10:56:24.571Z,4.40
2018-07-15T10:59:01.575Z,4.20
2018-07-15T11:01:34.281Z,4.60
2018-07-15T11:04:04.920Z,5.40
2018-07-15T11:06:35.485Z,3.80
2018-07-15T11:09:07.249Z,5.00
2018-07-15T11:11:37.862Z,4.00
2018-07-15T11:14:08.458Z,5.40
2018-07-15T11:16:41.140Z,4.00
2018-07-15T11:19:10.388Z,4.40
2018-07-15T11:21:41.568Z,3.60
2018-07-15T11:24:12.541Z,4.00
2018-07-15T11:26:42.670Z,4.40
2018-07-15T11:29:14.265Z,3.20
2018-07-15T11:31:44.372Z,1.60
2018-07-15T11:34:13.922Z,5.00
2018-07-15T11:36:44.217Z,4.20
2018-07-15T11:39:13.368Z,4.20
2018-07-15T11:41:44.231Z,2.00
2018-07-15T11:44:14.855Z,4.00
2018-07-15T11:46:45.275Z,4.40
2018-07-15T11:49:17.655Z,5.00
2018-07-15T11:51:50.210Z,4.00
2018-07-15T11:54:20.546Z,2.80
2018-07-15T11:56:49.692Z,4.00
2018-07-15T11:59:19.484Z,4.00
2018-07-15T12:01:49.718Z,4.40
2018-07-15T12:04:18.816Z,5.00
2018-07-15T12:06:47.907Z,4.60
2018-07-15T12:09:19.992Z,5.00
2018-07-15T12:11:51.294Z,4.80
2018-07-15T12:14:21.986Z,2.40
2018-07-15T12:16:51.998Z,3.60
2018-07-15T12:19:24.069Z,2.80
2018-07-15T12:21:53.464Z,3.60
2018-07-15T12:24:22.546Z,4.20
2018-07-15T12:26:52.225Z,4.00
2018-07-15T12:29:21.640Z,3.60
2018-07-15T12:31:51.577Z,4.00
2018-07-15T12:34:24.604Z,4.00
2018-07-15T12:36:54.860Z,3.60
2018-07-15T12:39:27.456Z,4.00
2018-07-15T12:41:56.796Z,2.40
2018-07-15T12:44:27.172Z,2.00
2018-07-15T12:46:56.767Z,3.00
2018-07-15T12:49:27.178Z,2.80
2018-07-15T12:51:58.412Z,4.80
2018-07-15T12:54:30.228Z,3.20
2018-07-15T12:57:00.822Z,2.00
2018-07-15T12:59:33.500Z,3.60
2018-07-15T13:02:05.503Z,4.00
2018-07-15T13:04:36.042Z,2.00
2018-07-15T13:07:05.961Z,4.40
2018-07-15T13:09:35.010Z,3.20
2018-07-15T13:12:09.051Z,4.00
2018-07-15T13:14:40.115Z,4.00
2018-07-15T13:17:12.685Z,2.00
2018-07-15T13:19:44.922Z,1.80
2018-07-15T13:22:15.922Z,3.60
2018-07-15T13:24:49.364Z,2.00
2018-07-15T13:27:21.657Z,4.00
2018-07-15T13:29:52.784Z,2.00
2018-07-15T13:32:23.545Z,2.00
2018-07-15T13:34:54.703Z,2.00
2018-07-15T13:37:24.829Z,1.60
2018-07-15T13:39:55.608Z,3.60
2018-07-15T13:42:26.480Z,2.40
2018-07-15T13:44:58.651Z,2.00
2018-07-15T13:47:35.012Z,4.00
2018-07-15T13:50:05.750Z,3.60
2018-07-15T13:52:35.083Z,2.00
2018-07-15T13:55:05.687Z,2.60
2018-07-15T13:57:35.603Z,1.00
2018-07-15T14:00:06.140Z,2.40
2018-07-15T14:02:35.599Z,3.20
2018-07-15T14:05:06.509Z,1.80
2018-07-15T14:07:44.482Z,3.20
2018-07-15T14:10:14.757Z,2.00
2018-07-15T14:12:44.417Z,3.00
2018-07-15T14:15:15.585Z,4.00
2018-07-15T14:17:45.896Z,0.80
2018-07-15T14:20:22.663Z,4.00
2018-07-15T14:22:56.266Z,4.60
2018-07-15T14:25:32.722Z,4.00
2018-07-15T14:28:07.709Z,4.00
2018-07-15T14:30:42.546Z,2.80
2018-07-15T14:33:15.127Z,3.20
2018-07-15T14:35:45.289Z,3.60
2018-07-15T14:38:15.902Z,4.00
2018-07-15T14:40:45.579Z,4.00
2018-07-15T14:43:16.073Z,4.00
2018-07-15T14:45:46.370Z,4.00
2018-07-15T14:48:16.235Z,4.00
2018-07-15T14:50:47.271Z,4.00
2018-07-15T14:53:16.843Z,4.00
2018-07-15T14:55:47.075Z,4.00
2018-07-15T14:58:16.289Z,3.00
2018-07-15T15:00:45.878Z,2.00
2018-07-15T15:03:17.455Z,2.00
2018-07-15T15:05:48.652Z,4.00
2018-07-15T15:08:21.258Z,2.40
2018-07-15T15:11:01.747Z,3.20
2018-07-15T15:13:34.056Z,1.00
2018-07-15T15:16:06.337Z,3.00
2018-07-15T15:18:37.630Z,2.00
2018-07-15T15:21:14.684Z,2.00
2018-07-15T15:23:45.248Z,3.60
2018-07-15T15:26:14.745Z,2.00
2018-07-15T15:28:46.142Z,2.00
2018-07-15T15:31:17.006Z,2.00
2018-07-15T15:33:51.582Z,2.00
2018-07-15T15:36:27.279Z,2.60
2018-07-15T15:38:57.936Z,1.60
2018-07-15T15:41:29.926Z,1.00
2018-07-15T15:44:00.131Z,1.20
2018-07-15T15:46:30.748Z,1.80
2018-07-15T15:49:00.174Z,1.80
2018-07-15T15:51:29.838Z,1.00
2018-07-15T15:54:01.271Z,2.00
2018-07-15T15:56:32.539Z,1.00
2018-07-15T15:59:09.503Z,1.40
2018-07-15T16:01:43.707Z,1.00
2018-07-15T16:04:14.063Z,2.00
2018-07-15T16:06:46.787Z,2.40
2018-07-15T16:09:19.742Z,1.20
2018-07-15T16:11:54.179Z,1.00
2018-07-15T16:14:25.303Z,2.00
2018-07-15T16:17:04.330Z,1.60
2018-07-15T16:19:36.723Z,2.00
2018-07-15T16:22:10.673Z,1.00
2018-07-15T16:24:40.114Z,1.00
2018-07-15T16:27:11.005Z,1.00
2018-07-15T16:29:44.604Z,1.80
2018-07-15T16:32:16.486Z,1.00
2018-07-15T16:34:52.940Z,3.00
2018-07-15T16:37:24.850Z,1.80
2018-07-15T16:40:01.590Z,1.00
2018-07-15T16:45:15.494Z,1.00
2018-07-15T16:47:53.636Z,1.00
2018-07-15T16:50:25.882Z,1.00
2018-07-15T16:52:56.885Z,1.20
2018-07-15T16:55:32.756Z,1.00
2018-07-15T16:58:05.497Z,1.00
2018-07-15T17:00:39.341Z,1.00
2018-07-15T17:03:10.548Z,0.80
2018-07-15T17:05:41.373Z,1.00
2018-07-15T17:08:12.350Z,1.00
2018-07-15T17:10:42.522Z,1.00
2018-07-15T17:13:12.189Z,1.00
2018-07-15T17:15:42.731Z,0.40
2018-07-15T17:18:12.991Z,1.00
2018-07-15T17:20:42.995Z,1.00
2018-07-15T17:23:14.477Z,0.00
2018-07-15T17:25:43.905Z,1.00
2018-07-15T17:28:13.987Z,1.00
2018-07-15T17:30:44.167Z,0.20
2018-07-15T17:33:16.117Z,1.00
2018-07-15T17:35:47.248Z,1.00
2018-07-15T17:38:18.454Z,0.80
2018-07-15T17:40:51.325Z,1.00
2018-07-15T17:43:22.579Z,1.00
2018-07-15T17:45:53.383Z,0.60
2018-07-15T17:48:23.389Z,1.00
2018-07-15T17:50:52.625Z,0.00
2018-07-15T17:53:25.309Z,1.00
2018-07-15T17:55:55.486Z,1.00
2018-07-15T17:58:26.617Z,0.60
2018-07-15T18:00:56.501Z,1.00
2018-07-15T18:03:27.530Z,1.00
2018-07-15T18:05:59.486Z,0.00
2018-07-15T18:08:29.498Z,0.00
2018-07-15T18:11:00.476Z,1.00
2018-07-15T18:13:30.027Z,0.20
2018-07-15T18:15:59.870Z,0.00
2018-07-15T18:18:30.035Z,1.00
2018-07-15T18:21:04.290Z,0.00
2018-07-15T18:23:35.790Z,0.00
2018-07-15T18:26:05.278Z,0.00
2018-07-15T18:28:36.528Z,0.60
2018-07-15T18:31:06.759Z,0.00
2018-07-15T18:33:40.428Z,0.00
2018-07-15T18:36:10.002Z,0.40
2018-07-15T18:38:41.159Z,0.00
2018-07-15T18:41:12.444Z,1.00
2018-07-15T18:43:44.095Z,0.00
2018-07-15T18:46:15.854Z,0.00
2018-07-15T18:48:46.826Z,0.00
2018-07-15T18:51:17.464Z,0.80
2018-07-15T18:53:48.831Z,1.00
2018-07-15T18:56:19.363Z,0.80
2018-07-15T18:58:50.653Z,0.40
2018-07-15T19:01:20.631Z,0.00
2018-07-15T19:03:50.142Z,0.00
2018-07-15T19:06:19.916Z,0.40
2018-07-15T19:08:56.276Z,0.00
2018-07-15T19:11:28.107Z,0.00
2018-07-15T19:14:06.683Z,0.00
2018-07-15T19:16:43.588Z,0.00
2018-07-15T19:19:15.127Z,0.00
2018-07-15T19:21:48.230Z,0.00
2018-07-15T19:24:19.913Z,0.00
2018-07-15T19:26:51.752Z,0.00
2018-07-15T19:29:29.234Z,0.00
2018-07-15T19:34:42.399Z,0.00
2018-07-15T19:37:26.429Z,0.00
2018-07-15T19:39:58.267Z,0.00
2018-07-15T19:42:30.209Z,0.00
2018-07-15T19:45:00.576Z,0.20
2018-07-15T19:47:35.554Z,0.00
2018-07-15T19:50:06.849Z,0.40
2018-07-15T19:52:38.779Z,0.00
2018-07-15T19:55:09.731Z,0.00
2018-07-15T19:57:41.892Z,0.80
2018-07-15T20:00:11.852Z,0.00
2018-07-15T20:02:45.448Z,0.00
2018-07-15T20:05:15.376Z,0.00
2018-07-15T20:07:44.718Z,0.20
2018-07-15T20:10:15.605Z,0.00
2018-07-15T20:12:47.754Z,0.00
2018-07-15T20:15:18.898Z,0.20
2018-07-15T20:17:50.932Z,0.00
2018-07-15T20:20:20.641Z,0.00
2018-07-15T20:22:51.563Z,0.00
2018-07-15T20:25:24.965Z,0.00
2018-07-15T20:27:59.346Z,0.00
2018-07-15T20:30:30.698Z,0.00
2018-07-15T20:33:02.883Z,0.00
2018-07-15T20:35:36.358Z,0.00
2018-07-15T20:38:08.499Z,0.00
2018-07-15T20:40:38.774Z,0.00
2018-07-15T20:43:09.431Z,0.60
2018-07-15T20:45:41.912Z,0.00
2018-07-15T20:48:12.503Z,0.40
2018-07-15T20:50:51.315Z,0.00
2018-07-15T20:53:20.927Z,0.00
2018-07-15T20:55:51.474Z,0.00
2018-07-15T20:58:25.313Z,0.00
2018-07-15T21:00:55.222Z,0.00
2018-07-15T21:03:27.000Z,0.00
2018-07-15T21:06:05.286Z,0.20
2018-07-15T21:08:44.402Z,0.00
2018-07-15T21:11:20.099Z,0.00
2018-07-15T21:13:52.178Z,0.20
2018-07-15T21:16:24.432Z,0.00
2018-07-15T21:18:58.616Z,0.00
2018-07-15T21:21:28.673Z,0.00
2018-07-15T21:23:59.492Z,0.00
2018-07-15T21:26:29.561Z,0.40
2018-07-15T21:28:59.930Z,0.00
2018-07-15T21:31:29.388Z,0.00
2018-07-15T21:34:00.972Z,0.80
2018-07-15T21:36:30.343Z,0.00
2018-07-15T21:38:59.977Z,0.00
2018-07-15T21:41:29.550Z,0.00
2018-07-15T21:44:00.615Z,0.20
2018-07-15T21:46:31.549Z,0.00
2018-07-15T21:49:04.417Z,0.40
2018-07-15T21:51:36.405Z,0.00
2018-07-15T21:54:05.821Z,0.00
2018-07-15T21:56:36.323Z,0.00
2018-07-15T21:59:07.033Z,0.00
2018-07-15T22:01:41.506Z,0.00
2018-07-15T22:04:13.130Z,0.00
2018-07-15T22:06:53.384Z,0.00
2018-07-15T22:09:34.648Z,0.00
2018-07-15T22:12:03.959Z,0.00
2018-07-15T22:14:33.090Z,0.00
2018-07-15T22:17:03.412Z,0.00
2018-07-15T22:19:33.347Z,0.20
2018-07-15T22:22:02.430Z,0.00
2018-07-15T22:24:33.488Z,0.00
2018-07-15T22:27:03.643Z,0.00
2018-07-15T22:29:33.635Z,0.00
2018-07-15T22:32:05.902Z,0.00
2018-07-15T22:34:35.445Z,1.00
2018-07-15T22:37:06.358Z,0.00
2018-07-15T22:39:37.470Z,0.00
2018-07-15T22:42:07.361Z,0.60
2018-07-15T22:44:37.067Z,1.00
2018-07-15T22:47:11.361Z,0.00
2018-07-15T22:49:42.885Z,0.00
2018-07-15T22:52:14.186Z,0.00
2018-07-15T22:54:44.662Z,0.00
2018-07-15T22:57:15.530Z,0.00
2018-07-15T22:59:45.230Z,0.00
2018-07-15T23:02:16.694Z,0.40
2018-07-15T23:06:00.289Z,0.00
2018-07-15T23:08:31.467Z,0.00
2018-07-15T23:11:03.203Z,0.00
2018-07-15T23:13:34.597Z,0.00
2018-07-15T23:16:04.626Z,1.00
2018-07-15T23:18:34.293Z,0.40
2018-07-15T23:21:03.724Z,0.00
2018-07-15T23:23:33.133Z,0.00
2018-07-15T23:26:04.683Z,0.00
2018-07-15T23:28:35.230Z,0.80
2018-07-15T23:31:06.094Z,1.00
2018-07-15T23:33:35.411Z,1.00
2018-07-15T23:36:05.072Z,1.00
2018-07-15T23:38:35.139Z,1.00
2018-07-15T23:41:04.682Z,0.00
2018-07-15T23:43:34.558Z,0.00
2018-07-15T23:46:05.086Z,1.00
2018-07-15T23:48:35.655Z,0.00
2018-07-15T23:51:05.144Z,0.00
2018-07-15T23:53:34.506Z,0.00
2018-07-15T23:56:04.034Z,0.00
2018-07-15T23:58:33.703Z,1.00
