createdAt,value
2019-03-22T00:01:51.321Z,5.41
2019-03-22T00:04:20.060Z,5.09
2019-03-22T00:06:48.809Z,5.36
2019-03-22T00:09:17.485Z,5.56
2019-03-22T00:11:46.220Z,5.53
2019-03-22T00:14:14.970Z,5.47
2019-03-22T00:16:43.696Z,5.31
2019-03-22T00:19:12.409Z,4.76
2019-03-22T00:21:41.116Z,5.19
2019-03-22T00:24:09.800Z,5.11
2019-03-22T00:26:38.536Z,5.18
2019-03-22T00:29:07.324Z,5.02
2019-03-22T00:31:36.133Z,5.28
2019-03-22T00:34:04.741Z,5.24
2019-03-22T00:36:33.412Z,5.23
2019-03-22T00:39:02.067Z,5.20
2019-03-22T00:41:30.707Z,5.04
2019-03-22T00:43:59.377Z,4.66
2019-03-22T00:46:28.059Z,4.59
2019-03-22T00:48:56.758Z,4.88
2019-03-22T00:51:25.442Z,5.08
2019-03-22T00:53:54.123Z,4.83
2019-03-22T00:56:22.843Z,4.68
2019-03-22T00:58:51.529Z,4.89
2019-03-22T01:01:20.247Z,4.60
2019-03-22T01:03:48.998Z,4.91
2019-03-22T01:06:17.671Z,4.79
2019-03-22T01:08:46.466Z,4.83
2019-03-22T01:11:15.181Z,4.56
2019-03-22T01:13:43.807Z,4.67
2019-03-22T01:16:12.531Z,4.64
2019-03-22T01:18:41.262Z,4.29
2019-03-22T01:21:09.980Z,4.24
2019-03-22T01:23:38.723Z,4.72
2019-03-22T01:26:07.571Z,4.47
2019-03-22T01:28:36.280Z,4.28
2019-03-22T01:31:05.054Z,4.40
2019-03-22T01:33:33.896Z,4.66
2019-03-22T01:36:02.536Z,4.44
2019-03-22T01:38:31.279Z,3.93
2019-03-22T01:41:00.008Z,3.97
2019-03-22T01:43:28.798Z,4.21
2019-03-22T01:45:57.487Z,4.46
2019-03-22T01:48:26.253Z,4.18
2019-03-22T01:50:54.920Z,4.01
2019-03-22T01:53:23.609Z,3.92
2019-03-22T01:55:52.341Z,3.80
2019-03-22T01:58:21.103Z,3.62
2019-03-22T02:00:49.767Z,3.71
2019-03-22T02:03:18.468Z,3.84
2019-03-22T02:05:47.182Z,3.86
2019-03-22T02:08:15.887Z,4.11
2019-03-22T02:10:44.543Z,4.34
2019-03-22T02:13:13.284Z,4.08
2019-03-22T02:15:42.001Z,3.71
2019-03-22T02:18:10.755Z,3.61
2019-03-22T02:20:39.621Z,3.62
2019-03-22T02:23:08.322Z,3.49
2019-03-22T02:25:37.059Z,3.35
2019-03-22T02:28:05.881Z,3.28
2019-03-22T02:30:34.575Z,3.95
2019-03-22T02:33:03.228Z,3.66
2019-03-22T02:35:31.943Z,3.50
2019-03-22T02:38:00.643Z,3.32
2019-03-22T02:40:29.384Z,3.48
2019-03-22T02:42:58.091Z,3.54
2019-03-22T02:45:26.764Z,3.63
2019-03-22T02:47:55.492Z,3.74
2019-03-22T02:50:24.296Z,3.86
2019-03-22T02:52:53.070Z,3.59
2019-03-22T02:55:21.713Z,3.71
2019-03-22T02:57:50.364Z,3.67
2019-03-22T03:00:19.431Z,4.03
2019-03-22T03:02:48.172Z,3.81
2019-03-22T03:05:16.927Z,3.66
2019-03-22T03:07:45.791Z,3.52
2019-03-22T03:10:14.790Z,3.34
2019-03-22T03:12:43.542Z,3.46
2019-03-22T03:15:12.672Z,3.28
2019-03-22T03:17:41.375Z,3.40
2019-03-22T03:20:11.329Z,3.44
2019-03-22T03:22:40.087Z,3.78
2019-03-22T03:25:09.529Z,3.76
2019-03-22T03:27:38.230Z,3.73
2019-03-22T03:30:07.811Z,3.54
2019-03-22T03:32:36.697Z,3.40
2019-03-22T03:35:05.501Z,3.24
2019-03-22T03:37:34.183Z,3.12
2019-03-22T03:40:02.891Z,3.04
2019-03-22T03:42:34.204Z,3.26
2019-03-22T03:45:02.946Z,3.61
2019-03-22T03:47:31.571Z,3.37
2019-03-22T03:50:00.487Z,3.06
2019-03-22T03:52:29.283Z,3.28
2019-03-22T03:54:57.961Z,3.28
2019-03-22T03:57:26.660Z,3.12
2019-03-22T03:59:55.378Z,3.14
2019-03-22T04:02:24.147Z,3.19
2019-03-22T04:04:52.855Z,2.89
2019-03-22T04:07:21.630Z,2.59
2019-03-22T04:09:50.381Z,2.44
2019-03-22T04:12:19.066Z,2.39
2019-03-22T04:14:47.807Z,2.36
2019-03-22T04:17:16.571Z,2.31
2019-03-22T04:19:45.334Z,2.28
2019-03-22T04:22:13.961Z,2.24
2019-03-22T04:24:42.648Z,2.14
2019-03-22T04:27:11.397Z,2.77
2019-03-22T04:29:40.146Z,2.76
2019-03-22T04:32:08.912Z,2.60
2019-03-22T04:34:37.602Z,2.54
2019-03-22T04:37:06.327Z,2.52
2019-03-22T04:39:35.100Z,2.48
2019-03-22T04:42:03.887Z,2.49
2019-03-22T04:44:32.769Z,2.48
2019-03-22T04:47:02.769Z,2.46
2019-03-22T04:49:33.886Z,2.44
2019-03-22T04:52:03.280Z,2.41
2019-03-22T04:54:34.971Z,2.40
2019-03-22T04:57:05.271Z,2.44
2019-03-22T04:59:35.101Z,2.49
2019-03-22T05:02:05.437Z,2.51
2019-03-22T05:04:35.773Z,2.51
2019-03-22T05:07:04.781Z,2.54
2019-03-22T05:09:55.354Z,2.55
2019-03-22T05:12:28.472Z,2.55
2019-03-22T05:15:17.338Z,2.59
2019-03-22T05:17:49.524Z,2.61
2019-03-22T05:20:39.504Z,2.63
2019-03-22T05:23:09.154Z,2.55
2019-03-22T05:25:38.758Z,2.70
2019-03-22T05:28:10.912Z,2.83
2019-03-22T05:31:19.200Z,2.83
2019-03-22T05:33:48.008Z,2.83
2019-03-22T05:36:16.900Z,2.84
2019-03-22T05:38:45.614Z,2.84
2019-03-22T05:41:14.446Z,2.85
2019-03-22T05:43:44.802Z,2.88
2019-03-22T05:46:13.603Z,2.92
2019-03-22T05:48:44.401Z,2.97
2019-03-22T05:51:13.061Z,3.02
2019-03-22T05:53:41.697Z,3.10
2019-03-22T05:56:10.621Z,3.17
2019-03-22T05:58:39.291Z,3.26
2019-03-22T06:01:08.019Z,3.10
2019-03-22T06:03:36.817Z,3.41
2019-03-22T06:06:05.586Z,3.53
2019-03-22T06:08:34.268Z,3.53
2019-03-22T06:11:03.010Z,3.73
2019-03-22T06:13:31.957Z,3.73
2019-03-22T06:16:00.776Z,3.66
2019-03-22T06:18:29.443Z,3.94
2019-03-22T06:20:58.196Z,3.89
2019-03-22T06:23:27.018Z,3.87
2019-03-22T06:25:55.763Z,3.80
2019-03-22T06:28:24.441Z,3.80
2019-03-22T06:30:53.162Z,3.80
2019-03-22T06:33:22.022Z,3.80
2019-03-22T06:35:50.915Z,3.81
2019-03-22T06:38:19.618Z,3.82
2019-03-22T06:40:48.368Z,3.83
2019-03-22T06:43:17.054Z,4.01
2019-03-22T06:45:45.774Z,4.07
2019-03-22T06:48:14.584Z,4.12
2019-03-22T06:50:43.328Z,4.11
2019-03-22T06:53:12.064Z,4.01
2019-03-22T06:55:40.849Z,4.02
2019-03-22T06:58:09.647Z,4.12
2019-03-22T07:00:38.292Z,4.16
2019-03-22T07:03:07.071Z,4.21
2019-03-22T07:05:35.779Z,4.23
2019-03-22T07:08:04.544Z,4.38
2019-03-22T07:10:33.296Z,4.53
2019-03-22T07:13:02.073Z,4.64
2019-03-22T07:15:30.793Z,4.93
2019-03-22T07:17:59.510Z,4.91
2019-03-22T07:20:28.248Z,4.73
2019-03-22T07:22:57.101Z,4.77
2019-03-22T07:25:25.829Z,5.25
2019-03-22T07:27:54.473Z,5.32
2019-03-22T07:30:23.331Z,5.12
2019-03-22T07:32:52.047Z,4.92
2019-03-22T07:35:20.884Z,4.66
2019-03-22T07:37:49.713Z,4.75
2019-03-22T07:40:18.387Z,5.12
2019-03-22T07:42:47.069Z,5.03
2019-03-22T07:45:15.798Z,5.01
2019-03-22T07:47:44.472Z,5.12
2019-03-22T07:50:13.366Z,5.43
2019-03-22T07:52:42.071Z,5.86
2019-03-22T07:55:10.720Z,5.95
2019-03-22T07:57:39.414Z,5.94
2019-03-22T08:00:08.720Z,6.04
2019-03-22T08:02:37.451Z,6.17
2019-03-22T08:05:06.904Z,6.13
2019-03-22T08:07:35.619Z,6.04
2019-03-22T08:10:04.893Z,6.44
2019-03-22T08:12:33.739Z,6.63
2019-03-22T08:15:02.461Z,6.60
2019-03-22T08:17:31.211Z,6.75
2019-03-22T08:20:00.034Z,6.48
2019-03-22T08:22:28.844Z,6.70
2019-03-22T08:24:57.594Z,7.06
2019-03-22T08:27:26.424Z,7.01
2019-03-22T08:29:55.296Z,6.82
2019-03-22T08:32:23.981Z,6.95
2019-03-22T08:34:52.821Z,6.77
2019-03-22T08:37:21.566Z,6.95
2019-03-22T08:39:50.303Z,7.35
2019-03-22T08:42:19.141Z,7.81
2019-03-22T08:44:48.032Z,7.88
2019-03-22T08:47:16.747Z,7.89
2019-03-22T08:49:45.648Z,8.26
2019-03-22T08:52:14.748Z,8.55
2019-03-22T08:54:43.401Z,8.76
2019-03-22T08:57:12.277Z,9.06
2019-03-22T08:59:41.006Z,8.80
2019-03-22T09:02:09.844Z,9.16
2019-03-22T09:04:38.535Z,9.25
2019-03-22T09:07:07.269Z,9.67
2019-03-22T09:09:41.373Z,10.07
2019-03-22T09:12:05.281Z,10.43
2019-03-22T09:14:34.011Z,10.72
2019-03-22T09:17:02.865Z,10.88
2019-03-22T09:19:31.652Z,11.16
2019-03-22T09:22:00.294Z,11.47
2019-03-22T09:24:38.627Z,11.45
2019-03-22T09:26:59.683Z,11.90
2019-03-22T09:29:28.507Z,12.31
2019-03-22T09:31:57.196Z,12.45
2019-03-22T09:34:33.618Z,12.67
2019-03-22T09:36:56.416Z,13.15
2019-03-22T09:39:25.304Z,13.12
2019-03-22T09:41:54.192Z,12.90
2019-03-22T09:44:22.886Z,13.17
2019-03-22T09:46:51.689Z,14.08
2019-03-22T09:49:20.487Z,14.88
2019-03-22T09:51:49.288Z,14.88
2019-03-22T09:54:18.159Z,15.21
2019-03-22T09:56:47.639Z,15.55
2019-03-22T09:59:16.412Z,15.24
2019-03-22T10:01:45.231Z,15.94
2019-03-22T10:04:14.155Z,16.12
2019-03-22T10:06:43.032Z,16.70
2019-03-22T10:09:11.665Z,17.07
2019-03-22T10:11:40.501Z,17.15
2019-03-22T10:14:09.214Z,17.54
2019-03-22T10:16:38.045Z,16.75
2019-03-22T10:19:06.904Z,17.17
2019-03-22T10:21:35.714Z,17.02
2019-03-22T10:24:04.546Z,18.14
2019-03-22T10:26:33.558Z,19.02
2019-03-22T10:29:03.207Z,19.44
2019-03-22T10:31:37.197Z,18.71
2019-03-22T10:34:02.463Z,19.03
2019-03-22T10:36:31.275Z,19.59
2019-03-22T10:39:00.101Z,19.72
2019-03-22T10:41:29.155Z,20.52
2019-03-22T10:43:58.123Z,20.77
2019-03-22T10:46:27.043Z,21.03
2019-03-22T10:48:55.807Z,21.53
2019-03-22T10:51:24.797Z,21.37
2019-03-22T10:53:53.627Z,20.27
2019-03-22T10:56:24.791Z,21.62
2019-03-22T10:58:53.093Z,21.93
2019-03-22T11:01:22.150Z,22.07
2019-03-22T11:03:51.000Z,22.62
2019-03-22T11:06:26.135Z,22.37
2019-03-22T11:08:50.547Z,21.89
2019-03-22T11:11:19.357Z,23.15
2019-03-22T11:13:48.216Z,22.96
2019-03-22T11:16:17.072Z,23.54
2019-03-22T11:18:45.718Z,23.65
2019-03-22T11:21:14.496Z,23.96
2019-03-22T11:23:44.912Z,23.85
2019-03-22T11:26:13.921Z,24.42
2019-03-22T11:28:42.866Z,22.82
2019-03-22T11:31:11.622Z,22.78
2019-03-22T11:33:40.515Z,23.62
2019-03-22T11:36:09.430Z,24.05
2019-03-22T11:38:38.242Z,23.34
2019-03-22T11:41:07.012Z,24.53
2019-03-22T11:43:35.727Z,25.13
2019-03-22T11:46:04.768Z,25.10
2019-03-22T11:48:33.462Z,25.26
2019-03-22T11:51:02.260Z,24.30
2019-03-22T11:53:30.979Z,25.23
2019-03-22T11:55:59.755Z,25.34
2019-03-22T11:58:28.442Z,25.99
2019-03-22T12:00:57.214Z,26.34
2019-03-22T12:03:26.277Z,25.69
2019-03-22T12:05:54.917Z,26.10
2019-03-22T12:08:25.497Z,26.66
2019-03-22T12:10:54.181Z,26.79
2019-03-22T12:13:22.913Z,26.65
2019-03-22T12:15:51.810Z,25.79
2019-03-22T12:18:20.857Z,25.23
2019-03-22T12:20:49.587Z,26.15
2019-03-22T12:23:18.381Z,27.32
2019-03-22T12:25:47.053Z,27.05
2019-03-22T12:28:15.916Z,27.29
2019-03-22T12:30:44.672Z,27.31
2019-03-22T12:33:13.378Z,27.74
2019-03-22T12:35:42.684Z,27.75
2019-03-22T12:38:11.476Z,27.60
2019-03-22T12:40:40.292Z,27.76
2019-03-22T12:43:09.362Z,26.69
2019-03-22T12:45:39.000Z,27.10
2019-03-22T12:48:07.820Z,27.68
2019-03-22T12:50:36.693Z,27.54
2019-03-22T12:53:05.872Z,26.32
2019-03-22T12:55:35.436Z,27.50
2019-03-22T12:58:03.011Z,28.36
2019-03-22T13:00:31.876Z,28.89
2019-03-22T13:03:00.628Z,29.27
2019-03-22T13:05:29.647Z,29.14
2019-03-22T13:07:58.607Z,28.48
2019-03-22T13:10:27.844Z,28.48
2019-03-22T13:12:56.881Z,28.76
2019-03-22T13:15:25.675Z,27.18
2019-03-22T13:17:54.348Z,28.02
2019-03-22T13:20:23.356Z,28.66
2019-03-22T13:22:53.245Z,28.82
2019-03-22T13:25:22.160Z,29.13
2019-03-22T13:27:50.946Z,29.27
2019-03-22T13:30:43.937Z,27.97
2019-03-22T13:33:13.072Z,29.13
2019-03-22T13:35:42.090Z,29.00
2019-03-22T13:38:10.832Z,29.22
2019-03-22T13:40:39.562Z,30.01
2019-03-22T13:43:08.267Z,30.01
2019-03-22T13:45:36.992Z,30.47
2019-03-22T13:48:05.839Z,30.44
2019-03-22T13:50:34.561Z,30.55
2019-03-22T13:53:03.591Z,30.70
2019-03-22T13:55:32.537Z,30.87
2019-03-22T13:58:01.322Z,30.70
2019-03-22T14:00:29.992Z,30.08
2019-03-22T14:03:02.956Z,29.01
2019-03-22T14:05:29.161Z,30.39
2019-03-22T14:07:57.863Z,30.55
2019-03-22T14:10:31.261Z,30.74
2019-03-22T14:13:00.426Z,30.95
2019-03-22T14:15:29.499Z,31.07
2019-03-22T14:17:58.345Z,29.51
2019-03-22T14:20:27.271Z,30.69
2019-03-22T14:22:56.443Z,31.04
2019-03-22T14:25:25.167Z,30.65
2019-03-22T14:27:54.031Z,30.97
2019-03-22T14:30:23.097Z,30.50
2019-03-22T14:32:51.881Z,30.20
2019-03-22T14:35:22.113Z,30.71
2019-03-22T14:37:51.319Z,30.36
2019-03-22T14:40:20.065Z,30.81
2019-03-22T14:42:48.887Z,29.59
2019-03-22T14:45:17.913Z,30.43
2019-03-22T14:47:46.562Z,30.36
2019-03-22T14:50:15.349Z,30.56
2019-03-22T14:52:44.170Z,30.42
2019-03-22T14:55:13.335Z,30.63
2019-03-22T14:57:49.057Z,30.65
2019-03-22T15:00:12.823Z,30.57
2019-03-22T15:02:41.730Z,29.61
2019-03-22T15:05:10.745Z,29.83
2019-03-22T15:07:39.794Z,30.01
2019-03-22T15:10:09.731Z,30.08
2019-03-22T15:12:38.633Z,30.14
2019-03-22T15:15:27.007Z,29.00
2019-03-22T15:18:20.470Z,29.80
2019-03-22T15:21:14.251Z,28.88
2019-03-22T15:24:03.469Z,29.08
2019-03-22T15:26:46.399Z,29.76
2019-03-22T15:29:32.793Z,29.39
2019-03-22T15:32:18.947Z,29.66
2019-03-22T15:35:05.348Z,29.75
2019-03-22T15:37:51.902Z,29.88
2019-03-22T15:40:20.908Z,29.51
2019-03-22T15:42:49.605Z,27.78
2019-03-22T15:45:18.510Z,26.97
2019-03-22T15:47:47.397Z,27.26
2019-03-22T15:50:16.792Z,26.61
2019-03-22T15:52:45.653Z,26.04
2019-03-22T15:55:14.666Z,25.10
2019-03-22T15:57:43.433Z,25.65
2019-03-22T16:00:15.604Z,25.45
2019-03-22T16:02:44.692Z,25.43
2019-03-22T16:05:14.327Z,25.37
2019-03-22T16:07:43.119Z,25.17
2019-03-22T16:10:12.086Z,25.63
2019-03-22T16:12:42.028Z,25.39
2019-03-22T16:15:11.504Z,25.37
2019-03-22T16:17:40.212Z,25.31
2019-03-22T16:20:09.807Z,25.30
2019-03-22T16:22:38.707Z,25.09
2019-03-22T16:25:08.106Z,25.15
2019-03-22T16:27:37.080Z,24.85
2019-03-22T16:30:07.210Z,24.70
2019-03-22T16:32:36.274Z,24.11
2019-03-22T16:35:05.940Z,24.41
2019-03-22T16:37:33.729Z,24.34
2019-03-22T16:40:04.582Z,24.18
2019-03-22T16:42:33.288Z,23.92
2019-03-22T16:45:05.177Z,23.67
2019-03-22T16:47:34.374Z,23.55
2019-03-22T16:50:03.265Z,23.45
2019-03-22T16:52:32.159Z,23.03
2019-03-22T16:55:00.874Z,22.77
2019-03-22T16:57:30.160Z,22.61
2019-03-22T16:59:59.256Z,22.28
2019-03-22T17:02:28.041Z,21.94
2019-03-22T17:04:56.831Z,21.58
2019-03-22T17:07:25.753Z,21.76
2019-03-22T17:09:54.569Z,21.76
2019-03-22T17:12:23.357Z,21.66
2019-03-22T17:14:52.373Z,21.50
2019-03-22T17:17:21.159Z,21.36
2019-03-22T17:19:50.026Z,21.17
2019-03-22T17:22:18.902Z,20.89
2019-03-22T17:24:47.827Z,20.63
2019-03-22T17:27:16.599Z,19.94
2019-03-22T17:29:45.537Z,19.80
2019-03-22T17:32:14.766Z,20.14
2019-03-22T17:34:43.564Z,19.97
2019-03-22T17:37:12.367Z,19.91
2019-03-22T17:39:41.319Z,19.71
2019-03-22T17:42:10.105Z,19.52
2019-03-22T17:44:38.828Z,19.24
2019-03-22T17:47:07.543Z,19.20
2019-03-22T17:49:36.676Z,19.08
2019-03-22T17:52:05.740Z,18.92
2019-03-22T17:54:34.612Z,18.76
2019-03-22T17:57:03.529Z,18.57
2019-03-22T17:59:32.281Z,18.38
2019-03-22T18:02:01.402Z,18.26
2019-03-22T18:04:30.308Z,18.05
2019-03-22T18:06:59.118Z,17.80
2019-03-22T18:09:27.872Z,17.72
2019-03-22T18:11:56.772Z,17.55
2019-03-22T18:14:27.038Z,17.37
2019-03-22T18:16:56.061Z,17.24
2019-03-22T18:19:24.798Z,17.06
2019-03-22T18:21:54.604Z,16.89
2019-03-22T18:24:23.859Z,16.73
2019-03-22T18:26:53.339Z,16.57
2019-03-22T18:29:22.150Z,16.44
2019-03-22T18:31:51.050Z,16.28
2019-03-22T18:34:20.078Z,16.10
2019-03-22T18:36:48.821Z,16.01
2019-03-22T18:39:17.738Z,15.82
2019-03-22T18:41:46.531Z,15.67
2019-03-22T18:44:15.432Z,15.55
2019-03-22T18:46:44.286Z,15.41
2019-03-22T18:49:13.509Z,15.15
2019-03-22T18:51:42.286Z,15.09
2019-03-22T18:54:11.338Z,15.01
2019-03-22T18:56:40.703Z,14.86
2019-03-22T18:59:09.865Z,14.74
2019-03-22T19:01:39.555Z,14.61
2019-03-22T19:04:08.554Z,14.50
2019-03-22T19:06:37.409Z,14.28
2019-03-22T19:09:08.881Z,14.17
2019-03-22T19:11:38.051Z,14.00
2019-03-22T19:14:07.230Z,13.95
2019-03-22T19:16:36.643Z,13.78
2019-03-22T19:19:06.677Z,13.69
2019-03-22T19:21:35.644Z,13.62
2019-03-22T19:24:05.034Z,13.25
2019-03-22T19:26:34.017Z,13.25
2019-03-22T19:29:03.359Z,13.23
2019-03-22T19:31:32.330Z,13.16
2019-03-22T19:34:01.956Z,12.88
2019-03-22T19:36:31.612Z,12.94
2019-03-22T19:39:00.478Z,12.86
2019-03-22T19:41:29.909Z,12.77
2019-03-22T19:43:59.150Z,12.67
2019-03-22T19:46:28.494Z,12.54
2019-03-22T19:48:58.359Z,12.43
2019-03-22T19:51:27.523Z,12.29
2019-03-22T19:53:57.324Z,12.20
2019-03-22T19:56:27.600Z,12.10
2019-03-22T19:58:56.928Z,12.05
2019-03-22T20:01:26.766Z,11.93
2019-03-22T20:03:56.028Z,11.82
2019-03-22T20:06:25.577Z,11.74
2019-03-22T20:08:54.880Z,11.61
2019-03-22T20:11:24.100Z,11.48
2019-03-22T20:13:53.471Z,11.37
2019-03-22T20:16:22.763Z,11.12
2019-03-22T20:18:52.633Z,11.06
2019-03-22T20:21:21.722Z,11.07
2019-03-22T20:23:53.841Z,11.00
2019-03-22T20:26:21.867Z,11.02
2019-03-22T20:28:51.275Z,10.89
2019-03-22T20:31:20.963Z,10.79
2019-03-22T20:33:50.103Z,10.66
2019-03-22T20:36:20.196Z,10.38
2019-03-22T20:38:49.712Z,10.28
2019-03-22T20:41:19.282Z,10.41
2019-03-22T20:43:48.464Z,10.26
2019-03-22T20:46:18.120Z,10.15
2019-03-22T20:48:47.985Z,9.80
2019-03-22T20:51:17.653Z,9.97
2019-03-22T20:53:47.698Z,10.00
2019-03-22T20:56:17.463Z,9.98
2019-03-22T20:58:47.594Z,9.85
2019-03-22T21:01:17.520Z,9.74
2019-03-22T21:03:48.063Z,9.64
2019-03-22T21:06:17.829Z,9.54
2019-03-22T21:08:47.230Z,9.54
2019-03-22T21:11:17.099Z,9.47
2019-03-22T21:13:47.072Z,9.39
2019-03-22T21:16:16.163Z,9.32
2019-03-22T21:18:45.934Z,9.22
2019-03-22T21:21:17.396Z,9.23
2019-03-22T21:23:49.122Z,9.23
2019-03-22T21:26:18.163Z,9.17
2019-03-22T21:28:47.425Z,9.14
2019-03-22T21:31:16.589Z,9.13
2019-03-22T21:33:46.059Z,9.08
2019-03-22T21:36:14.998Z,9.02
2019-03-22T21:38:43.826Z,8.98
2019-03-22T21:41:12.922Z,8.91
2019-03-22T21:43:41.764Z,8.81
2019-03-22T21:46:10.906Z,8.76
2019-03-22T21:48:40.248Z,8.71
2019-03-22T21:51:09.852Z,8.37
2019-03-22T21:53:39.080Z,8.51
2019-03-22T21:56:08.000Z,8.61
2019-03-22T21:58:37.153Z,8.58
2019-03-22T22:01:05.917Z,8.51
2019-03-22T22:03:34.621Z,8.45
2019-03-22T22:06:03.964Z,8.38
2019-03-22T22:08:32.791Z,8.34
2019-03-22T22:11:01.816Z,8.22
2019-03-22T22:13:30.751Z,8.18
2019-03-22T22:15:59.669Z,8.19
2019-03-22T22:18:28.768Z,8.14
2019-03-22T22:20:57.793Z,8.11
2019-03-22T22:23:26.640Z,8.02
2019-03-22T22:25:55.474Z,7.95
2019-03-22T22:28:24.633Z,7.91
2019-03-22T22:30:53.495Z,7.84
2019-03-22T22:33:22.422Z,7.69
2019-03-22T22:35:58.631Z,7.62
2019-03-22T22:38:21.983Z,7.70
2019-03-22T22:40:51.074Z,7.72
2019-03-22T22:43:19.967Z,7.68
2019-03-22T22:45:48.943Z,7.63
2019-03-22T22:48:17.836Z,7.46
2019-03-22T22:50:46.608Z,7.29
2019-03-22T22:53:15.368Z,7.45
2019-03-22T22:55:44.218Z,7.45
2019-03-22T22:58:12.894Z,7.24
2019-03-22T23:00:42.034Z,7.41
2019-03-22T23:03:10.930Z,7.40
2019-03-22T23:05:40.070Z,7.29
2019-03-22T23:08:09.628Z,7.09
2019-03-22T23:10:38.303Z,7.11
2019-03-22T23:13:07.105Z,7.15
2019-03-22T23:15:36.387Z,7.18
2019-03-22T23:18:05.057Z,7.09
2019-03-22T23:20:33.761Z,7.04
2019-03-22T23:23:02.519Z,6.92
2019-03-22T23:25:31.221Z,6.90
2019-03-22T23:28:00.038Z,6.84
2019-03-22T23:30:28.902Z,6.59
2019-03-22T23:32:57.641Z,6.47
2019-03-22T23:35:26.537Z,6.68
2019-03-22T23:37:55.309Z,6.65
2019-03-22T23:40:24.087Z,6.66
2019-03-22T23:42:52.846Z,6.53
2019-03-22T23:45:21.751Z,6.53
2019-03-22T23:47:50.450Z,6.56
2019-03-22T23:50:19.248Z,6.49
2019-03-22T23:52:47.973Z,6.20
2019-03-22T23:55:16.704Z,6.23
2019-03-22T23:57:45.389Z,6.26
