createdAt,value
2017-12-19T00:00:56.467Z,2.70
2017-12-19T00:03:23.935Z,2.60
2017-12-19T00:05:51.393Z,2.60
2017-12-19T00:08:18.855Z,2.60
2017-12-19T00:10:50.146Z,2.70
2017-12-19T00:13:17.677Z,2.70
2017-12-19T00:15:45.898Z,2.70
2017-12-19T00:18:13.368Z,2.70
2017-12-19T00:20:40.834Z,2.70
2017-12-19T00:23:08.303Z,2.70
2017-12-19T00:25:35.764Z,2.60
2017-12-19T00:28:03.235Z,2.60
2017-12-19T00:30:31.483Z,2.60
2017-12-19T00:32:58.930Z,2.60
2017-12-19T00:35:26.455Z,2.60
2017-12-19T00:37:53.919Z,2.60
2017-12-19T00:40:21.370Z,2.60
2017-12-19T00:42:48.838Z,2.50
2017-12-19T00:45:16.300Z,2.60
2017-12-19T00:47:43.768Z,2.60
2017-12-19T00:50:11.247Z,2.60
2017-12-19T00:52:38.705Z,2.60
2017-12-19T00:55:06.158Z,2.60
2017-12-19T00:57:33.627Z,2.70
2017-12-19T01:00:01.839Z,2.70
2017-12-19T01:02:29.315Z,2.70
2017-12-19T01:04:56.771Z,2.80
2017-12-19T01:07:24.227Z,2.80
2017-12-19T01:09:51.711Z,2.80
2017-12-19T01:12:19.161Z,2.90
2017-12-19T01:14:46.631Z,2.90
2017-12-19T01:17:14.078Z,2.90
2017-12-19T01:19:41.535Z,2.90
2017-12-19T01:22:08.998Z,2.90
2017-12-19T01:24:36.459Z,2.90
2017-12-19T01:27:03.914Z,2.90
2017-12-19T01:29:32.151Z,2.90
2017-12-19T01:31:59.615Z,2.80
2017-12-19T01:34:27.076Z,2.90
2017-12-19T01:36:54.555Z,2.90
2017-12-19T01:39:22.011Z,2.90
2017-12-19T01:41:49.467Z,2.90
2017-12-19T01:44:16.930Z,2.90
2017-12-19T01:46:45.164Z,3.00
2017-12-19T01:49:12.610Z,2.90
2017-12-19T01:51:40.075Z,3.00
2017-12-19T01:54:07.539Z,3.00
2017-12-19T01:56:35.010Z,3.10
2017-12-19T01:59:02.472Z,3.10
2017-12-19T02:01:29.936Z,3.10
2017-12-19T02:03:57.403Z,3.10
2017-12-19T02:06:24.859Z,3.10
2017-12-19T02:08:53.103Z,3.10
2017-12-19T02:11:20.586Z,3.10
2017-12-19T02:13:48.050Z,3.10
2017-12-19T02:16:16.270Z,3.10
2017-12-19T02:18:43.743Z,3.10
2017-12-19T02:21:11.192Z,3.10
2017-12-19T02:23:38.655Z,3.10
2017-12-19T02:26:06.121Z,3.20
2017-12-19T02:28:33.602Z,3.20
2017-12-19T02:31:01.057Z,3.20
2017-12-19T02:33:28.523Z,3.20
2017-12-19T02:35:56.747Z,3.20
2017-12-19T02:38:24.202Z,3.20
2017-12-19T02:40:51.661Z,3.20
2017-12-19T02:43:19.811Z,3.30
2017-12-19T02:45:47.275Z,3.30
2017-12-19T02:48:14.744Z,3.30
2017-12-19T02:50:42.207Z,3.20
2017-12-19T02:53:09.659Z,3.30
2017-12-19T02:55:37.126Z,3.30
2017-12-19T02:58:04.591Z,3.30
2017-12-19T03:00:32.071Z,3.30
2017-12-19T03:02:59.526Z,3.30
2017-12-19T03:05:26.980Z,3.20
2017-12-19T03:07:54.443Z,3.20
2017-12-19T03:10:21.890Z,3.20
2017-12-19T03:12:50.031Z,3.10
2017-12-19T03:15:17.507Z,3.10
2017-12-19T03:17:44.962Z,3.00
2017-12-19T03:20:12.430Z,3.00
2017-12-19T03:22:39.891Z,3.00
2017-12-19T03:25:07.359Z,2.90
2017-12-19T03:27:34.832Z,2.90
2017-12-19T03:30:03.059Z,3.00
2017-12-19T03:32:30.515Z,3.00
2017-12-19T03:34:58.000Z,3.00
2017-12-19T03:37:25.451Z,3.00
2017-12-19T03:39:52.907Z,2.90
2017-12-19T03:42:20.360Z,2.90
2017-12-19T03:44:47.824Z,2.80
2017-12-19T03:47:16.051Z,2.80
2017-12-19T03:49:43.499Z,2.80
2017-12-19T03:52:10.946Z,2.70
2017-12-19T03:54:38.418Z,2.80
2017-12-19T03:57:05.869Z,2.80
2017-12-19T03:59:34.118Z,2.80
2017-12-19T04:02:02.342Z,2.90
2017-12-19T04:04:29.802Z,2.90
2017-12-19T04:06:58.031Z,3.00
2017-12-19T04:09:25.490Z,3.00
2017-12-19T04:11:53.715Z,3.10
2017-12-19T04:14:21.196Z,3.10
2017-12-19T04:16:48.647Z,3.10
2017-12-19T04:19:16.098Z,3.10
2017-12-19T04:21:43.614Z,3.20
2017-12-19T04:24:11.065Z,3.20
2017-12-19T04:26:38.532Z,3.30
2017-12-19T04:29:05.998Z,3.30
2017-12-19T04:31:33.486Z,3.30
2017-12-19T04:34:01.743Z,3.30
2017-12-19T04:36:29.224Z,3.30
2017-12-19T04:38:56.683Z,3.40
2017-12-19T04:41:24.138Z,3.30
2017-12-19T04:43:51.599Z,3.40
2017-12-19T04:46:19.047Z,3.40
2017-12-19T04:48:46.518Z,3.40
2017-12-19T04:51:14.744Z,3.50
2017-12-19T04:53:42.190Z,3.50
2017-12-19T04:56:09.656Z,3.60
2017-12-19T04:58:37.102Z,3.60
2017-12-19T05:01:04.562Z,3.60
2017-12-19T05:03:32.043Z,3.60
2017-12-19T05:05:59.498Z,3.70
2017-12-19T05:08:26.975Z,3.70
2017-12-19T05:10:54.437Z,3.80
2017-12-19T05:13:21.896Z,3.80
2017-12-19T05:15:49.354Z,3.80
2017-12-19T05:18:16.805Z,3.80
2017-12-19T05:20:44.257Z,3.90
2017-12-19T05:23:11.714Z,3.90
2017-12-19T05:25:39.166Z,4.00
2017-12-19T05:28:06.630Z,4.10
2017-12-19T05:30:34.100Z,4.10
2017-12-19T05:33:02.323Z,4.20
2017-12-19T05:35:29.795Z,4.20
2017-12-19T05:37:57.257Z,4.20
2017-12-19T05:40:24.718Z,4.20
2017-12-19T05:42:52.183Z,4.20
2017-12-19T05:45:19.652Z,4.30
2017-12-19T05:47:47.130Z,4.30
2017-12-19T05:50:15.358Z,4.30
2017-12-19T05:52:42.812Z,4.30
2017-12-19T05:55:10.270Z,4.30
2017-12-19T05:57:37.738Z,4.30
2017-12-19T06:00:05.199Z,4.40
2017-12-19T06:02:32.660Z,4.40
2017-12-19T06:05:00.180Z,4.50
2017-12-19T06:07:27.636Z,4.50
2017-12-19T06:09:55.100Z,4.50
2017-12-19T06:12:22.572Z,4.50
2017-12-19T06:14:50.043Z,4.60
2017-12-19T06:17:17.506Z,4.50
2017-12-19T06:19:45.010Z,4.50
2017-12-19T06:22:12.455Z,4.60
2017-12-19T06:24:39.919Z,4.60
2017-12-19T06:27:07.375Z,4.60
2017-12-19T06:29:34.823Z,4.70
2017-12-19T06:32:02.296Z,4.70
2017-12-19T06:34:29.751Z,4.70
2017-12-19T06:36:57.224Z,4.70
2017-12-19T06:39:24.679Z,4.70
2017-12-19T06:41:52.135Z,4.70
2017-12-19T06:44:19.584Z,4.80
2017-12-19T06:46:47.059Z,4.80
2017-12-19T06:49:14.514Z,4.80
2017-12-19T06:51:41.963Z,4.80
2017-12-19T06:54:09.430Z,4.80
2017-12-19T06:56:36.887Z,4.90
2017-12-19T06:59:04.336Z,5.00
2017-12-19T07:01:31.804Z,5.00
2017-12-19T07:03:59.254Z,5.00
2017-12-19T07:06:26.723Z,5.10
2017-12-19T07:08:54.187Z,5.10
2017-12-19T07:11:21.643Z,5.20
2017-12-19T07:13:49.113Z,5.20
2017-12-19T07:16:16.570Z,5.20
2017-12-19T07:18:45.536Z,5.30
2017-12-19T07:21:12.994Z,5.30
2017-12-19T07:23:40.467Z,5.30
2017-12-19T07:26:07.940Z,5.30
2017-12-19T07:28:35.391Z,5.30
2017-12-19T07:31:03.624Z,5.30
2017-12-19T07:33:31.070Z,5.30
2017-12-19T07:35:58.531Z,5.30
2017-12-19T07:38:25.983Z,5.30
2017-12-19T07:40:53.468Z,5.30
2017-12-19T07:43:20.930Z,5.30
2017-12-19T07:45:48.398Z,5.20
2017-12-19T07:48:15.857Z,5.20
2017-12-19T07:50:43.319Z,5.20
2017-12-19T07:53:11.538Z,5.20
2017-12-19T07:55:38.996Z,5.20
2017-12-19T07:58:06.459Z,5.20
2017-12-19T08:00:33.923Z,5.20
2017-12-19T08:03:01.383Z,5.20
2017-12-19T08:05:28.842Z,5.20
2017-12-19T08:07:56.347Z,5.10
2017-12-19T08:10:23.758Z,5.10
2017-12-19T08:12:51.223Z,5.10
2017-12-19T08:15:18.674Z,5.10
2017-12-19T08:17:46.150Z,5.10
2017-12-19T08:20:13.615Z,5.00
2017-12-19T08:22:41.836Z,5.00
2017-12-19T08:25:09.305Z,5.00
2017-12-19T08:27:36.764Z,5.00
2017-12-19T08:30:04.226Z,5.00
2017-12-19T08:32:31.693Z,4.90
2017-12-19T08:34:59.143Z,5.00
2017-12-19T08:37:26.590Z,4.90
2017-12-19T08:39:54.067Z,5.00
2017-12-19T08:42:21.514Z,5.00
2017-12-19T08:44:48.971Z,5.00
2017-12-19T08:47:16.438Z,5.10
2017-12-19T08:49:43.894Z,5.10
2017-12-19T08:52:11.353Z,5.10
2017-12-19T08:54:38.811Z,5.20
2017-12-19T08:57:06.308Z,5.30
2017-12-19T08:59:34.531Z,5.40
2017-12-19T09:02:01.983Z,5.50
2017-12-19T09:04:29.438Z,5.60
2017-12-19T09:06:56.902Z,5.70
2017-12-19T09:09:24.356Z,5.70
2017-12-19T09:11:51.813Z,5.80
2017-12-19T09:14:19.291Z,5.80
2017-12-19T09:16:46.734Z,5.90
2017-12-19T09:19:14.190Z,6.00
2017-12-19T09:21:41.651Z,6.00
2017-12-19T09:24:09.112Z,6.00
2017-12-19T09:26:36.570Z,6.00
2017-12-19T09:29:04.050Z,6.10
2017-12-19T09:31:32.276Z,6.10
2017-12-19T09:33:59.734Z,6.10
2017-12-19T09:36:27.267Z,6.10
2017-12-19T09:38:54.717Z,6.10
2017-12-19T09:41:22.183Z,6.20
2017-12-19T09:43:49.638Z,6.20
2017-12-19T09:46:17.991Z,6.30
2017-12-19T09:48:46.218Z,6.40
2017-12-19T09:51:13.675Z,6.30
2017-12-19T09:53:41.174Z,6.40
2017-12-19T09:56:09.434Z,6.50
2017-12-19T09:58:36.868Z,6.50
2017-12-19T10:01:04.328Z,6.60
2017-12-19T10:03:31.784Z,6.60
2017-12-19T10:05:59.231Z,6.60
2017-12-19T10:08:26.702Z,6.70
2017-12-19T10:10:54.172Z,6.70
2017-12-19T10:13:21.622Z,6.70
2017-12-19T10:15:49.089Z,6.80
2017-12-19T10:18:16.538Z,6.90
2017-12-19T10:20:44.003Z,6.90
2017-12-19T10:23:12.238Z,7.00
2017-12-19T10:25:39.698Z,7.00
2017-12-19T10:28:07.183Z,7.00
2017-12-19T10:30:34.654Z,7.10
2017-12-19T10:33:02.130Z,7.20
2017-12-19T10:35:29.599Z,7.20
2017-12-19T10:37:57.058Z,7.30
2017-12-19T10:40:24.516Z,7.20
2017-12-19T10:42:51.963Z,7.20
2017-12-19T10:45:19.463Z,7.30
2017-12-19T10:47:46.890Z,7.30
2017-12-19T10:50:14.347Z,7.40
2017-12-19T10:52:41.803Z,7.50
2017-12-19T10:55:09.254Z,7.50
2017-12-19T10:57:36.718Z,7.50
2017-12-19T11:00:04.171Z,7.50
2017-12-19T11:02:31.626Z,7.50
2017-12-19T11:04:59.089Z,7.50
2017-12-19T11:07:26.543Z,7.50
2017-12-19T11:09:54.017Z,7.50
2017-12-19T11:12:21.462Z,7.60
2017-12-19T11:14:48.919Z,7.60
2017-12-19T11:17:16.392Z,7.60
2017-12-19T11:19:43.847Z,7.70
2017-12-19T11:22:11.322Z,7.70
2017-12-19T11:24:38.792Z,7.80
2017-12-19T11:27:06.293Z,7.80
2017-12-19T11:29:33.714Z,7.80
2017-12-19T11:32:01.946Z,7.80
2017-12-19T11:34:29.409Z,7.80
2017-12-19T11:36:56.871Z,7.80
2017-12-19T11:39:24.346Z,7.80
2017-12-19T11:41:51.807Z,7.80
2017-12-19T11:44:19.261Z,7.80
2017-12-19T11:46:46.732Z,7.90
2017-12-19T11:49:14.958Z,7.90
2017-12-19T11:51:42.402Z,7.90
2017-12-19T11:54:09.875Z,7.90
2017-12-19T11:56:37.335Z,8.00
2017-12-19T11:59:04.804Z,8.00
2017-12-19T12:01:32.251Z,8.00
2017-12-19T12:03:59.719Z,8.10
2017-12-19T12:06:27.181Z,8.10
2017-12-19T12:08:54.631Z,8.20
2017-12-19T12:11:22.100Z,8.20
2017-12-19T12:13:49.563Z,8.20
2017-12-19T12:16:17.782Z,8.10
2017-12-19T12:18:45.252Z,8.10
2017-12-19T12:21:12.708Z,8.00
2017-12-19T12:23:40.163Z,8.00
2017-12-19T12:26:07.619Z,8.10
2017-12-19T12:28:35.091Z,8.10
2017-12-19T12:31:02.563Z,8.10
2017-12-19T12:33:30.033Z,8.10
2017-12-19T12:35:57.486Z,8.10
2017-12-19T12:38:24.940Z,8.10
2017-12-19T12:40:52.408Z,8.10
2017-12-19T12:43:20.622Z,8.20
2017-12-19T12:45:48.079Z,8.20
2017-12-19T12:48:15.560Z,8.20
2017-12-19T12:50:43.008Z,8.20
2017-12-19T12:53:10.473Z,8.20
2017-12-19T12:55:37.947Z,8.20
2017-12-19T12:58:05.418Z,8.20
2017-12-19T13:00:32.867Z,8.20
2017-12-19T13:03:00.337Z,8.30
2017-12-19T13:05:28.546Z,8.30
2017-12-19T13:07:56.010Z,8.30
2017-12-19T13:10:23.479Z,8.30
2017-12-19T13:12:50.930Z,8.30
2017-12-19T13:15:18.398Z,8.30
2017-12-19T13:17:45.859Z,8.30
2017-12-19T13:20:13.319Z,8.30
2017-12-19T13:22:40.791Z,8.30
2017-12-19T13:25:08.247Z,8.30
2017-12-19T13:27:35.804Z,8.30
2017-12-19T13:30:03.270Z,8.30
2017-12-19T13:32:30.728Z,8.30
2017-12-19T13:34:58.202Z,8.30
2017-12-19T13:37:26.414Z,8.30
2017-12-19T13:39:53.887Z,8.30
2017-12-19T13:42:21.355Z,8.30
2017-12-19T13:44:48.803Z,8.30
2017-12-19T13:47:16.271Z,8.30
2017-12-19T13:49:43.724Z,8.30
2017-12-19T13:52:11.188Z,8.30
2017-12-19T13:54:38.643Z,8.30
2017-12-19T13:57:06.099Z,8.30
2017-12-19T13:59:33.583Z,8.30
2017-12-19T14:02:01.818Z,8.30
2017-12-19T14:04:29.278Z,8.30
2017-12-19T14:06:56.727Z,8.30
2017-12-19T14:09:24.198Z,8.30
2017-12-19T14:11:52.422Z,8.30
2017-12-19T14:14:19.891Z,8.30
2017-12-19T14:16:47.351Z,8.30
2017-12-19T14:19:14.808Z,8.30
2017-12-19T14:21:42.271Z,8.20
2017-12-19T14:24:09.749Z,8.30
2017-12-19T14:26:37.198Z,8.30
2017-12-19T14:29:04.659Z,8.30
2017-12-19T14:31:32.125Z,8.30
2017-12-19T14:33:59.586Z,8.30
2017-12-19T14:36:27.045Z,8.20
2017-12-19T14:38:54.498Z,8.20
2017-12-19T14:41:21.968Z,8.20
2017-12-19T14:43:49.425Z,8.20
2017-12-19T14:46:16.883Z,8.20
2017-12-19T14:48:44.350Z,8.20
2017-12-19T14:51:12.575Z,8.20
2017-12-19T14:53:40.844Z,8.20
2017-12-19T14:56:08.306Z,8.20
2017-12-19T14:58:35.770Z,8.20
2017-12-19T15:01:03.219Z,8.10
2017-12-19T15:03:30.687Z,8.10
2017-12-19T15:05:58.172Z,8.10
2017-12-19T15:08:25.624Z,8.00
2017-12-19T15:10:53.107Z,8.00
2017-12-19T15:13:20.566Z,7.90
2017-12-19T15:15:48.019Z,7.90
2017-12-19T15:18:16.255Z,7.90
2017-12-19T15:20:43.711Z,7.90
2017-12-19T15:23:11.160Z,7.90
2017-12-19T15:25:38.632Z,7.90
2017-12-19T15:28:06.087Z,7.80
2017-12-19T15:30:33.566Z,7.80
2017-12-19T15:33:01.804Z,7.80
2017-12-19T15:35:29.259Z,7.80
2017-12-19T15:37:56.708Z,7.70
2017-12-19T15:40:24.943Z,7.60
2017-12-19T15:42:52.397Z,7.60
2017-12-19T15:45:20.611Z,7.60
2017-12-19T15:47:48.079Z,7.60
2017-12-19T15:50:15.556Z,7.60
2017-12-19T15:52:43.006Z,7.60
2017-12-19T15:55:10.474Z,7.60
2017-12-19T15:57:37.943Z,7.60
2017-12-19T16:00:06.159Z,7.60
2017-12-19T16:02:33.628Z,7.60
2017-12-19T16:05:01.089Z,7.50
2017-12-19T16:07:28.549Z,7.50
2017-12-19T16:09:56.071Z,7.60
2017-12-19T16:12:23.478Z,7.60
2017-12-19T16:14:50.935Z,7.50
2017-12-19T16:17:18.400Z,7.60
2017-12-19T16:19:45.858Z,7.60
2017-12-19T16:22:13.312Z,7.60
2017-12-19T16:24:40.763Z,7.50
2017-12-19T16:27:08.241Z,7.50
2017-12-19T16:29:36.472Z,7.50
2017-12-19T16:32:03.919Z,7.50
2017-12-19T16:34:31.391Z,7.50
2017-12-19T16:36:58.858Z,7.50
2017-12-19T16:39:26.323Z,7.40
2017-12-19T16:41:53.826Z,7.50
2017-12-19T16:44:21.293Z,7.40
2017-12-19T16:46:48.768Z,7.50
2017-12-19T16:49:16.231Z,7.50
2017-12-19T16:51:43.768Z,7.40
2017-12-19T16:54:11.955Z,7.40
2017-12-19T16:56:39.412Z,7.40
2017-12-19T16:59:06.879Z,7.40
2017-12-19T17:01:34.323Z,7.50
2017-12-19T17:04:01.807Z,7.50
2017-12-19T17:06:29.286Z,7.50
2017-12-19T17:08:57.503Z,7.40
2017-12-19T17:11:24.984Z,7.40
2017-12-19T17:13:52.513Z,7.40
2017-12-19T17:16:19.974Z,7.40
2017-12-19T17:18:47.462Z,7.40
2017-12-19T17:21:14.941Z,7.30
2017-12-19T17:23:42.372Z,7.30
2017-12-19T17:26:09.851Z,7.30
2017-12-19T17:28:37.303Z,7.30
2017-12-19T17:31:04.767Z,7.20
2017-12-19T17:33:33.003Z,7.20
2017-12-19T17:36:00.467Z,7.20
2017-12-19T17:38:27.939Z,7.10
2017-12-19T17:40:55.407Z,7.00
2017-12-19T17:43:22.893Z,7.00
2017-12-19T17:45:51.104Z,6.90
2017-12-19T17:48:18.559Z,6.90
2017-12-19T17:50:46.015Z,6.80
2017-12-19T17:53:13.511Z,6.80
2017-12-19T17:55:40.975Z,6.70
2017-12-19T17:58:09.199Z,6.80
2017-12-19T18:00:36.679Z,6.80
2017-12-19T18:03:04.138Z,6.70
2017-12-19T18:05:31.599Z,6.70
2017-12-19T18:07:59.067Z,6.70
2017-12-19T18:10:26.528Z,6.60
2017-12-19T18:12:54.005Z,6.60
2017-12-19T18:15:22.222Z,6.50
2017-12-19T18:17:49.679Z,6.50
2017-12-19T18:20:17.940Z,6.50
2017-12-19T18:22:45.395Z,6.50
2017-12-19T18:25:12.855Z,6.50
2017-12-19T18:27:40.337Z,6.50
2017-12-19T18:30:07.791Z,6.50
2017-12-19T18:32:36.015Z,6.50
2017-12-19T18:35:03.495Z,6.50
2017-12-19T18:37:30.954Z,6.40
2017-12-19T18:39:58.411Z,6.40
2017-12-19T18:42:25.878Z,6.40
2017-12-19T18:44:53.330Z,6.40
2017-12-19T18:47:20.789Z,6.30
2017-12-19T18:49:48.259Z,6.20
2017-12-19T18:52:15.715Z,6.20
2017-12-19T18:54:43.175Z,6.20
2017-12-19T18:57:10.643Z,6.20
2017-12-19T18:59:38.098Z,6.10
2017-12-19T19:02:05.554Z,6.10
2017-12-19T19:04:33.051Z,6.10
2017-12-19T19:07:01.255Z,6.10
2017-12-19T19:09:28.716Z,6.00
2017-12-19T19:11:56.196Z,6.10
2017-12-19T19:14:23.652Z,6.10
2017-12-19T19:16:51.111Z,6.10
2017-12-19T19:19:18.596Z,6.10
2017-12-19T19:21:46.819Z,6.20
2017-12-19T19:24:14.287Z,6.20
2017-12-19T19:26:41.759Z,6.20
2017-12-19T19:29:09.219Z,6.20
2017-12-19T19:31:36.675Z,6.20
2017-12-19T19:34:04.147Z,6.30
2017-12-19T19:36:32.372Z,6.30
2017-12-19T19:38:59.831Z,6.30
2017-12-19T19:41:27.298Z,6.40
2017-12-19T19:43:54.759Z,6.40
2017-12-19T19:46:22.230Z,6.40
2017-12-19T19:48:49.685Z,6.40
2017-12-19T19:51:17.928Z,6.40
2017-12-19T19:53:45.395Z,6.40
2017-12-19T19:56:12.851Z,6.40
2017-12-19T19:58:40.322Z,6.40
2017-12-19T20:01:07.792Z,6.40
2017-12-19T20:03:36.754Z,6.50
2017-12-19T20:06:04.223Z,6.40
2017-12-19T20:08:31.685Z,6.50
2017-12-19T20:10:59.899Z,6.50
2017-12-19T20:13:28.143Z,6.60
2017-12-19T20:15:55.614Z,6.60
2017-12-19T20:18:23.055Z,6.60
2017-12-19T20:20:50.537Z,6.60
2017-12-19T20:23:18.767Z,6.60
2017-12-19T20:25:46.231Z,6.60
2017-12-19T20:28:13.704Z,6.60
2017-12-19T20:30:41.159Z,6.70
2017-12-19T20:33:08.675Z,6.70
2017-12-19T20:35:36.140Z,6.70
2017-12-19T20:38:03.595Z,6.70
2017-12-19T20:40:31.068Z,6.70
2017-12-19T20:42:59.298Z,6.80
2017-12-19T20:45:27.525Z,6.80
2017-12-19T20:47:55.070Z,6.80
2017-12-19T20:50:22.520Z,6.70
2017-12-19T20:52:49.974Z,6.70
2017-12-19T20:55:17.451Z,6.70
2017-12-19T20:57:44.916Z,6.70
2017-12-19T21:00:12.429Z,6.80
2017-12-19T21:02:39.887Z,6.80
2017-12-19T21:05:07.356Z,6.70
2017-12-19T21:07:34.810Z,6.70
2017-12-19T21:10:02.277Z,6.70
2017-12-19T21:12:29.765Z,6.70
2017-12-19T21:14:57.219Z,6.70
2017-12-19T21:17:24.673Z,6.70
2017-12-19T21:19:52.144Z,6.80
2017-12-19T21:22:19.602Z,6.70
2017-12-19T21:24:47.061Z,6.70
2017-12-19T21:27:14.523Z,6.70
2017-12-19T21:29:42.744Z,6.70
2017-12-19T21:32:10.200Z,6.70
2017-12-19T21:34:37.667Z,6.70
2017-12-19T21:37:05.128Z,6.70
2017-12-19T21:39:32.607Z,6.70
2017-12-19T21:42:00.058Z,6.80
2017-12-19T21:44:27.512Z,6.80
2017-12-19T21:46:54.974Z,6.80
2017-12-19T21:49:22.435Z,6.80
2017-12-19T21:51:49.892Z,6.80
2017-12-19T21:54:17.364Z,6.70
2017-12-19T21:56:45.583Z,6.80
2017-12-19T21:59:13.055Z,6.70
2017-12-19T22:01:40.514Z,6.70
2017-12-19T22:04:07.956Z,6.70
2017-12-19T22:06:35.486Z,6.70
2017-12-19T22:09:02.938Z,6.70
2017-12-19T22:11:30.393Z,6.70
2017-12-19T22:13:58.627Z,6.80
2017-12-19T22:16:26.097Z,6.80
2017-12-19T22:18:53.575Z,6.70
2017-12-19T22:21:21.817Z,6.70
2017-12-19T22:23:49.278Z,6.70
2017-12-19T22:26:16.735Z,6.70
2017-12-19T22:28:44.190Z,6.70
2017-12-19T22:31:11.658Z,6.70
2017-12-19T22:33:39.108Z,6.80
2017-12-19T22:36:06.571Z,6.80
2017-12-19T22:38:34.034Z,6.80
2017-12-19T22:41:02.260Z,6.70
2017-12-19T22:43:29.793Z,6.70
2017-12-19T22:45:57.191Z,6.80
2017-12-19T22:48:24.647Z,6.80
2017-12-19T22:50:52.108Z,6.80
2017-12-19T22:53:19.589Z,6.80
2017-12-19T22:55:47.046Z,6.80
2017-12-19T22:58:14.496Z,6.80
2017-12-19T23:00:41.962Z,6.80
2017-12-19T23:03:09.405Z,6.80
2017-12-19T23:05:36.861Z,6.80
2017-12-19T23:08:04.318Z,6.90
2017-12-19T23:10:31.788Z,6.90
2017-12-19T23:12:59.238Z,6.90
2017-12-19T23:15:26.695Z,6.90
2017-12-19T23:17:54.154Z,6.90
2017-12-19T23:20:21.602Z,6.90
2017-12-19T23:22:49.059Z,6.90
2017-12-19T23:25:16.528Z,6.90
2017-12-19T23:27:43.975Z,6.90
2017-12-19T23:30:11.426Z,6.90
2017-12-19T23:32:38.896Z,6.90
2017-12-19T23:35:06.341Z,6.80
2017-12-19T23:37:33.811Z,6.80
2017-12-19T23:40:02.050Z,6.90
2017-12-19T23:42:29.495Z,6.90
2017-12-19T23:44:56.970Z,6.80
2017-12-19T23:47:24.437Z,6.80
2017-12-19T23:49:51.905Z,6.80
2017-12-19T23:52:19.364Z,6.80
2017-12-19T23:54:46.818Z,6.80
2017-12-19T23:57:14.270Z,6.80
2017-12-19T23:59:41.734Z,6.80
