createdAt,value
2022-10-21T00:00:31.190Z,-1.12
2022-10-21T00:01:35.008Z,-1.12
2022-10-21T00:02:37.938Z,-1.12
2022-10-21T00:03:43.475Z,-1.11
2022-10-21T00:04:46.161Z,-1.12
2022-10-21T00:05:50.327Z,-1.12
2022-10-21T00:06:53.068Z,-1.12
2022-10-21T00:07:56.913Z,-1.10
2022-10-21T00:08:59.665Z,-1.10
2022-10-21T00:10:03.541Z,-1.10
2022-10-21T00:11:07.601Z,-1.10
2022-10-21T00:12:11.444Z,-1.10
2022-10-21T00:13:14.188Z,-1.09
2022-10-21T00:14:17.989Z,-1.10
2022-10-21T00:15:20.781Z,-1.13
2022-10-21T00:16:24.519Z,-1.15
2022-10-21T00:17:27.208Z,-1.16
2022-10-21T00:18:31.305Z,-1.14
2022-10-21T00:19:35.440Z,-1.10
2022-10-21T00:20:41.934Z,-1.07
2022-10-21T00:21:44.594Z,-1.06
2022-10-21T00:22:48.549Z,-1.05
2022-10-21T00:23:51.458Z,-1.06
2022-10-21T00:24:55.200Z,-1.06
2022-10-21T00:25:58.148Z,-1.05
2022-10-21T00:27:02.997Z,-1.03
2022-10-21T00:28:05.714Z,-1.03
2022-10-21T00:29:09.574Z,-1.03
2022-10-21T00:30:13.279Z,-1.02
2022-10-21T00:31:17.858Z,-1.04
2022-10-21T00:32:20.658Z,-1.03
2022-10-21T00:33:25.180Z,-1.02
2022-10-21T00:34:30.734Z,-1.03
2022-10-21T00:35:36.798Z,-1.03
2022-10-21T00:36:39.579Z,-1.03
2022-10-21T00:37:43.280Z,-1.06
2022-10-21T00:38:47.421Z,-1.08
2022-10-21T00:39:51.199Z,-1.09
2022-10-21T00:40:53.975Z,-1.07
2022-10-21T00:41:57.758Z,-1.06
2022-10-21T00:43:00.819Z,-1.05
2022-10-21T00:44:06.514Z,-1.04
2022-10-21T00:45:20.258Z,-1.05
2022-10-21T00:46:37.956Z,-1.10
2022-10-21T00:47:45.130Z,-1.13
2022-10-21T00:48:55.470Z,-1.14
2022-10-21T00:50:01.508Z,-1.13
2022-10-21T00:51:08.900Z,-1.12
2022-10-21T00:52:13.941Z,-1.11
2022-10-21T00:53:18.359Z,-1.10
2022-10-21T00:54:22.349Z,-1.11
2022-10-21T00:55:27.662Z,-1.10
2022-10-21T00:56:33.560Z,-1.11
2022-10-21T00:57:37.627Z,-1.11
2022-10-21T00:58:40.605Z,-1.11
2022-10-21T00:59:53.373Z,-1.12
2022-10-21T01:00:57.155Z,-1.13
2022-10-21T01:02:00.950Z,-1.14
2022-10-21T01:03:04.355Z,-1.16
2022-10-21T01:04:08.168Z,-1.19
2022-10-21T01:05:11.887Z,-1.22
2022-10-21T01:06:17.450Z,-1.22
2022-10-21T01:07:20.378Z,-1.23
2022-10-21T01:08:24.579Z,-1.24
2022-10-21T01:09:27.621Z,-1.25
2022-10-21T01:10:32.159Z,-1.25
2022-10-21T01:11:39.659Z,-1.27
2022-10-21T01:12:51.449Z,-1.27
2022-10-21T01:14:13.760Z,-1.28
2022-10-21T01:15:20.341Z,-1.28
2022-10-21T01:16:31.959Z,-1.27
2022-10-21T01:17:45.394Z,-1.26
2022-10-21T01:18:53.778Z,-1.27
2022-10-21T01:20:21.672Z,-1.28
2022-10-21T01:21:33.620Z,-1.28
2022-10-21T01:23:10.819Z,-1.26
2022-10-21T01:24:47.798Z,-1.26
2022-10-21T01:26:22.540Z,-1.24
2022-10-21T01:27:39.292Z,-1.22
2022-10-21T01:28:52.351Z,-1.22
2022-10-21T01:30:21.609Z,-1.25
2022-10-21T01:31:31.249Z,-1.27
2022-10-21T01:32:46.234Z,-1.27
2022-10-21T01:33:55.087Z,-1.27
2022-10-21T01:35:03.153Z,-1.27
2022-10-21T01:36:13.373Z,-1.26
2022-10-21T01:37:21.161Z,-1.27
2022-10-21T01:38:30.407Z,-1.26
2022-10-21T01:39:37.948Z,-1.23
2022-10-21T01:40:45.939Z,-1.22
2022-10-21T01:41:52.860Z,-1.19
2022-10-21T01:42:58.678Z,-1.18
2022-10-21T01:44:04.994Z,-1.16
2022-10-21T01:45:14.328Z,-1.16
2022-10-21T01:46:20.647Z,-1.13
2022-10-21T01:47:29.228Z,-1.13
2022-10-21T01:48:34.649Z,-1.12
2022-10-21T01:49:40.840Z,-1.11
2022-10-21T01:50:46.187Z,-1.11
2022-10-21T01:51:49.950Z,-1.10
2022-10-21T01:52:56.039Z,-1.12
2022-10-21T01:54:03.483Z,-1.11
2022-10-21T01:55:08.988Z,-1.11
2022-10-21T01:56:13.701Z,-1.13
2022-10-21T01:57:17.426Z,-1.15
2022-10-21T01:58:24.729Z,-1.16
2022-10-21T01:59:29.743Z,-1.18
2022-10-21T02:00:35.334Z,-1.20
2022-10-21T02:01:39.506Z,-1.22
2022-10-21T02:02:48.004Z,-1.25
2022-10-21T02:03:55.543Z,-1.29
2022-10-21T02:04:59.962Z,-1.33
2022-10-21T02:06:02.628Z,-1.36
2022-10-21T02:07:06.628Z,-1.38
2022-10-21T02:08:09.790Z,-1.38
2022-10-21T02:09:13.627Z,-1.40
2022-10-21T02:10:16.880Z,-1.42
2022-10-21T02:11:20.988Z,-1.46
2022-10-21T02:12:24.407Z,-1.50
2022-10-21T02:13:32.516Z,-1.50
2022-10-21T02:14:37.516Z,-1.51
2022-10-21T02:15:43.500Z,-1.51
2022-10-21T02:16:48.681Z,-1.55
2022-10-21T02:17:58.498Z,-1.58
2022-10-21T02:19:01.250Z,-1.61
2022-10-21T02:20:09.498Z,-1.63
2022-10-21T02:21:16.741Z,-1.63
2022-10-21T02:22:23.699Z,-1.63
2022-10-21T02:23:30.828Z,-1.64
2022-10-21T02:24:38.737Z,-1.64
2022-10-21T02:25:43.337Z,-1.62
2022-10-21T02:26:47.137Z,-1.62
2022-10-21T02:27:49.866Z,-1.63
2022-10-21T02:28:54.767Z,-1.64
2022-10-21T02:29:59.675Z,-1.65
2022-10-21T02:31:12.416Z,-1.63
2022-10-21T02:32:23.227Z,-1.62
2022-10-21T02:33:35.170Z,-1.64
2022-10-21T02:34:49.032Z,-1.65
2022-10-21T02:35:57.191Z,-1.69
2022-10-21T02:37:04.690Z,-1.71
2022-10-21T02:38:13.609Z,-1.74
2022-10-21T02:39:20.690Z,-1.77
2022-10-21T02:40:27.317Z,-1.77
2022-10-21T02:41:30.709Z,-1.78
2022-10-21T02:42:37.269Z,-1.82
2022-10-21T02:43:43.169Z,-1.86
2022-10-21T02:44:46.868Z,-1.89
2022-10-21T02:45:49.659Z,-1.90
2022-10-21T02:46:53.928Z,-1.90
2022-10-21T02:47:56.640Z,-1.89
2022-10-21T02:49:01.849Z,-1.88
2022-10-21T02:50:05.189Z,-1.89
2022-10-21T02:51:09.559Z,-1.89
2022-10-21T02:52:12.529Z,-1.90
2022-10-21T02:53:16.350Z,-1.90
2022-10-21T02:54:19.027Z,-1.92
2022-10-21T02:55:22.780Z,-1.96
2022-10-21T02:56:26.759Z,-1.97
2022-10-21T02:57:30.600Z,-1.98
2022-10-21T02:58:33.198Z,-1.98
2022-10-21T02:59:36.919Z,-1.99
2022-10-21T03:00:39.664Z,-2.00
2022-10-21T03:01:43.398Z,-2.03
2022-10-21T03:02:46.084Z,-2.06
2022-10-21T03:03:49.858Z,-2.11
2022-10-21T03:04:53.938Z,-2.11
2022-10-21T03:05:57.689Z,-2.11
2022-10-21T03:07:00.408Z,-2.13
2022-10-21T03:08:04.129Z,-2.15
2022-10-21T03:09:06.996Z,-2.16
2022-10-21T03:10:10.977Z,-2.17
2022-10-21T03:11:13.678Z,-2.16
2022-10-21T03:12:17.380Z,-2.16
2022-10-21T03:13:20.129Z,-2.15
2022-10-21T03:14:23.939Z,-2.16
2022-10-21T03:15:27.178Z,-2.19
2022-10-21T03:16:30.921Z,-2.21
2022-10-21T03:17:33.670Z,-2.21
2022-10-21T03:18:37.586Z,-2.21
2022-10-21T03:19:40.280Z,-2.21
2022-10-21T03:20:45.598Z,-2.22
2022-10-21T03:21:48.338Z,-2.21
2022-10-21T03:22:52.135Z,-2.20
2022-10-21T03:23:54.860Z,-2.22
2022-10-21T03:24:58.568Z,-2.23
2022-10-21T03:26:01.260Z,-2.22
2022-10-21T03:27:05.251Z,-2.19
2022-10-21T03:28:08.021Z,-2.19
2022-10-21T03:29:12.159Z,-2.17
2022-10-21T03:30:14.870Z,-2.17
2022-10-21T03:31:18.620Z,-2.19
2022-10-21T03:32:21.320Z,-2.20
2022-10-21T03:33:25.105Z,-2.21
2022-10-21T03:34:27.737Z,-2.22
2022-10-21T03:35:31.456Z,-2.21
2022-10-21T03:36:36.628Z,-2.21
2022-10-21T03:37:39.438Z,-2.20
2022-10-21T03:38:43.168Z,-2.21
2022-10-21T03:39:45.838Z,-2.21
2022-10-21T03:40:51.640Z,-2.23
2022-10-21T03:41:54.399Z,-2.24
2022-10-21T03:42:58.257Z,-2.23
2022-10-21T03:44:01.158Z,-2.22
2022-10-21T03:45:05.009Z,-2.23
2022-10-21T03:46:07.916Z,-2.24
2022-10-21T03:47:11.720Z,-2.24
2022-10-21T03:48:14.658Z,-2.25
2022-10-21T03:49:21.307Z,-2.24
2022-10-21T03:50:26.757Z,-2.24
2022-10-21T03:51:29.763Z,-2.25
2022-10-21T03:52:35.056Z,-2.26
2022-10-21T03:53:43.394Z,-2.25
2022-10-21T03:54:47.587Z,-2.29
2022-10-21T03:55:55.683Z,-2.28
2022-10-21T03:57:00.330Z,-2.26
2022-10-21T03:58:03.091Z,-2.23
2022-10-21T03:59:06.922Z,-2.21
2022-10-21T04:00:10.629Z,-2.18
2022-10-21T04:01:17.269Z,-2.15
2022-10-21T04:02:19.942Z,-2.13
2022-10-21T04:03:23.836Z,-2.11
2022-10-21T04:04:26.497Z,-2.10
2022-10-21T04:05:30.278Z,-2.09
2022-10-21T04:06:33.014Z,-2.08
2022-10-21T04:07:38.307Z,-2.07
2022-10-21T04:08:41.086Z,-2.08
2022-10-21T04:09:44.859Z,-2.12
2022-10-21T04:10:48.250Z,-2.15
2022-10-21T04:11:52.069Z,-2.16
2022-10-21T04:12:54.749Z,-2.20
2022-10-21T04:13:58.468Z,-2.19
2022-10-21T04:15:01.121Z,-2.19
2022-10-21T04:16:07.428Z,-2.19
2022-10-21T04:17:10.097Z,-2.16
2022-10-21T04:18:13.930Z,-2.18
2022-10-21T04:19:18.747Z,-2.19
2022-10-21T04:20:22.706Z,-2.20
2022-10-21T04:21:25.441Z,-2.19
2022-10-21T04:22:29.210Z,-2.19
2022-10-21T04:23:33.378Z,-2.19
2022-10-21T04:24:37.153Z,-2.21
2022-10-21T04:25:39.850Z,-2.23
2022-10-21T04:26:43.860Z,-2.24
2022-10-21T04:27:46.550Z,-2.25
2022-10-21T04:28:50.368Z,-2.25
2022-10-21T04:29:53.056Z,-2.26
2022-10-21T04:30:56.797Z,-2.26
2022-10-21T04:31:59.511Z,-2.29
2022-10-21T04:33:03.351Z,-2.30
2022-10-21T04:34:06.075Z,-2.29
2022-10-21T04:35:10.079Z,-2.29
2022-10-21T04:36:12.740Z,-2.28
2022-10-21T04:37:16.488Z,-2.29
2022-10-21T04:38:19.159Z,-2.30
2022-10-21T04:39:24.329Z,-2.31
2022-10-21T04:40:27.161Z,-2.29
2022-10-21T04:41:30.867Z,-2.27
2022-10-21T04:42:33.528Z,-2.28
2022-10-21T04:43:38.806Z,-2.26
2022-10-21T04:44:41.486Z,-2.25
2022-10-21T04:45:45.269Z,-2.24
2022-10-21T04:46:48.017Z,-2.25
2022-10-21T04:47:51.749Z,-2.25
2022-10-21T04:48:54.517Z,-2.27
2022-10-21T04:49:58.267Z,-2.28
2022-10-21T04:51:00.968Z,-2.29
2022-10-21T04:52:04.872Z,-2.28
2022-10-21T04:53:07.708Z,-2.29
2022-10-21T04:54:13.578Z,-2.31
2022-10-21T04:55:17.858Z,-2.37
2022-10-21T04:56:21.531Z,-2.39
2022-10-21T04:57:24.247Z,-2.37
2022-10-21T04:58:28.081Z,-2.33
2022-10-21T04:59:31.749Z,-2.30
2022-10-21T05:00:34.515Z,-2.26
2022-10-21T05:01:38.229Z,-2.23
2022-10-21T05:02:41.333Z,-2.20
2022-10-21T05:03:45.968Z,-2.15
2022-10-21T05:04:48.691Z,-2.10
2022-10-21T05:05:53.114Z,-2.06
2022-10-21T05:06:55.757Z,-2.03
2022-10-21T05:07:59.560Z,-2.00
2022-10-21T05:09:02.259Z,-2.00
2022-10-21T05:10:06.834Z,-2.01
2022-10-21T05:11:12.067Z,-2.04
2022-10-21T05:12:15.831Z,-2.03
2022-10-21T05:13:18.571Z,-2.00
2022-10-21T05:14:22.931Z,-1.98
2022-10-21T05:15:26.299Z,-1.98
2022-10-21T05:16:30.131Z,-1.96
2022-10-21T05:17:32.962Z,-1.91
2022-10-21T05:18:36.908Z,-1.87
2022-10-21T05:19:39.693Z,-1.83
2022-10-21T05:20:43.722Z,-1.79
2022-10-21T05:21:47.962Z,-1.77
2022-10-21T05:22:52.089Z,-1.76
2022-10-21T05:23:55.770Z,-1.74
2022-10-21T05:24:58.507Z,-1.70
2022-10-21T05:26:02.429Z,-1.68
2022-10-21T05:27:06.706Z,-1.68
2022-10-21T05:28:10.798Z,-1.66
2022-10-21T05:29:13.741Z,-1.63
2022-10-21T05:30:17.589Z,-1.60
2022-10-21T05:31:20.519Z,-1.57
2022-10-21T05:32:24.609Z,-1.54
2022-10-21T05:33:27.360Z,-1.51
2022-10-21T05:34:31.110Z,-1.51
2022-10-21T05:35:33.978Z,-1.49
2022-10-21T05:36:37.829Z,-1.46
2022-10-21T05:37:40.799Z,-1.43
2022-10-21T05:38:44.967Z,-1.39
2022-10-21T05:39:47.909Z,-1.36
2022-10-21T05:40:51.829Z,-1.38
2022-10-21T05:41:55.663Z,-1.37
2022-10-21T05:42:59.885Z,-1.35
2022-10-21T05:44:03.568Z,-1.27
2022-10-21T05:45:07.874Z,-1.15
2022-10-21T05:46:11.838Z,-1.05
2022-10-21T05:47:14.950Z,-0.94
2022-10-21T05:48:19.567Z,-0.81
2022-10-21T05:49:23.530Z,-0.61
2022-10-21T05:50:26.301Z,-0.38
2022-10-21T05:51:30.161Z,-0.19
2022-10-21T05:52:32.871Z,-0.13
2022-10-21T05:53:36.690Z,-0.15
2022-10-21T05:54:39.523Z,-0.19
2022-10-21T05:55:43.351Z,-0.18
2022-10-21T05:56:48.348Z,-0.07
2022-10-21T05:58:57.649Z,0.36
2022-10-21T06:00:00.369Z,0.47
2022-10-21T06:01:04.482Z,0.53
2022-10-21T06:02:07.713Z,0.59
2022-10-21T06:03:11.608Z,0.67
2022-10-21T06:04:15.532Z,0.72
2022-10-21T06:05:18.417Z,0.77
2022-10-21T06:06:22.220Z,0.82
2022-10-21T06:07:25.018Z,0.87
2022-10-21T06:08:29.905Z,0.92
2022-10-21T06:09:32.728Z,0.95
2022-10-21T06:10:36.724Z,1.00
2022-10-21T06:11:39.598Z,1.03
2022-10-21T06:12:43.407Z,1.06
2022-10-21T06:13:46.371Z,1.10
2022-10-21T06:14:51.672Z,1.13
2022-10-21T06:15:54.488Z,1.14
2022-10-21T06:16:58.571Z,1.14
2022-10-21T06:18:01.498Z,1.14
2022-10-21T06:19:05.402Z,1.14
2022-10-21T06:20:09.058Z,1.15
2022-10-21T06:21:13.248Z,1.16
2022-10-21T06:22:16.128Z,1.16
2022-10-21T06:23:20.000Z,1.17
2022-10-21T06:24:24.622Z,1.19
2022-10-21T06:25:27.586Z,1.21
2022-10-21T06:26:33.352Z,1.25
2022-10-21T06:27:39.435Z,1.28
2022-10-21T06:28:44.644Z,1.30
2022-10-21T06:29:47.469Z,1.30
2022-10-21T06:30:52.930Z,1.32
2022-10-21T06:31:55.618Z,1.33
2022-10-21T06:32:59.431Z,1.33
2022-10-21T06:34:03.189Z,1.35
2022-10-21T06:35:06.394Z,1.35
2022-10-21T06:36:10.379Z,1.35
2022-10-21T06:37:14.157Z,1.34
2022-10-21T06:38:17.359Z,1.33
2022-10-21T06:39:21.180Z,1.29
2022-10-21T06:40:23.948Z,1.28
2022-10-21T06:41:27.707Z,1.26
2022-10-21T06:42:31.567Z,1.23
2022-10-21T06:43:34.559Z,1.20
2022-10-21T06:44:38.371Z,1.18
2022-10-21T06:45:41.248Z,1.16
2022-10-21T06:46:46.428Z,1.15
2022-10-21T06:47:49.189Z,1.15
2022-10-21T06:48:53.058Z,1.16
2022-10-21T06:49:55.999Z,1.16
2022-10-21T06:51:00.770Z,1.17
2022-10-21T06:52:03.480Z,1.17
2022-10-21T06:53:07.875Z,1.21
2022-10-21T06:54:11.872Z,1.25
2022-10-21T06:55:14.916Z,1.29
2022-10-21T06:56:20.161Z,1.32
2022-10-21T06:57:24.067Z,1.39
2022-10-21T06:58:26.938Z,1.52
2022-10-21T06:59:30.809Z,1.66
2022-10-21T07:00:33.562Z,1.83
2022-10-21T07:01:48.403Z,2.03
2022-10-21T07:03:02.981Z,2.29
2022-10-21T07:04:07.032Z,2.49
2022-10-21T07:05:11.618Z,2.68
2022-10-21T07:06:14.868Z,2.84
2022-10-21T07:07:18.980Z,2.96
2022-10-21T07:08:22.566Z,3.08
2022-10-21T07:09:38.336Z,3.16
2022-10-21T07:10:45.283Z,3.22
2022-10-21T07:11:49.139Z,3.27
2022-10-21T07:12:52.920Z,3.33
2022-10-21T07:13:55.934Z,3.40
2022-10-21T07:15:00.266Z,3.46
2022-10-21T07:16:04.882Z,3.54
2022-10-21T07:17:08.900Z,3.62
2022-10-21T07:18:13.147Z,3.71
2022-10-21T07:19:16.976Z,3.80
2022-10-21T07:20:20.790Z,3.90
2022-10-21T07:21:25.440Z,4.00
2022-10-21T07:22:29.219Z,4.15
2022-10-21T07:23:31.981Z,4.27
2022-10-21T07:24:36.202Z,4.40
2022-10-21T07:25:39.098Z,4.55
2022-10-21T07:26:42.868Z,4.70
2022-10-21T07:27:48.107Z,4.90
2022-10-21T07:28:52.640Z,5.04
2022-10-21T07:29:56.427Z,5.21
2022-10-21T07:30:59.229Z,5.35
2022-10-21T07:32:03.040Z,5.51
2022-10-21T07:33:05.878Z,5.64
2022-10-21T07:34:13.100Z,5.79
2022-10-21T07:35:15.930Z,5.91
2022-10-21T07:36:21.635Z,6.01
2022-10-21T07:37:24.460Z,6.14
2022-10-21T07:38:28.380Z,6.26
2022-10-21T07:39:32.851Z,6.38
2022-10-21T07:40:40.751Z,6.50
2022-10-21T07:41:46.572Z,6.61
2022-10-21T07:42:50.366Z,6.71
2022-10-21T07:43:54.648Z,6.80
2022-10-21T07:45:00.139Z,6.89
2022-10-21T07:46:06.806Z,6.95
2022-10-21T07:47:11.055Z,7.00
2022-10-21T07:48:13.748Z,7.07
2022-10-21T07:49:20.161Z,7.13
2022-10-21T07:50:22.995Z,7.16
2022-10-21T07:51:30.331Z,7.19
2022-10-21T07:52:37.116Z,7.22
2022-10-21T07:53:45.565Z,7.26
2022-10-21T07:54:49.370Z,7.29
2022-10-21T07:56:02.640Z,7.33
2022-10-21T07:57:06.475Z,7.34
2022-10-21T07:58:09.280Z,7.36
2022-10-21T07:59:14.118Z,7.38
2022-10-21T08:00:17.928Z,7.42
2022-10-21T08:01:21.722Z,7.44
2022-10-21T08:02:25.998Z,7.46
2022-10-21T08:03:29.432Z,7.49
2022-10-21T08:04:34.665Z,7.51
2022-10-21T08:05:42.181Z,7.52
2022-10-21T08:06:46.945Z,7.53
2022-10-21T08:07:49.821Z,7.54
2022-10-21T08:08:53.643Z,7.55
2022-10-21T08:09:57.882Z,7.57
2022-10-21T08:11:01.025Z,7.61
2022-10-21T08:12:05.393Z,7.64
2022-10-21T08:13:08.342Z,7.68
2022-10-21T08:14:12.832Z,7.73
2022-10-21T08:15:16.839Z,7.79
2022-10-21T08:16:19.821Z,7.88
2022-10-21T08:17:23.630Z,7.94
2022-10-21T08:18:26.650Z,8.00
2022-10-21T08:19:30.720Z,8.07
2022-10-21T08:20:34.931Z,8.15
2022-10-21T08:21:39.327Z,8.21
2022-10-21T08:22:43.049Z,8.26
2022-10-21T08:23:46.812Z,8.32
2022-10-21T08:24:50.641Z,8.38
2022-10-21T08:25:55.297Z,8.41
2022-10-21T08:26:59.919Z,8.46
2022-10-21T08:28:03.388Z,8.49
2022-10-21T08:29:07.278Z,8.53
2022-10-21T08:30:10.929Z,8.58
2022-10-21T08:31:16.838Z,8.65
2022-10-21T08:32:20.699Z,8.70
2022-10-21T08:33:23.660Z,8.75
2022-10-21T08:34:27.810Z,8.83
2022-10-21T08:35:33.968Z,8.90
2022-10-21T08:36:39.766Z,8.98
2022-10-21T08:37:43.444Z,9.03
2022-10-21T08:38:47.738Z,9.09
2022-10-21T08:39:50.678Z,9.16
2022-10-21T08:40:55.794Z,9.23
2022-10-21T08:42:05.227Z,9.30
2022-10-21T08:43:10.242Z,9.35
2022-10-21T08:44:21.443Z,9.40
2022-10-21T08:45:30.837Z,9.46
2022-10-21T08:46:39.481Z,9.50
2022-10-21T08:47:46.538Z,9.53
2022-10-21T08:48:52.043Z,9.57
2022-10-21T08:50:01.652Z,9.65
2022-10-21T08:51:06.795Z,9.70
2022-10-21T08:52:15.487Z,9.73
2022-10-21T08:53:22.442Z,9.75
2022-10-21T08:54:31.119Z,9.79
2022-10-21T08:55:36.760Z,9.83
2022-10-21T08:56:39.594Z,9.86
2022-10-21T08:57:43.590Z,9.91
2022-10-21T08:58:48.910Z,9.94
2022-10-21T08:59:51.581Z,9.97
2022-10-21T09:00:58.098Z,10.00
2022-10-21T09:02:06.158Z,10.04
2022-10-21T09:03:18.126Z,10.07
2022-10-21T09:04:28.687Z,10.07
2022-10-21T09:05:42.986Z,10.08
2022-10-21T09:06:50.311Z,10.05
2022-10-21T09:08:02.573Z,10.06
2022-10-21T09:09:15.326Z,10.07
2022-10-21T09:10:21.552Z,10.09
2022-10-21T09:11:31.007Z,10.13
2022-10-21T09:12:39.340Z,10.19
2022-10-21T09:14:15.235Z,10.28
2022-10-21T09:15:22.975Z,10.33
2022-10-21T09:16:33.498Z,10.37
2022-10-21T09:17:52.661Z,10.40
2022-10-21T09:19:03.403Z,10.39
2022-10-21T09:20:18.478Z,10.40
2022-10-21T09:21:28.210Z,10.39
2022-10-21T09:22:43.384Z,10.39
2022-10-21T09:23:55.493Z,10.38
2022-10-21T09:25:01.637Z,10.34
2022-10-21T09:26:09.699Z,10.31
2022-10-21T09:27:13.431Z,10.27
2022-10-21T09:28:17.825Z,10.25
2022-10-21T09:29:25.950Z,10.22
2022-10-21T09:30:29.680Z,10.21
2022-10-21T09:31:32.337Z,10.18
2022-10-21T09:32:39.431Z,10.16
2022-10-21T09:33:47.498Z,10.16
2022-10-21T09:34:56.369Z,10.16
2022-10-21T09:36:04.992Z,10.17
2022-10-21T09:37:13.962Z,10.18
2022-10-21T09:38:22.450Z,10.18
2022-10-21T09:39:33.488Z,10.20
2022-10-21T09:40:37.326Z,10.19
2022-10-21T09:41:43.729Z,10.20
2022-10-21T09:42:50.718Z,10.20
2022-10-21T09:43:56.378Z,10.23
2022-10-21T09:44:59.309Z,10.26
2022-10-21T09:46:03.036Z,10.29
2022-10-21T09:47:17.970Z,10.33
2022-10-21T09:48:30.150Z,10.35
2022-10-21T09:50:02.152Z,10.37
2022-10-21T09:51:02.579Z,10.39
2022-10-21T09:52:07.516Z,10.42
2022-10-21T09:53:16.509Z,10.47
2022-10-21T09:54:23.078Z,10.48
2022-10-21T09:55:27.954Z,10.50
2022-10-21T09:56:37.475Z,10.51
2022-10-21T09:57:48.508Z,10.53
2022-10-21T09:58:57.663Z,10.56
2022-10-21T10:00:08.274Z,10.58
2022-10-21T10:01:18.961Z,10.59
2022-10-21T10:02:29.257Z,10.61
2022-10-21T10:03:33.822Z,10.62
2022-10-21T10:04:37.757Z,10.64
2022-10-21T10:05:44.167Z,10.66
2022-10-21T10:06:47.958Z,10.68
2022-10-21T10:07:50.641Z,10.71
2022-10-21T10:09:07.631Z,10.75
2022-10-21T10:10:32.990Z,10.78
2022-10-21T10:11:50.473Z,10.77
2022-10-21T10:12:57.249Z,10.76
2022-10-21T10:14:22.537Z,10.81
2022-10-21T10:15:33.900Z,10.84
2022-10-21T10:16:37.912Z,10.86
2022-10-21T10:17:40.699Z,10.90
2022-10-21T10:18:44.700Z,10.91
2022-10-21T10:20:23.534Z,10.98
2022-10-21T10:21:26.239Z,11.01
2022-10-21T10:22:29.927Z,11.04
2022-10-21T10:23:44.560Z,11.08
2022-10-21T10:24:47.272Z,11.09
2022-10-21T10:25:53.538Z,11.15
2022-10-21T10:26:56.218Z,11.16
2022-10-21T10:28:01.491Z,11.18
2022-10-21T10:29:11.308Z,11.20
2022-10-21T10:30:14.706Z,11.23
2022-10-21T10:31:25.442Z,11.24
2022-10-21T10:32:32.923Z,11.25
2022-10-21T10:33:36.488Z,11.27
2022-10-21T10:34:51.640Z,11.32
2022-10-21T10:35:57.605Z,11.37
2022-10-21T10:37:03.930Z,11.40
2022-10-21T10:38:07.787Z,11.41
2022-10-21T10:39:21.430Z,11.40
2022-10-21T10:40:26.307Z,11.42
2022-10-21T10:41:37.908Z,11.45
2022-10-21T10:42:46.684Z,11.47
2022-10-21T10:43:51.399Z,11.48
2022-10-21T10:44:57.127Z,11.50
2022-10-21T10:46:01.925Z,11.52
2022-10-21T10:47:07.558Z,11.57
2022-10-21T10:48:21.870Z,11.60
2022-10-21T10:49:26.308Z,11.63
2022-10-21T10:50:42.751Z,11.70
2022-10-21T10:51:48.718Z,11.76
2022-10-21T10:53:16.169Z,11.80
2022-10-21T10:54:22.880Z,11.84
2022-10-21T10:55:25.600Z,11.88
2022-10-21T10:56:30.799Z,11.93
2022-10-21T10:57:44.359Z,11.99
2022-10-21T10:59:17.639Z,12.09
2022-10-21T11:00:21.953Z,12.14
2022-10-21T11:01:28.648Z,12.22
2022-10-21T11:02:37.381Z,12.27
2022-10-21T11:03:45.092Z,12.32
2022-10-21T11:05:01.698Z,12.35
2022-10-21T11:06:11.150Z,12.42
2022-10-21T11:07:16.638Z,12.48
2022-10-21T11:08:24.549Z,12.56
2022-10-21T11:09:27.872Z,12.61
2022-10-21T11:10:36.273Z,12.66
2022-10-21T11:11:42.417Z,12.72
2022-10-21T11:12:46.520Z,12.77
2022-10-21T11:13:50.533Z,12.82
2022-10-21T11:14:55.664Z,12.86
2022-10-21T11:16:21.030Z,12.89
2022-10-21T11:17:29.817Z,12.88
2022-10-21T11:18:36.907Z,12.93
2022-10-21T11:19:47.860Z,12.97
2022-10-21T11:20:58.488Z,13.04
2022-10-21T11:22:10.201Z,13.11
2022-10-21T11:23:23.777Z,13.18
2022-10-21T11:24:43.079Z,13.24
2022-10-21T11:25:50.408Z,13.31
2022-10-21T11:26:57.568Z,13.38
2022-10-21T11:28:12.878Z,13.43
2022-10-21T11:29:37.429Z,13.48
2022-10-21T11:30:55.250Z,13.50
2022-10-21T11:32:11.942Z,13.49
2022-10-21T11:33:22.633Z,13.48
2022-10-21T11:34:33.227Z,13.50
2022-10-21T11:35:47.807Z,13.49
2022-10-21T11:36:59.709Z,13.50
2022-10-21T11:38:38.690Z,13.52
2022-10-21T11:39:45.040Z,13.52
2022-10-21T11:40:50.450Z,13.56
2022-10-21T11:41:58.368Z,13.61
2022-10-21T11:43:12.887Z,13.66
2022-10-21T11:44:21.333Z,13.73
2022-10-21T11:45:39.152Z,13.76
2022-10-21T11:46:51.634Z,13.80
2022-10-21T11:47:58.848Z,13.85
2022-10-21T11:49:11.038Z,13.91
2022-10-21T11:51:41.240Z,13.97
2022-10-21T11:52:51.198Z,13.98
2022-10-21T11:54:07.202Z,14.01
2022-10-21T11:55:29.479Z,14.04
2022-10-21T11:56:40.163Z,14.04
2022-10-21T11:57:51.478Z,14.00
2022-10-21T11:59:04.947Z,14.00
2022-10-21T12:00:13.211Z,13.98
2022-10-21T12:01:30.668Z,13.93
2022-10-21T12:02:43.652Z,13.87
2022-10-21T12:04:05.118Z,13.84
2022-10-21T12:05:13.161Z,13.81
2022-10-21T12:06:27.640Z,13.81
2022-10-21T12:07:43.001Z,13.80
2022-10-21T12:08:52.618Z,13.80
2022-10-21T12:10:00.356Z,13.84
2022-10-21T12:11:06.153Z,13.88
2022-10-21T12:12:12.888Z,13.88
2022-10-21T12:13:21.579Z,13.92
2022-10-21T12:14:31.616Z,14.03
2022-10-21T12:15:41.460Z,14.13
2022-10-21T12:16:45.122Z,14.22
2022-10-21T12:17:50.029Z,14.31
2022-10-21T12:18:56.012Z,14.40
2022-10-21T12:20:02.270Z,14.45
2022-10-21T12:21:05.273Z,14.49
2022-10-21T12:22:12.465Z,14.54
2022-10-21T12:23:19.000Z,14.58
2022-10-21T12:24:27.590Z,14.64
2022-10-21T12:25:38.491Z,14.72
2022-10-21T12:26:46.093Z,14.82
2022-10-21T12:27:53.618Z,14.91
2022-10-21T12:28:59.316Z,14.98
2022-10-21T12:30:13.130Z,15.03
2022-10-21T12:31:28.722Z,15.08
2022-10-21T12:32:38.880Z,15.11
2022-10-21T12:33:45.089Z,15.08
2022-10-21T12:34:47.919Z,15.03
2022-10-21T12:35:53.426Z,14.97
2022-10-21T12:36:57.211Z,14.90
2022-10-21T12:38:22.873Z,14.83
2022-10-21T12:39:51.687Z,14.74
2022-10-21T12:41:23.243Z,14.66
2022-10-21T12:42:30.005Z,14.58
2022-10-21T12:43:32.764Z,14.51
2022-10-21T12:44:39.085Z,14.47
2022-10-21T12:45:43.854Z,14.46
2022-10-21T12:46:49.979Z,14.46
2022-10-21T12:47:53.398Z,14.45
2022-10-21T12:48:57.542Z,14.48
2022-10-21T12:50:24.499Z,14.52
2022-10-21T12:51:29.418Z,14.52
2022-10-21T12:52:38.411Z,14.52
2022-10-21T12:53:43.058Z,14.55
2022-10-21T12:54:57.177Z,14.61
2022-10-21T12:56:00.999Z,14.67
2022-10-21T12:57:06.678Z,14.73
2022-10-21T12:58:23.338Z,14.80
2022-10-21T12:59:31.080Z,14.85
2022-10-21T13:00:57.729Z,14.88
2022-10-21T13:02:36.028Z,14.89
2022-10-21T13:03:55.277Z,14.90
2022-10-21T13:05:00.104Z,14.93
2022-10-21T13:06:06.346Z,14.97
2022-10-21T13:07:35.639Z,15.02
2022-10-21T13:08:41.662Z,15.07
2022-10-21T13:10:29.061Z,15.15
2022-10-21T13:11:40.928Z,15.16
2022-10-21T13:12:44.645Z,15.19
2022-10-21T13:13:48.300Z,15.20
2022-10-21T13:14:53.198Z,15.20
2022-10-21T13:15:57.320Z,15.17
2022-10-21T13:17:31.323Z,15.12
2022-10-21T13:19:02.177Z,15.06
2022-10-21T13:20:43.010Z,15.02
2022-10-21T13:21:47.540Z,14.99
2022-10-21T13:22:51.309Z,14.96
2022-10-21T13:23:55.610Z,14.95
2022-10-21T13:24:58.490Z,14.93
2022-10-21T13:26:08.831Z,14.88
2022-10-21T13:27:29.810Z,14.83
2022-10-21T13:28:32.558Z,14.79
2022-10-21T13:29:45.686Z,14.77
2022-10-21T13:30:59.979Z,14.76
2022-10-21T13:32:31.121Z,14.74
2022-10-21T13:33:35.086Z,14.75
2022-10-21T13:34:42.286Z,14.74
2022-10-21T13:35:48.370Z,14.73
2022-10-21T13:36:53.067Z,14.73
2022-10-21T13:37:59.969Z,14.70
2022-10-21T13:39:07.874Z,14.69
2022-10-21T13:40:17.930Z,14.68
2022-10-21T13:41:25.800Z,14.67
2022-10-21T13:42:37.388Z,14.70
2022-10-21T13:43:46.851Z,14.70
2022-10-21T13:44:53.460Z,14.72
2022-10-21T13:46:05.082Z,14.75
2022-10-21T13:47:27.034Z,14.79
2022-10-21T13:48:31.200Z,14.80
2022-10-21T13:49:34.315Z,14.83
2022-10-21T13:50:40.985Z,14.83
2022-10-21T13:51:46.629Z,14.80
2022-10-21T13:52:50.453Z,14.80
2022-10-21T13:53:56.948Z,14.80
2022-10-21T13:55:00.918Z,14.78
2022-10-21T13:56:07.322Z,14.73
2022-10-21T13:57:11.595Z,14.66
2022-10-21T13:58:18.030Z,14.61
2022-10-21T13:59:26.374Z,14.55
2022-10-21T14:00:31.296Z,14.52
2022-10-21T14:01:48.500Z,14.51
2022-10-21T14:02:53.079Z,14.49
2022-10-21T14:04:13.471Z,14.46
2022-10-21T14:05:30.710Z,14.41
2022-10-21T14:06:41.838Z,14.36
2022-10-21T14:07:45.599Z,14.31
2022-10-21T14:08:49.686Z,14.27
2022-10-21T14:09:54.742Z,14.25
2022-10-21T14:11:00.378Z,14.22
2022-10-21T14:12:06.049Z,14.19
2022-10-21T14:13:10.358Z,14.17
2022-10-21T14:14:17.345Z,14.13
2022-10-21T14:15:23.411Z,14.10
2022-10-21T14:16:33.320Z,14.07
2022-10-21T14:17:39.902Z,14.04
2022-10-21T14:18:47.189Z,14.02
2022-10-21T14:19:52.980Z,14.01
2022-10-21T14:20:57.086Z,13.99
2022-10-21T14:22:01.975Z,13.98
2022-10-21T14:23:07.116Z,13.96
2022-10-21T14:24:27.481Z,13.93
2022-10-21T14:25:31.640Z,13.91
2022-10-21T14:26:35.832Z,13.89
2022-10-21T14:27:38.677Z,13.87
2022-10-21T14:28:42.659Z,13.86
2022-10-21T14:29:46.729Z,13.82