createdAt,value
2016-10-04T06:51:17.314Z,1028.74
2016-10-04T06:52:28.350Z,1028.75
2016-10-04T06:53:39.381Z,1028.78
2016-10-04T06:54:50.420Z,1028.77
2016-10-04T06:56:01.660Z,1028.85
2016-10-04T06:57:12.756Z,1028.9
2016-10-04T06:58:23.802Z,1028.9
2016-10-04T06:59:34.856Z,1028.9
2016-10-04T07:00:45.893Z,1028.93
2016-10-04T07:01:57.341Z,1028.98
2016-10-04T07:03:08.435Z,1029.02
2016-10-04T07:04:19.470Z,1029.01
2016-10-04T07:05:30.512Z,1029.01
2016-10-04T07:06:41.759Z,1029.05
2016-10-04T07:07:52.805Z,1029.07
2016-10-04T07:09:03.903Z,1029.06
2016-10-04T07:10:14.944Z,1029.04
2016-10-04T07:11:25.984Z,1029.09
2016-10-04T07:12:37.036Z,1029.13
2016-10-04T07:13:48.068Z,1029.09
2016-10-04T07:14:59.167Z,1029.05
2016-10-04T07:16:10.409Z,1029.01
2016-10-04T07:17:21.655Z,1029.04
2016-10-04T07:18:32.692Z,1029.03
2016-10-04T07:19:43.731Z,1029.01
2016-10-04T07:20:55.029Z,1029
2016-10-04T07:22:06.078Z,1029.01
2016-10-04T07:23:17.117Z,1029.05
2016-10-04T07:24:28.147Z,1029.1
2016-10-04T07:25:39.408Z,1029.09
2016-10-04T07:26:50.492Z,1029.06
2016-10-04T07:28:01.548Z,1029.09
2016-10-04T07:29:12.604Z,1029.08
2016-10-04T07:30:23.649Z,1029.09
2016-10-04T07:31:34.697Z,1029.11
2016-10-04T07:32:45.791Z,1029.12
2016-10-04T07:33:56.840Z,1029.16
2016-10-04T07:35:08.079Z,1029.14
2016-10-04T07:36:19.323Z,1029.16
2016-10-04T07:37:30.516Z,1029.15
2016-10-04T07:38:45.402Z,1029.14
2016-10-04T07:40:03.436Z,1029.17
2016-10-04T07:41:22.615Z,1029.15
2016-10-04T07:42:42.166Z,1029.17
2016-10-04T07:43:53.738Z,1029.2
2016-10-04T07:45:05.334Z,1029.18
2016-10-04T07:46:16.945Z,1029.23
2016-10-04T07:47:33.874Z,1029.26
2016-10-04T07:48:52.620Z,1029.29
2016-10-04T07:50:06.344Z,1029.39
2016-10-04T07:51:17.888Z,1029.37
2016-10-04T07:52:30.750Z,1029.36
2016-10-04T07:53:43.795Z,1029.35
2016-10-04T07:54:58.671Z,1029.39
2016-10-04T07:56:09.991Z,1029.43
2016-10-04T07:57:21.378Z,1029.51
2016-10-04T07:58:33.704Z,1029.47
2016-10-04T07:59:45.038Z,1029.48
2016-10-04T08:00:59.013Z,1029.54
2016-10-04T08:02:13.320Z,1029.54
2016-10-04T08:03:28.831Z,1029.56
2016-10-04T08:04:44.761Z,1029.63
2016-10-04T08:06:07.356Z,1029.55
2016-10-04T08:07:32.159Z,1029.53
2016-10-04T08:08:46.768Z,1029.56
2016-10-04T08:09:58.260Z,1029.69
2016-10-04T08:11:17.917Z,1029.66
2016-10-04T08:12:40.294Z,1029.78
2016-10-04T08:14:09.566Z,1029.8
2016-10-04T08:15:43.244Z,1029.76
2016-10-04T08:17:19.734Z,1029.68
2016-10-04T08:18:57.377Z,1029.72
2016-10-04T08:20:39.539Z,1029.83
2016-10-04T08:22:11.156Z,1029.74
2016-10-04T08:23:32.042Z,1029.73
2016-10-04T08:24:43.249Z,1029.72
2016-10-04T08:25:54.356Z,1029.7
2016-10-04T08:27:06.641Z,1029.79
2016-10-04T08:28:20.021Z,1029.76
2016-10-04T08:29:34.005Z,1029.76
2016-10-04T08:30:47.512Z,1029.76
2016-10-04T08:31:58.625Z,1029.82
2016-10-04T08:33:11.718Z,1029.85
2016-10-04T08:34:22.777Z,1029.86
2016-10-04T08:35:33.834Z,1029.92
2016-10-04T08:36:46.333Z,1029.83
2016-10-04T08:37:57.433Z,1029.89
2016-10-04T08:39:09.082Z,1029.79
2016-10-04T08:40:23.515Z,1029.85
2016-10-04T08:41:35.255Z,1029.83
2016-10-04T08:42:48.120Z,1029.84
2016-10-04T08:44:02.698Z,1029.92
2016-10-04T08:45:14.404Z,1029.81
2016-10-04T08:46:28.936Z,1029.9
2016-10-04T08:47:44.310Z,1029.82
2016-10-04T08:48:56.829Z,1029.96
2016-10-04T08:50:08.674Z,1029.87
2016-10-04T08:51:22.088Z,1029.88
2016-10-04T08:52:34.271Z,1029.96
2016-10-04T08:53:48.049Z,1029.93
2016-10-04T08:54:59.113Z,1029.88
2016-10-04T08:56:13.051Z,1029.99
2016-10-04T08:57:26.667Z,1029.92
2016-10-04T08:58:37.827Z,1030.01
2016-10-04T08:59:50.596Z,1030.11
2016-10-04T09:01:02.106Z,1030.04
2016-10-04T09:02:14.603Z,1030.03
2016-10-04T09:03:31.611Z,1029.92
2016-10-04T09:04:42.876Z,1030.04
2016-10-04T09:05:54.849Z,1029.87
2016-10-04T09:07:07.162Z,1030.02
2016-10-04T09:08:20.667Z,1029.89
2016-10-04T09:09:37.280Z,1029.91
2016-10-04T09:10:52.926Z,1029.88
2016-10-04T09:12:09.279Z,1029.88
2016-10-04T09:13:25.622Z,1029.94
2016-10-04T09:14:39.983Z,1029.9
2016-10-04T09:15:52.872Z,1029.88
2016-10-04T09:17:04.789Z,1029.85
2016-10-04T09:18:17.850Z,1029.9
2016-10-04T09:19:28.912Z,1030.13
2016-10-04T09:20:40.022Z,1029.84
2016-10-04T09:21:51.084Z,1029.78
2016-10-04T09:23:02.154Z,1029.93
2016-10-04T09:24:13.314Z,1030.01
2016-10-04T09:25:24.805Z,1029.85
2016-10-04T09:26:35.935Z,1029.92
2016-10-04T09:27:47.547Z,1029.99
2016-10-04T09:28:58.682Z,1029.96
2016-10-04T09:30:10.696Z,1029.98
2016-10-04T09:31:21.990Z,1030.03
2016-10-04T09:32:33.096Z,1030.03
2016-10-04T09:33:44.194Z,1029.92
2016-10-04T09:34:55.452Z,1030.07
2016-10-04T09:36:06.501Z,1029.95
2016-10-04T09:37:17.552Z,1029.97
2016-10-04T09:38:28.676Z,1029.97
2016-10-04T09:39:39.924Z,1030.17
2016-10-04T09:40:51.236Z,1030.08
2016-10-04T09:42:02.348Z,1030.13
2016-10-04T09:43:13.613Z,1030.02
2016-10-04T09:44:24.718Z,1030.11
2016-10-04T09:45:35.835Z,1030.18
2016-10-04T09:46:47.228Z,1030.12
2016-10-04T09:47:58.694Z,1030.07
2016-10-04T09:49:10.100Z,1029.99
2016-10-04T09:50:21.622Z,1030.01
2016-10-04T09:51:33.101Z,1030.04
2016-10-04T09:52:44.744Z,1030.28
2016-10-04T09:53:58.002Z,1030.35
2016-10-04T09:55:12.240Z,1030.23
2016-10-04T09:56:26.451Z,1030.18
2016-10-04T09:57:39.134Z,1030.27
2016-10-04T09:58:51.893Z,1030.23
2016-10-04T10:00:06.349Z,1030.01
2016-10-04T10:01:22.855Z,1030.03
2016-10-04T10:02:33.922Z,1029.97
2016-10-04T10:03:45.137Z,1030.08
2016-10-04T10:04:57.842Z,1030.14
2016-10-04T10:06:08.899Z,1030.17
2016-10-04T10:07:22.404Z,1030.18
2016-10-04T10:08:35.807Z,1030.02
2016-10-04T10:09:47.078Z,1029.94
2016-10-04T10:11:00.332Z,1029.91
2016-10-04T10:12:13.172Z,1029.9
2016-10-04T10:13:24.488Z,1029.94
2016-10-04T10:14:38.731Z,1029.95
2016-10-04T10:15:53.182Z,1029.91
2016-10-04T10:17:07.026Z,1029.95
2016-10-04T10:18:18.890Z,1030.04
2016-10-04T10:19:32.448Z,1030
2016-10-04T10:20:53.103Z,1030.02
2016-10-04T10:22:25.082Z,1029.86
2016-10-04T10:23:47.164Z,1029.77
2016-10-04T10:25:04.784Z,1029.82
2016-10-04T10:26:22.892Z,1029.87
2016-10-04T10:27:47.938Z,1029.79
2016-10-04T10:29:08.764Z,1029.84
2016-10-04T10:30:38.565Z,1029.85
2016-10-04T10:31:56.178Z,1029.87
2016-10-04T10:33:17.518Z,1029.96
2016-10-04T10:34:37.109Z,1030.07
2016-10-04T10:35:55.317Z,1030.03
2016-10-04T10:37:10.493Z,1030
2016-10-04T10:38:23.107Z,1029.91
2016-10-04T10:39:36.791Z,1029.89
2016-10-04T10:40:50.774Z,1029.99
2016-10-04T10:42:07.194Z,1030.11
2016-10-04T10:43:27.396Z,1030.03
2016-10-04T10:44:41.722Z,1029.92
2016-10-04T10:46:03.773Z,1029.96
2016-10-04T10:47:29.577Z,1030
2016-10-04T10:48:44.688Z,1030
2016-10-04T10:50:17.764Z,1029.94
2016-10-04T10:51:53.915Z,1029.89
2016-10-04T10:53:14.707Z,1029.87
2016-10-04T10:54:41.064Z,1030.02
2016-10-04T10:56:04.966Z,1029.93
2016-10-04T10:57:32.636Z,1029.92
2016-10-04T10:58:57.789Z,1029.9
2016-10-04T11:00:36.911Z,1029.8
2016-10-04T11:02:04.071Z,1029.96
2016-10-04T11:03:15.377Z,1029.9
2016-10-04T11:04:27.293Z,1029.82
2016-10-04T11:05:39.522Z,1029.77
2016-10-04T11:06:51.406Z,1029.88
2016-10-04T11:08:04.082Z,1029.9
2016-10-04T11:09:17.174Z,1029.82
2016-10-04T11:10:30.055Z,1029.89
2016-10-04T11:11:42.241Z,1029.95
2016-10-04T11:12:54.821Z,1029.98
2016-10-04T11:14:12.666Z,1029.84
2016-10-04T11:15:32.686Z,1029.87
2016-10-04T11:16:52.756Z,1029.81
2016-10-04T11:18:10.194Z,1029.85
2016-10-04T11:19:33.791Z,1029.8
2016-10-04T11:20:48.774Z,1029.76
2016-10-04T11:22:06.832Z,1029.74
2016-10-04T11:23:25.079Z,1029.82
2016-10-04T11:24:42.315Z,1029.84
2016-10-04T11:25:57.977Z,1029.92
2016-10-04T11:27:13.072Z,1029.78
2016-10-04T11:28:32.021Z,1029.87
2016-10-04T11:29:50.360Z,1029.88
2016-10-04T11:31:03.040Z,1029.92
2016-10-04T11:32:15.962Z,1029.85
2016-10-04T11:33:27.290Z,1029.84
2016-10-04T11:34:38.550Z,1029.9
2016-10-04T11:35:49.635Z,1029.83
2016-10-04T11:37:00.687Z,1029.89
2016-10-04T11:38:11.788Z,1030.02
2016-10-04T11:39:23.045Z,1029.71
2016-10-04T11:40:37.382Z,1029.83
2016-10-04T11:41:59.155Z,1029.77
2016-10-04T11:43:19.588Z,1029.79
2016-10-04T11:44:44.643Z,1029.81
2016-10-04T11:46:15.728Z,1029.78
2016-10-04T11:47:42.898Z,1029.81
2016-10-04T11:49:04.777Z,1029.89
2016-10-04T11:50:26.338Z,1029.68
2016-10-04T11:51:46.721Z,1030.08
2016-10-04T11:53:05.903Z,1029.77
2016-10-04T11:54:25.214Z,1030.21
2016-10-04T11:55:52.033Z,1029.92
2016-10-04T11:57:13.694Z,1029.85
2016-10-04T11:58:36.589Z,1029.88
2016-10-04T11:59:57.445Z,1030.35
2016-10-04T12:01:23.253Z,1029.82
2016-10-04T12:02:42.145Z,1029.85
2016-10-04T12:04:02.764Z,1029.83
2016-10-04T12:05:22.810Z,1029.73
2016-10-04T12:06:44.543Z,1029.78
2016-10-04T12:08:04.349Z,1029.73
2016-10-04T12:09:23.068Z,1029.77
2016-10-04T12:10:44.739Z,1029.81
2016-10-04T12:12:06.274Z,1029.88
2016-10-04T12:13:25.537Z,1029.9
2016-10-04T12:14:44.252Z,1029.92
2016-10-04T12:16:06.421Z,1029.87
2016-10-04T12:17:17.531Z,1029.76
2016-10-04T12:18:28.787Z,1029.68
2016-10-04T12:19:39.833Z,1029.65
2016-10-04T12:20:50.899Z,1029.69
2016-10-04T12:22:02.082Z,1029.62
2016-10-04T12:23:13.132Z,1029.68
2016-10-04T12:24:24.180Z,1029.75
2016-10-04T12:25:35.243Z,1029.63
2016-10-04T12:26:46.289Z,1029.64
2016-10-04T12:27:57.793Z,1029.67
2016-10-04T12:29:08.869Z,1029.64
2016-10-04T12:30:20.124Z,1029.66
2016-10-04T12:31:31.398Z,1029.64
2016-10-04T12:32:42.625Z,1029.76
2016-10-04T12:33:53.875Z,1029.74
2016-10-04T12:35:05.223Z,1029.8
2016-10-04T12:36:16.497Z,1029.76
2016-10-04T12:37:28.220Z,1029.75
2016-10-04T12:38:39.876Z,1029.68
2016-10-04T12:39:51.519Z,1029.7
2016-10-04T12:41:03.072Z,1029.68
2016-10-04T12:42:14.719Z,1029.68
2016-10-04T12:43:26.276Z,1029.67
2016-10-04T12:44:37.701Z,1029.61
2016-10-04T12:45:49.344Z,1029.66
2016-10-04T12:47:00.905Z,1029.62
2016-10-04T12:48:12.631Z,1029.69
2016-10-04T12:49:24.600Z,1029.66
2016-10-04T12:50:36.305Z,1029.64
2016-10-04T12:51:48.098Z,1029.59
2016-10-04T12:52:59.776Z,1029.61
2016-10-04T12:54:11.375Z,1029.52
2016-10-04T12:55:23.200Z,1029.54
2016-10-04T12:56:34.527Z,1029.5
2016-10-04T12:57:46.153Z,1029.53
2016-10-04T12:58:57.871Z,1029.46
2016-10-04T13:00:10.271Z,1029.48
2016-10-04T13:01:24.373Z,1029.49
2016-10-04T13:02:38.301Z,1029.47
2016-10-04T13:03:52.435Z,1029.47
2016-10-04T13:05:05.684Z,1029.49
2016-10-04T13:06:20.226Z,1029.44
2016-10-04T13:07:35.598Z,1029.46
2016-10-04T13:08:53.310Z,1029.45
2016-10-04T13:10:07.820Z,1029.41
2016-10-04T13:11:21.484Z,1029.48
2016-10-04T13:12:32.739Z,1029.47
2016-10-04T13:13:50.895Z,1029.44
2016-10-04T13:15:06.515Z,1029.43
2016-10-04T13:16:17.560Z,1029.45
2016-10-04T13:17:28.849Z,1029.43
2016-10-04T13:18:40.402Z,1029.42
2016-10-04T13:19:52.360Z,1029.41
2016-10-04T13:21:04.256Z,1029.42
2016-10-04T13:22:16.564Z,1029.41
2016-10-04T13:23:28.566Z,1029.42
2016-10-04T13:24:40.265Z,1029.39
2016-10-04T13:25:52.295Z,1029.39
2016-10-04T13:27:04.089Z,1029.43
2016-10-04T13:28:15.803Z,1029.4
2016-10-04T13:29:30.200Z,1029.4
2016-10-04T13:30:44.447Z,1029.47
2016-10-04T13:31:57.273Z,1029.45
2016-10-04T13:33:09.369Z,1029.42
2016-10-04T13:34:21.236Z,1029.47
2016-10-04T13:35:34.591Z,1029.5
2016-10-04T13:36:46.229Z,1029.49
2016-10-04T13:37:57.849Z,1029.51
2016-10-04T13:39:09.548Z,1029.47
2016-10-04T13:40:21.379Z,1029.48
2016-10-04T13:41:39.288Z,1029.47
2016-10-04T13:42:51.737Z,1029.51
2016-10-04T13:44:03.314Z,1029.49
2016-10-04T13:45:14.954Z,1029.49
2016-10-04T13:46:27.851Z,1029.43
2016-10-04T13:47:40.857Z,1029.41
2016-10-04T13:48:53.368Z,1029.42
2016-10-04T13:50:06.224Z,1029.45
2016-10-04T13:51:17.921Z,1029.46
2016-10-04T13:52:29.890Z,1029.44
2016-10-04T13:53:42.071Z,1029.4
2016-10-04T13:54:54.001Z,1029.44
2016-10-04T13:56:05.836Z,1029.43
2016-10-04T13:57:17.754Z,1029.43
2016-10-04T13:58:28.844Z,1029.37
2016-10-04T13:59:39.897Z,1029.36
2016-10-04T14:00:51.209Z,1029.38
2016-10-04T14:02:02.456Z,1029.43
2016-10-04T14:03:13.546Z,1029.46
2016-10-04T14:04:24.596Z,1029.44
2016-10-04T14:05:35.665Z,1029.47
2016-10-04T14:06:46.757Z,1029.43
2016-10-04T14:07:57.817Z,1029.39
2016-10-04T14:09:08.910Z,1029.39
2016-10-04T14:10:20.151Z,1029.37
2016-10-04T14:11:31.218Z,1029.39
2016-10-04T14:12:42.463Z,1029.45
2016-10-04T14:13:53.496Z,1029.38
2016-10-04T14:15:04.599Z,1029.37
2016-10-04T14:16:15.667Z,1029.32
2016-10-04T14:17:26.842Z,1029.35
2016-10-04T14:18:37.891Z,1029.34
2016-10-04T14:19:49.134Z,1029.33
2016-10-04T14:21:00.229Z,1029.35
2016-10-04T14:22:11.293Z,1029.34
2016-10-04T14:23:22.382Z,1029.32
2016-10-04T14:24:33.439Z,1029.33
2016-10-04T14:25:44.488Z,1029.34
2016-10-04T14:26:55.583Z,1029.39
2016-10-04T14:28:06.829Z,1029.39
2016-10-04T14:29:18.082Z,1029.43
2016-10-04T14:30:29.122Z,1029.44
2016-10-04T14:31:40.417Z,1029.44
2016-10-04T14:32:51.633Z,1029.41
2016-10-04T14:34:03.871Z,1029.39
2016-10-04T14:35:19.085Z,1029.37
2016-10-04T14:36:30.724Z,1029.39
2016-10-04T14:37:42.502Z,1029.41
2016-10-04T14:38:54.229Z,1029.38
2016-10-04T14:40:05.841Z,1029.42
2016-10-04T14:41:17.799Z,1029.39
2016-10-04T14:42:29.489Z,1029.39
2016-10-04T14:43:42.052Z,1029.42
2016-10-04T14:44:53.668Z,1029.41
2016-10-04T14:46:05.392Z,1029.35
2016-10-04T14:47:17.193Z,1029.34
2016-10-04T14:48:29.550Z,1029.33
2016-10-04T14:49:46.274Z,1029.38
2016-10-04T14:50:59.916Z,1029.36
2016-10-04T14:52:24.222Z,1029.33
2016-10-04T14:53:56.667Z,1029.36
2016-10-04T14:55:17.189Z,1029.32
2016-10-04T14:56:45.931Z,1029.3
2016-10-04T14:58:05.941Z,1029.34
2016-10-04T14:59:23.963Z,1029.32
2016-10-04T15:00:46.892Z,1029.36
2016-10-04T15:02:12.913Z,1029.26
2016-10-04T15:03:40.265Z,1029.24
2016-10-04T15:04:54.392Z,1029.29
2016-10-04T15:06:14.826Z,1029.25
2016-10-04T15:07:29.986Z,1029.26
2016-10-04T15:08:46.340Z,1029.25
2016-10-04T15:10:05.846Z,1029.23
2016-10-04T15:11:22.891Z,1029.22
2016-10-04T15:12:40.986Z,1029.22
2016-10-04T15:14:03.866Z,1029.23
2016-10-04T15:15:20.947Z,1029.18
2016-10-04T15:16:47.812Z,1029.19
2016-10-04T15:18:05.859Z,1029.22
2016-10-04T15:19:41.029Z,1029.24
2016-10-04T15:21:04.775Z,1029.26
2016-10-04T15:22:20.392Z,1029.23
2016-10-04T15:23:37.627Z,1029.21
2016-10-04T15:24:53.536Z,1029.23
2016-10-04T15:26:16.145Z,1029.24
2016-10-04T15:27:31.025Z,1029.27
2016-10-04T15:28:48.649Z,1029.31
2016-10-04T15:30:17.398Z,1029.35
2016-10-04T15:31:39.898Z,1029.34
2016-10-04T15:33:05.547Z,1029.36
2016-10-04T15:34:25.879Z,1029.33
2016-10-04T15:35:40.574Z,1029.4
2016-10-04T15:36:57.715Z,1029.38
2016-10-04T15:38:16.603Z,1029.36
2016-10-04T15:39:36.578Z,1029.35
2016-10-04T15:40:55.471Z,1029.39
2016-10-04T15:42:18.449Z,1029.41
2016-10-04T15:43:38.694Z,1029.44
2016-10-04T15:45:02.622Z,1029.41
2016-10-04T15:46:15.753Z,1029.48
2016-10-04T15:47:32.902Z,1029.42
2016-10-04T15:48:46.386Z,1029.45
2016-10-04T15:50:18.788Z,1029.45
2016-10-04T15:51:40.664Z,1029.44
2016-10-04T15:52:55.761Z,1029.44
2016-10-04T15:54:18.766Z,1029.41
2016-10-04T15:55:52.718Z,1029.52
2016-10-04T15:57:06.073Z,1029.53
2016-10-04T15:58:21.088Z,1029.54
2016-10-04T15:59:34.614Z,1029.53
2016-10-04T16:00:45.652Z,1029.54
2016-10-04T16:01:57.391Z,1029.52
2016-10-04T16:03:08.648Z,1029.57
2016-10-04T16:04:19.691Z,1029.5
2016-10-04T16:05:30.788Z,1029.5
2016-10-04T16:06:41.832Z,1029.5
2016-10-04T16:07:52.871Z,1029.48
2016-10-04T16:09:03.935Z,1029.5
2016-10-04T16:10:14.987Z,1029.52
2016-10-04T16:11:26.081Z,1029.52
2016-10-04T16:12:37.105Z,1029.55
2016-10-04T16:13:48.185Z,1029.51
2016-10-04T16:14:59.230Z,1029.54
2016-10-04T16:16:10.276Z,1029.56
2016-10-04T16:17:21.486Z,1029.59
2016-10-04T16:18:32.535Z,1029.55
2016-10-04T16:19:44.238Z,1029.55
2016-10-04T16:20:56.558Z,1029.61
2016-10-04T16:22:07.608Z,1029.58
2016-10-04T16:23:18.933Z,1029.6
2016-10-04T16:24:29.975Z,1029.6
2016-10-04T16:25:41.019Z,1029.58
2016-10-04T16:26:52.061Z,1029.58
2016-10-04T16:28:03.325Z,1029.59
2016-10-04T16:29:14.439Z,1029.52
2016-10-04T16:30:25.468Z,1029.55
2016-10-04T16:31:36.704Z,1029.52
2016-10-04T16:32:47.754Z,1029.54
