createdAt,value
2023-02-27T00:01:22.083Z,-0.71
2023-02-27T00:04:25.276Z,-0.74
2023-02-27T00:07:28.929Z,-0.84
2023-02-27T00:10:32.103Z,-0.88
2023-02-27T00:13:35.738Z,-0.90
2023-02-27T00:16:39.177Z,-0.99
2023-02-27T00:19:42.096Z,-1.01
2023-02-27T00:22:45.816Z,-0.95
2023-02-27T00:25:48.782Z,-0.98
2023-02-27T00:28:52.250Z,-0.98
2023-02-27T00:31:56.413Z,-0.92
2023-02-27T00:35:01.807Z,-0.95
2023-02-27T00:38:05.059Z,-0.95
2023-02-27T00:41:09.405Z,-0.99
2023-02-27T00:44:12.861Z,-1.05
2023-02-27T00:47:16.141Z,-0.98
2023-02-27T00:50:19.281Z,-0.98
2023-02-27T00:53:23.043Z,-1.04
2023-02-27T00:56:26.056Z,-1.07
2023-02-27T00:59:29.218Z,-1.11
2023-02-27T01:02:32.223Z,-1.16
2023-02-27T01:05:35.743Z,-1.20
2023-02-27T01:08:38.758Z,-1.20
2023-02-27T01:11:42.014Z,-1.22
2023-02-27T01:14:45.153Z,-1.25
2023-02-27T01:17:49.924Z,-1.35
2023-02-27T01:20:55.538Z,-1.33
2023-02-27T01:23:58.847Z,-1.41
2023-02-27T01:27:03.004Z,-1.33
2023-02-27T01:30:07.141Z,-1.41
2023-02-27T01:33:10.446Z,-1.39
2023-02-27T01:36:16.272Z,-1.36
2023-02-27T01:39:19.171Z,-1.42
2023-02-27T01:42:25.184Z,-1.40
2023-02-27T01:45:34.730Z,-1.33
2023-02-27T01:48:39.543Z,-1.40
2023-02-27T01:51:48.797Z,-1.43
2023-02-27T01:54:52.895Z,-1.34
2023-02-27T01:57:56.457Z,-1.36
2023-02-27T02:01:00.201Z,-1.32
2023-02-27T02:04:14.377Z,-1.35
2023-02-27T02:07:20.047Z,-1.31
2023-02-27T02:10:23.286Z,-1.31
2023-02-27T02:13:27.793Z,-1.31
2023-02-27T02:16:54.767Z,-1.36
2023-02-27T02:20:22.564Z,-1.32
2023-02-27T02:23:47.229Z,-1.31
2023-02-27T02:27:27.008Z,-1.32
2023-02-27T02:30:38.833Z,-1.27
2023-02-27T02:34:00.457Z,-1.28
2023-02-27T02:37:31.215Z,-1.28
2023-02-27T02:40:48.976Z,-1.25
2023-02-27T02:44:16.612Z,-1.25
2023-02-27T02:47:44.575Z,-1.23
2023-02-27T02:51:18.924Z,-1.25
2023-02-27T02:54:43.662Z,-1.26
2023-02-27T02:58:02.198Z,-1.28
2023-02-27T03:01:10.256Z,-1.25
2023-02-27T03:04:18.883Z,-1.20
2023-02-27T03:07:45.905Z,-1.23
2023-02-27T03:11:03.990Z,-1.18
2023-02-27T03:14:25.081Z,-1.18
2023-02-27T03:17:39.368Z,-1.16
2023-02-27T03:20:45.960Z,-1.20
2023-02-27T03:23:50.457Z,-1.19
2023-02-27T03:26:57.300Z,-1.23
2023-02-27T03:30:08.976Z,-1.30
2023-02-27T03:33:13.873Z,-1.28
2023-02-27T03:36:17.752Z,-1.34
2023-02-27T03:39:25.452Z,-1.37
2023-02-27T03:42:49.639Z,-1.44
2023-02-27T03:46:09.727Z,-1.48
2023-02-27T03:49:12.900Z,-1.56
2023-02-27T03:52:16.167Z,-1.64
2023-02-27T03:55:25.892Z,-1.69
2023-02-27T03:58:30.231Z,-1.73
2023-02-27T04:01:34.158Z,-1.82
2023-02-27T04:04:37.494Z,-1.82
2023-02-27T04:08:13.167Z,-1.88
2023-02-27T04:11:28.661Z,-1.92
2023-02-27T04:15:06.729Z,-1.98
2023-02-27T04:18:22.440Z,-1.95
2023-02-27T04:21:45.308Z,-1.95
2023-02-27T04:25:03.182Z,-1.93
2023-02-27T04:28:12.271Z,-1.96
2023-02-27T04:31:42.787Z,-1.93
2023-02-27T04:34:49.744Z,-2.00
2023-02-27T04:38:28.348Z,-1.96
2023-02-27T04:41:57.713Z,-1.90
2023-02-27T04:45:06.940Z,-1.92
2023-02-27T04:48:23.647Z,-2.00
2023-02-27T04:51:32.431Z,-1.91
2023-02-27T04:54:46.106Z,-1.92
2023-02-27T04:57:58.917Z,-1.94
2023-02-27T05:01:06.372Z,-1.84
2023-02-27T05:04:12.656Z,-1.85
2023-02-27T05:07:19.369Z,-1.90
2023-02-27T05:10:33.601Z,-1.85
2023-02-27T05:13:42.672Z,-1.73
2023-02-27T05:16:51.099Z,-1.72
2023-02-27T05:19:54.158Z,-1.79
2023-02-27T05:23:01.360Z,-1.91
2023-02-27T05:26:31.965Z,-1.75
2023-02-27T05:30:01.635Z,-1.80
2023-02-27T05:33:18.886Z,-1.77
2023-02-27T05:36:32.891Z,-1.77
2023-02-27T05:39:37.476Z,-1.73
2023-02-27T05:42:45.514Z,-1.71
2023-02-27T05:45:51.205Z,-1.80
2023-02-27T05:49:03.494Z,-1.74
2023-02-27T05:52:10.738Z,-1.70
2023-02-27T05:55:26.757Z,-1.69
2023-02-27T05:58:36.636Z,-1.60
2023-02-27T06:01:39.938Z,-1.54
2023-02-27T06:04:43.234Z,-1.50
2023-02-27T06:07:46.180Z,-1.41
2023-02-27T06:10:52.128Z,-1.29
2023-02-27T06:13:55.263Z,-1.21
2023-02-27T06:16:58.540Z,-1.14
2023-02-27T06:20:01.454Z,-1.26
2023-02-27T06:23:06.760Z,-1.26
2023-02-27T06:26:14.321Z,-1.12
2023-02-27T06:29:17.676Z,-1.09
2023-02-27T06:32:25.278Z,-1.00
2023-02-27T06:35:29.595Z,-0.99
2023-02-27T06:38:34.152Z,-0.95
2023-02-27T06:41:37.399Z,-0.93
2023-02-27T06:44:40.741Z,-0.80
2023-02-27T06:47:44.702Z,-0.76
2023-02-27T06:50:54.392Z,-0.66
2023-02-27T06:53:58.359Z,-0.49
2023-02-27T06:57:01.584Z,-0.59
2023-02-27T07:00:07.277Z,-0.55
2023-02-27T07:03:10.273Z,-0.50
2023-02-27T07:06:14.040Z,-0.40
2023-02-27T07:09:17.017Z,-0.33
2023-02-27T07:12:20.266Z,-0.39
2023-02-27T07:15:23.261Z,-0.53
2023-02-27T07:18:26.496Z,-0.39
2023-02-27T07:21:29.493Z,-0.30
2023-02-27T07:24:32.771Z,-0.33
2023-02-27T07:27:35.776Z,-0.30
2023-02-27T07:30:39.290Z,-0.17
2023-02-27T07:33:44.585Z,-0.07
2023-02-27T07:36:50.575Z,-0.03
2023-02-27T07:39:53.532Z,-0.02
2023-02-27T07:42:56.968Z,0.02
2023-02-27T07:46:00.009Z,0.01
2023-02-27T07:49:04.972Z,0.26
2023-02-27T07:52:08.494Z,0.36
2023-02-27T07:55:13.587Z,0.54
2023-02-27T07:58:17.739Z,0.70
2023-02-27T08:01:21.092Z,0.67
2023-02-27T08:04:24.445Z,0.90
2023-02-27T08:07:27.515Z,0.88
2023-02-27T08:10:30.842Z,0.58
2023-02-27T08:14:00.025Z,0.83
2023-02-27T08:16:58.143Z,0.87
2023-02-27T08:20:01.946Z,1.30
2023-02-27T08:23:05.227Z,1.34
2023-02-27T08:26:08.523Z,1.30
2023-02-27T08:29:11.698Z,1.15
2023-02-27T08:32:14.917Z,1.20
2023-02-27T08:35:18.253Z,1.43
2023-02-27T08:38:21.332Z,1.71
2023-02-27T08:41:24.827Z,1.77
2023-02-27T08:44:27.976Z,1.56
2023-02-27T08:47:31.759Z,2.24
2023-02-27T08:50:34.677Z,1.70
2023-02-27T08:53:37.998Z,1.39
2023-02-27T08:56:40.982Z,1.46
2023-02-27T08:59:44.353Z,1.63
2023-02-27T09:02:47.413Z,1.58
2023-02-27T09:05:51.440Z,1.72
2023-02-27T09:08:54.477Z,1.85
2023-02-27T09:11:57.797Z,1.69
2023-02-27T09:15:01.076Z,1.75
2023-02-27T09:18:07.056Z,2.01
2023-02-27T09:21:10.172Z,2.44
2023-02-27T09:24:20.467Z,2.15
2023-02-27T09:27:24.118Z,2.32
2023-02-27T09:30:27.929Z,2.23
2023-02-27T09:33:31.577Z,2.24
2023-02-27T09:36:35.143Z,2.26
2023-02-27T09:39:38.112Z,2.24
2023-02-27T09:42:45.629Z,2.08
2023-02-27T09:45:54.504Z,2.15
2023-02-27T09:48:59.621Z,1.80
2023-02-27T09:52:02.887Z,1.92
2023-02-27T09:55:13.484Z,2.06
2023-02-27T09:58:41.414Z,2.19
2023-02-27T10:02:07.162Z,2.25
2023-02-27T10:05:16.552Z,2.17
2023-02-27T10:08:28.271Z,1.90
2023-02-27T10:11:51.663Z,2.24
2023-02-27T10:15:03.168Z,2.15
2023-02-27T10:18:25.583Z,1.88
2023-02-27T10:21:37.513Z,2.14
2023-02-27T10:24:45.348Z,3.09
2023-02-27T10:27:51.305Z,3.73
2023-02-27T10:30:59.640Z,4.14
2023-02-27T10:34:02.751Z,3.08
2023-02-27T10:37:07.995Z,3.08
2023-02-27T10:40:14.469Z,3.16
2023-02-27T10:43:19.907Z,3.18
2023-02-27T10:46:28.723Z,4.26
2023-02-27T10:49:33.622Z,4.82
2023-02-27T10:52:49.162Z,5.18
2023-02-27T10:56:02.191Z,4.55
2023-02-27T10:59:18.192Z,4.02
2023-02-27T11:02:27.093Z,3.74
2023-02-27T11:05:32.872Z,4.10
2023-02-27T11:08:36.365Z,4.20
2023-02-27T11:11:40.000Z,3.80
2023-02-27T11:14:58.371Z,4.01
2023-02-27T11:18:29.447Z,3.15
2023-02-27T11:21:32.688Z,3.41
2023-02-27T11:24:35.791Z,3.57
2023-02-27T11:27:39.418Z,2.91
2023-02-27T11:30:44.192Z,3.54
2023-02-27T11:33:54.931Z,3.20
2023-02-27T11:37:04.078Z,3.39
2023-02-27T11:40:10.740Z,4.23
2023-02-27T11:43:21.455Z,4.14
2023-02-27T11:46:46.369Z,3.68
2023-02-27T11:50:00.843Z,3.56
2023-02-27T11:53:22.855Z,3.33
2023-02-27T11:56:50.890Z,4.11
2023-02-27T12:00:06.701Z,4.14
2023-02-27T12:03:28.983Z,3.87
2023-02-27T12:06:57.696Z,3.37
2023-02-27T12:10:03.386Z,3.39
2023-02-27T12:13:17.997Z,4.68
2023-02-27T12:16:47.149Z,4.41
2023-02-27T12:19:53.685Z,4.11
2023-02-27T12:22:56.733Z,4.19
2023-02-27T12:26:24.042Z,4.34
2023-02-27T12:29:35.701Z,4.96
2023-02-27T12:32:55.126Z,5.14
2023-02-27T12:36:00.578Z,5.02
2023-02-27T12:39:05.196Z,6.16
2023-02-27T12:42:26.956Z,6.12
2023-02-27T12:45:46.366Z,6.26
2023-02-27T12:49:16.051Z,7.46
2023-02-27T12:52:44.326Z,6.96
2023-02-27T12:56:12.322Z,6.41
2023-02-27T13:00:01.001Z,5.85
2023-02-27T13:03:17.889Z,8.05
2023-02-27T13:06:39.914Z,9.37
2023-02-27T13:09:52.186Z,9.88
2023-02-27T13:13:00.879Z,10.27
2023-02-27T13:16:09.897Z,10.63
2023-02-27T13:19:16.137Z,9.02
2023-02-27T13:22:42.257Z,10.00
2023-02-27T13:25:51.092Z,10.45
2023-02-27T13:28:54.602Z,9.41
2023-02-27T13:32:04.904Z,9.86
2023-02-27T13:35:17.966Z,9.38
2023-02-27T13:38:50.426Z,9.90
2023-02-27T13:41:53.423Z,9.95
2023-02-27T13:45:06.402Z,10.33
2023-02-27T13:48:46.357Z,9.15
2023-02-27T13:51:51.229Z,10.99
2023-02-27T13:54:57.264Z,12.86
2023-02-27T13:58:04.425Z,13.93
2023-02-27T14:01:17.220Z,11.00
2023-02-27T14:04:21.276Z,12.54
2023-02-27T14:07:30.489Z,12.60
2023-02-27T14:10:37.220Z,12.18
2023-02-27T14:13:50.094Z,12.19
2023-02-27T14:16:53.813Z,10.17
2023-02-27T14:19:59.296Z,8.39
2023-02-27T14:23:27.763Z,7.82
2023-02-27T14:26:30.838Z,6.91
2023-02-27T14:29:35.389Z,6.46
2023-02-27T14:32:38.537Z,5.77
2023-02-27T14:35:46.325Z,7.35
2023-02-27T14:38:50.795Z,8.73
2023-02-27T14:42:20.340Z,10.17
2023-02-27T14:45:25.226Z,12.93
2023-02-27T14:48:29.124Z,10.66
2023-02-27T14:51:34.978Z,13.27
2023-02-27T14:54:38.314Z,13.10
2023-02-27T14:57:51.960Z,11.46
2023-02-27T15:01:11.607Z,12.16
2023-02-27T15:04:18.575Z,12.58
2023-02-27T15:07:24.904Z,12.52
2023-02-27T15:10:31.237Z,10.63
2023-02-27T15:13:39.642Z,13.62
2023-02-27T15:16:43.091Z,10.90
2023-02-27T15:19:58.359Z,14.13
2023-02-27T15:23:04.414Z,15.71
2023-02-27T15:26:10.577Z,16.49
2023-02-27T15:29:22.284Z,16.97
2023-02-27T15:32:27.984Z,14.83
2023-02-27T15:35:36.013Z,13.93
2023-02-27T15:38:39.291Z,11.29
2023-02-27T15:41:45.128Z,15.53
2023-02-27T15:44:48.728Z,15.69
2023-02-27T15:47:51.876Z,14.43
2023-02-27T15:50:59.526Z,14.94
2023-02-27T15:54:04.519Z,15.04
2023-02-27T15:57:08.636Z,13.27
2023-02-27T16:00:15.458Z,12.09
2023-02-27T16:03:22.650Z,10.04
2023-02-27T16:06:32.539Z,11.40
2023-02-27T16:09:37.779Z,10.87
2023-02-27T16:12:43.292Z,9.26
2023-02-27T16:15:59.309Z,8.39
2023-02-27T16:19:27.085Z,7.61
2023-02-27T16:22:30.766Z,6.84
2023-02-27T16:25:33.920Z,6.42
2023-02-27T16:29:07.330Z,5.87
2023-02-27T16:32:27.949Z,5.34
2023-02-27T16:35:35.484Z,4.79
2023-02-27T16:38:39.314Z,4.46
2023-02-27T16:41:44.325Z,4.20
2023-02-27T16:44:47.575Z,3.90
2023-02-27T16:48:00.230Z,3.67
2023-02-27T16:51:04.287Z,3.43
2023-02-27T16:54:11.225Z,3.17
2023-02-27T16:57:14.493Z,3.06
2023-02-27T17:00:19.835Z,2.85
2023-02-27T17:03:24.716Z,2.65
2023-02-27T17:06:30.581Z,2.55
2023-02-27T17:09:35.746Z,2.47
2023-02-27T17:12:44.211Z,2.24
2023-02-27T17:15:47.777Z,2.07
2023-02-27T17:18:53.091Z,2.03
2023-02-27T17:21:57.720Z,1.96
2023-02-27T17:25:01.506Z,1.83
2023-02-27T17:28:05.897Z,1.72
2023-02-27T17:31:11.059Z,1.68
2023-02-27T17:34:15.560Z,1.57
2023-02-27T17:37:19.323Z,1.50
2023-02-27T17:40:23.231Z,1.48
2023-02-27T17:43:27.658Z,1.48
2023-02-27T17:46:32.211Z,1.44
2023-02-27T17:49:40.679Z,1.35
2023-02-27T17:52:46.100Z,1.30
2023-02-27T17:55:53.789Z,1.20
2023-02-27T17:58:59.908Z,1.19
2023-02-27T18:02:07.438Z,1.08
2023-02-27T18:05:12.742Z,1.06
2023-02-27T18:08:16.641Z,0.99
2023-02-27T18:11:22.562Z,0.98
2023-02-27T18:14:26.206Z,0.90
2023-02-27T18:17:30.602Z,0.81
2023-02-27T18:20:34.195Z,0.80
2023-02-27T18:23:40.873Z,0.74
2023-02-27T18:26:45.610Z,0.74
2023-02-27T18:29:50.682Z,0.70
2023-02-27T18:32:59.375Z,0.67
2023-02-27T18:36:04.205Z,0.61
2023-02-27T18:39:09.202Z,0.56
2023-02-27T18:42:13.667Z,0.54
2023-02-27T18:45:17.028Z,0.48
2023-02-27T18:48:21.479Z,0.41
2023-02-27T18:51:26.581Z,0.42
2023-02-27T18:54:31.212Z,0.34
2023-02-27T18:57:35.781Z,0.33
2023-02-27T19:00:42.085Z,0.31
2023-02-27T19:03:47.508Z,0.29
2023-02-27T19:06:52.376Z,0.27
2023-02-27T19:09:56.858Z,0.27
2023-02-27T19:13:02.992Z,0.20
2023-02-27T19:16:08.668Z,0.19
2023-02-27T19:19:13.857Z,0.24
2023-02-27T19:22:18.671Z,0.09
2023-02-27T19:25:25.325Z,0.05
2023-02-27T19:28:29.538Z,0.13
2023-02-27T19:31:34.364Z,0.30
2023-02-27T19:34:38.763Z,0.32
2023-02-27T19:37:44.068Z,0.32
2023-02-27T19:40:47.452Z,0.33
2023-02-27T19:43:53.356Z,0.33
2023-02-27T19:46:57.970Z,0.35
2023-02-27T19:50:02.764Z,0.29
2023-02-27T19:53:07.250Z,0.25
2023-02-27T19:56:16.695Z,0.33
2023-02-27T19:59:25.295Z,0.31
2023-02-27T20:02:30.573Z,-0.12
2023-02-27T20:05:38.863Z,-0.17
2023-02-27T20:08:44.665Z,-0.21
2023-02-27T20:11:56.896Z,-0.35
2023-02-27T20:15:07.676Z,-0.49
2023-02-27T20:18:13.217Z,-0.44
2023-02-27T20:21:21.841Z,-0.48
2023-02-27T20:24:27.937Z,-0.51
2023-02-27T20:27:32.740Z,-0.63
2023-02-27T20:30:40.997Z,-0.70
2023-02-27T20:33:46.549Z,-0.69
2023-02-27T20:36:53.037Z,-0.75
2023-02-27T20:39:58.750Z,-0.69
2023-02-27T20:43:07.101Z,-0.66
2023-02-27T20:46:22.977Z,-0.54
2023-02-27T20:49:27.647Z,-0.57
2023-02-27T20:52:31.164Z,-0.46
2023-02-27T20:55:35.159Z,-0.36
2023-02-27T20:58:39.491Z,-0.51
2023-02-27T21:01:51.722Z,-0.45
2023-02-27T21:04:57.771Z,-0.53
2023-02-27T21:08:01.912Z,-0.51
2023-02-27T21:11:20.797Z,-0.56
2023-02-27T21:14:24.140Z,-0.66
2023-02-27T21:17:27.475Z,-0.74
2023-02-27T21:20:31.312Z,-0.88
2023-02-27T21:23:40.272Z,-0.88
2023-02-27T21:26:44.301Z,-0.92
2023-02-27T21:29:48.862Z,-1.02
2023-02-27T21:32:52.455Z,-1.09
2023-02-27T21:35:55.586Z,-1.11
2023-02-27T21:39:01.334Z,-1.08
2023-02-27T21:42:04.753Z,-1.07
2023-02-27T21:45:08.580Z,-1.04
2023-02-27T21:48:11.973Z,-1.14
2023-02-27T21:51:15.283Z,-1.09
2023-02-27T21:54:19.229Z,-1.09
2023-02-27T21:57:23.131Z,-0.75
2023-02-27T22:00:28.714Z,-0.78
2023-02-27T22:03:34.546Z,-0.78
2023-02-27T22:06:37.510Z,-0.74
2023-02-27T22:09:42.100Z,-0.81
2023-02-27T22:12:45.079Z,-0.71
2023-02-27T22:15:48.859Z,-0.57
2023-02-27T22:18:52.048Z,-0.50
2023-02-27T22:21:55.446Z,-0.53
2023-02-27T22:24:58.510Z,-0.60
2023-02-27T22:28:02.002Z,-0.60
2023-02-27T22:31:12.560Z,-0.65
2023-02-27T22:34:18.710Z,-0.60
2023-02-27T22:37:23.240Z,-0.62
2023-02-27T22:40:29.622Z,-0.60
2023-02-27T22:43:32.820Z,-0.53
2023-02-27T22:46:38.586Z,-0.49
2023-02-27T22:49:41.737Z,-0.46
2023-02-27T22:52:44.903Z,-0.51
2023-02-27T22:55:55.498Z,-0.57
2023-02-27T22:58:59.323Z,-0.58
2023-02-27T23:02:02.380Z,-0.68
2023-02-27T23:05:05.946Z,-0.74
2023-02-27T23:08:08.863Z,-0.75
