createdAt,value
2019-03-09T00:02:58.234Z,74.17
2019-03-09T00:08:01.134Z,74.18
2019-03-09T00:13:03.940Z,74.03
2019-03-09T00:18:06.689Z,73.81
2019-03-09T00:23:26.880Z,73.31
2019-03-09T00:28:32.418Z,73.04
2019-03-09T00:33:35.274Z,72.61
2019-03-09T00:38:38.019Z,72.03
2019-03-09T00:43:40.839Z,71.76
2019-03-09T00:48:43.628Z,71.40
2019-03-09T00:53:46.391Z,71.14
2019-03-09T00:58:49.434Z,71.13
2019-03-09T01:03:52.333Z,71.02
2019-03-09T01:08:55.403Z,71.16
2019-03-09T01:13:58.431Z,72.03
2019-03-09T01:19:01.536Z,72.28
2019-03-09T01:24:04.597Z,73.00
2019-03-09T01:29:07.435Z,73.44
2019-03-09T01:34:10.152Z,74.22
2019-03-09T01:39:12.852Z,74.25
2019-03-09T01:44:15.558Z,74.33
2019-03-09T01:49:18.256Z,74.43
2019-03-09T01:54:21.140Z,74.26
2019-03-09T01:59:23.891Z,74.28
2019-03-09T02:04:26.653Z,74.39
2019-03-09T02:09:29.419Z,74.57
2019-03-09T02:14:32.130Z,75.06
2019-03-09T02:19:34.881Z,76.15
2019-03-09T02:24:37.710Z,76.29
2019-03-09T02:29:40.453Z,76.47
2019-03-09T02:34:43.254Z,76.49
2019-03-09T02:39:51.700Z,76.72
2019-03-09T02:44:54.568Z,77.13
2019-03-09T02:49:57.461Z,77.39
2019-03-09T02:55:00.532Z,77.60
2019-03-09T03:00:07.086Z,77.71
2019-03-09T03:05:10.154Z,77.74
2019-03-09T03:10:13.058Z,78.54
2019-03-09T03:15:31.590Z,79.21
2019-03-09T03:20:34.336Z,80.15
2019-03-09T03:25:37.071Z,80.94
2019-03-09T03:30:39.849Z,81.62
2019-03-09T03:35:42.695Z,81.49
2019-03-09T03:40:45.470Z,81.24
2019-03-09T03:45:48.249Z,80.94
2019-03-09T03:50:51.014Z,80.65
2019-03-09T03:55:53.822Z,81.04
2019-03-09T04:00:56.500Z,81.22
2019-03-09T04:05:59.202Z,81.54
2019-03-09T04:11:02.007Z,81.88
2019-03-09T04:16:04.722Z,82.37
2019-03-09T04:21:07.547Z,82.46
2019-03-09T04:26:11.403Z,82.88
2019-03-09T04:31:14.126Z,83.48
2019-03-09T04:36:16.840Z,83.37
2019-03-09T04:41:19.550Z,83.69
2019-03-09T04:46:22.318Z,83.89
2019-03-09T04:51:25.025Z,83.96
2019-03-09T04:56:27.807Z,84.34
2019-03-09T05:01:31.491Z,84.37
2019-03-09T05:06:34.290Z,84.62
2019-03-09T05:11:36.997Z,85.05
2019-03-09T05:16:39.749Z,85.01
2019-03-09T05:21:42.484Z,85.25
2019-03-09T05:26:45.254Z,85.75
2019-03-09T05:31:48.049Z,86.52
2019-03-09T05:36:50.818Z,85.80
2019-03-09T05:41:53.525Z,85.58
2019-03-09T05:46:57.263Z,84.96
2019-03-09T05:52:31.829Z,84.11
2019-03-09T05:57:34.678Z,83.27
2019-03-09T06:02:37.401Z,83.26
2019-03-09T06:07:40.113Z,82.54
2019-03-09T06:12:42.836Z,82.56
2019-03-09T06:17:45.542Z,82.11
2019-03-09T06:22:48.223Z,81.88
2019-03-09T06:27:50.939Z,81.43
2019-03-09T06:33:20.403Z,80.96
2019-03-09T06:38:54.239Z,80.73
2019-03-09T06:43:56.932Z,80.14
2019-03-09T06:48:59.675Z,79.86
2019-03-09T06:54:02.403Z,79.14
2019-03-09T06:59:05.315Z,78.60
2019-03-09T07:04:08.222Z,78.49
2019-03-09T07:09:10.912Z,77.49
2019-03-09T07:15:19.369Z,77.47
2019-03-09T07:20:22.330Z,76.72
2019-03-09T07:25:25.095Z,76.98
2019-03-09T07:30:27.987Z,76.52
2019-03-09T07:35:30.722Z,76.79
2019-03-09T07:40:33.440Z,77.06
2019-03-09T07:45:36.977Z,76.61
2019-03-09T07:50:39.685Z,76.36
2019-03-09T07:55:42.399Z,75.37
2019-03-09T08:00:50.670Z,75.28
2019-03-09T08:05:53.379Z,74.01
2019-03-09T08:10:56.086Z,73.53
2019-03-09T08:15:58.782Z,72.86
2019-03-09T08:21:01.497Z,71.92
2019-03-09T08:26:04.211Z,71.27
2019-03-09T08:31:06.909Z,70.44
2019-03-09T08:36:09.633Z,69.53
2019-03-09T08:41:12.431Z,69.66
2019-03-09T08:46:15.126Z,69.26
2019-03-09T08:51:17.863Z,68.39
2019-03-09T08:56:20.559Z,65.67
2019-03-09T09:01:23.257Z,65.22
2019-03-09T09:06:25.937Z,64.41
2019-03-09T09:11:28.635Z,63.93
2019-03-09T09:16:31.337Z,63.28
2019-03-09T09:21:34.050Z,64.84
2019-03-09T09:26:36.742Z,64.45
2019-03-09T09:31:39.446Z,64.35
2019-03-09T09:36:42.205Z,63.13
2019-03-09T09:41:44.903Z,62.57
2019-03-09T09:46:47.612Z,63.90
2019-03-09T09:51:50.319Z,63.14
2019-03-09T09:56:53.027Z,63.86
2019-03-09T10:01:55.725Z,65.10
2019-03-09T10:06:58.442Z,66.02
2019-03-09T10:12:01.145Z,66.04
2019-03-09T10:17:03.885Z,65.81
2019-03-09T10:22:06.672Z,65.16
2019-03-09T10:27:09.388Z,65.04
2019-03-09T10:32:12.094Z,64.63
2019-03-09T10:37:14.789Z,64.84
2019-03-09T10:42:17.542Z,64.27
2019-03-09T10:47:20.243Z,63.54
2019-03-09T10:52:22.950Z,63.46
2019-03-09T10:57:25.670Z,63.99
2019-03-09T11:02:28.365Z,61.04
2019-03-09T11:07:31.074Z,60.35
2019-03-09T11:12:33.778Z,59.97
2019-03-09T11:17:36.516Z,60.82
2019-03-09T11:22:39.240Z,61.32
2019-03-09T11:27:41.955Z,60.96
2019-03-09T11:32:44.656Z,61.82
2019-03-09T11:37:47.777Z,60.51
2019-03-09T11:42:50.502Z,62.18
2019-03-09T11:47:53.308Z,61.38
2019-03-09T11:52:56.023Z,61.94
2019-03-09T11:58:00.374Z,60.19
2019-03-09T12:03:03.067Z,59.84
2019-03-09T12:08:05.774Z,60.00
2019-03-09T12:13:08.487Z,59.80
2019-03-09T12:18:11.185Z,59.78
2019-03-09T12:23:24.863Z,58.78
2019-03-09T12:28:27.569Z,57.96
2019-03-09T12:33:30.260Z,58.72
2019-03-09T12:38:32.965Z,57.50
2019-03-09T12:43:35.702Z,56.98
2019-03-09T12:48:38.510Z,57.54
2019-03-09T12:53:41.213Z,58.62
2019-03-09T12:58:46.164Z,60.90
2019-03-09T13:03:48.644Z,61.96
2019-03-09T13:08:51.381Z,60.82
2019-03-09T13:13:54.135Z,60.23
2019-03-09T13:18:56.840Z,60.36
2019-03-09T13:23:59.536Z,59.62
2019-03-09T13:29:02.273Z,60.43
2019-03-09T13:34:04.990Z,64.75
2019-03-09T13:39:07.961Z,66.74
2019-03-09T13:44:10.644Z,68.57
2019-03-09T13:49:13.336Z,68.14
2019-03-09T13:54:16.081Z,67.16
2019-03-09T13:59:18.793Z,66.89
2019-03-09T14:04:21.511Z,66.90
2019-03-09T14:09:24.232Z,65.65
2019-03-09T14:14:27.022Z,65.72
2019-03-09T14:19:29.731Z,66.63
2019-03-09T14:24:32.446Z,66.65
2019-03-09T14:29:35.183Z,66.73
2019-03-09T14:34:37.908Z,68.16
2019-03-09T14:39:40.734Z,68.68
2019-03-09T14:44:43.557Z,70.32
2019-03-09T14:49:46.291Z,71.84
2019-03-09T14:54:48.980Z,72.86
2019-03-09T14:59:51.681Z,76.40
2019-03-09T15:04:54.384Z,80.28
2019-03-09T15:09:57.079Z,80.11
2019-03-09T15:14:59.814Z,80.94
2019-03-09T15:20:02.633Z,81.12
2019-03-09T15:25:07.040Z,80.78
2019-03-09T15:30:12.204Z,80.73
2019-03-09T15:35:15.246Z,79.56
2019-03-09T15:40:18.112Z,79.22
2019-03-09T15:45:20.809Z,81.28
2019-03-09T15:50:23.515Z,81.98
2019-03-09T15:55:26.231Z,82.36
2019-03-09T16:00:28.970Z,82.05
2019-03-09T16:05:31.681Z,81.96
2019-03-09T16:10:34.408Z,81.76
2019-03-09T16:15:37.097Z,81.07
2019-03-09T16:20:39.785Z,81.59
2019-03-09T16:25:42.495Z,81.55
2019-03-09T16:30:45.212Z,81.24
2019-03-09T16:35:47.968Z,81.19
2019-03-09T16:40:50.687Z,79.80
2019-03-09T16:45:53.422Z,79.30
2019-03-09T16:50:56.166Z,78.36
2019-03-09T16:55:58.896Z,76.92
2019-03-09T17:01:01.605Z,76.29
2019-03-09T17:06:04.292Z,75.92
2019-03-09T17:11:07.001Z,75.48
2019-03-09T17:16:09.752Z,75.33
2019-03-09T17:21:13.881Z,74.92
2019-03-09T17:26:16.675Z,74.43
2019-03-09T17:31:19.389Z,73.68
2019-03-09T17:36:22.092Z,73.01
2019-03-09T17:41:24.834Z,73.41
2019-03-09T17:46:27.561Z,73.66
2019-03-09T17:51:30.276Z,74.16
2019-03-09T17:56:32.995Z,73.21
2019-03-09T18:01:35.714Z,72.42
2019-03-09T18:06:38.467Z,70.93
2019-03-09T18:11:41.228Z,69.10
2019-03-09T18:16:52.535Z,68.11
2019-03-09T18:21:48.562Z,66.36
2019-03-09T18:26:51.248Z,66.21
2019-03-09T18:31:53.961Z,65.81
2019-03-09T18:36:56.689Z,67.18
2019-03-09T18:41:59.425Z,67.94
2019-03-09T18:47:02.146Z,68.89
2019-03-09T18:52:04.884Z,69.50
2019-03-09T18:57:07.585Z,69.13
2019-03-09T19:02:10.286Z,69.92
2019-03-09T19:07:13.014Z,70.09
2019-03-09T19:12:15.743Z,70.35
2019-03-09T19:17:18.448Z,70.20
2019-03-09T19:22:21.175Z,70.15
2019-03-09T19:27:23.896Z,69.92
2019-03-09T19:32:26.642Z,69.68
2019-03-09T19:37:29.363Z,69.52
2019-03-09T19:42:32.322Z,69.75
2019-03-09T19:47:35.082Z,70.26
2019-03-09T19:52:37.982Z,70.01
2019-03-09T19:57:40.709Z,70.61
2019-03-09T20:02:43.516Z,71.50
2019-03-09T20:07:46.231Z,72.04
2019-03-09T20:12:48.937Z,72.39
2019-03-09T20:17:51.668Z,72.63
2019-03-09T20:22:54.386Z,72.49
2019-03-09T20:27:57.085Z,72.76
2019-03-09T20:32:59.871Z,72.58
2019-03-09T20:38:02.991Z,72.80
2019-03-09T20:43:06.444Z,72.98
2019-03-09T20:48:11.118Z,72.47
2019-03-09T20:53:15.622Z,72.18
2019-03-09T20:58:21.254Z,71.45
2019-03-09T21:03:25.296Z,71.32
2019-03-09T21:08:29.780Z,71.68
2019-03-09T21:13:33.690Z,71.93
2019-03-09T21:18:36.743Z,72.09
2019-03-09T21:23:39.478Z,72.62
2019-03-09T21:28:42.251Z,72.75
2019-03-09T21:33:45.062Z,72.85
2019-03-09T21:38:47.894Z,73.09
2019-03-09T21:43:50.826Z,73.21
2019-03-09T21:48:53.653Z,73.04
2019-03-09T21:53:56.598Z,73.03
2019-03-09T21:58:59.396Z,73.25
2019-03-09T22:04:02.263Z,73.27
2019-03-09T22:09:06.014Z,73.65
2019-03-09T22:14:08.736Z,73.65
2019-03-09T22:19:11.449Z,73.81
2019-03-09T22:24:14.265Z,74.57
2019-03-09T22:29:17.031Z,75.52
2019-03-09T22:34:19.786Z,75.72
2019-03-09T22:39:22.557Z,75.83
2019-03-09T22:44:25.307Z,76.21
2019-03-09T22:49:28.019Z,76.60
2019-03-09T22:54:30.752Z,76.36
2019-03-09T22:59:33.469Z,76.58
2019-03-09T23:04:36.190Z,76.70
2019-03-09T23:09:38.989Z,76.66
2019-03-09T23:14:41.849Z,76.59
2019-03-09T23:19:44.648Z,76.72
2019-03-09T23:24:47.377Z,76.71
2019-03-09T23:29:50.118Z,76.25
2019-03-09T23:34:52.840Z,76.16
2019-03-09T23:39:55.542Z,75.99
2019-03-09T23:44:58.270Z,75.96
2019-03-09T23:50:01.006Z,75.86
2019-03-09T23:55:04.139Z,76.00
