createdAt,value
2023-03-11T00:01:21.594Z,-0.1
2023-03-11T00:18:40.469Z,0.1
2023-03-11T00:20:42.153Z,-0.4
2023-03-11T00:22:43.642Z,0.2
2023-03-11T00:24:47.884Z,0.3
2023-03-11T00:26:49.637Z,0.4
2023-03-11T00:28:51.027Z,0.2
2023-03-11T00:30:55.402Z,-0.7
2023-03-11T00:34:58.431Z,-0.4
2023-03-11T00:42:10.564Z,-0.5
2023-03-11T00:44:12.117Z,-0.5
2023-03-11T00:46:16.470Z,-0.4
2023-03-11T00:48:17.969Z,0.6
2023-03-11T00:52:23.770Z,0.2
2023-03-11T00:54:25.353Z,0.5
2023-03-11T01:05:25.666Z,-0.5
2023-03-11T01:07:27.226Z,0
2023-03-11T01:09:28.796Z,-0.6
2023-03-11T01:11:33.055Z,-0.5
2023-03-11T01:13:34.619Z,-0.3
2023-03-11T01:15:36.238Z,0.2
2023-03-11T01:19:41.953Z,0.2
2023-03-11T01:21:43.537Z,-0.3
2023-03-11T01:23:47.807Z,-0.2
2023-03-11T01:25:49.363Z,-0.5
2023-03-11T01:27:50.932Z,0.3
2023-03-11T01:29:55.199Z,0.2
2023-03-11T01:31:56.735Z,0.2
2023-03-11T01:33:58.301Z,0.1
2023-03-11T01:36:02.579Z,-0.8
2023-03-11T01:38:04.141Z,-0.7
2023-03-11T01:40:05.682Z,-0.6
2023-03-11T01:42:09.919Z,-0.6
2023-03-11T01:44:11.496Z,0.2
2023-03-11T01:46:13.146Z,-0.7
2023-03-11T01:48:17.287Z,0.1
2023-03-11T01:52:20.634Z,-0.2
2023-03-11T01:57:33.566Z,-0.8
2023-03-11T02:01:38.195Z,-0.1
2023-03-11T02:12:52.068Z,-1.2
2023-03-11T02:14:53.665Z,-0.5
2023-03-11T02:16:55.200Z,-1.2
2023-03-11T02:18:59.444Z,-0.7
2023-03-11T02:21:00.998Z,-0.8
2023-03-11T02:23:02.560Z,-0.5
2023-03-11T02:25:06.767Z,-0.6
2023-03-11T02:27:08.382Z,-0.2
2023-03-11T02:29:09.909Z,-0.6
2023-03-11T02:31:14.143Z,-0.1
2023-03-11T02:33:15.680Z,-1
2023-03-11T02:35:17.223Z,-1
2023-03-11T02:37:21.438Z,-1
2023-03-11T02:39:22.987Z,-0.5
2023-03-11T02:41:24.545Z,-1
2023-03-11T02:48:37.743Z,-1
2023-03-11T02:50:39.298Z,-0.6
2023-03-11T02:52:43.538Z,-0.3
2023-03-11T02:54:45.057Z,-0.4
2023-03-11T02:56:46.619Z,-0.3
2023-03-11T02:58:50.857Z,-1.2
2023-03-11T03:00:52.403Z,-0.3
2023-03-11T03:02:53.991Z,-0.8
2023-03-11T03:04:58.170Z,-0.7
2023-03-11T03:09:01.306Z,-0.5
2023-03-11T03:11:05.531Z,-1
2023-03-11T03:13:07.076Z,-0.8
2023-03-11T03:15:08.597Z,-0.7
2023-03-11T03:17:12.941Z,-1.1
2023-03-11T03:19:14.381Z,-0.4
2023-03-11T03:21:15.908Z,-0.4
2023-03-11T03:23:20.148Z,-0.9
2023-03-11T03:25:21.716Z,-0.3
2023-03-11T03:27:23.220Z,-0.4
2023-03-11T03:29:27.429Z,-0.5
2023-03-11T03:31:29.084Z,-1.2
2023-03-11T03:33:30.526Z,-1.2
2023-03-11T03:35:34.787Z,-1.2
2023-03-11T03:37:36.265Z,-1.3
2023-03-11T03:39:37.795Z,-1
2023-03-11T03:41:42.024Z,-0.8
2023-03-11T03:43:43.592Z,-0.7
2023-03-11T03:45:45.186Z,-0.8
2023-03-11T03:47:49.310Z,-1
2023-03-11T03:49:50.876Z,-0.9
2023-03-11T03:51:52.421Z,-0.8
2023-03-11T04:06:21.371Z,-1.6
2023-03-11T04:08:22.839Z,-1.3
2023-03-11T04:10:24.349Z,-2.1
2023-03-11T04:12:28.511Z,-1.4
2023-03-11T04:14:30.013Z,-2
2023-03-11T04:16:31.552Z,-1.9
2023-03-11T04:18:35.708Z,-1.1
2023-03-11T04:20:37.194Z,-1.1
2023-03-11T04:22:38.714Z,-1.9
2023-03-11T04:24:42.879Z,-1.6
2023-03-11T04:26:44.368Z,-1.5
2023-03-11T04:28:45.890Z,-1.7
2023-03-11T04:41:00.247Z,-1.7
2023-03-11T04:43:04.378Z,-1.2
2023-03-11T04:45:05.909Z,-1.5
2023-03-11T04:49:11.587Z,-1.4
2023-03-11T04:51:13.103Z,-1.9
2023-03-11T04:53:14.637Z,-1.9
2023-03-11T04:55:18.816Z,-1.7
2023-03-11T04:59:21.837Z,-1.7
2023-03-11T05:01:26.114Z,-2.1
2023-03-11T05:03:27.534Z,-1.4
2023-03-11T05:10:35.192Z,-1.8
2023-03-11T05:12:36.677Z,-2.2
2023-03-11T05:14:38.162Z,-1.5
2023-03-11T05:16:42.338Z,-2.1
2023-03-11T05:20:45.298Z,-1.5
2023-03-11T05:22:55.615Z,-1.5
2023-03-11T05:24:57.058Z,-1.7
2023-03-11T05:26:58.544Z,-1.4
2023-03-11T05:29:02.729Z,-1.8
2023-03-11T05:31:04.256Z,-2.2
2023-03-11T05:33:05.696Z,-2.3
2023-03-11T05:35:09.895Z,-2.2
2023-03-11T05:37:11.357Z,-2.4
2023-03-11T05:39:12.868Z,-2.3
2023-03-11T05:41:17.000Z,-1.9
2023-03-11T05:43:18.490Z,-2
2023-03-11T05:45:19.985Z,-2.8
2023-03-11T05:59:16.482Z,-2.4
2023-03-11T06:01:17.229Z,-2
2023-03-11T06:03:21.369Z,-2.5
2023-03-11T06:05:22.944Z,-2.4
2023-03-11T06:07:24.094Z,-2.4
2023-03-11T06:13:31.108Z,-2.3
2023-03-11T06:15:35.208Z,-2.3
2023-03-11T06:26:51.226Z,-2.2
2023-03-11T06:30:56.847Z,-2
2023-03-11T06:32:58.342Z,-2
2023-03-11T06:34:59.698Z,-2
2023-03-11T06:37:03.819Z,-1.9
2023-03-11T06:39:05.271Z,-1.6
2023-03-11T06:41:06.720Z,-1.3
2023-03-11T06:46:12.637Z,-0.8
2023-03-11T06:48:13.986Z,0.8
2023-03-11T06:50:15.459Z,1.6
2023-03-11T06:52:19.592Z,1.9
2023-03-11T06:54:21.111Z,1.3
2023-03-11T06:56:22.552Z,1.5
2023-03-11T07:01:32.707Z,1.3
2023-03-11T07:03:34.149Z,0.1
2023-03-11T07:05:35.630Z,-0.4
2023-03-11T07:07:39.852Z,-0.3
2023-03-11T07:11:42.885Z,2
2023-03-11T07:18:54.918Z,2.3
2023-03-11T07:20:56.484Z,3.1
2023-03-11T07:23:00.709Z,3.5
2023-03-11T07:25:02.278Z,2.3
2023-03-11T07:27:03.858Z,2.1
2023-03-11T07:33:11.295Z,2.6
2023-03-11T07:39:19.001Z,2
2023-03-11T07:41:23.045Z,2.3
2023-03-11T07:43:24.661Z,2.8
2023-03-11T07:45:26.762Z,3.5
2023-03-11T07:47:31.075Z,3.9
2023-03-11T07:49:32.691Z,4
2023-03-11T07:51:34.378Z,4.2
2023-03-11T07:56:40.907Z,4.1
2023-03-11T07:58:44.070Z,4.2
2023-03-11T08:02:48.655Z,4.1
2023-03-11T08:04:50.270Z,4.3
2023-03-11T08:06:51.966Z,4.4
2023-03-11T08:08:56.376Z,4.6
2023-03-11T08:10:58.051Z,4.2
2023-03-11T08:12:59.756Z,4.6
2023-03-11T08:15:04.192Z,5
2023-03-11T08:17:05.983Z,5.1
2023-03-11T08:19:07.555Z,5.2
2023-03-11T08:21:11.969Z,5.5
2023-03-11T08:23:13.681Z,5.4
2023-03-11T08:29:21.540Z,6.3
2023-03-11T08:31:23.350Z,5.9
2023-03-11T08:33:27.739Z,5.7
2023-03-11T08:37:31.235Z,5.4
2023-03-11T08:54:40.585Z,6.4
2023-03-11T08:56:42.391Z,6
2023-03-11T09:05:55.274Z,7.7
2023-03-11T09:07:59.621Z,7.2
2023-03-11T09:10:01.388Z,7.8
2023-03-11T09:12:03.119Z,8.2
2023-03-11T09:17:10.004Z,6.9
2023-03-11T09:19:11.744Z,5.9
2023-03-11T09:27:21.446Z,8.4
2023-03-11T09:35:33.936Z,6.6
2023-03-11T09:39:37.354Z,6.8
2023-03-11T09:41:55.419Z,6.3
2023-03-11T09:43:43.533Z,7.2
2023-03-11T09:45:45.282Z,8.4
2023-03-11T09:47:49.736Z,6.9
2023-03-11T09:49:51.461Z,6.4
2023-03-11T09:51:53.240Z,6.6
2023-03-11T09:53:57.640Z,6.4
2023-03-11T09:55:59.405Z,6.2
2023-03-11T09:58:01.125Z,7.1
2023-03-11T10:00:05.553Z,8.1
2023-03-11T10:02:07.537Z,7
2023-03-11T10:04:09.099Z,6.5
2023-03-11T10:06:13.476Z,7
2023-03-11T10:08:15.213Z,6.3
2023-03-11T10:10:17.015Z,6.5
2023-03-11T10:12:21.386Z,6.7
2023-03-11T10:14:23.141Z,6.9
2023-03-11T10:20:31.054Z,6.9
2023-03-11T10:22:32.757Z,6.8
2023-03-11T10:28:40.919Z,7.5
2023-03-11T10:40:56.748Z,6.6
2023-03-11T10:43:01.183Z,6.4
2023-03-11T10:51:10.830Z,6.5
2023-03-11T10:53:12.631Z,6.3
2023-03-11T10:55:17.011Z,6.6
2023-03-11T10:57:18.752Z,6.4
2023-03-11T10:59:20.516Z,6.6
2023-03-11T11:01:24.961Z,6.4
2023-03-11T11:03:26.672Z,6.7
2023-03-11T11:05:28.405Z,6.8
2023-03-11T11:12:41.311Z,7.1
2023-03-11T11:14:43.053Z,7.3
2023-03-11T11:19:50.173Z,7.2
2023-03-11T11:21:51.906Z,7.8
2023-03-11T11:23:54.053Z,8.8
2023-03-11T11:25:58.181Z,8.7
2023-03-11T11:27:59.929Z,8.7
2023-03-11T11:30:01.629Z,9
2023-03-11T11:34:07.804Z,8.8
2023-03-11T11:36:09.563Z,8.2
2023-03-11T11:38:14.009Z,7.9
2023-03-11T11:40:15.886Z,9.2
2023-03-11T11:47:23.832Z,10.4
2023-03-11T11:49:25.639Z,9.8
2023-03-11T11:53:31.856Z,9.5
2023-03-11T11:55:33.644Z,9.6
2023-03-11T11:57:35.429Z,9.8
2023-03-11T11:59:39.882Z,9.7
2023-03-11T12:01:41.675Z,9.2
2023-03-11T12:03:43.641Z,9.3
2023-03-11T12:05:47.965Z,9.8
2023-03-11T12:07:49.723Z,9.7
2023-03-11T12:09:51.488Z,9
2023-03-11T12:11:55.950Z,10.6
2023-03-11T12:15:59.690Z,11.2
2023-03-11T12:18:03.918Z,11.3
2023-03-11T12:20:05.600Z,11.4
2023-03-11T12:22:07.391Z,12.6
2023-03-11T12:31:20.381Z,13.4
2023-03-11T12:33:24.824Z,13.1
2023-03-11T12:35:26.637Z,12.9
2023-03-11T12:37:28.427Z,11.3
2023-03-11T12:39:32.921Z,12
2023-03-11T12:41:34.741Z,11.6
2023-03-11T12:43:36.538Z,12.4
2023-03-11T12:45:41.024Z,11.6
2023-03-11T12:47:42.771Z,11.8
2023-03-11T12:49:44.555Z,11.1
2023-03-11T12:53:50.598Z,13.1
2023-03-11T12:55:52.285Z,13.1
2023-03-11T12:57:56.684Z,13.3
2023-03-11T12:59:58.501Z,13.4
2023-03-11T13:02:00.365Z,12.2
2023-03-11T13:15:56.236Z,12.1
2023-03-11T13:17:57.931Z,10.3
2023-03-11T13:20:02.422Z,11
2023-03-11T13:22:04.263Z,8.5
2023-03-11T13:24:06.103Z,10.5
2023-03-11T13:26:10.599Z,11.4
2023-03-11T13:28:12.418Z,11.3
2023-03-11T13:30:14.240Z,12
2023-03-11T13:34:20.557Z,10.9
2023-03-11T13:36:22.372Z,10
2023-03-11T13:38:26.828Z,9.8
2023-03-11T13:40:28.552Z,10
2023-03-11T13:42:30.277Z,9.4
2023-03-11T13:44:34.632Z,8.3
2023-03-11T13:46:36.362Z,9.2
2023-03-11T13:48:38.034Z,9.4
2023-03-11T13:55:51.005Z,6.5
2023-03-11T13:57:52.818Z,6.7
2023-03-11T13:59:57.203Z,7.3
2023-03-11T14:01:58.877Z,7.7
2023-03-11T14:04:00.667Z,8.3
2023-03-11T14:06:04.967Z,8
2023-03-11T14:08:06.681Z,8.1
2023-03-11T14:10:08.585Z,8.2
2023-03-11T14:12:12.965Z,8.3
2023-03-11T14:16:16.514Z,8.7
2023-03-11T14:18:20.957Z,8.5
2023-03-11T14:20:22.741Z,8.8
2023-03-11T14:26:30.482Z,8.4
2023-03-11T14:34:40.028Z,7.5
2023-03-11T14:36:44.418Z,7.4
2023-03-11T14:38:46.194Z,7
2023-03-11T14:42:52.515Z,7.2
2023-03-11T14:44:54.336Z,6.9
2023-03-11T14:49:00.512Z,7.1
2023-03-11T14:51:02.244Z,7
2023-03-11T14:53:04.877Z,7.1
2023-03-11T14:55:08.424Z,7.2
2023-03-11T14:57:10.221Z,7.3
2023-03-11T14:59:12.652Z,7
2023-03-11T15:01:16.429Z,6.9
2023-03-11T15:03:18.161Z,6.8
2023-03-11T15:05:19.848Z,6.8
2023-03-11T15:09:26.103Z,7.3
2023-03-11T15:29:52.203Z,7.1
2023-03-11T15:31:56.690Z,7.4
2023-03-11T15:33:58.462Z,7.2
2023-03-11T15:36:00.389Z,6.9
2023-03-11T15:38:04.702Z,6.7
2023-03-11T15:42:08.294Z,6.4
2023-03-11T15:51:20.026Z,6.8
2023-03-11T15:53:24.540Z,6.7
2023-03-11T15:55:26.283Z,6.8
2023-03-11T15:57:28.034Z,6.9
2023-03-11T15:59:32.473Z,7.1
2023-03-11T16:01:34.259Z,7
2023-03-11T16:03:36.066Z,6.8
2023-03-11T16:05:40.561Z,6.8
2023-03-11T16:07:42.262Z,6.5
2023-03-11T16:13:50.053Z,6.6
2023-03-11T16:15:51.940Z,6.4
2023-03-11T16:17:56.289Z,6.4
2023-03-11T16:19:58.046Z,6.5
2023-03-11T16:21:59.809Z,6.7
2023-03-11T16:27:06.194Z,6.7
2023-03-11T16:29:18.529Z,6.4
2023-03-11T16:31:09.776Z,6.3
2023-03-11T16:33:14.179Z,6.2
2023-03-11T16:35:15.954Z,6.1
2023-03-11T16:37:17.720Z,6.1
2023-03-11T16:39:22.169Z,5.9
2023-03-11T16:41:23.939Z,5.8
2023-03-11T16:43:25.739Z,5.6
2023-03-11T16:45:30.166Z,5.5
2023-03-11T16:47:31.923Z,5.4
2023-03-11T16:49:33.663Z,5.4
2023-03-11T16:51:38.134Z,5.3
2023-03-11T16:53:39.888Z,5.3
2023-03-11T16:55:41.682Z,5.2
2023-03-11T16:57:46.104Z,5.2
2023-03-11T16:59:47.845Z,5.1
2023-03-11T17:01:49.668Z,5
2023-03-11T17:09:02.516Z,4.8
2023-03-11T17:11:04.272Z,4.8
2023-03-11T17:13:08.645Z,4.7
2023-03-11T17:17:12.149Z,4.5
2023-03-11T17:28:13.401Z,4
2023-03-11T17:30:24.302Z,4
2023-03-11T17:32:19.557Z,4
2023-03-11T17:34:21.173Z,3.8
2023-03-11T17:36:22.897Z,3.7
2023-03-11T17:38:27.271Z,3.4
2023-03-11T17:40:29.040Z,3.2
2023-03-11T17:42:30.664Z,3.1
2023-03-11T17:44:50.283Z,3
2023-03-11T17:46:36.783Z,2.9
2023-03-11T17:48:38.426Z,2.9
2023-03-11T17:50:46.185Z,2.8
2023-03-11T17:52:44.466Z,2.8
2023-03-11T17:54:46.116Z,2.7
2023-03-11T17:56:50.460Z,2.5
2023-03-11T18:00:53.792Z,2.3
2023-03-11T18:06:05.806Z,2.2
2023-03-11T18:08:07.457Z,2.1
2023-03-11T18:10:09.130Z,2
2023-03-11T18:12:13.448Z,1.9
2023-03-11T18:14:15.078Z,1.7
2023-03-11T18:16:16.875Z,1.7
2023-03-11T18:18:21.040Z,1.6
2023-03-11T18:20:22.717Z,1.6
2023-03-11T18:22:24.332Z,1.6
2023-03-11T18:24:28.646Z,1.4
2023-03-11T18:26:30.288Z,1.4
2023-03-11T18:28:31.904Z,1.4
2023-03-11T18:36:43.753Z,1.2
2023-03-11T18:42:51.290Z,1.1
2023-03-11T18:44:52.887Z,0.9
2023-03-11T18:54:06.208Z,0.9
2023-03-11T18:56:09.456Z,0.9
2023-03-11T18:58:13.704Z,1.1
2023-03-11T19:00:15.300Z,1.1
2023-03-11T19:04:21.145Z,1.4
2023-03-11T19:06:22.733Z,1.5
2023-03-11T19:08:24.295Z,1.5
2023-03-11T19:10:28.595Z,1.6
2023-03-11T19:12:30.254Z,1.5
2023-03-11T19:14:31.741Z,1.4
2023-03-11T19:16:36.084Z,1.4
2023-03-11T19:18:37.612Z,1.4
2023-03-11T19:20:39.188Z,1.4
2023-03-11T19:24:45.343Z,1.3
2023-03-11T19:26:46.675Z,1.4
2023-03-11T19:28:50.895Z,1.3
2023-03-11T19:30:52.546Z,1.3
2023-03-11T19:32:54.193Z,1.2
2023-03-11T19:41:53.023Z,1.2
2023-03-11T19:45:56.256Z,1.1
2023-03-11T19:48:00.468Z,1.1
2023-03-11T19:52:03.683Z,1.2
2023-03-11T19:58:11.136Z,0.9
2023-03-11T20:06:22.882Z,0.7
2023-03-11T20:08:24.459Z,0.7
2023-03-11T20:14:31.795Z,0.5
2023-03-11T20:16:33.458Z,0.5
2023-03-11T20:18:43.732Z,0.5
2023-03-11T20:20:45.354Z,0.4
2023-03-11T20:22:46.920Z,0.3
2023-03-11T20:24:51.128Z,0.3
2023-03-11T20:28:54.237Z,0.2
2023-03-11T20:30:58.585Z,0.1
2023-03-11T20:33:00.179Z,0.1
2023-03-11T20:35:01.675Z,0.1
2023-03-11T20:37:05.974Z,0.1
2023-03-11T20:47:16.391Z,-0.1
2023-03-11T20:49:20.619Z,-0.2
2023-03-11T20:51:22.129Z,-0.2
2023-03-11T20:53:23.635Z,-0.3
2023-03-11T20:55:27.876Z,-0.3
2023-03-11T20:59:30.920Z,-0.3
2023-03-11T21:01:35.260Z,-0.2
2023-03-11T21:03:36.838Z,-0.3
2023-03-11T21:05:38.313Z,-0.3
2023-03-11T21:07:42.448Z,-0.3
2023-03-11T21:09:44.104Z,-0.3
2023-03-11T21:11:45.473Z,-0.4
2023-03-11T21:13:49.716Z,-0.5
2023-03-11T21:15:51.365Z,-0.5
2023-03-11T21:17:52.721Z,-0.5
2023-03-11T21:19:57.126Z,-0.6
2023-03-11T22:08:54.983Z,-0.2
2023-03-11T22:12:57.875Z,-0.2
2023-03-11T22:17:03.761Z,-0.2
2023-03-11T22:23:11.016Z,-0.2
2023-03-11T22:25:12.455Z,-0.2
2023-03-11T22:30:19.999Z,-0.2
2023-03-11T22:32:21.546Z,-0.1
2023-03-11T22:34:23.059Z,-0.1
2023-03-11T22:38:28.800Z,-0.1
2023-03-11T22:46:37.660Z,-0.1
2023-03-11T22:48:41.875Z,-0.2
2023-03-11T22:52:44.943Z,-0.2
2023-03-11T22:58:52.265Z,-0.2
2023-03-11T23:02:58.089Z,-0.1
2023-03-11T23:04:59.584Z,-0.1
2023-03-11T23:11:06.925Z,-0.1
2023-03-11T23:15:12.730Z,0
2023-03-11T23:19:18.488Z,0.1
2023-03-11T23:21:20.052Z,0.1
2023-03-11T23:23:21.570Z,0.1
2023-03-11T23:27:27.364Z,0.2
2023-03-11T23:29:28.888Z,0.2
2023-03-11T23:33:34.687Z,0.1
2023-03-11T23:35:36.266Z,0.1
2023-03-11T23:37:40.494Z,0.1
2023-03-11T23:39:42.033Z,0
2023-03-11T23:41:43.612Z,0
2023-03-11T23:43:47.858Z,0
2023-03-11T23:45:49.445Z,0.1
2023-03-11T23:47:51.021Z,0.1
2023-03-11T23:49:55.254Z,0.1
2023-03-11T23:51:56.790Z,0
2023-03-11T23:53:58.339Z,0
2023-03-11T23:56:02.595Z,-0.1
2023-03-11T23:58:04.150Z,-0.1
