createdAt,value
2019-05-15T00:00:28.830Z,0.00
2019-05-15T00:01:28.395Z,0.00
2019-05-15T00:02:27.966Z,0.00
2019-05-15T00:03:28.700Z,0.00
2019-05-15T00:04:28.095Z,0.00
2019-05-15T00:05:26.390Z,0.00
2019-05-15T00:06:28.526Z,0.00
2019-05-15T00:07:26.357Z,0.00
2019-05-15T00:08:28.653Z,0.00
2019-05-15T00:09:28.487Z,0.00
2019-05-15T00:10:28.713Z,0.00
2019-05-15T00:11:28.612Z,0.00
2019-05-15T00:12:28.446Z,0.00
2019-05-15T00:13:28.232Z,0.00
2019-05-15T00:14:28.650Z,0.00
2019-05-15T00:15:27.888Z,0.00
2019-05-15T00:16:28.839Z,0.00
2019-05-15T00:17:28.145Z,0.00
2019-05-15T00:18:28.148Z,0.00
2019-05-15T00:19:28.329Z,0.00
2019-05-15T00:20:26.207Z,0.00
2019-05-15T00:21:28.641Z,0.00
2019-05-15T00:22:26.197Z,0.00
2019-05-15T00:23:26.187Z,0.00
2019-05-15T00:24:28.616Z,0.00
2019-05-15T00:25:28.162Z,0.00
2019-05-15T00:26:26.157Z,0.00
2019-05-15T00:27:28.357Z,0.00
2019-05-15T00:28:28.018Z,0.00
2019-05-15T00:29:26.127Z,0.00
2019-05-15T00:30:26.207Z,0.00
2019-05-15T00:31:26.110Z,0.00
2019-05-15T00:32:28.158Z,0.00
2019-05-15T00:33:28.466Z,0.00
2019-05-15T00:34:28.453Z,0.00
2019-05-15T00:35:28.607Z,0.00
2019-05-15T00:36:28.495Z,0.00
2019-05-15T00:37:26.023Z,0.00
2019-05-15T00:38:27.949Z,0.00
2019-05-15T00:39:28.290Z,0.00
2019-05-15T00:40:25.992Z,0.00
2019-05-15T00:41:27.866Z,0.00
2019-05-15T00:42:25.962Z,0.00
2019-05-15T00:43:25.953Z,0.00
2019-05-15T00:44:27.913Z,0.00
2019-05-15T00:45:27.777Z,0.00
2019-05-15T00:46:26.055Z,0.00
2019-05-15T00:47:25.902Z,0.00
2019-05-15T00:48:25.911Z,0.00
2019-05-15T00:49:25.912Z,0.00
2019-05-15T00:50:25.982Z,0.00
2019-05-15T00:51:28.290Z,0.00
2019-05-15T00:52:28.141Z,0.00
2019-05-15T00:53:28.108Z,0.00
2019-05-15T00:54:28.111Z,0.00
2019-05-15T00:55:25.832Z,0.00
2019-05-15T00:56:28.292Z,0.00
2019-05-15T00:57:28.240Z,0.00
2019-05-15T00:58:28.143Z,0.00
2019-05-15T00:59:27.506Z,0.00
2019-05-15T01:00:28.099Z,0.00
2019-05-15T01:01:25.862Z,0.00
2019-05-15T01:02:25.752Z,0.00
2019-05-15T01:03:27.821Z,0.00
2019-05-15T01:04:27.954Z,0.00
2019-05-15T01:05:27.975Z,0.00
2019-05-15T01:06:25.703Z,0.00
2019-05-15T01:07:28.067Z,0.00
2019-05-15T01:08:25.692Z,0.00
2019-05-15T01:09:25.678Z,0.00
2019-05-15T01:10:25.662Z,0.00
2019-05-15T01:11:25.666Z,0.00
2019-05-15T01:12:25.762Z,0.00
2019-05-15T01:13:27.992Z,0.00
2019-05-15T01:14:27.764Z,0.00
2019-05-15T01:15:25.612Z,0.00
2019-05-15T01:16:27.939Z,0.00
2019-05-15T01:17:25.676Z,0.00
2019-05-15T01:18:25.581Z,0.00
2019-05-15T01:19:25.563Z,0.00
2019-05-15T01:20:25.552Z,0.00
2019-05-15T01:21:27.777Z,0.00
2019-05-15T01:22:25.642Z,0.00
2019-05-15T01:23:25.512Z,0.00
2019-05-15T01:24:25.522Z,0.00
2019-05-15T01:25:25.514Z,0.00
2019-05-15T01:26:25.505Z,0.00
2019-05-15T01:27:25.610Z,0.00
2019-05-15T01:28:25.472Z,0.00
2019-05-15T01:29:38.357Z,0.00
2019-05-15T01:30:28.513Z,0.00
2019-05-15T01:31:25.442Z,0.00
2019-05-15T01:32:25.553Z,0.00
2019-05-15T01:33:25.412Z,0.00
2019-05-15T01:34:25.412Z,0.00
2019-05-15T01:35:25.392Z,0.00
2019-05-15T01:36:25.386Z,0.00
2019-05-15T01:37:25.392Z,0.00
2019-05-15T01:38:25.385Z,0.00
2019-05-15T01:39:25.366Z,0.00
2019-05-15T01:40:25.342Z,0.00
2019-05-15T01:41:25.346Z,0.00
2019-05-15T01:42:25.323Z,0.00
2019-05-15T01:43:25.315Z,0.00
2019-05-15T01:44:25.402Z,0.00
2019-05-15T01:45:25.272Z,0.00
2019-05-15T01:46:25.279Z,0.00
2019-05-15T01:47:25.266Z,0.00
2019-05-15T01:48:25.382Z,0.00
2019-05-15T01:49:25.232Z,0.00
2019-05-15T01:50:25.251Z,0.00
2019-05-15T01:51:25.222Z,0.00
2019-05-15T01:52:25.212Z,0.00
2019-05-15T01:53:25.213Z,0.00
2019-05-15T01:54:25.195Z,0.00
2019-05-15T01:55:25.195Z,0.00
2019-05-15T01:56:25.193Z,0.00
2019-05-15T01:57:25.151Z,0.00
2019-05-15T01:58:25.232Z,0.00
2019-05-15T01:59:25.131Z,0.00
2019-05-15T02:00:25.130Z,0.00
2019-05-15T02:01:25.102Z,0.00
2019-05-15T02:02:25.132Z,0.00
2019-05-15T02:03:25.173Z,0.00
2019-05-15T02:04:25.112Z,0.00
2019-05-15T02:05:25.073Z,0.00
2019-05-15T02:06:25.052Z,0.00
2019-05-15T02:07:25.052Z,0.00
2019-05-15T02:08:25.041Z,0.00
2019-05-15T02:09:25.074Z,0.00
2019-05-15T02:10:25.012Z,0.00
2019-05-15T02:11:25.001Z,0.00
2019-05-15T02:12:24.991Z,0.00
2019-05-15T02:13:24.994Z,0.00
2019-05-15T02:14:24.961Z,0.00
2019-05-15T02:15:25.092Z,0.00
2019-05-15T02:16:24.941Z,0.00
2019-05-15T02:17:24.942Z,0.00
2019-05-15T02:18:24.920Z,0.00
2019-05-15T02:19:25.011Z,0.00
2019-05-15T02:20:24.911Z,0.00
2019-05-15T02:21:24.935Z,0.00
2019-05-15T02:22:24.890Z,0.00
2019-05-15T02:23:24.881Z,0.00
2019-05-15T02:24:24.871Z,0.00
2019-05-15T02:25:24.941Z,0.00
2019-05-15T02:26:24.884Z,0.00
2019-05-15T02:27:24.831Z,0.00
2019-05-15T02:28:24.829Z,0.00
2019-05-15T02:29:25.264Z,0.00
2019-05-15T02:30:30.132Z,0.00
2019-05-15T02:31:25.797Z,0.00
2019-05-15T02:32:24.772Z,0.00
2019-05-15T02:33:24.779Z,0.00
2019-05-15T02:34:24.763Z,0.00
2019-05-15T02:35:24.886Z,0.00
2019-05-15T02:36:24.741Z,0.00
2019-05-15T02:37:24.734Z,0.00
2019-05-15T02:38:24.712Z,0.00
2019-05-15T02:39:24.701Z,0.00
2019-05-15T02:40:24.683Z,0.00
2019-05-15T02:41:24.810Z,0.00
2019-05-15T02:42:24.690Z,0.00
2019-05-15T02:43:24.666Z,0.00
2019-05-15T02:44:24.651Z,0.00
2019-05-15T02:45:24.654Z,0.00
2019-05-15T02:46:24.656Z,0.00
2019-05-15T02:47:24.625Z,0.00
2019-05-15T02:48:24.761Z,0.00
2019-05-15T02:49:24.601Z,0.00
2019-05-15T02:50:24.597Z,0.00
2019-05-15T02:51:24.581Z,0.00
2019-05-15T02:52:24.571Z,0.00
2019-05-15T02:53:24.565Z,0.00
2019-05-15T02:54:24.602Z,0.00
2019-05-15T02:55:24.532Z,0.00
2019-05-15T02:56:24.521Z,0.00
2019-05-15T02:57:24.632Z,0.00
2019-05-15T02:58:24.501Z,0.00
2019-05-15T02:59:24.492Z,0.00
2019-05-15T03:00:41.132Z,0.00
2019-05-15T03:01:28.375Z,0.00
2019-05-15T03:02:24.544Z,0.00
2019-05-15T03:03:24.431Z,0.00
2019-05-15T03:04:24.443Z,0.00
2019-05-15T03:05:24.430Z,0.00
2019-05-15T03:06:24.410Z,0.00
2019-05-15T03:07:24.532Z,0.00
2019-05-15T03:08:24.392Z,0.00
2019-05-15T03:09:24.380Z,0.00
2019-05-15T03:10:24.391Z,0.00
2019-05-15T03:11:24.360Z,0.00
2019-05-15T03:12:24.331Z,0.00
2019-05-15T03:13:24.405Z,0.00
2019-05-15T03:14:24.335Z,0.00
2019-05-15T03:15:24.308Z,0.00
2019-05-15T03:16:24.313Z,0.00
2019-05-15T03:17:24.314Z,0.00
2019-05-15T03:18:24.282Z,0.00
2019-05-15T03:19:24.393Z,0.00
2019-05-15T03:20:24.250Z,0.00
2019-05-15T03:21:24.251Z,5.62
2019-05-15T03:22:24.233Z,5.62
2019-05-15T03:23:24.231Z,5.62
2019-05-15T03:24:24.322Z,5.62
2019-05-15T03:25:24.212Z,5.62
2019-05-15T03:26:24.201Z,5.62
2019-05-15T03:27:24.311Z,5.62
2019-05-15T03:28:24.174Z,11.25
2019-05-15T03:29:24.169Z,11.25
2019-05-15T03:30:24.169Z,11.25
2019-05-15T03:31:47.808Z,11.25
2019-05-15T03:32:35.860Z,11.25
2019-05-15T03:33:27.089Z,16.88
2019-05-15T03:34:30.834Z,16.88
2019-05-15T03:35:25.232Z,16.88
2019-05-15T03:36:24.736Z,16.88
2019-05-15T03:37:24.084Z,22.50
2019-05-15T03:38:24.076Z,22.50
2019-05-15T03:39:24.063Z,22.50
2019-05-15T03:40:24.157Z,22.50
2019-05-15T03:41:24.063Z,28.12
2019-05-15T03:42:24.039Z,28.12
2019-05-15T03:43:24.010Z,28.12
2019-05-15T03:44:24.010Z,33.75
2019-05-15T03:45:24.080Z,33.75
2019-05-15T03:46:23.971Z,33.75
2019-05-15T03:47:24.095Z,39.38
2019-05-15T03:48:23.962Z,39.38
2019-05-15T03:49:23.952Z,39.38
2019-05-15T03:50:23.938Z,45.00
2019-05-15T03:51:23.936Z,45.00
2019-05-15T03:52:23.932Z,45.00
2019-05-15T03:53:23.914Z,50.62
2019-05-15T03:54:23.893Z,50.62
2019-05-15T03:55:23.895Z,56.25
2019-05-15T03:56:23.859Z,56.25
2019-05-15T03:57:23.984Z,56.25
2019-05-15T03:58:23.858Z,61.88
2019-05-15T03:59:23.851Z,61.88
2019-05-15T04:00:23.850Z,67.50
2019-05-15T04:01:34.128Z,67.50
2019-05-15T04:02:24.899Z,67.50
2019-05-15T04:03:23.800Z,73.12
2019-05-15T04:04:23.889Z,73.12
2019-05-15T04:05:23.773Z,78.75
2019-05-15T04:06:23.759Z,78.75
2019-05-15T04:07:23.765Z,78.75
2019-05-15T04:08:23.831Z,84.38
2019-05-15T04:09:23.730Z,84.38
2019-05-15T04:10:23.720Z,90.00
2019-05-15T04:11:23.700Z,90.00
2019-05-15T04:12:23.694Z,90.00
2019-05-15T04:13:23.749Z,95.62
2019-05-15T04:14:23.664Z,95.62
2019-05-15T04:15:23.665Z,95.62
2019-05-15T04:16:23.663Z,101.25
2019-05-15T04:17:23.640Z,101.25
2019-05-15T04:18:23.640Z,106.88
2019-05-15T04:19:23.652Z,106.88
2019-05-15T04:20:23.600Z,106.88
2019-05-15T04:21:23.608Z,112.50
2019-05-15T04:22:23.581Z,112.50
2019-05-15T04:23:23.590Z,112.50
2019-05-15T04:24:23.561Z,118.12
2019-05-15T04:25:23.560Z,118.12
2019-05-15T04:26:23.540Z,118.12
2019-05-15T04:27:23.543Z,123.75
2019-05-15T04:28:23.543Z,123.75
2019-05-15T04:29:23.499Z,129.38
2019-05-15T04:30:23.512Z,129.38
2019-05-15T04:31:23.479Z,129.38
2019-05-15T04:32:23.480Z,135.00
2019-05-15T04:33:23.471Z,135.00
2019-05-15T04:34:23.458Z,135.00
2019-05-15T04:35:23.459Z,140.62
2019-05-15T04:36:23.443Z,140.62
2019-05-15T04:37:23.434Z,140.62
2019-05-15T04:38:23.424Z,146.25
2019-05-15T04:39:23.402Z,146.25
2019-05-15T04:40:23.410Z,146.25
2019-05-15T04:41:23.372Z,146.25
2019-05-15T04:42:23.360Z,151.88
2019-05-15T04:43:23.352Z,151.88
2019-05-15T04:44:23.339Z,151.88
2019-05-15T04:45:23.338Z,157.50
2019-05-15T04:46:23.330Z,157.50
2019-05-15T04:47:23.326Z,157.50
2019-05-15T04:48:23.299Z,163.12
2019-05-15T04:49:23.288Z,163.12
2019-05-15T04:50:23.288Z,163.12
2019-05-15T04:51:23.292Z,163.12
2019-05-15T04:52:23.251Z,168.75
2019-05-15T04:53:23.250Z,168.75
2019-05-15T04:54:23.240Z,168.75
2019-05-15T04:55:23.220Z,174.38
2019-05-15T04:56:23.220Z,174.38
2019-05-15T04:57:23.207Z,174.38
2019-05-15T04:58:23.204Z,174.38
2019-05-15T04:59:23.193Z,180.00
2019-05-15T05:00:23.180Z,180.00
2019-05-15T05:01:23.160Z,180.00
2019-05-15T05:02:27.208Z,180.00
2019-05-15T05:03:24.157Z,185.62
2019-05-15T05:04:23.132Z,185.62
2019-05-15T05:05:23.119Z,185.62
2019-05-15T05:06:23.100Z,185.62
2019-05-15T05:07:23.098Z,191.25
2019-05-15T05:08:23.120Z,191.25
2019-05-15T05:09:23.083Z,191.25
2019-05-15T05:10:23.069Z,191.25
2019-05-15T05:11:24.029Z,196.88
2019-05-15T05:12:23.138Z,196.88
2019-05-15T05:13:23.029Z,196.88
2019-05-15T05:14:23.029Z,196.88
2019-05-15T05:15:23.018Z,202.50
2019-05-15T05:17:13.446Z,202.50
2019-05-15T05:18:13.523Z,202.50
2019-05-15T05:19:13.535Z,208.12
2019-05-15T05:20:13.426Z,208.12
2019-05-15T05:21:13.393Z,208.12
2019-05-15T05:22:13.372Z,208.12
2019-05-15T05:23:13.483Z,213.75
2019-05-15T05:24:13.356Z,213.75
2019-05-15T05:25:13.353Z,213.75
2019-05-15T05:26:13.342Z,219.38
2019-05-15T05:27:13.323Z,225.00
2019-05-15T05:28:13.451Z,219.38
2019-05-15T05:29:13.320Z,225.00
2019-05-15T05:30:13.303Z,225.00
2019-05-15T05:31:14.218Z,225.00
2019-05-15T05:32:27.185Z,230.62
2019-05-15T05:33:14.323Z,230.62
2019-05-15T05:34:13.266Z,230.62
2019-05-15T05:35:13.252Z,230.62
2019-05-15T05:36:13.223Z,236.25
2019-05-15T05:37:13.218Z,236.25
2019-05-15T05:38:13.312Z,236.25
2019-05-15T05:39:15.353Z,236.25
2019-05-15T05:40:13.193Z,236.25
2019-05-15T05:41:13.173Z,241.88
2019-05-15T05:42:13.182Z,241.88
2019-05-15T05:43:13.154Z,241.88
2019-05-15T05:44:13.161Z,241.88
2019-05-15T05:45:13.143Z,247.50
2019-05-15T05:46:13.151Z,247.50
2019-05-15T05:47:13.116Z,253.12
2019-05-15T05:48:13.114Z,253.12
2019-05-15T05:49:13.196Z,258.75
2019-05-15T05:50:13.113Z,258.75
2019-05-15T05:51:13.093Z,264.38
2019-05-15T05:52:13.053Z,264.38
2019-05-15T05:53:13.044Z,270.00
2019-05-15T05:54:13.057Z,275.62
2019-05-15T05:55:13.034Z,275.62
2019-05-15T05:56:13.016Z,286.88
2019-05-15T05:57:13.004Z,286.88
2019-05-15T05:58:13.016Z,292.50
2019-05-15T05:59:13.086Z,298.12
2019-05-15T06:00:12.976Z,309.38
2019-05-15T06:01:12.979Z,320.62
2019-05-15T06:02:12.964Z,489.38
2019-05-15T06:03:12.934Z,810.00
2019-05-15T06:04:12.954Z,894.38
2019-05-15T06:05:12.932Z,900.00
2019-05-15T06:06:12.906Z,883.12
2019-05-15T06:07:14.265Z,883.12
2019-05-15T06:08:12.893Z,939.38
2019-05-15T06:09:12.900Z,967.50
2019-05-15T06:10:12.973Z,967.50
2019-05-15T06:11:12.863Z,995.62
2019-05-15T06:12:12.857Z,1023.75
2019-05-15T06:13:12.842Z,1046.25
2019-05-15T06:14:12.827Z,1051.88
2019-05-15T06:15:12.809Z,1057.50
2019-05-15T06:16:12.804Z,1074.38
2019-05-15T06:17:12.792Z,1125.00
2019-05-15T06:18:12.797Z,1074.38
2019-05-15T06:19:12.764Z,1068.75
2019-05-15T06:20:12.753Z,1091.25
2019-05-15T06:21:12.754Z,1108.12
2019-05-15T06:22:12.724Z,1102.50
2019-05-15T06:23:12.715Z,1141.88
2019-05-15T06:24:13.277Z,1164.38
2019-05-15T06:25:12.696Z,1209.38
2019-05-15T06:26:12.797Z,1181.25
2019-05-15T06:27:12.675Z,1181.25
2019-05-15T06:28:12.676Z,1198.12
2019-05-15T06:29:12.664Z,1203.75
2019-05-15T06:30:19.579Z,1220.62
2019-05-15T06:31:13.694Z,1209.38
2019-05-15T06:32:12.649Z,1209.38
2019-05-15T06:33:13.527Z,1220.62
2019-05-15T06:34:12.616Z,1248.75
2019-05-15T06:35:12.616Z,1288.12
2019-05-15T06:36:12.626Z,1265.62
2019-05-15T06:37:12.581Z,1260.00
2019-05-15T06:38:12.577Z,1265.62
2019-05-15T06:39:12.554Z,1321.88
2019-05-15T06:40:12.546Z,1344.38
2019-05-15T06:41:12.656Z,1327.50
2019-05-15T06:42:12.525Z,1321.88
2019-05-15T06:43:12.506Z,1372.50
2019-05-15T06:44:12.520Z,1400.62
2019-05-15T06:45:12.476Z,1383.75
2019-05-15T06:46:12.492Z,1434.38
2019-05-15T06:47:12.467Z,1485.00
2019-05-15T06:48:12.462Z,1513.12
2019-05-15T06:49:12.448Z,1563.75
2019-05-15T06:50:12.448Z,1603.12
2019-05-15T06:51:12.435Z,1620.00
2019-05-15T06:52:12.520Z,1597.50
2019-05-15T06:53:12.387Z,1603.12
2019-05-15T06:54:12.397Z,1614.38
2019-05-15T06:55:12.377Z,1608.75
2019-05-15T06:56:12.378Z,1569.38
2019-05-15T06:57:12.358Z,1546.88
2019-05-15T06:58:12.358Z,1546.88
2019-05-15T06:59:12.348Z,1558.12
2019-05-15T07:00:12.338Z,1563.75
2019-05-15T07:01:12.318Z,1569.38
2019-05-15T07:02:12.409Z,1541.25
2019-05-15T07:03:21.436Z,1530.00
2019-05-15T07:04:13.279Z,1496.25
2019-05-15T07:05:12.278Z,1501.88
2019-05-15T07:06:12.262Z,1546.88
2019-05-15T07:07:12.239Z,1563.75
2019-05-15T07:08:12.323Z,1507.50
2019-05-15T07:09:12.239Z,1445.62
2019-05-15T07:10:12.229Z,1524.38
2019-05-15T07:11:12.220Z,1530.00
2019-05-15T07:12:12.191Z,1530.00
2019-05-15T07:13:12.208Z,1518.75
2019-05-15T07:14:12.188Z,1490.62
2019-05-15T07:15:12.173Z,1563.75
2019-05-15T07:16:12.160Z,1563.75
2019-05-15T07:17:12.142Z,1580.62
2019-05-15T07:18:12.130Z,1608.75
2019-05-15T07:19:12.130Z,1631.25
2019-05-15T07:20:12.111Z,1653.75
2019-05-15T07:21:12.102Z,1648.12
2019-05-15T07:22:12.104Z,1631.25
2019-05-15T07:23:12.085Z,1676.25
2019-05-15T07:24:12.080Z,1743.75
2019-05-15T07:25:12.052Z,1777.50
2019-05-15T07:26:12.051Z,1839.38
2019-05-15T07:27:12.035Z,1873.12
2019-05-15T07:28:12.153Z,1822.50
2019-05-15T07:29:12.002Z,1929.38
2019-05-15T07:30:12.448Z,2047.50
2019-05-15T07:31:11.983Z,1991.25
2019-05-15T07:32:11.996Z,1940.62
2019-05-15T07:33:11.956Z,2047.50
2019-05-15T07:34:11.985Z,2053.12
2019-05-15T07:35:11.936Z,1980.00
2019-05-15T07:36:11.924Z,2070.00
2019-05-15T07:37:11.922Z,2115.00
2019-05-15T07:38:11.919Z,2030.62
2019-05-15T07:39:11.914Z,2058.75
2019-05-15T07:40:12.027Z,2109.38
2019-05-15T07:41:11.887Z,2098.12
2019-05-15T07:42:11.880Z,2120.62
2019-05-15T07:43:11.856Z,2250.00
2019-05-15T07:44:11.847Z,2238.75
2019-05-15T07:45:11.960Z,2176.88
2019-05-15T07:46:11.828Z,2148.75
2019-05-15T07:47:11.805Z,2250.00
2019-05-15T07:48:11.817Z,2244.38
2019-05-15T07:49:11.798Z,2154.38
2019-05-15T07:50:11.890Z,2182.50
2019-05-15T07:51:11.951Z,2311.88
2019-05-15T07:52:11.767Z,2311.88
2019-05-15T07:53:11.747Z,2250.00
2019-05-15T07:54:11.747Z,2221.88
2019-05-15T07:55:11.850Z,2261.25
2019-05-15T07:56:12.580Z,2323.12
2019-05-15T07:57:11.698Z,2390.62
2019-05-15T07:58:11.689Z,2351.25
2019-05-15T07:59:11.702Z,2413.12
2019-05-15T08:00:11.684Z,2446.88
2019-05-15T08:01:11.774Z,2373.75
2019-05-15T08:02:11.661Z,2424.38
2019-05-15T08:03:11.639Z,2475.00
2019-05-15T08:04:24.866Z,2435.62
2019-05-15T08:05:12.755Z,2525.62
2019-05-15T08:06:11.624Z,2559.38
2019-05-15T08:07:11.601Z,2401.88
2019-05-15T08:08:11.591Z,2458.12
2019-05-15T08:09:11.581Z,2503.12
2019-05-15T08:10:11.587Z,2649.38
2019-05-15T08:11:20.356Z,2593.12
2019-05-15T08:12:12.552Z,2683.12
2019-05-15T08:13:11.535Z,2655.00
2019-05-15T08:14:11.532Z,2587.50
2019-05-15T08:15:11.513Z,2683.12
2019-05-15T08:16:11.609Z,2632.50
2019-05-15T08:17:11.505Z,2643.75
2019-05-15T08:18:12.933Z,2621.25
2019-05-15T08:19:11.484Z,2621.25
2019-05-15T08:20:11.472Z,2700.00
2019-05-15T08:21:11.573Z,2660.62
2019-05-15T08:22:11.457Z,2801.25
2019-05-15T08:23:11.448Z,2784.38
2019-05-15T08:24:11.433Z,2801.25
2019-05-15T08:25:20.712Z,2829.38
2019-05-15T08:26:12.568Z,2767.50
2019-05-15T08:27:11.398Z,2970.00
2019-05-15T08:28:11.376Z,2874.38
2019-05-15T08:29:11.468Z,2790.00
2019-05-15T08:30:11.366Z,2908.12
2019-05-15T08:31:11.359Z,2750.62
2019-05-15T08:32:11.357Z,2851.88
2019-05-15T08:33:11.419Z,2970.00
2019-05-15T08:34:15.967Z,2868.75
2019-05-15T08:35:12.811Z,2953.12
2019-05-15T08:36:11.310Z,2947.50
2019-05-15T08:37:11.280Z,2992.50
2019-05-15T08:38:14.225Z,3144.38
2019-05-15T08:39:11.259Z,3189.38
2019-05-15T08:40:11.258Z,3279.38
2019-05-15T08:41:11.756Z,2953.12
2019-05-15T08:42:11.364Z,2295.00
2019-05-15T08:43:11.666Z,2373.75
2019-05-15T08:44:11.200Z,2750.62
2019-05-15T08:45:11.180Z,3285.00
2019-05-15T08:46:11.190Z,3386.25
2019-05-15T08:47:11.161Z,3127.50
2019-05-15T08:48:11.221Z,3003.75
2019-05-15T08:49:11.164Z,3065.62
2019-05-15T08:50:11.139Z,3133.12
2019-05-15T08:51:11.164Z,2981.25
2019-05-15T08:52:11.113Z,2970.00
2019-05-15T08:53:11.166Z,3245.62
2019-05-15T08:54:11.103Z,3335.62
2019-05-15T08:55:11.083Z,3251.25
2019-05-15T08:56:11.074Z,3228.75
2019-05-15T08:57:11.058Z,3285.00
2019-05-15T08:58:14.041Z,3330.00
2019-05-15T08:59:11.155Z,3420.00
2019-05-15T09:00:11.045Z,3442.50
2019-05-15T09:01:11.170Z,3448.12
2019-05-15T09:02:11.038Z,3352.50
2019-05-15T09:03:11.019Z,3172.50
2019-05-15T09:04:26.189Z,2632.50
2019-05-15T09:05:11.976Z,2385.00
2019-05-15T09:06:11.007Z,2503.12
2019-05-15T09:07:10.982Z,2874.38
2019-05-15T09:08:11.030Z,3549.38
2019-05-15T09:09:10.937Z,3673.12
2019-05-15T09:10:10.937Z,3588.75
2019-05-15T09:11:10.934Z,3510.00
2019-05-15T09:12:10.923Z,3436.88
2019-05-15T09:13:10.910Z,3718.12
2019-05-15T09:14:10.999Z,3718.12
2019-05-15T09:15:10.890Z,3448.12
2019-05-15T09:16:10.882Z,3431.25
2019-05-15T09:17:10.850Z,3656.25
2019-05-15T09:18:15.840Z,3802.50
2019-05-15T09:19:12.020Z,3746.25
2019-05-15T09:20:10.834Z,3695.62
2019-05-15T09:21:10.821Z,3605.62
2019-05-15T09:22:10.825Z,3307.50
2019-05-15T09:23:10.805Z,3375.00
2019-05-15T09:24:10.882Z,3476.25
2019-05-15T09:25:10.783Z,3555.00
2019-05-15T09:26:10.770Z,3695.62
2019-05-15T09:27:10.783Z,3594.38
2019-05-15T09:28:10.743Z,3622.50
2019-05-15T09:29:10.865Z,3740.62
2019-05-15T09:30:10.723Z,3628.12
2019-05-15T09:31:10.721Z,3515.62
2019-05-15T09:32:12.582Z,3543.75
2019-05-15T09:33:10.702Z,3504.38
2019-05-15T09:34:10.696Z,3678.75
2019-05-15T09:35:10.790Z,3774.38
2019-05-15T09:36:10.666Z,3622.50
2019-05-15T09:37:10.705Z,3746.25
2019-05-15T09:38:10.667Z,3825.00
2019-05-15T09:39:13.359Z,3768.75
2019-05-15T09:40:10.689Z,3712.50
2019-05-15T09:41:10.617Z,3645.00
2019-05-15T09:42:10.588Z,3605.62
2019-05-15T09:43:11.366Z,3628.12
2019-05-15T09:44:10.571Z,3650.62
2019-05-15T09:45:10.689Z,3583.12
2019-05-15T09:46:10.632Z,3493.12
2019-05-15T09:47:10.537Z,3594.38
2019-05-15T09:48:14.447Z,3841.88
2019-05-15T09:49:10.519Z,4005.00
2019-05-15T09:50:10.523Z,3830.62
2019-05-15T09:51:10.500Z,3830.62
2019-05-15T09:52:10.496Z,3768.75
2019-05-15T09:53:10.491Z,3549.38
2019-05-15T09:54:10.462Z,3532.50
2019-05-15T09:55:10.596Z,3780.00
2019-05-15T09:56:10.445Z,3903.75
2019-05-15T09:57:11.077Z,3841.88
2019-05-15T09:58:10.434Z,3870.00
2019-05-15T09:59:10.442Z,3819.38
2019-05-15T10:00:10.413Z,3791.25
2019-05-15T10:01:10.528Z,3898.12
2019-05-15T10:02:10.388Z,4050.00
2019-05-15T10:03:10.384Z,3583.12
2019-05-15T10:04:10.356Z,3881.25
2019-05-15T10:05:11.359Z,3931.88
2019-05-15T10:06:10.408Z,3948.75
2019-05-15T10:07:10.326Z,3982.50
2019-05-15T10:08:10.326Z,4010.62
2019-05-15T10:09:10.311Z,3937.50
2019-05-15T10:10:10.301Z,3937.50
2019-05-15T10:11:10.348Z,4050.00
2019-05-15T10:12:10.271Z,4033.12
2019-05-15T10:13:10.259Z,4005.00
2019-05-15T10:14:10.257Z,3825.00
2019-05-15T10:15:11.629Z,3926.25
2019-05-15T10:16:10.239Z,4241.25
2019-05-15T10:17:10.220Z,4331.25
2019-05-15T10:18:10.230Z,3999.38
2019-05-15T10:19:10.222Z,3988.12
2019-05-15T10:20:10.202Z,4224.38
2019-05-15T10:21:10.290Z,4179.38
2019-05-15T10:22:10.184Z,4106.25
2019-05-15T10:23:10.181Z,3954.38
2019-05-15T10:24:10.295Z,4050.00
2019-05-15T10:25:10.142Z,3470.62
2019-05-15T10:26:13.964Z,3577.50
2019-05-15T10:27:10.162Z,3307.50
2019-05-15T10:28:10.145Z,4095.00
2019-05-15T10:29:10.113Z,4010.62
2019-05-15T10:30:10.084Z,4061.25
2019-05-15T10:31:10.104Z,3999.38
2019-05-15T10:32:10.092Z,3999.38
2019-05-15T10:33:10.075Z,4038.75
2019-05-15T10:34:10.056Z,3982.50
2019-05-15T10:35:24.657Z,3971.25
2019-05-15T10:36:11.037Z,4095.00
2019-05-15T10:37:10.776Z,4156.88
2019-05-15T10:38:10.096Z,4151.25
2019-05-15T10:39:10.073Z,4100.62
2019-05-15T10:40:09.987Z,4111.88
2019-05-15T10:41:15.027Z,4190.62
2019-05-15T10:42:10.976Z,4151.25
2019-05-15T10:43:10.071Z,4072.50
2019-05-15T10:44:09.948Z,3965.62
2019-05-15T10:45:09.939Z,4055.62
2019-05-15T10:46:13.023Z,4303.12
2019-05-15T10:47:09.909Z,4342.50
2019-05-15T10:48:10.011Z,4185.00
2019-05-15T10:49:09.900Z,4235.62
2019-05-15T10:50:09.893Z,4336.88
2019-05-15T10:51:10.520Z,4348.12
2019-05-15T10:52:11.360Z,4224.38
2019-05-15T10:53:11.368Z,1479.38
2019-05-15T10:54:09.853Z,1068.75
2019-05-15T10:55:09.843Z,4426.88
2019-05-15T10:56:09.823Z,1299.38
2019-05-15T10:57:09.811Z,2261.25
2019-05-15T10:58:16.685Z,978.75
2019-05-15T10:59:10.925Z,4629.38
2019-05-15T11:00:09.793Z,4398.75
2019-05-15T11:01:11.314Z,4348.12
2019-05-15T11:02:09.781Z,4567.50
2019-05-15T11:03:09.765Z,4578.75
2019-05-15T11:04:09.813Z,1136.25
2019-05-15T11:05:09.812Z,1018.12
2019-05-15T11:06:09.815Z,4578.75
2019-05-15T11:07:09.887Z,4314.38
2019-05-15T11:08:09.716Z,4280.62
2019-05-15T11:09:09.796Z,4623.75
2019-05-15T11:10:09.688Z,4246.88
2019-05-15T11:11:09.707Z,4027.50
2019-05-15T11:12:09.647Z,4747.50
2019-05-15T11:13:09.647Z,4601.25
2019-05-15T11:14:09.679Z,4365.00
2019-05-15T11:15:11.415Z,4629.38
2019-05-15T11:16:09.633Z,4578.75
2019-05-15T11:17:16.668Z,4640.62
2019-05-15T11:18:09.614Z,4595.62
2019-05-15T11:19:09.613Z,4618.12
2019-05-15T11:20:09.602Z,3746.25
2019-05-15T11:21:09.596Z,4308.75
2019-05-15T11:22:46.031Z,4455.00
2019-05-15T11:23:09.550Z,1108.12
2019-05-15T11:24:09.530Z,4511.25
2019-05-15T11:25:10.296Z,4494.38
2019-05-15T11:26:09.520Z,4280.62
2019-05-15T11:27:10.123Z,4173.75
2019-05-15T11:28:09.491Z,4410.00
2019-05-15T11:29:09.841Z,3206.25
2019-05-15T11:30:09.533Z,4471.88
2019-05-15T11:31:10.576Z,4601.25
2019-05-15T11:32:09.456Z,4505.62
2019-05-15T11:33:09.757Z,4500.00
2019-05-15T11:34:09.566Z,1265.62
2019-05-15T11:35:09.428Z,1906.88
2019-05-15T11:36:09.444Z,4646.25
2019-05-15T11:37:09.415Z,4483.12
2019-05-15T11:38:10.263Z,4488.75
2019-05-15T11:39:09.399Z,4629.38
2019-05-15T11:40:10.300Z,4505.62
2019-05-15T11:41:09.371Z,4556.25
2019-05-15T11:42:09.467Z,4550.62
2019-05-15T11:43:09.338Z,4387.50
2019-05-15T11:44:09.317Z,4398.75
2019-05-15T11:45:09.348Z,4578.75
2019-05-15T11:46:09.872Z,4646.25
2019-05-15T11:47:09.404Z,4758.75
2019-05-15T11:48:09.292Z,3015.00
2019-05-15T11:49:09.561Z,4005.00
2019-05-15T11:50:09.259Z,1192.50
2019-05-15T11:51:09.848Z,1141.88
2019-05-15T11:52:09.388Z,1333.12
2019-05-15T11:53:09.238Z,4815.00
2019-05-15T11:54:09.220Z,1147.50
2019-05-15T11:55:09.236Z,4601.25
2019-05-15T11:56:09.668Z,4533.75
2019-05-15T11:57:09.214Z,4460.62
2019-05-15T11:58:09.545Z,4691.25
2019-05-15T11:59:09.181Z,4798.12
2019-05-15T12:00:14.910Z,4741.88
2019-05-15T12:01:10.171Z,1653.75
2019-05-15T12:02:09.143Z,4955.62
2019-05-15T12:03:09.212Z,5040.00
2019-05-15T12:04:09.487Z,1338.75
2019-05-15T12:05:09.444Z,4685.62
2019-05-15T12:06:18.626Z,1198.12
2019-05-15T12:07:10.105Z,4933.12
2019-05-15T12:08:12.378Z,4781.25
2019-05-15T12:09:09.359Z,4848.75
2019-05-15T12:10:10.395Z,1198.12
2019-05-15T12:11:11.901Z,1063.12
2019-05-15T12:12:10.030Z,1012.50
2019-05-15T12:13:09.899Z,1057.50
2019-05-15T12:14:09.027Z,1057.50
2019-05-15T12:15:09.059Z,4483.12
2019-05-15T12:16:09.008Z,1018.12
2019-05-15T12:17:15.051Z,1006.88
2019-05-15T12:18:09.969Z,1057.50
2019-05-15T12:19:12.705Z,1282.50
2019-05-15T12:20:10.965Z,1164.38
2019-05-15T12:21:09.219Z,1068.75
2019-05-15T12:22:09.039Z,1040.62
2019-05-15T12:23:09.375Z,1029.38
2019-05-15T12:24:09.149Z,1063.12
2019-05-15T12:25:10.025Z,1288.12
2019-05-15T12:26:09.270Z,1260.00
2019-05-15T12:27:15.192Z,1366.88
2019-05-15T12:28:10.036Z,1226.25
2019-05-15T12:29:09.830Z,1215.00
2019-05-15T12:30:10.121Z,1170.00
2019-05-15T12:31:09.143Z,1085.62
2019-05-15T12:32:23.509Z,939.38