createdAt,value
2018-10-06T00:00:36.798Z,4.70
2018-10-06T00:03:06.518Z,5.03
2018-10-06T00:05:36.175Z,4.70
2018-10-06T00:08:05.802Z,5.80
2018-10-06T00:10:35.492Z,5.30
2018-10-06T00:13:05.148Z,5.70
2018-10-06T00:15:34.730Z,5.60
2018-10-06T00:18:05.545Z,5.70
2018-10-06T00:20:35.304Z,4.67
2018-10-06T00:23:04.786Z,4.93
2018-10-06T00:25:34.378Z,5.23
2018-10-06T00:28:03.996Z,5.50
2018-10-06T00:30:33.529Z,4.87
2018-10-06T00:33:03.099Z,5.00
2018-10-06T00:35:32.589Z,5.70
2018-10-06T00:38:02.372Z,5.50
2018-10-06T00:40:32.020Z,4.83
2018-10-06T00:43:01.918Z,5.43
2018-10-06T00:45:31.541Z,5.23
2018-10-06T00:48:01.150Z,6.03
2018-10-06T00:50:30.884Z,6.17
2018-10-06T00:53:00.618Z,5.73
2018-10-06T00:55:30.408Z,5.60
2018-10-06T00:58:00.005Z,4.23
2018-10-06T01:00:29.850Z,5.67
2018-10-06T01:02:59.427Z,4.40
2018-10-06T01:05:29.096Z,5.23
2018-10-06T01:07:58.807Z,6.00
2018-10-06T01:10:28.556Z,6.30
2018-10-06T01:12:58.167Z,5.00
2018-10-06T01:15:27.743Z,7.20
2018-10-06T01:17:57.476Z,5.87
2018-10-06T01:20:27.105Z,6.37
2018-10-06T01:22:56.793Z,5.43
2018-10-06T01:25:26.415Z,5.27
2018-10-06T01:27:55.915Z,5.00
2018-10-06T01:30:25.525Z,5.53
2018-10-06T01:32:55.259Z,5.30
2018-10-06T01:35:25.448Z,5.57
2018-10-06T01:37:55.322Z,5.73
2018-10-06T01:40:25.180Z,5.47
2018-10-06T01:42:54.976Z,5.80
2018-10-06T01:45:24.720Z,5.27
2018-10-06T01:47:54.406Z,5.33
2018-10-06T01:50:24.117Z,5.33
2018-10-06T01:52:54.645Z,5.67
2018-10-06T01:55:24.132Z,5.57
2018-10-06T01:57:53.673Z,5.73
2018-10-06T02:00:23.375Z,6.70
2018-10-06T02:02:53.258Z,5.50
2018-10-06T02:05:22.889Z,5.50
2018-10-06T02:07:52.601Z,5.80
2018-10-06T02:10:22.203Z,5.70
2018-10-06T02:12:52.048Z,6.27
2018-10-06T02:15:21.569Z,5.90
2018-10-06T02:17:51.251Z,5.97
2018-10-06T02:20:20.852Z,5.40
2018-10-06T02:22:50.656Z,6.40
2018-10-06T02:25:20.666Z,5.60
2018-10-06T02:27:50.380Z,6.00
2018-10-06T02:30:20.320Z,5.60
2018-10-06T02:32:49.923Z,5.43
2018-10-06T02:35:19.523Z,5.30
2018-10-06T02:37:49.206Z,7.57
2018-10-06T02:40:18.985Z,5.43
2018-10-06T02:42:48.662Z,6.47
2018-10-06T02:45:18.536Z,6.07
2018-10-06T02:47:48.167Z,6.67
2018-10-06T02:50:17.873Z,6.73
2018-10-06T02:52:47.668Z,6.90
2018-10-06T02:55:17.173Z,6.10
2018-10-06T02:57:47.278Z,5.60
2018-10-06T03:00:16.954Z,6.10
2018-10-06T03:02:46.640Z,5.77
2018-10-06T03:05:16.358Z,5.60
2018-10-06T03:07:46.277Z,6.27
2018-10-06T03:10:15.722Z,5.47
2018-10-06T03:12:45.405Z,5.73
2018-10-06T03:15:14.934Z,6.90
2018-10-06T03:17:44.477Z,6.30
2018-10-06T03:20:13.953Z,6.07
2018-10-06T03:22:43.637Z,7.47
2018-10-06T03:25:13.205Z,6.43
2018-10-06T03:27:43.035Z,6.13
2018-10-06T03:30:12.644Z,5.70
2018-10-06T03:32:42.154Z,6.53
2018-10-06T03:35:12.042Z,6.30
2018-10-06T03:37:41.578Z,6.00
2018-10-06T03:40:11.277Z,5.70
2018-10-06T03:42:41.004Z,6.47
2018-10-06T03:45:10.698Z,6.47
2018-10-06T03:47:40.325Z,5.97
2018-10-06T03:50:10.025Z,5.90
2018-10-06T03:52:39.622Z,6.63
2018-10-06T03:55:09.228Z,6.27
2018-10-06T03:57:45.576Z,6.70
2018-10-06T04:00:15.157Z,6.20
2018-10-06T04:02:44.680Z,5.97
2018-10-06T04:05:14.157Z,6.67
2018-10-06T04:07:43.712Z,5.80
2018-10-06T04:10:13.412Z,6.30
2018-10-06T04:12:43.058Z,6.27
2018-10-06T04:15:12.726Z,7.43
2018-10-06T04:17:42.468Z,6.37
2018-10-06T04:20:12.091Z,6.30
2018-10-06T04:22:41.784Z,6.43
2018-10-06T04:25:11.405Z,6.43
2018-10-06T04:27:41.831Z,6.57
2018-10-06T04:30:11.543Z,7.30
2018-10-06T04:32:41.212Z,6.30
2018-10-06T04:35:10.914Z,5.93
2018-10-06T04:37:40.526Z,5.60
2018-10-06T04:40:10.073Z,6.20
2018-10-06T04:42:39.576Z,6.60
2018-10-06T04:45:09.249Z,6.67
2018-10-06T04:47:38.975Z,7.53
2018-10-06T04:50:09.201Z,5.77
2018-10-06T04:52:38.895Z,7.70
2018-10-06T04:55:08.817Z,6.30
2018-10-06T04:57:38.513Z,6.70
2018-10-06T05:00:08.330Z,6.90
2018-10-06T05:02:37.877Z,6.47
2018-10-06T05:05:07.872Z,6.67
2018-10-06T05:07:37.370Z,7.80
2018-10-06T05:10:07.074Z,6.93
2018-10-06T05:12:36.790Z,7.20
2018-10-06T05:15:06.411Z,6.30
2018-10-06T05:17:36.089Z,5.90
2018-10-06T05:20:06.037Z,7.23
2018-10-06T05:22:35.599Z,5.80
2018-10-06T05:25:05.104Z,7.43
2018-10-06T05:27:34.724Z,7.27
2018-10-06T05:30:04.257Z,8.00
2018-10-06T05:32:33.969Z,7.37
2018-10-06T05:35:03.971Z,7.53
2018-10-06T05:37:33.801Z,7.40
2018-10-06T05:40:03.484Z,6.90
2018-10-06T05:42:33.104Z,7.10
2018-10-06T05:45:02.709Z,7.17
2018-10-06T05:47:32.437Z,6.77
2018-10-06T05:50:02.027Z,6.77
2018-10-06T05:52:32.469Z,6.43
2018-10-06T05:55:01.997Z,7.47
2018-10-06T05:57:31.597Z,7.23
2018-10-06T06:00:01.200Z,7.03
2018-10-06T06:02:30.897Z,6.63
2018-10-06T06:05:00.530Z,7.40
2018-10-06T06:07:30.355Z,7.27
2018-10-06T06:10:00.399Z,6.80
2018-10-06T06:12:29.842Z,6.40
2018-10-06T06:14:59.334Z,6.77
2018-10-06T06:17:28.930Z,6.90
2018-10-06T06:19:58.531Z,7.17
2018-10-06T06:22:28.174Z,7.57
2018-10-06T06:24:58.080Z,6.93
2018-10-06T06:27:27.899Z,6.60
2018-10-06T06:29:57.408Z,6.10
2018-10-06T06:32:27.222Z,6.23
2018-10-06T06:34:57.234Z,6.53
2018-10-06T06:37:27.305Z,5.77
2018-10-06T06:39:57.097Z,5.93
2018-10-06T06:42:26.669Z,5.47
2018-10-06T06:44:56.696Z,6.23
2018-10-06T06:47:26.405Z,6.03
2018-10-06T06:49:56.002Z,5.00
2018-10-06T06:52:25.496Z,5.37
2018-10-06T06:54:55.365Z,6.23
2018-10-06T06:57:24.950Z,5.50
2018-10-06T06:59:54.916Z,6.10
2018-10-06T07:02:25.172Z,6.00
2018-10-06T07:04:55.624Z,5.37
2018-10-06T07:07:25.402Z,4.67
2018-10-06T07:09:55.244Z,4.63
2018-10-06T07:12:25.519Z,5.63
2018-10-06T07:14:55.948Z,4.20
2018-10-06T07:17:25.430Z,4.23
2018-10-06T07:19:55.304Z,4.43
2018-10-06T07:22:24.986Z,3.60
2018-10-06T07:24:54.743Z,3.97
2018-10-06T07:27:24.505Z,3.80
2018-10-06T07:29:54.117Z,3.43
2018-10-06T07:32:23.861Z,3.60
2018-10-06T07:34:53.557Z,3.57
2018-10-06T07:37:23.254Z,3.27
2018-10-06T07:39:52.797Z,4.63
2018-10-06T07:42:22.490Z,4.20
2018-10-06T07:44:52.721Z,5.93
2018-10-06T07:47:22.376Z,6.00
2018-10-06T07:49:52.114Z,5.23
2018-10-06T07:52:21.917Z,5.20
2018-10-06T07:54:51.534Z,5.50
2018-10-06T07:57:21.017Z,6.17
2018-10-06T07:59:50.754Z,6.20
2018-10-06T08:02:20.561Z,5.67
2018-10-06T08:04:50.327Z,5.40
2018-10-06T08:07:19.881Z,5.70
2018-10-06T08:09:50.419Z,5.90
2018-10-06T08:12:20.118Z,6.13
2018-10-06T08:14:50.049Z,6.90
2018-10-06T08:17:19.917Z,6.90
2018-10-06T08:19:50.068Z,6.33
2018-10-06T08:22:19.609Z,6.70
2018-10-06T08:24:49.309Z,8.70
2018-10-06T08:27:19.042Z,9.03
2018-10-06T08:29:49.249Z,9.50
2018-10-06T08:32:18.870Z,9.43
2018-10-06T08:34:48.533Z,10.27
2018-10-06T08:37:18.378Z,10.63
2018-10-06T08:39:48.117Z,9.33
2018-10-06T08:42:17.676Z,11.20
2018-10-06T08:44:47.364Z,10.27
2018-10-06T08:47:17.070Z,10.17
2018-10-06T08:49:46.690Z,10.47
2018-10-06T08:52:16.408Z,11.23
2018-10-06T08:54:47.174Z,9.77
2018-10-06T08:57:16.861Z,10.10
2018-10-06T08:59:46.694Z,9.40
2018-10-06T09:02:16.504Z,10.87
2018-10-06T09:04:46.276Z,10.47
2018-10-06T09:07:16.029Z,10.20
2018-10-06T09:09:45.619Z,10.80
2018-10-06T09:12:15.585Z,10.13
2018-10-06T09:14:45.126Z,9.90
2018-10-06T09:17:14.657Z,9.80
2018-10-06T09:19:44.346Z,9.97
2018-10-06T09:22:14.005Z,9.63
2018-10-06T09:24:43.629Z,10.67
2018-10-06T09:27:13.186Z,8.83
2018-10-06T09:29:42.858Z,10.07
2018-10-06T09:32:12.440Z,10.10
2018-10-06T09:34:42.038Z,9.90
2018-10-06T09:37:11.744Z,9.50
2018-10-06T09:39:41.524Z,9.37
2018-10-06T09:42:11.634Z,10.00
2018-10-06T09:44:41.247Z,9.03
2018-10-06T09:47:11.179Z,10.20
2018-10-06T09:49:40.845Z,9.80
2018-10-06T09:52:10.745Z,8.80
2018-10-06T09:54:40.469Z,9.27
2018-10-06T09:57:10.313Z,9.07
2018-10-06T09:59:39.941Z,8.33
2018-10-06T10:02:14.787Z,10.23
2018-10-06T10:04:44.613Z,8.77
2018-10-06T10:07:14.665Z,9.20
2018-10-06T10:09:44.302Z,7.80
2018-10-06T10:12:14.509Z,11.20
2018-10-06T10:14:44.034Z,9.83
2018-10-06T10:17:13.824Z,8.63
2018-10-06T10:19:43.139Z,8.63
2018-10-06T10:22:12.955Z,9.40
2018-10-06T10:24:42.550Z,10.30
2018-10-06T10:27:12.561Z,8.27
2018-10-06T10:29:42.149Z,8.50
2018-10-06T10:32:11.756Z,8.37
2018-10-06T10:34:41.571Z,10.00
2018-10-06T10:37:11.091Z,7.93
2018-10-06T10:39:40.767Z,7.63
2018-10-06T10:42:10.311Z,7.20
2018-10-06T10:44:40.017Z,9.43
2018-10-06T10:47:09.516Z,9.27
2018-10-06T10:49:39.246Z,8.07
2018-10-06T10:52:08.842Z,6.73
2018-10-06T10:54:38.578Z,7.07
2018-10-06T10:57:09.113Z,6.70
2018-10-06T10:59:38.767Z,5.60
2018-10-06T11:02:08.295Z,6.10
2018-10-06T11:04:44.682Z,9.60
2018-10-06T11:07:14.606Z,6.87
2018-10-06T11:09:45.018Z,6.40
2018-10-06T11:12:14.641Z,5.73
2018-10-06T11:14:45.199Z,4.90
2018-10-06T11:17:14.716Z,6.67
2018-10-06T11:19:44.317Z,6.63
2018-10-06T11:22:14.170Z,4.90
2018-10-06T11:24:43.920Z,5.03
2018-10-06T11:27:13.623Z,5.50
2018-10-06T11:29:43.308Z,6.07
2018-10-06T11:32:12.935Z,5.23
2018-10-06T11:34:43.258Z,5.50
2018-10-06T11:37:12.977Z,5.20
2018-10-06T11:39:42.532Z,4.50
2018-10-06T11:42:12.177Z,4.80
2018-10-06T11:44:41.690Z,4.80
2018-10-06T11:47:11.257Z,5.20
2018-10-06T11:49:41.015Z,4.80
2018-10-06T11:52:10.717Z,4.63
2018-10-06T11:54:40.426Z,4.30
2018-10-06T11:57:10.153Z,4.83
2018-10-06T11:59:39.929Z,5.20
2018-10-06T12:02:09.457Z,4.80
2018-10-06T12:04:39.052Z,4.50
2018-10-06T12:07:08.663Z,4.93
2018-10-06T12:09:38.974Z,4.57
2018-10-06T12:12:09.022Z,4.60
2018-10-06T12:14:38.582Z,5.23
2018-10-06T12:17:09.245Z,4.50
2018-10-06T12:19:38.884Z,5.27
2018-10-06T12:22:08.781Z,4.57
2018-10-06T12:24:38.985Z,5.43
2018-10-06T12:27:08.658Z,4.20
2018-10-06T12:29:38.200Z,5.60
2018-10-06T12:32:08.123Z,4.47
2018-10-06T12:34:37.762Z,5.67
2018-10-06T12:37:07.651Z,5.20
2018-10-06T12:39:37.842Z,4.33
2018-10-06T12:42:07.569Z,4.03
2018-10-06T12:44:37.227Z,3.93
2018-10-06T12:47:06.883Z,4.20
2018-10-06T12:49:36.699Z,4.10
2018-10-06T12:52:06.544Z,4.90
2018-10-06T12:54:36.209Z,4.20
2018-10-06T12:57:05.827Z,4.00
2018-10-06T12:59:37.181Z,3.57
2018-10-06T13:02:07.189Z,4.00
2018-10-06T13:04:37.011Z,3.50
2018-10-06T13:07:06.789Z,3.03
2018-10-06T13:09:36.410Z,4.03
2018-10-06T13:12:06.496Z,3.80
2018-10-06T13:14:37.043Z,4.90
2018-10-06T13:17:07.019Z,3.50
2018-10-06T13:19:36.686Z,3.57
2018-10-06T13:22:06.545Z,3.80
2018-10-06T13:24:36.109Z,4.67
2018-10-06T13:27:06.639Z,4.27
2018-10-06T13:29:36.658Z,5.03
2018-10-06T13:32:06.715Z,4.30
2018-10-06T13:34:36.805Z,4.50
2018-10-06T13:37:13.561Z,3.90
2018-10-06T13:39:43.189Z,4.33
2018-10-06T13:42:12.913Z,4.10
2018-10-06T13:44:42.601Z,4.27
2018-10-06T13:47:13.066Z,4.03
2018-10-06T13:49:42.849Z,4.33
2018-10-06T13:52:12.498Z,4.10
2018-10-06T13:54:43.148Z,4.33
2018-10-06T13:57:13.086Z,3.57
2018-10-06T13:59:42.821Z,3.97
2018-10-06T14:02:12.590Z,4.83
2018-10-06T14:04:42.252Z,4.33
2018-10-06T14:07:11.870Z,4.10
2018-10-06T14:09:41.631Z,4.20
2018-10-06T14:12:11.533Z,3.80
2018-10-06T14:14:42.007Z,3.60
2018-10-06T14:17:11.736Z,4.00
2018-10-06T14:19:41.508Z,4.17
2018-10-06T14:22:11.249Z,4.90
2018-10-06T14:24:41.101Z,3.87
2018-10-06T14:27:11.075Z,3.53
2018-10-06T14:29:40.806Z,3.80
2018-10-06T14:32:10.448Z,3.70
2018-10-06T14:34:40.240Z,3.80
2018-10-06T14:37:09.897Z,3.87
2018-10-06T14:39:40.145Z,2.90
2018-10-06T14:42:10.511Z,4.33
2018-10-06T14:44:40.182Z,3.40
2018-10-06T14:47:09.884Z,2.57
2018-10-06T14:49:39.641Z,2.90
2018-10-06T14:52:09.418Z,3.10
2018-10-06T14:54:39.057Z,3.03
2018-10-06T14:57:08.909Z,3.70
2018-10-06T14:59:38.639Z,4.47
2018-10-06T15:02:08.424Z,3.33
2018-10-06T15:04:38.386Z,2.90
2018-10-06T15:07:08.276Z,3.27
2018-10-06T15:09:38.645Z,4.10
2018-10-06T15:12:08.205Z,3.93
2018-10-06T15:14:38.455Z,3.60
2018-10-06T15:17:08.353Z,3.30
2018-10-06T15:19:38.258Z,3.30
2018-10-06T15:22:08.077Z,3.57
2018-10-06T15:24:38.097Z,3.23
2018-10-06T15:27:09.070Z,3.70
2018-10-06T15:29:38.948Z,3.67
2018-10-06T15:32:08.551Z,3.50
2018-10-06T15:34:38.240Z,3.77
2018-10-06T15:37:07.821Z,3.47
2018-10-06T15:39:37.944Z,3.90
2018-10-06T15:42:07.744Z,3.87
2018-10-06T15:44:37.820Z,4.30
2018-10-06T15:47:08.033Z,4.17
2018-10-06T15:49:37.799Z,3.27
2018-10-06T15:52:08.133Z,3.77
2018-10-06T15:54:38.197Z,3.63
2018-10-06T15:57:07.933Z,4.90
2018-10-06T15:59:37.810Z,4.57
2018-10-06T16:02:07.836Z,3.33
2018-10-06T16:04:37.596Z,4.40
2018-10-06T16:07:08.120Z,5.03
2018-10-06T16:09:37.942Z,3.60
2018-10-06T16:12:07.493Z,3.63
2018-10-06T16:14:37.219Z,4.00
2018-10-06T16:17:07.072Z,4.03
2018-10-06T16:19:37.059Z,3.60
2018-10-06T16:22:06.942Z,4.10
2018-10-06T16:24:36.783Z,4.53
2018-10-06T16:27:06.564Z,3.50
2018-10-06T16:29:36.522Z,3.53
2018-10-06T16:32:06.278Z,4.07
2018-10-06T16:34:35.959Z,3.13
2018-10-06T16:37:05.760Z,3.70
2018-10-06T16:39:35.517Z,3.37
2018-10-06T16:42:05.301Z,3.73
2018-10-06T16:44:34.980Z,3.93
2018-10-06T16:47:04.672Z,3.50
2018-10-06T16:49:34.191Z,4.30
2018-10-06T16:52:04.114Z,4.63
2018-10-06T16:54:33.697Z,3.60
2018-10-06T16:57:03.448Z,4.73
2018-10-06T16:59:33.123Z,4.33
2018-10-06T17:02:03.265Z,4.33
2018-10-06T17:04:33.379Z,4.17
2018-10-06T17:07:03.057Z,3.80
2018-10-06T17:09:33.558Z,3.40
2018-10-06T17:12:04.044Z,3.73
2018-10-06T17:14:33.865Z,3.67
2018-10-06T17:17:04.149Z,3.50
2018-10-06T17:19:33.964Z,3.50
2018-10-06T17:22:03.709Z,3.77
2018-10-06T17:24:33.609Z,3.37
2018-10-06T17:27:03.389Z,4.63
2018-10-06T17:29:33.196Z,4.47
2018-10-06T17:32:03.033Z,4.20
2018-10-06T17:34:33.029Z,4.20
2018-10-06T17:37:02.812Z,4.43
2018-10-06T17:39:32.610Z,4.20
2018-10-06T17:42:02.269Z,3.83
2018-10-06T17:44:32.463Z,3.90
2018-10-06T17:47:02.143Z,3.83
2018-10-06T17:49:32.064Z,3.50
2018-10-06T17:52:01.873Z,4.53
2018-10-06T17:54:31.491Z,5.20
2018-10-06T17:57:01.436Z,4.30
2018-10-06T17:59:31.259Z,3.90
2018-10-06T18:02:00.949Z,4.63
2018-10-06T18:04:30.909Z,4.93
2018-10-06T18:07:00.513Z,3.60
2018-10-06T18:09:30.560Z,4.97
2018-10-06T18:12:00.199Z,4.17
2018-10-06T18:14:30.145Z,3.50
2018-10-06T18:16:59.851Z,3.43
2018-10-06T18:19:29.471Z,3.13
2018-10-06T18:21:59.239Z,3.17
2018-10-06T18:24:29.263Z,3.47
2018-10-06T18:26:58.883Z,3.10
2018-10-06T18:29:28.608Z,3.60
2018-10-06T18:31:58.358Z,3.67
2018-10-06T18:34:29.742Z,3.80
2018-10-06T18:37:00.693Z,4.17
2018-10-06T18:39:30.486Z,3.43
2018-10-06T18:42:00.688Z,3.57
2018-10-06T18:44:31.032Z,3.97
2018-10-06T18:47:01.701Z,3.70
2018-10-06T18:49:31.538Z,3.90
2018-10-06T18:52:01.423Z,4.20
2018-10-06T18:54:31.278Z,3.77
2018-10-06T18:57:01.070Z,3.90
2018-10-06T18:59:30.925Z,4.40
2018-10-06T19:02:00.708Z,4.13
2018-10-06T19:04:30.520Z,3.93
2018-10-06T19:07:00.249Z,3.57
2018-10-06T19:09:30.339Z,3.87
2018-10-06T19:12:00.476Z,4.73
2018-10-06T19:14:30.667Z,3.53
2018-10-06T19:17:00.637Z,3.20
2018-10-06T19:19:30.279Z,3.13
2018-10-06T19:22:00.075Z,3.73
2018-10-06T19:24:34.350Z,3.60
2018-10-06T19:27:04.254Z,3.10
2018-10-06T19:29:34.733Z,3.77
2018-10-06T19:32:05.358Z,4.80
2018-10-06T19:34:35.182Z,3.87
2018-10-06T19:37:04.916Z,3.93
2018-10-06T19:39:34.658Z,3.33
2018-10-06T19:42:04.894Z,4.00
2018-10-06T19:44:35.365Z,3.37
2018-10-06T19:47:05.171Z,3.30
2018-10-06T19:49:34.981Z,3.90
2018-10-06T19:52:04.783Z,3.80
2018-10-06T19:54:34.660Z,3.43
2018-10-06T19:57:04.441Z,3.53
2018-10-06T19:59:34.717Z,3.07
2018-10-06T20:02:04.393Z,4.00
2018-10-06T20:04:34.267Z,3.90
2018-10-06T20:07:04.222Z,3.77
2018-10-06T20:09:34.712Z,3.30
2018-10-06T20:12:04.769Z,3.70
2018-10-06T20:14:34.485Z,3.10
2018-10-06T20:17:04.235Z,3.60
2018-10-06T20:19:33.883Z,4.93
2018-10-06T20:22:04.292Z,3.30
2018-10-06T20:24:35.196Z,3.63
2018-10-06T20:27:04.932Z,4.40
2018-10-06T20:29:34.583Z,4.00
2018-10-06T20:32:04.715Z,3.27
2018-10-06T20:34:34.469Z,3.93
2018-10-06T20:37:04.634Z,4.60
2018-10-06T20:39:34.343Z,4.60
2018-10-06T20:42:04.389Z,3.90
2018-10-06T20:44:34.193Z,3.00
2018-10-06T20:47:04.062Z,3.43
2018-10-06T20:49:33.603Z,3.43
2018-10-06T20:52:03.472Z,3.70
2018-10-06T20:54:33.148Z,3.83
2018-10-06T20:57:02.768Z,3.70
2018-10-06T20:59:32.302Z,3.50
2018-10-06T21:02:01.810Z,3.10
2018-10-06T21:04:31.588Z,3.40
2018-10-06T21:07:01.195Z,3.60
2018-10-06T21:09:31.048Z,3.90
2018-10-06T21:12:00.552Z,3.60
2018-10-06T21:14:30.545Z,3.40
2018-10-06T21:17:00.166Z,3.37
2018-10-06T21:19:29.761Z,3.10
2018-10-06T21:21:59.906Z,3.70
2018-10-06T21:24:29.725Z,4.03
2018-10-06T21:26:59.361Z,3.87
2018-10-06T21:29:29.151Z,3.70
2018-10-06T21:31:59.501Z,2.70
2018-10-06T21:34:29.177Z,3.37
2018-10-06T21:36:58.805Z,3.40
2018-10-06T21:39:28.422Z,3.13
2018-10-06T21:41:58.006Z,2.87
2018-10-06T21:44:27.700Z,3.30
2018-10-06T21:46:57.648Z,3.30
2018-10-06T21:49:27.293Z,4.07
2018-10-06T21:51:56.961Z,3.50
2018-10-06T21:54:26.546Z,3.53
2018-10-06T21:56:56.160Z,3.03
2018-10-06T21:59:25.658Z,3.40
2018-10-06T22:01:55.303Z,3.90
2018-10-06T22:04:24.972Z,3.83
2018-10-06T22:06:54.647Z,2.90
2018-10-06T22:09:25.064Z,4.03
2018-10-06T22:11:54.953Z,3.47
2018-10-06T22:14:24.572Z,3.57
2018-10-06T22:16:54.269Z,3.73
2018-10-06T22:19:24.157Z,3.27
2018-10-06T22:21:53.887Z,3.80
2018-10-06T22:24:23.596Z,3.50
2018-10-06T22:26:53.229Z,2.90
2018-10-06T22:29:22.945Z,3.87
2018-10-06T22:31:52.619Z,3.10
2018-10-06T22:34:22.244Z,3.73
2018-10-06T22:36:51.921Z,3.43
2018-10-06T22:39:21.531Z,3.63
2018-10-06T22:41:51.206Z,3.53
2018-10-06T22:44:20.775Z,3.93
2018-10-06T22:46:50.401Z,3.33
2018-10-06T22:49:20.101Z,4.60
2018-10-06T22:51:49.815Z,3.53
2018-10-06T22:54:19.370Z,3.40
2018-10-06T22:56:49.110Z,3.70
2018-10-06T22:59:19.354Z,4.00
2018-10-06T23:01:48.940Z,3.47
2018-10-06T23:04:19.150Z,3.63
2018-10-06T23:06:48.947Z,3.50
2018-10-06T23:09:18.926Z,3.60
2018-10-06T23:11:48.597Z,3.67
2018-10-06T23:14:18.218Z,4.83
2018-10-06T23:16:47.888Z,4.60
2018-10-06T23:19:17.602Z,4.33
2018-10-06T23:21:47.389Z,3.63
2018-10-06T23:24:17.203Z,4.20
2018-10-06T23:26:46.738Z,4.10
2018-10-06T23:29:16.304Z,2.70
2018-10-06T23:31:45.953Z,3.97
2018-10-06T23:34:15.677Z,3.90
2018-10-06T23:36:45.377Z,3.60
2018-10-06T23:39:14.967Z,3.13
2018-10-06T23:41:44.687Z,3.97
2018-10-06T23:44:14.433Z,3.07
2018-10-06T23:46:43.989Z,3.90
2018-10-06T23:49:13.718Z,3.60
2018-10-06T23:51:43.454Z,3.53
2018-10-06T23:54:13.018Z,3.40
2018-10-06T23:56:42.585Z,3.40
2018-10-06T23:59:12.357Z,3.80
