createdAt,value
2023-10-20T00:00:00.200Z,992.1
2023-10-20T00:05:00.161Z,992
2023-10-20T00:10:00.161Z,992.1
2023-10-20T00:15:00.181Z,991.9
2023-10-20T00:20:00.242Z,991.9
2023-10-20T00:25:00.183Z,991.8
2023-10-20T00:30:00.176Z,991.8
2023-10-20T00:35:00.215Z,991.9
2023-10-20T00:40:00.164Z,991.9
2023-10-20T00:45:00.165Z,991.8
2023-10-20T00:50:00.177Z,991.6
2023-10-20T00:55:00.152Z,991.6
2023-10-20T01:00:00.210Z,991.7
2023-10-20T01:05:00.197Z,991.6
2023-10-20T01:10:00.193Z,991.6
2023-10-20T01:15:00.154Z,991.5
2023-10-20T01:20:00.178Z,991.6
2023-10-20T01:25:00.163Z,991.5
2023-10-20T01:30:00.155Z,991.4
2023-10-20T01:35:00.179Z,991.3
2023-10-20T01:40:00.204Z,991.4
2023-10-20T01:45:00.204Z,991.3
2023-10-20T01:50:00.198Z,991.2
2023-10-20T01:55:00.202Z,991
2023-10-20T02:00:00.195Z,991
2023-10-20T02:05:00.201Z,991.1
2023-10-20T02:10:00.156Z,991
2023-10-20T02:15:00.138Z,990.9
2023-10-20T02:20:00.186Z,990.9
2023-10-20T02:25:00.150Z,990.7
2023-10-20T02:30:00.202Z,990.5
2023-10-20T02:35:00.186Z,990.4
2023-10-20T02:40:00.169Z,990.4
2023-10-20T02:45:00.184Z,990.3
2023-10-20T02:50:00.217Z,990
2023-10-20T02:55:00.159Z,990
2023-10-20T03:00:00.195Z,989.9
2023-10-20T03:05:00.261Z,989.7
2023-10-20T03:10:00.176Z,989.7
2023-10-20T03:15:00.161Z,989.4
2023-10-20T03:20:00.232Z,989.4
2023-10-20T03:25:00.142Z,989.3
2023-10-20T03:30:00.163Z,989.1
2023-10-20T03:35:00.153Z,989
2023-10-20T03:40:00.187Z,989
2023-10-20T03:45:00.165Z,988.8
2023-10-20T03:50:00.140Z,988.7
2023-10-20T03:55:00.158Z,988.7
2023-10-20T04:00:00.155Z,988.6
2023-10-20T04:05:00.164Z,988.5
2023-10-20T04:10:00.178Z,988.3
2023-10-20T04:15:00.136Z,988.3
2023-10-20T04:20:00.177Z,988.2
2023-10-20T04:25:00.159Z,988.3
2023-10-20T04:30:00.191Z,988.2
2023-10-20T04:35:00.137Z,988
2023-10-20T04:40:00.216Z,988
2023-10-20T04:45:00.114Z,988.1
2023-10-20T04:50:00.167Z,987.9
2023-10-20T04:55:00.143Z,987.7
2023-10-20T05:00:00.137Z,987.8
2023-10-20T05:05:00.121Z,987.7
2023-10-20T05:10:00.129Z,987.4
2023-10-20T05:15:00.125Z,987.3
2023-10-20T05:20:00.145Z,987.1
2023-10-20T05:25:00.111Z,987.1
2023-10-20T05:30:00.183Z,986.9
2023-10-20T05:35:00.123Z,986.9
2023-10-20T05:40:00.132Z,986.9
2023-10-20T05:45:02.519Z,986.7
2023-10-20T05:50:00.168Z,986.7
2023-10-20T05:55:00.130Z,986.7
2023-10-20T06:00:00.163Z,986.7
2023-10-20T06:05:00.149Z,986.6
2023-10-20T06:10:00.149Z,986.5
2023-10-20T06:15:00.138Z,986.5
2023-10-20T06:20:00.354Z,986.3
2023-10-20T06:25:00.146Z,986
2023-10-20T06:30:00.198Z,985.9
2023-10-20T06:35:00.125Z,985.9
2023-10-20T06:40:00.142Z,985.8
2023-10-20T06:45:00.156Z,985.3
2023-10-20T06:50:00.169Z,985.4
2023-10-20T06:55:30.481Z,985.1
2023-10-20T07:00:00.177Z,985
2023-10-20T07:05:00.149Z,984.9
2023-10-20T07:10:00.183Z,984.7
2023-10-20T07:15:00.148Z,984.5
2023-10-20T07:20:00.146Z,984.5
2023-10-20T07:25:00.141Z,984.3
2023-10-20T07:30:00.212Z,984
2023-10-20T07:35:00.119Z,983.9
2023-10-20T07:40:00.146Z,984.1
2023-10-20T07:45:00.146Z,984
2023-10-20T07:50:00.143Z,983.9
2023-10-20T07:55:00.123Z,983.8
2023-10-20T08:00:00.133Z,983.4
2023-10-20T08:05:00.350Z,983.4
2023-10-20T08:10:00.163Z,983.5
2023-10-20T08:15:00.143Z,983.4
2023-10-20T08:20:00.148Z,983.4
2023-10-20T08:25:00.151Z,983.3
2023-10-20T08:30:00.130Z,983.2
2023-10-20T08:35:00.276Z,983
2023-10-20T08:40:00.118Z,983.2
2023-10-20T08:45:00.141Z,983.4
2023-10-20T08:50:00.120Z,983.3
2023-10-20T08:55:00.109Z,983.3
2023-10-20T09:00:00.218Z,983.5
2023-10-20T09:05:00.136Z,983.4
2023-10-20T09:10:00.135Z,983.4
2023-10-20T09:15:00.181Z,983.1
2023-10-20T09:20:00.140Z,983.1
2023-10-20T09:25:00.230Z,983.6
2023-10-20T09:30:00.144Z,983.6
2023-10-20T09:35:00.129Z,983.7
2023-10-20T09:40:00.154Z,983.7
2023-10-20T09:45:00.174Z,983.7
2023-10-20T09:50:00.160Z,983.7
2023-10-20T09:55:00.170Z,983.8
2023-10-20T10:00:00.198Z,983.8
2023-10-20T10:05:00.116Z,983.7
2023-10-20T10:10:00.123Z,983.6
2023-10-20T10:15:00.217Z,983.4
2023-10-20T10:20:00.169Z,983.3
2023-10-20T10:25:00.111Z,983.4
2023-10-20T10:30:00.190Z,983.1
2023-10-20T10:35:00.332Z,983
2023-10-20T10:40:00.116Z,983.2
2023-10-20T10:45:00.169Z,983.4
2023-10-20T10:50:00.163Z,984.1
2023-10-20T10:55:00.126Z,984.2
2023-10-20T11:00:01.948Z,984.5
2023-10-20T11:05:00.129Z,984.3
2023-10-20T11:10:00.167Z,984
2023-10-20T11:15:00.266Z,983.8
2023-10-20T11:20:00.137Z,983.9
2023-10-20T11:25:00.139Z,984
2023-10-20T11:30:00.217Z,983.8
2023-10-20T11:35:00.108Z,984
2023-10-20T11:40:00.157Z,984
2023-10-20T11:45:00.204Z,984
2023-10-20T11:50:00.140Z,984
2023-10-20T12:00:00.199Z,984.1
2023-10-20T12:05:00.177Z,984.4
2023-10-20T12:10:00.177Z,984.4
2023-10-20T12:15:00.217Z,984.4
2023-10-20T12:20:00.155Z,984.5
2023-10-20T12:25:00.146Z,984.4
2023-10-20T12:30:00.207Z,984.5
2023-10-20T12:35:00.206Z,984.6
2023-10-20T12:40:00.186Z,984.6
2023-10-20T12:45:00.236Z,984.7
2023-10-20T12:50:00.158Z,984.8
2023-10-20T12:55:00.145Z,984.8
2023-10-20T13:00:00.197Z,985
2023-10-20T13:05:00.136Z,984.8
2023-10-20T13:10:00.165Z,984.8
2023-10-20T13:15:00.230Z,984.8
2023-10-20T13:20:00.165Z,985
2023-10-20T13:25:00.133Z,985.1
2023-10-20T13:30:00.231Z,985.1
2023-10-20T13:35:00.143Z,985.1
2023-10-20T13:40:00.182Z,985.2
2023-10-20T13:45:00.184Z,985.2
2023-10-20T13:50:00.134Z,985.3
2023-10-20T13:55:00.139Z,985.2
2023-10-20T14:00:00.195Z,985.3
2023-10-20T14:05:00.152Z,985.3
2023-10-20T14:10:00.144Z,985.5
2023-10-20T14:15:00.237Z,985.6
2023-10-20T14:20:00.220Z,985.5
2023-10-20T14:25:00.153Z,985.5
2023-10-20T14:30:00.250Z,985.4
2023-10-20T14:35:00.860Z,985.6
2023-10-20T14:40:00.130Z,985.6
2023-10-20T14:45:00.184Z,985.8
2023-10-20T14:50:00.129Z,985.8
2023-10-20T14:55:00.150Z,985.8
2023-10-20T15:00:00.185Z,986
2023-10-20T15:05:02.099Z,986.1
2023-10-20T15:10:00.132Z,986
2023-10-20T15:15:00.196Z,986.1
2023-10-20T15:20:00.177Z,986.1
2023-10-20T15:25:00.201Z,986.2
2023-10-20T15:30:00.397Z,986.4
2023-10-20T15:35:00.150Z,986.6
2023-10-20T15:45:00.209Z,986.7
2023-10-20T15:50:00.184Z,986.8
2023-10-20T15:55:00.146Z,986.9
2023-10-20T16:00:00.265Z,986.9
2023-10-20T16:05:00.155Z,987
2023-10-20T16:10:00.185Z,987.1
2023-10-20T16:15:00.181Z,987.1
2023-10-20T16:20:00.167Z,987.1
2023-10-20T16:25:00.324Z,987.5
2023-10-20T16:30:00.288Z,987.6
2023-10-20T16:35:00.133Z,987.8
2023-10-20T16:40:00.157Z,987.8
2023-10-20T16:45:00.248Z,987.9
2023-10-20T16:50:00.218Z,987.8
2023-10-20T16:55:00.144Z,987.8
2023-10-20T17:00:00.226Z,988
2023-10-20T17:05:00.210Z,988.1
2023-10-20T17:10:00.156Z,988.2
2023-10-20T17:15:00.196Z,988.3
2023-10-20T17:20:00.206Z,988.4
2023-10-20T17:25:00.164Z,988.5
2023-10-20T17:30:00.209Z,988.5
2023-10-20T17:35:00.151Z,988.7
2023-10-20T17:40:00.220Z,989
2023-10-20T17:45:00.267Z,989.2
2023-10-20T17:50:00.229Z,989
2023-10-20T17:55:00.123Z,989
2023-10-20T18:00:00.213Z,989
2023-10-20T18:05:00.181Z,989
2023-10-20T18:10:00.146Z,989.4
2023-10-20T18:15:00.203Z,989.4
2023-10-20T18:20:00.183Z,989.5
2023-10-20T18:25:00.155Z,989.6
2023-10-20T18:30:00.192Z,989.4
2023-10-20T18:35:00.176Z,989.3
2023-10-20T18:40:00.170Z,989.5
2023-10-20T18:45:00.252Z,989.5
2023-10-20T18:50:00.173Z,989.5
2023-10-20T18:55:00.157Z,989.7
2023-10-20T19:00:00.180Z,989.8
2023-10-20T19:05:00.138Z,990.1
2023-10-20T19:10:00.143Z,990
2023-10-20T19:15:00.212Z,989.9
2023-10-20T19:20:00.221Z,990.1
2023-10-20T19:25:00.151Z,990.1
2023-10-20T19:30:00.204Z,989.9
2023-10-20T19:35:00.163Z,989.9
2023-10-20T19:40:00.171Z,990.1
2023-10-20T19:45:00.241Z,990.2
2023-10-20T19:50:00.156Z,990.1
2023-10-20T19:55:00.143Z,990.4
2023-10-20T20:00:00.222Z,990.4
2023-10-20T20:05:00.180Z,990.5
2023-10-20T20:10:00.130Z,990.6
2023-10-20T20:15:00.279Z,990.7
2023-10-20T20:20:00.166Z,990.5
2023-10-20T20:25:00.138Z,990.5
2023-10-20T20:30:00.185Z,990.5
2023-10-20T20:35:00.139Z,990.5
2023-10-20T20:40:00.161Z,990.5
2023-10-20T20:45:00.198Z,990.6
2023-10-20T20:50:00.166Z,990.6
2023-10-20T20:55:00.247Z,990.6
2023-10-20T21:00:00.277Z,990.5
2023-10-20T21:05:00.153Z,990.7
2023-10-20T21:10:00.164Z,990.9
2023-10-20T21:15:00.201Z,990.8
2023-10-20T21:20:00.238Z,990.7
2023-10-20T21:25:00.161Z,990.9
2023-10-20T21:30:00.200Z,990.8
2023-10-20T21:35:00.096Z,991
2023-10-20T21:40:00.134Z,991.1
2023-10-20T21:45:00.162Z,990.9
2023-10-20T21:50:00.152Z,991.1
2023-10-20T21:55:00.108Z,991
2023-10-20T22:00:00.133Z,991
2023-10-20T22:05:00.118Z,991
2023-10-20T22:10:00.101Z,991
2023-10-20T22:15:00.183Z,991
2023-10-20T22:20:00.119Z,991
2023-10-20T22:25:00.157Z,991
2023-10-20T22:30:00.202Z,991.1
2023-10-20T22:35:02.442Z,991
2023-10-20T22:40:00.157Z,991
2023-10-20T22:45:00.176Z,991
2023-10-20T22:50:00.133Z,991.1
2023-10-20T22:55:00.117Z,991.2
2023-10-20T23:00:00.425Z,991.2
2023-10-20T23:05:00.150Z,991.3
2023-10-20T23:10:00.194Z,991.4
2023-10-20T23:15:00.197Z,991.4
2023-10-20T23:20:00.159Z,991.4
2023-10-20T23:25:00.154Z,991.4
2023-10-20T23:30:00.154Z,991.5
2023-10-20T23:35:00.142Z,991.6
2023-10-20T23:40:00.186Z,991.6
2023-10-20T23:45:00.210Z,991.7
2023-10-20T23:50:00.154Z,991.6
2023-10-20T23:55:00.169Z,991.7
