createdAt,value
2018-12-12T00:01:09.802Z,99340.83
2018-12-12T00:03:38.180Z,99337.83
2018-12-12T00:06:06.548Z,99337.44
2018-12-12T00:08:34.946Z,99336.19
2018-12-12T00:11:03.405Z,99332.09
2018-12-12T00:13:31.734Z,99325.03
2018-12-12T00:16:00.185Z,99327.06
2018-12-12T00:18:28.654Z,99327.91
2018-12-12T00:20:57.076Z,99327.67
2018-12-12T00:23:25.545Z,99325.27
2018-12-12T00:25:53.855Z,99336.98
2018-12-12T00:28:22.257Z,99339.39
2018-12-12T00:30:50.662Z,99341.48
2018-12-12T00:33:19.009Z,99339.53
2018-12-12T00:35:47.337Z,99339.92
2018-12-12T00:38:15.648Z,99344.56
2018-12-12T00:40:44.020Z,99339.77
2018-12-12T00:43:12.430Z,99342.10
2018-12-12T00:45:40.801Z,99350.77
2018-12-12T00:48:09.199Z,99341.39
2018-12-12T00:50:37.522Z,99346.51
2018-12-12T00:53:05.941Z,99341.31
2018-12-12T00:55:34.274Z,99350.38
2018-12-12T00:58:02.669Z,99346.73
2018-12-12T01:00:31.093Z,99347.44
2018-12-12T01:02:59.374Z,99354.64
2018-12-12T01:05:28.863Z,99339.14
2018-12-12T01:07:57.226Z,99349.14
2018-12-12T01:10:25.721Z,99353.41
2018-12-12T01:12:54.013Z,99356.28
2018-12-12T01:15:22.367Z,99356.14
2018-12-12T01:17:50.733Z,99359.53
2018-12-12T01:20:19.176Z,99354.19
2018-12-12T01:22:47.599Z,99361.63
2018-12-12T01:25:15.940Z,99363.64
2018-12-12T01:27:44.337Z,99361.78
2018-12-12T01:30:12.637Z,99367.84
2018-12-12T01:32:40.958Z,99364.88
2018-12-12T01:35:09.385Z,99364.27
2018-12-12T01:37:37.750Z,99364.56
2018-12-12T01:40:06.510Z,99370.00
2018-12-12T01:42:34.822Z,99374.42
2018-12-12T01:45:03.284Z,99377.44
2018-12-12T01:47:31.583Z,99378.16
2018-12-12T01:49:59.901Z,99379.33
2018-12-12T01:52:28.282Z,99382.33
2018-12-12T01:54:56.602Z,99382.72
2018-12-12T01:57:24.956Z,99382.51
2018-12-12T01:59:53.267Z,99386.98
2018-12-12T02:02:21.597Z,99384.81
2018-12-12T02:04:50.005Z,99375.96
2018-12-12T02:07:18.489Z,99376.90
2018-12-12T02:09:46.859Z,99374.42
2018-12-12T02:12:15.194Z,99375.35
2018-12-12T02:14:43.533Z,99377.38
2018-12-12T02:17:11.865Z,99379.47
2018-12-12T02:19:40.288Z,99382.05
2018-12-12T02:22:08.732Z,99382.81
2018-12-12T02:24:37.211Z,99384.81
2018-12-12T02:27:05.598Z,99378.55
2018-12-12T02:29:33.885Z,99388.16
2018-12-12T02:32:02.280Z,99381.96
2018-12-12T02:34:30.573Z,99384.42
2018-12-12T02:36:59.119Z,99385.84
2018-12-12T02:39:27.463Z,99381.50
2018-12-12T02:41:56.066Z,99385.45
2018-12-12T02:44:24.578Z,99385.67
2018-12-12T02:46:52.871Z,99380.40
2018-12-12T02:49:21.217Z,99383.27
2018-12-12T02:51:49.704Z,99381.23
2018-12-12T02:54:18.187Z,99379.85
2018-12-12T02:56:46.520Z,99381.48
2018-12-12T02:59:14.922Z,99390.33
2018-12-12T03:01:43.299Z,99390.33
2018-12-12T03:04:11.707Z,99394.74
2018-12-12T03:06:40.075Z,99391.11
2018-12-12T03:09:08.399Z,99395.83
2018-12-12T03:11:36.867Z,99396.83
2018-12-12T03:14:05.284Z,99401.19
2018-12-12T03:16:33.786Z,99389.31
2018-12-12T03:19:02.116Z,99399.47
2018-12-12T03:21:30.503Z,99401.34
2018-12-12T03:23:58.920Z,99404.36
2018-12-12T03:26:27.282Z,99411.49
2018-12-12T03:28:55.590Z,99404.44
2018-12-12T03:31:23.886Z,99395.22
2018-12-12T03:33:52.221Z,99398.85
2018-12-12T03:36:20.537Z,99404.05
2018-12-12T03:38:48.806Z,99401.10
2018-12-12T03:41:17.236Z,99405.80
2018-12-12T03:43:46.527Z,99414.80
2018-12-12T03:46:15.031Z,99409.99
2018-12-12T03:48:43.332Z,99407.47
2018-12-12T03:51:11.670Z,99409.78
2018-12-12T03:53:39.963Z,99409.91
2018-12-12T03:56:08.317Z,99410.84
2018-12-12T03:58:36.610Z,99410.23
2018-12-12T04:01:04.972Z,99409.53
2018-12-12T04:03:33.387Z,99414.34
2018-12-12T04:06:01.709Z,99401.47
2018-12-12T04:08:30.227Z,99410.15
2018-12-12T04:10:58.553Z,99410.84
2018-12-12T04:13:26.846Z,99417.83
2018-12-12T04:15:55.168Z,99414.52
2018-12-12T04:18:23.480Z,99411.31
2018-12-12T04:20:51.901Z,99419.72
2018-12-12T04:23:20.233Z,99411.16
2018-12-12T04:25:48.789Z,99415.81
2018-12-12T04:28:17.131Z,99416.66
2018-12-12T04:30:45.501Z,99416.58
2018-12-12T04:33:13.877Z,99420.81
2018-12-12T04:35:42.202Z,99421.00
2018-12-12T04:38:10.538Z,99422.51
2018-12-12T04:40:39.066Z,99423.72
2018-12-12T04:43:07.397Z,99417.75
2018-12-12T04:45:35.861Z,99422.02
2018-12-12T04:48:04.276Z,99417.05
2018-12-12T04:50:32.801Z,99426.70
2018-12-12T04:53:01.200Z,99434.45
2018-12-12T04:55:29.582Z,99436.13
2018-12-12T04:57:57.960Z,99438.45
2018-12-12T05:00:26.356Z,99441.97
2018-12-12T05:02:55.101Z,99439.64
2018-12-12T05:05:23.617Z,99435.73
2018-12-12T05:07:51.985Z,99439.53
2018-12-12T05:10:20.310Z,99439.45
2018-12-12T05:12:48.666Z,99437.71
2018-12-12T05:15:17.099Z,99441.70
2018-12-12T05:17:45.423Z,99437.00
2018-12-12T05:20:13.777Z,99442.05
2018-12-12T05:22:42.238Z,99444.73
2018-12-12T05:25:10.605Z,99451.70
2018-12-12T05:27:39.140Z,99444.80
2018-12-12T05:30:07.801Z,99455.27
2018-12-12T05:32:36.217Z,99452.48
2018-12-12T05:35:05.107Z,99449.38
2018-12-12T05:37:33.499Z,99447.55
2018-12-12T05:40:01.909Z,99453.75
2018-12-12T05:42:30.489Z,99455.11
2018-12-12T05:44:59.173Z,99450.54
2018-12-12T05:47:27.674Z,99458.09
2018-12-12T05:49:56.054Z,99451.94
2018-12-12T05:52:24.460Z,99452.24
2018-12-12T05:54:52.753Z,99457.12
2018-12-12T05:57:21.106Z,99465.62
2018-12-12T05:59:49.405Z,99466.00
2018-12-12T06:02:17.699Z,99454.13
2018-12-12T06:04:46.041Z,99455.15
2018-12-12T06:07:14.480Z,99456.08
2018-12-12T06:09:42.846Z,99471.00
2018-12-12T06:12:11.179Z,99472.02
2018-12-12T06:14:39.660Z,99468.45
2018-12-12T06:17:08.109Z,99471.70
2018-12-12T06:19:36.421Z,99484.97
2018-12-12T06:22:04.750Z,99472.25
2018-12-12T06:24:33.415Z,99483.27
2018-12-12T06:27:02.085Z,99489.33
2018-12-12T06:29:30.406Z,99486.05
2018-12-12T06:31:58.732Z,99484.66
2018-12-12T06:34:27.076Z,99498.44
2018-12-12T06:36:55.546Z,99489.92
2018-12-12T06:39:23.831Z,99496.51
2018-12-12T06:41:52.151Z,99496.00
2018-12-12T06:44:20.672Z,99492.25
2018-12-12T06:46:49.003Z,99499.02
2018-12-12T06:49:17.374Z,99495.37
2018-12-12T06:51:45.768Z,99493.80
2018-12-12T06:54:14.132Z,99497.44
2018-12-12T06:56:42.521Z,99499.22
2018-12-12T06:59:10.883Z,99498.48
2018-12-12T07:01:39.732Z,99501.66
2018-12-12T07:04:08.160Z,99509.53
2018-12-12T07:06:36.793Z,99501.39
2018-12-12T07:09:08.390Z,99511.33
2018-12-12T07:11:37.252Z,99510.91
2018-12-12T07:14:05.614Z,99514.42
2018-12-12T07:16:33.929Z,99516.69
2018-12-12T07:19:03.379Z,99519.95
2018-12-12T07:21:31.964Z,99519.72
2018-12-12T07:24:00.626Z,99521.89
2018-12-12T07:26:29.116Z,99530.38
2018-12-12T07:28:57.437Z,99517.47
2018-12-12T07:31:25.364Z,99516.73
2018-12-12T07:33:54.236Z,99521.42
2018-12-12T07:36:22.625Z,99532.28
2018-12-12T07:38:50.994Z,99530.57
2018-12-12T07:41:19.456Z,99543.20
2018-12-12T07:43:47.957Z,99542.11
2018-12-12T07:46:18.700Z,99544.75
2018-12-12T07:48:47.022Z,99542.02
2018-12-12T07:51:15.342Z,99544.12
2018-12-12T07:53:43.702Z,99548.69
2018-12-12T07:56:12.202Z,99546.22
2018-12-12T07:58:40.631Z,99543.83
2018-12-12T08:01:09.049Z,99547.46
2018-12-12T08:03:37.394Z,99547.23
2018-12-12T08:06:05.692Z,99548.14
2018-12-12T08:08:33.963Z,99551.59
2018-12-12T08:11:02.274Z,99545.97
2018-12-12T08:13:30.580Z,99548.83
2018-12-12T08:15:59.206Z,99544.12
2018-12-12T08:18:27.686Z,99547.98
2018-12-12T08:20:56.021Z,99553.83
2018-12-12T08:23:24.945Z,99557.47
2018-12-12T08:25:53.603Z,99565.77
2018-12-12T08:28:21.864Z,99559.84
2018-12-12T08:30:50.261Z,99555.20
2018-12-12T08:33:18.648Z,99553.17
2018-12-12T08:35:47.057Z,99553.98
2018-12-12T08:38:15.399Z,99550.39
2018-12-12T08:40:43.836Z,99550.86
2018-12-12T08:43:12.313Z,99552.10
2018-12-12T08:45:40.757Z,99563.57
2018-12-12T08:48:09.271Z,99556.30
2018-12-12T08:50:37.684Z,99557.59
2018-12-12T08:53:05.995Z,99557.77
2018-12-12T08:55:34.605Z,99556.42
2018-12-12T08:58:02.953Z,99562.11
2018-12-12T09:00:31.374Z,99564.59
2018-12-12T09:02:59.714Z,99565.45
2018-12-12T09:05:28.086Z,99566.75
2018-12-12T09:07:56.789Z,99563.34
2018-12-12T09:10:25.278Z,99573.16
2018-12-12T09:12:53.829Z,99581.47
2018-12-12T09:15:22.233Z,99590.55
2018-12-12T09:17:50.592Z,99582.25
2018-12-12T09:20:19.144Z,99583.88
2018-12-12T09:22:47.835Z,99579.16
2018-12-12T09:25:16.266Z,99575.53
2018-12-12T09:27:44.693Z,99580.61
2018-12-12T09:30:13.207Z,99582.97
2018-12-12T09:32:41.712Z,99586.59
2018-12-12T09:35:10.237Z,99585.09
2018-12-12T09:37:38.594Z,99586.88
2018-12-12T09:40:06.930Z,99586.34
2018-12-12T09:42:35.360Z,99586.88
2018-12-12T09:45:04.944Z,99585.11
2018-12-12T09:47:33.802Z,99584.70
2018-12-12T09:50:02.155Z,99586.41
2018-12-12T09:52:30.626Z,99589.75
2018-12-12T09:54:59.019Z,99593.01
2018-12-12T09:57:27.363Z,99590.53
2018-12-12T09:59:55.785Z,99588.98
2018-12-12T10:02:24.133Z,99589.70
2018-12-12T10:04:52.535Z,99589.27
2018-12-12T10:07:20.877Z,99589.84
2018-12-12T10:09:49.280Z,99578.09
2018-12-12T10:12:17.656Z,99584.15
2018-12-12T10:14:46.248Z,99579.03
2018-12-12T10:17:14.615Z,99584.88
2018-12-12T10:19:43.312Z,99594.63
2018-12-12T10:22:11.683Z,99588.30
2018-12-12T10:24:40.372Z,99587.37
2018-12-12T10:27:09.132Z,99584.31
2018-12-12T10:29:38.408Z,99578.79
2018-12-12T10:32:07.142Z,99583.22
2018-12-12T10:34:35.514Z,99579.97
2018-12-12T10:37:03.947Z,99580.52
2018-12-12T10:39:32.431Z,99570.41
2018-12-12T10:42:00.854Z,99574.20
2018-12-12T10:44:29.211Z,99575.54
2018-12-12T10:46:58.282Z,99586.38
2018-12-12T10:49:26.793Z,99571.56
2018-12-12T10:51:55.297Z,99584.31
2018-12-12T10:54:23.729Z,99594.47
2018-12-12T10:56:52.231Z,99586.10
2018-12-12T10:59:20.620Z,99588.36
2018-12-12T11:01:49.040Z,99585.31
2018-12-12T11:04:19.099Z,99580.91
2018-12-12T11:06:47.568Z,99580.34
2018-12-12T11:09:15.829Z,99584.92
2018-12-12T11:11:44.204Z,99572.98
2018-12-12T11:14:12.563Z,99584.75
2018-12-12T11:16:40.928Z,99579.74
2018-12-12T11:19:09.469Z,99574.45
2018-12-12T11:21:38.512Z,99580.02
2018-12-12T11:24:06.829Z,99572.70
2018-12-12T11:26:35.446Z,99578.44
2018-12-12T11:29:03.855Z,99581.63
2018-12-12T11:31:32.303Z,99568.05
2018-12-12T11:34:00.976Z,99573.89
2018-12-12T11:36:29.366Z,99574.44
2018-12-12T11:38:57.710Z,99573.42
2018-12-12T11:41:26.082Z,99564.67
2018-12-12T11:43:54.381Z,99568.39
2018-12-12T11:46:22.775Z,99571.64
2018-12-12T11:48:51.114Z,99570.52
2018-12-12T11:51:19.598Z,99574.73
2018-12-12T11:53:47.989Z,99572.13
2018-12-12T11:56:16.502Z,99570.60
2018-12-12T11:58:44.805Z,99564.36
2018-12-12T12:01:13.117Z,99569.88
2018-12-12T12:03:41.413Z,99566.56
2018-12-12T12:06:09.750Z,99571.19
2018-12-12T12:08:38.020Z,99576.33
2018-12-12T12:11:06.393Z,99577.70
2018-12-12T12:13:34.698Z,99565.56
2018-12-12T12:16:02.964Z,99567.00
2018-12-12T12:18:31.354Z,99567.31
2018-12-12T12:20:59.705Z,99564.55
2018-12-12T12:23:28.006Z,99569.00
2018-12-12T12:25:56.361Z,99566.07
2018-12-12T12:28:24.675Z,99569.13
2018-12-12T12:30:53.765Z,99571.63
2018-12-12T12:33:22.112Z,99568.45
2018-12-12T12:35:50.475Z,99567.27
2018-12-12T12:38:19.109Z,99568.94
2018-12-12T12:40:47.610Z,99565.05
2018-12-12T12:43:15.950Z,99568.75
2018-12-12T12:45:44.233Z,99563.34
2018-12-12T12:48:13.614Z,99568.59
2018-12-12T12:50:42.467Z,99561.20
2018-12-12T12:53:10.793Z,99559.14
2018-12-12T12:55:39.056Z,99557.59
2018-12-12T12:58:07.360Z,99548.19
2018-12-12T13:00:35.788Z,99550.92
2018-12-12T13:03:04.647Z,99551.53
2018-12-12T13:05:33.733Z,99541.20
2018-12-12T13:08:02.076Z,99540.67
2018-12-12T13:10:30.768Z,99541.30
2018-12-12T13:12:59.673Z,99539.70
2018-12-12T13:15:28.565Z,99542.20
2018-12-12T13:17:57.050Z,99542.43
2018-12-12T13:20:25.503Z,99537.63
2018-12-12T13:22:53.966Z,99542.30
2018-12-12T13:25:22.434Z,99546.19
2018-12-12T13:27:51.140Z,99536.93
2018-12-12T13:30:19.516Z,99534.98
2018-12-12T13:32:48.193Z,99540.36
2018-12-12T13:35:16.487Z,99533.19
2018-12-12T13:37:45.128Z,99537.31
2018-12-12T13:40:13.832Z,99529.86
2018-12-12T13:42:42.213Z,99540.05
2018-12-12T13:45:10.701Z,99542.06
2018-12-12T13:47:39.116Z,99541.14
2018-12-12T13:50:07.656Z,99543.94
2018-12-12T13:52:36.053Z,99534.59
2018-12-12T13:55:04.618Z,99535.30
2018-12-12T13:57:32.973Z,99535.23
2018-12-12T14:00:01.529Z,99535.14
2018-12-12T14:02:30.097Z,99537.93
2018-12-12T14:04:58.524Z,99528.17
2018-12-12T14:07:27.098Z,99536.02
2018-12-12T14:09:55.502Z,99529.86
2018-12-12T14:12:24.223Z,99534.21
2018-12-12T14:14:52.654Z,99531.80
2018-12-12T14:17:20.938Z,99531.11
2018-12-12T14:19:49.489Z,99531.74
2018-12-12T14:22:17.782Z,99542.61
2018-12-12T14:24:46.236Z,99531.19
2018-12-12T14:27:14.821Z,99526.92
2018-12-12T14:29:43.359Z,99533.91
2018-12-12T14:32:11.685Z,99529.23
2018-12-12T14:34:40.032Z,99522.88
2018-12-12T14:37:08.474Z,99530.47
2018-12-12T14:39:36.868Z,99514.02
2018-12-12T14:42:05.148Z,99516.59
2018-12-12T14:44:33.538Z,99519.91
2018-12-12T14:47:02.110Z,99511.00
2018-12-12T14:49:30.485Z,99514.39
2018-12-12T14:51:58.772Z,99515.42
2018-12-12T14:54:27.302Z,99517.89
2018-12-12T14:56:55.569Z,99517.34
2018-12-12T14:59:23.987Z,99518.42
2018-12-12T15:01:52.308Z,99518.43
2018-12-12T15:04:20.614Z,99513.93
2018-12-12T15:06:48.947Z,99521.73
2018-12-12T15:09:17.253Z,99521.42
2018-12-12T15:11:45.552Z,99519.25
2018-12-12T15:14:13.956Z,99522.97
2018-12-12T15:16:42.304Z,99521.69
2018-12-12T15:19:10.709Z,99518.86
2018-12-12T15:21:39.033Z,99528.13
2018-12-12T15:24:07.458Z,99520.53
2018-12-12T15:26:35.820Z,99527.94
2018-12-12T15:29:04.210Z,99522.73
2018-12-12T15:31:32.577Z,99518.63
2018-12-12T15:34:00.941Z,99521.97
2018-12-12T15:36:29.436Z,99517.08
2018-12-12T15:38:57.785Z,99510.41
2018-12-12T15:41:26.103Z,99510.45
2018-12-12T15:43:54.385Z,99515.21
2018-12-12T15:46:22.741Z,99515.06
2018-12-12T15:48:51.090Z,99513.51
2018-12-12T15:51:19.540Z,99511.80
2018-12-12T15:53:47.844Z,99509.78
2018-12-12T15:56:16.119Z,99510.41
2018-12-12T15:58:44.521Z,99508.16
2018-12-12T16:01:13.001Z,99510.64
2018-12-12T16:03:41.381Z,99511.95
2018-12-12T16:06:09.735Z,99513.05
2018-12-12T16:08:38.062Z,99513.66
2018-12-12T16:11:08.438Z,99515.91
2018-12-12T16:13:36.838Z,99522.08
2018-12-12T16:16:05.203Z,99512.77
2018-12-12T16:18:33.583Z,99512.34
2018-12-12T16:21:02.225Z,99508.80
2018-12-12T16:23:30.696Z,99509.66
2018-12-12T16:25:58.999Z,99505.86
2018-12-12T16:28:28.663Z,99501.97
2018-12-12T16:30:57.216Z,99503.22
2018-12-12T16:33:25.611Z,99502.68
2018-12-12T16:35:54.058Z,99502.13
2018-12-12T16:38:22.597Z,99503.91
2018-12-12T16:40:50.907Z,99505.65
2018-12-12T16:43:19.294Z,99506.48
2018-12-12T16:45:47.784Z,99504.40
2018-12-12T16:48:16.160Z,99499.28
2018-12-12T16:50:44.464Z,99495.77
2018-12-12T16:53:12.906Z,99496.16
2018-12-12T16:55:41.458Z,99494.45
2018-12-12T16:58:09.840Z,99497.27
2018-12-12T17:00:38.229Z,99497.09
2018-12-12T17:03:06.850Z,99499.18
2018-12-12T17:05:35.218Z,99499.28
2018-12-12T17:08:03.777Z,99506.50
2018-12-12T17:10:32.353Z,99501.53
2018-12-12T17:13:00.748Z,99501.36
2018-12-12T17:15:29.113Z,99503.53
2018-12-12T17:17:57.590Z,99502.91
2018-12-12T17:20:25.957Z,99503.95
2018-12-12T17:22:54.271Z,99504.61
2018-12-12T17:25:22.766Z,99510.54
2018-12-12T17:27:51.104Z,99503.78
2018-12-12T17:30:19.562Z,99503.09
2018-12-12T17:32:47.876Z,99489.95
2018-12-12T17:35:16.324Z,99503.91
2018-12-12T17:37:44.628Z,99500.76
2018-12-12T17:40:13.149Z,99498.09
2018-12-12T17:42:41.473Z,99501.97
2018-12-12T17:45:09.778Z,99513.80
2018-12-12T17:47:38.109Z,99514.94
2018-12-12T17:50:06.845Z,99507.48
2018-12-12T17:52:35.192Z,99513.41
2018-12-12T17:55:03.701Z,99515.11
2018-12-12T17:57:32.041Z,99511.22
2018-12-12T18:00:00.469Z,99507.19
2018-12-12T18:02:28.939Z,99503.77
2018-12-12T18:04:58.321Z,99503.23
2018-12-12T18:07:26.712Z,99508.84
2018-12-12T18:09:56.054Z,99500.98
2018-12-12T18:12:24.471Z,99505.95
2018-12-12T18:14:52.905Z,99511.44
2018-12-12T18:17:21.232Z,99508.37
2018-12-12T18:19:49.674Z,99506.41
2018-12-12T18:22:18.108Z,99497.34
2018-12-12T18:24:46.563Z,99505.19
2018-12-12T18:27:14.952Z,99499.80
2018-12-12T18:29:43.314Z,99500.76
2018-12-12T18:32:11.825Z,99501.89
2018-12-12T18:34:40.214Z,99497.73
2018-12-12T18:37:08.553Z,99503.39
2018-12-12T18:39:36.959Z,99499.44
2018-12-12T18:42:05.438Z,99494.29
2018-12-12T18:44:33.778Z,99495.84
2018-12-12T18:47:02.209Z,99496.70
2018-12-12T18:49:30.517Z,99501.45
2018-12-12T18:51:58.798Z,99504.30
2018-12-12T18:54:27.223Z,99505.00
2018-12-12T18:56:55.594Z,99502.29
2018-12-12T18:59:23.938Z,99499.58
2018-12-12T19:01:52.406Z,99501.30
2018-12-12T19:04:20.844Z,99503.38
2018-12-12T19:06:49.208Z,99502.62
2018-12-12T19:09:17.554Z,99503.69
2018-12-12T19:11:46.121Z,99502.75
2018-12-12T19:14:14.517Z,99500.89
2018-12-12T19:16:42.923Z,99493.61
2018-12-12T19:19:12.538Z,99498.41
2018-12-12T19:21:41.204Z,99495.85
2018-12-12T19:24:09.596Z,99494.89
2018-12-12T19:26:38.140Z,99490.11
2018-12-12T19:29:06.588Z,99490.89
2018-12-12T19:31:35.093Z,99493.19
2018-12-12T19:34:03.424Z,99491.95
2018-12-12T19:36:32.479Z,99491.97
2018-12-12T19:39:01.284Z,99500.86
2018-12-12T19:41:29.665Z,99493.73
2018-12-12T19:43:58.065Z,99497.33
2018-12-12T19:46:26.591Z,99498.25
2018-12-12T19:48:54.934Z,99497.95
2018-12-12T19:51:23.297Z,99494.22
2018-12-12T19:53:51.584Z,99509.42
2018-12-12T19:56:19.881Z,99508.88
2018-12-12T19:58:48.196Z,99505.87
2018-12-12T20:01:16.532Z,99508.18
2018-12-12T20:03:44.962Z,99506.32
2018-12-12T20:06:13.376Z,99506.86
2018-12-12T20:08:41.779Z,99498.80
2018-12-12T20:11:10.197Z,99505.70
2018-12-12T20:13:38.840Z,99505.55
2018-12-12T20:16:07.566Z,99507.02
2018-12-12T20:18:35.953Z,99504.07
2018-12-12T20:21:04.415Z,99509.97
2018-12-12T20:23:32.772Z,99509.42
2018-12-12T20:26:01.402Z,99509.81
2018-12-12T20:28:29.779Z,99510.52
2018-12-12T20:30:58.233Z,99516.56
2018-12-12T20:33:28.236Z,99513.39
2018-12-12T20:35:56.531Z,99514.52
2018-12-12T20:38:25.268Z,99513.45
2018-12-12T20:40:54.224Z,99518.55
2018-12-12T20:43:22.632Z,99508.78
2018-12-12T20:45:50.960Z,99507.92
2018-12-12T20:48:20.735Z,99514.83
2018-12-12T20:50:49.324Z,99515.41
2018-12-12T20:53:17.686Z,99515.45
2018-12-12T20:55:47.717Z,99513.35
2018-12-12T20:58:16.125Z,99520.03
2018-12-12T21:00:44.517Z,99528.52
2018-12-12T21:03:13.246Z,99526.27
2018-12-12T21:05:41.714Z,99532.39
2018-12-12T21:11:09.354Z,99530.38
2018-12-12T21:13:37.688Z,99534.26
2018-12-12T21:16:06.115Z,99533.94
2018-12-12T21:18:36.882Z,99536.27
2018-12-12T21:21:05.471Z,99538.76
2018-12-12T21:23:33.768Z,99532.62
2018-12-12T21:26:02.621Z,99527.23
2018-12-12T21:28:31.795Z,99534.88
2018-12-12T21:31:00.339Z,99538.33
2018-12-12T21:33:29.001Z,99530.80
2018-12-12T21:36:00.881Z,99530.96
2018-12-12T21:38:30.453Z,99524.60
2018-12-12T21:40:59.052Z,99524.13
2018-12-12T21:43:27.388Z,99529.56
2018-12-12T21:45:55.756Z,99526.58
2018-12-12T21:48:25.908Z,99523.90
2018-12-12T21:50:54.189Z,99524.45
2018-12-12T21:53:22.695Z,99524.13
2018-12-12T21:55:51.043Z,99532.52
2018-12-12T21:58:19.853Z,99526.92
2018-12-12T22:00:48.420Z,99524.64
2018-12-12T22:03:16.920Z,99528.78
2018-12-12T22:05:45.927Z,99532.93
2018-12-12T22:08:14.830Z,99528.59
2018-12-12T22:10:43.193Z,99528.73
2018-12-12T22:13:13.003Z,99532.41
2018-12-12T22:15:43.316Z,99524.84
2018-12-12T22:18:12.775Z,99527.59
2018-12-12T22:20:41.799Z,99525.77
2018-12-12T22:23:11.534Z,99531.42
2018-12-12T22:25:39.876Z,99533.14
2018-12-12T22:28:08.289Z,99533.02
2018-12-12T22:30:36.617Z,99530.09
2018-12-12T22:33:04.953Z,99528.63
2018-12-12T22:35:33.298Z,99522.74
2018-12-12T22:38:01.709Z,99529.16
2018-12-12T22:40:30.056Z,99529.25
2018-12-12T22:42:58.456Z,99529.64
2018-12-12T22:45:26.790Z,99530.23
2018-12-12T22:47:55.336Z,99537.53
2018-12-12T22:50:23.661Z,99537.75
2018-12-12T22:52:52.089Z,99533.14
2018-12-12T22:55:20.543Z,99531.39
2018-12-12T22:57:49.021Z,99528.16
2018-12-12T23:01:20.556Z,99533.95
2018-12-12T23:03:48.948Z,99533.14
2018-12-12T23:06:20.343Z,99536.06
2018-12-12T23:08:47.891Z,99529.18
2018-12-12T23:11:16.181Z,99531.38
2018-12-12T23:13:44.619Z,99535.43
2018-12-12T23:16:12.990Z,99533.19
2018-12-12T23:18:41.289Z,99539.00
2018-12-12T23:21:09.717Z,99538.22
2018-12-12T23:23:38.033Z,99541.24
2018-12-12T23:26:06.300Z,99545.07
2018-12-12T23:28:35.523Z,99537.69
2018-12-12T23:31:03.806Z,99535.66
2018-12-12T23:33:32.130Z,99535.66
2018-12-12T23:36:00.501Z,99535.45
2018-12-12T23:38:28.929Z,99532.89
2018-12-12T23:40:57.419Z,99528.16
2018-12-12T23:43:25.793Z,99531.23
2018-12-12T23:45:54.106Z,99528.25
2018-12-12T23:48:22.419Z,99524.26
2018-12-12T23:50:50.785Z,99524.27
2018-12-12T23:53:19.169Z,99538.47
2018-12-12T23:55:47.519Z,99531.01
2018-12-12T23:58:15.838Z,99531.47
