createdAt,value
2023-03-26T00:01:38.426Z,101240.00
2023-03-26T00:04:12.255Z,101237.00
2023-03-26T00:06:45.072Z,101239.00
2023-03-26T00:09:18.745Z,101232.00
2023-03-26T00:11:51.921Z,101228.00
2023-03-26T00:14:24.807Z,101236.00
2023-03-26T00:17:01.825Z,101230.00
2023-03-26T00:19:34.484Z,101234.00
2023-03-26T00:22:07.831Z,101234.00
2023-03-26T00:24:41.168Z,101227.00
2023-03-26T00:27:14.077Z,101232.00
2023-03-26T00:29:47.210Z,101224.00
2023-03-26T00:32:20.434Z,101224.00
2023-03-26T00:34:54.052Z,101219.00
2023-03-26T00:37:30.540Z,101217.00
2023-03-26T00:40:04.707Z,101215.00
2023-03-26T00:42:37.516Z,101210.00
2023-03-26T00:45:11.057Z,101212.00
2023-03-26T00:47:45.404Z,101210.00
2023-03-26T00:50:18.349Z,101210.00
2023-03-26T00:52:51.306Z,101204.00
2023-03-26T00:55:25.453Z,101202.00
2023-03-26T00:57:58.335Z,101207.00
2023-03-26T01:00:36.745Z,101195.00
2023-03-26T01:03:10.264Z,101202.00
2023-03-26T01:05:47.860Z,101188.00
2023-03-26T01:08:38.047Z,101189.00
2023-03-26T01:11:14.168Z,101193.00
2023-03-26T01:13:49.397Z,101184.00
2023-03-26T01:16:41.926Z,101182.00
2023-03-26T01:19:25.595Z,101180.00
2023-03-26T01:21:58.585Z,101174.00
2023-03-26T01:24:31.491Z,101174.00
2023-03-26T01:27:22.938Z,101166.00
2023-03-26T01:30:14.793Z,101177.00
2023-03-26T01:32:55.972Z,101175.00
2023-03-26T01:35:46.248Z,101173.00
2023-03-26T01:38:42.619Z,101168.00
2023-03-26T01:41:17.255Z,101147.00
2023-03-26T01:44:13.624Z,101146.00
2023-03-26T01:46:47.029Z,101148.00
2023-03-26T01:49:21.170Z,101157.00
2023-03-26T01:51:56.262Z,101146.00
2023-03-26T01:54:30.974Z,101155.00
2023-03-26T01:57:28.567Z,101150.00
2023-03-26T02:00:22.819Z,101137.00
2023-03-26T02:03:03.662Z,101147.00
2023-03-26T02:05:45.793Z,101139.00
2023-03-26T02:08:47.889Z,101125.00
2023-03-26T02:11:21.589Z,101126.00
2023-03-26T02:13:56.476Z,101128.00
2023-03-26T02:16:29.533Z,101127.00
2023-03-26T02:19:03.270Z,101132.00
2023-03-26T02:21:36.200Z,101134.00
2023-03-26T02:24:09.247Z,101147.00
2023-03-26T02:26:42.234Z,101139.00
2023-03-26T02:29:16.195Z,101149.00
2023-03-26T02:31:50.214Z,101130.00
2023-03-26T02:34:23.113Z,101130.00
2023-03-26T02:36:56.745Z,101143.00
2023-03-26T02:39:29.954Z,101148.00
2023-03-26T02:42:03.318Z,101142.00
2023-03-26T02:44:36.240Z,101143.00
2023-03-26T02:47:09.170Z,101141.00
2023-03-26T02:49:41.815Z,101146.00
2023-03-26T02:52:14.705Z,101137.00
2023-03-26T02:54:47.622Z,101136.00
2023-03-26T02:57:20.516Z,101137.00
2023-03-26T02:59:54.590Z,101140.00
2023-03-26T03:02:27.526Z,101133.00
2023-03-26T03:05:01.880Z,101145.00
2023-03-26T03:07:34.861Z,101141.00
2023-03-26T03:10:09.637Z,101138.00
2023-03-26T03:12:42.900Z,101142.00
2023-03-26T03:15:16.901Z,101133.00
2023-03-26T03:17:50.077Z,101130.00
2023-03-26T03:20:23.838Z,101125.00
2023-03-26T03:22:56.615Z,101123.00
2023-03-26T03:25:29.396Z,101123.00
2023-03-26T03:28:02.203Z,101132.00
2023-03-26T03:30:35.233Z,101123.00
2023-03-26T03:33:10.832Z,101127.00
2023-03-26T03:35:43.373Z,101125.00
2023-03-26T03:38:17.093Z,101125.00
2023-03-26T03:40:50.380Z,101120.00
2023-03-26T03:43:23.223Z,101120.00
2023-03-26T03:45:56.424Z,101113.00
2023-03-26T03:48:29.870Z,101108.00
2023-03-26T03:51:02.751Z,101109.00
2023-03-26T03:53:37.495Z,101090.00
2023-03-26T03:56:12.035Z,101091.00
2023-03-26T03:58:46.540Z,101089.00
2023-03-26T04:01:20.504Z,101087.00
2023-03-26T04:03:53.520Z,101078.00
2023-03-26T04:06:27.020Z,101073.00
2023-03-26T04:08:59.858Z,101079.00
2023-03-26T04:11:32.746Z,101076.00
2023-03-26T04:14:05.786Z,101086.00
2023-03-26T04:16:38.924Z,101082.00
2023-03-26T04:19:11.501Z,101080.00
2023-03-26T04:21:44.657Z,101085.00
2023-03-26T04:24:17.710Z,101088.00
2023-03-26T04:26:51.910Z,101093.00
2023-03-26T04:29:37.929Z,101095.00
2023-03-26T04:32:12.753Z,101089.00
2023-03-26T04:34:46.706Z,101099.00
2023-03-26T04:37:28.528Z,101090.00
2023-03-26T04:40:02.354Z,101080.00
2023-03-26T04:42:35.245Z,101085.00
2023-03-26T04:45:08.219Z,101085.00
2023-03-26T04:47:41.479Z,101088.00
2023-03-26T04:50:15.512Z,101094.00
2023-03-26T04:52:48.674Z,101088.00
2023-03-26T04:55:23.727Z,101090.00
2023-03-26T04:57:58.843Z,101093.00
2023-03-26T05:00:32.055Z,101090.00
2023-03-26T05:03:04.893Z,101091.00
2023-03-26T05:05:37.838Z,101099.00
2023-03-26T05:08:10.670Z,101105.00
2023-03-26T05:10:43.635Z,101109.00
2023-03-26T05:13:16.501Z,101109.00
2023-03-26T05:15:49.565Z,101120.00
2023-03-26T05:18:22.407Z,101117.00
2023-03-26T05:20:55.580Z,101120.00
2023-03-26T05:23:28.891Z,101114.00
2023-03-26T05:26:01.661Z,101114.00
2023-03-26T05:28:34.806Z,101113.00
2023-03-26T05:31:07.553Z,101119.00
2023-03-26T05:33:40.453Z,101130.00
2023-03-26T05:36:19.243Z,101129.00
2023-03-26T05:38:52.356Z,101125.00
2023-03-26T05:41:25.739Z,101119.00
2023-03-26T05:43:59.484Z,101123.00
2023-03-26T05:46:32.571Z,101117.00
2023-03-26T05:49:05.677Z,101129.00
2023-03-26T05:51:38.624Z,101130.00
2023-03-26T05:54:11.705Z,101134.00
2023-03-26T05:56:45.214Z,101131.00
2023-03-26T05:59:19.041Z,101142.00
2023-03-26T06:01:52.741Z,101150.00
2023-03-26T06:04:26.029Z,101143.00
2023-03-26T06:06:59.087Z,101129.00
2023-03-26T06:09:32.143Z,101137.00
2023-03-26T06:12:05.096Z,101140.00
2023-03-26T06:14:38.328Z,101135.00
2023-03-26T06:17:11.584Z,101142.00
2023-03-26T06:19:44.471Z,101163.00
2023-03-26T06:22:17.712Z,101151.00
2023-03-26T06:24:50.878Z,101149.00
2023-03-26T06:27:23.811Z,101154.00
2023-03-26T06:29:56.906Z,101156.00
2023-03-26T06:32:29.949Z,101164.00
2023-03-26T06:35:02.924Z,101163.00
2023-03-26T06:37:36.064Z,101164.00
2023-03-26T06:40:10.135Z,101158.00
2023-03-26T06:43:07.676Z,101160.00
2023-03-26T06:45:17.142Z,101163.00
2023-03-26T06:47:50.388Z,101164.00
2023-03-26T06:50:23.464Z,101173.00
2023-03-26T06:52:57.606Z,101168.00
2023-03-26T06:55:30.912Z,101164.00
2023-03-26T06:58:03.841Z,101162.00
2023-03-26T07:00:36.526Z,101171.00
2023-03-26T07:03:09.562Z,101174.00
2023-03-26T07:05:43.258Z,101175.00
2023-03-26T07:08:16.810Z,101181.00
2023-03-26T07:10:49.708Z,101181.00
2023-03-26T07:13:22.950Z,101183.00
2023-03-26T07:15:55.784Z,101189.00
2023-03-26T07:18:28.646Z,101193.00
2023-03-26T07:21:02.213Z,101185.00
2023-03-26T07:23:35.585Z,101195.00
2023-03-26T07:26:16.793Z,101194.00
2023-03-26T07:29:04.644Z,101190.00
2023-03-26T07:31:48.493Z,101198.00
2023-03-26T07:34:32.100Z,101198.00
2023-03-26T07:37:21.603Z,101203.00
2023-03-26T07:40:11.098Z,101204.00
2023-03-26T07:43:01.437Z,101211.00
2023-03-26T07:45:37.212Z,101210.00
2023-03-26T07:48:15.131Z,101210.00
2023-03-26T07:50:48.277Z,101212.00
2023-03-26T07:53:21.828Z,101212.00
2023-03-26T07:56:13.089Z,101220.00
2023-03-26T07:58:54.174Z,101228.00
2023-03-26T08:01:44.203Z,101236.00
2023-03-26T08:04:26.174Z,101229.00
2023-03-26T08:07:01.692Z,101229.00
2023-03-26T08:09:36.804Z,101241.00
2023-03-26T08:12:11.564Z,101240.00
2023-03-26T08:14:52.208Z,101243.00
2023-03-26T08:17:39.961Z,101238.00
2023-03-26T08:20:28.018Z,101246.00
2023-03-26T08:23:04.167Z,101254.00
2023-03-26T08:25:40.804Z,101259.00
2023-03-26T08:28:23.767Z,101253.00
2023-03-26T08:31:00.281Z,101265.00
2023-03-26T08:33:35.460Z,101268.00
2023-03-26T08:36:08.452Z,101271.00
2023-03-26T08:38:41.511Z,101259.00
2023-03-26T08:41:20.969Z,101264.00
2023-03-26T08:44:15.537Z,101266.00
2023-03-26T08:47:14.411Z,101262.00
2023-03-26T08:50:01.238Z,101269.00
2023-03-26T08:52:58.358Z,101272.00
2023-03-26T08:55:48.104Z,101266.00
2023-03-26T08:58:54.945Z,101271.00
2023-03-26T09:01:42.012Z,101276.00
2023-03-26T09:04:23.224Z,101278.00
2023-03-26T09:07:29.797Z,101278.00
2023-03-26T09:10:17.015Z,101278.00
2023-03-26T09:13:14.370Z,101283.00
2023-03-26T09:15:58.139Z,101278.00
2023-03-26T09:18:49.622Z,101271.00
2023-03-26T09:21:24.432Z,101277.00
2023-03-26T09:24:27.810Z,101268.00
2023-03-26T09:27:17.607Z,101265.00
2023-03-26T09:30:04.333Z,101273.00
2023-03-26T09:32:48.863Z,101272.00
2023-03-26T09:35:29.401Z,101270.00
2023-03-26T09:38:23.441Z,101272.00
2023-03-26T09:41:04.271Z,101277.00
2023-03-26T09:43:50.990Z,101275.00
2023-03-26T09:46:32.921Z,101274.00
2023-03-26T09:49:13.664Z,101280.00
2023-03-26T09:51:57.652Z,101279.00
2023-03-26T09:54:50.745Z,101279.00
2023-03-26T09:57:29.025Z,101286.00
2023-03-26T10:00:32.486Z,101291.00
2023-03-26T10:03:23.475Z,101297.00
2023-03-26T10:06:04.642Z,101293.00
2023-03-26T10:08:43.278Z,101292.00
2023-03-26T10:11:39.232Z,101287.00
2023-03-26T10:14:20.112Z,101290.00
2023-03-26T10:17:20.370Z,101291.00
2023-03-26T10:20:10.820Z,101292.00
2023-03-26T10:23:14.379Z,101282.00
2023-03-26T10:26:01.302Z,101288.00
2023-03-26T10:28:42.049Z,101291.00
2023-03-26T10:31:45.567Z,101287.00
2023-03-26T10:34:48.988Z,101285.00
2023-03-26T10:37:51.180Z,101289.00
2023-03-26T10:40:38.127Z,101283.00
2023-03-26T10:43:38.366Z,101289.00
2023-03-26T10:46:18.876Z,101285.00
2023-03-26T10:49:03.998Z,101284.00
2023-03-26T10:52:03.376Z,101284.00
2023-03-26T10:54:46.904Z,101273.00
2023-03-26T10:57:51.340Z,101278.00
2023-03-26T11:00:28.935Z,101282.00
2023-03-26T11:03:25.102Z,101279.00
2023-03-26T11:06:05.346Z,101271.00
2023-03-26T11:09:03.412Z,101278.00
2023-03-26T11:11:50.035Z,101273.00
2023-03-26T11:14:34.234Z,101273.00
2023-03-26T11:17:40.353Z,101268.00
2023-03-26T11:19:58.585Z,101270.00
2023-03-26T11:22:44.996Z,101266.00
2023-03-26T11:25:29.435Z,101263.00
2023-03-26T11:28:12.226Z,101277.00
2023-03-26T11:30:47.294Z,101271.00
2023-03-26T11:33:25.178Z,101275.00
2023-03-26T11:36:00.269Z,101279.00
2023-03-26T11:38:39.233Z,101267.00
2023-03-26T11:41:25.969Z,101269.00
2023-03-26T11:44:01.157Z,101259.00
2023-03-26T11:46:35.722Z,101261.00
2023-03-26T11:49:13.466Z,101269.00
2023-03-26T11:51:47.690Z,101267.00
2023-03-26T11:54:20.912Z,101269.00
2023-03-26T11:57:04.525Z,101275.00
2023-03-26T11:59:41.958Z,101263.00
2023-03-26T12:02:19.498Z,101254.00
2023-03-26T12:04:57.331Z,101256.00
2023-03-26T12:07:37.788Z,101252.00
2023-03-26T12:10:18.587Z,101251.00
2023-03-26T12:12:51.944Z,101255.00
2023-03-26T12:15:27.733Z,101254.00
2023-03-26T12:18:02.128Z,101256.00
2023-03-26T12:20:37.952Z,101258.00
2023-03-26T12:23:12.311Z,101253.00
2023-03-26T12:25:45.673Z,101255.00
2023-03-26T12:28:20.946Z,101253.00
2023-03-26T12:30:59.469Z,101255.00
2023-03-26T12:33:35.522Z,101257.00
2023-03-26T12:36:28.647Z,101250.00
2023-03-26T12:39:16.157Z,101245.00
2023-03-26T12:44:42.720Z,101254.00
2023-03-26T12:44:47.303Z,101251.00
2023-03-26T12:47:57.154Z,101253.00
2023-03-26T12:49:59.503Z,101244.00
2023-03-26T12:52:43.268Z,101238.00
2023-03-26T12:55:20.716Z,101238.00
2023-03-26T12:58:01.154Z,101245.00
2023-03-26T13:00:55.703Z,101252.00
2023-03-26T13:03:31.678Z,101256.00
2023-03-26T13:06:25.425Z,101246.00
2023-03-26T13:09:09.246Z,101244.00
2023-03-26T13:12:14.674Z,101246.00
2023-03-26T13:15:05.976Z,101250.00
2023-03-26T13:17:56.278Z,101249.00
2023-03-26T13:20:37.553Z,101247.00
2023-03-26T13:23:35.389Z,101251.00
2023-03-26T13:26:16.137Z,101248.00
2023-03-26T13:29:03.205Z,101242.00
2023-03-26T13:31:37.855Z,101243.00
2023-03-26T13:34:19.285Z,101247.00
2023-03-26T13:37:03.540Z,101234.00
2023-03-26T13:39:53.730Z,101235.00
2023-03-26T13:42:28.826Z,101246.00
2023-03-26T13:45:20.238Z,101231.00
2023-03-26T13:47:55.801Z,101237.00
2023-03-26T13:50:42.722Z,101228.00
2023-03-26T13:53:26.911Z,101223.00
2023-03-26T13:56:04.273Z,101229.00
2023-03-26T13:58:54.010Z,101229.00
2023-03-26T14:01:29.880Z,101230.00
2023-03-26T14:04:21.639Z,101231.00
2023-03-26T14:07:05.758Z,101233.00
2023-03-26T14:09:43.182Z,101227.00
2023-03-26T14:12:27.481Z,101225.00
2023-03-26T14:15:23.265Z,101226.00
2023-03-26T14:18:04.630Z,101222.00
2023-03-26T14:20:55.038Z,101221.00
2023-03-26T14:23:50.747Z,101212.00
2023-03-26T14:26:33.165Z,101229.00
2023-03-26T14:29:29.033Z,101218.00
2023-03-26T14:32:15.486Z,101214.00
2023-03-26T14:35:18.360Z,101214.00
2023-03-26T14:38:13.985Z,101206.00
2023-03-26T14:40:54.777Z,101199.00
2023-03-26T14:43:41.855Z,101197.00
2023-03-26T14:46:22.139Z,101201.00
2023-03-26T14:49:12.297Z,101202.00
2023-03-26T14:51:53.588Z,101198.00
2023-03-26T14:54:29.113Z,101200.00
2023-03-26T14:57:25.532Z,101198.00
2023-03-26T15:00:10.959Z,101191.00
2023-03-26T15:03:04.108Z,101188.00
2023-03-26T15:05:56.655Z,101185.00
2023-03-26T15:08:43.097Z,101186.00
2023-03-26T15:11:45.575Z,101181.00
2023-03-26T15:14:46.122Z,101177.00
2023-03-26T15:17:52.917Z,101182.00
2023-03-26T15:20:48.469Z,101180.00
2023-03-26T15:23:41.867Z,101181.00
2023-03-26T15:26:43.511Z,101181.00
2023-03-26T15:29:42.037Z,101180.00
2023-03-26T15:32:34.394Z,101170.00
2023-03-26T15:35:27.140Z,101164.00
2023-03-26T15:38:19.648Z,101164.00
2023-03-26T15:41:22.015Z,101170.00
2023-03-26T15:44:24.714Z,101174.00
2023-03-26T15:46:56.972Z,101178.00
2023-03-26T15:49:32.899Z,101170.00
2023-03-26T15:52:17.830Z,101167.00
2023-03-26T15:55:05.784Z,101176.00
2023-03-26T15:57:50.344Z,101178.00
2023-03-26T16:00:32.957Z,101168.00
2023-03-26T16:03:24.180Z,101171.00
2023-03-26T16:06:03.107Z,101174.00
2023-03-26T16:08:48.440Z,101170.00
2023-03-26T16:11:23.915Z,101173.00
2023-03-26T16:14:01.382Z,101167.00
2023-03-26T16:16:53.886Z,101165.00
2023-03-26T16:19:31.686Z,101162.00
2023-03-26T16:22:06.524Z,101164.00
2023-03-26T16:24:41.470Z,101159.00
2023-03-26T16:27:30.826Z,101161.00
2023-03-26T16:30:09.209Z,101156.00
2023-03-26T16:32:46.898Z,101165.00
2023-03-26T16:35:21.958Z,101168.00
2023-03-26T16:37:57.953Z,101156.00
2023-03-26T16:40:38.610Z,101157.00
2023-03-26T16:43:34.550Z,101157.00
2023-03-26T16:46:15.561Z,101157.00
2023-03-26T16:49:03.306Z,101157.00
2023-03-26T16:51:44.256Z,101155.00
2023-03-26T16:54:46.516Z,101146.00
2023-03-26T16:57:34.274Z,101154.00
2023-03-26T17:00:09.702Z,101145.00
2023-03-26T17:03:03.545Z,101139.00
2023-03-26T17:05:41.548Z,101145.00
2023-03-26T17:08:43.044Z,101141.00
2023-03-26T17:11:39.808Z,101131.00
2023-03-26T17:14:23.693Z,101138.00
2023-03-26T17:17:13.227Z,101140.00
2023-03-26T17:20:11.721Z,101138.00
2023-03-26T17:23:12.599Z,101127.00
2023-03-26T17:26:10.612Z,101149.00
2023-03-26T17:29:10.996Z,101133.00
2023-03-26T17:32:02.262Z,101137.00
2023-03-26T17:34:47.029Z,101133.00
2023-03-26T17:37:25.486Z,101134.00
2023-03-26T17:40:03.473Z,101136.00
2023-03-26T17:42:37.586Z,101121.00
2023-03-26T17:45:28.217Z,101125.00
2023-03-26T17:48:15.494Z,101123.00
2023-03-26T17:50:56.719Z,101129.00
2023-03-26T17:53:32.919Z,101132.00
2023-03-26T17:56:07.529Z,101132.00
2023-03-26T17:58:54.808Z,101136.00
2023-03-26T18:01:35.989Z,101138.00
2023-03-26T18:04:13.966Z,101141.00
2023-03-26T18:07:11.567Z,101125.00
2023-03-26T18:09:58.420Z,101133.00
2023-03-26T18:13:03.950Z,101134.00
2023-03-26T18:15:45.077Z,101125.00
2023-03-26T18:18:26.244Z,101127.00
2023-03-26T18:21:02.403Z,101126.00
2023-03-26T18:23:45.529Z,101127.00
2023-03-26T18:26:28.573Z,101127.00
2023-03-26T18:29:03.878Z,101122.00
2023-03-26T18:31:36.699Z,101129.00
2023-03-26T18:34:12.601Z,101137.00
2023-03-26T18:36:45.574Z,101130.00
2023-03-26T18:39:19.142Z,101144.00
2023-03-26T18:41:52.150Z,101147.00
2023-03-26T18:44:25.045Z,101142.00
2023-03-26T18:46:58.176Z,101154.00
2023-03-26T18:49:31.985Z,101145.00
2023-03-26T18:52:05.030Z,101143.00
2023-03-26T18:54:39.418Z,101146.00
2023-03-26T18:57:17.403Z,101147.00
2023-03-26T18:59:53.698Z,101142.00
2023-03-26T19:02:26.246Z,101138.00
2023-03-26T19:04:59.377Z,101136.00
2023-03-26T19:07:33.184Z,101136.00
2023-03-26T19:10:06.427Z,101136.00
2023-03-26T19:12:39.376Z,101142.00
2023-03-26T19:15:19.864Z,101141.00
2023-03-26T19:17:58.603Z,101145.00
2023-03-26T19:20:33.290Z,101151.00
2023-03-26T19:23:07.698Z,101149.00
2023-03-26T19:25:42.985Z,101148.00
2023-03-26T19:28:29.687Z,101149.00
2023-03-26T19:31:21.137Z,101150.00
2023-03-26T19:33:59.015Z,101141.00
2023-03-26T19:36:33.645Z,101145.00
2023-03-26T19:39:08.494Z,101150.00
2023-03-26T19:41:44.329Z,101151.00
2023-03-26T19:44:25.130Z,101144.00
2023-03-26T19:47:06.133Z,101150.00
2023-03-26T19:49:47.248Z,101158.00
2023-03-26T19:52:28.286Z,101154.00
2023-03-26T19:55:11.323Z,101164.00
2023-03-26T19:57:44.938Z,101165.00
2023-03-26T20:00:22.249Z,101162.00
2023-03-26T20:02:55.454Z,101162.00
2023-03-26T20:05:30.767Z,101159.00
2023-03-26T20:08:08.821Z,101160.00
2023-03-26T20:10:40.978Z,101157.00
2023-03-26T20:13:20.617Z,101149.00
2023-03-26T20:16:05.612Z,101157.00
2023-03-26T20:18:32.274Z,101158.00
2023-03-26T20:21:05.340Z,101158.00
2023-03-26T20:23:38.170Z,101157.00
2023-03-26T20:26:20.393Z,101155.00
2023-03-26T20:28:53.787Z,101156.00
2023-03-26T20:31:28.636Z,101162.00
2023-03-26T20:34:01.514Z,101159.00
2023-03-26T20:36:35.646Z,101167.00
2023-03-26T20:39:09.510Z,101164.00
2023-03-26T20:41:47.963Z,101167.00
2023-03-26T20:44:20.803Z,101165.00
2023-03-26T20:46:54.434Z,101172.00
2023-03-26T20:49:27.527Z,101169.00
2023-03-26T20:52:01.453Z,101175.00
2023-03-26T20:54:34.386Z,101172.00
2023-03-26T20:57:07.423Z,101176.00
2023-03-26T20:59:40.698Z,101174.00
2023-03-26T21:02:14.870Z,101174.00
2023-03-26T21:04:48.957Z,101179.00
2023-03-26T21:07:21.891Z,101178.00
2023-03-26T21:09:54.994Z,101173.00
2023-03-26T21:12:36.296Z,101173.00
2023-03-26T21:15:16.816Z,101169.00
2023-03-26T21:17:44.349Z,101172.00
2023-03-26T21:20:18.688Z,101185.00
2023-03-26T21:23:14.526Z,101186.00
2023-03-26T21:25:53.230Z,101186.00
2023-03-26T21:28:41.927Z,101180.00
2023-03-26T21:31:11.397Z,101186.00
2023-03-26T21:33:44.576Z,101182.00
2023-03-26T21:36:18.264Z,101190.00
2023-03-26T21:38:52.404Z,101193.00
2023-03-26T21:41:48.676Z,101192.00
2023-03-26T21:44:25.467Z,101192.00
2023-03-26T21:46:58.646Z,101188.00
2023-03-26T21:49:32.195Z,101190.00
2023-03-26T21:52:05.487Z,101195.00
2023-03-26T21:54:39.079Z,101202.00
2023-03-26T21:57:32.834Z,101191.00
2023-03-26T22:00:28.223Z,101183.00
2023-03-26T22:03:09.233Z,101190.00
2023-03-26T22:05:55.499Z,101185.00
2023-03-26T22:08:33.368Z,101195.00
2023-03-26T22:11:06.300Z,101190.00
2023-03-26T22:13:40.677Z,101195.00
2023-03-26T22:16:13.897Z,101189.00
2023-03-26T22:18:46.877Z,101188.00
2023-03-26T22:21:19.878Z,101189.00
2023-03-26T22:23:54.725Z,101194.00
2023-03-26T22:26:28.230Z,101203.00
2023-03-26T22:29:01.305Z,101192.00
2023-03-26T22:31:34.204Z,101187.00
2023-03-26T22:34:08.324Z,101188.00
2023-03-26T22:36:41.152Z,101178.00
2023-03-26T22:39:14.102Z,101189.00
2023-03-26T22:41:47.072Z,101189.00
2023-03-26T22:44:20.672Z,101189.00
2023-03-26T22:46:54.254Z,101185.00
2023-03-26T22:49:31.246Z,101189.00
2023-03-26T22:52:04.472Z,101187.00
2023-03-26T22:54:38.410Z,101177.00
2023-03-26T22:57:12.142Z,101183.00
2023-03-26T22:59:45.227Z,101172.00
2023-03-26T23:02:24.659Z,101171.00
2023-03-26T23:04:57.441Z,101177.00
2023-03-26T23:07:30.485Z,101180.00
2023-03-26T23:10:03.374Z,101181.00
2023-03-26T23:12:36.186Z,101179.00
2023-03-26T23:15:10.021Z,101169.00
2023-03-26T23:17:42.913Z,101177.00
2023-03-26T23:20:17.591Z,101176.00
2023-03-26T23:22:50.552Z,101163.00
2023-03-26T23:25:23.437Z,101166.00
2023-03-26T23:27:56.889Z,101164.00
2023-03-26T23:30:30.341Z,101149.00
2023-03-26T23:33:03.788Z,101151.00
2023-03-26T23:35:37.869Z,101143.00
2023-03-26T23:38:10.988Z,101146.00
2023-03-26T23:40:44.693Z,101150.00
2023-03-26T23:43:18.682Z,101141.00
2023-03-26T23:45:53.286Z,101143.00
2023-03-26T23:48:27.624Z,101135.00
2023-03-26T23:51:03.984Z,101135.00
2023-03-26T23:53:36.897Z,101143.00
2023-03-26T23:56:10.266Z,101138.00
2023-03-26T23:58:43.680Z,101129.00
