createdAt,value
2019-01-17T00:00:16.297Z,0.00
2019-01-17T00:01:16.263Z,0.00
2019-01-17T00:02:16.247Z,0.00
2019-01-17T00:03:16.240Z,0.00
2019-01-17T00:04:16.252Z,0.00
2019-01-17T00:05:16.218Z,0.00
2019-01-17T00:06:16.216Z,0.00
2019-01-17T00:07:16.198Z,0.00
2019-01-17T00:08:16.176Z,0.00
2019-01-17T00:09:16.184Z,0.00
2019-01-17T00:10:16.178Z,0.00
2019-01-17T00:11:16.150Z,0.00
2019-01-17T00:12:16.139Z,0.00
2019-01-17T00:13:16.134Z,0.00
2019-01-17T00:14:16.139Z,0.00
2019-01-17T00:15:16.104Z,0.00
2019-01-17T00:16:16.088Z,0.00
2019-01-17T00:17:16.093Z,0.00
2019-01-17T00:18:16.087Z,0.00
2019-01-17T00:19:16.065Z,0.00
2019-01-17T00:20:16.061Z,0.00
2019-01-17T00:21:16.060Z,0.00
2019-01-17T00:22:16.024Z,0.00
2019-01-17T00:23:16.023Z,0.00
2019-01-17T00:24:16.008Z,0.00
2019-01-17T00:25:16.026Z,0.00
2019-01-17T00:26:15.978Z,0.00
2019-01-17T00:27:15.986Z,0.00
2019-01-17T00:28:16.000Z,0.00
2019-01-17T00:29:15.953Z,0.00
2019-01-17T00:30:15.964Z,0.00
2019-01-17T00:31:15.970Z,0.00
2019-01-17T00:32:15.916Z,0.00
2019-01-17T00:33:15.904Z,0.00
2019-01-17T00:34:15.888Z,0.00
2019-01-17T00:35:15.878Z,0.00
2019-01-17T00:36:15.884Z,0.00
2019-01-17T00:37:15.869Z,0.00
2019-01-17T00:38:15.848Z,0.00
2019-01-17T00:39:15.842Z,0.00
2019-01-17T00:40:15.841Z,0.00
2019-01-17T00:41:15.833Z,0.00
2019-01-17T00:42:15.814Z,0.00
2019-01-17T00:43:15.787Z,0.00
2019-01-17T00:44:15.783Z,0.00
2019-01-17T00:45:15.761Z,0.00
2019-01-17T00:46:15.798Z,0.00
2019-01-17T00:47:15.739Z,0.00
2019-01-17T00:48:15.742Z,0.00
2019-01-17T00:49:15.723Z,0.00
2019-01-17T00:50:15.716Z,0.00
2019-01-17T00:51:15.701Z,0.00
2019-01-17T00:52:15.702Z,0.00
2019-01-17T00:53:15.677Z,0.00
2019-01-17T00:54:15.665Z,0.00
2019-01-17T00:55:15.651Z,0.00
2019-01-17T00:56:15.654Z,0.00
2019-01-17T00:57:15.647Z,0.00
2019-01-17T00:58:15.633Z,0.00
2019-01-17T00:59:15.612Z,0.00
2019-01-17T01:00:15.604Z,0.00
2019-01-17T01:01:15.580Z,0.00
2019-01-17T01:02:15.596Z,0.00
2019-01-17T01:03:15.568Z,0.00
2019-01-17T01:04:15.570Z,0.00
2019-01-17T01:05:15.539Z,0.00
2019-01-17T01:06:15.549Z,0.00
2019-01-17T01:07:15.523Z,0.00
2019-01-17T01:08:15.517Z,0.00
2019-01-17T01:09:15.507Z,0.00
2019-01-17T01:10:15.498Z,0.00
2019-01-17T01:11:15.472Z,0.00
2019-01-17T01:12:15.458Z,0.00
2019-01-17T01:13:15.468Z,0.00
2019-01-17T01:14:15.461Z,0.00
2019-01-17T01:15:15.437Z,0.00
2019-01-17T01:16:15.415Z,0.00
2019-01-17T01:17:15.439Z,0.00
2019-01-17T01:18:15.411Z,0.00
2019-01-17T01:19:15.413Z,0.00
2019-01-17T01:20:15.375Z,0.00
2019-01-17T01:21:15.367Z,0.00
2019-01-17T01:22:15.388Z,0.00
2019-01-17T01:23:15.365Z,0.00
2019-01-17T01:24:15.550Z,0.00
2019-01-17T01:25:15.313Z,0.00
2019-01-17T01:26:15.311Z,0.00
2019-01-17T01:27:15.304Z,0.00
2019-01-17T01:28:15.284Z,0.00
2019-01-17T01:29:15.285Z,0.00
2019-01-17T01:30:15.256Z,0.00
2019-01-17T01:31:15.248Z,0.00
2019-01-17T01:32:15.241Z,0.00
2019-01-17T01:33:15.224Z,0.00
2019-01-17T01:34:15.224Z,0.00
2019-01-17T01:35:15.208Z,0.00
2019-01-17T01:36:15.191Z,0.00
2019-01-17T01:37:15.183Z,0.00
2019-01-17T01:38:15.177Z,0.00
2019-01-17T01:39:15.256Z,0.00
2019-01-17T01:40:15.147Z,0.00
2019-01-17T01:41:15.132Z,0.00
2019-01-17T01:42:15.147Z,0.00
2019-01-17T01:43:15.224Z,0.00
2019-01-17T01:44:15.137Z,0.00
2019-01-17T01:45:15.094Z,0.00
2019-01-17T01:46:15.075Z,0.00
2019-01-17T01:47:15.087Z,0.00
2019-01-17T01:48:15.058Z,0.00
2019-01-17T01:49:15.055Z,0.00
2019-01-17T01:50:15.044Z,0.00
2019-01-17T01:51:15.021Z,0.00
2019-01-17T01:52:15.013Z,0.00
2019-01-17T01:53:15.002Z,0.00
2019-01-17T01:54:14.994Z,0.00
2019-01-17T01:55:14.990Z,0.00
2019-01-17T01:56:14.959Z,0.00
2019-01-17T01:57:14.961Z,0.00
2019-01-17T01:58:14.955Z,0.00
2019-01-17T01:59:14.931Z,0.00
2019-01-17T02:00:14.936Z,0.00
2019-01-17T02:01:14.917Z,0.00
2019-01-17T02:02:14.914Z,0.00
2019-01-17T02:03:14.891Z,0.00
2019-01-17T02:04:14.887Z,0.00
2019-01-17T02:05:14.900Z,0.00
2019-01-17T02:06:14.853Z,0.00
2019-01-17T02:07:14.851Z,0.00
2019-01-17T02:08:15.780Z,0.00
2019-01-17T02:09:14.823Z,0.00
2019-01-17T02:10:14.808Z,0.00
2019-01-17T02:11:14.808Z,0.00
2019-01-17T02:12:14.788Z,0.00
2019-01-17T02:13:14.773Z,0.00
2019-01-17T02:14:14.766Z,0.00
2019-01-17T02:15:14.759Z,0.00
2019-01-17T02:16:14.763Z,0.00
2019-01-17T02:17:14.748Z,0.00
2019-01-17T02:18:14.727Z,0.00
2019-01-17T02:19:14.713Z,0.00
2019-01-17T02:20:14.695Z,0.00
2019-01-17T02:21:14.705Z,0.00
2019-01-17T02:22:14.686Z,0.00
2019-01-17T02:23:14.662Z,0.00
2019-01-17T02:24:14.651Z,0.00
2019-01-17T02:25:14.637Z,0.00
2019-01-17T02:26:14.653Z,0.00
2019-01-17T02:27:14.615Z,0.00
2019-01-17T02:28:14.611Z,0.00
2019-01-17T02:29:14.589Z,0.00
2019-01-17T02:30:14.590Z,0.00
2019-01-17T02:31:14.579Z,0.00
2019-01-17T02:32:14.572Z,0.00
2019-01-17T02:33:14.558Z,0.00
2019-01-17T02:34:14.544Z,0.00
2019-01-17T02:35:14.523Z,0.00
2019-01-17T02:36:14.531Z,0.00
2019-01-17T02:37:14.547Z,0.00
2019-01-17T02:38:14.495Z,0.00
2019-01-17T02:39:14.486Z,0.00
2019-01-17T02:40:14.485Z,0.00
2019-01-17T02:41:14.457Z,0.00
2019-01-17T02:42:14.463Z,0.00
2019-01-17T02:43:14.431Z,0.00
2019-01-17T02:44:14.427Z,0.00
2019-01-17T02:45:14.411Z,0.00
2019-01-17T02:46:14.395Z,0.00
2019-01-17T02:47:14.416Z,0.00
2019-01-17T02:48:14.387Z,0.00
2019-01-17T02:49:14.365Z,0.00
2019-01-17T02:50:14.367Z,0.00
2019-01-17T02:51:14.347Z,0.00
2019-01-17T02:52:14.331Z,0.00
2019-01-17T02:53:14.337Z,0.00
2019-01-17T02:54:14.304Z,0.00
2019-01-17T02:55:14.304Z,0.00
2019-01-17T02:56:14.307Z,0.00
2019-01-17T02:57:14.283Z,0.00
2019-01-17T02:58:14.292Z,0.00
2019-01-17T02:59:14.269Z,0.00
2019-01-17T03:00:14.263Z,0.00
2019-01-17T03:01:14.230Z,0.00
2019-01-17T03:02:14.232Z,0.00
2019-01-17T03:03:14.222Z,0.00
2019-01-17T03:04:14.198Z,0.00
2019-01-17T03:05:14.197Z,0.00
2019-01-17T03:06:14.194Z,0.00
2019-01-17T03:07:14.173Z,0.00
2019-01-17T03:08:14.172Z,0.00
2019-01-17T03:09:14.149Z,0.00
2019-01-17T03:10:14.143Z,0.00
2019-01-17T03:11:14.136Z,0.00
2019-01-17T03:12:14.116Z,0.00
2019-01-17T03:13:14.769Z,0.00
2019-01-17T03:14:14.090Z,0.00
2019-01-17T03:15:14.089Z,0.00
2019-01-17T03:16:14.073Z,0.00
2019-01-17T03:17:14.059Z,0.00
2019-01-17T03:18:14.086Z,0.00
2019-01-17T03:19:14.034Z,0.00
2019-01-17T03:20:14.022Z,0.00
2019-01-17T03:21:14.018Z,0.00
2019-01-17T03:22:14.006Z,0.00
2019-01-17T03:23:13.977Z,0.00
2019-01-17T03:24:14.022Z,0.00
2019-01-17T03:25:13.957Z,0.00
2019-01-17T03:26:13.960Z,0.00
2019-01-17T03:27:13.950Z,0.00
2019-01-17T03:28:13.935Z,0.00
2019-01-17T03:29:13.936Z,0.00
2019-01-17T03:30:13.943Z,0.00
2019-01-17T03:31:13.886Z,0.00
2019-01-17T03:32:13.900Z,0.00
2019-01-17T03:33:13.881Z,0.00
2019-01-17T03:34:13.884Z,0.00
2019-01-17T03:35:13.848Z,0.00
2019-01-17T03:36:13.841Z,0.00
2019-01-17T03:37:13.830Z,0.00
2019-01-17T03:38:14.765Z,0.00
2019-01-17T03:39:13.826Z,0.00
2019-01-17T03:40:13.789Z,0.00
2019-01-17T03:41:13.792Z,0.00
2019-01-17T03:42:13.775Z,0.00
2019-01-17T03:43:13.758Z,0.00
2019-01-17T03:44:13.778Z,0.00
2019-01-17T03:45:13.750Z,0.00
2019-01-17T03:46:13.728Z,0.00
2019-01-17T03:47:13.709Z,0.00
2019-01-17T03:48:13.707Z,0.00
2019-01-17T03:49:13.703Z,0.00
2019-01-17T03:50:13.706Z,0.00
2019-01-17T03:51:13.669Z,0.00
2019-01-17T03:52:13.658Z,0.00
2019-01-17T03:53:13.648Z,0.00
2019-01-17T03:54:13.646Z,0.00
2019-01-17T03:55:13.651Z,0.00
2019-01-17T03:56:13.619Z,0.00
2019-01-17T03:57:13.614Z,0.00
2019-01-17T03:58:13.591Z,0.00
2019-01-17T03:59:13.595Z,0.00
2019-01-17T04:00:13.579Z,0.00
2019-01-17T04:01:13.588Z,0.00
2019-01-17T04:02:13.542Z,0.00
2019-01-17T04:03:13.598Z,0.00
2019-01-17T04:04:13.533Z,0.00
2019-01-17T04:05:13.614Z,0.00
2019-01-17T04:06:13.511Z,0.00
2019-01-17T04:07:13.525Z,0.00
2019-01-17T04:08:13.486Z,0.00
2019-01-17T04:09:13.463Z,0.00
2019-01-17T04:10:13.501Z,0.00
2019-01-17T04:11:13.451Z,0.00
2019-01-17T04:12:13.439Z,0.00
2019-01-17T04:13:13.421Z,0.00
2019-01-17T04:14:13.404Z,0.00
2019-01-17T04:15:13.417Z,0.00
2019-01-17T04:16:13.387Z,0.00
2019-01-17T04:17:13.384Z,0.00
2019-01-17T04:18:13.362Z,0.00
2019-01-17T04:19:13.362Z,0.00
2019-01-17T04:20:13.364Z,0.00
2019-01-17T04:21:13.328Z,0.00
2019-01-17T04:22:13.322Z,0.00
2019-01-17T04:23:13.308Z,0.00
2019-01-17T04:24:13.309Z,0.00
2019-01-17T04:25:13.286Z,0.00
2019-01-17T04:26:13.288Z,0.00
2019-01-17T04:27:13.260Z,0.00
2019-01-17T04:28:13.256Z,0.00
2019-01-17T04:29:13.244Z,0.00
2019-01-17T04:30:13.227Z,0.00
2019-01-17T04:31:13.230Z,0.00
2019-01-17T04:32:13.203Z,0.00
2019-01-17T04:33:13.204Z,0.00
2019-01-17T04:34:13.179Z,0.00
2019-01-17T04:35:13.176Z,0.00
2019-01-17T04:36:13.181Z,0.00
2019-01-17T04:37:13.150Z,0.00
2019-01-17T04:38:13.140Z,0.00
2019-01-17T04:39:13.124Z,0.00
2019-01-17T04:40:13.116Z,0.00
2019-01-17T04:41:13.111Z,0.00
2019-01-17T04:42:13.086Z,0.00
2019-01-17T04:43:13.093Z,0.00
2019-01-17T04:44:13.070Z,0.00
2019-01-17T04:45:13.066Z,0.00
2019-01-17T04:46:13.082Z,0.00
2019-01-17T04:47:13.041Z,0.00
2019-01-17T04:48:13.022Z,0.00
2019-01-17T04:49:13.012Z,0.00
2019-01-17T04:50:13.010Z,0.00
2019-01-17T04:51:12.990Z,0.00
2019-01-17T04:52:12.993Z,0.00
2019-01-17T04:53:12.975Z,0.00
2019-01-17T04:54:12.963Z,0.00
2019-01-17T04:55:12.961Z,0.00
2019-01-17T04:56:12.938Z,0.00
2019-01-17T04:57:12.927Z,0.00
2019-01-17T04:58:12.917Z,0.00
2019-01-17T04:59:12.896Z,0.00
2019-01-17T05:00:12.897Z,0.00
2019-01-17T05:01:12.885Z,0.00
2019-01-17T05:02:12.882Z,0.00
2019-01-17T05:03:12.850Z,0.00
2019-01-17T05:04:12.845Z,0.00
2019-01-17T05:05:12.838Z,0.00
2019-01-17T05:06:12.831Z,0.00
2019-01-17T05:07:12.829Z,0.00
2019-01-17T05:08:12.803Z,0.00
2019-01-17T05:09:12.787Z,0.00
2019-01-17T05:10:12.799Z,0.00
2019-01-17T05:11:12.754Z,0.00
2019-01-17T05:12:12.785Z,0.00
2019-01-17T05:13:12.746Z,0.00
2019-01-17T05:14:12.735Z,0.00
2019-01-17T05:15:12.713Z,0.00
2019-01-17T05:16:12.710Z,0.00
2019-01-17T05:17:12.724Z,0.00
2019-01-17T05:18:12.695Z,0.00
2019-01-17T05:19:12.679Z,0.00
2019-01-17T05:20:12.672Z,0.00
2019-01-17T05:21:12.649Z,0.00
2019-01-17T05:22:12.648Z,0.00
2019-01-17T05:23:12.647Z,0.00
2019-01-17T05:24:12.629Z,0.00
2019-01-17T05:25:13.086Z,0.00
2019-01-17T05:26:12.598Z,0.00
2019-01-17T05:27:12.586Z,0.00
2019-01-17T05:28:12.593Z,0.00
2019-01-17T05:29:12.577Z,0.00
2019-01-17T05:30:12.609Z,0.00
2019-01-17T05:31:12.533Z,0.00
2019-01-17T05:32:12.527Z,0.00
2019-01-17T05:33:12.545Z,0.00
2019-01-17T05:34:12.507Z,0.00
2019-01-17T05:35:12.511Z,0.00
2019-01-17T05:36:12.491Z,0.00
2019-01-17T05:37:12.470Z,0.00
2019-01-17T05:38:12.514Z,0.00
2019-01-17T05:39:12.450Z,0.00
2019-01-17T05:40:12.448Z,0.00
2019-01-17T05:41:12.434Z,0.00
2019-01-17T05:42:12.412Z,0.00
2019-01-17T05:43:12.406Z,0.00
2019-01-17T05:44:12.422Z,0.00
2019-01-17T05:45:12.395Z,0.00
2019-01-17T05:46:12.378Z,0.00
2019-01-17T05:47:12.380Z,0.00
2019-01-17T05:48:12.348Z,0.00
2019-01-17T05:49:12.366Z,0.00
2019-01-17T05:50:12.332Z,0.00
2019-01-17T05:51:12.312Z,0.00
2019-01-17T05:52:12.308Z,0.00
2019-01-17T05:53:12.285Z,0.00
2019-01-17T05:54:12.321Z,0.00
2019-01-17T05:55:19.279Z,0.00
2019-01-17T05:56:13.256Z,0.00
2019-01-17T05:57:12.240Z,0.00
2019-01-17T05:58:12.224Z,0.00
2019-01-17T05:59:12.249Z,0.00
2019-01-17T06:00:12.255Z,0.00
2019-01-17T06:01:12.212Z,0.00
2019-01-17T06:02:12.190Z,0.00
2019-01-17T06:03:12.183Z,0.00
2019-01-17T06:04:12.164Z,0.00
2019-01-17T06:05:12.197Z,0.00
2019-01-17T06:06:12.154Z,0.00
2019-01-17T06:07:12.138Z,0.00
2019-01-17T06:08:12.146Z,0.00
2019-01-17T06:09:12.115Z,0.00
2019-01-17T06:10:12.116Z,0.00
2019-01-17T06:11:12.094Z,0.00
2019-01-17T06:12:12.076Z,0.00
2019-01-17T06:13:12.078Z,0.00
2019-01-17T06:14:12.060Z,0.00
2019-01-17T06:15:12.071Z,0.00
2019-01-17T06:16:12.037Z,0.00
2019-01-17T06:17:12.019Z,0.00
2019-01-17T06:18:12.030Z,0.00
2019-01-17T06:19:12.037Z,0.00
2019-01-17T06:20:12.038Z,0.00
2019-01-17T06:21:12.002Z,0.00
2019-01-17T06:22:12.749Z,0.00
2019-01-17T06:23:11.949Z,0.00
2019-01-17T06:24:11.948Z,0.00
2019-01-17T06:25:11.937Z,0.00
2019-01-17T06:26:11.931Z,0.00
2019-01-17T06:27:11.905Z,0.00
2019-01-17T06:28:11.932Z,0.00
2019-01-17T06:29:11.889Z,0.00
2019-01-17T06:30:11.871Z,0.00
2019-01-17T06:31:11.889Z,0.00
2019-01-17T06:32:11.852Z,0.00
2019-01-17T06:33:11.839Z,0.00
2019-01-17T06:34:11.821Z,0.00
2019-01-17T06:35:11.823Z,0.00
2019-01-17T06:36:11.830Z,0.00
2019-01-17T06:37:11.802Z,0.00
2019-01-17T06:38:11.791Z,0.00
2019-01-17T06:39:11.805Z,0.00
2019-01-17T06:40:11.767Z,0.00
2019-01-17T06:41:11.750Z,0.00
2019-01-17T06:42:11.774Z,0.00
2019-01-17T06:43:11.732Z,0.00
2019-01-17T06:44:11.720Z,0.00
2019-01-17T06:45:11.713Z,0.00
2019-01-17T06:46:11.701Z,0.00
2019-01-17T06:47:11.713Z,0.00
2019-01-17T06:48:11.683Z,0.00
2019-01-17T06:49:11.669Z,0.00
2019-01-17T06:50:11.667Z,0.00
2019-01-17T06:51:11.651Z,0.00
2019-01-17T06:52:11.653Z,0.00
2019-01-17T06:53:11.620Z,0.00
2019-01-17T06:54:11.616Z,0.00
2019-01-17T06:55:11.600Z,0.00
2019-01-17T06:56:11.592Z,0.00
2019-01-17T06:57:11.579Z,0.00
2019-01-17T06:58:11.577Z,0.00
2019-01-17T06:59:11.558Z,0.00
2019-01-17T07:00:11.531Z,0.00
2019-01-17T07:01:11.539Z,0.00
2019-01-17T07:02:11.567Z,0.00
2019-01-17T07:03:11.501Z,0.00
2019-01-17T07:04:11.498Z,0.00
2019-01-17T07:05:11.494Z,0.00
2019-01-17T07:06:11.486Z,0.00
2019-01-17T07:07:11.464Z,0.00
2019-01-17T07:08:11.456Z,0.00
2019-01-17T07:09:11.463Z,0.00
2019-01-17T07:10:11.432Z,0.00
2019-01-17T07:11:11.408Z,0.00
2019-01-17T07:12:11.417Z,0.00
2019-01-17T07:13:11.407Z,0.00
2019-01-17T07:14:11.378Z,0.00
2019-01-17T07:15:11.374Z,0.00
2019-01-17T07:16:11.362Z,0.00
2019-01-17T07:17:11.351Z,0.00
2019-01-17T07:18:11.374Z,0.00
2019-01-17T07:19:11.334Z,0.00
2019-01-17T07:20:11.307Z,0.00
2019-01-17T07:21:11.302Z,0.00
2019-01-17T07:22:11.292Z,0.00
2019-01-17T07:23:11.337Z,0.00
2019-01-17T07:24:11.275Z,0.00
2019-01-17T07:25:11.244Z,0.00
2019-01-17T07:26:11.252Z,0.00
2019-01-17T07:27:11.832Z,0.00
2019-01-17T07:28:11.218Z,0.00
2019-01-17T07:29:11.221Z,0.00
2019-01-17T07:30:11.207Z,0.00
2019-01-17T07:31:11.191Z,0.00
2019-01-17T07:32:11.180Z,0.00
2019-01-17T07:33:11.166Z,0.00
2019-01-17T07:34:11.171Z,0.00
2019-01-17T07:35:11.150Z,0.00
2019-01-17T07:36:11.150Z,0.00
2019-01-17T07:37:11.127Z,0.00
2019-01-17T07:38:11.119Z,0.00
2019-01-17T07:39:11.133Z,0.00
2019-01-17T07:40:11.110Z,0.00
2019-01-17T07:41:11.081Z,0.00
2019-01-17T07:42:11.077Z,5.62
2019-01-17T07:43:11.071Z,5.62
2019-01-17T07:44:11.078Z,5.62
2019-01-17T07:45:11.040Z,5.62
2019-01-17T07:46:11.051Z,5.62
2019-01-17T07:47:11.013Z,5.62
2019-01-17T07:48:10.999Z,5.62
2019-01-17T07:49:11.018Z,5.62
2019-01-17T07:50:11.021Z,5.62
2019-01-17T07:51:10.972Z,5.62
2019-01-17T07:52:10.958Z,5.62
2019-01-17T07:53:10.943Z,5.62
2019-01-17T07:54:10.937Z,5.62
2019-01-17T07:55:10.930Z,5.62
2019-01-17T07:56:10.907Z,5.62
2019-01-17T07:57:10.900Z,5.62
2019-01-17T07:58:10.908Z,5.62
2019-01-17T07:59:10.874Z,5.62
2019-01-17T08:00:10.880Z,5.62
2019-01-17T08:01:14.993Z,5.62
2019-01-17T08:02:10.838Z,5.62
2019-01-17T08:03:10.836Z,5.62
2019-01-17T08:04:10.825Z,5.62
2019-01-17T08:05:10.824Z,5.62
2019-01-17T08:06:10.793Z,5.62
2019-01-17T08:07:10.782Z,5.62
2019-01-17T08:08:10.777Z,5.62
2019-01-17T08:09:10.773Z,5.62
2019-01-17T08:10:10.781Z,5.62
2019-01-17T08:11:10.771Z,5.62
2019-01-17T08:12:10.733Z,5.62
2019-01-17T08:13:10.717Z,5.62
2019-01-17T08:14:10.707Z,5.62
2019-01-17T08:15:10.709Z,5.62
2019-01-17T08:16:10.685Z,5.62
2019-01-17T08:17:10.695Z,5.62
2019-01-17T08:18:10.665Z,5.62
2019-01-17T08:19:10.654Z,5.62
2019-01-17T08:20:10.667Z,5.62
2019-01-17T08:21:10.634Z,5.62
2019-01-17T08:22:10.623Z,5.62
2019-01-17T08:23:10.629Z,5.62
2019-01-17T08:24:10.598Z,5.62
2019-01-17T08:25:10.611Z,5.62
2019-01-17T08:26:10.578Z,5.62
2019-01-17T08:27:10.559Z,5.62
2019-01-17T08:28:10.617Z,5.62
2019-01-17T08:29:10.563Z,0.00
2019-01-17T08:30:10.534Z,0.00
2019-01-17T08:31:11.278Z,0.00
2019-01-17T08:32:10.508Z,0.00
2019-01-17T08:33:10.494Z,0.00
2019-01-17T08:34:10.478Z,0.00
2019-01-17T08:35:10.499Z,0.00
2019-01-17T08:36:10.505Z,0.00
2019-01-17T08:37:10.468Z,5.62
2019-01-17T08:38:10.450Z,5.62
2019-01-17T08:39:10.424Z,5.62
2019-01-17T08:40:10.416Z,5.62
2019-01-17T08:41:10.426Z,5.62
2019-01-17T08:42:10.389Z,5.62
2019-01-17T08:43:10.388Z,5.62
2019-01-17T08:44:10.385Z,5.62
2019-01-17T08:45:10.364Z,5.62
2019-01-17T08:46:10.364Z,5.62
2019-01-17T08:47:10.350Z,5.62
2019-01-17T08:48:10.325Z,5.62
2019-01-17T08:49:10.322Z,5.62
2019-01-17T08:50:10.320Z,5.62
2019-01-17T08:51:10.303Z,0.00
2019-01-17T08:52:10.278Z,5.62
2019-01-17T08:53:10.280Z,5.62
2019-01-17T08:54:10.264Z,5.62
2019-01-17T08:55:10.254Z,5.62
2019-01-17T08:56:11.051Z,5.62
2019-01-17T08:57:10.226Z,5.62
2019-01-17T08:58:10.220Z,5.62
2019-01-17T08:59:10.208Z,5.62
2019-01-17T09:00:10.192Z,5.62
2019-01-17T09:01:10.232Z,5.62
2019-01-17T09:02:10.196Z,5.62
2019-01-17T09:03:10.150Z,5.62
2019-01-17T09:04:10.149Z,5.62
2019-01-17T09:05:10.134Z,5.62
2019-01-17T09:06:10.158Z,5.62
2019-01-17T09:07:10.126Z,5.62
2019-01-17T09:08:10.101Z,5.62
2019-01-17T09:09:10.088Z,11.25
2019-01-17T09:10:10.087Z,5.62
2019-01-17T09:11:10.091Z,5.62
2019-01-17T09:12:10.054Z,5.62
2019-01-17T09:13:10.051Z,11.25
2019-01-17T09:14:10.034Z,16.88
2019-01-17T09:15:10.019Z,16.88
2019-01-17T09:16:10.021Z,16.88
2019-01-17T09:17:09.997Z,11.25
2019-01-17T09:18:10.009Z,11.25
2019-01-17T09:19:09.971Z,11.25
2019-01-17T09:20:09.970Z,11.25
2019-01-17T09:21:09.984Z,11.25
2019-01-17T09:22:09.976Z,11.25
2019-01-17T09:23:09.931Z,11.25
2019-01-17T09:24:09.930Z,5.62
2019-01-17T09:25:09.903Z,11.25
2019-01-17T09:26:09.907Z,11.25
2019-01-17T09:27:09.910Z,11.25
2019-01-17T09:28:09.883Z,11.25
2019-01-17T09:29:09.878Z,11.25
2019-01-17T09:30:09.866Z,11.25
2019-01-17T09:31:09.841Z,11.25
2019-01-17T09:32:09.843Z,5.62
2019-01-17T09:33:09.852Z,5.62
2019-01-17T09:34:09.819Z,5.62
2019-01-17T09:35:09.803Z,11.25
2019-01-17T09:36:09.794Z,11.25
2019-01-17T09:37:09.807Z,11.25
2019-01-17T09:38:09.795Z,11.25
2019-01-17T09:39:09.757Z,11.25
2019-01-17T09:40:09.739Z,11.25
2019-01-17T09:41:09.741Z,11.25
2019-01-17T09:42:09.745Z,11.25
2019-01-17T09:43:09.709Z,11.25
2019-01-17T09:44:09.728Z,16.88
2019-01-17T09:45:09.692Z,16.88
2019-01-17T09:46:09.690Z,11.25
2019-01-17T09:47:09.678Z,11.25
2019-01-17T09:48:09.648Z,11.25
2019-01-17T09:49:09.712Z,16.88
2019-01-17T09:50:09.625Z,16.88
2019-01-17T09:51:09.611Z,11.25
2019-01-17T09:52:09.636Z,16.88
2019-01-17T09:53:09.609Z,11.25
2019-01-17T09:54:09.577Z,11.25
2019-01-17T09:55:09.584Z,11.25
2019-01-17T09:56:14.839Z,11.25
2019-01-17T09:57:10.597Z,11.25
2019-01-17T09:58:09.535Z,16.88
2019-01-17T09:59:09.524Z,16.88
2019-01-17T10:00:09.518Z,16.88
2019-01-17T10:01:09.516Z,11.25
2019-01-17T10:02:09.500Z,11.25
2019-01-17T10:03:09.515Z,5.62
2019-01-17T10:04:09.475Z,11.25
2019-01-17T10:05:09.455Z,11.25
2019-01-17T10:06:09.572Z,11.25
2019-01-17T10:07:09.437Z,11.25
2019-01-17T10:08:09.438Z,5.62
2019-01-17T10:09:09.430Z,5.62
2019-01-17T10:10:09.406Z,5.62
2019-01-17T10:11:09.391Z,11.25
2019-01-17T10:12:09.384Z,5.62
2019-01-17T10:13:09.396Z,5.62
2019-01-17T10:14:09.370Z,16.88
2019-01-17T10:15:09.351Z,16.88
2019-01-17T10:16:09.340Z,22.50
2019-01-17T10:17:09.319Z,16.88
2019-01-17T10:18:09.344Z,16.88
2019-01-17T10:19:09.323Z,16.88
2019-01-17T10:20:09.296Z,16.88
2019-01-17T10:21:09.278Z,11.25
2019-01-17T10:22:09.270Z,16.88
2019-01-17T10:23:09.295Z,11.25
2019-01-17T10:24:09.254Z,16.88
2019-01-17T10:25:09.250Z,16.88
2019-01-17T10:26:09.240Z,16.88
2019-01-17T10:27:09.216Z,22.50
2019-01-17T10:28:09.211Z,16.88
2019-01-17T10:29:09.232Z,22.50
2019-01-17T10:30:09.175Z,22.50
2019-01-17T10:31:09.175Z,28.12
2019-01-17T10:32:09.168Z,28.12
2019-01-17T10:33:09.160Z,28.12
2019-01-17T10:34:09.140Z,28.12
2019-01-17T10:35:09.145Z,28.12
2019-01-17T10:36:09.128Z,22.50
2019-01-17T10:37:09.123Z,28.12
2019-01-17T10:38:09.103Z,22.50
2019-01-17T10:39:09.096Z,16.88
2019-01-17T10:40:09.090Z,22.50
2019-01-17T10:41:09.063Z,16.88
2019-01-17T10:42:09.051Z,16.88
2019-01-17T10:43:09.043Z,16.88
2019-01-17T10:44:09.020Z,22.50
2019-01-17T10:45:09.033Z,22.50
2019-01-17T10:46:08.993Z,16.88
2019-01-17T10:47:08.998Z,22.50
2019-01-17T10:48:09.000Z,22.50
2019-01-17T10:49:08.975Z,22.50
2019-01-17T10:50:08.992Z,16.88
2019-01-17T10:51:08.949Z,22.50
2019-01-17T10:52:08.930Z,16.88
2019-01-17T10:53:08.921Z,28.12
2019-01-17T10:54:08.959Z,28.12
2019-01-17T10:55:08.903Z,28.12
2019-01-17T10:56:08.883Z,28.12
2019-01-17T10:57:08.887Z,33.75
2019-01-17T10:58:08.863Z,33.75
2019-01-17T10:59:08.869Z,33.75
2019-01-17T11:00:08.841Z,28.12
2019-01-17T11:01:08.841Z,28.12
2019-01-17T11:02:08.825Z,28.12
2019-01-17T11:03:08.846Z,28.12
2019-01-17T11:04:08.809Z,28.12
2019-01-17T11:05:09.301Z,28.12
2019-01-17T11:06:08.777Z,28.12
2019-01-17T11:07:08.758Z,22.50
2019-01-17T11:08:08.757Z,22.50
2019-01-17T11:09:08.764Z,22.50
2019-01-17T11:10:08.738Z,28.12
2019-01-17T11:11:08.716Z,28.12
2019-01-17T11:12:08.712Z,22.50
2019-01-17T11:13:08.692Z,16.88
2019-01-17T11:14:08.709Z,16.88
2019-01-17T11:15:08.673Z,16.88
2019-01-17T11:16:08.667Z,22.50
2019-01-17T11:17:08.652Z,22.50
2019-01-17T11:18:08.641Z,22.50
2019-01-17T11:19:08.636Z,16.88
2019-01-17T11:20:08.634Z,16.88
2019-01-17T11:21:08.602Z,22.50
2019-01-17T11:22:08.600Z,16.88
2019-01-17T11:23:08.584Z,11.25
2019-01-17T11:24:08.571Z,11.25
2019-01-17T11:25:08.569Z,22.50
2019-01-17T11:26:08.554Z,28.12
2019-01-17T11:27:08.542Z,28.12
2019-01-17T11:28:08.517Z,28.12
2019-01-17T11:29:08.512Z,28.12
2019-01-17T11:30:08.520Z,33.75
2019-01-17T11:31:08.490Z,33.75
2019-01-17T11:32:08.483Z,33.75
2019-01-17T11:33:08.464Z,28.12
2019-01-17T11:34:08.496Z,28.12
2019-01-17T11:35:08.460Z,28.12
2019-01-17T11:36:08.436Z,22.50
2019-01-17T11:37:08.422Z,22.50
2019-01-17T11:38:08.420Z,22.50
2019-01-17T11:39:08.400Z,22.50
2019-01-17T11:40:08.411Z,28.12
2019-01-17T11:41:08.387Z,22.50
2019-01-17T11:42:08.366Z,22.50
2019-01-17T11:43:08.370Z,22.50
2019-01-17T11:44:08.394Z,22.50
2019-01-17T11:45:08.366Z,22.50
2019-01-17T11:46:08.395Z,22.50
2019-01-17T11:47:08.327Z,16.88
2019-01-17T11:48:08.308Z,16.88
2019-01-17T11:49:08.293Z,16.88
2019-01-17T11:50:08.309Z,16.88
2019-01-17T11:51:08.282Z,22.50
2019-01-17T11:52:08.257Z,22.50
2019-01-17T11:53:08.247Z,22.50
2019-01-17T11:54:08.245Z,22.50
2019-01-17T11:55:08.277Z,16.88
2019-01-17T11:56:08.274Z,16.88
2019-01-17T11:57:08.223Z,16.88
2019-01-17T11:58:08.185Z,16.88
2019-01-17T11:59:08.193Z,16.88
2019-01-17T12:00:08.170Z,22.50
2019-01-17T12:01:08.166Z,28.12
2019-01-17T12:02:08.145Z,22.50
2019-01-17T12:03:08.140Z,28.12
2019-01-17T12:04:08.138Z,28.12
2019-01-17T12:05:08.120Z,28.12
2019-01-17T12:06:08.116Z,28.12
2019-01-17T12:07:08.089Z,33.75
2019-01-17T12:08:08.069Z,33.75
2019-01-17T12:09:08.069Z,33.75
2019-01-17T12:10:08.071Z,28.12
2019-01-17T12:11:08.053Z,22.50
2019-01-17T12:12:08.027Z,28.12
2019-01-17T12:13:08.028Z,22.50
2019-01-17T12:14:08.007Z,22.50
2019-01-17T12:15:08.057Z,22.50
2019-01-17T12:16:08.019Z,28.12
2019-01-17T12:17:07.980Z,22.50
2019-01-17T12:18:07.971Z,22.50
2019-01-17T12:19:07.960Z,22.50
2019-01-17T12:20:07.946Z,28.12
2019-01-17T12:21:07.957Z,28.12
2019-01-17T12:22:07.938Z,28.12
2019-01-17T12:23:07.906Z,22.50
2019-01-17T12:24:07.905Z,22.50
2019-01-17T12:25:07.886Z,22.50
2019-01-17T12:26:07.909Z,22.50
2019-01-17T12:27:07.865Z,22.50
2019-01-17T12:28:07.857Z,22.50
2019-01-17T12:29:07.857Z,22.50
2019-01-17T12:30:07.851Z,22.50
2019-01-17T12:31:07.844Z,22.50
2019-01-17T12:32:07.881Z,16.88
2019-01-17T12:33:07.811Z,16.88
2019-01-17T12:34:07.796Z,16.88
2019-01-17T12:35:07.797Z,22.50
2019-01-17T12:36:07.791Z,22.50
2019-01-17T12:37:07.760Z,28.12
2019-01-17T12:38:07.743Z,28.12
2019-01-17T12:39:07.741Z,28.12
2019-01-17T12:40:07.713Z,28.12
2019-01-17T12:41:07.755Z,28.12
2019-01-17T12:42:07.698Z,28.12
2019-01-17T12:43:07.719Z,28.12
2019-01-17T12:44:07.676Z,28.12
2019-01-17T12:45:07.668Z,22.50
2019-01-17T12:46:07.686Z,22.50
2019-01-17T12:47:07.644Z,28.12
2019-01-17T12:48:07.651Z,22.50
2019-01-17T12:49:07.645Z,22.50
2019-01-17T12:50:07.613Z,28.12
2019-01-17T12:51:07.604Z,22.50
2019-01-17T12:52:07.610Z,22.50
2019-01-17T12:53:07.580Z,22.50
2019-01-17T12:54:07.578Z,22.50
2019-01-17T12:55:07.550Z,28.12
2019-01-17T12:56:07.557Z,28.12
2019-01-17T12:57:07.554Z,28.12
2019-01-17T12:58:07.518Z,28.12
2019-01-17T12:59:07.520Z,28.12
2019-01-17T13:00:07.759Z,33.75
2019-01-17T13:01:07.498Z,39.38
2019-01-17T13:02:07.580Z,33.75
2019-01-17T13:03:07.470Z,28.12
2019-01-17T13:04:07.460Z,22.50
2019-01-17T13:05:07.449Z,28.12
2019-01-17T13:06:07.430Z,33.75
2019-01-17T13:07:07.444Z,33.75
2019-01-17T13:08:07.406Z,28.12
2019-01-17T13:09:07.395Z,28.12
2019-01-17T13:10:07.397Z,28.12