createdAt,value
2022-07-27T00:00:25.131Z,12.50
2022-07-27T00:01:50.560Z,10.14
2022-07-27T00:03:12.023Z,10.69
2022-07-27T00:04:33.792Z,12.51
2022-07-27T00:05:55.710Z,9.24
2022-07-27T00:07:17.213Z,11.06
2022-07-27T00:08:39.087Z,14.47
2022-07-27T00:10:00.878Z,11.31
2022-07-27T00:11:22.710Z,11.24
2022-07-27T00:12:44.141Z,13.26
2022-07-27T00:14:06.011Z,15.32
2022-07-27T00:15:29.306Z,17.29
2022-07-27T00:16:50.627Z,12.86
2022-07-27T00:18:12.358Z,11.26
2022-07-27T00:19:33.948Z,9.06
2022-07-27T00:20:55.389Z,8.06
2022-07-27T00:22:16.779Z,8.79
2022-07-27T00:23:38.173Z,7.27
2022-07-27T00:24:59.634Z,7.75
2022-07-27T00:26:21.608Z,8.96
2022-07-27T00:27:43.041Z,6.57
2022-07-27T00:29:04.403Z,8.83
2022-07-27T00:30:29.009Z,8.13
2022-07-27T00:31:50.657Z,8.91
2022-07-27T00:33:11.788Z,9.47
2022-07-27T00:34:34.787Z,11.27
2022-07-27T00:35:56.274Z,8.54
2022-07-27T00:37:17.754Z,8.46
2022-07-27T00:38:38.899Z,9.81
2022-07-27T00:40:00.391Z,7.36
2022-07-27T00:41:22.703Z,7.82
2022-07-27T00:42:43.818Z,7.60
2022-07-27T00:44:05.288Z,7.67
2022-07-27T00:45:26.660Z,7.93
2022-07-27T00:46:47.915Z,9.39
2022-07-27T00:48:08.965Z,8.75
2022-07-27T00:49:30.504Z,7.08
2022-07-27T00:50:51.937Z,9.48
2022-07-27T00:52:13.731Z,6.89
2022-07-27T00:53:35.033Z,7.27
2022-07-27T00:56:05.776Z,7.35
2022-07-27T00:57:27.303Z,8.87
2022-07-27T00:58:50.030Z,7.41
2022-07-27T01:00:13.038Z,8.34
2022-07-27T01:01:35.908Z,8.83
2022-07-27T01:02:58.049Z,7.62
2022-07-27T01:04:19.382Z,6.96
2022-07-27T01:05:44.025Z,6.26
2022-07-27T01:07:05.344Z,7.74
2022-07-27T01:08:26.786Z,7.48
2022-07-27T01:09:48.408Z,6.29
2022-07-27T01:11:10.541Z,6.18
2022-07-27T01:12:32.040Z,7.43
2022-07-27T01:13:53.519Z,8.24
2022-07-27T01:15:15.355Z,7.48
2022-07-27T01:16:37.193Z,8.68
2022-07-27T01:17:58.409Z,8.73
2022-07-27T01:19:19.847Z,7.83
2022-07-27T01:20:41.511Z,9.18
2022-07-27T01:22:04.061Z,8.23
2022-07-27T01:23:25.792Z,9.41
2022-07-27T01:24:48.073Z,7.87
2022-07-27T01:27:30.902Z,8.71
2022-07-27T01:28:57.602Z,6.24
2022-07-27T01:30:20.891Z,8.68
2022-07-27T01:31:42.369Z,8.12
2022-07-27T01:33:05.578Z,8.05
2022-07-27T01:34:26.571Z,6.67
2022-07-27T01:35:47.854Z,6.64
2022-07-27T01:37:09.475Z,6.31
2022-07-27T01:38:30.569Z,7.08
2022-07-27T01:39:52.232Z,6.98
2022-07-27T01:41:13.648Z,6.99
2022-07-27T01:42:34.960Z,8.70
2022-07-27T01:43:56.634Z,7.18
2022-07-27T01:45:20.276Z,7.31
2022-07-27T01:46:41.602Z,7.94
2022-07-27T01:48:03.198Z,7.21
2022-07-27T01:49:26.450Z,8.86
2022-07-27T01:50:48.054Z,8.01
2022-07-27T01:52:09.417Z,7.48
2022-07-27T01:53:30.950Z,6.93
2022-07-27T01:54:52.034Z,6.80
2022-07-27T01:56:13.575Z,6.77
2022-07-27T01:57:34.844Z,7.28
2022-07-27T01:58:56.293Z,7.93
2022-07-27T02:00:20.755Z,8.74
2022-07-27T02:01:42.247Z,8.57
2022-07-27T02:03:04.385Z,7.25
2022-07-27T02:04:25.472Z,7.43
2022-07-27T02:05:46.842Z,9.39
2022-07-27T02:07:08.355Z,7.39
2022-07-27T02:08:29.687Z,6.82
2022-07-27T02:09:50.944Z,9.19
2022-07-27T02:11:12.267Z,6.08
2022-07-27T02:12:33.712Z,6.58
2022-07-27T02:13:55.145Z,7.23
2022-07-27T02:15:22.243Z,7.41
2022-07-27T02:16:45.397Z,7.81
2022-07-27T02:18:06.468Z,7.02
2022-07-27T02:19:29.766Z,6.06
2022-07-27T02:20:51.344Z,7.04
2022-07-27T02:22:12.807Z,5.88
2022-07-27T02:23:34.611Z,7.94
2022-07-27T02:24:56.079Z,4.22
2022-07-27T02:27:27.655Z,4.51
2022-07-27T02:28:49.052Z,6.21
2022-07-27T02:30:12.278Z,5.40
2022-07-27T02:31:34.052Z,4.46
2022-07-27T02:32:55.558Z,6.26
2022-07-27T02:34:16.890Z,4.56
2022-07-27T02:35:38.329Z,3.73
2022-07-27T02:37:00.121Z,4.01
2022-07-27T02:38:21.660Z,4.73
2022-07-27T02:39:43.516Z,4.02
2022-07-27T02:41:04.561Z,4.07
2022-07-27T02:42:26.308Z,4.08
2022-07-27T02:43:47.791Z,3.98
2022-07-27T02:45:09.227Z,3.42
2022-07-27T02:46:30.697Z,4.61
2022-07-27T02:47:52.473Z,4.94
2022-07-27T02:49:14.306Z,4.43
2022-07-27T02:50:35.909Z,3.32
2022-07-27T02:51:57.207Z,5.08
2022-07-27T02:53:18.680Z,5.01
2022-07-27T02:54:40.168Z,4.89
2022-07-27T02:56:03.193Z,4.84
2022-07-27T02:57:24.368Z,4.60
2022-07-27T02:59:55.138Z,4.26
2022-07-27T03:01:18.638Z,4.99
2022-07-27T03:02:40.124Z,4.27
2022-07-27T03:04:01.860Z,4.19
2022-07-27T03:05:23.434Z,3.84
2022-07-27T03:06:44.988Z,5.03
2022-07-27T03:08:06.215Z,5.51
2022-07-27T03:09:32.750Z,6.70
2022-07-27T03:10:50.701Z,5.47
2022-07-27T03:12:11.929Z,6.13
2022-07-27T03:13:33.649Z,6.19
2022-07-27T03:14:56.294Z,6.08
2022-07-27T03:16:18.623Z,7.48
2022-07-27T03:17:40.074Z,6.54
2022-07-27T03:19:01.761Z,5.87
2022-07-27T03:20:24.706Z,6.73
2022-07-27T03:21:46.295Z,5.85
2022-07-27T03:23:07.440Z,6.11
2022-07-27T03:24:28.530Z,5.77
2022-07-27T03:25:49.718Z,6.45
2022-07-27T03:27:12.923Z,6.40
2022-07-27T03:28:35.577Z,5.88
2022-07-27T03:29:57.434Z,6.09
2022-07-27T03:31:19.587Z,6.81
2022-07-27T03:32:41.126Z,5.93
2022-07-27T03:34:02.472Z,5.36
2022-07-27T03:35:24.051Z,6.63
2022-07-27T03:36:45.563Z,6.02
2022-07-27T03:38:07.203Z,5.93
2022-07-27T03:39:30.226Z,5.63
2022-07-27T03:40:53.249Z,5.55
2022-07-27T03:42:14.478Z,5.78
2022-07-27T03:43:35.988Z,5.46
2022-07-27T03:44:57.438Z,5.78
2022-07-27T03:46:19.415Z,4.95
2022-07-27T03:47:40.623Z,5.76
2022-07-27T03:49:02.448Z,5.38
2022-07-27T03:50:26.264Z,5.15
2022-07-27T03:51:47.608Z,4.26
2022-07-27T03:53:09.032Z,4.29
2022-07-27T03:54:30.669Z,4.72
2022-07-27T03:55:52.398Z,4.14
2022-07-27T03:57:14.210Z,4.11
2022-07-27T03:58:35.444Z,6.52
2022-07-27T03:59:57.261Z,3.59
2022-07-27T04:01:19.191Z,3.92
2022-07-27T04:02:40.815Z,4.87
2022-07-27T04:05:29.306Z,4.17
2022-07-27T04:06:48.707Z,5.22
2022-07-27T04:08:10.040Z,4.05
2022-07-27T04:09:31.450Z,4.90
2022-07-27T04:10:53.600Z,6.09
2022-07-27T04:12:17.444Z,5.64
2022-07-27T04:13:39.584Z,4.26
2022-07-27T04:15:01.123Z,5.26
2022-07-27T04:16:25.799Z,4.14
2022-07-27T04:17:55.570Z,5.33
2022-07-27T04:19:11.557Z,4.05
2022-07-27T04:20:34.038Z,4.75
2022-07-27T04:21:57.241Z,4.60
2022-07-27T04:23:18.412Z,13.22
2022-07-27T04:24:42.969Z,5.21
2022-07-27T04:26:04.264Z,2.99
2022-07-27T04:27:25.798Z,4.75
2022-07-27T04:28:46.962Z,3.14
2022-07-27T04:30:10.852Z,3.90
2022-07-27T04:31:32.383Z,3.28
2022-07-27T04:32:53.753Z,3.93
2022-07-27T04:34:15.214Z,3.56
2022-07-27T04:35:36.660Z,4.05
2022-07-27T04:36:58.347Z,4.09
2022-07-27T04:38:20.714Z,4.81
2022-07-27T04:39:41.905Z,3.93
2022-07-27T04:41:03.399Z,3.36
2022-07-27T04:42:25.452Z,3.96
2022-07-27T04:43:46.712Z,3.01
2022-07-27T04:45:08.655Z,3.80
2022-07-27T04:47:49.626Z,4.02
2022-07-27T04:49:11.318Z,3.24
2022-07-27T04:50:45.457Z,4.82
2022-07-27T04:52:07.062Z,3.57
2022-07-27T04:53:30.840Z,4.27
2022-07-27T04:54:52.816Z,3.50
2022-07-27T04:56:14.313Z,2.70
2022-07-27T04:57:37.639Z,3.44
2022-07-27T04:58:59.223Z,3.49
2022-07-27T05:00:31.271Z,2.15
2022-07-27T05:01:53.996Z,2.80
2022-07-27T05:03:15.637Z,2.37
2022-07-27T05:04:37.845Z,5.47
2022-07-27T05:06:01.619Z,6.22
2022-07-27T05:07:23.021Z,3.07
2022-07-27T05:08:44.422Z,3.33
2022-07-27T05:10:08.634Z,3.09
2022-07-27T05:11:30.249Z,3.56
2022-07-27T05:12:51.880Z,3.48
2022-07-27T05:14:13.449Z,3.93
2022-07-27T05:15:53.959Z,4.95
2022-07-27T05:16:59.912Z,3.67
2022-07-27T05:18:23.506Z,4.22
2022-07-27T05:19:46.814Z,4.33
2022-07-27T05:21:08.504Z,4.78
2022-07-27T05:22:29.739Z,4.44
2022-07-27T05:23:51.474Z,3.86
2022-07-27T05:25:12.751Z,3.54
2022-07-27T05:26:35.800Z,4.37
2022-07-27T05:27:59.455Z,4.67
2022-07-27T05:29:21.294Z,3.26
2022-07-27T05:30:43.181Z,4.53
2022-07-27T05:32:06.778Z,3.29
2022-07-27T05:33:28.693Z,3.86
2022-07-27T05:34:52.871Z,4.24
2022-07-27T05:36:16.734Z,5.58
2022-07-27T05:37:38.181Z,3.86
2022-07-27T05:38:59.874Z,5.29
2022-07-27T05:40:27.559Z,3.87
2022-07-27T05:41:48.982Z,3.28
2022-07-27T05:43:10.961Z,3.91
2022-07-27T05:44:32.402Z,5.00
2022-07-27T05:45:54.175Z,4.82
2022-07-27T05:47:17.643Z,3.85
2022-07-27T05:48:40.955Z,4.61
2022-07-27T05:50:03.525Z,4.28
2022-07-27T05:51:25.143Z,6.29
2022-07-27T05:52:46.691Z,3.79
2022-07-27T05:54:08.158Z,4.17
2022-07-27T05:55:29.980Z,3.52
2022-07-27T05:56:51.792Z,3.79
2022-07-27T05:58:13.264Z,3.74
2022-07-27T05:59:34.667Z,3.91
2022-07-27T06:00:56.646Z,4.80
2022-07-27T06:02:18.361Z,4.73
2022-07-27T06:03:40.011Z,3.54
2022-07-27T06:05:02.295Z,3.80
2022-07-27T06:06:25.855Z,2.73
2022-07-27T06:07:52.070Z,3.30
2022-07-27T06:09:14.820Z,4.49
2022-07-27T06:10:39.586Z,4.32
2022-07-27T06:12:03.153Z,4.21
2022-07-27T06:13:28.315Z,3.15
2022-07-27T06:14:50.825Z,2.39
2022-07-27T06:16:14.345Z,2.88
2022-07-27T06:17:37.493Z,3.16
2022-07-27T06:19:00.763Z,4.01
2022-07-27T06:20:26.283Z,5.01
2022-07-27T06:21:53.105Z,5.04
2022-07-27T06:23:13.117Z,3.63
2022-07-27T06:24:36.067Z,2.64
2022-07-27T06:26:00.661Z,4.86
2022-07-27T06:28:43.069Z,3.90
2022-07-27T06:30:05.451Z,4.29
2022-07-27T06:31:29.537Z,3.67
2022-07-27T06:32:51.659Z,3.33
2022-07-27T06:34:14.846Z,3.05
2022-07-27T06:35:38.331Z,5.33
2022-07-27T06:37:00.214Z,3.72
2022-07-27T06:38:21.881Z,3.64
2022-07-27T06:39:43.095Z,3.96
2022-07-27T06:41:04.728Z,4.79
2022-07-27T06:42:26.998Z,4.06
2022-07-27T06:43:48.591Z,5.78
2022-07-27T06:45:10.295Z,4.14
2022-07-27T06:46:34.611Z,4.37
2022-07-27T06:47:56.187Z,3.54
2022-07-27T06:49:17.997Z,3.24
2022-07-27T06:50:39.864Z,3.57
2022-07-27T06:53:15.639Z,4.47
2022-07-27T06:54:36.544Z,7.26
2022-07-27T06:55:57.948Z,3.64
2022-07-27T06:57:21.961Z,3.89
2022-07-27T06:58:44.975Z,3.29
2022-07-27T07:00:07.518Z,4.82
2022-07-27T07:01:29.092Z,3.83
2022-07-27T07:03:02.718Z,3.87
2022-07-27T07:04:26.036Z,3.36
2022-07-27T07:05:49.342Z,4.93
2022-07-27T07:07:11.019Z,4.48
2022-07-27T07:08:33.504Z,3.19
2022-07-27T07:09:54.627Z,3.93
2022-07-27T07:11:15.923Z,5.55
2022-07-27T07:12:37.077Z,4.14
2022-07-27T07:13:58.853Z,4.96
2022-07-27T07:15:26.816Z,6.00
2022-07-27T07:16:48.939Z,5.83
2022-07-27T07:18:10.469Z,5.67
2022-07-27T07:19:31.792Z,5.06
2022-07-27T07:20:53.399Z,5.63
2022-07-27T07:22:14.452Z,6.02
2022-07-27T07:23:37.158Z,6.06
2022-07-27T07:25:03.096Z,6.03
2022-07-27T07:26:25.153Z,4.32
2022-07-27T07:27:46.573Z,3.68
2022-07-27T07:29:07.755Z,7.59
2022-07-27T07:30:29.994Z,3.97
2022-07-27T07:31:53.519Z,5.71
2022-07-27T07:33:16.952Z,5.77
2022-07-27T07:34:38.233Z,7.41
2022-07-27T07:36:12.460Z,7.83
2022-07-27T07:38:42.060Z,5.09
2022-07-27T07:40:40.100Z,7.21
2022-07-27T07:41:30.944Z,5.48
2022-07-27T07:43:02.770Z,5.98
2022-07-27T07:44:24.015Z,6.99
2022-07-27T07:45:45.229Z,9.54
2022-07-27T07:47:09.152Z,6.93
2022-07-27T07:48:30.630Z,5.75
2022-07-27T07:49:51.948Z,7.41
2022-07-27T07:51:13.625Z,7.09
2022-07-27T07:52:36.209Z,6.10
2022-07-27T07:53:57.729Z,6.01
2022-07-27T07:56:30.159Z,7.46
2022-07-27T07:57:51.779Z,10.56
2022-07-27T07:59:14.688Z,7.86
2022-07-27T08:00:37.091Z,7.41
2022-07-27T08:01:59.945Z,8.38
2022-07-27T08:03:21.892Z,8.65
2022-07-27T08:04:43.700Z,7.24
2022-07-27T08:06:12.140Z,10.03
2022-07-27T08:07:33.590Z,7.72
2022-07-27T08:08:56.566Z,8.19
2022-07-27T08:10:21.380Z,10.00
2022-07-27T08:11:43.738Z,8.36
2022-07-27T08:13:05.222Z,10.26
2022-07-27T08:14:29.791Z,8.85
2022-07-27T08:15:51.845Z,10.61
2022-07-27T08:17:15.857Z,13.85
2022-07-27T08:18:38.695Z,13.37
2022-07-27T08:21:22.020Z,13.48
2022-07-27T08:22:45.223Z,12.44
2022-07-27T08:24:07.120Z,12.31
2022-07-27T08:25:30.361Z,20.52
2022-07-27T08:26:52.784Z,12.63
2022-07-27T08:28:14.099Z,13.02
2022-07-27T08:29:37.366Z,13.95
2022-07-27T08:31:14.059Z,15.80
2022-07-27T08:32:28.749Z,12.23
2022-07-27T08:33:53.400Z,12.86
2022-07-27T08:35:22.833Z,15.31
2022-07-27T08:36:44.521Z,11.42
2022-07-27T08:38:10.997Z,12.47
2022-07-27T08:40:35.354Z,14.87
2022-07-27T08:40:55.819Z,12.91
2022-07-27T08:42:20.547Z,12.00
2022-07-27T08:43:43.450Z,14.13
2022-07-27T08:45:07.229Z,13.89
2022-07-27T08:46:29.475Z,12.98
2022-07-27T08:47:51.014Z,17.75
2022-07-27T08:49:12.773Z,18.47
2022-07-27T08:50:36.401Z,20.65
2022-07-27T08:52:00.683Z,23.07
2022-07-27T08:53:22.367Z,23.05
2022-07-27T08:54:44.716Z,27.89
2022-07-27T08:56:06.430Z,28.02
2022-07-27T08:57:27.993Z,27.91
2022-07-27T08:58:49.678Z,19.19
2022-07-27T09:00:13.255Z,21.13
2022-07-27T09:01:35.215Z,27.72
2022-07-27T09:02:58.291Z,24.37
2022-07-27T09:04:20.259Z,17.37
2022-07-27T09:05:43.924Z,18.62
2022-07-27T09:07:05.349Z,18.11
2022-07-27T09:08:27.753Z,22.66
2022-07-27T09:09:54.664Z,17.77
2022-07-27T09:11:16.741Z,21.43
2022-07-27T09:12:39.279Z,21.99
2022-07-27T09:14:01.008Z,20.66
2022-07-27T09:15:23.426Z,23.13
2022-07-27T09:17:43.997Z,20.27
2022-07-27T09:19:54.438Z,19.18
2022-07-27T09:21:18.079Z,18.64
2022-07-27T09:24:36.621Z,17.48
2022-07-27T09:27:02.269Z,16.14
2022-07-27T09:28:28.998Z,17.15
2022-07-27T09:29:55.452Z,17.50
2022-07-27T09:31:16.874Z,15.17
2022-07-27T09:32:38.937Z,15.74
2022-07-27T09:34:01.482Z,15.97
2022-07-27T09:35:27.940Z,12.72
2022-07-27T09:38:24.712Z,15.19
2022-07-27T09:39:48.115Z,17.77
2022-07-27T09:41:09.467Z,12.46
2022-07-27T09:43:14.658Z,13.01
2022-07-27T09:44:30.580Z,12.81
2022-07-27T09:45:36.680Z,12.20
2022-07-27T09:46:59.359Z,7.92
2022-07-27T09:48:22.590Z,13.17
2022-07-27T09:49:46.470Z,16.26
2022-07-27T09:51:55.682Z,9.04
2022-07-27T09:52:33.485Z,10.64
2022-07-27T09:53:55.547Z,9.73
2022-07-27T09:55:21.474Z,8.84
2022-07-27T09:56:43.888Z,7.95
2022-07-27T09:58:05.590Z,11.29
2022-07-27T09:59:28.107Z,8.36
2022-07-27T10:00:58.630Z,10.89
2022-07-27T10:02:20.271Z,11.29
2022-07-27T10:03:44.466Z,10.08
2022-07-27T10:05:07.214Z,13.76
2022-07-27T10:06:35.765Z,9.13
2022-07-27T10:07:54.243Z,12.09
2022-07-27T10:09:16.976Z,11.18
2022-07-27T10:12:00.730Z,9.89
2022-07-27T10:14:43.098Z,8.99
2022-07-27T10:16:05.758Z,12.33
2022-07-27T10:17:26.989Z,12.37
2022-07-27T10:18:57.793Z,13.59
2022-07-27T10:20:22.514Z,11.37
2022-07-27T10:21:45.932Z,7.68
2022-07-27T10:24:28.210Z,8.34
2022-07-27T10:27:26.789Z,15.86
2022-07-27T10:29:01.210Z,14.25
2022-07-27T10:30:27.855Z,9.63
2022-07-27T10:31:59.515Z,10.37
2022-07-27T10:35:03.396Z,10.35
2022-07-27T10:37:41.834Z,11.47
2022-07-27T10:39:05.077Z,9.39
2022-07-27T10:40:29.344Z,12.97
2022-07-27T10:41:52.501Z,12.05
2022-07-27T10:43:20.840Z,11.08
2022-07-27T10:44:58.388Z,11.78
2022-07-27T10:46:20.600Z,11.50
2022-07-27T10:47:44.592Z,13.58
2022-07-27T10:49:20.603Z,9.22
2022-07-27T10:50:47.642Z,5.76
2022-07-27T10:52:10.901Z,6.79
2022-07-27T10:54:09.371Z,10.52
2022-07-27T10:55:04.915Z,11.84
2022-07-27T10:58:15.890Z,9.45
2022-07-27T11:00:07.434Z,6.87
2022-07-27T11:01:08.025Z,12.42
2022-07-27T11:02:37.616Z,9.83
2022-07-27T11:04:11.281Z,10.72
2022-07-27T11:05:59.078Z,13.44
2022-07-27T11:10:07.847Z,8.57
2022-07-27T11:11:20.898Z,12.99
2022-07-27T11:12:43.847Z,13.09
2022-07-27T11:14:05.301Z,13.56
2022-07-27T11:15:29.128Z,11.24
2022-07-27T11:17:01.049Z,12.75
2022-07-27T11:18:15.343Z,9.57
2022-07-27T11:19:38.295Z,9.35
2022-07-27T11:21:26.558Z,22.82
2022-07-27T11:24:13.886Z,13.51
2022-07-27T11:25:39.374Z,7.76
2022-07-27T11:27:17.059Z,7.33
2022-07-27T11:28:34.111Z,8.15
2022-07-27T11:29:55.421Z,12.01
2022-07-27T11:31:27.603Z,10.41
2022-07-27T11:32:40.444Z,9.12
2022-07-27T11:34:01.668Z,12.49
2022-07-27T11:35:23.438Z,6.01
2022-07-27T11:38:06.161Z,7.61
2022-07-27T11:40:56.790Z,10.84
2022-07-27T11:43:39.938Z,7.35
2022-07-27T11:45:05.345Z,8.85
2022-07-27T11:46:30.378Z,13.00
2022-07-27T11:47:57.351Z,8.25
2022-07-27T11:49:28.977Z,8.29
2022-07-27T11:52:11.275Z,9.12
2022-07-27T11:53:32.471Z,7.64
2022-07-27T11:54:53.952Z,7.89
2022-07-27T11:57:45.815Z,5.24
2022-07-27T12:00:25.802Z,9.76
2022-07-27T12:01:52.261Z,12.41
2022-07-27T12:03:20.625Z,4.46
2022-07-27T12:05:58.588Z,9.18
2022-07-27T12:07:30.481Z,5.09
2022-07-27T12:08:53.121Z,4.16
2022-07-27T12:10:15.935Z,3.85
2022-07-27T12:13:19.884Z,5.67
2022-07-27T12:14:45.433Z,4.74
2022-07-27T12:16:07.600Z,6.12
2022-07-27T12:18:53.120Z,4.27
2022-07-27T12:20:17.160Z,7.06
2022-07-27T12:21:39.437Z,4.33
2022-07-27T12:24:33.199Z,7.63
2022-07-27T12:27:16.214Z,6.88
2022-07-27T12:28:38.704Z,4.34
2022-07-27T12:30:07.898Z,3.68
2022-07-27T12:31:29.936Z,9.91
2022-07-27T12:34:15.194Z,8.08
2022-07-27T12:37:13.080Z,4.04
2022-07-27T12:40:26.655Z,6.00
2022-07-27T12:41:48.765Z,4.00
2022-07-27T12:43:28.386Z,3.99
2022-07-27T12:44:42.575Z,6.82
2022-07-27T12:47:28.159Z,6.68
2022-07-27T12:48:58.242Z,6.93
2022-07-27T12:50:29.232Z,6.27
2022-07-27T12:51:52.082Z,11.84
2022-07-27T12:53:14.476Z,3.73
2022-07-27T12:55:56.191Z,5.68
2022-07-27T12:58:35.040Z,6.77
2022-07-27T12:59:56.297Z,5.05
2022-07-27T13:01:22.252Z,2.72
2022-07-27T13:02:48.370Z,5.27
2022-07-27T13:04:11.821Z,6.54
2022-07-27T13:05:33.711Z,7.66
2022-07-27T13:08:18.105Z,5.96
2022-07-27T13:10:03.333Z,7.92
2022-07-27T13:11:06.443Z,5.54
2022-07-27T13:12:27.994Z,4.62
2022-07-27T13:15:07.583Z,6.38
2022-07-27T13:16:30.143Z,4.65
2022-07-27T13:17:52.005Z,8.07
2022-07-27T13:19:13.683Z,7.99
2022-07-27T13:20:39.887Z,4.59
2022-07-27T13:22:01.245Z,6.36
2022-07-27T13:23:22.672Z,8.24
2022-07-27T13:24:44.013Z,6.93
2022-07-27T13:26:07.121Z,4.81
2022-07-27T13:27:28.569Z,3.76
2022-07-27T13:28:53.354Z,8.69
2022-07-27T13:31:49.011Z,4.16
2022-07-27T13:33:07.452Z,3.76
2022-07-27T13:34:29.019Z,5.84
2022-07-27T13:35:58.966Z,4.31
2022-07-27T13:38:30.080Z,3.53
2022-07-27T13:39:51.713Z,9.61
2022-07-27T13:41:13.957Z,8.01
2022-07-27T13:42:38.021Z,3.46
2022-07-27T13:43:59.582Z,4.07
2022-07-27T13:45:24.756Z,6.52
2022-07-27T13:46:46.725Z,3.46
2022-07-27T13:48:08.155Z,3.71
2022-07-27T13:49:29.558Z,6.64
2022-07-27T13:50:51.569Z,4.84
2022-07-27T13:52:12.828Z,6.32
2022-07-27T13:53:35.344Z,9.26
2022-07-27T13:54:56.514Z,6.25
2022-07-27T13:56:23.870Z,3.84
2022-07-27T13:59:01.107Z,5.12
2022-07-27T14:01:46.406Z,4.64
2022-07-27T14:03:09.070Z,6.47
2022-07-27T14:04:34.273Z,3.01
2022-07-27T14:06:02.663Z,4.17
2022-07-27T14:07:28.014Z,4.82
2022-07-27T14:08:49.537Z,3.47
2022-07-27T14:10:21.453Z,4.04
2022-07-27T14:12:02.377Z,7.19
2022-07-27T14:25:16.068Z,5.11
2022-07-27T14:26:38.207Z,4.47
2022-07-27T14:28:04.649Z,10.44
2022-07-27T14:29:26.216Z,4.94
2022-07-27T14:30:57.244Z,8.89
2022-07-27T14:32:28.545Z,4.94
2022-07-27T14:33:50.472Z,6.97
2022-07-27T14:35:13.328Z,6.84
2022-07-27T14:36:35.650Z,7.34
2022-07-27T14:37:57.108Z,5.84
2022-07-27T14:39:18.510Z,4.84
2022-07-27T14:40:40.545Z,6.02
2022-07-27T14:42:04.822Z,3.53
2022-07-27T14:43:28.643Z,8.98
2022-07-27T14:52:28.116Z,3.75
2022-07-27T14:53:52.415Z,4.11
2022-07-27T14:55:17.158Z,8.63
2022-07-27T14:56:38.903Z,5.43
2022-07-27T14:58:01.013Z,4.05
2022-07-27T15:00:46.035Z,8.00
2022-07-27T15:02:07.982Z,3.32
2022-07-27T15:03:31.991Z,5.50
2022-07-27T15:04:53.303Z,4.57
2022-07-27T15:06:16.396Z,3.39
2022-07-27T15:07:37.859Z,4.94
2022-07-27T15:08:59.081Z,3.83
2022-07-27T15:10:22.111Z,7.22
2022-07-27T15:14:12.971Z,3.50
2022-07-27T15:15:35.567Z,2.74
2022-07-27T15:16:58.321Z,2.23
2022-07-27T15:18:19.717Z,4.05
2022-07-27T15:19:43.974Z,5.66
2022-07-27T15:21:06.796Z,5.92
2022-07-27T15:22:29.679Z,9.45
2022-07-27T15:23:50.781Z,6.02
2022-07-27T15:25:12.559Z,8.73
2022-07-27T15:26:36.327Z,4.54
2022-07-27T15:29:19.057Z,4.97
2022-07-27T15:30:41.085Z,2.69
2022-07-27T15:32:04.018Z,4.86
2022-07-27T15:33:25.836Z,4.36
2022-07-27T15:34:47.283Z,3.41
2022-07-27T15:36:09.478Z,3.88
2022-07-27T15:37:30.747Z,7.42
2022-07-27T15:38:52.275Z,3.73
2022-07-27T15:40:13.862Z,7.12
2022-07-27T15:41:38.269Z,4.78
2022-07-27T15:43:01.494Z,5.55
2022-07-27T15:44:22.829Z,3.77
2022-07-27T15:45:46.060Z,4.67
2022-07-27T15:47:09.428Z,8.13
2022-07-27T15:48:32.889Z,3.77
2022-07-27T15:51:15.298Z,2.84
2022-07-27T15:52:45.541Z,4.57
2022-07-27T15:54:06.988Z,4.72
2022-07-27T15:55:29.197Z,9.62
2022-07-27T15:56:51.170Z,6.43
2022-07-27T15:58:14.951Z,6.66
2022-07-27T15:59:36.573Z,5.04
2022-07-27T16:01:00.086Z,4.07
2022-07-27T16:02:24.700Z,3.68
2022-07-27T16:03:45.967Z,5.39
2022-07-27T16:05:09.166Z,3.69
2022-07-27T16:06:36.678Z,5.98
2022-07-27T16:07:56.237Z,6.32
2022-07-27T16:09:18.064Z,7.10
2022-07-27T16:10:43.035Z,3.95
2022-07-27T16:12:04.767Z,9.59
2022-07-27T16:13:26.374Z,6.26
2022-07-27T16:14:47.763Z,6.76
2022-07-27T16:17:32.467Z,7.39
2022-07-27T16:18:54.524Z,7.83
2022-07-27T16:20:22.009Z,6.82
2022-07-27T16:21:53.306Z,3.03
2022-07-27T16:23:17.778Z,3.69
2022-07-27T16:24:38.090Z,3.48
2022-07-27T16:26:04.558Z,3.49
2022-07-27T16:27:21.643Z,2.51
2022-07-27T16:28:45.047Z,7.16
2022-07-27T17:11:14.030Z,4.58
2022-07-27T17:12:39.027Z,4.59
2022-07-27T17:14:01.459Z,5.17
2022-07-27T17:32:10.435Z,7.98
2022-07-27T17:33:32.193Z,14.11
2022-07-27T17:34:53.837Z,7.94
2022-07-27T17:49:06.145Z,9.64
2022-07-27T17:50:28.252Z,7.47
2022-07-27T18:05:07.799Z,7.19
2022-07-27T18:06:30.773Z,11.43
2022-07-27T18:07:52.948Z,19.98
2022-07-27T18:09:16.898Z,14.05
2022-07-27T18:10:40.707Z,14.21
2022-07-27T18:12:02.011Z,14.62
2022-07-27T18:13:23.602Z,14.42
2022-07-27T18:14:48.617Z,16.37
2022-07-27T18:16:14.685Z,17.86
2022-07-27T18:32:59.937Z,11.33
2022-07-27T18:34:21.489Z,6.67
2022-07-27T18:35:46.393Z,8.11
2022-07-27T18:37:08.340Z,8.17
2022-07-27T18:38:29.581Z,11.01
2022-07-27T18:39:51.127Z,8.27
2022-07-27T18:41:13.969Z,7.57
2022-07-27T18:42:36.329Z,9.37
2022-07-27T18:43:58.541Z,8.26
2022-07-27T18:45:21.699Z,11.13
2022-07-27T18:46:45.919Z,9.20
2022-07-27T18:48:09.475Z,11.94
2022-07-27T18:49:30.973Z,17.16
2022-07-27T18:50:53.967Z,11.52
2022-07-27T18:52:15.169Z,12.54
2022-07-27T18:53:36.566Z,11.64
2022-07-27T18:54:58.095Z,11.84
2022-07-27T18:56:21.146Z,9.57
2022-07-27T19:21:28.541Z,11.20
2022-07-27T19:25:08.065Z,10.87
2022-07-27T19:26:30.128Z,13.33
2022-07-27T19:27:51.678Z,13.52
2022-07-27T19:29:13.824Z,13.07
2022-07-27T19:32:00.832Z,12.53
2022-07-27T19:33:23.255Z,8.58
2022-07-27T19:34:44.461Z,9.24
2022-07-27T19:36:07.383Z,11.03
2022-07-27T19:37:28.800Z,10.47
2022-07-27T19:38:50.334Z,9.83
2022-07-27T19:40:41.498Z,7.57
2022-07-27T19:56:59.094Z,11.07
2022-07-27T19:58:21.250Z,11.67
2022-07-27T19:59:55.542Z,13.32
2022-07-27T20:01:09.705Z,10.82
2022-07-27T20:02:31.801Z,8.85
2022-07-27T20:03:54.858Z,12.69
2022-07-27T20:05:20.927Z,12.10
2022-07-27T20:06:42.708Z,13.76
2022-07-27T20:08:04.341Z,12.60
2022-07-27T20:09:25.842Z,16.19
2022-07-27T20:10:49.090Z,10.39
2022-07-27T20:12:10.361Z,14.66
2022-07-27T20:13:32.072Z,11.99
2022-07-27T20:14:53.816Z,9.44
2022-07-27T20:16:16.849Z,9.41
2022-07-27T20:17:40.648Z,12.35
2022-07-27T20:19:02.822Z,12.07
2022-07-27T20:20:27.336Z,13.67
2022-07-27T20:21:49.215Z,11.79
2022-07-27T20:23:10.622Z,12.63
2022-07-27T20:24:31.992Z,14.86
2022-07-27T20:25:53.514Z,12.14
2022-07-27T20:27:19.273Z,14.31
2022-07-27T20:28:40.830Z,17.68
2022-07-27T20:30:03.518Z,15.18
2022-07-27T20:31:27.447Z,10.32
2022-07-27T20:32:48.978Z,10.39
2022-07-27T20:34:10.791Z,10.46
2022-07-27T20:35:37.500Z,11.79
2022-07-27T20:36:55.940Z,17.08
2022-07-27T20:38:17.544Z,13.66
2022-07-27T20:39:38.969Z,13.98
2022-07-27T20:41:01.734Z,12.94
2022-07-27T20:42:23.922Z,13.14
2022-07-27T20:43:45.313Z,10.34
2022-07-27T20:46:24.587Z,14.96
2022-07-27T20:47:46.504Z,12.79
2022-07-27T20:49:12.107Z,12.72
2022-07-27T20:50:34.154Z,16.99
2022-07-27T20:51:55.658Z,15.69
2022-07-27T20:53:18.121Z,12.51
2022-07-27T20:54:39.570Z,14.28
2022-07-27T20:56:01.172Z,11.79
2022-07-27T20:57:24.070Z,9.94
2022-07-27T20:58:46.294Z,12.71
2022-07-27T21:00:08.587Z,10.96
2022-07-27T21:01:30.196Z,13.11
2022-07-27T21:02:51.906Z,12.45
2022-07-27T21:04:13.601Z,13.46
2022-07-27T21:05:36.153Z,11.88
2022-07-27T21:08:18.968Z,16.82
2022-07-27T21:09:41.411Z,14.95
2022-07-27T21:11:03.549Z,15.08
2022-07-27T21:12:26.126Z,14.98
2022-07-27T21:13:47.452Z,17.10
2022-07-27T21:15:13.482Z,21.05
2022-07-27T21:17:46.416Z,14.95
2022-07-27T21:19:08.115Z,18.73
2022-07-27T21:20:31.908Z,16.44
2022-07-27T21:23:25.234Z,18.48
2022-07-27T21:24:46.878Z,19.07
2022-07-27T21:26:15.569Z,16.89
2022-07-27T21:27:38.393Z,17.73
2022-07-27T21:29:02.125Z,16.75
2022-07-27T21:30:26.238Z,17.51
2022-07-27T21:31:49.327Z,16.26
2022-07-27T21:33:12.222Z,16.46
2022-07-27T21:34:33.678Z,21.82
2022-07-27T21:35:55.360Z,18.05
2022-07-27T21:37:16.889Z,24.19
2022-07-27T21:38:38.394Z,20.00
2022-07-27T21:40:00.651Z,24.14
2022-07-27T21:41:23.542Z,24.74
2022-07-27T21:42:46.449Z,20.32
2022-07-27T21:44:17.719Z,26.37
2022-07-27T21:45:40.384Z,25.38
2022-07-27T21:47:13.279Z,22.40
2022-07-27T21:48:31.815Z,22.17
2022-07-27T21:49:53.877Z,18.26
2022-07-27T21:51:15.775Z,18.79
2022-07-27T21:52:37.179Z,16.52
2022-07-27T21:53:59.041Z,16.78
2022-07-27T21:55:22.722Z,18.45
2022-07-27T21:56:50.335Z,19.21
2022-07-27T21:58:13.128Z,16.12
2022-07-27T21:59:34.546Z,15.66
2022-07-27T22:00:58.130Z,16.92
2022-07-27T22:02:20.304Z,15.68
2022-07-27T22:03:44.125Z,15.46
2022-07-27T22:05:09.338Z,16.35
2022-07-27T22:06:32.464Z,15.75
2022-07-27T22:07:53.620Z,19.11
2022-07-27T22:09:16.282Z,18.79
2022-07-27T22:10:40.920Z,18.12
2022-07-27T22:12:03.223Z,17.27
2022-07-27T22:13:26.716Z,18.47
2022-07-27T22:14:48.316Z,20.96