createdAt,value
2023-05-14T00:02:36.265Z,7.57
2023-05-14T00:05:30.198Z,8.48
2023-05-14T00:08:18.977Z,9.07
2023-05-14T00:11:10.796Z,8.00
2023-05-14T00:13:59.406Z,8.60
2023-05-14T00:16:48.125Z,9.02
2023-05-14T00:19:36.875Z,9.10
2023-05-14T00:22:30.414Z,9.20
2023-05-14T00:25:19.321Z,8.23
2023-05-14T00:28:08.036Z,9.35
2023-05-14T00:50:23.344Z,9.32
2023-05-14T00:53:13.022Z,9.20
2023-05-14T01:28:39.823Z,9.70
2023-05-14T01:31:29.743Z,10.55
2023-05-14T01:34:21.516Z,10.10
2023-05-14T01:37:13.420Z,10.07
2023-05-14T01:40:03.460Z,9.50
2023-05-14T01:42:54.017Z,10.43
2023-05-14T01:45:44.841Z,10.48
2023-05-14T01:48:33.875Z,11.27
2023-05-14T01:51:22.777Z,11.00
2023-05-14T01:54:11.515Z,12.10
2023-05-14T01:57:00.353Z,11.90
2023-05-14T01:59:49.382Z,11.73
2023-05-14T02:02:39.558Z,11.88
2023-05-14T02:05:30.022Z,12.35
2023-05-14T02:08:18.623Z,12.07
2023-05-14T02:11:07.358Z,12.80
2023-05-14T02:13:56.002Z,12.95
2023-05-14T02:16:44.655Z,12.95
2023-05-14T02:19:35.375Z,12.98
2023-05-14T02:22:24.125Z,13.15
2023-05-14T02:25:12.734Z,12.55
2023-05-14T02:28:01.371Z,12.95
2023-05-14T02:30:50.049Z,12.93
2023-05-14T02:33:39.111Z,12.68
2023-05-14T02:36:29.198Z,13.15
2023-05-14T02:39:17.950Z,13.90
2023-05-14T02:42:08.251Z,13.02
2023-05-14T02:44:57.042Z,13.35
2023-05-14T02:47:46.249Z,13.32
2023-05-14T02:50:35.313Z,14.00
2023-05-14T02:53:25.829Z,13.63
2023-05-14T02:56:14.543Z,13.85
2023-05-14T02:59:03.506Z,14.40
2023-05-14T03:01:52.751Z,13.45
2023-05-14T03:04:42.194Z,12.65
2023-05-14T03:07:30.985Z,12.50
2023-05-14T03:10:21.755Z,12.85
2023-05-14T03:13:11.020Z,12.45
2023-05-14T03:15:59.696Z,12.80
2023-05-14T03:18:48.492Z,11.85
2023-05-14T03:21:37.500Z,12.07
2023-05-14T03:24:26.551Z,12.65
2023-05-14T03:27:16.552Z,12.85
2023-05-14T03:30:05.859Z,12.70
2023-05-14T03:32:54.902Z,13.00
2023-05-14T03:35:43.547Z,11.93
2023-05-14T03:38:32.214Z,12.32
2023-05-14T03:41:22.031Z,12.45
2023-05-14T03:44:12.071Z,12.68
2023-05-14T03:47:00.936Z,14.00
2023-05-14T03:49:49.973Z,12.82
2023-05-14T03:52:38.651Z,13.15
2023-05-14T03:55:27.731Z,13.52
2023-05-14T03:58:19.556Z,13.20
2023-05-14T04:01:09.934Z,13.05
2023-05-14T04:03:58.682Z,13.95
2023-05-14T04:06:47.387Z,13.85
2023-05-14T04:09:39.214Z,13.57
2023-05-14T04:12:28.340Z,12.00
2023-05-14T04:15:17.351Z,13.27
2023-05-14T04:18:07.602Z,12.38
2023-05-14T04:20:56.354Z,12.27
2023-05-14T04:23:45.115Z,12.30
2023-05-14T04:26:34.090Z,11.95
2023-05-14T04:29:22.782Z,12.20
2023-05-14T04:32:12.316Z,11.73
2023-05-14T04:35:02.508Z,12.77
2023-05-14T04:37:51.322Z,13.52
2023-05-14T04:40:40.041Z,12.90
2023-05-14T04:43:28.734Z,13.60
2023-05-14T04:46:17.435Z,12.75
2023-05-14T04:49:06.276Z,12.57
2023-05-14T04:51:56.402Z,11.77
2023-05-14T04:54:45.531Z,11.95
2023-05-14T04:57:34.333Z,12.50
2023-05-14T05:00:23.482Z,12.27
2023-05-14T05:03:12.714Z,12.48
2023-05-14T05:06:02.228Z,11.38
2023-05-14T05:08:52.277Z,11.35
2023-05-14T05:11:40.890Z,11.55
2023-05-14T05:14:29.642Z,11.75
2023-05-14T05:17:18.459Z,12.55
2023-05-14T05:20:10.069Z,12.02
2023-05-14T05:22:59.638Z,11.10
2023-05-14T05:25:50.096Z,10.30
2023-05-14T05:28:38.854Z,11.10
2023-05-14T05:31:27.474Z,10.95
2023-05-14T05:34:16.485Z,10.50
2023-05-14T05:37:06.241Z,10.88
2023-05-14T05:39:55.147Z,10.63
2023-05-14T05:42:45.171Z,10.68
2023-05-14T05:45:37.952Z,11.27
2023-05-14T05:48:26.708Z,10.35
2023-05-14T05:51:15.421Z,10.40
2023-05-14T05:54:04.084Z,9.63
2023-05-14T05:56:52.776Z,9.52
2023-05-14T05:59:42.765Z,10.18
2023-05-14T06:02:31.772Z,9.85
2023-05-14T06:05:20.757Z,10.23
2023-05-14T06:08:10.092Z,9.35
2023-05-14T06:10:58.715Z,9.18
2023-05-14T06:13:47.677Z,9.30
2023-05-14T06:16:38.063Z,8.95
2023-05-14T06:19:26.845Z,9.18
2023-05-14T06:22:16.241Z,10.00
2023-05-14T06:25:05.676Z,8.65
2023-05-14T06:27:54.352Z,9.02
2023-05-14T06:30:42.999Z,8.20
2023-05-14T06:33:33.551Z,8.50
2023-05-14T06:36:22.487Z,7.90
2023-05-14T06:39:12.706Z,8.20
2023-05-14T06:42:01.382Z,7.47
2023-05-14T06:44:52.461Z,7.03
2023-05-14T06:47:41.381Z,7.80
2023-05-14T06:50:34.973Z,7.78
2023-05-14T06:53:23.670Z,8.25
2023-05-14T06:56:13.726Z,7.53
2023-05-14T06:59:02.901Z,7.20
2023-05-14T07:01:51.775Z,7.47
2023-05-14T07:04:40.735Z,6.53
2023-05-14T07:07:31.254Z,6.38
2023-05-14T07:10:20.250Z,5.95
2023-05-14T07:13:09.767Z,6.20
2023-05-14T07:15:58.513Z,6.20
2023-05-14T07:18:47.306Z,6.20
2023-05-14T07:21:36.589Z,6.18
2023-05-14T07:24:27.256Z,7.00
2023-05-14T07:27:17.056Z,6.03
2023-05-14T07:30:06.532Z,6.35
2023-05-14T07:32:55.358Z,6.40
2023-05-14T07:35:44.220Z,6.75
2023-05-14T07:38:36.179Z,5.22
2023-05-14T07:41:26.368Z,5.05
2023-05-14T07:44:15.072Z,5.15
2023-05-14T07:47:04.408Z,5.13
2023-05-14T07:49:56.503Z,4.30
2023-05-14T07:52:45.228Z,4.30
2023-05-14T07:55:34.306Z,4.55
2023-05-14T07:58:25.191Z,5.28
2023-05-14T08:01:13.873Z,4.57
2023-05-14T08:04:02.772Z,5.18
2023-05-14T08:06:51.573Z,4.82
2023-05-14T08:09:40.434Z,4.90
2023-05-14T08:12:29.692Z,5.32
2023-05-14T08:15:19.944Z,5.05
2023-05-14T08:18:08.956Z,5.60
2023-05-14T08:20:57.939Z,5.43
2023-05-14T08:23:46.694Z,5.38
2023-05-14T08:26:35.401Z,5.13
2023-05-14T08:29:24.154Z,4.72
2023-05-14T08:32:23.185Z,4.53
2023-05-14T08:35:13.173Z,4.32
2023-05-14T08:38:05.634Z,4.57
2023-05-14T08:40:58.914Z,3.88
2023-05-14T08:43:56.709Z,3.75
2023-05-14T08:46:45.878Z,3.90
2023-05-14T08:49:42.106Z,3.78
2023-05-14T08:52:31.380Z,3.47
2023-05-14T08:55:21.007Z,3.42
2023-05-14T08:58:09.788Z,3.63
2023-05-14T09:00:58.599Z,3.72
2023-05-14T09:03:48.196Z,2.92
2023-05-14T09:06:39.291Z,3.38
2023-05-14T09:09:28.661Z,3.55
2023-05-14T09:12:17.678Z,3.33
2023-05-14T09:15:08.180Z,3.70
2023-05-14T09:17:57.863Z,2.95
2023-05-14T09:20:48.595Z,3.30
2023-05-14T09:23:43.904Z,3.60
2023-05-14T09:26:34.154Z,3.40
2023-05-14T09:29:22.824Z,3.30
2023-05-14T09:32:11.581Z,3.33
2023-05-14T09:35:00.325Z,3.45
2023-05-14T09:37:50.713Z,3.17
2023-05-14T09:40:41.246Z,3.33
2023-05-14T09:43:30.070Z,3.20
2023-05-14T09:46:19.163Z,3.00
2023-05-14T09:49:07.831Z,3.83
2023-05-14T09:51:58.061Z,3.33
2023-05-14T09:54:48.183Z,3.20
2023-05-14T09:57:38.291Z,3.00
2023-05-14T10:00:27.209Z,2.90
2023-05-14T10:03:19.574Z,2.60
2023-05-14T10:06:10.692Z,3.30
2023-05-14T10:09:04.184Z,3.28
2023-05-14T10:11:57.629Z,3.22
2023-05-14T10:14:53.513Z,3.40
2023-05-14T10:17:45.900Z,3.63
2023-05-14T10:20:35.039Z,3.17
2023-05-14T10:23:24.126Z,2.88
2023-05-14T10:26:13.152Z,3.30
2023-05-14T10:29:02.409Z,2.90
2023-05-14T10:31:57.207Z,2.90
2023-05-14T10:34:45.960Z,3.50
2023-05-14T10:37:34.641Z,3.22
2023-05-14T10:40:26.151Z,2.67
2023-05-14T10:43:17.350Z,3.72
2023-05-14T10:46:06.960Z,3.05
2023-05-14T10:49:01.122Z,2.88
2023-05-14T10:51:50.407Z,2.80
2023-05-14T10:54:39.462Z,3.10
2023-05-14T10:57:32.107Z,3.00
2023-05-14T11:00:21.553Z,3.13
2023-05-14T11:03:13.187Z,3.08
2023-05-14T11:06:05.354Z,3.03
2023-05-14T11:08:54.302Z,2.75
2023-05-14T11:11:42.963Z,2.90
2023-05-14T11:14:32.169Z,2.67
2023-05-14T11:17:21.589Z,2.70
2023-05-14T11:20:13.164Z,2.60
2023-05-14T11:23:03.574Z,2.70
2023-05-14T11:25:53.130Z,2.67
2023-05-14T11:28:42.178Z,2.80
2023-05-14T11:31:31.047Z,2.55
2023-05-14T11:34:19.804Z,2.60
2023-05-14T11:37:10.202Z,2.38
2023-05-14T11:40:02.170Z,2.50
2023-05-14T11:42:53.441Z,2.50
2023-05-14T11:45:42.467Z,2.40
2023-05-14T11:48:33.280Z,2.45
2023-05-14T11:51:23.164Z,2.30
2023-05-14T11:54:14.946Z,2.17
2023-05-14T11:57:10.244Z,2.78
2023-05-14T11:59:59.172Z,2.40
2023-05-14T12:02:49.365Z,2.40
2023-05-14T12:05:39.695Z,2.35
2023-05-14T12:08:30.094Z,2.30
2023-05-14T12:11:22.592Z,2.25
2023-05-14T12:14:16.776Z,2.50
2023-05-14T12:17:11.255Z,2.45
2023-05-14T12:20:00.046Z,2.00
2023-05-14T12:22:48.986Z,2.40
2023-05-14T12:25:39.445Z,2.20
2023-05-14T12:28:28.724Z,2.20
2023-05-14T12:31:18.960Z,2.00
2023-05-14T12:34:07.631Z,2.22
2023-05-14T12:36:56.610Z,2.30
2023-05-14T12:39:45.329Z,2.30
2023-05-14T12:42:34.021Z,2.30
2023-05-14T12:45:24.492Z,2.28
2023-05-14T12:48:16.607Z,2.70
2023-05-14T12:51:05.670Z,2.67
2023-05-14T12:53:55.096Z,2.78
2023-05-14T12:56:44.344Z,2.70
2023-05-14T12:59:34.917Z,2.72
2023-05-14T13:02:24.141Z,2.92
2023-05-14T13:05:14.397Z,3.08
2023-05-14T13:08:04.191Z,2.78
2023-05-14T13:10:53.275Z,2.80
2023-05-14T13:13:42.027Z,2.80
2023-05-14T13:16:31.353Z,2.60
2023-05-14T13:19:20.038Z,2.60
2023-05-14T13:22:10.419Z,3.08
2023-05-14T13:25:00.049Z,2.55
2023-05-14T13:27:50.894Z,3.28
2023-05-14T13:30:40.233Z,2.70
2023-05-14T13:33:29.034Z,3.38
2023-05-14T13:36:17.773Z,3.05
2023-05-14T13:39:07.958Z,2.92
2023-05-14T13:41:57.194Z,3.10
2023-05-14T13:44:46.125Z,2.72
2023-05-14T13:47:35.008Z,2.80
2023-05-14T13:50:24.028Z,2.92
2023-05-14T13:53:12.651Z,2.63
2023-05-14T13:56:03.479Z,2.85
2023-05-14T13:58:52.975Z,2.70
2023-05-14T14:01:43.339Z,2.53
2023-05-14T14:04:32.302Z,2.80
2023-05-14T14:07:21.399Z,2.70
2023-05-14T14:10:11.444Z,2.67
2023-05-14T14:13:01.679Z,3.30
2023-05-14T14:15:50.517Z,2.80
2023-05-14T14:18:39.432Z,2.85
2023-05-14T14:21:28.105Z,2.67
2023-05-14T14:24:16.882Z,2.50
2023-05-14T14:27:06.180Z,2.63
2023-05-14T14:29:56.929Z,2.70
2023-05-14T14:32:47.107Z,2.88
2023-05-14T14:35:37.450Z,3.00
2023-05-14T14:38:26.381Z,2.70
2023-05-14T14:41:15.139Z,2.75
2023-05-14T14:44:04.146Z,2.65
2023-05-14T14:46:54.208Z,2.63
2023-05-14T14:49:43.244Z,2.50
2023-05-14T14:52:32.327Z,3.00
2023-05-14T14:55:21.351Z,2.67
2023-05-14T14:58:10.554Z,2.53
2023-05-14T15:00:59.936Z,2.90
2023-05-14T15:03:50.328Z,2.83
2023-05-14T15:06:39.093Z,2.90
2023-05-14T15:09:27.892Z,2.60
2023-05-14T15:12:17.184Z,2.80
2023-05-14T15:15:07.086Z,2.80
2023-05-14T15:17:55.774Z,3.00
2023-05-14T15:20:46.221Z,2.50
2023-05-14T15:23:34.955Z,2.80
2023-05-14T15:26:24.519Z,2.92
2023-05-14T15:29:13.124Z,2.40
2023-05-14T15:32:02.235Z,2.90
2023-05-14T15:34:50.989Z,2.40
2023-05-14T15:37:43.028Z,2.67
2023-05-14T15:40:35.058Z,2.55
2023-05-14T15:43:23.739Z,2.78
2023-05-14T15:46:13.121Z,3.17
2023-05-14T15:49:02.147Z,2.47
2023-05-14T15:51:50.898Z,2.70
2023-05-14T15:54:40.988Z,2.80
2023-05-14T15:57:29.760Z,2.80
2023-05-14T16:00:19.669Z,2.83
2023-05-14T16:03:08.575Z,3.33
2023-05-14T16:05:57.337Z,3.00
2023-05-14T16:08:46.063Z,3.10
2023-05-14T16:11:36.281Z,3.10
2023-05-14T16:14:25.176Z,3.25
2023-05-14T16:17:14.172Z,2.80
2023-05-14T16:20:04.867Z,2.95
2023-05-14T16:22:53.629Z,2.58
2023-05-14T16:25:42.434Z,2.45
2023-05-14T16:28:32.502Z,2.70
2023-05-14T16:31:21.204Z,2.60
2023-05-14T16:34:10.040Z,2.70
2023-05-14T16:37:00.155Z,2.67
2023-05-14T16:39:49.098Z,2.80
2023-05-14T16:42:37.824Z,2.50
2023-05-14T16:45:28.139Z,2.38
2023-05-14T16:48:16.987Z,2.80
2023-05-14T16:51:05.706Z,2.47
2023-05-14T16:53:55.575Z,2.60
2023-05-14T16:56:48.477Z,2.65
2023-05-14T16:59:37.349Z,2.95
2023-05-14T17:02:27.575Z,2.70
2023-05-14T17:05:16.594Z,2.80
2023-05-14T17:08:06.109Z,2.50
2023-05-14T17:10:54.722Z,2.58
2023-05-14T17:13:43.376Z,3.45
2023-05-14T17:16:32.317Z,2.60
2023-05-14T17:19:22.699Z,2.70
2023-05-14T17:22:11.533Z,2.63
2023-05-14T17:25:00.292Z,2.38
2023-05-14T17:27:49.160Z,2.60
2023-05-14T17:30:38.081Z,2.67
2023-05-14T17:33:26.743Z,2.67
2023-05-14T17:36:17.262Z,2.67
2023-05-14T17:39:06.196Z,2.47
2023-05-14T17:41:55.027Z,2.53
2023-05-14T17:44:43.909Z,2.58
2023-05-14T17:47:33.122Z,2.80
2023-05-14T17:50:21.765Z,2.92
2023-05-14T17:53:12.226Z,3.13
2023-05-14T17:56:01.564Z,2.47
2023-05-14T17:58:50.865Z,2.80
2023-05-14T18:01:39.849Z,2.97
2023-05-14T18:04:28.655Z,2.47
2023-05-14T18:07:18.839Z,2.85
2023-05-14T18:10:10.340Z,2.92
2023-05-14T18:12:59.103Z,3.25
2023-05-14T18:15:48.480Z,4.30
2023-05-14T18:18:37.511Z,3.65
2023-05-14T18:21:26.222Z,3.95
2023-05-14T18:24:14.981Z,2.92
2023-05-14T18:27:06.247Z,3.53
2023-05-14T18:29:54.992Z,3.47
2023-05-14T18:32:45.986Z,3.00
2023-05-14T18:35:35.318Z,3.60
2023-05-14T18:38:25.200Z,3.28
2023-05-14T18:41:13.911Z,3.17
2023-05-14T18:44:04.613Z,3.35
2023-05-14T18:46:54.057Z,3.30
2023-05-14T18:49:42.895Z,3.70
2023-05-14T18:52:32.448Z,4.18
2023-05-14T18:55:21.403Z,4.25
2023-05-14T18:58:10.342Z,4.18
2023-05-14T19:01:04.080Z,4.10
2023-05-14T19:03:54.215Z,4.07
2023-05-14T19:06:43.333Z,4.20
2023-05-14T19:09:32.151Z,4.10
2023-05-14T19:12:20.890Z,3.40
2023-05-14T19:15:10.566Z,4.30
2023-05-14T19:18:01.620Z,4.35
2023-05-14T19:20:50.527Z,3.90
2023-05-14T19:23:39.508Z,4.00
2023-05-14T19:26:28.389Z,4.10
2023-05-14T19:29:17.140Z,4.38
2023-05-14T19:32:06.708Z,3.90
2023-05-14T19:34:57.179Z,4.15
2023-05-14T19:37:45.896Z,3.92
2023-05-14T19:40:34.546Z,4.00
2023-05-14T19:43:23.511Z,4.50
2023-05-14T19:46:12.364Z,4.10
2023-05-14T19:49:01.464Z,4.40
2023-05-14T19:51:51.437Z,4.40
2023-05-14T19:54:40.417Z,4.22
2023-05-14T19:57:29.526Z,4.90
2023-05-14T20:00:18.815Z,4.63
2023-05-14T20:03:07.936Z,5.05
2023-05-14T20:05:57.057Z,4.93
2023-05-14T20:08:47.248Z,4.70
2023-05-14T20:11:35.909Z,5.25
2023-05-14T20:14:24.682Z,5.18
2023-05-14T20:17:13.697Z,4.72
2023-05-14T20:20:02.525Z,4.75
2023-05-14T20:22:51.731Z,4.72
2023-05-14T20:25:43.396Z,5.28
2023-05-14T20:28:32.342Z,5.00
2023-05-14T20:31:21.616Z,4.75
2023-05-14T20:34:10.752Z,5.03
2023-05-14T20:36:59.553Z,5.07
2023-05-14T20:39:48.383Z,5.18
2023-05-14T20:42:38.489Z,6.30
2023-05-14T20:45:27.346Z,5.45
2023-05-14T20:48:17.731Z,5.97
2023-05-14T20:51:06.747Z,5.55
2023-05-14T20:53:55.487Z,5.22
2023-05-14T20:56:44.182Z,5.25
2023-05-14T20:59:34.420Z,5.50
2023-05-14T21:02:23.206Z,5.63
2023-05-14T21:05:11.981Z,5.53
2023-05-14T21:08:01.043Z,5.10
2023-05-14T21:10:49.862Z,5.63
2023-05-14T21:13:38.656Z,5.00
2023-05-14T21:16:28.886Z,5.18
2023-05-14T21:19:17.887Z,4.88
2023-05-14T21:22:07.880Z,5.20
2023-05-14T21:24:56.909Z,5.20
2023-05-14T21:27:45.863Z,5.70
2023-05-14T21:30:35.003Z,4.97
2023-05-14T21:33:25.227Z,5.07
2023-05-14T21:36:13.961Z,4.80
2023-05-14T21:39:02.679Z,5.10
2023-05-14T21:41:51.319Z,5.65
2023-05-14T21:44:40.425Z,5.85
2023-05-14T21:47:29.218Z,5.53
2023-05-14T21:50:19.610Z,5.47
2023-05-14T21:53:08.602Z,5.38
2023-05-14T21:55:57.521Z,5.60
2023-05-14T21:58:46.654Z,5.63
2023-05-14T22:01:45.854Z,5.72
2023-05-14T22:04:43.978Z,5.32
2023-05-14T22:07:34.731Z,4.82
2023-05-14T22:10:23.611Z,5.10
2023-05-14T22:13:12.213Z,5.40
2023-05-14T22:16:12.221Z,5.25
2023-05-14T22:19:02.892Z,5.40
2023-05-14T22:21:52.853Z,5.32
2023-05-14T22:24:43.006Z,4.45
2023-05-14T22:27:32.414Z,4.68
2023-05-14T22:30:21.394Z,4.78
2023-05-14T22:33:10.709Z,4.97
2023-05-14T22:35:59.692Z,4.70
2023-05-14T22:38:48.669Z,4.72
2023-05-14T22:41:38.804Z,4.53
2023-05-14T22:44:29.741Z,4.72
2023-05-14T22:47:19.302Z,4.07
2023-05-14T22:50:11.695Z,4.28
2023-05-14T22:53:00.875Z,4.50
2023-05-14T22:55:49.628Z,4.50
2023-05-14T22:58:39.711Z,4.50
2023-05-14T23:01:28.982Z,4.10
2023-05-14T23:04:17.855Z,3.80
2023-05-14T23:07:06.755Z,4.32
2023-05-14T23:09:55.398Z,4.40
2023-05-14T23:12:44.143Z,4.00
2023-05-14T23:15:34.963Z,4.25
2023-05-14T23:18:24.343Z,4.32
2023-05-14T23:21:13.544Z,4.35
2023-05-14T23:24:02.366Z,4.60
2023-05-14T23:26:51.531Z,4.25
2023-05-14T23:29:40.461Z,4.00
2023-05-14T23:32:33.095Z,3.60
2023-05-14T23:35:22.304Z,3.85
2023-05-14T23:38:11.151Z,3.85
2023-05-14T23:40:59.804Z,4.18
2023-05-14T23:43:49.007Z,4.10
2023-05-14T23:46:37.806Z,3.72
2023-05-14T23:49:27.989Z,3.72
2023-05-14T23:52:16.684Z,4.38
2023-05-14T23:55:05.993Z,4.20
2023-05-14T23:57:54.727Z,3.60
