createdAt,value
2023-11-20T00:00:54.252Z,57.42
2023-11-20T00:03:25.266Z,57.38
2023-11-20T00:05:53.723Z,57.16
2023-11-20T00:08:22.058Z,57.20
2023-11-20T00:10:50.458Z,56.98
2023-11-20T00:13:18.812Z,56.95
2023-11-20T00:15:47.188Z,57.02
2023-11-20T00:18:15.558Z,57.11
2023-11-20T00:20:45.626Z,56.98
2023-11-20T00:23:14.293Z,56.94
2023-11-20T00:25:43.116Z,56.88
2023-11-20T00:28:11.502Z,56.99
2023-11-20T00:30:39.962Z,57.05
2023-11-20T00:33:08.376Z,56.96
2023-11-20T00:35:36.736Z,57.01
2023-11-20T00:38:06.504Z,56.92
2023-11-20T00:40:35.208Z,57.02
2023-11-20T00:43:04.660Z,57.07
2023-11-20T00:45:33.050Z,56.89
2023-11-20T00:48:01.401Z,57.12
2023-11-20T00:50:29.786Z,57.23
2023-11-20T00:52:58.110Z,57.20
2023-11-20T00:55:28.414Z,57.26
2023-11-20T00:57:56.798Z,57.34
2023-11-20T01:00:26.147Z,57.20
2023-11-20T01:02:54.649Z,57.38
2023-11-20T01:05:24.045Z,57.51
2023-11-20T01:07:52.481Z,57.59
2023-11-20T01:10:21.029Z,57.65
2023-11-20T01:12:50.731Z,57.50
2023-11-20T01:15:19.234Z,57.57
2023-11-20T01:17:47.727Z,57.58
2023-11-20T01:20:16.185Z,57.64
2023-11-20T01:22:44.523Z,57.68
2023-11-20T01:25:13.059Z,57.66
2023-11-20T01:27:41.713Z,57.55
2023-11-20T01:30:12.477Z,57.70
2023-11-20T01:32:40.905Z,57.77
2023-11-20T01:35:10.775Z,57.70
2023-11-20T01:37:39.209Z,57.61
2023-11-20T01:40:09.589Z,57.72
2023-11-20T01:42:38.000Z,57.83
2023-11-20T01:45:10.813Z,57.75
2023-11-20T01:47:41.042Z,57.86
2023-11-20T01:50:13.286Z,57.69
2023-11-20T01:52:45.806Z,57.76
2023-11-20T01:55:15.988Z,57.70
2023-11-20T01:57:48.841Z,57.43
2023-11-20T02:00:20.753Z,57.46
2023-11-20T02:02:51.871Z,57.40
2023-11-20T02:05:20.709Z,57.43
2023-11-20T02:07:49.056Z,57.53
2023-11-20T02:10:19.133Z,57.58
2023-11-20T02:12:48.090Z,57.46
2023-11-20T02:15:16.645Z,57.49
2023-11-20T02:17:44.995Z,57.35
2023-11-20T02:20:14.867Z,57.22
2023-11-20T02:22:43.203Z,57.28
2023-11-20T02:25:11.802Z,57.13
2023-11-20T02:27:54.377Z,57.12
2023-11-20T02:30:24.918Z,57.20
2023-11-20T02:32:53.278Z,57.11
2023-11-20T02:35:21.840Z,57.20
2023-11-20T02:37:50.149Z,57.27
2023-11-20T02:40:18.634Z,57.17
2023-11-20T02:42:47.216Z,57.05
2023-11-20T02:45:15.767Z,57.32
2023-11-20T02:47:45.467Z,57.20
2023-11-20T02:50:14.621Z,57.10
2023-11-20T02:52:42.964Z,57.07
2023-11-20T02:55:11.377Z,56.96
2023-11-20T02:57:39.881Z,56.88
2023-11-20T03:00:13.367Z,56.73
2023-11-20T03:02:42.052Z,56.63
2023-11-20T03:05:12.146Z,56.58
2023-11-20T03:07:40.495Z,56.54
2023-11-20T03:10:10.167Z,56.37
2023-11-20T03:12:38.586Z,56.25
2023-11-20T03:15:08.718Z,56.29
2023-11-20T03:17:37.166Z,56.31
2023-11-20T03:20:07.486Z,56.27
2023-11-20T03:22:37.334Z,56.10
2023-11-20T03:25:07.671Z,56.13
2023-11-20T03:27:36.114Z,56.09
2023-11-20T03:30:04.808Z,56.02
2023-11-20T03:32:33.469Z,55.84
2023-11-20T03:35:01.854Z,55.67
2023-11-20T03:37:30.293Z,55.53
2023-11-20T03:40:00.237Z,55.46
2023-11-20T03:42:28.692Z,55.16
2023-11-20T03:44:57.018Z,55.21
2023-11-20T03:47:25.349Z,55.13
2023-11-20T03:49:53.736Z,54.99
2023-11-20T03:52:22.085Z,54.75
2023-11-20T03:54:50.524Z,54.81
2023-11-20T03:57:20.276Z,54.69
2023-11-20T03:59:48.849Z,54.70
2023-11-20T04:02:18.274Z,54.57
2023-11-20T04:04:46.773Z,54.71
2023-11-20T04:07:16.065Z,54.68
2023-11-20T04:09:44.451Z,54.53
2023-11-20T04:12:12.861Z,54.43
2023-11-20T04:14:42.552Z,54.23
2023-11-20T04:17:10.944Z,54.22
2023-11-20T04:19:39.715Z,54.08
2023-11-20T04:22:08.662Z,54.18
2023-11-20T04:24:37.420Z,54.00
2023-11-20T04:27:06.420Z,53.93
2023-11-20T04:29:35.530Z,53.70
2023-11-20T04:32:06.236Z,53.55
2023-11-20T04:34:34.565Z,53.60
2023-11-20T04:37:02.981Z,53.72
2023-11-20T04:39:31.494Z,53.49
2023-11-20T04:42:01.414Z,53.42
2023-11-20T04:44:29.846Z,53.05
2023-11-20T04:46:58.278Z,52.95
2023-11-20T04:49:28.012Z,52.76
2023-11-20T04:51:57.016Z,52.59
2023-11-20T04:54:25.576Z,52.67
2023-11-20T04:56:53.899Z,52.42
2023-11-20T04:59:22.303Z,52.05
2023-11-20T05:01:51.313Z,51.92
2023-11-20T05:04:19.774Z,51.88
2023-11-20T05:06:49.550Z,51.57
2023-11-20T05:09:19.092Z,51.32
2023-11-20T05:11:48.247Z,51.31
2023-11-20T05:14:16.777Z,51.14
2023-11-20T05:16:45.168Z,50.88
2023-11-20T05:19:13.710Z,50.72
2023-11-20T05:21:46.237Z,50.60
2023-11-20T05:24:16.283Z,50.74
2023-11-20T05:26:44.617Z,50.91
2023-11-20T05:29:13.367Z,51.29
2023-11-20T05:31:42.041Z,51.34
2023-11-20T05:34:10.416Z,51.27
2023-11-20T05:36:38.840Z,51.52
2023-11-20T05:39:07.477Z,51.62
2023-11-20T05:41:37.189Z,51.71
2023-11-20T05:44:06.049Z,51.76
2023-11-20T05:46:34.395Z,51.50
2023-11-20T05:49:03.550Z,51.63
2023-11-20T05:51:32.060Z,51.68
2023-11-20T05:54:00.707Z,51.79
2023-11-20T05:56:31.825Z,51.82
2023-11-20T05:59:04.201Z,51.81
2023-11-20T06:01:39.895Z,51.79
2023-11-20T06:04:10.833Z,51.84
2023-11-20T06:06:41.101Z,52.00
2023-11-20T06:09:12.022Z,51.80
2023-11-20T06:11:43.747Z,51.64
2023-11-20T06:14:13.792Z,51.65
2023-11-20T06:16:42.228Z,51.52
2023-11-20T06:19:10.799Z,51.38
2023-11-20T06:21:47.373Z,51.38
2023-11-20T06:24:17.664Z,51.37
2023-11-20T06:26:46.024Z,50.59
2023-11-20T06:29:16.197Z,50.83
2023-11-20T06:31:44.579Z,50.38
2023-11-20T06:34:13.077Z,50.37
2023-11-20T06:36:41.572Z,50.05
2023-11-20T06:39:10.251Z,49.80
2023-11-20T06:41:40.386Z,49.72
2023-11-20T06:44:08.790Z,49.07
2023-11-20T06:46:38.691Z,49.13
2023-11-20T06:49:07.134Z,49.25
2023-11-20T06:51:35.526Z,49.32
2023-11-20T06:54:03.874Z,48.97
2023-11-20T06:56:33.141Z,48.97
2023-11-20T06:59:01.493Z,48.81
2023-11-20T07:01:29.936Z,49.06
2023-11-20T07:04:00.542Z,48.91
2023-11-20T07:06:29.040Z,48.59
2023-11-20T07:08:57.971Z,48.83
2023-11-20T07:11:26.378Z,48.69
2023-11-20T07:13:54.827Z,49.10
2023-11-20T07:16:23.295Z,48.43
2023-11-20T07:18:51.722Z,48.15
2023-11-20T07:21:21.515Z,48.42
2023-11-20T07:23:49.856Z,48.11
2023-11-20T07:26:19.348Z,48.23
2023-11-20T07:28:48.387Z,48.31
2023-11-20T07:31:27.033Z,48.45
2023-11-20T07:33:55.569Z,48.45
2023-11-20T07:36:25.910Z,48.38
2023-11-20T07:38:54.456Z,48.57
2023-11-20T07:41:22.866Z,48.27
2023-11-20T07:43:51.265Z,48.04
2023-11-20T07:46:19.791Z,47.87
2023-11-20T07:48:48.266Z,48.01
2023-11-20T07:51:16.635Z,48.10
2023-11-20T07:53:46.474Z,47.30
2023-11-20T07:56:14.856Z,47.54
2023-11-20T07:58:43.209Z,47.40
2023-11-20T08:01:11.752Z,47.65
2023-11-20T08:03:40.194Z,47.55
2023-11-20T08:06:16.826Z,47.27
2023-11-20T08:08:50.920Z,47.66
2023-11-20T08:11:19.724Z,47.66
2023-11-20T08:13:48.658Z,47.42
2023-11-20T08:16:17.181Z,47.68
2023-11-20T08:18:45.667Z,47.30
2023-11-20T08:21:14.097Z,47.25
2023-11-20T08:23:42.508Z,47.01
2023-11-20T08:26:14.582Z,47.07
2023-11-20T08:28:43.061Z,47.17
2023-11-20T08:31:11.603Z,46.83
2023-11-20T08:33:40.038Z,46.55
2023-11-20T08:36:10.333Z,46.75
2023-11-20T08:38:38.860Z,45.99
2023-11-20T08:41:07.339Z,46.16
2023-11-20T08:43:37.259Z,45.51
2023-11-20T08:46:13.092Z,45.93
2023-11-20T08:48:44.249Z,46.01
2023-11-20T08:51:12.645Z,45.84
2023-11-20T08:53:41.076Z,45.29
2023-11-20T08:56:10.036Z,45.41
2023-11-20T08:58:39.761Z,45.38
2023-11-20T09:01:08.366Z,44.93
2023-11-20T09:03:36.816Z,44.22
2023-11-20T09:06:05.856Z,43.14
2023-11-20T09:08:34.290Z,43.68
2023-11-20T09:11:03.560Z,43.80
2023-11-20T09:13:32.062Z,42.83
2023-11-20T09:16:01.950Z,43.42
2023-11-20T09:18:30.584Z,42.22
2023-11-20T09:21:03.325Z,42.46
2023-11-20T09:23:32.147Z,42.77
2023-11-20T09:26:00.678Z,41.57
2023-11-20T09:28:29.622Z,41.12
2023-11-20T09:30:58.018Z,41.36
2023-11-20T09:33:27.821Z,40.45
2023-11-20T09:35:56.331Z,40.27
2023-11-20T09:38:24.676Z,40.39
2023-11-20T09:40:54.226Z,39.53
2023-11-20T09:43:24.901Z,39.99
2023-11-20T09:46:00.654Z,40.57
2023-11-20T09:48:35.254Z,40.83
2023-11-20T09:51:12.267Z,41.23
2023-11-20T09:53:43.527Z,41.80
2023-11-20T09:56:14.950Z,40.98
2023-11-20T09:58:44.148Z,40.63
2023-11-20T10:01:15.598Z,40.84
2023-11-20T10:03:46.999Z,40.88
2023-11-20T10:06:20.199Z,40.57
2023-11-20T10:08:49.248Z,41.14
2023-11-20T10:11:23.064Z,40.94
2023-11-20T10:13:51.900Z,41.36
2023-11-20T10:16:24.659Z,41.61
2023-11-20T10:18:55.088Z,42.04
2023-11-20T10:21:24.095Z,40.85
2023-11-20T10:23:56.127Z,41.50
2023-11-20T10:26:25.783Z,41.43
2023-11-20T10:28:56.552Z,41.81
2023-11-20T10:31:26.481Z,41.91
2023-11-20T10:34:08.273Z,42.32
2023-11-20T10:36:37.132Z,42.53
2023-11-20T10:39:08.692Z,42.70
2023-11-20T10:41:43.075Z,42.81
2023-11-20T10:44:11.519Z,42.46
2023-11-20T10:46:43.127Z,42.62
2023-11-20T10:49:15.344Z,42.59
2023-11-20T10:51:50.313Z,41.59
2023-11-20T10:54:27.536Z,41.20
2023-11-20T10:57:02.691Z,41.22
2023-11-20T10:59:35.567Z,40.94
2023-11-20T11:02:11.582Z,40.87
2023-11-20T11:04:41.686Z,40.33
2023-11-20T11:07:14.070Z,40.45
2023-11-20T11:09:45.653Z,38.94
2023-11-20T11:12:17.187Z,38.68
2023-11-20T11:14:46.345Z,38.80
2023-11-20T11:17:22.514Z,38.59
2023-11-20T11:20:03.035Z,38.86
2023-11-20T11:25:12.349Z,39.07
2023-11-20T11:27:51.872Z,39.81
2023-11-20T11:30:22.974Z,40.03
2023-11-20T11:33:21.085Z,40.00
2023-11-20T11:36:21.803Z,39.88
2023-11-20T11:39:17.252Z,37.93
2023-11-20T11:42:04.809Z,37.89
2023-11-20T11:44:49.056Z,36.97
2023-11-20T11:47:17.829Z,35.84
2023-11-20T11:49:50.962Z,34.73
2023-11-20T11:52:28.921Z,34.57
2023-11-20T11:55:26.824Z,34.92
2023-11-20T11:58:03.233Z,35.52
2023-11-20T12:00:33.555Z,35.53
2023-11-20T12:03:10.184Z,36.21
2023-11-20T12:06:16.064Z,35.75
2023-11-20T12:08:50.147Z,36.07
2023-11-20T12:11:50.321Z,36.41
2023-11-20T12:14:18.788Z,37.15
2023-11-20T12:16:47.325Z,37.21
2023-11-20T12:19:17.917Z,37.13
2023-11-20T12:21:46.420Z,35.77
2023-11-20T12:24:16.250Z,36.29
2023-11-20T12:26:44.868Z,36.54
2023-11-20T12:29:14.999Z,35.50
2023-11-20T12:31:43.708Z,35.61
2023-11-20T12:34:12.201Z,35.15
2023-11-20T12:36:40.794Z,35.06
2023-11-20T12:39:11.456Z,34.19
2023-11-20T12:41:42.081Z,34.88
2023-11-20T12:44:10.952Z,35.06
2023-11-20T12:46:40.387Z,34.78
2023-11-20T12:49:09.004Z,33.48
2023-11-20T12:51:38.610Z,33.51
2023-11-20T12:54:07.870Z,34.27
2023-11-20T12:56:36.491Z,34.16
2023-11-20T12:59:07.707Z,34.03
2023-11-20T13:01:36.415Z,34.33
2023-11-20T13:04:07.675Z,34.95
2023-11-20T13:06:36.616Z,35.13
2023-11-20T13:09:08.103Z,35.47
2023-11-20T13:11:37.814Z,35.84
2023-11-20T13:14:08.466Z,36.13
2023-11-20T13:16:40.034Z,36.36
2023-11-20T13:19:10.838Z,36.83
2023-11-20T13:21:39.324Z,36.73
2023-11-20T13:24:10.980Z,37.21
2023-11-20T13:26:45.204Z,37.41
2023-11-20T13:29:15.100Z,37.59
2023-11-20T13:31:43.530Z,37.73
2023-11-20T13:34:12.140Z,37.90
2023-11-20T13:36:41.365Z,37.93
2023-11-20T13:39:20.214Z,38.33
2023-11-20T13:41:51.305Z,38.41
2023-11-20T13:44:21.067Z,38.54
2023-11-20T13:46:51.081Z,38.71
2023-11-20T13:49:20.183Z,38.85
2023-11-20T13:51:48.653Z,38.78
2023-11-20T13:54:17.051Z,38.89
2023-11-20T13:56:45.679Z,39.07
2023-11-20T13:59:14.138Z,39.12
2023-11-20T14:01:44.024Z,38.75
2023-11-20T14:04:15.136Z,38.98
2023-11-20T14:06:43.637Z,38.70
2023-11-20T14:09:12.173Z,39.03
2023-11-20T14:11:40.589Z,39.07
2023-11-20T14:14:09.415Z,38.83
2023-11-20T14:16:39.004Z,38.77
2023-11-20T14:19:11.125Z,39.01
2023-11-20T14:21:39.978Z,39.19
2023-11-20T14:24:10.121Z,39.13
2023-11-20T14:26:38.704Z,39.38
2023-11-20T14:29:07.163Z,39.41
2023-11-20T14:31:36.534Z,39.42
2023-11-20T14:34:05.605Z,39.61
2023-11-20T14:36:35.502Z,39.87
2023-11-20T14:39:04.661Z,39.72
2023-11-20T14:41:33.164Z,39.85
2023-11-20T14:44:04.445Z,39.87
2023-11-20T14:46:34.457Z,40.00
2023-11-20T14:49:03.773Z,40.02
2023-11-20T14:51:32.243Z,40.06
2023-11-20T14:54:02.880Z,40.08
2023-11-20T14:56:31.342Z,40.15
2023-11-20T14:58:59.712Z,40.39
2023-11-20T15:01:29.022Z,40.27
2023-11-20T15:03:57.709Z,40.30
2023-11-20T15:06:26.228Z,40.40
2023-11-20T15:08:54.625Z,40.57
2023-11-20T15:11:24.401Z,40.72
2023-11-20T15:13:53.051Z,40.58
2023-11-20T15:16:22.871Z,40.85
2023-11-20T15:18:51.524Z,40.95
2023-11-20T15:21:20.281Z,40.91
2023-11-20T15:23:48.693Z,40.96
2023-11-20T15:26:17.202Z,41.02
2023-11-20T15:28:48.504Z,41.31
2023-11-20T15:31:17.083Z,41.21
2023-11-20T15:33:45.810Z,41.27
2023-11-20T15:36:14.694Z,41.17
2023-11-20T15:38:44.533Z,41.33
2023-11-20T15:41:13.148Z,41.42
2023-11-20T15:43:41.708Z,41.60
2023-11-20T15:46:15.163Z,41.52
2023-11-20T15:48:45.392Z,41.64
2023-11-20T15:51:14.145Z,41.77
2023-11-20T15:53:42.593Z,41.93
2023-11-20T15:56:11.667Z,41.90
2023-11-20T15:58:40.399Z,41.93
2023-11-20T16:01:11.025Z,42.14
2023-11-20T16:03:39.724Z,42.11
2023-11-20T16:06:09.121Z,42.15
2023-11-20T16:08:37.512Z,42.31
2023-11-20T16:11:07.128Z,42.38
2023-11-20T16:13:35.603Z,42.41
2023-11-20T16:16:04.619Z,42.67
2023-11-20T16:18:34.608Z,42.59
2023-11-20T16:21:03.368Z,42.68
2023-11-20T16:23:31.901Z,42.82
2023-11-20T16:26:00.356Z,42.87
2023-11-20T16:28:29.029Z,42.99
2023-11-20T16:30:57.761Z,42.99
2023-11-20T16:33:26.700Z,42.94
2023-11-20T16:35:56.477Z,43.28
2023-11-20T16:38:24.950Z,43.24
2023-11-20T16:40:53.488Z,43.41
2023-11-20T16:43:22.480Z,43.51
2023-11-20T16:45:50.956Z,43.18
2023-11-20T16:48:19.385Z,43.35
2023-11-20T16:50:47.940Z,43.44
2023-11-20T16:53:17.749Z,43.24
2023-11-20T16:55:46.153Z,43.40
2023-11-20T16:58:16.719Z,43.36
2023-11-20T17:00:46.146Z,43.64
2023-11-20T17:03:14.631Z,43.57
2023-11-20T17:05:46.796Z,43.60
2023-11-20T17:08:15.300Z,43.50
2023-11-20T17:10:46.785Z,43.72
2023-11-20T17:13:15.489Z,43.66
2023-11-20T17:15:43.891Z,43.62
2023-11-20T17:18:12.665Z,43.68
2023-11-20T17:20:41.899Z,43.62
2023-11-20T17:23:10.500Z,43.56
2023-11-20T17:25:38.963Z,43.58
2023-11-20T17:28:08.770Z,43.71
2023-11-20T17:30:37.193Z,43.64
2023-11-20T17:33:05.635Z,43.71
2023-11-20T17:35:34.064Z,43.59
2023-11-20T17:38:02.493Z,43.66
2023-11-20T17:40:30.979Z,43.73
2023-11-20T17:42:59.770Z,43.46
2023-11-20T17:45:29.649Z,43.74
2023-11-20T17:47:58.060Z,43.73
2023-11-20T17:50:27.242Z,43.65
2023-11-20T17:52:55.687Z,43.69
2023-11-20T17:55:24.099Z,43.68
2023-11-20T17:57:52.517Z,43.74
2023-11-20T18:00:21.494Z,43.68
2023-11-20T18:02:51.630Z,43.67
2023-11-20T18:05:20.515Z,43.89
2023-11-20T18:07:49.424Z,43.79
2023-11-20T18:10:18.197Z,43.64
2023-11-20T18:12:46.757Z,43.88
2023-11-20T18:15:15.562Z,43.87
2023-11-20T18:17:45.165Z,43.84
2023-11-20T18:20:15.778Z,43.90
2023-11-20T18:22:44.589Z,44.02
2023-11-20T18:25:13.739Z,43.83
2023-11-20T18:27:42.760Z,44.08
2023-11-20T18:30:12.912Z,43.94
2023-11-20T18:32:43.072Z,44.21
2023-11-20T18:35:11.805Z,44.16
2023-11-20T18:37:43.906Z,44.31
2023-11-20T18:40:15.901Z,44.36
2023-11-20T18:42:46.226Z,44.34
2023-11-20T18:45:17.164Z,44.43
2023-11-20T18:47:48.356Z,44.41
2023-11-20T18:50:17.146Z,44.49
2023-11-20T18:52:47.967Z,44.56
2023-11-20T18:55:17.392Z,44.59
2023-11-20T18:57:51.501Z,44.64
2023-11-20T19:00:23.786Z,44.67
2023-11-20T19:02:54.127Z,44.50
2023-11-20T19:05:23.607Z,44.69
2023-11-20T19:07:54.728Z,44.78
2023-11-20T19:10:23.388Z,44.78
2023-11-20T19:12:51.753Z,44.81
2023-11-20T19:15:21.882Z,44.83
2023-11-20T19:17:50.641Z,44.94
2023-11-20T19:20:19.275Z,44.89
2023-11-20T19:22:50.905Z,45.01
2023-11-20T19:25:24.232Z,44.93
2023-11-20T19:27:53.544Z,45.21
2023-11-20T19:30:23.949Z,45.23
2023-11-20T19:32:52.913Z,45.23
2023-11-20T19:35:22.584Z,45.26
2023-11-20T19:37:52.155Z,45.31
2023-11-20T19:40:23.823Z,45.11
2023-11-20T19:42:53.427Z,45.07
2023-11-20T19:45:22.633Z,45.14
2023-11-20T19:47:51.354Z,45.15
2023-11-20T19:50:19.752Z,44.99
2023-11-20T19:52:48.180Z,45.06
2023-11-20T19:55:17.347Z,44.98
2023-11-20T19:57:47.497Z,44.85
2023-11-20T20:00:18.671Z,44.89
2023-11-20T20:02:48.970Z,44.89
2023-11-20T20:05:19.197Z,44.98
2023-11-20T20:07:49.711Z,44.92
2023-11-20T20:10:19.350Z,45.12
2023-11-20T20:12:49.577Z,44.86
2023-11-20T20:15:18.217Z,44.96
2023-11-20T20:17:47.810Z,44.94
2023-11-20T20:20:18.639Z,45.02
2023-11-20T20:22:47.622Z,44.95
2023-11-20T20:25:19.112Z,44.71
2023-11-20T20:27:49.019Z,44.96
2023-11-20T20:30:18.640Z,45.05
2023-11-20T20:32:48.902Z,45.01
2023-11-20T20:35:18.394Z,44.90
2023-11-20T20:37:47.640Z,44.84
2023-11-20T20:40:23.564Z,44.87
2023-11-20T20:42:53.638Z,44.91
2023-11-20T20:45:23.917Z,44.84
2023-11-20T20:47:52.489Z,44.83
2023-11-20T20:50:21.935Z,44.73
2023-11-20T20:52:50.399Z,44.88
2023-11-20T20:55:19.553Z,44.91
2023-11-20T20:57:49.424Z,44.82
2023-11-20T21:00:21.368Z,44.89
2023-11-20T21:02:51.315Z,44.79
2023-11-20T21:05:19.926Z,44.90
2023-11-20T21:07:48.349Z,44.92
2023-11-20T21:10:17.591Z,44.85
2023-11-20T21:12:46.139Z,44.76
2023-11-20T21:15:15.799Z,44.92
2023-11-20T21:17:47.206Z,44.84
2023-11-20T21:20:16.324Z,44.79
2023-11-20T21:22:45.895Z,45.19
2023-11-20T21:25:15.208Z,44.91
2023-11-20T21:27:44.932Z,45.01
2023-11-20T21:30:14.872Z,44.91
2023-11-20T21:32:45.220Z,45.05
2023-11-20T21:35:13.991Z,44.84
2023-11-20T21:37:42.666Z,44.97
2023-11-20T21:40:12.668Z,44.91
2023-11-20T21:42:41.321Z,44.86
2023-11-20T21:45:11.460Z,44.94
2023-11-20T21:47:39.862Z,44.78
2023-11-20T21:50:11.113Z,44.95
2023-11-20T21:52:39.825Z,44.81
2023-11-20T21:55:09.654Z,44.92
2023-11-20T21:57:38.354Z,44.88
2023-11-20T22:00:13.798Z,44.88
2023-11-20T22:02:42.745Z,44.58
2023-11-20T22:05:13.783Z,44.84
2023-11-20T22:07:42.268Z,44.79
2023-11-20T22:10:11.578Z,44.78
2023-11-20T22:12:40.116Z,44.78
2023-11-20T22:15:12.014Z,44.82
2023-11-20T22:17:40.424Z,44.56
2023-11-20T22:20:12.746Z,44.79
2023-11-20T22:22:43.266Z,44.86
2023-11-20T22:25:13.528Z,44.87
2023-11-20T22:27:42.460Z,44.94
2023-11-20T22:30:11.823Z,44.94
2023-11-20T22:32:40.488Z,44.89
2023-11-20T22:35:14.364Z,44.82
2023-11-20T22:37:48.233Z,44.86
2023-11-20T22:40:17.853Z,44.82
2023-11-20T22:42:47.810Z,44.73
2023-11-20T22:45:16.394Z,44.72
2023-11-20T22:47:44.801Z,44.76
2023-11-20T22:50:13.281Z,44.50
2023-11-20T22:52:41.674Z,44.45
2023-11-20T22:55:11.947Z,44.59
2023-11-20T22:57:40.469Z,44.56
2023-11-20T23:00:15.929Z,44.49
2023-11-20T23:02:44.375Z,44.55
2023-11-20T23:05:14.974Z,44.42
2023-11-20T23:07:43.461Z,44.32
2023-11-20T23:12:44.129Z,44.18
2023-11-20T23:15:15.876Z,44.17
2023-11-20T23:17:44.990Z,44.02
2023-11-20T23:20:19.747Z,43.92
2023-11-20T23:22:49.012Z,43.92
2023-11-20T23:25:20.994Z,43.83
2023-11-20T23:27:51.066Z,43.84
2023-11-20T23:30:22.525Z,43.77
2023-11-20T23:32:51.672Z,43.69
2023-11-20T23:35:20.441Z,43.57
2023-11-20T23:37:48.901Z,43.64
2023-11-20T23:40:19.128Z,43.39
2023-11-20T23:42:47.704Z,43.41
2023-11-20T23:45:16.133Z,43.22
2023-11-20T23:47:44.616Z,43.21
2023-11-20T23:50:13.228Z,43.29
2023-11-20T23:52:41.608Z,43.33
2023-11-20T23:55:10.871Z,43.40
2023-11-20T23:57:41.809Z,43.41
