createdAt,value
2019-05-17T00:00:09.520Z,9.72
2019-05-17T00:02:38.143Z,9.62
2019-05-17T00:05:08.392Z,9.57
2019-05-17T00:07:38.587Z,9.52
2019-05-17T00:10:07.418Z,9.61
2019-05-17T00:12:36.715Z,9.46
2019-05-17T00:15:07.688Z,9.55
2019-05-17T00:17:37.812Z,9.51
2019-05-17T00:20:09.827Z,9.41
2019-05-17T00:22:38.355Z,9.51
2019-05-17T00:25:07.623Z,9.46
2019-05-17T00:27:36.971Z,9.37
2019-05-17T00:30:09.418Z,9.40
2019-05-17T00:32:37.955Z,9.40
2019-05-17T00:35:08.227Z,9.35
2019-05-17T00:37:37.468Z,9.43
2019-05-17T00:40:07.771Z,9.44
2019-05-17T00:42:37.155Z,9.43
2019-05-17T00:45:10.064Z,9.45
2019-05-17T00:47:38.607Z,9.49
2019-05-17T00:50:07.878Z,9.49
2019-05-17T00:52:37.156Z,9.48
2019-05-17T00:55:09.621Z,9.56
2019-05-17T00:57:38.203Z,9.63
2019-05-17T01:00:08.522Z,9.61
2019-05-17T01:02:37.382Z,9.62
2019-05-17T01:05:09.153Z,9.61
2019-05-17T01:07:37.952Z,9.59
2019-05-17T01:10:08.691Z,9.57
2019-05-17T01:12:37.313Z,9.57
2019-05-17T01:15:08.686Z,9.49
2019-05-17T01:17:37.174Z,9.44
2019-05-17T01:20:08.873Z,9.46
2019-05-17T01:22:37.466Z,9.48
2019-05-17T01:25:07.934Z,9.36
2019-05-17T01:27:38.190Z,9.28
2019-05-17T01:30:10.559Z,9.33
2019-05-17T01:32:39.144Z,9.22
2019-05-17T01:35:08.347Z,9.36
2019-05-17T01:37:37.280Z,9.30
2019-05-17T01:40:07.209Z,9.37
2019-05-17T01:42:37.395Z,9.32
2019-05-17T01:45:09.762Z,9.31
2019-05-17T01:47:38.354Z,9.36
2019-05-17T01:50:08.757Z,9.36
2019-05-17T01:52:37.410Z,9.23
2019-05-17T01:55:10.515Z,9.21
2019-05-17T01:57:39.064Z,9.24
2019-05-17T02:00:09.662Z,9.31
2019-05-17T02:02:57.820Z,9.34
2019-05-17T02:05:27.422Z,9.07
2019-05-17T02:07:56.931Z,9.22
2019-05-17T02:10:27.144Z,9.10
2019-05-17T02:12:57.046Z,9.20
2019-05-17T02:15:26.774Z,9.14
2019-05-17T02:17:57.343Z,9.20
2019-05-17T02:20:27.501Z,9.19
2019-05-17T02:22:56.494Z,9.15
2019-05-17T02:25:27.199Z,8.85
2019-05-17T02:27:55.751Z,8.94
2019-05-17T02:30:24.516Z,8.89
2019-05-17T02:32:54.179Z,9.00
2019-05-17T02:35:23.332Z,8.94
2019-05-17T02:37:53.443Z,8.79
2019-05-17T02:40:22.834Z,8.87
2019-05-17T02:42:53.591Z,8.96
2019-05-17T02:45:23.370Z,8.88
2019-05-17T02:47:53.752Z,8.91
2019-05-17T02:50:23.429Z,8.80
2019-05-17T02:52:52.759Z,8.65
2019-05-17T02:55:23.253Z,8.66
2019-05-17T02:57:52.946Z,8.73
2019-05-17T03:00:23.973Z,8.67
2019-05-17T03:02:53.667Z,8.64
2019-05-17T03:05:23.279Z,8.71
2019-05-17T03:07:52.786Z,8.75
2019-05-17T03:10:25.260Z,8.62
2019-05-17T03:12:53.047Z,8.66
2019-05-17T03:15:23.414Z,8.58
2019-05-17T03:17:53.655Z,8.53
2019-05-17T03:20:23.235Z,8.56
2019-05-17T03:22:52.647Z,8.47
2019-05-17T03:25:23.809Z,8.42
2019-05-17T03:27:53.633Z,8.46
2019-05-17T03:30:25.844Z,8.52
2019-05-17T03:32:56.094Z,8.48
2019-05-17T03:35:26.626Z,8.41
2019-05-17T03:37:54.002Z,8.44
2019-05-17T03:40:46.310Z,8.37
2019-05-17T03:42:54.994Z,8.40
2019-05-17T03:45:23.493Z,8.49
2019-05-17T03:47:53.235Z,8.45
2019-05-17T03:50:22.642Z,8.45
2019-05-17T03:52:53.555Z,8.50
2019-05-17T03:55:23.497Z,8.39
2019-05-17T03:57:53.237Z,8.44
2019-05-17T04:00:23.402Z,8.43
2019-05-17T04:02:53.762Z,8.39
2019-05-17T04:05:22.915Z,8.46
2019-05-17T04:07:53.608Z,8.48
2019-05-17T04:10:22.851Z,8.45
2019-05-17T04:12:52.970Z,8.55
2019-05-17T04:15:23.937Z,8.61
2019-05-17T04:17:54.113Z,8.64
2019-05-17T04:20:22.608Z,8.68
2019-05-17T04:22:52.690Z,8.74
2019-05-17T04:25:23.397Z,8.76
2019-05-17T04:27:53.677Z,8.80
2019-05-17T04:30:23.331Z,8.84
2019-05-17T04:32:52.771Z,8.88
2019-05-17T04:35:23.258Z,8.95
2019-05-17T04:37:53.169Z,9.02
2019-05-17T04:40:23.108Z,9.07
2019-05-17T04:42:52.665Z,9.02
2019-05-17T04:45:22.998Z,9.05
2019-05-17T04:47:52.874Z,9.02
2019-05-17T04:50:23.071Z,9.03
2019-05-17T04:52:53.585Z,9.11
2019-05-17T04:55:23.045Z,9.15
2019-05-17T04:57:52.979Z,9.22
2019-05-17T05:00:22.022Z,9.25
2019-05-17T05:02:52.798Z,9.19
2019-05-17T05:05:22.850Z,9.30
2019-05-17T05:07:53.445Z,9.34
2019-05-17T05:10:22.517Z,9.36
2019-05-17T05:12:52.454Z,9.33
2019-05-17T05:15:43.992Z,9.43
2019-05-17T05:18:13.602Z,9.53
2019-05-17T05:20:43.629Z,9.64
2019-05-17T05:23:13.084Z,9.79
2019-05-17T05:25:43.005Z,9.91
2019-05-17T05:28:11.995Z,10.00
2019-05-17T05:30:42.211Z,10.13
2019-05-17T05:33:12.989Z,10.14
2019-05-17T05:35:42.548Z,10.33
2019-05-17T05:38:12.974Z,10.46
2019-05-17T05:40:42.753Z,10.53
2019-05-17T05:43:11.925Z,10.60
2019-05-17T05:45:41.636Z,10.69
2019-05-17T05:48:12.732Z,10.81
2019-05-17T05:50:43.214Z,10.98
2019-05-17T05:53:12.877Z,11.11
2019-05-17T05:55:42.889Z,11.32
2019-05-17T05:58:12.383Z,11.47
2019-05-17T06:00:42.838Z,11.66
2019-05-17T06:03:12.042Z,11.82
2019-05-17T06:05:42.274Z,11.94
2019-05-17T06:08:12.308Z,12.05
2019-05-17T06:10:42.664Z,12.30
2019-05-17T06:13:13.204Z,12.47
2019-05-17T06:15:43.009Z,12.63
2019-05-17T06:18:12.323Z,12.91
2019-05-17T06:20:42.064Z,13.29
2019-05-17T06:23:12.191Z,13.33
2019-05-17T06:25:43.522Z,13.48
2019-05-17T06:28:11.727Z,13.97
2019-05-17T06:30:42.670Z,14.37
2019-05-17T06:33:11.940Z,14.65
2019-05-17T06:35:42.317Z,14.86
2019-05-17T06:38:12.051Z,15.23
2019-05-17T06:40:41.978Z,15.73
2019-05-17T06:43:13.055Z,16.22
2019-05-17T06:45:42.057Z,16.52
2019-05-17T06:48:11.778Z,16.83
2019-05-17T06:50:43.067Z,17.47
2019-05-17T06:53:13.111Z,17.88
2019-05-17T06:55:42.567Z,17.63
2019-05-17T06:58:12.208Z,18.10
2019-05-17T07:00:40.892Z,17.99
2019-05-17T07:03:09.715Z,18.20
2019-05-17T07:05:43.085Z,17.89
2019-05-17T07:08:11.585Z,18.47
2019-05-17T07:10:40.209Z,18.23
2019-05-17T07:13:10.634Z,18.56
2019-05-17T07:15:46.887Z,18.43
2019-05-17T07:18:10.241Z,18.66
2019-05-17T07:20:39.614Z,18.76
2019-05-17T07:23:10.754Z,19.39
2019-05-17T07:25:39.777Z,19.17
2019-05-17T07:28:10.013Z,19.72
2019-05-17T07:30:40.256Z,20.08
2019-05-17T07:33:10.141Z,20.20
2019-05-17T07:35:39.767Z,20.26
2019-05-17T07:38:10.585Z,20.69
2019-05-17T07:40:39.922Z,21.16
2019-05-17T07:43:13.771Z,20.49
2019-05-17T07:45:40.518Z,20.86
2019-05-17T07:48:09.927Z,21.17
2019-05-17T07:50:39.834Z,21.44
2019-05-17T07:53:10.289Z,21.30
2019-05-17T07:55:39.882Z,21.33
2019-05-17T07:58:10.052Z,21.54
2019-05-17T08:00:40.082Z,21.42
2019-05-17T08:03:12.691Z,21.80
2019-05-17T08:05:40.338Z,21.55
2019-05-17T08:08:09.777Z,21.64
2019-05-17T08:10:40.885Z,22.33
2019-05-17T08:13:25.140Z,22.92
2019-05-17T08:15:39.871Z,22.47
2019-05-17T08:18:10.790Z,22.86
2019-05-17T08:20:40.190Z,23.29
2019-05-17T08:23:10.476Z,23.54
2019-05-17T08:25:51.929Z,23.79
2019-05-17T08:28:10.938Z,23.46
2019-05-17T08:30:40.986Z,23.73
2019-05-17T08:33:10.862Z,23.52
2019-05-17T08:35:40.331Z,23.73
2019-05-17T08:38:10.391Z,24.09
2019-05-17T08:40:40.460Z,23.88
2019-05-17T08:43:09.944Z,24.06
2019-05-17T08:45:40.683Z,24.07
2019-05-17T08:48:09.639Z,23.85
2019-05-17T08:50:40.332Z,24.61
2019-05-17T08:53:10.744Z,24.78
2019-05-17T08:55:40.912Z,23.93
2019-05-17T08:58:10.427Z,24.60
2019-05-17T09:00:40.497Z,24.19
2019-05-17T09:03:10.722Z,24.42
2019-05-17T09:05:41.833Z,24.32
2019-05-17T09:08:10.660Z,24.49
2019-05-17T09:10:40.742Z,24.67
2019-05-17T09:13:12.366Z,24.47
2019-05-17T09:15:40.165Z,24.45
2019-05-17T09:18:09.811Z,24.66
2019-05-17T09:20:40.624Z,25.88
2019-05-17T09:23:09.724Z,24.86
2019-05-17T09:25:39.753Z,25.07
2019-05-17T09:28:10.241Z,25.76
2019-05-17T09:30:40.632Z,25.00
2019-05-17T09:33:11.391Z,24.01
2019-05-17T09:35:41.042Z,25.21
2019-05-17T09:38:10.475Z,25.49
2019-05-17T09:40:40.326Z,25.17
2019-05-17T09:43:10.202Z,23.43
2019-05-17T09:45:40.531Z,22.72
2019-05-17T09:48:10.362Z,22.66
2019-05-17T09:50:40.051Z,22.95
2019-05-17T09:53:10.737Z,23.56
2019-05-17T09:55:39.837Z,24.57
2019-05-17T09:58:09.970Z,24.83
2019-05-17T10:00:38.806Z,23.23
2019-05-17T10:03:09.759Z,22.99
2019-05-17T10:05:40.269Z,23.18
2019-05-17T10:08:10.622Z,23.03
2019-05-17T10:10:41.127Z,22.85
2019-05-17T10:13:09.999Z,23.05
2019-05-17T10:15:40.829Z,22.28
2019-05-17T10:18:10.993Z,22.78
2019-05-17T10:20:40.065Z,23.34
2019-05-17T10:23:10.424Z,23.93
2019-05-17T10:25:40.060Z,23.77
2019-05-17T10:28:10.127Z,24.79
2019-05-17T10:30:39.889Z,24.65
2019-05-17T10:33:09.880Z,24.87
2019-05-17T10:35:40.655Z,25.09
2019-05-17T10:38:10.252Z,23.98
2019-05-17T10:40:40.822Z,23.62
2019-05-17T10:43:10.301Z,22.94
2019-05-17T10:45:40.049Z,22.69
2019-05-17T10:48:10.285Z,22.47
2019-05-17T10:50:40.641Z,21.87
2019-05-17T10:53:10.155Z,21.69
2019-05-17T10:55:39.656Z,21.79
2019-05-17T10:58:10.085Z,21.80
2019-05-17T11:00:41.295Z,22.52
2019-05-17T11:03:09.984Z,21.35
2019-05-17T11:05:40.524Z,21.38
2019-05-17T11:08:10.836Z,20.98
2019-05-17T11:10:39.756Z,20.81
2019-05-17T11:13:08.621Z,20.50
2019-05-17T11:15:37.135Z,20.46
2019-05-17T11:18:05.676Z,20.28
2019-05-17T11:20:34.192Z,20.37
2019-05-17T11:23:02.714Z,20.27
2019-05-17T11:25:31.280Z,20.09
2019-05-17T11:27:59.865Z,19.93
2019-05-17T11:30:28.427Z,19.78
2019-05-17T11:32:57.008Z,19.82
2019-05-17T11:35:25.555Z,19.85
2019-05-17T11:37:54.048Z,19.80
2019-05-17T11:40:23.286Z,19.63
2019-05-17T11:42:51.758Z,19.63
2019-05-17T11:45:27.605Z,19.50
2019-05-17T11:47:50.452Z,19.47
2019-05-17T11:50:19.208Z,19.30
2019-05-17T11:52:47.714Z,19.30
2019-05-17T11:55:16.566Z,19.38
2019-05-17T11:57:45.098Z,19.30
2019-05-17T12:00:14.728Z,19.35
2019-05-17T12:02:43.241Z,19.18
2019-05-17T12:05:12.233Z,19.30
2019-05-17T12:07:40.749Z,19.29
2019-05-17T12:10:10.694Z,19.35
2019-05-17T12:12:39.182Z,19.01
2019-05-17T12:15:07.923Z,19.14
2019-05-17T12:17:36.564Z,19.26
2019-05-17T12:20:10.096Z,19.51
2019-05-17T12:22:38.677Z,19.67
2019-05-17T12:25:07.684Z,19.62
2019-05-17T12:27:36.293Z,19.53
2019-05-17T12:30:09.783Z,19.66
2019-05-17T12:32:39.818Z,19.76
2019-05-17T12:35:08.760Z,19.78
2019-05-17T12:37:37.237Z,19.77
2019-05-17T12:40:06.581Z,19.75
2019-05-17T12:42:35.120Z,19.91
2019-05-17T12:45:05.602Z,19.91
2019-05-17T12:47:34.156Z,19.81
2019-05-17T12:50:02.677Z,19.65
2019-05-17T12:52:31.172Z,19.80
2019-05-17T12:54:59.678Z,19.90
2019-05-17T12:57:28.226Z,19.93
2019-05-17T12:59:56.785Z,19.79
2019-05-17T13:02:25.549Z,19.68
2019-05-17T13:04:54.132Z,19.83
2019-05-17T13:07:23.473Z,19.65
2019-05-17T13:09:51.999Z,19.72
2019-05-17T13:12:20.479Z,19.62
2019-05-17T13:14:48.938Z,19.71
2019-05-17T13:17:17.443Z,19.42
2019-05-17T13:19:45.982Z,19.34
2019-05-17T13:22:14.520Z,19.43
2019-05-17T13:24:42.964Z,19.84
2019-05-17T13:27:11.441Z,19.68
2019-05-17T13:29:39.959Z,19.74
2019-05-17T13:32:08.598Z,20.15
2019-05-17T13:34:37.122Z,19.80
2019-05-17T13:37:05.666Z,19.68
2019-05-17T13:39:34.231Z,19.66
2019-05-17T13:42:02.734Z,19.71
2019-05-17T13:44:34.337Z,19.83
2019-05-17T13:47:02.811Z,19.78
2019-05-17T13:49:31.369Z,19.77
2019-05-17T13:51:59.876Z,19.80
2019-05-17T13:54:28.455Z,19.86
2019-05-17T13:56:56.943Z,19.81
2019-05-17T13:59:25.479Z,19.77
2019-05-17T14:01:53.991Z,19.63
2019-05-17T14:04:22.491Z,19.57
2019-05-17T14:06:50.990Z,19.56
2019-05-17T14:09:19.530Z,19.37
2019-05-17T14:11:48.098Z,19.39
2019-05-17T14:14:16.663Z,19.36
2019-05-17T14:16:45.231Z,19.37
2019-05-17T14:19:13.726Z,19.24
2019-05-17T14:21:42.462Z,19.26
2019-05-17T14:24:10.962Z,19.23
2019-05-17T14:26:39.539Z,19.24
2019-05-17T14:29:08.186Z,19.39
2019-05-17T14:31:36.756Z,19.37
2019-05-17T14:34:05.332Z,19.34
2019-05-17T14:36:33.950Z,19.29
2019-05-17T14:39:02.416Z,19.21
2019-05-17T14:41:31.041Z,19.35
2019-05-17T14:43:59.639Z,19.42
2019-05-17T14:46:28.146Z,19.41
2019-05-17T14:48:56.693Z,19.41
2019-05-17T14:51:25.206Z,19.52
2019-05-17T14:53:53.731Z,19.54
2019-05-17T14:56:22.252Z,19.53
2019-05-17T14:58:50.729Z,19.40
2019-05-17T15:01:19.209Z,19.34
2019-05-17T15:03:47.703Z,19.43
2019-05-17T15:06:16.184Z,19.43
2019-05-17T15:08:44.706Z,19.42
2019-05-17T15:11:13.268Z,19.36
2019-05-17T15:13:41.754Z,19.43
2019-05-17T15:16:10.298Z,19.33
2019-05-17T15:18:38.817Z,19.41
2019-05-17T15:21:07.294Z,19.48
2019-05-17T15:23:35.784Z,19.53
2019-05-17T15:26:04.252Z,19.62
2019-05-17T15:28:32.811Z,19.70
2019-05-17T15:31:10.510Z,19.64
2019-05-17T15:33:34.696Z,19.60
2019-05-17T15:36:03.166Z,19.52
2019-05-17T15:38:31.648Z,19.66
2019-05-17T15:41:00.111Z,19.55
2019-05-17T15:43:28.590Z,19.43
2019-05-17T15:45:57.114Z,19.38
2019-05-17T15:48:25.635Z,19.56
2019-05-17T15:50:54.086Z,19.43
2019-05-17T15:53:22.669Z,19.40
2019-05-17T15:55:51.204Z,19.34
2019-05-17T15:58:19.717Z,19.36
2019-05-17T16:00:49.792Z,19.30
2019-05-17T16:03:18.335Z,19.41
2019-05-17T16:05:46.850Z,19.40
2019-05-17T16:08:15.373Z,19.46
2019-05-17T16:10:43.938Z,19.39
2019-05-17T16:13:12.552Z,19.45
2019-05-17T16:15:41.140Z,19.43
2019-05-17T16:18:09.680Z,19.44
2019-05-17T16:20:40.526Z,19.46
2019-05-17T16:23:09.847Z,19.65
2019-05-17T16:25:38.953Z,19.53
2019-05-17T16:28:10.156Z,19.48
2019-05-17T16:30:39.161Z,19.37
2019-05-17T16:33:07.859Z,19.42
2019-05-17T16:35:36.392Z,19.42
2019-05-17T16:38:04.978Z,19.44
2019-05-17T16:40:33.598Z,19.43
2019-05-17T16:43:16.747Z,19.47
2019-05-17T16:45:32.438Z,19.44
2019-05-17T16:48:00.954Z,19.44
2019-05-17T16:50:29.600Z,19.44
2019-05-17T16:53:06.119Z,19.43
2019-05-17T16:55:28.395Z,19.40
2019-05-17T16:57:56.862Z,19.37
2019-05-17T17:00:30.354Z,19.26
2019-05-17T17:02:59.158Z,19.29
2019-05-17T17:05:27.688Z,19.22
2019-05-17T17:07:56.340Z,19.15
2019-05-17T17:10:25.185Z,19.15
2019-05-17T17:12:53.806Z,19.06
2019-05-17T17:15:22.426Z,19.03
2019-05-17T17:17:50.911Z,18.93
2019-05-17T17:20:20.087Z,18.92
2019-05-17T17:22:48.689Z,18.85
2019-05-17T17:25:17.302Z,18.88
2019-05-17T17:27:45.863Z,18.84
2019-05-17T17:30:15.835Z,18.79
2019-05-17T17:32:44.439Z,18.74
2019-05-17T17:35:13.265Z,18.88
2019-05-17T17:37:41.764Z,18.75
2019-05-17T17:40:10.532Z,18.64
2019-05-17T17:42:39.300Z,18.60
2019-05-17T17:45:10.499Z,18.53
2019-05-17T17:47:38.999Z,18.49
2019-05-17T17:50:08.046Z,18.46
2019-05-17T17:52:36.628Z,18.46
2019-05-17T17:55:06.504Z,18.42
2019-05-17T17:57:34.954Z,18.36
2019-05-17T18:00:05.399Z,18.35
2019-05-17T18:02:33.894Z,18.32
2019-05-17T18:05:02.591Z,18.38
2019-05-17T18:07:31.181Z,18.36
2019-05-17T18:09:59.669Z,18.35
2019-05-17T18:12:28.129Z,18.29
2019-05-17T18:14:56.631Z,18.25
2019-05-17T18:17:25.136Z,18.25
2019-05-17T18:19:53.612Z,18.19
2019-05-17T18:22:22.094Z,18.18
2019-05-17T18:24:50.594Z,18.17
2019-05-17T18:27:19.074Z,18.15
2019-05-17T18:29:47.532Z,18.09
2019-05-17T18:32:16.085Z,18.07
2019-05-17T18:34:44.547Z,18.02
2019-05-17T18:37:13.035Z,17.99
2019-05-17T18:39:41.512Z,17.89
2019-05-17T18:42:10.012Z,17.89
2019-05-17T18:44:38.548Z,17.84
2019-05-17T18:47:07.132Z,17.85
2019-05-17T18:49:39.426Z,17.77
2019-05-17T18:52:07.941Z,17.76
2019-05-17T18:54:36.437Z,17.70
2019-05-17T18:57:04.930Z,17.61
2019-05-17T18:59:33.430Z,17.63
2019-05-17T19:02:01.926Z,17.60
2019-05-17T19:04:30.399Z,17.57
2019-05-17T19:06:58.907Z,17.56
2019-05-17T19:09:27.375Z,17.58
2019-05-17T19:11:55.892Z,17.43
2019-05-17T19:14:24.333Z,17.48
2019-05-17T19:16:52.883Z,17.43
2019-05-17T19:19:21.374Z,17.34
2019-05-17T19:21:49.969Z,17.28
2019-05-17T19:24:18.443Z,17.28
2019-05-17T19:26:46.931Z,17.23
2019-05-17T19:29:15.413Z,17.21
2019-05-17T19:31:43.920Z,17.13
2019-05-17T19:34:12.400Z,17.16
2019-05-17T19:36:41.675Z,17.08
2019-05-17T19:39:10.313Z,17.08
2019-05-17T19:41:38.794Z,17.01
2019-05-17T19:44:07.333Z,16.98
2019-05-17T19:46:35.834Z,16.96
2019-05-17T19:49:04.528Z,17.02
2019-05-17T19:51:33.052Z,16.91
2019-05-17T19:54:01.515Z,16.90
2019-05-17T19:56:30.027Z,16.84
2019-05-17T19:58:58.535Z,16.85
2019-05-17T20:01:27.058Z,16.78
2019-05-17T20:03:55.513Z,16.84
2019-05-17T20:06:24.021Z,16.80
2019-05-17T20:08:52.503Z,16.77
2019-05-17T20:11:33.687Z,16.76
2019-05-17T20:13:51.279Z,16.77
2019-05-17T20:16:19.773Z,16.74
2019-05-17T20:18:48.272Z,16.70
2019-05-17T20:21:16.753Z,16.68
2019-05-17T20:23:45.247Z,16.66
2019-05-17T20:26:13.715Z,16.68
2019-05-17T20:28:42.257Z,16.62
2019-05-17T20:31:10.742Z,16.59
2019-05-17T20:33:39.240Z,16.56
2019-05-17T20:36:07.715Z,16.54
2019-05-17T20:38:36.227Z,16.54
2019-05-17T20:41:04.685Z,16.54
2019-05-17T20:43:33.197Z,16.52
2019-05-17T20:46:01.676Z,16.49
2019-05-17T20:48:30.212Z,16.45
2019-05-17T20:50:58.711Z,16.46
2019-05-17T20:53:27.196Z,16.47
2019-05-17T20:55:55.861Z,16.44
2019-05-17T20:58:24.400Z,16.51
2019-05-17T21:00:52.953Z,16.46
2019-05-17T21:03:21.456Z,16.48
2019-05-17T21:05:49.964Z,16.46
2019-05-17T21:08:18.493Z,16.48
2019-05-17T21:10:46.962Z,16.49
2019-05-17T21:13:15.464Z,16.45
2019-05-17T21:15:47.869Z,16.47
2019-05-17T21:18:14.162Z,16.42
2019-05-17T21:20:42.628Z,16.41
2019-05-17T21:23:11.125Z,16.44
2019-05-17T21:25:39.607Z,16.42
2019-05-17T21:28:08.098Z,16.41
2019-05-17T21:30:36.573Z,16.35
2019-05-17T21:33:05.248Z,16.35
2019-05-17T21:35:33.720Z,16.32
2019-05-17T21:38:02.230Z,16.29
2019-05-17T21:40:30.702Z,16.27
2019-05-17T21:42:59.216Z,16.27
2019-05-17T21:45:27.693Z,16.26
2019-05-17T21:47:58.906Z,16.24
2019-05-17T21:50:27.384Z,16.17
2019-05-17T21:52:55.905Z,16.09
2019-05-17T21:55:27.324Z,16.05
2019-05-17T21:57:55.834Z,16.02
2019-05-17T22:00:51.715Z,16.07
2019-05-17T22:03:21.431Z,16.06
2019-05-17T22:05:49.914Z,15.95
2019-05-17T22:08:18.404Z,15.90
2019-05-17T22:10:46.880Z,15.91
2019-05-17T22:13:15.378Z,15.85
2019-05-17T22:15:43.858Z,15.87
2019-05-17T22:18:12.365Z,15.73
2019-05-17T22:20:40.851Z,15.71
2019-05-17T22:23:09.361Z,15.69
2019-05-17T22:25:37.838Z,15.63
2019-05-17T22:28:06.356Z,15.63
2019-05-17T22:30:34.841Z,15.65
2019-05-17T22:33:03.351Z,15.53
2019-05-17T22:35:31.888Z,15.58
2019-05-17T22:38:00.441Z,15.46
2019-05-17T22:40:29.002Z,15.45
2019-05-17T22:42:57.554Z,15.44
2019-05-17T22:45:26.206Z,15.45
2019-05-17T22:47:54.707Z,15.34
2019-05-17T22:50:23.333Z,15.39
2019-05-17T22:52:51.871Z,15.38
2019-05-17T22:55:20.530Z,15.30
2019-05-17T22:57:49.088Z,15.26
2019-05-17T23:00:17.766Z,15.23
2019-05-17T23:02:46.266Z,15.21
2019-05-17T23:05:14.841Z,15.16
2019-05-17T23:07:43.509Z,15.20
2019-05-17T23:10:12.275Z,15.14
2019-05-17T23:12:40.752Z,15.14
2019-05-17T23:15:09.609Z,15.09
2019-05-17T23:17:38.266Z,14.92
2019-05-17T23:20:07.321Z,14.94
2019-05-17T23:22:35.821Z,14.87
2019-05-17T23:25:06.931Z,14.86
2019-05-17T23:27:35.417Z,14.87
2019-05-17T23:30:05.354Z,14.76
2019-05-17T23:32:34.141Z,14.71
2019-05-17T23:35:04.066Z,14.71
2019-05-17T23:37:39.493Z,14.76
2019-05-17T23:40:08.985Z,14.69
2019-05-17T23:42:39.604Z,14.72
2019-05-17T23:45:08.796Z,14.58
2019-05-17T23:47:37.277Z,14.60
2019-05-17T23:50:09.108Z,14.56
2019-05-17T23:52:37.574Z,14.56
2019-05-17T23:55:07.180Z,14.52
2019-05-17T23:57:35.652Z,14.48
