createdAt,value
2022-11-02T00:00:41.341Z,80.88
2022-11-02T00:01:41.462Z,81.12
2022-11-02T00:02:41.391Z,81.49
2022-11-02T00:03:41.324Z,80.88
2022-11-02T00:04:41.322Z,81.29
2022-11-02T00:05:41.274Z,81.32
2022-11-02T00:06:41.301Z,81.94
2022-11-02T00:07:41.311Z,82.45
2022-11-02T00:08:41.277Z,82.04
2022-11-02T00:09:41.269Z,81.84
2022-11-02T00:10:41.254Z,82.04
2022-11-02T00:11:41.262Z,81.73
2022-11-02T00:12:41.238Z,82.14
2022-11-02T00:13:42.601Z,82.24
2022-11-02T00:14:41.193Z,82.24
2022-11-02T00:15:41.173Z,82.24
2022-11-02T00:16:41.190Z,82.14
2022-11-02T00:17:41.197Z,82.35
2022-11-02T00:18:41.171Z,82.55
2022-11-02T00:19:41.166Z,82.55
2022-11-02T00:20:41.141Z,82.35
2022-11-02T00:21:41.175Z,82.24
2022-11-02T00:22:41.131Z,82.55
2022-11-02T00:23:41.099Z,82.69
2022-11-02T00:24:41.115Z,82.45
2022-11-02T00:25:41.148Z,82.76
2022-11-02T00:26:41.094Z,82.79
2022-11-02T00:27:41.044Z,83.06
2022-11-02T00:28:41.716Z,83.17
2022-11-02T00:29:41.046Z,82.86
2022-11-02T00:30:41.019Z,82.96
2022-11-02T00:31:41.031Z,82.55
2022-11-02T00:32:41.047Z,82.65
2022-11-02T00:33:41.015Z,82.55
2022-11-02T00:34:40.972Z,82.55
2022-11-02T00:35:40.967Z,82.45
2022-11-02T00:36:40.964Z,82.76
2022-11-02T00:37:40.955Z,82.79
2022-11-02T00:38:40.967Z,82.65
2022-11-02T00:39:40.957Z,82.65
2022-11-02T00:40:40.900Z,82.86
2022-11-02T00:41:40.937Z,82.55
2022-11-02T00:42:40.899Z,82.96
2022-11-02T00:43:40.884Z,82.96
2022-11-02T00:44:40.863Z,82.76
2022-11-02T00:45:40.843Z,82.76
2022-11-02T00:46:40.852Z,82.55
2022-11-02T00:47:40.863Z,82.65
2022-11-02T00:48:40.875Z,82.35
2022-11-02T00:49:40.787Z,82.45
2022-11-02T00:50:40.794Z,82.45
2022-11-02T00:51:40.761Z,82.45
2022-11-02T00:52:40.788Z,82.76
2022-11-02T00:53:40.757Z,82.55
2022-11-02T00:54:40.748Z,82.45
2022-11-02T00:55:40.800Z,82.65
2022-11-02T00:56:40.954Z,82.86
2022-11-02T00:57:40.741Z,82.96
2022-11-02T00:58:40.700Z,83.17
2022-11-02T00:59:40.697Z,83.17
2022-11-02T01:00:40.693Z,83.06
2022-11-02T01:01:40.793Z,83.17
2022-11-02T01:02:40.757Z,83.17
2022-11-02T01:03:40.621Z,82.96
2022-11-02T01:04:40.655Z,83.37
2022-11-02T01:05:40.622Z,83.51
2022-11-02T01:06:40.612Z,83.68
2022-11-02T01:07:40.601Z,83.27
2022-11-02T01:08:40.635Z,83.27
2022-11-02T01:09:40.585Z,83.17
2022-11-02T01:13:52.983Z,82.96
2022-11-02T01:14:54.100Z,82.76
2022-11-02T01:15:54.079Z,83.27
2022-11-02T01:16:54.103Z,83.06
2022-11-02T01:17:54.067Z,83.06
2022-11-02T01:18:54.084Z,83.41
2022-11-02T01:19:54.064Z,83.58
2022-11-02T01:20:54.060Z,83.37
2022-11-02T01:21:54.024Z,83.37
2022-11-02T01:22:54.028Z,83.47
2022-11-02T01:23:54.008Z,83.47
2022-11-02T01:24:54.095Z,83.37
2022-11-02T01:25:54.008Z,83.78
2022-11-02T01:26:53.972Z,83.68
2022-11-02T01:27:53.984Z,83.47
2022-11-02T01:28:53.998Z,83.27
2022-11-02T01:29:53.948Z,83.37
2022-11-02T01:30:54.433Z,83.47
2022-11-02T01:31:54.012Z,84.03
2022-11-02T01:32:53.944Z,84.03
2022-11-02T01:33:53.919Z,84.44
2022-11-02T01:34:53.908Z,84.23
2022-11-02T01:35:53.901Z,84.47
2022-11-02T01:36:53.949Z,84.68
2022-11-02T01:37:53.896Z,85.03
2022-11-02T01:38:54.808Z,86.25
2022-11-02T01:39:53.846Z,86.05
2022-11-02T01:40:53.872Z,86.36
2022-11-02T01:41:53.839Z,86.71
2022-11-02T01:42:53.820Z,87.02
2022-11-02T01:43:53.820Z,87.32
2022-11-02T01:44:53.813Z,87.53
2022-11-02T01:45:53.814Z,87.12
2022-11-02T01:46:53.756Z,87.28
2022-11-02T01:47:54.775Z,87.43
2022-11-02T01:48:53.773Z,87.43
2022-11-02T01:49:53.764Z,87.63
2022-11-02T01:50:53.750Z,87.53
2022-11-02T01:51:53.746Z,87.38
2022-11-02T01:52:53.701Z,87.84
2022-11-02T01:53:53.698Z,87.63
2022-11-02T01:54:53.706Z,87.22
2022-11-02T01:55:53.694Z,87.38
2022-11-02T01:56:53.693Z,86.36
2022-11-02T01:57:53.734Z,86.66
2022-11-02T01:58:53.641Z,86.46
2022-11-02T01:59:53.581Z,86.77
2022-11-02T02:00:53.658Z,86.46
2022-11-02T02:01:53.754Z,86.66
2022-11-02T02:02:53.661Z,86.36
2022-11-02T02:03:53.585Z,86.52
2022-11-02T02:04:53.587Z,86.57
2022-11-02T02:05:53.566Z,85.85
2022-11-02T02:06:53.567Z,86.22
2022-11-02T02:07:53.582Z,85.50
2022-11-02T02:08:53.560Z,86.01
2022-11-02T02:09:53.549Z,86.32
2022-11-02T02:10:53.529Z,85.60
2022-11-02T02:11:53.523Z,86.42
2022-11-02T02:12:53.515Z,86.98
2022-11-02T02:13:54.292Z,86.73
2022-11-02T02:14:53.472Z,86.77
2022-11-02T02:15:53.452Z,86.73
2022-11-02T02:16:53.463Z,86.63
2022-11-02T02:17:53.463Z,86.93
2022-11-02T02:18:53.453Z,86.22
2022-11-02T02:19:53.504Z,86.48
2022-11-02T02:20:53.426Z,86.38
2022-11-02T02:21:53.435Z,86.07
2022-11-02T02:22:53.404Z,85.87
2022-11-02T02:23:53.405Z,85.97
2022-11-02T02:24:53.361Z,85.87
2022-11-02T02:25:53.354Z,85.66
2022-11-02T02:26:53.352Z,85.87
2022-11-02T02:27:53.377Z,85.77
2022-11-02T02:28:53.361Z,85.83
2022-11-02T02:29:53.352Z,86.18
2022-11-02T02:30:53.317Z,86.18
2022-11-02T02:31:53.448Z,86.18
2022-11-02T02:32:53.297Z,86.38
2022-11-02T02:33:53.315Z,85.97
2022-11-02T02:34:53.281Z,85.97
2022-11-02T02:35:53.205Z,86.28
2022-11-02T02:36:54.226Z,86.18
2022-11-02T02:37:53.257Z,86.28
2022-11-02T02:38:53.256Z,86.48
2022-11-02T02:39:53.213Z,85.97
2022-11-02T02:40:53.186Z,86.38
2022-11-02T02:41:53.197Z,86.48
2022-11-02T02:42:53.242Z,87.55
2022-11-02T02:43:54.201Z,87.51
2022-11-02T02:44:53.217Z,87.96
2022-11-02T02:45:53.160Z,87.61
2022-11-02T02:46:56.034Z,87.41
2022-11-02T02:47:54.126Z,87.20
2022-11-02T02:48:53.133Z,87.34
2022-11-02T02:49:53.128Z,87.96
2022-11-02T02:50:53.078Z,87.96
2022-11-02T02:51:53.074Z,87.85
2022-11-02T02:52:53.126Z,87.96
2022-11-02T02:53:53.074Z,88.02
2022-11-02T02:54:53.083Z,87.92
2022-11-02T02:55:53.110Z,88.12
2022-11-02T02:56:53.052Z,87.30
2022-11-02T02:57:53.029Z,88.02
2022-11-02T02:58:53.028Z,87.92
2022-11-02T02:59:52.979Z,87.61
2022-11-02T03:00:53.017Z,87.61
2022-11-02T03:01:53.122Z,87.16
2022-11-02T03:02:52.983Z,86.96
2022-11-02T03:03:52.957Z,86.65
2022-11-02T03:04:52.963Z,86.75
2022-11-02T03:05:52.951Z,86.65
2022-11-02T03:06:52.940Z,86.34
2022-11-02T03:07:52.919Z,86.55
2022-11-02T03:08:52.920Z,86.34
2022-11-02T03:09:52.882Z,86.85
2022-11-02T03:10:52.881Z,86.14
2022-11-02T03:11:52.874Z,85.89
2022-11-02T03:12:52.878Z,86.34
2022-11-02T03:13:52.902Z,86.20
2022-11-02T03:14:52.851Z,86.20
2022-11-02T03:15:52.867Z,86.40
2022-11-02T03:16:52.811Z,86.20
2022-11-02T03:17:52.948Z,86.05
2022-11-02T03:18:52.771Z,86.10
2022-11-02T03:19:52.969Z,85.64
2022-11-02T03:20:52.798Z,85.44
2022-11-02T03:21:53.432Z,85.14
2022-11-02T03:22:52.756Z,85.14
2022-11-02T03:23:52.983Z,84.72
2022-11-02T03:24:52.775Z,84.63
2022-11-02T03:25:52.750Z,84.48
2022-11-02T03:26:52.772Z,84.48
2022-11-02T03:27:52.729Z,84.48
2022-11-02T03:28:52.757Z,84.38
2022-11-02T03:29:53.275Z,84.38
2022-11-02T03:30:52.672Z,84.28
2022-11-02T03:31:53.880Z,84.28
2022-11-02T03:32:52.634Z,84.28
2022-11-02T03:33:52.679Z,84.24
2022-11-02T03:34:52.634Z,84.17
2022-11-02T03:35:52.628Z,84.03
2022-11-02T03:36:52.804Z,83.93
2022-11-02T03:37:53.855Z,84.24
2022-11-02T03:38:53.684Z,84.14
2022-11-02T03:39:52.553Z,84.03
2022-11-02T03:40:52.553Z,84.03
2022-11-02T03:41:53.552Z,84.14
2022-11-02T03:42:52.592Z,83.87
2022-11-02T03:43:52.562Z,83.97
2022-11-02T03:44:52.569Z,83.62
2022-11-02T03:45:52.593Z,84.03
2022-11-02T03:46:52.501Z,83.83
2022-11-02T03:47:52.693Z,83.62
2022-11-02T03:48:52.673Z,83.73
2022-11-02T03:49:52.472Z,84.03
2022-11-02T03:50:52.463Z,84.03
2022-11-02T03:51:52.465Z,84.34
2022-11-02T03:52:52.510Z,84.38
2022-11-02T03:53:52.600Z,84.17
2022-11-02T03:54:52.401Z,84.34
2022-11-02T03:55:53.295Z,84.44
2022-11-02T03:56:52.893Z,84.34
2022-11-02T03:57:53.877Z,84.24
2022-11-02T03:58:55.813Z,84.24
2022-11-02T03:59:53.598Z,84.03
2022-11-02T04:00:52.461Z,84.14
2022-11-02T04:01:52.632Z,84.14
2022-11-02T04:02:52.369Z,84.34
2022-11-02T04:03:52.386Z,84.65
2022-11-02T04:04:52.302Z,84.34
2022-11-02T04:05:52.309Z,84.34
2022-11-02T04:06:52.321Z,84.44
2022-11-02T04:07:56.805Z,84.14
2022-11-02T04:08:53.299Z,84.14
2022-11-02T04:09:52.314Z,84.24
2022-11-02T04:10:52.242Z,84.14
2022-11-02T04:11:52.296Z,84.34
2022-11-02T04:12:52.283Z,84.20
2022-11-02T04:13:52.393Z,84.24
2022-11-02T04:14:52.410Z,84.03
2022-11-02T04:15:54.826Z,84.24
2022-11-02T04:16:52.395Z,84.24
2022-11-02T04:17:53.804Z,84.34
2022-11-02T04:18:52.283Z,84.20
2022-11-02T04:19:52.198Z,84.14
2022-11-02T04:20:52.167Z,84.14
2022-11-02T04:21:52.167Z,84.44
2022-11-02T04:22:52.124Z,84.65
2022-11-02T04:23:52.106Z,84.65
2022-11-02T04:24:52.123Z,84.55
2022-11-02T04:25:52.103Z,84.75
2022-11-02T04:26:52.132Z,84.65
2022-11-02T04:27:52.104Z,84.65
2022-11-02T04:28:52.087Z,84.65
2022-11-02T04:29:52.075Z,84.44
2022-11-02T04:30:52.773Z,84.95
2022-11-02T04:31:52.031Z,84.95
2022-11-02T04:32:52.041Z,84.55
2022-11-02T04:33:52.194Z,84.65
2022-11-02T04:34:52.049Z,85.32
2022-11-02T04:35:52.066Z,85.16
2022-11-02T04:36:52.041Z,84.95
2022-11-02T04:37:52.025Z,85.67
2022-11-02T04:38:52.014Z,85.88
2022-11-02T04:39:52.012Z,85.47
2022-11-02T04:40:51.997Z,85.81
2022-11-02T04:41:51.933Z,86.08
2022-11-02T04:42:51.940Z,86.53
2022-11-02T04:43:52.081Z,86.53
2022-11-02T04:44:51.924Z,86.32
2022-11-02T04:45:52.020Z,86.94
2022-11-02T04:46:52.573Z,87.24
2022-11-02T04:47:53.224Z,87.35
2022-11-02T04:48:51.976Z,87.76
2022-11-02T04:49:53.608Z,87.76
2022-11-02T04:50:53.047Z,87.49
2022-11-02T04:51:52.831Z,87.59
2022-11-02T04:52:51.865Z,87.79
2022-11-02T04:53:51.906Z,88.00
2022-11-02T04:54:53.157Z,87.85
2022-11-02T04:55:51.778Z,88.20
2022-11-02T04:56:51.735Z,88.31
2022-11-02T04:57:51.821Z,88.51
2022-11-02T04:58:52.048Z,88.62
2022-11-02T04:59:51.702Z,88.71
2022-11-02T05:00:52.288Z,89.94
2022-11-02T05:01:51.848Z,89.43
2022-11-02T05:02:51.787Z,89.43
2022-11-02T05:03:51.679Z,89.74
2022-11-02T05:04:51.662Z,89.84
2022-11-02T05:05:51.773Z,89.43
2022-11-02T05:06:51.734Z,89.98
2022-11-02T05:07:51.892Z,89.64
2022-11-02T05:08:51.669Z,89.68
2022-11-02T05:09:51.606Z,89.78
2022-11-02T05:10:51.727Z,90.05
2022-11-02T05:11:51.645Z,89.94
2022-11-02T05:12:51.598Z,89.84
2022-11-02T05:13:51.631Z,90.25
2022-11-02T05:14:52.437Z,90.30
2022-11-02T05:15:51.570Z,90.19
2022-11-02T05:16:51.605Z,90.39
2022-11-02T05:17:51.874Z,90.09
2022-11-02T05:18:51.902Z,90.81
2022-11-02T05:19:51.558Z,90.60
2022-11-02T05:20:51.635Z,90.81
2022-11-02T05:21:51.531Z,91.11
2022-11-02T05:22:51.615Z,91.22
2022-11-02T05:23:51.526Z,91.31
2022-11-02T05:24:51.514Z,91.11
2022-11-02T05:25:51.489Z,91.22
2022-11-02T05:26:53.985Z,91.22
2022-11-02T05:27:51.615Z,91.05
2022-11-02T05:28:51.559Z,91.11
2022-11-02T05:29:51.483Z,90.81
2022-11-02T05:30:51.458Z,91.11
2022-11-02T05:32:04.689Z,91.52
2022-11-02T05:32:51.419Z,91.11
2022-11-02T05:33:51.516Z,90.81
2022-11-02T05:35:02.340Z,90.60
2022-11-02T05:35:51.419Z,90.60
2022-11-02T05:36:51.959Z,90.60
2022-11-02T05:37:52.267Z,90.91
2022-11-02T05:38:51.600Z,90.60
2022-11-02T05:39:51.443Z,91.16
2022-11-02T05:40:51.694Z,91.11
2022-11-02T05:41:51.658Z,91.11
2022-11-02T05:42:51.335Z,90.50
2022-11-02T05:43:51.327Z,90.60
2022-11-02T05:44:51.387Z,90.81
2022-11-02T05:45:51.264Z,90.91
2022-11-02T05:46:51.279Z,90.81
2022-11-02T05:47:51.280Z,90.81
2022-11-02T05:48:51.264Z,90.81
2022-11-02T05:49:51.237Z,90.91
2022-11-02T05:50:52.683Z,90.81
2022-11-02T05:51:51.250Z,90.70
2022-11-02T05:52:52.860Z,90.75
2022-11-02T05:53:52.392Z,90.75
2022-11-02T05:54:52.092Z,90.50
2022-11-02T05:55:51.929Z,90.60
2022-11-02T05:56:51.267Z,90.81
2022-11-02T05:57:51.291Z,90.60
2022-11-02T05:59:51.116Z,90.70
2022-11-02T06:00:52.504Z,90.60
2022-11-02T06:01:52.899Z,90.70
2022-11-02T06:02:51.160Z,90.95
2022-11-02T06:03:53.754Z,90.75
2022-11-02T06:04:52.126Z,90.70
2022-11-02T06:05:51.420Z,90.64
2022-11-02T06:06:51.052Z,90.84
2022-11-02T06:07:51.041Z,91.26
2022-11-02T06:08:50.997Z,91.26
2022-11-02T06:09:51.518Z,91.26
2022-11-02T06:10:51.050Z,91.46
2022-11-02T06:11:51.997Z,91.11
2022-11-02T06:12:50.976Z,91.22
2022-11-02T06:13:50.972Z,91.11
2022-11-02T06:14:50.957Z,91.01
2022-11-02T06:15:50.957Z,90.81
2022-11-02T06:16:50.993Z,90.60
2022-11-02T06:17:50.985Z,90.81
2022-11-02T06:18:51.020Z,90.91
2022-11-02T06:19:50.925Z,90.50
2022-11-02T06:20:50.989Z,90.05
2022-11-02T06:21:50.881Z,90.15
2022-11-02T06:22:50.903Z,90.25
2022-11-02T06:23:50.888Z,90.05
2022-11-02T06:24:50.834Z,89.94
2022-11-02T06:25:50.850Z,89.94
2022-11-02T06:26:50.907Z,90.05
2022-11-02T06:27:50.817Z,89.53
2022-11-02T06:28:50.802Z,89.53
2022-11-02T06:29:50.830Z,89.53
2022-11-02T06:30:50.793Z,89.84
2022-11-02T06:31:50.789Z,89.64
2022-11-02T06:32:50.774Z,89.74
2022-11-02T06:33:51.869Z,89.53
2022-11-02T06:35:23.166Z,89.64
2022-11-02T06:35:51.935Z,89.74
2022-11-02T06:36:50.709Z,89.43
2022-11-02T06:37:50.745Z,89.74
2022-11-02T06:38:50.842Z,89.03
2022-11-02T06:39:50.762Z,88.98
2022-11-02T06:40:50.707Z,89.03
2022-11-02T06:41:50.687Z,88.68
2022-11-02T06:43:10.703Z,88.62
2022-11-02T06:43:52.678Z,88.98
2022-11-02T06:44:51.834Z,88.37
2022-11-02T06:45:50.742Z,88.47
2022-11-02T06:46:50.723Z,88.47
2022-11-02T06:47:50.711Z,88.37
2022-11-02T06:48:50.570Z,88.17
2022-11-02T06:49:50.583Z,88.17
2022-11-02T06:50:50.639Z,88.17
2022-11-02T06:51:50.631Z,87.96
2022-11-02T06:52:51.370Z,87.71
2022-11-02T06:53:50.617Z,87.61
2022-11-02T06:54:50.560Z,87.82
2022-11-02T06:55:50.598Z,87.41
2022-11-02T06:56:50.528Z,86.35
2022-11-02T06:57:50.696Z,86.24
2022-11-02T06:58:50.498Z,86.44
2022-11-02T06:59:53.964Z,85.94
2022-11-02T07:00:51.598Z,86.30
2022-11-02T07:01:51.871Z,85.59
2022-11-02T07:02:50.926Z,85.18
2022-11-02T07:03:50.445Z,85.04
2022-11-02T07:04:50.467Z,84.53
2022-11-02T07:05:51.467Z,83.61
2022-11-02T07:06:50.406Z,83.57
2022-11-02T07:07:50.420Z,83.26
2022-11-02T07:08:50.474Z,83.37
2022-11-02T07:09:50.471Z,83.16
2022-11-02T07:10:50.413Z,82.82
2022-11-02T07:11:50.420Z,82.21
2022-11-02T07:12:50.343Z,82.27
2022-11-02T07:13:50.410Z,81.80
2022-11-02T07:14:50.402Z,81.90
2022-11-02T07:15:50.328Z,82.31
2022-11-02T07:16:50.340Z,81.76
2022-11-02T07:17:50.960Z,81.56
2022-11-02T07:18:50.317Z,81.25
2022-11-02T07:19:50.899Z,81.15
2022-11-02T07:20:50.251Z,81.18
2022-11-02T07:21:50.239Z,81.70
2022-11-02T07:22:50.273Z,82.65
2022-11-02T07:23:50.243Z,83.16
2022-11-02T07:24:50.228Z,83.61
2022-11-02T07:25:50.252Z,84.01
2022-11-02T07:26:50.211Z,84.01
2022-11-02T07:27:50.307Z,84.36
2022-11-02T07:28:53.803Z,84.88
2022-11-02T07:29:51.164Z,85.18
2022-11-02T07:30:50.223Z,85.53
2022-11-02T07:31:50.297Z,86.24
2022-11-02T07:32:50.191Z,86.24
2022-11-02T07:33:50.168Z,86.14
2022-11-02T07:34:50.141Z,86.14
2022-11-02T07:35:50.129Z,86.44
2022-11-02T07:36:50.109Z,86.04
2022-11-02T07:37:50.101Z,86.35
2022-11-02T07:38:50.090Z,85.94
2022-11-02T07:39:50.077Z,85.59
2022-11-02T07:40:50.138Z,85.45
2022-11-02T07:41:52.067Z,84.12
2022-11-02T07:42:51.026Z,83.57
2022-11-02T07:43:50.046Z,83.12
2022-11-02T07:44:50.076Z,82.82
2022-11-02T07:45:50.715Z,82.61
2022-11-02T07:46:49.977Z,81.76
2022-11-02T07:47:50.018Z,82.10
2022-11-02T07:48:49.980Z,81.52
2022-11-02T07:49:49.966Z,80.26
2022-11-02T07:50:49.983Z,80.02
2022-11-02T07:51:49.993Z,77.74
2022-11-02T07:52:49.958Z,77.91
2022-11-02T07:53:49.922Z,77.84
2022-11-02T07:54:49.941Z,77.74
2022-11-02T07:55:49.905Z,77.94
2022-11-02T07:56:49.858Z,78.25
2022-11-02T07:57:49.909Z,79.10
2022-11-02T07:58:49.903Z,79.64
2022-11-02T07:59:49.973Z,80.05
2022-11-02T08:00:49.836Z,80.50
2022-11-02T08:01:49.975Z,81.04
2022-11-02T08:02:49.933Z,81.80
2022-11-02T08:03:49.830Z,82.10
2022-11-02T08:04:49.814Z,82.21
2022-11-02T08:05:49.793Z,82.61
2022-11-02T08:06:49.761Z,82.82
2022-11-02T08:07:49.776Z,82.51
2022-11-02T08:08:49.762Z,82.61
2022-11-02T08:09:50.367Z,83.02
2022-11-02T08:10:49.743Z,83.23
2022-11-02T08:11:49.705Z,83.12
2022-11-02T08:12:49.711Z,83.37
2022-11-02T08:13:49.714Z,83.37
2022-11-02T08:14:49.646Z,83.67
2022-11-02T08:15:49.707Z,83.47
2022-11-02T08:16:49.768Z,83.47
2022-11-02T08:17:49.656Z,83.67
2022-11-02T08:18:49.644Z,83.43
2022-11-02T08:19:49.659Z,83.02
2022-11-02T08:20:49.602Z,82.88
2022-11-02T08:21:49.683Z,82.27
2022-11-02T08:22:49.600Z,82.27
2022-11-02T08:23:52.589Z,82.21
2022-11-02T08:24:49.665Z,82.51
2022-11-02T08:25:49.603Z,82.78
2022-11-02T08:26:53.872Z,82.17
2022-11-02T08:27:49.661Z,80.87
2022-11-02T08:28:49.531Z,79.64
2022-11-02T08:29:49.577Z,78.25
2022-11-02T08:30:49.488Z,77.87
2022-11-02T08:31:49.479Z,76.21
2022-11-02T08:32:53.936Z,74.04
2022-11-02T08:33:51.502Z,74.01
2022-11-02T08:34:49.467Z,73.26
2022-11-02T08:35:49.482Z,73.06
2022-11-02T08:36:49.448Z,72.11
2022-11-02T08:37:49.457Z,72.31
2022-11-02T08:38:49.448Z,71.67
2022-11-02T08:39:49.481Z,70.83
2022-11-02T08:40:49.458Z,71.06
2022-11-02T08:41:49.410Z,70.76
2022-11-02T08:42:49.358Z,71.00
2022-11-02T08:43:49.427Z,72.14
2022-11-02T08:44:49.426Z,72.21
2022-11-02T08:46:51.396Z,71.84
2022-11-02T08:47:49.938Z,71.64
2022-11-02T08:48:49.296Z,73.46
2022-11-02T08:49:49.281Z,73.97
2022-11-02T08:50:49.424Z,75.06
2022-11-02T08:51:49.392Z,76.59
2022-11-02T08:52:49.290Z,76.18
2022-11-02T08:53:51.855Z,76.42
2022-11-02T08:54:50.225Z,77.03
2022-11-02T08:55:49.259Z,77.17
2022-11-02T08:56:49.237Z,77.57
2022-11-02T08:57:49.198Z,78.19
2022-11-02T08:58:50.914Z,77.61
2022-11-02T08:59:49.198Z,77.78
2022-11-02T09:00:49.174Z,78.08
2022-11-02T09:01:49.383Z,77.20
2022-11-02T09:02:49.179Z,76.25
2022-11-02T09:03:49.305Z,75.84
2022-11-02T09:04:49.192Z,75.60
2022-11-02T09:05:49.177Z,73.43
2022-11-02T09:06:49.164Z,73.19
2022-11-02T09:07:49.103Z,73.06
2022-11-02T09:08:49.058Z,72.25
2022-11-02T09:09:49.066Z,72.04
2022-11-02T09:10:49.046Z,72.01
2022-11-02T09:11:49.244Z,71.16
2022-11-02T09:12:49.069Z,72.62
2022-11-02T09:13:52.825Z,72.65
2022-11-02T09:14:51.326Z,73.91
2022-11-02T09:15:49.006Z,74.21
2022-11-02T09:16:49.863Z,75.12
2022-11-02T09:17:49.026Z,74.65
2022-11-02T09:18:48.960Z,74.96
2022-11-02T09:19:49.007Z,75.81
2022-11-02T09:20:49.205Z,76.11
2022-11-02T09:21:48.919Z,76.42
2022-11-02T09:22:49.078Z,77.03
2022-11-02T09:23:48.938Z,77.37
2022-11-02T09:24:48.890Z,77.67
2022-11-02T09:25:48.866Z,76.86
2022-11-02T09:26:48.914Z,77.78
2022-11-02T09:27:54.362Z,78.02
2022-11-02T09:28:50.895Z,78.12
2022-11-02T09:29:48.851Z,77.81
2022-11-02T09:30:48.830Z,77.98
2022-11-02T09:31:48.815Z,77.78
2022-11-02T09:32:48.875Z,77.70
2022-11-02T09:33:49.534Z,76.42
2022-11-02T09:34:48.789Z,76.42
2022-11-02T09:35:48.782Z,77.13
2022-11-02T09:36:48.771Z,76.59
2022-11-02T09:37:51.020Z,75.63
2022-11-02T09:38:48.750Z,73.43
2022-11-02T09:39:48.686Z,74.38
2022-11-02T09:40:48.699Z,73.77
2022-11-02T09:41:48.699Z,74.21
2022-11-02T09:42:49.651Z,74.48
2022-11-02T09:43:49.147Z,73.46
2022-11-02T09:44:48.723Z,73.74
2022-11-02T09:45:48.740Z,73.90
2022-11-02T09:46:53.250Z,73.09
2022-11-02T09:48:26.784Z,72.31
2022-11-02T09:48:50.748Z,73.13
2022-11-02T09:49:48.604Z,72.92
2022-11-02T09:50:48.586Z,73.19
2022-11-02T09:51:48.564Z,73.02
2022-11-02T09:52:49.056Z,72.78
2022-11-02T09:53:48.620Z,72.21
2022-11-02T09:54:48.584Z,72.08
2022-11-02T09:55:49.276Z,72.04
2022-11-02T09:56:48.497Z,72.04
2022-11-02T09:57:48.509Z,71.91
2022-11-02T09:58:48.493Z,71.09
2022-11-02T09:59:48.533Z,71.23
2022-11-02T10:00:48.553Z,71.77
2022-11-02T10:01:48.523Z,71.94
2022-11-02T10:02:48.485Z,70.69
2022-11-02T10:03:48.430Z,70.08
2022-11-02T10:04:48.573Z,70.39
2022-11-02T10:05:48.567Z,70.18
2022-11-02T10:06:48.399Z,70.28
2022-11-02T10:07:48.456Z,70.28
2022-11-02T10:08:48.427Z,69.54
2022-11-02T10:09:48.370Z,69.44
2022-11-02T10:10:48.404Z,68.40
2022-11-02T10:11:48.351Z,67.89
2022-11-02T10:12:48.408Z,67.99
2022-11-02T10:13:51.235Z,67.68
2022-11-02T10:14:49.412Z,67.79
2022-11-02T10:15:48.512Z,69.37
2022-11-02T10:16:48.378Z,69.98
2022-11-02T10:17:48.344Z,70.39
2022-11-02T10:18:48.249Z,70.76
2022-11-02T10:19:48.250Z,70.25
2022-11-02T10:20:49.305Z,70.62
2022-11-02T10:21:48.279Z,71.57
2022-11-02T10:22:48.214Z,70.65
2022-11-02T10:23:48.500Z,71.97
2022-11-02T10:24:48.185Z,70.99
2022-11-02T10:25:48.449Z,71.09
2022-11-02T10:26:48.248Z,71.26
2022-11-02T10:27:48.213Z,69.81
2022-11-02T10:28:48.137Z,69.43
2022-11-02T10:29:48.363Z,68.45
2022-11-02T10:30:48.198Z,69.10
2022-11-02T10:31:48.225Z,68.90
2022-11-02T10:32:48.965Z,69.00
2022-11-02T10:33:48.126Z,68.66
2022-11-02T10:34:58.795Z,69.37
2022-11-02T10:36:12.487Z,68.76
2022-11-02T10:36:50.806Z,68.83
2022-11-02T10:37:48.051Z,68.29
2022-11-02T10:38:48.061Z,67.00
2022-11-02T10:39:48.082Z,67.21
2022-11-02T10:40:48.031Z,66.23
2022-11-02T10:41:48.067Z,66.02
2022-11-02T10:42:48.071Z,65.59
2022-11-02T10:43:51.949Z,65.62
2022-11-02T10:44:49.005Z,66.43
2022-11-02T10:45:48.181Z,66.53
2022-11-02T10:46:47.978Z,66.53
2022-11-02T10:47:48.893Z,65.62
2022-11-02T10:48:47.978Z,65.11
2022-11-02T10:49:48.882Z,65.39
2022-11-02T10:50:47.973Z,65.62
2022-11-02T10:51:47.877Z,66.53
2022-11-02T10:52:48.115Z,67.44
2022-11-02T10:53:48.289Z,68.15
2022-11-02T10:54:47.868Z,67.11
2022-11-02T10:55:47.840Z,67.58
2022-11-02T10:56:47.826Z,64.11
2022-11-02T10:57:47.856Z,64.58
2022-11-02T10:58:47.900Z,63.66
2022-11-02T10:59:48.284Z,63.20
2022-11-02T11:00:47.940Z,61.24
2022-11-02T11:01:47.857Z,60.23
2022-11-02T11:02:47.799Z,58.89
2022-11-02T11:03:47.767Z,56.94
2022-11-02T11:04:48.780Z,57.37
2022-11-02T11:05:47.951Z,56.89
2022-11-02T11:06:48.306Z,57.87
2022-11-02T11:07:47.739Z,57.54
2022-11-02T11:08:47.791Z,56.30
2022-11-02T11:09:47.739Z,54.76
2022-11-02T11:10:47.713Z,54.94
2022-11-02T11:11:47.747Z,54.33
2022-11-02T11:12:48.388Z,54.23
2022-11-02T11:15:49.840Z,52.21
2022-11-02T11:16:47.723Z,52.11
2022-11-02T11:19:49.658Z,51.76
2022-11-02T11:20:47.627Z,50.73
2022-11-02T11:21:47.608Z,50.30
2022-11-02T11:22:47.560Z,49.59
2022-11-02T11:23:47.589Z,48.56
2022-11-02T11:24:47.635Z,49.77
2022-11-02T11:25:47.544Z,48.76
2022-11-02T11:26:47.608Z,49.57
2022-11-02T11:27:47.569Z,49.55
2022-11-02T11:28:47.540Z,49.02
2022-11-02T11:29:47.553Z,49.19
2022-11-02T11:30:59.447Z,48.07
2022-11-02T11:31:49.469Z,47.56
2022-11-02T11:32:47.453Z,46.86
2022-11-02T11:33:47.450Z,47.97
2022-11-02T11:34:47.417Z,47.97
2022-11-02T11:35:47.521Z,47.97
2022-11-02T11:36:48.377Z,47.74
2022-11-02T11:37:47.390Z,46.84
2022-11-02T11:38:47.406Z,47.02
2022-11-02T11:39:51.093Z,46.01
2022-11-02T11:40:48.463Z,46.73
2022-11-02T11:41:47.385Z,46.46
2022-11-02T11:42:47.369Z,46.46
2022-11-02T11:43:47.401Z,46.86
2022-11-02T11:44:47.392Z,46.86
2022-11-02T11:45:47.313Z,46.73
2022-11-02T11:46:47.331Z,45.43
2022-11-02T11:47:47.274Z,45.45
2022-11-02T11:48:47.254Z,46.15
2022-11-02T11:50:08.225Z,44.87
2022-11-02T11:50:49.270Z,46.30
2022-11-02T11:51:47.262Z,46.91
2022-11-02T11:52:47.271Z,46.68
2022-11-02T11:53:47.299Z,46.86
2022-11-02T11:54:47.230Z,45.86
2022-11-02T11:55:47.284Z,46.44
2022-11-02T11:56:47.233Z,45.41
2022-11-02T11:57:47.207Z,44.63
2022-11-02T11:58:49.639Z,44.75
2022-11-02T11:59:47.409Z,44.55
2022-11-02T12:00:47.242Z,44.17
2022-11-02T12:01:47.365Z,46.04
2022-11-02T12:02:47.229Z,46.75
2022-11-02T12:03:47.191Z,46.77
2022-11-02T12:04:47.144Z,48.02
2022-11-02T12:05:47.113Z,50.59
2022-11-02T12:06:47.071Z,51.93
2022-11-02T12:07:49.791Z,52.16
2022-11-02T12:08:48.053Z,52.13
2022-11-02T12:09:47.039Z,51.86
2022-11-02T12:10:47.027Z,51.10
2022-11-02T12:11:47.071Z,47.02
2022-11-02T12:12:47.050Z,48.50
2022-11-02T12:13:47.054Z,47.94
2022-11-02T12:14:47.024Z,47.20
2022-11-02T12:15:46.992Z,48.09
2022-11-02T12:16:47.084Z,46.06
2022-11-02T12:17:46.990Z,45.52
2022-11-02T12:18:47.039Z,47.63
2022-11-02T12:19:47.131Z,46.78
2022-11-02T12:20:46.910Z,45.19
2022-11-02T12:21:46.919Z,46.73
2022-11-02T12:22:47.934Z,45.50
2022-11-02T12:23:46.899Z,45.37
2022-11-02T12:24:47.223Z,45.70
2022-11-02T12:25:46.924Z,45.98
2022-11-02T12:26:46.981Z,45.17
2022-11-02T12:27:46.893Z,44.79
2022-11-02T12:28:46.875Z,45.79
2022-11-02T12:29:47.189Z,45.00
2022-11-02T12:30:46.840Z,45.09
2022-11-02T12:31:46.837Z,43.60
2022-11-02T12:32:46.869Z,45.12
2022-11-02T12:33:46.907Z,44.73
2022-11-02T12:34:57.662Z,45.42
2022-11-02T12:35:49.476Z,45.82
2022-11-02T12:37:18.740Z,45.50
2022-11-02T12:37:49.429Z,46.53
2022-11-02T12:38:46.947Z,47.03
2022-11-02T12:39:46.814Z,45.59
2022-11-02T12:40:46.709Z,45.82
2022-11-02T12:41:46.714Z,44.93
2022-11-02T12:42:46.675Z,46.57
2022-11-02T12:43:46.767Z,47.14
2022-11-02T12:44:46.673Z,48.50
2022-11-02T12:45:46.673Z,48.93
2022-11-02T12:46:49.087Z,48.27
2022-11-02T12:47:47.674Z,46.84
2022-11-02T12:48:46.693Z,47.52
2022-11-02T12:49:46.637Z,47.92
2022-11-02T12:50:47.032Z,47.90
2022-11-02T12:51:46.628Z,48.10
2022-11-02T12:52:46.604Z,48.00
2022-11-02T12:53:46.849Z,47.80
2022-11-02T12:54:46.696Z,49.04
2022-11-02T12:55:46.577Z,49.79
2022-11-02T12:56:46.674Z,50.12
2022-11-02T12:57:47.005Z,49.81
2022-11-02T12:58:46.541Z,49.05
2022-11-02T12:59:46.726Z,48.39
2022-11-02T13:00:46.587Z,49.43
2022-11-02T13:01:46.513Z,49.15