createdAt,value
2022-07-27T00:01:12.928Z,8.00
2022-07-27T00:03:41.281Z,9.77
2022-07-27T00:06:09.346Z,9.73
2022-07-27T00:08:37.356Z,8.00
2022-07-27T00:11:06.313Z,9.17
2022-07-27T00:13:34.662Z,8.23
2022-07-27T00:16:02.726Z,8.90
2022-07-27T00:18:32.262Z,8.23
2022-07-27T00:21:00.297Z,7.90
2022-07-27T00:23:28.814Z,7.70
2022-07-27T00:25:56.768Z,8.50
2022-07-27T00:28:24.749Z,9.27
2022-07-27T00:30:52.708Z,7.87
2022-07-27T00:33:20.653Z,7.50
2022-07-27T00:35:49.945Z,9.33
2022-07-27T00:38:18.063Z,9.77
2022-07-27T00:40:46.292Z,8.03
2022-07-27T00:43:15.379Z,7.87
2022-07-27T00:45:43.695Z,8.97
2022-07-27T00:48:12.099Z,9.17
2022-07-27T00:50:43.343Z,8.20
2022-07-27T00:53:14.358Z,9.00
2022-07-27T00:55:42.400Z,7.80
2022-07-27T00:58:10.700Z,7.50
2022-07-27T01:00:40.180Z,7.40
2022-07-27T01:03:09.231Z,7.77
2022-07-27T01:05:43.190Z,8.87
2022-07-27T01:08:14.726Z,10.30
2022-07-27T01:10:44.201Z,8.23
2022-07-27T01:13:13.039Z,9.20
2022-07-27T01:15:42.525Z,8.10
2022-07-27T01:18:13.005Z,8.27
2022-07-27T01:20:41.778Z,8.67
2022-07-27T01:23:11.400Z,8.50
2022-07-27T01:25:42.497Z,6.90
2022-07-27T01:28:10.562Z,8.03
2022-07-27T01:30:38.581Z,8.13
2022-07-27T01:33:08.860Z,7.60
2022-07-27T01:35:38.758Z,7.60
2022-07-27T01:38:07.467Z,6.30
2022-07-27T01:40:37.796Z,8.80
2022-07-27T01:43:06.296Z,7.90
2022-07-27T01:45:34.322Z,8.40
2022-07-27T01:48:02.500Z,7.20
2022-07-27T01:50:30.738Z,7.00
2022-07-27T01:52:58.715Z,8.47
2022-07-27T01:55:26.727Z,7.53
2022-07-27T01:58:07.252Z,7.63
2022-07-27T02:00:36.166Z,7.63
2022-07-27T02:03:04.724Z,7.67
2022-07-27T02:05:33.181Z,7.33
2022-07-27T02:08:01.271Z,7.53
2022-07-27T02:10:29.322Z,7.30
2022-07-27T02:12:56.391Z,7.27
2022-07-27T02:15:27.893Z,7.80
2022-07-27T02:18:33.218Z,6.93
2022-07-27T02:20:58.315Z,6.93
2022-07-27T02:23:26.351Z,7.00
2022-07-27T02:25:54.407Z,6.60
2022-07-27T02:28:22.380Z,8.13
2022-07-27T02:30:51.795Z,7.87
2022-07-27T02:33:19.814Z,7.33
2022-07-27T02:35:47.800Z,7.60
2022-07-27T02:38:15.829Z,7.37
2022-07-27T02:40:49.069Z,6.80
2022-07-27T02:43:17.103Z,8.33
2022-07-27T02:45:46.467Z,6.60
2022-07-27T02:48:16.213Z,6.33
2022-07-27T02:50:44.194Z,7.40
2022-07-27T02:53:12.192Z,7.50
2022-07-27T02:55:40.160Z,7.03
2022-07-27T02:58:08.255Z,6.53
2022-07-27T03:00:36.237Z,7.00
2022-07-27T03:03:04.284Z,7.50
2022-07-27T03:05:33.765Z,8.17
2022-07-27T03:08:02.141Z,7.37
2022-07-27T03:10:30.124Z,7.50
2022-07-27T03:12:58.180Z,6.93
2022-07-27T03:15:26.398Z,7.70
2022-07-27T03:17:54.371Z,6.43
2022-07-27T03:20:22.480Z,7.63
2022-07-27T03:22:51.869Z,5.67
2022-07-27T03:25:19.849Z,6.40
2022-07-27T03:27:47.896Z,6.83
2022-07-27T03:30:16.273Z,7.17
2022-07-27T03:32:44.256Z,6.53
2022-07-27T03:35:12.956Z,6.00
2022-07-27T03:37:40.986Z,6.50
2022-07-27T03:40:11.371Z,5.00
2022-07-27T03:42:39.832Z,6.03
2022-07-27T03:45:09.312Z,6.00
2022-07-27T03:47:37.464Z,5.33
2022-07-27T03:50:06.104Z,6.10
2022-07-27T03:52:34.131Z,5.80
2022-07-27T03:55:02.196Z,6.63
2022-07-27T03:57:33.156Z,7.37
2022-07-27T04:00:01.187Z,6.63
2022-07-27T04:02:29.355Z,5.40
2022-07-27T04:04:57.404Z,7.03
2022-07-27T04:07:25.437Z,8.00
2022-07-27T04:09:53.505Z,8.10
2022-07-27T04:12:21.536Z,6.90
2022-07-27T04:14:50.924Z,8.30
2022-07-27T04:17:56.195Z,6.60
2022-07-27T04:20:09.336Z,7.57
2022-07-27T04:22:37.518Z,7.90
2022-07-27T04:25:06.116Z,7.33
2022-07-27T04:27:34.202Z,7.20
2022-07-27T04:30:08.267Z,7.53
2022-07-27T04:32:37.432Z,7.97
2022-07-27T04:35:06.118Z,8.50
2022-07-27T04:37:34.160Z,7.93
2022-07-27T04:40:03.397Z,7.07
2022-07-27T04:42:31.435Z,9.63
2022-07-27T04:44:59.765Z,9.60
2022-07-27T04:47:29.766Z,8.97
2022-07-27T04:49:58.109Z,7.97
2022-07-27T04:52:26.707Z,7.93
2022-07-27T04:54:55.670Z,8.70
2022-07-27T04:57:24.047Z,8.87
2022-07-27T04:59:52.094Z,9.40
2022-07-27T05:02:20.105Z,9.20
2022-07-27T05:04:49.654Z,8.43
2022-07-27T05:07:17.966Z,9.47
2022-07-27T05:09:46.566Z,8.03
2022-07-27T05:12:14.662Z,8.03
2022-07-27T05:14:43.789Z,8.90
2022-07-27T05:17:12.844Z,7.33
2022-07-27T05:19:41.367Z,7.90
2022-07-27T05:22:11.273Z,8.33
2022-07-27T05:24:39.370Z,7.60
2022-07-27T05:27:09.069Z,9.67
2022-07-27T05:29:37.368Z,7.50
2022-07-27T05:32:06.537Z,7.17
2022-07-27T05:34:35.016Z,7.07
2022-07-27T05:37:03.875Z,6.67
2022-07-27T05:39:34.257Z,7.87
2022-07-27T05:42:04.953Z,7.40
2022-07-27T05:44:33.229Z,7.70
2022-07-27T05:47:01.302Z,6.53
2022-07-27T05:49:34.078Z,8.10
2022-07-27T05:52:02.402Z,7.50
2022-07-27T05:54:30.464Z,6.90
2022-07-27T05:57:00.389Z,7.70
2022-07-27T05:59:29.455Z,7.70
2022-07-27T06:01:57.419Z,6.73
2022-07-27T06:04:25.788Z,7.07
2022-07-27T06:07:22.524Z,7.00
2022-07-27T06:09:50.619Z,7.07
2022-07-27T06:12:20.406Z,6.30
2022-07-27T06:14:50.837Z,6.77
2022-07-27T06:17:19.485Z,6.43
2022-07-27T06:19:47.450Z,6.00
2022-07-27T06:22:15.457Z,6.77
2022-07-27T06:24:43.660Z,6.57
2022-07-27T06:27:11.702Z,6.10
2022-07-27T06:29:41.223Z,5.33
2022-07-27T06:32:09.672Z,5.30
2022-07-27T06:34:42.229Z,5.40
2022-07-27T06:37:11.283Z,5.80
2022-07-27T06:39:39.322Z,5.87
2022-07-27T06:42:07.324Z,5.67
2022-07-27T06:44:35.377Z,5.80
2022-07-27T06:47:04.849Z,4.90
2022-07-27T06:49:32.908Z,5.37
2022-07-27T06:52:01.000Z,5.70
2022-07-27T06:54:29.161Z,4.43
2022-07-27T06:56:57.141Z,4.93
2022-07-27T06:59:25.127Z,5.20
2022-07-27T07:02:12.687Z,5.90
2022-07-27T07:04:40.904Z,6.47
2022-07-27T07:07:08.893Z,4.77
2022-07-27T07:09:37.176Z,5.10
2022-07-27T07:12:05.978Z,5.40
2022-07-27T07:14:34.160Z,5.03
2022-07-27T07:17:02.638Z,6.20
2022-07-27T07:19:32.007Z,5.10
2022-07-27T07:22:00.132Z,5.50
2022-07-27T07:24:29.973Z,6.00
2022-07-27T07:26:58.224Z,6.63
2022-07-27T07:29:26.441Z,6.13
2022-07-27T07:31:54.517Z,5.20
2022-07-27T07:34:23.276Z,6.07
2022-07-27T07:36:53.129Z,7.40
2022-07-27T07:39:21.129Z,6.10
2022-07-27T07:41:49.332Z,6.27
2022-07-27T07:44:17.403Z,7.10
2022-07-27T07:46:47.373Z,7.27
2022-07-27T07:49:15.965Z,7.17
2022-07-27T07:51:44.456Z,7.00
2022-07-27T07:54:13.935Z,7.57
2022-07-27T07:56:41.919Z,6.30
2022-07-27T07:59:10.263Z,7.40
2022-07-27T08:01:38.769Z,7.17
2022-07-27T08:04:07.139Z,7.57
2022-07-27T08:06:35.146Z,7.80
2022-07-27T08:09:03.379Z,7.17
2022-07-27T08:11:32.872Z,8.20
2022-07-27T08:14:01.189Z,7.40
2022-07-27T08:16:29.361Z,7.50
2022-07-27T08:18:57.759Z,8.30
2022-07-27T08:21:25.732Z,7.00
2022-07-27T08:23:53.832Z,7.80
2022-07-27T08:26:26.752Z,7.30
2022-07-27T08:28:56.153Z,8.57
2022-07-27T08:31:51.169Z,8.83
2022-07-27T08:34:16.317Z,9.40
2022-07-27T08:36:44.444Z,8.20
2022-07-27T08:39:32.069Z,8.90
2022-07-27T08:42:05.223Z,9.37
2022-07-27T08:44:35.784Z,8.73
2022-07-27T08:47:05.212Z,8.90
2022-07-27T08:49:42.981Z,8.80
2022-07-27T08:52:12.907Z,8.83
2022-07-27T08:54:41.728Z,9.40
2022-07-27T08:57:10.282Z,10.40
2022-07-27T08:59:39.684Z,9.17
2022-07-27T09:02:14.068Z,9.50
2022-07-27T09:04:42.296Z,9.30
2022-07-27T09:07:10.352Z,10.20
2022-07-27T09:09:46.858Z,10.10
2022-07-27T09:12:15.078Z,10.37
2022-07-27T09:14:47.600Z,10.83
2022-07-27T09:20:18.893Z,10.50
2022-07-27T09:22:50.800Z,10.10
2022-07-27T09:25:38.343Z,11.40
2022-07-27T09:28:09.316Z,10.70
2022-07-27T09:30:43.278Z,10.27
2022-07-27T09:33:11.419Z,10.47
2022-07-27T09:35:39.908Z,10.80
2022-07-27T09:38:21.254Z,11.50
2022-07-27T09:40:50.518Z,11.03
2022-07-27T09:44:12.515Z,10.43
2022-07-27T09:46:08.579Z,10.80
2022-07-27T09:48:37.218Z,11.83
2022-07-27T09:51:43.519Z,10.83
2022-07-27T09:53:57.495Z,11.77
2022-07-27T09:56:30.076Z,11.50
2022-07-27T09:58:59.477Z,11.30
2022-07-27T10:01:30.847Z,12.13
2022-07-27T10:04:00.767Z,10.97
2022-07-27T10:06:38.955Z,10.90
2022-07-27T10:09:16.067Z,10.40
2022-07-27T10:11:44.616Z,11.03
2022-07-27T10:14:12.866Z,10.97
2022-07-27T10:16:43.452Z,10.73
2022-07-27T10:19:16.592Z,11.57
2022-07-27T10:21:46.421Z,11.77
2022-07-27T10:24:27.036Z,10.73
2022-07-27T10:26:55.604Z,10.53
2022-07-27T10:29:25.255Z,11.23
2022-07-27T10:32:01.920Z,10.50
2022-07-27T10:34:35.634Z,10.93
2022-07-27T10:37:11.787Z,10.53
2022-07-27T10:39:43.041Z,9.80
2022-07-27T10:42:26.418Z,11.53
2022-07-27T10:45:02.986Z,10.73
2022-07-27T10:47:39.061Z,11.83
2022-07-27T10:50:33.359Z,10.63
2022-07-27T10:53:07.470Z,10.50
2022-07-27T10:55:53.769Z,10.47
2022-07-27T10:58:51.303Z,12.30
2022-07-27T11:01:23.792Z,12.70
2022-07-27T11:03:53.740Z,10.70
2022-07-27T11:06:47.799Z,12.00
2022-07-27T11:10:03.044Z,10.30
2022-07-27T11:12:07.845Z,10.70
2022-07-27T11:14:45.736Z,11.33
2022-07-27T11:17:48.721Z,10.00
2022-07-27T11:20:04.733Z,10.73
2022-07-27T11:25:23.375Z,9.87
2022-07-27T11:27:52.219Z,10.77
2022-07-27T11:30:25.137Z,9.70
2022-07-27T11:32:53.573Z,9.80
2022-07-27T11:35:23.226Z,9.70
2022-07-27T11:38:02.457Z,10.13
2022-07-27T11:43:38.613Z,10.37
2022-07-27T11:46:15.136Z,9.60
2022-07-27T11:49:17.591Z,9.50
2022-07-27T11:51:42.767Z,9.33
2022-07-27T11:54:12.231Z,11.10
2022-07-27T11:56:43.865Z,9.10
2022-07-27T11:59:15.217Z,9.60
2022-07-27T12:01:46.634Z,9.03
2022-07-27T12:04:23.696Z,8.90
2022-07-27T12:07:05.803Z,9.87
2022-07-27T12:09:38.645Z,9.60
2022-07-27T12:12:13.862Z,8.60
2022-07-27T12:14:43.556Z,8.53
2022-07-27T12:17:20.867Z,9.00
2022-07-27T12:20:00.577Z,9.10
2022-07-27T12:22:36.210Z,8.67
2022-07-27T12:25:29.539Z,8.60
2022-07-27T12:27:59.422Z,8.33
2022-07-27T12:30:32.202Z,8.10
2022-07-27T12:33:00.983Z,9.97
2022-07-27T12:35:36.232Z,7.93
2022-07-27T12:38:07.211Z,7.00
2022-07-27T12:40:44.259Z,7.00
2022-07-27T12:43:16.840Z,8.07
2022-07-27T12:45:45.642Z,7.73
2022-07-27T12:48:16.927Z,8.03
2022-07-27T12:50:47.138Z,7.73
2022-07-27T12:53:17.745Z,8.07
2022-07-27T12:55:45.946Z,8.30
2022-07-27T12:58:15.061Z,8.40
2022-07-27T13:00:43.350Z,8.53
2022-07-27T13:03:11.505Z,7.90
2022-07-27T13:05:39.543Z,8.60
2022-07-27T13:08:08.176Z,8.40
2022-07-27T13:10:37.943Z,9.10
2022-07-27T13:13:06.740Z,7.93
2022-07-27T13:15:35.284Z,7.63
2022-07-27T13:18:03.760Z,7.60
2022-07-27T13:20:32.139Z,8.10
2022-07-27T13:23:00.360Z,7.90
2022-07-27T13:25:28.456Z,7.77
2022-07-27T13:27:57.791Z,7.53
2022-07-27T13:30:26.702Z,6.90
2022-07-27T13:32:54.751Z,6.97
2022-07-27T13:35:22.883Z,8.90
2022-07-27T13:37:50.906Z,17.60
2022-07-27T13:40:19.219Z,11.43
2022-07-27T13:42:47.444Z,7.67
2022-07-27T13:45:17.224Z,7.23
2022-07-27T13:47:45.424Z,6.50
2022-07-27T13:50:19.266Z,7.50
2022-07-27T13:52:48.804Z,7.83
2022-07-27T13:55:17.466Z,7.20
2022-07-27T13:57:46.760Z,7.07
2022-07-27T14:00:17.806Z,7.03
2022-07-27T14:02:56.901Z,6.80
2022-07-27T14:05:25.685Z,7.20
2022-07-27T14:07:56.163Z,7.73
2022-07-27T14:10:39.593Z,8.17
2022-07-27T14:13:09.936Z,6.37
2022-07-27T14:15:50.268Z,7.60
2022-07-27T14:18:22.297Z,8.50
2022-07-27T14:20:50.486Z,9.10
2022-07-27T14:23:18.676Z,9.33
2022-07-27T14:25:46.728Z,9.20
2022-07-27T14:28:15.812Z,9.67
2022-07-27T14:30:45.536Z,10.50
2022-07-27T14:33:13.678Z,10.23
2022-07-27T14:35:50.060Z,10.57
2022-07-27T14:38:26.967Z,9.93
2022-07-27T14:41:00.732Z,10.50
2022-07-27T14:43:29.649Z,9.23
2022-07-27T14:45:59.684Z,9.03
2022-07-27T14:48:48.900Z,9.97
2022-07-27T14:51:16.212Z,8.40
2022-07-27T14:53:44.288Z,8.93
2022-07-27T14:56:12.301Z,9.10
2022-07-27T14:58:40.322Z,9.13
2022-07-27T15:01:09.865Z,9.43
2022-07-27T15:03:38.043Z,8.10
2022-07-27T15:06:06.215Z,7.80
2022-07-27T15:08:34.498Z,7.90
2022-07-27T15:11:02.489Z,7.67
2022-07-27T15:13:30.562Z,7.60
2022-07-27T15:15:58.792Z,7.10
2022-07-27T15:18:28.236Z,7.97
2022-07-27T15:20:56.359Z,6.50
2022-07-27T15:23:24.393Z,7.53
2022-07-27T15:25:52.632Z,7.50
2022-07-27T15:28:20.828Z,7.53
2022-07-27T15:30:48.822Z,8.47
2022-07-27T15:33:16.800Z,9.30
2022-07-27T15:35:46.248Z,6.70
2022-07-27T15:38:14.232Z,6.93
2022-07-27T15:40:42.462Z,9.40
2022-07-27T15:43:12.433Z,4.50
2022-07-27T15:45:41.667Z,3.27
2022-07-27T15:48:11.172Z,3.00
2022-07-27T15:50:40.305Z,2.97
2022-07-27T15:53:10.978Z,2.97
2022-07-27T15:55:39.470Z,2.40
2022-07-27T15:58:08.163Z,2.40
2022-07-27T16:00:40.525Z,2.70
2022-07-27T16:03:09.810Z,2.50
2022-07-27T16:05:38.780Z,2.40
2022-07-27T16:08:09.046Z,1.70
2022-07-27T16:10:38.794Z,1.83
2022-07-27T16:13:07.722Z,2.00
2022-07-27T16:15:54.657Z,1.90
2022-07-27T16:18:22.935Z,2.40
2022-07-27T16:20:51.588Z,2.00
2022-07-27T16:23:21.857Z,2.27
2022-07-27T16:26:10.275Z,2.70
2022-07-27T16:28:40.529Z,3.00
2022-07-27T16:31:10.336Z,2.73
2022-07-27T16:33:38.656Z,2.60
2022-07-27T16:36:08.619Z,2.77
2022-07-27T16:38:37.677Z,2.90
2022-07-27T16:41:10.889Z,2.70
2022-07-27T16:43:39.596Z,3.20
2022-07-27T16:46:10.001Z,3.30
2022-07-27T16:48:42.693Z,3.10
2022-07-27T16:51:12.817Z,3.33
2022-07-27T16:53:42.191Z,3.43
2022-07-27T16:56:12.438Z,2.60
2022-07-27T16:58:40.570Z,3.40
2022-07-27T17:01:09.510Z,3.10
2022-07-27T17:03:37.736Z,3.13
2022-07-27T17:06:07.282Z,3.00
2022-07-27T17:08:36.671Z,3.20
2022-07-27T17:11:06.290Z,2.83
2022-07-27T17:13:36.274Z,3.20
2022-07-27T17:16:05.690Z,3.33
2022-07-27T17:18:39.456Z,3.33
2022-07-27T17:21:09.339Z,3.40
2022-07-27T17:23:39.670Z,3.50
2022-07-27T17:26:09.186Z,3.33
2022-07-27T17:28:40.236Z,3.83
2022-07-27T17:31:10.944Z,3.60
2022-07-27T17:33:39.732Z,3.80
2022-07-27T17:36:14.694Z,3.83
2022-07-27T17:38:44.053Z,3.53
2022-07-27T17:41:12.272Z,3.73
2022-07-27T17:43:41.609Z,4.13
2022-07-27T17:46:10.996Z,4.80
2022-07-27T17:48:39.620Z,4.47
2022-07-27T17:51:10.300Z,4.53
2022-07-27T17:53:38.560Z,4.00
2022-07-27T17:56:08.237Z,4.03
2022-07-27T17:58:36.426Z,3.80
2022-07-27T18:01:06.692Z,13.53
2022-07-27T18:03:34.967Z,3.73
2022-07-27T18:06:03.390Z,3.07
2022-07-27T18:08:31.680Z,3.77
2022-07-27T18:10:59.863Z,3.40
2022-07-27T18:13:39.177Z,3.97
2022-07-27T18:16:13.953Z,3.47
2022-07-27T18:18:43.575Z,3.40
2022-07-27T18:21:13.240Z,3.33
2022-07-27T18:23:41.643Z,3.07
2022-07-27T18:26:10.870Z,3.90
2022-07-27T18:28:40.239Z,3.70
2022-07-27T18:31:09.718Z,3.40
2022-07-27T18:33:44.315Z,4.13
2022-07-27T18:36:12.374Z,3.70
2022-07-27T18:38:40.463Z,3.80
2022-07-27T18:41:08.559Z,4.20
2022-07-27T18:43:36.546Z,4.87
2022-07-27T18:46:04.825Z,5.57
2022-07-27T18:48:33.435Z,4.80
2022-07-27T18:51:02.842Z,3.93
2022-07-27T18:53:31.039Z,3.80
2022-07-27T18:55:59.120Z,3.90
2022-07-27T18:58:27.642Z,4.20
2022-07-27T19:00:55.970Z,5.13
2022-07-27T19:03:24.784Z,4.90
2022-07-27T19:05:56.031Z,4.50
2022-07-27T19:08:26.276Z,4.10
2022-07-27T19:10:54.374Z,4.20
2022-07-27T19:13:22.408Z,4.80
2022-07-27T19:15:50.486Z,4.83
2022-07-27T19:18:18.562Z,4.17
2022-07-27T19:20:46.633Z,4.80
2022-07-27T19:23:14.853Z,4.40
2022-07-27T19:25:45.341Z,4.47
2022-07-27T19:28:16.767Z,4.17
2022-07-27T19:30:44.957Z,4.67
2022-07-27T19:33:13.325Z,4.07
2022-07-27T19:35:41.458Z,4.27
2022-07-27T19:38:10.493Z,4.73
2022-07-27T19:40:44.682Z,4.37
2022-07-27T19:43:15.902Z,4.50
2022-07-27T19:45:44.647Z,5.63
2022-07-27T19:48:13.140Z,4.23
2022-07-27T19:50:41.399Z,4.50
2022-07-27T19:53:09.442Z,4.37
2022-07-27T19:55:37.774Z,5.43
2022-07-27T19:58:05.780Z,4.33
2022-07-27T20:00:35.171Z,4.83
2022-07-27T20:03:03.844Z,4.80
2022-07-27T20:05:32.233Z,10.80
2022-07-27T20:08:00.229Z,5.70
2022-07-27T20:10:28.264Z,5.00
2022-07-27T20:12:56.241Z,4.57
2022-07-27T20:15:24.311Z,4.33
2022-07-27T20:17:53.697Z,4.47
2022-07-27T20:20:21.752Z,4.80
2022-07-27T20:22:49.872Z,4.40
2022-07-27T20:25:18.612Z,5.60
2022-07-27T20:27:47.235Z,4.90
2022-07-27T20:30:17.492Z,4.40
2022-07-27T20:32:46.500Z,5.07
2022-07-27T20:35:15.889Z,4.27
2022-07-27T20:37:45.029Z,5.07
2022-07-27T20:40:13.803Z,4.47
2022-07-27T20:42:42.667Z,4.67
2022-07-27T20:45:14.286Z,4.90
2022-07-27T20:47:42.864Z,4.93
2022-07-27T20:50:12.837Z,4.97
2022-07-27T20:52:44.826Z,4.70
2022-07-27T20:55:13.171Z,5.20
2022-07-27T20:57:41.355Z,4.77
2022-07-27T21:00:10.606Z,5.17
2022-07-27T21:02:38.803Z,4.37
2022-07-27T21:05:08.685Z,5.83
2022-07-27T21:07:36.647Z,4.80
2022-07-27T21:10:07.058Z,3.97
2022-07-27T21:12:35.388Z,4.50
2022-07-27T21:15:03.513Z,5.10
2022-07-27T21:17:31.480Z,4.53
2022-07-27T21:19:59.482Z,4.87
2022-07-27T21:22:27.500Z,4.97
2022-07-27T21:24:55.483Z,4.60
2022-07-27T21:27:25.483Z,5.17
2022-07-27T21:29:54.304Z,4.93
2022-07-27T21:32:22.382Z,4.33
2022-07-27T21:34:50.355Z,4.30
2022-07-27T21:37:18.617Z,5.00
2022-07-27T21:39:46.679Z,4.60
2022-07-27T21:42:14.669Z,5.77
2022-07-27T21:44:44.146Z,4.20
2022-07-27T21:47:14.236Z,5.27
2022-07-27T21:49:42.909Z,5.17
2022-07-27T21:52:11.226Z,5.33
2022-07-27T21:54:39.890Z,4.57
2022-07-27T21:57:08.031Z,4.17
2022-07-27T21:59:36.024Z,4.57
2022-07-27T22:02:05.503Z,4.63
2022-07-27T22:04:33.833Z,5.07
2022-07-27T22:07:02.010Z,4.63
2022-07-27T22:09:30.542Z,4.90
2022-07-27T22:11:58.660Z,4.50
2022-07-27T22:14:26.818Z,4.73
2022-07-27T22:16:54.907Z,5.27
2022-07-27T22:19:24.686Z,5.10
2022-07-27T22:21:52.645Z,5.67
2022-07-27T22:24:20.649Z,5.03
2022-07-27T22:26:49.130Z,5.40
2022-07-27T22:29:17.200Z,5.80
2022-07-27T22:31:45.281Z,5.97
2022-07-27T22:34:13.498Z,4.90
2022-07-27T22:36:43.235Z,5.50
2022-07-27T22:39:12.825Z,4.80
2022-07-27T22:41:41.452Z,4.60
2022-07-27T22:44:09.440Z,4.53
2022-07-27T22:46:37.391Z,5.67
2022-07-27T22:49:05.701Z,5.00
2022-07-27T22:51:50.404Z,4.70
2022-07-27T22:54:22.191Z,5.30
2022-07-27T22:56:50.574Z,5.30
2022-07-27T22:59:18.683Z,4.83
2022-07-27T23:01:48.179Z,5.30
2022-07-27T23:04:17.708Z,5.37
2022-07-27T23:06:46.306Z,4.50
2022-07-27T23:09:14.388Z,4.40
2022-07-27T23:11:44.404Z,4.17
2022-07-27T23:14:12.916Z,4.83
2022-07-27T23:16:41.589Z,5.27
2022-07-27T23:19:09.974Z,4.70
2022-07-27T23:21:39.433Z,4.60
2022-07-27T23:24:08.117Z,4.90
2022-07-27T23:26:37.994Z,5.50
2022-07-27T23:29:07.358Z,5.00
2022-07-27T23:31:35.529Z,4.97
2022-07-27T23:34:03.586Z,5.30
2022-07-27T23:36:31.685Z,5.63
2022-07-27T23:38:59.669Z,4.93
2022-07-27T23:41:28.014Z,5.23
2022-07-27T23:43:55.984Z,5.77
2022-07-27T23:46:25.411Z,4.80
2022-07-27T23:48:53.544Z,4.67
2022-07-27T23:51:22.000Z,5.03
2022-07-27T23:53:50.055Z,4.80
2022-07-27T23:56:18.116Z,4.40
2022-07-27T23:58:46.183Z,3.93
