createdAt,value
2022-09-12T00:01:32.768Z,29.30
2022-09-12T00:04:03.387Z,28.11
2022-09-12T00:06:34.640Z,30.65
2022-09-12T00:09:09.556Z,32.69
2022-09-12T00:11:39.011Z,34.66
2022-09-12T00:14:09.207Z,31.33
2022-09-12T00:16:38.931Z,31.70
2022-09-12T00:19:08.936Z,32.31
2022-09-12T00:21:39.368Z,34.32
2022-09-12T00:24:08.575Z,34.19
2022-09-12T00:26:37.660Z,34.50
2022-09-12T00:29:06.210Z,36.75
2022-09-12T00:31:34.799Z,37.28
2022-09-12T00:34:03.412Z,38.41
2022-09-12T00:36:32.281Z,38.30
2022-09-12T00:39:02.015Z,36.64
2022-09-12T00:41:30.583Z,38.05
2022-09-12T00:44:07.031Z,36.27
2022-09-12T00:46:57.257Z,37.23
2022-09-12T00:49:34.593Z,36.74
2022-09-12T00:52:16.254Z,38.56
2022-09-12T00:54:58.374Z,34.14
2022-09-12T00:57:32.764Z,34.34
2022-09-12T01:00:23.587Z,33.26
2022-09-12T01:03:10.595Z,32.82
2022-09-12T01:05:45.788Z,33.31
2022-09-12T01:08:14.544Z,34.21
2022-09-12T01:10:44.134Z,34.54
2022-09-12T01:13:13.132Z,34.94
2022-09-12T01:15:42.287Z,34.12
2022-09-12T01:18:21.084Z,34.15
2022-09-12T01:21:12.906Z,34.92
2022-09-12T01:24:17.914Z,36.75
2022-09-12T01:27:30.815Z,36.45
2022-09-12T01:30:23.806Z,36.38
2022-09-12T01:33:12.226Z,36.40
2022-09-12T01:36:19.408Z,36.79
2022-09-12T01:38:55.465Z,40.12
2022-09-12T01:41:41.354Z,39.33
2022-09-12T01:44:36.838Z,37.92
2022-09-12T01:47:15.865Z,37.95
2022-09-12T01:49:59.492Z,38.42
2022-09-12T01:52:30.809Z,38.61
2022-09-12T01:55:11.937Z,39.09
2022-09-12T01:58:02.250Z,39.07
2022-09-12T02:00:33.090Z,39.27
2022-09-12T02:03:14.218Z,45.66
2022-09-12T02:05:59.929Z,41.56
2022-09-12T02:08:34.411Z,40.25
2022-09-12T02:11:11.995Z,42.13
2022-09-12T02:13:49.472Z,43.06
2022-09-12T02:16:29.526Z,42.39
2022-09-12T02:19:04.949Z,41.55
2022-09-12T02:21:35.612Z,43.37
2022-09-12T02:24:09.621Z,43.26
2022-09-12T02:26:56.354Z,43.97
2022-09-12T02:29:25.238Z,43.72
2022-09-12T02:32:06.434Z,43.18
2022-09-12T02:34:44.027Z,43.65
2022-09-12T02:37:12.579Z,44.58
2022-09-12T02:39:44.981Z,45.19
2022-09-12T02:42:14.110Z,44.63
2022-09-12T02:44:42.931Z,45.06
2022-09-12T02:47:24.738Z,44.96
2022-09-12T02:49:54.882Z,44.57
2022-09-12T02:52:23.928Z,44.64
2022-09-12T02:54:53.472Z,45.10
2022-09-12T02:57:23.559Z,45.19
2022-09-12T02:59:55.045Z,45.61
2022-09-12T03:02:44.019Z,45.79
2022-09-12T03:05:22.902Z,46.03
2022-09-12T03:08:22.990Z,46.56
2022-09-12T03:11:09.987Z,47.27
2022-09-12T03:14:03.703Z,47.99
2022-09-12T03:16:44.204Z,47.37
2022-09-12T03:19:46.715Z,47.37
2022-09-12T03:22:38.391Z,47.70
2022-09-12T03:25:19.507Z,48.29
2022-09-12T03:28:01.911Z,48.53
2022-09-12T03:30:30.285Z,49.42
2022-09-12T03:32:58.935Z,49.78
2022-09-12T03:35:28.082Z,50.98
2022-09-12T03:37:56.640Z,53.61
2022-09-12T03:40:25.278Z,53.88
2022-09-12T03:42:53.820Z,53.92
2022-09-12T03:45:22.676Z,54.14
2022-09-12T03:47:51.326Z,54.54
2022-09-12T03:50:20.135Z,56.64
2022-09-12T03:52:48.938Z,56.38
2022-09-12T03:55:18.779Z,56.98
2022-09-12T03:57:47.577Z,57.91
2022-09-12T04:00:19.692Z,58.00
2022-09-12T04:02:48.587Z,58.29
2022-09-12T04:05:17.454Z,59.77
2022-09-12T04:07:46.028Z,59.38
2022-09-12T04:10:16.161Z,59.76
2022-09-12T04:12:46.660Z,59.96
2022-09-12T04:15:15.003Z,60.17
2022-09-12T04:17:43.519Z,61.29
2022-09-12T04:20:12.229Z,62.27
2022-09-12T04:22:40.800Z,61.88
2022-09-12T04:25:10.783Z,60.77
2022-09-12T04:27:39.555Z,60.21
2022-09-12T04:30:08.894Z,61.12
2022-09-12T04:32:37.317Z,62.78
2022-09-12T04:35:06.498Z,62.32
2022-09-12T04:37:35.042Z,62.19
2022-09-12T04:40:03.825Z,63.40
2022-09-12T04:42:32.475Z,63.44
2022-09-12T04:45:01.063Z,64.44
2022-09-12T04:47:30.268Z,65.41
2022-09-12T04:49:58.847Z,66.01
2022-09-12T04:52:27.255Z,66.52
2022-09-12T04:54:55.896Z,66.89
2022-09-12T04:57:24.444Z,67.51
2022-09-12T04:59:52.922Z,67.90
2022-09-12T05:02:21.499Z,68.60
2022-09-12T05:04:50.380Z,68.68
2022-09-12T05:07:18.926Z,69.15
2022-09-12T05:09:47.530Z,68.92
2022-09-12T05:12:16.318Z,68.56
2022-09-12T05:14:45.143Z,68.81
2022-09-12T05:17:14.016Z,68.93
2022-09-12T05:19:42.839Z,69.11
2022-09-12T05:22:11.730Z,69.36
2022-09-12T05:24:40.675Z,68.94
2022-09-12T05:27:08.645Z,68.72
2022-09-12T05:29:37.360Z,68.87
2022-09-12T05:32:06.016Z,68.28
2022-09-12T05:34:34.738Z,68.11
2022-09-12T05:37:03.257Z,67.62
2022-09-12T05:39:31.850Z,67.49
2022-09-12T05:42:00.408Z,67.16
2022-09-12T05:44:29.531Z,67.10
2022-09-12T05:46:58.142Z,66.57
2022-09-12T05:49:26.759Z,66.83
2022-09-12T05:51:55.478Z,66.45
2022-09-12T05:54:25.568Z,66.72
2022-09-12T05:56:58.014Z,67.02
2022-09-12T05:59:26.615Z,67.26
2022-09-12T06:01:55.248Z,67.54
2022-09-12T06:04:25.051Z,67.46
2022-09-12T06:06:53.873Z,67.71
2022-09-12T06:09:23.266Z,68.26
2022-09-12T06:11:51.898Z,68.36
2022-09-12T06:14:20.799Z,68.76
2022-09-12T06:16:49.471Z,69.06
2022-09-12T06:19:21.162Z,69.64
2022-09-12T06:21:50.856Z,69.96
2022-09-12T06:24:21.088Z,70.39
2022-09-12T06:26:51.147Z,70.82
2022-09-12T06:29:20.620Z,71.37
2022-09-12T06:31:49.287Z,71.61
2022-09-12T06:34:18.335Z,72.07
2022-09-12T06:36:49.890Z,72.48
2022-09-12T06:39:21.354Z,72.30
2022-09-12T06:41:51.425Z,72.09
2022-09-12T06:44:23.839Z,72.54
2022-09-12T06:46:52.447Z,72.28
2022-09-12T06:49:20.376Z,72.94
2022-09-12T06:51:48.915Z,73.21
2022-09-12T06:54:21.526Z,73.56
2022-09-12T06:56:50.621Z,74.01
2022-09-12T06:59:19.584Z,74.41
2022-09-12T07:01:48.648Z,75.01
2022-09-12T07:04:17.412Z,75.08
2022-09-12T07:06:46.203Z,75.12
2022-09-12T07:09:19.260Z,75.60
2022-09-12T07:11:48.618Z,75.69
2022-09-12T07:14:17.703Z,76.21
2022-09-12T07:16:46.533Z,76.29
2022-09-12T07:19:15.173Z,76.60
2022-09-12T07:21:44.342Z,76.89
2022-09-12T07:24:13.058Z,77.20
2022-09-12T07:26:42.984Z,77.45
2022-09-12T07:29:36.910Z,77.81
2022-09-12T07:32:06.751Z,77.99
2022-09-12T07:34:36.501Z,78.33
2022-09-12T07:37:05.435Z,78.03
2022-09-12T07:39:34.030Z,78.20
2022-09-12T07:42:02.862Z,78.30
2022-09-12T07:44:31.647Z,78.20
2022-09-12T07:47:00.053Z,78.53
2022-09-12T07:49:28.727Z,78.18
2022-09-12T07:51:58.023Z,78.13
2022-09-12T07:54:26.626Z,77.73
2022-09-12T07:56:55.195Z,77.91
2022-09-12T07:59:48.445Z,77.40
2022-09-12T08:02:18.360Z,77.13
2022-09-12T08:04:47.136Z,76.80
2022-09-12T08:07:15.463Z,76.42
2022-09-12T08:09:44.079Z,74.98
2022-09-12T08:12:12.727Z,74.19
2022-09-12T08:14:41.250Z,74.41
2022-09-12T08:17:09.889Z,74.37
2022-09-12T08:19:39.965Z,73.80
2022-09-12T08:22:09.367Z,73.43
2022-09-12T08:24:41.255Z,73.49
2022-09-12T08:27:09.961Z,73.16
2022-09-12T08:29:38.522Z,72.58
2022-09-12T08:32:07.159Z,71.78
2022-09-12T08:34:36.247Z,71.47
2022-09-12T08:37:05.055Z,71.18
2022-09-12T08:39:34.523Z,71.18
2022-09-12T08:42:04.732Z,70.69
2022-09-12T08:45:03.992Z,70.89
2022-09-12T08:47:41.827Z,70.30
2022-09-12T08:50:12.836Z,70.33
2022-09-12T08:52:45.922Z,69.35
2022-09-12T08:55:48.283Z,69.79
2022-09-12T08:58:22.558Z,69.77
2022-09-12T09:01:09.389Z,70.18
2022-09-12T09:04:06.834Z,69.84
2022-09-12T09:06:53.326Z,69.90
2022-09-12T09:09:47.959Z,70.08
2022-09-12T09:12:33.531Z,69.93
2022-09-12T09:15:39.189Z,70.10
2022-09-12T09:18:30.903Z,70.61
2022-09-12T09:21:28.827Z,70.16
2022-09-12T09:24:05.754Z,70.74
2022-09-12T09:26:57.813Z,70.89
2022-09-12T09:29:37.255Z,70.25
2022-09-12T09:32:16.841Z,70.41
2022-09-12T09:34:45.663Z,70.80
2022-09-12T09:37:26.119Z,70.41
2022-09-12T09:40:22.244Z,69.80
2022-09-12T09:43:09.290Z,70.12
2022-09-12T09:45:38.642Z,70.47
2022-09-12T09:48:29.178Z,71.04
2022-09-12T09:51:01.607Z,71.19
2022-09-12T09:53:56.166Z,70.62
2022-09-12T09:56:24.732Z,71.40
2022-09-12T09:58:53.288Z,71.71
2022-09-12T10:01:22.174Z,72.44
2022-09-12T10:03:56.232Z,72.92
2022-09-12T10:06:34.091Z,72.39
2022-09-12T10:09:26.918Z,73.24
2022-09-12T10:11:56.694Z,73.53
2022-09-12T10:14:40.774Z,73.62
2022-09-12T10:17:33.193Z,73.82
2022-09-12T10:20:21.074Z,74.16
2022-09-12T10:22:51.933Z,74.64
2022-09-12T10:25:22.615Z,74.60
2022-09-12T10:27:59.544Z,74.98
2022-09-12T10:30:29.622Z,75.02
2022-09-12T10:33:11.229Z,74.72
2022-09-12T10:35:51.203Z,75.13
2022-09-12T10:38:26.420Z,75.41
2022-09-12T10:41:02.610Z,75.50
2022-09-12T10:43:39.594Z,75.67
2022-09-12T10:46:17.828Z,75.65
2022-09-12T10:48:51.127Z,76.34
2022-09-12T10:51:25.755Z,76.42
2022-09-12T10:54:04.291Z,77.27
2022-09-12T10:56:36.591Z,77.60
2022-09-12T10:59:05.124Z,77.65
2022-09-12T11:01:50.007Z,78.09
2022-09-12T11:04:44.344Z,78.26
2022-09-12T11:07:41.022Z,78.12
2022-09-12T11:10:41.459Z,78.82
2022-09-12T11:13:36.559Z,78.45
2022-09-12T11:16:24.319Z,78.88
2022-09-12T11:19:14.568Z,79.11
2022-09-12T11:22:07.753Z,78.97
2022-09-12T11:25:17.974Z,79.46
2022-09-12T11:28:17.660Z,79.28
2022-09-12T11:31:21.342Z,79.45
2022-09-12T11:33:56.623Z,79.42
2022-09-12T11:36:46.275Z,80.01
2022-09-12T11:39:18.006Z,79.51
2022-09-12T11:41:52.792Z,79.72
2022-09-12T11:44:26.020Z,79.52
2022-09-12T11:46:54.333Z,79.68
2022-09-12T11:49:56.196Z,79.62
2022-09-12T11:52:25.810Z,80.18
2022-09-12T11:55:09.952Z,80.70
2022-09-12T11:57:54.246Z,80.98
2022-09-12T12:00:42.140Z,80.86
2022-09-12T12:03:30.025Z,81.03
2022-09-12T12:06:06.236Z,81.06
2022-09-12T12:08:41.164Z,81.91
2022-09-12T12:11:10.898Z,81.76
2022-09-12T12:13:49.995Z,81.48
2022-09-12T12:16:30.258Z,81.61
2022-09-12T12:19:09.986Z,81.49
2022-09-12T12:21:44.887Z,81.79
2022-09-12T12:24:21.183Z,81.17
2022-09-12T12:27:10.391Z,80.88
2022-09-12T12:29:46.655Z,81.54
2022-09-12T12:32:17.895Z,82.20
2022-09-12T12:34:48.731Z,83.62
2022-09-12T12:37:23.702Z,85.11
2022-09-12T12:39:53.047Z,85.67
2022-09-12T12:42:36.729Z,85.75
2022-09-12T12:45:05.640Z,86.14
2022-09-12T12:47:42.730Z,86.92
2022-09-12T12:50:27.752Z,87.20
2022-09-12T12:52:59.099Z,87.84
2022-09-12T12:55:40.076Z,88.38
2022-09-12T12:58:29.975Z,88.38
2022-09-12T13:01:28.126Z,88.72
2022-09-12T13:04:00.479Z,89.33
2022-09-12T13:06:35.066Z,89.48
2022-09-12T13:09:10.808Z,89.13
2022-09-12T13:11:41.915Z,88.18
2022-09-12T13:14:36.064Z,88.84
2022-09-12T13:17:09.215Z,89.23
2022-09-12T13:19:39.685Z,89.46
2022-09-12T13:22:11.210Z,89.68
2022-09-12T13:24:53.511Z,88.98
2022-09-12T13:27:27.360Z,89.28
2022-09-12T13:30:16.950Z,88.87
2022-09-12T13:32:45.979Z,89.57
2022-09-12T13:35:26.086Z,89.52
2022-09-12T13:38:37.049Z,89.30
2022-09-12T13:41:08.347Z,90.09
2022-09-12T13:43:44.151Z,89.93
2022-09-12T13:46:18.084Z,89.48
2022-09-12T13:48:47.183Z,89.14
2022-09-12T13:51:36.224Z,88.12
2022-09-12T13:54:07.037Z,87.81
2022-09-12T13:56:35.888Z,87.89
2022-09-12T13:59:05.004Z,87.75
2022-09-12T14:01:48.194Z,88.12
2022-09-12T14:04:46.766Z,87.98
2022-09-12T14:07:20.927Z,87.19
2022-09-12T14:09:58.062Z,87.13
2022-09-12T14:12:30.891Z,85.66
2022-09-12T14:14:59.579Z,85.28
2022-09-12T14:17:31.333Z,84.48
2022-09-12T14:20:05.051Z,83.98
2022-09-12T14:22:36.173Z,84.00
2022-09-12T14:25:05.585Z,83.72
2022-09-12T14:27:51.998Z,83.31
2022-09-12T14:30:29.738Z,84.06
2022-09-12T14:33:04.633Z,84.16
2022-09-12T14:35:39.172Z,84.45
2022-09-12T14:38:17.277Z,84.87
2022-09-12T14:40:50.940Z,84.59
2022-09-12T14:43:49.155Z,83.49
2022-09-12T14:46:32.194Z,83.21
2022-09-12T14:49:09.293Z,83.25
2022-09-12T14:51:54.067Z,82.43
2022-09-12T14:54:31.774Z,81.87
2022-09-12T14:57:43.364Z,82.02
2022-09-12T15:00:14.847Z,80.62
2022-09-12T15:02:44.834Z,80.14
2022-09-12T15:05:13.378Z,78.85
2022-09-12T15:08:02.270Z,78.55
2022-09-12T15:10:39.284Z,78.98
2022-09-12T15:13:07.814Z,78.45
2022-09-12T15:15:37.746Z,77.99
2022-09-12T15:18:07.414Z,77.19
2022-09-12T15:20:39.941Z,77.22
2022-09-12T15:23:35.760Z,75.25
2022-09-12T15:26:04.931Z,75.55
2022-09-12T15:28:34.009Z,75.36
2022-09-12T15:31:32.348Z,73.05
2022-09-12T15:34:02.466Z,74.53
2022-09-12T15:36:31.205Z,72.76
2022-09-12T15:39:00.216Z,71.66
2022-09-12T15:41:38.126Z,72.40
2022-09-12T15:44:08.732Z,73.12
2022-09-12T15:46:37.451Z,70.91
2022-09-12T15:49:06.011Z,71.77
2022-09-12T15:51:34.698Z,69.93
2022-09-12T15:54:06.358Z,69.19
2022-09-12T15:56:34.647Z,69.56
2022-09-12T15:59:03.133Z,68.13
2022-09-12T16:01:31.704Z,70.54
2022-09-12T16:04:00.395Z,67.30
2022-09-12T16:06:36.266Z,66.26
2022-09-12T16:09:05.995Z,65.83
2022-09-12T16:11:34.514Z,64.46
2022-09-12T16:14:03.561Z,63.59
2022-09-12T16:16:32.349Z,63.10
2022-09-12T16:19:01.678Z,61.29
2022-09-12T16:21:30.625Z,60.45
2022-09-12T16:24:00.152Z,59.35
2022-09-12T16:26:28.765Z,59.42
2022-09-12T16:28:58.976Z,62.73
2022-09-12T16:31:29.360Z,57.13
2022-09-12T16:33:58.311Z,57.56
2022-09-12T16:36:26.879Z,54.97
2022-09-12T16:38:56.163Z,54.20
2022-09-12T16:41:28.812Z,52.10
2022-09-12T16:43:57.951Z,53.53
2022-09-12T16:46:29.694Z,49.85
2022-09-12T16:49:00.230Z,54.98
2022-09-12T16:51:33.000Z,49.26
2022-09-12T16:54:01.760Z,48.92
2022-09-12T16:56:30.795Z,49.72
2022-09-12T16:58:59.446Z,49.43
2022-09-12T17:01:28.187Z,50.32
2022-09-12T17:03:59.703Z,52.00
2022-09-12T17:06:29.539Z,50.27
2022-09-12T17:09:05.457Z,50.98
2022-09-12T17:11:40.011Z,50.19
2022-09-12T17:14:10.057Z,50.42
2022-09-12T17:16:41.968Z,50.11
2022-09-12T17:19:17.596Z,49.58
2022-09-12T17:21:48.937Z,48.34
2022-09-12T17:24:20.026Z,47.83
2022-09-12T17:26:48.935Z,47.10
2022-09-12T17:29:18.428Z,51.45
2022-09-12T17:31:47.715Z,47.27
2022-09-12T17:34:17.472Z,45.58
2022-09-12T17:36:47.035Z,47.29
2022-09-12T17:39:16.444Z,45.37
2022-09-12T17:41:46.969Z,44.79
2022-09-12T17:44:17.111Z,41.26
2022-09-12T17:46:45.787Z,41.84
2022-09-12T17:49:16.451Z,40.33
2022-09-12T17:51:45.509Z,40.95
2022-09-12T17:54:19.161Z,40.31
2022-09-12T17:56:51.007Z,38.71
2022-09-12T17:59:22.753Z,38.96
2022-09-12T18:02:09.387Z,37.20
2022-09-12T18:04:38.687Z,37.39
2022-09-12T18:07:07.261Z,38.08
2022-09-12T18:09:39.001Z,39.10
2022-09-12T18:12:08.248Z,37.77
2022-09-12T18:14:37.091Z,40.13
2022-09-12T18:17:08.279Z,41.06
2022-09-12T18:19:37.993Z,39.00
2022-09-12T18:22:07.500Z,37.28
2022-09-12T18:24:36.058Z,37.48
2022-09-12T18:27:05.278Z,37.80
2022-09-12T18:29:33.890Z,36.04
2022-09-12T18:32:02.598Z,36.01
2022-09-12T18:34:31.203Z,34.85
2022-09-12T18:36:59.731Z,34.68
2022-09-12T18:39:28.172Z,33.57
2022-09-12T18:41:56.540Z,33.33
2022-09-12T18:44:25.096Z,34.55
2022-09-12T18:46:54.071Z,36.16
2022-09-12T18:49:22.518Z,36.78
2022-09-12T18:51:52.031Z,35.26
2022-09-12T18:54:20.608Z,34.66
2022-09-12T18:56:49.233Z,35.63
2022-09-12T18:59:17.902Z,34.19
2022-09-12T19:01:46.641Z,35.07
2022-09-12T19:04:15.547Z,34.24
2022-09-12T19:06:50.448Z,32.40
2022-09-12T19:09:22.104Z,32.47
2022-09-12T19:11:50.901Z,33.65
2022-09-12T19:14:23.797Z,33.06
2022-09-12T19:16:53.334Z,33.77
2022-09-12T19:19:22.848Z,34.19
2022-09-12T19:21:51.382Z,33.94
2022-09-12T19:24:20.187Z,34.03
2022-09-12T19:26:49.751Z,33.67
2022-09-12T19:29:18.682Z,39.12
2022-09-12T19:31:47.833Z,35.70
2022-09-12T19:34:16.734Z,35.00
2022-09-12T19:36:46.694Z,34.35
2022-09-12T19:39:17.852Z,35.41
2022-09-12T19:41:46.882Z,33.62
2022-09-12T19:44:16.295Z,32.65
2022-09-12T19:46:45.037Z,32.66
2022-09-12T19:49:14.145Z,31.74
2022-09-12T19:51:42.494Z,32.63
2022-09-12T19:54:11.734Z,32.22
2022-09-12T19:56:40.251Z,33.66
2022-09-12T19:59:08.846Z,32.79
2022-09-12T20:01:38.645Z,32.45
2022-09-12T20:04:07.835Z,33.24
2022-09-12T20:06:36.953Z,33.36
2022-09-12T20:09:05.888Z,32.78
2022-09-12T20:11:34.203Z,32.94
2022-09-12T20:14:02.883Z,33.44
2022-09-12T20:16:32.399Z,32.64
2022-09-12T20:19:08.619Z,31.98
2022-09-12T20:21:38.360Z,32.14
2022-09-12T20:24:13.236Z,33.27
2022-09-12T20:26:42.070Z,31.56
2022-09-12T20:29:11.772Z,34.27
2022-09-12T20:31:42.942Z,34.00
2022-09-12T20:34:20.287Z,31.97
2022-09-12T20:36:49.668Z,31.39
2022-09-12T20:39:22.918Z,31.15
2022-09-12T20:41:52.217Z,32.00
2022-09-12T20:44:21.307Z,31.86
2022-09-12T20:46:49.278Z,31.21
2022-09-12T20:49:17.699Z,32.09
2022-09-12T20:51:46.299Z,33.14
2022-09-12T20:54:14.945Z,33.13
2022-09-12T20:56:42.986Z,31.59
2022-09-12T20:59:14.573Z,30.48
2022-09-12T21:01:43.261Z,30.91
2022-09-12T21:04:14.927Z,31.11
2022-09-12T21:06:44.021Z,31.21
2022-09-12T21:09:12.833Z,30.31
2022-09-12T21:11:41.339Z,30.56
2022-09-12T21:14:10.233Z,30.71
2022-09-12T21:16:39.871Z,30.38
2022-09-12T21:19:09.029Z,30.83
2022-09-12T21:21:37.818Z,31.32
2022-09-12T21:24:06.984Z,30.42
2022-09-12T21:26:35.261Z,29.54
2022-09-12T21:29:03.652Z,30.22
2022-09-12T21:31:32.237Z,30.12
2022-09-12T21:34:00.990Z,31.67
2022-09-12T21:36:29.311Z,30.30
2022-09-12T21:39:00.708Z,29.04
2022-09-12T21:41:30.107Z,30.00
2022-09-12T21:43:58.666Z,30.27
2022-09-12T21:46:27.248Z,29.91
2022-09-12T21:48:56.081Z,30.71
2022-09-12T21:51:24.573Z,30.08
2022-09-12T21:53:53.138Z,31.27
2022-09-12T21:56:22.211Z,31.73
2022-09-12T21:58:50.853Z,30.21
2022-09-12T22:01:19.561Z,31.37
2022-09-12T22:03:48.336Z,31.38
2022-09-12T22:06:20.627Z,31.42
2022-09-12T22:08:50.725Z,30.51
2022-09-12T22:11:21.837Z,30.12
2022-09-12T22:13:50.467Z,30.52
2022-09-12T22:16:18.941Z,30.52
2022-09-12T22:18:48.462Z,30.44
2022-09-12T22:21:20.152Z,31.85
2022-09-12T22:24:06.972Z,30.79
2022-09-12T22:26:43.405Z,30.44
2022-09-12T22:29:14.556Z,31.56
2022-09-12T22:31:43.848Z,32.12
2022-09-12T22:34:12.536Z,31.15
2022-09-12T22:36:41.528Z,30.66
2022-09-12T22:39:10.462Z,31.24
2022-09-12T22:41:38.999Z,30.99
2022-09-12T22:44:07.894Z,30.91
2022-09-12T22:46:36.323Z,30.72
2022-09-12T22:49:06.039Z,30.94
2022-09-12T22:51:35.293Z,31.57
2022-09-12T22:54:04.127Z,30.52
2022-09-12T22:56:32.988Z,30.43
2022-09-12T22:59:02.371Z,32.11
2022-09-12T23:01:33.150Z,31.56
2022-09-12T23:04:02.120Z,30.80
2022-09-12T23:06:30.943Z,31.07
2022-09-12T23:08:59.456Z,30.83
2022-09-12T23:11:29.006Z,31.05
2022-09-12T23:13:57.653Z,31.51
2022-09-12T23:16:29.486Z,31.19
2022-09-12T23:18:58.124Z,31.68
2022-09-12T23:21:26.463Z,31.16
2022-09-12T23:23:54.978Z,31.23
2022-09-12T23:26:25.883Z,31.82
2022-09-12T23:28:56.188Z,31.50
2022-09-12T23:31:27.083Z,31.71
2022-09-12T23:33:56.899Z,31.77
2022-09-12T23:36:26.550Z,31.67
2022-09-12T23:38:56.208Z,33.06
2022-09-12T23:41:25.204Z,32.12
2022-09-12T23:43:54.070Z,32.70
2022-09-12T23:46:23.370Z,32.66
2022-09-12T23:48:54.423Z,32.22
2022-09-12T23:51:23.418Z,32.54
2022-09-12T23:53:52.102Z,32.85
2022-09-12T23:56:20.636Z,32.25
2022-09-12T23:58:49.038Z,33.60
