createdAt,value
2023-05-17T00:00:55.177Z,100.00
2023-05-17T00:03:21.821Z,100.00
2023-05-17T00:05:50.150Z,100.00
2023-05-17T00:08:16.777Z,100.00
2023-05-17T00:10:43.421Z,100.00
2023-05-17T00:13:10.042Z,100.00
2023-05-17T00:15:36.677Z,100.00
2023-05-17T00:18:03.363Z,100.00
2023-05-17T00:20:30.202Z,100.00
2023-05-17T00:22:56.706Z,100.00
2023-05-17T00:25:23.332Z,100.00
2023-05-17T00:27:49.900Z,100.00
2023-05-17T00:30:19.119Z,100.00
2023-05-17T00:32:49.187Z,100.00
2023-05-17T00:35:15.757Z,100.00
2023-05-17T00:37:47.630Z,100.00
2023-05-17T00:40:16.174Z,100.00
2023-05-17T00:42:42.919Z,100.00
2023-05-17T00:45:09.934Z,100.00
2023-05-17T00:47:36.890Z,100.00
2023-05-17T00:50:04.680Z,100.00
2023-05-17T00:52:31.342Z,100.00
2023-05-17T00:54:58.571Z,100.00
2023-05-17T00:57:25.166Z,100.00
2023-05-17T00:59:55.722Z,100.00
2023-05-17T01:02:22.598Z,100.00
2023-05-17T01:04:49.999Z,100.00
2023-05-17T01:07:17.709Z,100.00
2023-05-17T01:09:44.437Z,100.00
2023-05-17T01:12:32.298Z,100.00
2023-05-17T01:15:18.093Z,100.00
2023-05-17T01:17:59.801Z,100.00
2023-05-17T01:20:36.321Z,100.00
2023-05-17T01:23:40.535Z,100.00
2023-05-17T01:26:17.193Z,100.00
2023-05-17T01:28:52.328Z,100.00
2023-05-17T01:31:20.159Z,100.00
2023-05-17T01:33:47.058Z,100.00
2023-05-17T01:36:13.728Z,100.00
2023-05-17T01:38:40.310Z,100.00
2023-05-17T01:41:18.054Z,100.00
2023-05-17T01:44:00.134Z,100.00
2023-05-17T01:46:30.041Z,100.00
2023-05-17T01:49:21.789Z,100.00
2023-05-17T01:51:55.089Z,100.00
2023-05-17T01:54:28.104Z,100.00
2023-05-17T01:56:59.543Z,100.00
2023-05-17T01:59:27.581Z,100.00
2023-05-17T02:02:03.990Z,100.00
2023-05-17T02:04:31.056Z,100.00
2023-05-17T02:06:57.702Z,100.00
2023-05-17T02:09:24.227Z,100.00
2023-05-17T02:11:50.787Z,100.00
2023-05-17T02:14:17.326Z,100.00
2023-05-17T02:16:43.847Z,100.00
2023-05-17T02:19:13.111Z,100.00
2023-05-17T02:21:39.734Z,100.00
2023-05-17T02:24:06.879Z,100.00
2023-05-17T02:26:33.523Z,100.00
2023-05-17T02:29:00.171Z,100.00
2023-05-17T02:31:26.969Z,100.00
2023-05-17T02:33:54.310Z,100.00
2023-05-17T02:36:21.430Z,100.00
2023-05-17T02:38:47.955Z,100.00
2023-05-17T02:41:14.703Z,100.00
2023-05-17T02:43:41.621Z,100.00
2023-05-17T02:46:13.018Z,100.00
2023-05-17T02:48:39.641Z,100.00
2023-05-17T02:51:06.316Z,100.00
2023-05-17T02:53:34.740Z,100.00
2023-05-17T02:56:01.376Z,100.00
2023-05-17T02:58:30.304Z,100.00
2023-05-17T03:00:56.897Z,100.00
2023-05-17T03:03:23.633Z,100.00
2023-05-17T03:05:50.340Z,100.00
2023-05-17T03:08:16.909Z,100.00
2023-05-17T03:10:43.547Z,100.00
2023-05-17T03:13:12.431Z,100.00
2023-05-17T03:15:39.104Z,100.00
2023-05-17T03:18:05.788Z,100.00
2023-05-17T03:23:58.527Z,100.00
2023-05-17T03:31:04.205Z,100.00
2023-05-17T03:33:30.893Z,100.00
2023-05-17T03:35:57.554Z,100.00
2023-05-17T03:38:24.238Z,100.00
2023-05-17T03:40:52.198Z,100.00
2023-05-17T03:43:18.881Z,100.00
2023-05-17T03:45:45.488Z,100.00
2023-05-17T03:48:11.988Z,100.00
2023-05-17T03:50:47.056Z,100.00
2023-05-17T03:53:13.606Z,100.00
2023-05-17T03:55:40.161Z,100.00
2023-05-17T03:58:07.062Z,100.00
2023-05-17T04:00:33.810Z,100.00
2023-05-17T04:03:00.796Z,100.00
2023-05-17T04:05:27.657Z,100.00
2023-05-17T04:07:54.550Z,100.00
2023-05-17T04:10:27.050Z,100.00
2023-05-17T04:12:53.963Z,100.00
2023-05-17T04:15:24.156Z,100.00
2023-05-17T04:22:18.167Z,100.00
2023-05-17T04:24:44.678Z,100.00
2023-05-17T04:27:11.361Z,100.00
2023-05-17T04:29:37.986Z,100.00
2023-05-17T04:32:04.964Z,100.00
2023-05-17T04:34:32.088Z,100.00
2023-05-17T04:37:03.967Z,100.00
2023-05-17T04:39:31.228Z,100.00
2023-05-17T04:41:57.837Z,100.00
2023-05-17T04:44:24.420Z,100.00
2023-05-17T04:46:51.018Z,100.00
2023-05-17T04:49:20.050Z,100.00
2023-05-17T04:51:46.726Z,100.00
2023-05-17T04:54:32.718Z,100.00
2023-05-17T04:56:59.294Z,100.00
2023-05-17T05:08:19.651Z,100.00
2023-05-17T05:19:21.481Z,100.00
2023-05-17T05:21:48.142Z,100.00
2023-05-17T05:24:14.668Z,100.00
2023-05-17T05:26:41.434Z,100.00
2023-05-17T05:29:08.012Z,100.00
2023-05-17T05:31:34.606Z,100.00
2023-05-17T05:34:01.345Z,100.00
2023-05-17T05:36:34.537Z,100.00
2023-05-17T05:39:01.241Z,100.00
2023-05-17T05:41:27.819Z,100.00
2023-05-17T05:43:54.454Z,100.00
2023-05-17T05:46:21.018Z,100.00
2023-05-17T05:48:47.605Z,100.00
2023-05-17T05:51:14.235Z,100.00
2023-05-17T05:54:04.476Z,100.00
2023-05-17T05:56:38.629Z,100.00
2023-05-17T06:14:24.110Z,100.00
2023-05-17T06:27:05.242Z,100.00
2023-05-17T06:44:07.176Z,100.00
2023-05-17T06:46:33.731Z,100.00
2023-05-17T06:49:00.646Z,100.00
2023-05-17T06:51:27.380Z,100.00
2023-05-17T06:54:02.273Z,100.00
2023-05-17T06:56:28.870Z,100.00
2023-05-17T06:59:27.402Z,100.00
2023-05-17T07:01:54.301Z,100.00
2023-05-17T07:04:21.202Z,100.00
2023-05-17T07:06:57.098Z,100.00
2023-05-17T07:12:42.806Z,100.00
2023-05-17T07:15:09.857Z,100.00
2023-05-17T07:37:15.255Z,100.00
2023-05-17T07:43:27.858Z,100.00
2023-05-17T07:45:54.417Z,100.00
2023-05-17T08:00:27.980Z,100.00
2023-05-17T08:02:54.594Z,100.00
2023-05-17T08:05:21.311Z,100.00
2023-05-17T08:23:10.481Z,100.00
2023-05-17T08:36:59.312Z,100.00
2023-05-17T08:39:25.953Z,100.00
2023-05-17T08:45:39.769Z,100.00
2023-05-17T08:48:07.271Z,100.00
2023-05-17T08:50:35.083Z,100.00
2023-05-17T08:56:43.955Z,100.00
2023-05-17T08:59:11.613Z,100.00
2023-05-17T09:09:07.429Z,100.00
2023-05-17T09:42:14.172Z,100.00
2023-05-17T09:44:53.396Z,95.47
2023-05-17T09:59:13.419Z,71.17
2023-05-17T10:01:45.361Z,63.50
2023-05-17T10:08:27.440Z,54.96
2023-05-17T10:10:58.493Z,50.17
2023-05-17T10:13:30.361Z,52.38
2023-05-17T10:15:57.542Z,48.80
2023-05-17T10:19:11.547Z,50.51
2023-05-17T10:21:39.426Z,53.34
2023-05-17T10:24:06.386Z,47.66
2023-05-17T10:26:34.056Z,49.96
2023-05-17T10:29:02.170Z,48.25
2023-05-17T10:31:34.415Z,48.79
2023-05-17T10:34:02.231Z,51.06
2023-05-17T10:36:29.721Z,54.04
2023-05-17T10:38:56.510Z,52.56
2023-05-17T10:41:30.522Z,54.64
2023-05-17T10:43:58.071Z,57.20
2023-05-17T10:46:24.862Z,55.06
2023-05-17T10:48:52.614Z,56.54
2023-05-17T10:51:24.756Z,62.38
2023-05-17T10:54:21.484Z,62.47
2023-05-17T10:56:50.251Z,66.80
2023-05-17T10:59:22.199Z,67.19
2023-05-17T11:01:55.398Z,64.85
2023-05-17T11:04:42.296Z,68.84
2023-05-17T11:07:28.065Z,71.23
2023-05-17T11:10:03.644Z,68.82
2023-05-17T11:12:33.697Z,70.02
2023-05-17T11:15:00.985Z,71.66
2023-05-17T11:17:34.037Z,76.30
2023-05-17T11:20:06.910Z,78.14
2023-05-17T11:22:39.869Z,78.66
2023-05-17T11:25:14.315Z,80.84
2023-05-17T11:27:46.509Z,76.52
2023-05-17T11:30:20.887Z,78.04
2023-05-17T11:32:50.537Z,79.91
2023-05-17T11:35:18.792Z,76.81
2023-05-17T11:37:45.848Z,81.41
2023-05-17T11:40:16.105Z,82.94
2023-05-17T11:42:45.234Z,84.53
2023-05-17T11:45:12.321Z,85.00
2023-05-17T11:47:40.568Z,88.32
2023-05-17T11:50:08.046Z,86.92
2023-05-17T11:52:34.716Z,89.14
2023-05-17T11:55:01.958Z,92.57
2023-05-17T11:57:32.778Z,93.79
2023-05-17T12:00:05.426Z,95.98
2023-05-17T12:02:33.136Z,96.02
2023-05-17T12:05:00.061Z,93.19
2023-05-17T12:07:27.726Z,93.64
2023-05-17T12:09:54.254Z,93.94
2023-05-17T12:12:24.133Z,89.11
2023-05-17T12:14:50.765Z,91.90
2023-05-17T12:17:29.115Z,86.19
2023-05-17T12:19:55.920Z,89.25
2023-05-17T12:22:22.692Z,91.44
2023-05-17T12:24:49.448Z,93.99
2023-05-17T12:27:26.044Z,98.22
2023-05-17T12:29:53.694Z,94.66
2023-05-17T12:32:21.062Z,97.87
2023-05-17T12:34:49.398Z,100.00
2023-05-17T12:37:16.388Z,99.86
2023-05-17T12:39:43.610Z,100.00
2023-05-17T12:42:10.683Z,100.00
2023-05-17T12:44:37.499Z,100.00
2023-05-17T12:47:04.330Z,100.00
2023-05-17T12:49:30.941Z,100.00
2023-05-17T12:52:07.761Z,100.00
2023-05-17T12:54:34.599Z,100.00
2023-05-17T12:57:12.988Z,100.00
2023-05-17T12:59:51.851Z,100.00
2023-05-17T13:02:22.302Z,100.00
2023-05-17T13:04:52.123Z,100.00
2023-05-17T13:07:25.021Z,100.00
2023-05-17T13:09:51.889Z,100.00
2023-05-17T13:12:23.806Z,98.82
2023-05-17T13:14:53.377Z,94.12
2023-05-17T13:17:50.200Z,91.67
2023-05-17T13:20:17.352Z,86.07
2023-05-17T13:22:48.028Z,88.39
2023-05-17T13:25:15.893Z,89.43
2023-05-17T13:27:46.681Z,83.33
2023-05-17T13:30:13.680Z,78.54
2023-05-17T13:32:40.449Z,79.22
2023-05-17T13:35:07.442Z,79.96
2023-05-17T13:37:37.309Z,79.59
2023-05-17T13:40:08.283Z,81.10
2023-05-17T13:42:36.292Z,82.91
2023-05-17T13:45:12.739Z,85.60
2023-05-17T13:47:43.249Z,90.25
2023-05-17T13:50:40.095Z,90.14
2023-05-17T13:53:38.482Z,90.60
2023-05-17T13:56:05.272Z,89.57
2023-05-17T13:58:31.879Z,87.81
2023-05-17T14:00:59.319Z,87.94
2023-05-17T14:03:26.223Z,85.07
2023-05-17T14:05:55.352Z,80.51
2023-05-17T14:08:22.047Z,83.28
2023-05-17T14:10:48.587Z,88.27
2023-05-17T14:13:15.120Z,91.65
2023-05-17T14:15:41.723Z,90.92
2023-05-17T14:18:09.755Z,93.01
2023-05-17T14:20:36.389Z,91.84
2023-05-17T14:23:03.133Z,96.33
2023-05-17T14:25:29.804Z,94.47
2023-05-17T14:27:56.564Z,97.47
2023-05-17T14:30:23.396Z,100.00
2023-05-17T14:32:55.527Z,100.00
2023-05-17T14:35:22.363Z,100.00
2023-05-17T14:37:51.133Z,100.00
2023-05-17T14:40:22.507Z,100.00
2023-05-17T14:42:49.005Z,100.00
2023-05-17T14:45:15.606Z,100.00
2023-05-17T14:47:44.861Z,100.00
2023-05-17T14:50:14.394Z,100.00
2023-05-17T14:52:41.004Z,100.00
2023-05-17T14:55:08.879Z,100.00
2023-05-17T14:58:01.927Z,100.00
2023-05-17T15:00:28.533Z,100.00
2023-05-17T15:02:55.241Z,100.00
2023-05-17T15:05:21.920Z,100.00
2023-05-17T15:07:49.081Z,100.00
2023-05-17T15:10:15.995Z,100.00
2023-05-17T15:12:42.557Z,100.00
2023-05-17T15:15:09.492Z,100.00
2023-05-17T15:17:38.498Z,100.00
2023-05-17T15:20:05.930Z,100.00
2023-05-17T15:22:33.146Z,100.00
2023-05-17T15:28:14.785Z,100.00
2023-05-17T15:30:50.162Z,100.00
2023-05-17T15:33:25.086Z,100.00
2023-05-17T15:35:53.630Z,100.00
2023-05-17T15:38:20.158Z,100.00
2023-05-17T15:41:38.230Z,100.00
2023-05-17T15:51:36.747Z,100.00
2023-05-17T15:58:38.623Z,100.00
2023-05-17T16:01:05.767Z,100.00
2023-05-17T16:15:07.752Z,100.00
2023-05-17T16:17:34.399Z,100.00
2023-05-17T16:23:47.763Z,100.00
2023-05-17T16:37:56.489Z,100.00
2023-05-17T17:04:32.939Z,100.00
2023-05-17T17:07:31.624Z,100.00
2023-05-17T17:10:08.678Z,100.00
2023-05-17T17:12:38.731Z,100.00
2023-05-17T17:15:13.630Z,100.00
2023-05-17T17:17:40.265Z,100.00
2023-05-17T17:20:12.948Z,100.00
2023-05-17T17:22:40.016Z,100.00
2023-05-17T17:25:07.581Z,100.00
2023-05-17T17:27:42.620Z,100.00
2023-05-17T17:30:42.703Z,100.00
2023-05-17T17:33:09.372Z,100.00
2023-05-17T17:47:00.958Z,100.00
2023-05-17T17:49:30.071Z,100.00
2023-05-17T17:51:58.109Z,100.00
2023-05-17T17:54:24.744Z,100.00
2023-05-17T17:56:51.297Z,100.00
2023-05-17T17:59:20.430Z,100.00
2023-05-17T18:01:47.076Z,100.00
2023-05-17T18:04:16.829Z,100.00
2023-05-17T18:06:43.792Z,100.00
2023-05-17T18:09:10.362Z,100.00
2023-05-17T18:11:37.583Z,100.00
2023-05-17T18:14:04.358Z,100.00
2023-05-17T18:16:35.422Z,100.00
2023-05-17T18:19:02.146Z,100.00
2023-05-17T18:21:29.774Z,100.00
2023-05-17T18:23:56.345Z,100.00
2023-05-17T18:26:32.893Z,100.00
2023-05-17T18:32:15.454Z,100.00
2023-05-17T18:43:44.059Z,100.00
2023-05-17T18:53:06.531Z,100.00
2023-05-17T18:55:33.396Z,100.00
2023-05-17T18:58:02.521Z,100.00
2023-05-17T19:00:44.435Z,100.00
2023-05-17T19:03:11.092Z,100.00
2023-05-17T19:05:37.667Z,100.00
2023-05-17T19:08:04.242Z,100.00
2023-05-17T19:10:31.117Z,100.00
2023-05-17T19:12:57.795Z,100.00
2023-05-17T19:15:24.386Z,100.00
2023-05-17T19:17:51.104Z,100.00
2023-05-17T19:20:18.110Z,100.00
2023-05-17T19:22:44.674Z,100.00
2023-05-17T19:25:11.221Z,100.00
2023-05-17T19:27:37.812Z,100.00
2023-05-17T19:30:05.214Z,100.00
2023-05-17T19:32:33.173Z,100.00
2023-05-17T19:35:01.179Z,100.00
2023-05-17T19:37:28.532Z,100.00
2023-05-17T19:39:55.342Z,100.00
2023-05-17T19:42:21.900Z,100.00
2023-05-17T19:44:48.472Z,100.00
2023-05-17T19:47:15.205Z,100.00
2023-05-17T19:49:43.165Z,100.00
2023-05-17T19:52:09.896Z,100.00
2023-05-17T19:54:36.474Z,100.00
2023-05-17T19:57:03.063Z,100.00
2023-05-17T19:59:29.719Z,100.00
2023-05-17T20:01:57.436Z,100.00
2023-05-17T20:04:24.167Z,100.00
2023-05-17T20:06:51.134Z,100.00
2023-05-17T20:09:17.757Z,100.00
2023-05-17T20:11:44.531Z,100.00
2023-05-17T20:14:12.258Z,100.00
2023-05-17T20:16:39.029Z,100.00
2023-05-17T20:19:05.768Z,100.00
2023-05-17T20:21:32.403Z,100.00
2023-05-17T20:24:03.898Z,100.00
2023-05-17T20:26:36.652Z,100.00
2023-05-17T20:29:07.054Z,100.00
2023-05-17T20:31:39.959Z,100.00
2023-05-17T20:34:06.618Z,100.00
2023-05-17T20:36:33.369Z,100.00
2023-05-17T20:38:59.922Z,100.00
2023-05-17T20:41:26.428Z,100.00
2023-05-17T20:43:53.742Z,100.00
2023-05-17T20:46:20.734Z,100.00
2023-05-17T20:48:48.512Z,100.00
2023-05-17T20:51:16.152Z,100.00
2023-05-17T20:53:42.809Z,100.00
2023-05-17T20:56:09.698Z,100.00
2023-05-17T20:58:36.595Z,100.00
2023-05-17T21:01:03.315Z,100.00
2023-05-17T21:03:33.883Z,100.00
2023-05-17T21:06:02.015Z,100.00
2023-05-17T21:19:51.760Z,100.00
2023-05-17T22:13:58.789Z,100.00
2023-05-17T22:16:25.721Z,100.00
2023-05-17T22:57:10.902Z,100.00
2023-05-17T22:59:37.445Z,100.00
2023-05-17T23:14:36.533Z,100.00
2023-05-17T23:17:04.125Z,100.00
2023-05-17T23:19:31.522Z,100.00
2023-05-17T23:26:14.575Z,100.00
2023-05-17T23:33:31.623Z,100.00
2023-05-17T23:35:58.900Z,100.00
2023-05-17T23:45:55.769Z,100.00
2023-05-17T23:48:25.612Z,100.00
2023-05-17T23:50:52.189Z,100.00
2023-05-17T23:57:13.517Z,100.00
2023-05-17T23:59:40.078Z,100.00
