createdAt,value
2018-09-01T00:00:49.771Z,58.32
2018-09-01T00:03:19.191Z,58.65
2018-09-01T00:05:48.682Z,59.23
2018-09-01T00:08:18.500Z,58.94
2018-09-01T00:10:48.366Z,59.71
2018-09-01T00:13:18.136Z,59.72
2018-09-01T00:15:47.566Z,60.37
2018-09-01T00:18:16.995Z,60.71
2018-09-01T00:20:46.700Z,60.90
2018-09-01T00:23:16.159Z,60.65
2018-09-01T00:25:45.568Z,60.90
2018-09-01T00:28:14.992Z,61.32
2018-09-01T00:30:44.578Z,61.48
2018-09-01T00:33:13.933Z,62.27
2018-09-01T00:35:43.414Z,61.96
2018-09-01T00:38:18.196Z,62.17
2018-09-01T00:40:47.677Z,62.33
2018-09-01T00:43:17.087Z,62.99
2018-09-01T00:45:46.647Z,64.17
2018-09-01T00:48:16.055Z,64.27
2018-09-01T00:50:45.607Z,65.12
2018-09-01T00:53:14.980Z,65.23
2018-09-01T00:55:44.384Z,65.85
2018-09-01T00:58:14.190Z,65.61
2018-09-01T01:00:43.950Z,65.77
2018-09-01T01:03:13.820Z,66.87
2018-09-01T01:05:43.263Z,67.46
2018-09-01T01:08:12.699Z,67.62
2018-09-01T01:10:42.208Z,67.54
2018-09-01T01:13:11.673Z,67.69
2018-09-01T01:15:41.091Z,68.35
2018-09-01T01:18:10.916Z,68.70
2018-09-01T01:20:40.759Z,68.97
2018-09-01T01:23:10.167Z,68.94
2018-09-01T01:25:39.741Z,68.96
2018-09-01T01:28:09.211Z,68.80
2018-09-01T01:30:38.655Z,68.50
2018-09-01T01:33:08.413Z,68.89
2018-09-01T01:35:38.192Z,68.91
2018-09-01T01:38:08.089Z,69.37
2018-09-01T01:40:37.651Z,70.29
2018-09-01T01:43:07.696Z,70.36
2018-09-01T01:45:37.556Z,70.72
2018-09-01T01:48:07.380Z,70.84
2018-09-01T01:50:37.157Z,70.80
2018-09-01T01:53:06.996Z,71.21
2018-09-01T01:55:36.511Z,71.05
2018-09-01T01:58:06.460Z,71.16
2018-09-01T02:00:36.260Z,71.25
2018-09-01T02:03:06.281Z,71.90
2018-09-01T02:05:36.792Z,72.21
2018-09-01T02:08:06.793Z,72.41
2018-09-01T02:10:37.145Z,72.51
2018-09-01T02:13:07.115Z,73.05
2018-09-01T02:15:37.019Z,73.05
2018-09-01T02:18:06.537Z,73.11
2018-09-01T02:20:36.348Z,73.52
2018-09-01T02:23:06.329Z,73.51
2018-09-01T02:25:36.223Z,73.42
2018-09-01T02:28:06.151Z,73.70
2018-09-01T02:30:35.715Z,73.81
2018-09-01T02:33:05.141Z,74.70
2018-09-01T02:35:34.991Z,74.16
2018-09-01T02:38:04.445Z,73.78
2018-09-01T02:40:34.392Z,73.87
2018-09-01T02:43:04.227Z,73.74
2018-09-01T02:45:33.689Z,74.14
2018-09-01T02:48:03.154Z,73.55
2018-09-01T02:50:32.991Z,74.06
2018-09-01T02:53:02.939Z,73.98
2018-09-01T02:55:32.844Z,74.34
2018-09-01T02:58:02.690Z,74.97
2018-09-01T03:00:37.086Z,75.76
2018-09-01T03:03:06.972Z,75.83
2018-09-01T03:05:36.510Z,76.27
2018-09-01T03:08:06.352Z,75.71
2018-09-01T03:10:36.318Z,75.45
2018-09-01T03:13:05.719Z,75.82
2018-09-01T03:15:35.172Z,75.40
2018-09-01T03:18:04.905Z,75.52
2018-09-01T03:20:34.357Z,75.51
2018-09-01T03:23:03.838Z,75.94
2018-09-01T03:25:33.243Z,75.08
2018-09-01T03:28:02.628Z,75.63
2018-09-01T03:30:32.033Z,75.80
2018-09-01T03:33:01.891Z,75.98
2018-09-01T03:35:31.650Z,75.73
2018-09-01T03:38:01.036Z,76.39
2018-09-01T03:40:30.365Z,76.72
2018-09-01T03:42:59.794Z,76.32
2018-09-01T03:45:29.167Z,76.91
2018-09-01T03:47:59.004Z,76.93
2018-09-01T03:50:28.394Z,76.60
2018-09-01T03:52:58.126Z,76.96
2018-09-01T03:55:27.498Z,77.54
2018-09-01T03:57:57.328Z,77.46
2018-09-01T04:00:27.394Z,77.59
2018-09-01T04:02:57.858Z,78.20
2018-09-01T04:05:27.598Z,78.66
2018-09-01T04:07:56.974Z,78.54
2018-09-01T04:10:26.394Z,78.55
2018-09-01T04:12:55.814Z,78.17
2018-09-01T04:15:25.607Z,78.57
2018-09-01T04:17:55.038Z,77.86
2018-09-01T04:20:24.604Z,77.48
2018-09-01T04:22:54.091Z,76.81
2018-09-01T04:25:23.865Z,76.78
2018-09-01T04:27:53.525Z,76.59
2018-09-01T04:30:23.066Z,76.98
2018-09-01T04:32:52.528Z,76.84
2018-09-01T04:35:22.342Z,76.81
2018-09-01T04:37:52.247Z,77.00
2018-09-01T04:40:21.682Z,76.41
2018-09-01T04:42:51.619Z,76.61
2018-09-01T04:45:21.055Z,76.21
2018-09-01T04:47:50.451Z,75.57
2018-09-01T04:50:19.897Z,75.50
2018-09-01T04:52:49.651Z,75.26
2018-09-01T04:55:19.157Z,74.67
2018-09-01T04:57:48.554Z,74.53
2018-09-01T05:00:21.005Z,73.96
2018-09-01T05:02:51.560Z,73.23
2018-09-01T05:05:21.074Z,72.69
2018-09-01T05:07:50.482Z,71.66
2018-09-01T05:10:20.424Z,71.21
2018-09-01T05:12:50.807Z,70.26
2018-09-01T05:15:20.261Z,70.17
2018-09-01T05:17:50.117Z,69.54
2018-09-01T05:20:19.509Z,69.20
2018-09-01T05:22:49.315Z,68.43
2018-09-01T05:25:19.219Z,67.97
2018-09-01T05:27:48.786Z,67.46
2018-09-01T05:30:18.218Z,66.87
2018-09-01T05:32:47.988Z,66.25
2018-09-01T05:35:18.169Z,66.15
2018-09-01T05:37:47.702Z,65.05
2018-09-01T05:40:17.117Z,64.87
2018-09-01T05:42:46.940Z,65.05
2018-09-01T05:45:16.370Z,65.44
2018-09-01T05:47:46.590Z,65.59
2018-09-01T05:50:16.070Z,65.77
2018-09-01T05:52:45.868Z,65.67
2018-09-01T05:55:15.801Z,64.87
2018-09-01T05:57:45.397Z,64.05
2018-09-01T06:00:19.325Z,64.34
2018-09-01T06:02:50.055Z,63.63
2018-09-01T06:05:19.641Z,63.63
2018-09-01T06:07:49.483Z,63.84
2018-09-01T06:10:19.058Z,64.49
2018-09-01T06:12:48.901Z,64.95
2018-09-01T06:15:18.972Z,64.91
2018-09-01T06:17:48.793Z,64.64
2018-09-01T06:20:18.181Z,64.48
2018-09-01T06:22:47.657Z,63.60
2018-09-01T06:25:17.085Z,62.71
2018-09-01T06:27:49.800Z,62.35
2018-09-01T06:30:22.776Z,61.61
2018-09-01T06:32:52.552Z,60.79
2018-09-01T06:35:21.935Z,61.62
2018-09-01T06:37:51.301Z,61.22
2018-09-01T06:40:21.048Z,61.15
2018-09-01T06:42:50.763Z,61.58
2018-09-01T06:45:20.532Z,62.02
2018-09-01T06:47:49.929Z,62.50
2018-09-01T06:50:19.287Z,62.42
2018-09-01T06:52:48.749Z,62.59
2018-09-01T06:55:18.104Z,62.68
2018-09-01T06:57:48.556Z,62.01
2018-09-01T07:00:22.590Z,61.96
2018-09-01T07:02:54.677Z,61.08
2018-09-01T07:05:24.798Z,60.17
2018-09-01T07:07:54.187Z,59.27
2018-09-01T07:10:24.019Z,58.54
2018-09-01T07:12:53.429Z,58.70
2018-09-01T07:15:22.782Z,59.27
2018-09-01T07:17:52.461Z,58.08
2018-09-01T07:20:22.224Z,57.21
2018-09-01T07:22:51.946Z,56.48
2018-09-01T07:25:21.648Z,55.59
2018-09-01T07:27:51.047Z,55.58
2018-09-01T07:30:20.543Z,54.70
2018-09-01T07:32:50.272Z,53.81
2018-09-01T07:35:19.697Z,52.25
2018-09-01T07:37:49.153Z,50.88
2018-09-01T07:40:18.573Z,51.27
2018-09-01T07:42:47.921Z,50.56
2018-09-01T07:45:17.745Z,50.70
2018-09-01T07:47:53.125Z,50.48
2018-09-01T07:50:29.094Z,51.01
2018-09-01T07:53:06.357Z,50.59
2018-09-01T07:55:42.584Z,51.61
2018-09-01T07:58:17.851Z,52.16
2018-09-01T08:00:53.570Z,53.03
2018-09-01T08:03:29.581Z,53.29
2018-09-01T08:06:07.160Z,53.63
2018-09-01T08:08:44.785Z,53.29
2018-09-01T08:11:20.905Z,53.23
2018-09-01T08:13:59.272Z,53.22
2018-09-01T08:16:36.049Z,54.18
2018-09-01T08:19:12.131Z,54.36
2018-09-01T08:21:49.074Z,54.17
2018-09-01T08:24:27.247Z,53.46
2018-09-01T08:27:05.714Z,52.79
2018-09-01T08:29:41.039Z,52.47
2018-09-01T08:32:18.018Z,53.80
2018-09-01T08:34:53.614Z,53.39
2018-09-01T08:37:31.841Z,53.80
2018-09-01T08:40:10.056Z,53.98
2018-09-01T08:42:46.511Z,53.99
2018-09-01T08:45:21.776Z,53.92
2018-09-01T08:47:58.812Z,54.11
2018-09-01T08:50:34.491Z,53.92
2018-09-01T08:53:12.761Z,55.03
2018-09-01T08:55:47.516Z,54.96
2018-09-01T08:58:25.024Z,54.76
2018-09-01T09:01:02.420Z,54.68
2018-09-01T09:03:39.273Z,54.51
2018-09-01T09:06:18.270Z,54.56
2018-09-01T09:08:55.705Z,54.33
2018-09-01T09:11:34.573Z,54.64
2018-09-01T09:14:11.920Z,53.75
2018-09-01T09:16:49.021Z,53.46
2018-09-01T09:19:26.572Z,52.44
2018-09-01T09:22:02.580Z,53.58
2018-09-01T09:24:40.252Z,53.22
2018-09-01T09:27:17.268Z,53.87
2018-09-01T09:29:53.772Z,53.54
2018-09-01T09:32:31.204Z,54.26
2018-09-01T09:35:08.836Z,53.95
2018-09-01T09:37:46.733Z,54.38
2018-09-01T09:40:24.036Z,53.89
2018-09-01T09:43:02.632Z,54.46
2018-09-01T09:45:41.266Z,54.64
2018-09-01T09:48:16.304Z,54.35
2018-09-01T09:50:53.958Z,54.17
2018-09-01T09:53:31.084Z,52.74
2018-09-01T09:56:06.986Z,52.04
2018-09-01T09:58:45.220Z,52.10
2018-09-01T10:01:25.343Z,51.42
2018-09-01T10:04:02.472Z,50.72
2018-09-01T10:06:37.314Z,51.09
2018-09-01T10:09:17.752Z,50.54
2018-09-01T10:11:53.132Z,52.27
2018-09-01T10:14:23.104Z,51.11
2018-09-01T10:16:52.904Z,51.57
2018-09-01T10:19:22.754Z,50.33
2018-09-01T10:21:52.557Z,47.56
2018-09-01T10:24:22.294Z,48.08
2018-09-01T10:26:52.111Z,46.95
2018-09-01T10:29:21.906Z,47.38
2018-09-01T10:31:51.669Z,47.18
2018-09-01T10:34:21.451Z,46.49
2018-09-01T10:36:51.220Z,46.73
2018-09-01T10:39:20.948Z,45.94
2018-09-01T10:41:50.702Z,46.10
2018-09-01T10:44:20.487Z,44.84
2018-09-01T10:46:50.316Z,45.79
2018-09-01T10:49:20.133Z,46.68
2018-09-01T10:51:49.540Z,45.82
2018-09-01T10:54:19.289Z,47.55
2018-09-01T10:56:49.059Z,46.56
2018-09-01T10:59:18.530Z,46.59
2018-09-01T11:01:47.951Z,46.34
2018-09-01T11:04:17.659Z,46.25
2018-09-01T11:06:47.494Z,46.94
2018-09-01T11:09:17.303Z,47.16
2018-09-01T11:11:47.216Z,47.84
2018-09-01T11:14:16.988Z,47.86
2018-09-01T11:16:47.190Z,47.76
2018-09-01T11:19:16.993Z,48.66
2018-09-01T11:21:46.594Z,47.79
2018-09-01T11:24:16.381Z,48.15
2018-09-01T11:26:46.219Z,47.71
2018-09-01T11:29:15.633Z,48.25
2018-09-01T11:31:45.411Z,47.95
2018-09-01T11:34:15.196Z,47.72
2018-09-01T11:36:45.061Z,47.51
2018-09-01T11:39:14.793Z,47.80
2018-09-01T11:41:44.530Z,47.19
2018-09-01T11:44:14.323Z,47.33
2018-09-01T11:46:44.079Z,46.33
2018-09-01T11:49:13.515Z,45.85
2018-09-01T11:51:43.367Z,45.97
2018-09-01T11:54:13.100Z,45.71
2018-09-01T11:56:42.691Z,45.99
2018-09-01T11:59:12.472Z,46.78
2018-09-01T12:01:42.307Z,47.64
2018-09-01T12:04:12.135Z,47.39
2018-09-01T12:06:41.901Z,46.87
2018-09-01T12:09:11.447Z,46.47
2018-09-01T12:11:40.788Z,45.80
2018-09-01T12:14:10.198Z,46.38
2018-09-01T12:16:40.011Z,45.56
2018-09-01T12:19:09.762Z,44.55
2018-09-01T12:21:39.663Z,45.17
2018-09-01T12:24:09.530Z,46.47
2018-09-01T12:26:38.931Z,47.92
2018-09-01T12:29:08.693Z,49.72
2018-09-01T12:31:38.463Z,50.62
2018-09-01T12:34:07.967Z,50.12
2018-09-01T12:36:37.787Z,50.64
2018-09-01T12:39:07.895Z,51.72
2018-09-01T12:41:37.635Z,50.75
2018-09-01T12:44:07.394Z,51.06
2018-09-01T12:46:37.138Z,51.45
2018-09-01T12:49:06.943Z,51.43
2018-09-01T12:51:36.685Z,52.34
2018-09-01T12:54:06.526Z,52.65
2018-09-01T12:56:36.286Z,52.99
2018-09-01T12:59:06.171Z,54.04
2018-09-01T13:01:36.080Z,53.88
2018-09-01T13:04:05.877Z,55.28
2018-09-01T13:06:35.666Z,55.26
2018-09-01T13:09:06.152Z,55.34
2018-09-01T13:11:35.543Z,54.71
2018-09-01T13:14:05.304Z,54.17
2018-09-01T13:16:35.084Z,54.55
2018-09-01T13:19:04.982Z,54.64
2018-09-01T13:21:34.799Z,55.15
2018-09-01T13:24:04.181Z,54.98
2018-09-01T13:26:33.638Z,55.78
2018-09-01T13:29:03.066Z,55.42
2018-09-01T13:31:32.931Z,56.12
2018-09-01T13:34:02.868Z,56.24
2018-09-01T13:36:32.302Z,55.60
2018-09-01T13:39:02.219Z,55.08
2018-09-01T13:41:56.492Z,55.44
2018-09-01T13:44:25.916Z,56.31
2018-09-01T13:46:55.348Z,55.92
2018-09-01T13:49:26.029Z,55.72
2018-09-01T13:51:55.478Z,55.68
2018-09-01T13:54:25.289Z,56.16
2018-09-01T13:56:55.068Z,55.54
2018-09-01T13:59:24.826Z,55.95
2018-09-01T14:01:54.519Z,56.53
2018-09-01T14:04:24.461Z,56.87
2018-09-01T14:06:54.262Z,55.90
2018-09-01T14:09:24.292Z,56.29
2018-09-01T14:11:53.777Z,55.51
2018-09-01T14:14:23.180Z,56.36
2018-09-01T14:16:52.790Z,55.98
2018-09-01T14:19:22.437Z,55.96
2018-09-01T14:21:52.217Z,55.59
2018-09-01T14:24:21.671Z,55.74
2018-09-01T14:26:51.036Z,55.89
2018-09-01T14:29:20.827Z,55.96
2018-09-01T14:31:50.557Z,55.51
2018-09-01T14:34:21.088Z,55.59
2018-09-01T14:36:50.914Z,55.83
2018-09-01T14:39:20.302Z,55.78
2018-09-01T14:41:49.741Z,55.39
2018-09-01T14:44:19.178Z,55.71
2018-09-01T14:46:48.575Z,56.33
2018-09-01T14:49:18.732Z,56.54
2018-09-01T14:51:48.824Z,55.89
2018-09-01T14:54:18.445Z,56.86
2018-09-01T14:56:48.336Z,57.90
2018-09-01T14:59:18.591Z,57.49
2018-09-01T15:01:48.059Z,58.09
2018-09-01T15:04:17.542Z,57.76
2018-09-01T15:06:47.132Z,58.49
2018-09-01T15:09:17.106Z,59.76
2018-09-01T15:11:47.294Z,60.13
2018-09-01T15:14:17.399Z,60.66
2018-09-01T15:16:46.898Z,60.26
2018-09-01T15:19:16.422Z,61.04
2018-09-01T15:21:46.257Z,60.93
2018-09-01T15:24:16.157Z,61.33
2018-09-01T15:26:46.646Z,62.08
2018-09-01T15:29:16.080Z,62.25
2018-09-01T15:31:45.845Z,61.89
2018-09-01T15:34:15.813Z,61.63
2018-09-01T15:36:45.765Z,62.22
2018-09-01T15:39:16.040Z,62.79
2018-09-01T15:41:45.543Z,64.50
2018-09-01T15:44:15.054Z,64.18
2018-09-01T15:46:44.665Z,63.87
2018-09-01T15:49:14.354Z,64.92
2018-09-01T15:51:43.985Z,65.63
2018-09-01T15:54:13.700Z,66.23
2018-09-01T15:56:43.629Z,66.21
2018-09-01T15:59:13.431Z,66.55
2018-09-01T16:01:43.395Z,66.07
2018-09-01T16:04:13.125Z,68.38
2018-09-01T16:06:42.748Z,68.70
2018-09-01T16:09:12.348Z,68.66
2018-09-01T16:11:41.926Z,69.41
2018-09-01T16:14:11.810Z,69.15
2018-09-01T16:16:41.301Z,69.18
2018-09-01T16:19:10.806Z,69.08
2018-09-01T16:21:40.289Z,70.58
2018-09-01T16:24:10.106Z,70.90
2018-09-01T16:26:39.938Z,69.89
2018-09-01T16:29:09.496Z,70.21
2018-09-01T16:31:38.905Z,70.08
2018-09-01T16:34:08.405Z,70.49
2018-09-01T16:36:37.890Z,70.54
2018-09-01T16:39:07.525Z,70.77
2018-09-01T16:41:37.312Z,70.10
2018-09-01T16:44:07.080Z,71.22
2018-09-01T16:46:36.890Z,71.81
2018-09-01T16:49:06.670Z,71.61
2018-09-01T16:51:36.654Z,72.60
2018-09-01T16:54:06.239Z,72.51
2018-09-01T16:56:36.182Z,73.07
2018-09-01T16:59:06.013Z,73.85
2018-09-01T17:01:35.751Z,73.69
2018-09-01T17:04:05.145Z,72.82
2018-09-01T17:06:34.950Z,73.01
2018-09-01T17:09:05.053Z,72.95
2018-09-01T17:11:35.767Z,74.02
2018-09-01T17:14:05.808Z,73.09
2018-09-01T17:16:35.228Z,73.24
2018-09-01T17:19:04.864Z,72.66
2018-09-01T17:21:34.279Z,72.44
2018-09-01T17:24:04.164Z,72.57
2018-09-01T17:26:33.604Z,72.30
2018-09-01T17:29:03.215Z,72.51
2018-09-01T17:31:33.129Z,72.34
2018-09-01T17:34:02.574Z,72.89
2018-09-01T17:36:32.024Z,72.36
2018-09-01T17:39:01.786Z,72.44
2018-09-01T17:41:31.360Z,72.15
2018-09-01T17:44:01.138Z,71.96
2018-09-01T17:46:30.596Z,72.79
2018-09-01T17:49:00.420Z,73.64
2018-09-01T17:51:29.928Z,73.08
2018-09-01T17:53:59.704Z,73.57
2018-09-01T17:56:29.187Z,73.18
2018-09-01T17:58:58.916Z,74.20
2018-09-01T18:01:28.976Z,74.04
2018-09-01T18:03:58.422Z,74.06
2018-09-01T18:06:27.827Z,74.94
2018-09-01T18:08:57.590Z,74.86
2018-09-01T18:11:27.097Z,74.75
2018-09-01T18:13:56.915Z,75.01
2018-09-01T18:16:26.720Z,75.66
2018-09-01T18:18:56.442Z,74.10
2018-09-01T18:21:25.924Z,74.50
2018-09-01T18:23:55.773Z,75.00
2018-09-01T18:26:25.374Z,76.04
2018-09-01T18:28:55.192Z,76.01
2018-09-01T18:31:24.678Z,76.96
2018-09-01T18:33:54.127Z,77.18
2018-09-01T18:36:24.440Z,76.97
2018-09-01T18:38:53.895Z,77.67
2018-09-01T18:41:23.610Z,77.22
2018-09-01T18:43:53.053Z,77.49
2018-09-01T18:46:22.784Z,77.20
2018-09-01T18:48:52.520Z,77.14
2018-09-01T18:51:21.902Z,77.26
2018-09-01T18:53:51.972Z,77.89
2018-09-01T18:56:22.595Z,77.59
2018-09-01T18:58:52.212Z,77.56
2018-09-01T19:01:21.685Z,78.06
2018-09-01T19:03:51.187Z,78.61
2018-09-01T19:06:21.072Z,77.98
2018-09-01T19:08:51.062Z,77.99
2018-09-01T19:11:20.911Z,78.30
2018-09-01T19:13:50.493Z,78.70
2018-09-01T19:16:20.394Z,78.53
2018-09-01T19:18:50.703Z,77.83
2018-09-01T19:21:21.981Z,78.05
2018-09-01T19:23:55.129Z,78.29
2018-09-01T19:26:25.068Z,78.46
2018-09-01T19:28:55.097Z,78.42
2018-09-01T19:31:25.043Z,78.27
2018-09-01T19:33:55.020Z,78.06
2018-09-01T19:36:24.592Z,78.10
2018-09-01T19:38:54.150Z,77.81
2018-09-01T19:41:24.149Z,78.39
2018-09-01T19:43:53.642Z,77.70
2018-09-01T19:46:23.919Z,78.27
2018-09-01T19:48:53.783Z,78.50
2018-09-01T19:51:23.803Z,78.98
2018-09-01T19:53:54.135Z,78.81
2018-09-01T19:56:24.080Z,78.78
2018-09-01T19:58:53.941Z,79.02
2018-09-01T20:01:25.052Z,78.41
2018-09-01T20:03:55.601Z,79.03
2018-09-01T20:06:25.090Z,78.21
2018-09-01T20:08:55.006Z,78.12
2018-09-01T20:11:24.887Z,78.46
2018-09-01T20:13:55.081Z,79.36
2018-09-01T20:16:24.531Z,79.97
2018-09-01T20:18:53.991Z,79.74
2018-09-01T20:21:23.856Z,80.29
2018-09-01T20:23:53.751Z,80.25
2018-09-01T20:26:23.639Z,80.63
2018-09-01T20:28:53.324Z,80.53
2018-09-01T20:31:23.753Z,80.44
2018-09-01T20:33:53.190Z,80.62
2018-09-01T20:36:23.906Z,81.06
2018-09-01T20:38:53.445Z,80.49
2018-09-01T20:41:24.785Z,80.91
2018-09-01T20:43:54.637Z,80.63
2018-09-01T20:46:24.219Z,80.81
2018-09-01T20:48:54.109Z,80.86
2018-09-01T20:51:24.027Z,81.19
2018-09-01T20:53:53.762Z,80.60
2018-09-01T20:56:23.290Z,80.45
2018-09-01T20:58:53.012Z,80.19
2018-09-01T21:01:22.835Z,79.84
2018-09-01T21:03:52.809Z,79.43
2018-09-01T21:06:22.849Z,79.44
2018-09-01T21:08:52.775Z,79.28
2018-09-01T21:11:22.246Z,78.99
2018-09-01T21:13:51.816Z,79.36
2018-09-01T21:16:21.226Z,79.30
2018-09-01T21:18:50.631Z,79.68
2018-09-01T21:21:20.460Z,79.66
2018-09-01T21:23:49.903Z,79.62
2018-09-01T21:26:24.540Z,79.94
2018-09-01T21:28:54.151Z,79.80
2018-09-01T21:31:23.561Z,79.87
2018-09-01T21:33:53.034Z,79.72
2018-09-01T21:36:22.637Z,79.44
2018-09-01T21:38:52.070Z,79.38
2018-09-01T21:41:23.508Z,79.19
2018-09-01T21:43:53.102Z,78.99
2018-09-01T21:46:22.646Z,78.97
2018-09-01T21:48:52.086Z,79.66
2018-09-01T21:51:21.562Z,79.78
2018-09-01T21:53:51.979Z,79.84
2018-09-01T21:56:21.886Z,79.44
2018-09-01T21:58:51.285Z,80.13
2018-09-01T22:01:25.922Z,80.07
2018-09-01T22:03:55.354Z,79.51
2018-09-01T22:06:24.812Z,79.74
2018-09-01T22:08:54.220Z,79.67
2018-09-01T22:11:24.021Z,80.21
2018-09-01T22:13:53.416Z,80.01
2018-09-01T22:16:22.924Z,79.74
2018-09-01T22:18:52.839Z,80.07
2018-09-01T22:21:22.289Z,80.16
2018-09-01T22:23:52.074Z,80.70
2018-09-01T22:26:21.804Z,80.72
2018-09-01T22:28:51.193Z,80.63
2018-09-01T22:31:20.647Z,80.91
2018-09-01T22:33:50.030Z,80.62
2018-09-01T22:36:19.457Z,80.91
2018-09-01T22:38:48.949Z,80.74
2018-09-01T22:41:18.804Z,81.09
2018-09-01T22:43:48.201Z,81.08
2018-09-01T22:46:17.581Z,81.18
2018-09-01T22:48:47.328Z,81.27
2018-09-01T22:51:17.109Z,81.38
2018-09-01T22:53:46.489Z,81.73
2018-09-01T22:56:15.897Z,81.61
2018-09-01T22:58:45.287Z,81.31
2018-09-01T23:01:15.098Z,81.45
2018-09-01T23:03:44.846Z,81.44
2018-09-01T23:06:14.557Z,80.92
2018-09-01T23:08:44.342Z,81.19
2018-09-01T23:11:13.737Z,80.64
2018-09-01T23:13:43.153Z,80.28
2018-09-01T23:16:12.557Z,81.11
2018-09-01T23:18:42.441Z,80.88
2018-09-01T23:21:12.269Z,81.51
2018-09-01T23:23:42.116Z,81.87
2018-09-01T23:26:11.501Z,81.86
2018-09-01T23:28:40.937Z,81.30
2018-09-01T23:31:10.688Z,81.79
2018-09-01T23:33:40.105Z,81.42
2018-09-01T23:36:09.612Z,81.98
2018-09-01T23:38:39.077Z,81.07
2018-09-01T23:41:08.492Z,81.49
2018-09-01T23:43:37.941Z,80.83
2018-09-01T23:46:08.061Z,81.06
2018-09-01T23:48:37.497Z,80.53
2018-09-01T23:51:06.919Z,81.13
2018-09-01T23:53:36.640Z,80.79
2018-09-01T23:56:06.518Z,80.44
2018-09-01T23:58:36.224Z,80.72
