createdAt,value
2017-08-11T00:00:15.127Z,15.56
2017-08-11T00:01:20.687Z,15.51
2017-08-11T00:02:29.615Z,15.56
2017-08-11T00:03:35.658Z,15.49
2017-08-11T00:04:41.747Z,15.50
2017-08-11T00:05:48.846Z,15.56
2017-08-11T00:06:56.014Z,15.55
2017-08-11T00:08:05.116Z,15.49
2017-08-11T00:09:11.175Z,15.55
2017-08-11T00:10:19.091Z,15.50
2017-08-11T00:11:25.219Z,15.50
2017-08-11T00:12:33.207Z,15.56
2017-08-11T00:13:38.298Z,15.49
2017-08-11T00:14:45.350Z,15.56
2017-08-11T00:15:54.260Z,15.49
2017-08-11T00:16:59.471Z,15.56
2017-08-11T00:18:06.070Z,15.56
2017-08-11T00:19:13.122Z,15.56
2017-08-11T00:20:20.987Z,15.55
2017-08-11T00:21:27.947Z,15.56
2017-08-11T00:22:33.987Z,15.56
2017-08-11T00:23:41.066Z,15.57
2017-08-11T00:24:49.104Z,15.56
2017-08-11T00:25:55.255Z,15.56
2017-08-11T00:27:04.142Z,15.51
2017-08-11T00:28:09.326Z,15.56
2017-08-11T00:29:15.931Z,15.57
2017-08-11T00:30:26.259Z,15.56
2017-08-11T00:31:30.631Z,15.58
2017-08-11T00:32:36.797Z,15.56
2017-08-11T00:33:45.784Z,15.51
2017-08-11T00:34:52.467Z,15.57
2017-08-11T00:35:57.173Z,15.56
2017-08-11T00:37:06.194Z,15.51
2017-08-11T00:38:12.155Z,15.58
2017-08-11T00:39:18.298Z,15.56
2017-08-11T00:40:27.240Z,15.56
2017-08-11T00:41:32.399Z,15.51
2017-08-11T00:42:41.315Z,15.58
2017-08-11T00:43:46.396Z,15.52
2017-08-11T00:44:56.419Z,15.58
2017-08-11T00:46:00.482Z,15.58
2017-08-11T00:47:09.540Z,15.58
2017-08-11T00:48:14.711Z,15.58
2017-08-11T00:49:22.599Z,15.53
2017-08-11T00:50:30.692Z,15.61
2017-08-11T00:51:36.608Z,15.61
2017-08-11T00:52:44.569Z,15.60
2017-08-11T00:53:49.659Z,15.61
2017-08-11T00:54:56.768Z,15.60
2017-08-11T00:56:03.826Z,15.56
2017-08-11T00:57:12.797Z,15.61
2017-08-11T00:58:19.822Z,15.62
2017-08-11T00:59:25.040Z,15.62
2017-08-11T01:00:31.631Z,15.63
2017-08-11T01:01:38.919Z,15.63
2017-08-11T01:02:45.611Z,15.63
2017-08-11T01:03:52.191Z,15.64
2017-08-11T01:04:59.342Z,15.64
2017-08-11T01:06:05.950Z,15.63
2017-08-11T01:07:13.830Z,15.62
2017-08-11T01:08:19.891Z,15.71
2017-08-11T01:09:29.979Z,15.92
2017-08-11T01:10:34.994Z,15.97
2017-08-11T01:11:41.040Z,16.14
2017-08-11T01:12:49.082Z,16.23
2017-08-11T01:13:55.154Z,16.24
2017-08-11T01:15:02.236Z,16.37
2017-08-11T01:16:09.339Z,16.36
2017-08-11T01:17:16.399Z,16.46
2017-08-11T01:18:23.469Z,16.52
2017-08-11T01:19:30.669Z,16.55
2017-08-11T01:20:37.279Z,16.52
2017-08-11T01:21:44.438Z,16.61
2017-08-11T01:22:51.640Z,16.64
2017-08-11T01:23:59.142Z,16.67
2017-08-11T01:25:05.984Z,16.63
2017-08-11T01:26:12.119Z,16.71
2017-08-11T01:27:21.075Z,16.68
2017-08-11T01:28:26.148Z,16.75
2017-08-11T01:29:35.302Z,16.75
2017-08-11T01:30:39.894Z,16.78
2017-08-11T01:31:47.111Z,16.78
2017-08-11T01:32:53.802Z,16.80
2017-08-11T01:34:01.323Z,16.74
2017-08-11T01:35:07.378Z,16.80
2017-08-11T01:36:14.476Z,16.76
2017-08-11T01:37:21.555Z,16.81
2017-08-11T01:38:29.607Z,16.76
2017-08-11T01:39:36.475Z,16.82
2017-08-11T01:40:42.560Z,16.78
2017-08-11T01:41:49.902Z,16.79
2017-08-11T01:42:56.492Z,16.78
2017-08-11T01:44:03.554Z,16.78
2017-08-11T01:45:10.773Z,16.79
2017-08-11T01:46:17.386Z,16.83
2017-08-11T01:47:25.367Z,16.79
2017-08-11T01:48:31.438Z,16.78
2017-08-11T01:49:39.305Z,16.79
2017-08-11T01:50:45.360Z,16.79
2017-08-11T01:51:52.450Z,16.78
2017-08-11T01:53:01.483Z,16.84
2017-08-11T01:54:06.694Z,16.84
2017-08-11T01:55:13.300Z,16.79
2017-08-11T01:56:20.371Z,16.83
2017-08-11T01:57:27.487Z,16.78
2017-08-11T01:58:34.571Z,16.77
2017-08-11T01:59:41.667Z,16.83
2017-08-11T02:00:48.772Z,16.82
2017-08-11T02:01:55.843Z,16.83
2017-08-11T02:03:02.923Z,16.76
2017-08-11T02:04:10.001Z,16.76
2017-08-11T02:05:18.070Z,16.78
2017-08-11T02:06:25.046Z,16.77
2017-08-11T02:07:31.638Z,16.76
2017-08-11T02:08:39.134Z,16.76
2017-08-11T02:09:45.375Z,16.81
2017-08-11T02:10:51.956Z,16.77
2017-08-11T02:11:59.991Z,16.80
2017-08-11T02:13:06.083Z,16.80
2017-08-11T02:14:13.138Z,16.79
2017-08-11T02:15:20.269Z,16.75
2017-08-11T02:16:27.336Z,16.80
2017-08-11T02:17:34.427Z,16.80
2017-08-11T02:18:41.582Z,16.79
2017-08-11T02:19:49.472Z,16.80
2017-08-11T02:20:55.788Z,16.74
2017-08-11T02:22:02.368Z,16.81
2017-08-11T02:23:10.526Z,16.75
2017-08-11T02:24:16.766Z,16.81
2017-08-11T02:25:23.338Z,16.74
2017-08-11T02:26:30.414Z,16.79
2017-08-11T02:27:39.488Z,16.80
2017-08-11T02:28:44.550Z,16.79
2017-08-11T02:29:51.635Z,16.73
2017-08-11T02:30:58.699Z,16.72
2017-08-11T02:32:05.771Z,16.73
2017-08-11T02:33:13.822Z,16.75
2017-08-11T02:34:19.917Z,16.72
2017-08-11T02:35:28.099Z,16.72
2017-08-11T02:36:33.744Z,16.72
2017-08-11T02:37:40.923Z,16.79
2017-08-11T02:38:47.612Z,16.73
2017-08-11T02:39:54.315Z,16.79
2017-08-11T02:41:02.380Z,16.72
2017-08-11T02:42:08.539Z,16.72
2017-08-11T02:43:15.695Z,16.76
2017-08-11T02:44:22.791Z,16.71
2017-08-11T02:45:30.823Z,16.77
2017-08-11T02:46:36.908Z,16.76
2017-08-11T02:47:43.983Z,16.70
2017-08-11T02:48:53.039Z,16.74
2017-08-11T02:50:00.076Z,16.73
2017-08-11T02:51:06.056Z,16.68
2017-08-11T02:52:12.158Z,16.68
2017-08-11T02:53:21.260Z,16.68
2017-08-11T02:54:26.378Z,16.72
2017-08-11T02:55:33.490Z,16.66
2017-08-11T02:56:41.414Z,16.65
2017-08-11T02:57:47.575Z,16.71
2017-08-11T02:58:55.186Z,16.71
2017-08-11T03:00:01.716Z,16.64
2017-08-11T03:01:08.187Z,16.62
2017-08-11T03:02:15.383Z,16.65
2017-08-11T03:03:25.524Z,16.63
2017-08-11T03:04:31.031Z,16.61
2017-08-11T03:05:37.078Z,16.67
2017-08-11T03:06:43.946Z,16.65
2017-08-11T03:07:50.255Z,16.60
2017-08-11T03:08:59.714Z,16.60
2017-08-11T03:10:06.707Z,16.60
2017-08-11T03:11:13.280Z,16.65
2017-08-11T03:12:20.466Z,16.66
2017-08-11T03:13:25.399Z,16.65
2017-08-11T03:14:31.479Z,16.64
2017-08-11T03:15:38.594Z,16.59
2017-08-11T03:16:45.708Z,16.64
2017-08-11T03:17:55.762Z,16.58
2017-08-11T03:18:59.823Z,16.63
2017-08-11T03:20:07.858Z,16.63
2017-08-11T03:21:13.910Z,16.56
2017-08-11T03:22:22.832Z,16.54
2017-08-11T03:23:27.999Z,16.54
2017-08-11T03:24:35.101Z,16.58
2017-08-11T03:25:42.190Z,16.58
2017-08-11T03:26:50.054Z,16.58
2017-08-11T03:27:56.227Z,16.56
2017-08-11T03:29:02.805Z,16.56
2017-08-11T03:30:09.988Z,16.48
2017-08-11T03:31:17.749Z,16.53
2017-08-11T03:32:23.884Z,16.53
2017-08-11T03:33:30.991Z,16.53
2017-08-11T03:34:38.042Z,16.52
2017-08-11T03:35:45.951Z,16.52
2017-08-11T03:36:52.054Z,16.53
2017-08-11T03:37:59.124Z,16.52
2017-08-11T03:39:06.216Z,16.46
2017-08-11T03:40:13.355Z,16.47
2017-08-11T03:41:20.442Z,16.51
2017-08-11T03:42:27.555Z,16.51
2017-08-11T03:43:34.674Z,16.47
2017-08-11T03:44:43.556Z,16.51
2017-08-11T03:45:50.667Z,16.46
2017-08-11T03:46:56.747Z,16.48
2017-08-11T03:48:03.764Z,16.45
2017-08-11T03:49:09.863Z,16.50
2017-08-11T03:50:17.874Z,16.45
2017-08-11T03:51:23.967Z,16.43
2017-08-11T03:52:31.074Z,16.45
2017-08-11T03:53:40.199Z,16.44
2017-08-11T03:54:45.320Z,16.44
2017-08-11T03:55:53.241Z,16.49
2017-08-11T03:56:59.311Z,16.50
2017-08-11T03:58:07.210Z,16.49
2017-08-11T03:59:14.287Z,16.49
2017-08-11T04:00:20.330Z,16.43
2017-08-11T04:01:27.434Z,16.50
2017-08-11T04:02:35.371Z,16.50
2017-08-11T04:03:42.215Z,16.44
2017-08-11T04:04:48.337Z,16.48
2017-08-11T04:05:55.410Z,16.49
2017-08-11T04:07:02.507Z,16.48
2017-08-11T04:08:09.622Z,16.46
2017-08-11T04:09:18.646Z,16.48
2017-08-11T04:10:23.751Z,16.42
2017-08-11T04:11:30.794Z,16.47
2017-08-11T04:12:37.881Z,16.46
2017-08-11T04:13:45.919Z,16.46
2017-08-11T04:14:52.911Z,16.42
2017-08-11T04:16:00.854Z,16.47
2017-08-11T04:17:07.868Z,16.41
2017-08-11T04:18:12.963Z,16.40
2017-08-11T04:19:20.116Z,16.46
2017-08-11T04:20:27.223Z,16.45
2017-08-11T04:21:34.313Z,16.40
2017-08-11T04:22:41.410Z,16.45
2017-08-11T04:23:48.516Z,16.38
2017-08-11T04:24:55.586Z,16.43
2017-08-11T04:26:02.699Z,16.44
2017-08-11T04:27:09.818Z,16.38
2017-08-11T04:28:16.960Z,16.38
2017-08-11T04:29:24.043Z,16.43
2017-08-11T04:30:31.213Z,16.44
2017-08-11T04:31:38.310Z,16.43
2017-08-11T04:32:47.349Z,16.44
2017-08-11T04:33:52.501Z,16.42
2017-08-11T04:34:59.660Z,16.42
2017-08-11T04:36:06.791Z,16.41
2017-08-11T04:37:14.698Z,16.40
2017-08-11T04:38:21.635Z,16.40
2017-08-11T04:39:28.699Z,16.40
2017-08-11T04:40:34.743Z,16.39
2017-08-11T04:41:42.706Z,16.38
2017-08-11T04:42:49.790Z,16.39
2017-08-11T04:43:55.898Z,16.37
2017-08-11T04:45:03.939Z,16.31
2017-08-11T04:46:10.979Z,16.39
2017-08-11T04:47:17.043Z,16.38
2017-08-11T04:48:24.902Z,16.36
2017-08-11T04:49:31.903Z,16.36
2017-08-11T04:50:38.832Z,16.33
2017-08-11T04:51:44.917Z,16.29
2017-08-11T04:52:52.953Z,16.19
2017-08-11T04:53:59.985Z,16.20
2017-08-11T04:55:06.996Z,16.17
2017-08-11T04:56:13.402Z,16.10
2017-08-11T04:57:20.050Z,16.11
2017-08-11T04:58:27.148Z,16.09
2017-08-11T04:59:36.046Z,16.07
2017-08-11T05:00:42.996Z,15.99
2017-08-11T05:01:49.158Z,16.04
2017-08-11T05:02:56.053Z,16.02
2017-08-11T05:04:02.143Z,16.00
2017-08-11T05:05:09.324Z,15.99
2017-08-11T05:06:16.862Z,15.98
2017-08-11T05:07:23.891Z,15.97
2017-08-11T05:08:30.836Z,15.97
2017-08-11T05:09:36.936Z,15.89
2017-08-11T05:10:44.094Z,15.93
2017-08-11T05:11:51.248Z,15.93
2017-08-11T05:12:59.123Z,15.91
2017-08-11T05:14:05.297Z,15.91
2017-08-11T05:15:12.808Z,15.85
2017-08-11T05:16:19.939Z,15.90
2017-08-11T05:17:26.964Z,15.84
2017-08-11T05:18:33.987Z,15.89
2017-08-11T05:19:40.069Z,15.88
2017-08-11T05:20:48.123Z,15.88
2017-08-11T05:21:56.233Z,15.82
2017-08-11T05:23:01.335Z,15.86
2017-08-11T05:24:10.456Z,15.87
2017-08-11T05:25:15.625Z,15.86
2017-08-11T05:26:22.718Z,15.85
2017-08-11T05:27:29.843Z,15.84
2017-08-11T05:28:37.876Z,15.84
2017-08-11T05:29:45.932Z,15.78
2017-08-11T05:30:53.940Z,15.83
2017-08-11T05:31:58.020Z,15.82
2017-08-11T05:33:07.134Z,15.81
2017-08-11T05:34:13.143Z,15.81
2017-08-11T05:35:19.355Z,15.81
2017-08-11T05:36:25.934Z,15.81
2017-08-11T05:37:33.815Z,15.81
2017-08-11T05:38:40.854Z,15.81
2017-08-11T05:39:47.703Z,15.81
2017-08-11T05:40:55.666Z,15.82
2017-08-11T05:42:01.724Z,15.82
2017-08-11T05:43:07.806Z,15.83
2017-08-11T05:44:15.814Z,15.81
2017-08-11T05:45:22.943Z,15.76
2017-08-11T05:46:29.028Z,15.82
2017-08-11T05:47:36.113Z,15.83
2017-08-11T05:48:47.311Z,15.82
2017-08-11T05:49:50.131Z,15.82
2017-08-11T05:50:58.648Z,15.82
2017-08-11T05:52:06.562Z,15.78
2017-08-11T05:53:11.123Z,15.84
2017-08-11T05:54:18.515Z,15.82
2017-08-11T05:55:28.615Z,15.82
2017-08-11T05:56:33.519Z,15.83
2017-08-11T05:57:40.688Z,15.82
2017-08-11T05:58:45.815Z,15.83
2017-08-11T05:59:54.762Z,15.83
2017-08-11T06:01:01.740Z,15.78
2017-08-11T06:02:08.980Z,15.77
2017-08-11T06:03:14.572Z,15.76
2017-08-11T06:04:22.669Z,15.77
2017-08-11T06:05:29.719Z,15.81
2017-08-11T06:06:36.759Z,15.81
2017-08-11T06:07:43.849Z,15.76
2017-08-11T06:08:49.007Z,15.80
2017-08-11T06:09:56.149Z,15.80
2017-08-11T06:11:04.339Z,15.82
2017-08-11T06:12:09.899Z,15.82
2017-08-11T06:13:18.888Z,15.75
2017-08-11T06:14:25.943Z,15.82
2017-08-11T06:15:33.969Z,15.76
2017-08-11T06:16:38.850Z,15.81
2017-08-11T06:17:46.853Z,15.79
2017-08-11T06:18:53.807Z,15.80
2017-08-11T06:20:00.703Z,15.79
2017-08-11T06:21:07.652Z,15.79
2017-08-11T06:22:13.620Z,15.79
2017-08-11T06:23:19.685Z,15.78
2017-08-11T06:24:27.579Z,15.78
2017-08-11T06:25:34.575Z,15.72
2017-08-11T06:26:41.448Z,15.78
2017-08-11T06:27:49.548Z,15.78
2017-08-11T06:28:54.690Z,15.73
2017-08-11T06:30:04.667Z,15.78
2017-08-11T06:31:08.886Z,15.74
2017-08-11T06:32:15.466Z,15.79
2017-08-11T06:33:25.530Z,15.80
2017-08-11T06:34:30.467Z,15.79
2017-08-11T06:35:37.580Z,15.78
2017-08-11T06:36:45.905Z,15.80
2017-08-11T06:37:52.446Z,15.74
2017-08-11T06:38:58.502Z,15.80
2017-08-11T06:40:04.555Z,15.80
2017-08-11T06:41:15.587Z,15.80
2017-08-11T06:42:21.620Z,15.81
2017-08-11T06:43:27.604Z,15.80
2017-08-11T06:44:32.843Z,15.81
2017-08-11T06:45:40.328Z,15.81
2017-08-11T06:46:47.309Z,15.80
2017-08-11T06:47:53.419Z,15.80
2017-08-11T06:49:00.486Z,15.82
2017-08-11T06:50:07.572Z,15.81
2017-08-11T06:51:14.670Z,15.81
2017-08-11T06:52:24.763Z,15.81
2017-08-11T06:53:28.439Z,15.81
2017-08-11T06:54:35.542Z,15.81
2017-08-11T06:55:42.612Z,15.82
2017-08-11T06:56:49.874Z,15.82
2017-08-11T06:57:57.358Z,15.75
2017-08-11T06:59:03.432Z,15.81
2017-08-11T07:00:10.586Z,15.82
2017-08-11T07:01:18.503Z,15.83
2017-08-11T07:02:24.580Z,15.83
2017-08-11T07:03:31.808Z,15.83
2017-08-11T07:04:38.407Z,15.84
2017-08-11T07:05:45.538Z,15.84
2017-08-11T07:06:53.430Z,15.86
2017-08-11T07:08:00.440Z,15.84
2017-08-11T07:09:06.507Z,15.85
2017-08-11T07:10:14.548Z,15.85
2017-08-11T07:11:22.484Z,15.87
2017-08-11T07:12:27.619Z,15.87
2017-08-11T07:13:34.730Z,15.87
2017-08-11T07:14:43.823Z,15.88
2017-08-11T07:15:48.926Z,15.89
2017-08-11T07:16:56.007Z,15.89
2017-08-11T07:18:03.115Z,15.89
2017-08-11T07:19:10.258Z,15.91
2017-08-11T07:20:17.323Z,15.85
2017-08-11T07:21:24.383Z,15.92
2017-08-11T07:22:32.303Z,15.93
2017-08-11T07:23:38.360Z,15.94
2017-08-11T07:24:46.418Z,15.95
2017-08-11T07:25:53.396Z,15.97
2017-08-11T07:26:59.471Z,15.97
2017-08-11T07:28:06.568Z,15.99
2017-08-11T07:29:14.585Z,16.00
2017-08-11T07:30:20.716Z,16.00
2017-08-11T07:31:27.826Z,16.00
2017-08-11T07:32:36.731Z,16.02
2017-08-11T07:33:41.843Z,16.01
2017-08-11T07:34:48.910Z,16.03
2017-08-11T07:35:56.063Z,16.03
2017-08-11T07:37:03.134Z,16.02
2017-08-11T07:38:11.063Z,16.02
2017-08-11T07:39:17.209Z,16.02
2017-08-11T07:40:26.231Z,16.03
2017-08-11T07:41:32.256Z,16.04
2017-08-11T07:42:39.172Z,16.03
2017-08-11T07:43:45.294Z,15.98
2017-08-11T07:44:55.272Z,16.05
2017-08-11T07:45:59.394Z,16.04
2017-08-11T07:47:06.492Z,15.99
2017-08-11T07:48:13.598Z,16.06
2017-08-11T07:49:21.607Z,16.06
2017-08-11T07:50:27.703Z,16.06
2017-08-11T07:51:34.774Z,16.07
2017-08-11T07:52:41.854Z,16.02
2017-08-11T07:53:48.942Z,16.08
2017-08-11T07:54:56.965Z,16.09
2017-08-11T07:56:03.094Z,16.10
2017-08-11T07:57:10.199Z,16.10
2017-08-11T07:58:19.239Z,16.11
2017-08-11T07:59:25.145Z,16.12
2017-08-11T08:00:31.331Z,16.13
2017-08-11T08:01:38.399Z,16.13
2017-08-11T08:02:46.262Z,16.14
2017-08-11T08:03:53.295Z,16.15
2017-08-11T08:04:59.442Z,16.10
2017-08-11T08:06:06.519Z,16.17
2017-08-11T08:07:13.660Z,16.17
2017-08-11T08:08:20.777Z,16.18
2017-08-11T08:09:27.877Z,16.13
2017-08-11T08:10:35.811Z,16.14
2017-08-11T08:11:42.844Z,16.20
2017-08-11T08:12:48.964Z,16.21
2017-08-11T08:13:56.103Z,16.21
2017-08-11T08:15:05.232Z,16.22
2017-08-11T08:16:12.231Z,16.24
2017-08-11T08:17:18.175Z,16.25
2017-08-11T08:18:25.047Z,16.20
2017-08-11T08:19:31.149Z,16.24
2017-08-11T08:20:38.278Z,16.25
2017-08-11T08:21:45.384Z,16.26
2017-08-11T08:22:53.328Z,16.27
2017-08-11T08:24:00.406Z,16.27
2017-08-11T08:25:07.323Z,16.27
2017-08-11T08:26:14.243Z,16.29
2017-08-11T08:27:20.339Z,16.29
2017-08-11T08:28:28.254Z,16.29
2017-08-11T08:29:34.367Z,16.25
2017-08-11T08:30:41.487Z,16.31
2017-08-11T08:31:48.595Z,16.30
2017-08-11T08:32:56.631Z,16.32
2017-08-11T08:34:02.750Z,16.31
2017-08-11T08:35:09.859Z,16.33
2017-08-11T08:36:17.004Z,16.32
2017-08-11T08:37:24.115Z,16.32
2017-08-11T08:38:31.236Z,16.28
2017-08-11T08:39:39.305Z,16.34
2017-08-11T08:40:45.375Z,16.28
2017-08-11T08:41:52.512Z,16.35
2017-08-11T08:42:59.631Z,16.36
2017-08-11T08:44:06.742Z,16.36
2017-08-11T08:45:14.674Z,16.36
2017-08-11T08:46:20.753Z,16.30
2017-08-11T08:47:27.930Z,16.37
2017-08-11T08:48:35.065Z,16.38
2017-08-11T08:49:42.185Z,16.38
2017-08-11T08:50:49.352Z,16.39
2017-08-11T08:51:56.424Z,16.38
2017-08-11T08:53:03.571Z,16.39
2017-08-11T08:54:10.663Z,16.33
2017-08-11T08:55:17.772Z,16.38
2017-08-11T08:56:25.708Z,16.40
2017-08-11T08:57:31.851Z,16.34
2017-08-11T08:58:39.227Z,16.42
2017-08-11T08:59:45.847Z,16.42
2017-08-11T09:00:54.928Z,16.36
2017-08-11T09:02:00.879Z,16.42
2017-08-11T09:03:06.982Z,16.43
2017-08-11T09:04:15.939Z,16.43
2017-08-11T09:05:21.051Z,16.45
2017-08-11T09:06:29.079Z,16.46
2017-08-11T09:07:35.202Z,16.47
2017-08-11T09:08:44.376Z,16.48
2017-08-11T09:09:50.861Z,16.44
2017-08-11T09:10:56.950Z,16.51
2017-08-11T09:12:03.019Z,16.53
2017-08-11T09:13:10.117Z,16.54
2017-08-11T09:14:17.287Z,16.57
2017-08-11T09:15:23.943Z,16.59
2017-08-11T09:16:31.020Z,16.60
2017-08-11T09:17:38.191Z,16.62
2017-08-11T09:18:45.774Z,16.63
2017-08-11T09:19:52.778Z,16.65
2017-08-11T09:20:58.830Z,16.67
2017-08-11T09:22:06.820Z,16.64
2017-08-11T09:23:14.981Z,16.66
2017-08-11T09:24:19.566Z,16.75
2017-08-11T09:25:27.671Z,16.71
2017-08-11T09:26:33.879Z,16.74
2017-08-11T09:27:40.526Z,16.75
2017-08-11T09:28:49.633Z,16.78
2017-08-11T09:29:56.296Z,16.84
2017-08-11T09:31:01.367Z,16.81
2017-08-11T09:32:10.063Z,16.88
2017-08-11T09:33:15.083Z,16.85
2017-08-11T09:34:22.315Z,16.87
2017-08-11T09:35:28.902Z,16.95
2017-08-11T09:36:36.990Z,16.96
2017-08-11T09:37:43.046Z,16.98
2017-08-11T09:38:50.111Z,16.99
2017-08-11T09:39:57.228Z,16.95
2017-08-11T09:41:06.647Z,17.04
2017-08-11T09:42:11.255Z,16.99
2017-08-11T09:43:18.302Z,17.00
2017-08-11T09:44:28.179Z,17.08
2017-08-11T09:45:32.278Z,17.09
2017-08-11T09:46:39.347Z,17.04
2017-08-11T09:47:46.487Z,17.12
2017-08-11T09:48:53.559Z,17.07
2017-08-11T09:50:01.600Z,17.13
2017-08-11T09:51:07.654Z,17.14
2017-08-11T09:52:15.634Z,17.16
2017-08-11T09:53:22.647Z,17.11
2017-08-11T09:54:28.875Z,17.18
2017-08-11T09:55:35.467Z,17.14
2017-08-11T09:56:42.543Z,17.16
2017-08-11T09:57:49.752Z,17.23
2017-08-11T09:58:56.447Z,17.18
2017-08-11T10:00:03.903Z,17.25
2017-08-11T10:01:09.970Z,17.26
2017-08-11T10:02:17.971Z,17.22
2017-08-11T10:03:24.010Z,17.30
2017-08-11T10:04:31.847Z,17.25
2017-08-11T10:05:37.983Z,17.26
2017-08-11T10:06:46.121Z,17.27
2017-08-11T10:07:52.183Z,17.33
2017-08-11T10:08:59.230Z,17.27
2017-08-11T10:10:06.322Z,17.34
2017-08-11T10:11:15.256Z,17.28
2017-08-11T10:12:20.392Z,17.28
2017-08-11T10:13:27.464Z,17.35
2017-08-11T10:14:34.519Z,17.31
2017-08-11T10:15:41.584Z,17.42
2017-08-11T10:16:48.714Z,17.62
2017-08-11T10:17:55.784Z,17.75
2017-08-11T10:19:02.891Z,17.80
2017-08-11T10:20:09.975Z,17.87
2017-08-11T10:21:17.078Z,17.95
2017-08-11T10:22:24.142Z,18.01
2017-08-11T10:23:31.239Z,18.13
2017-08-11T10:24:38.322Z,18.18
2017-08-11T10:25:45.371Z,18.17
2017-08-11T10:26:53.361Z,18.26
2017-08-11T10:27:59.471Z,18.24
2017-08-11T10:29:06.542Z,18.33
2017-08-11T10:30:14.407Z,18.31
2017-08-11T10:31:20.517Z,18.39
2017-08-11T10:32:27.566Z,18.36
2017-08-11T10:33:34.625Z,18.44
2017-08-11T10:34:41.697Z,18.48
2017-08-11T10:35:48.771Z,18.50
2017-08-11T10:36:56.674Z,18.51
2017-08-11T10:38:02.723Z,18.53
2017-08-11T10:39:09.825Z,18.55
2017-08-11T10:40:16.870Z,18.57
2017-08-11T10:41:24.918Z,18.59
2017-08-11T10:42:31.050Z,18.61
2017-08-11T10:43:38.090Z,18.63
2017-08-11T10:44:45.979Z,18.64
2017-08-11T10:45:52.047Z,18.59
2017-08-11T10:46:59.959Z,18.67
2017-08-11T10:48:06.015Z,18.67
2017-08-11T10:49:13.067Z,18.68
2017-08-11T10:50:22.062Z,18.68
2017-08-11T10:51:27.098Z,18.67
2017-08-11T10:52:34.174Z,18.66
2017-08-11T10:53:43.163Z,18.66
2017-08-11T10:54:48.239Z,18.65
2017-08-11T10:55:55.310Z,18.58
2017-08-11T10:57:02.387Z,18.61
2017-08-11T10:58:09.494Z,18.61
2017-08-11T10:59:16.581Z,18.56
2017-08-11T11:00:23.653Z,18.63
2017-08-11T11:01:31.702Z,18.64
2017-08-11T11:02:37.783Z,18.64
2017-08-11T11:03:46.705Z,18.66
2017-08-11T11:04:52.607Z,18.67
2017-08-11T11:05:58.697Z,18.68
2017-08-11T11:07:05.813Z,18.68
2017-08-11T11:08:13.779Z,18.69
2017-08-11T11:09:19.858Z,18.70
2017-08-11T11:10:26.979Z,18.71
2017-08-11T11:11:34.053Z,18.73
2017-08-11T11:12:41.192Z,18.73
2017-08-11T11:13:48.310Z,18.72
2017-08-11T11:14:55.414Z,18.72
2017-08-11T11:16:02.475Z,18.72
2017-08-11T11:17:09.547Z,18.71
2017-08-11T11:18:16.671Z,18.66
2017-08-11T11:19:23.744Z,18.73
2017-08-11T11:20:30.846Z,18.73
2017-08-11T11:21:37.917Z,18.75
2017-08-11T11:22:45.040Z,18.77
2017-08-11T11:23:52.155Z,18.77
2017-08-11T11:25:01.111Z,18.79
2017-08-11T11:26:06.228Z,18.80
2017-08-11T11:27:13.303Z,18.80
2017-08-11T11:28:21.299Z,18.79
2017-08-11T11:29:27.472Z,18.81
2017-08-11T11:30:34.550Z,18.81
2017-08-11T11:31:41.667Z,18.85
2017-08-11T11:32:48.762Z,18.86
2017-08-11T11:33:55.875Z,18.90
2017-08-11T11:35:02.976Z,18.91
2017-08-11T11:36:10.067Z,18.95
2017-08-11T11:37:17.155Z,18.97
2017-08-11T11:38:23.822Z,18.97
2017-08-11T11:39:30.910Z,18.92
2017-08-11T11:40:37.988Z,19.00
2017-08-11T11:41:45.100Z,18.99
2017-08-11T11:42:52.247Z,19.02
2017-08-11T11:43:59.322Z,19.02
2017-08-11T11:45:06.419Z,19.03
2017-08-11T11:46:13.499Z,19.05
2017-08-11T11:47:20.570Z,19.06
2017-08-11T11:48:27.658Z,19.08
2017-08-11T11:49:34.858Z,19.11
2017-08-11T11:50:42.468Z,19.06
2017-08-11T11:51:48.683Z,19.14
2017-08-11T11:52:55.454Z,19.10
2017-08-11T11:54:02.543Z,19.20
2017-08-11T11:55:09.665Z,19.21
2017-08-11T11:56:16.816Z,19.17
2017-08-11T11:57:24.751Z,19.25
2017-08-11T11:58:30.888Z,19.26
2017-08-11T11:59:38.008Z,19.29
2017-08-11T12:00:45.112Z,19.29
2017-08-11T12:01:52.230Z,19.26
2017-08-11T12:02:59.332Z,19.18
2017-08-11T12:04:07.258Z,19.24
2017-08-11T12:05:13.399Z,19.22
2017-08-11T12:06:20.482Z,19.21
2017-08-11T12:07:27.578Z,19.14
2017-08-11T12:08:34.667Z,19.18
2017-08-11T12:09:41.763Z,19.17
2017-08-11T12:10:48.863Z,19.16
2017-08-11T12:11:56.784Z,19.15
2017-08-11T12:13:02.879Z,19.15
2017-08-11T12:14:09.978Z,19.14
2017-08-11T12:15:17.083Z,19.14
2017-08-11T12:16:24.163Z,19.12
2017-08-11T12:17:31.264Z,19.12
2017-08-11T12:18:38.361Z,19.10
2017-08-11T12:19:46.269Z,19.10
2017-08-11T12:20:52.423Z,19.02
2017-08-11T12:22:00.396Z,19.07
2017-08-11T12:23:06.416Z,19.05
2017-08-11T12:24:15.299Z,19.03
2017-08-11T12:25:22.299Z,18.94
2017-08-11T12:26:27.380Z,18.97
2017-08-11T12:27:34.504Z,18.88
2017-08-11T12:28:41.591Z,18.91
2017-08-11T12:29:49.626Z,18.88
2017-08-11T12:30:55.682Z,18.86
2017-08-11T12:32:03.591Z,18.85
2017-08-11T12:33:09.642Z,18.80
2017-08-11T12:34:16.687Z,18.73
2017-08-11T12:35:25.559Z,18.76
2017-08-11T12:36:30.690Z,18.73
2017-08-11T12:37:37.758Z,18.67
2017-08-11T12:38:44.822Z,18.70
2017-08-11T12:39:51.903Z,18.66
2017-08-11T12:40:59.747Z,18.65
2017-08-11T12:42:05.847Z,18.62
2017-08-11T12:43:13.905Z,18.61
2017-08-11T12:44:19.987Z,18.60
2017-08-11T12:45:27.094Z,18.57
2017-08-11T12:46:34.198Z,18.51
2017-08-11T12:47:42.066Z,18.49
2017-08-11T12:48:48.922Z,18.46
2017-08-11T12:49:54.963Z,18.45
2017-08-11T12:51:02.806Z,18.49
2017-08-11T12:52:09.712Z,18.46
2017-08-11T12:53:15.833Z,18.46
2017-08-11T12:54:23.708Z,18.45
2017-08-11T12:55:29.827Z,18.42
2017-08-11T12:56:36.915Z,18.42
2017-08-11T12:57:44.032Z,18.41
2017-08-11T12:58:51.101Z,18.41
2017-08-11T12:59:58.154Z,18.39
2017-08-11T13:01:05.214Z,18.33
2017-08-11T13:02:12.331Z,18.39
2017-08-11T13:03:19.480Z,18.33
2017-08-11T13:04:26.583Z,18.40
2017-08-11T13:05:34.475Z,18.38
2017-08-11T13:06:40.515Z,18.38
2017-08-11T13:07:47.587Z,18.36
2017-08-11T13:08:54.722Z,18.34
2017-08-11T13:10:01.867Z,18.34
2017-08-11T13:11:09.797Z,18.36
2017-08-11T13:12:15.858Z,18.35
2017-08-11T13:13:22.950Z,18.28
2017-08-11T13:14:30.002Z,18.35
2017-08-11T13:15:39.350Z,18.34
2017-08-11T13:16:43.883Z,18.33
2017-08-11T13:17:52.765Z,18.32
2017-08-11T13:18:57.803Z,18.33
2017-08-11T13:20:05.443Z,18.32
2017-08-11T13:21:12.530Z,18.33
2017-08-11T13:22:18.703Z,18.33
2017-08-11T13:23:25.917Z,18.34
2017-08-11T13:24:32.459Z,18.34
2017-08-11T13:25:40.414Z,18.34
2017-08-11T13:26:46.671Z,18.35
2017-08-11T13:27:53.238Z,18.36
2017-08-11T13:29:00.363Z,18.36
2017-08-11T13:30:08.374Z,18.32
2017-08-11T13:31:14.431Z,18.37
2017-08-11T13:32:21.514Z,18.37
2017-08-11T13:33:29.531Z,18.32
2017-08-11T13:34:35.578Z,18.36
2017-08-11T13:35:42.636Z,18.38
2017-08-11T13:36:49.706Z,18.34
2017-08-11T13:37:56.880Z,18.39
2017-08-11T13:39:03.975Z,18.39
2017-08-11T13:40:10.792Z,18.40
2017-08-11T13:41:17.793Z,18.34
2017-08-11T13:42:24.406Z,18.40
2017-08-11T13:43:31.541Z,18.38
2017-08-11T13:44:39.453Z,18.28
2017-08-11T13:45:46.510Z,18.30
2017-08-11T13:46:52.603Z,18.25
2017-08-11T13:47:59.666Z,18.22
2017-08-11T13:49:07.550Z,18.18
2017-08-11T13:50:14.582Z,18.13
2017-08-11T13:51:23.610Z,18.05
2017-08-11T13:52:27.902Z,18.06
2017-08-11T13:53:34.498Z,18.04
2017-08-11T13:54:41.568Z,18.00
2017-08-11T13:55:49.545Z,17.96
2017-08-11T13:56:56.627Z,17.89
2017-08-11T13:58:02.686Z,17.93
2017-08-11T13:59:10.618Z,17.85
2017-08-11T14:00:16.690Z,17.82
2017-08-11T14:01:24.647Z,17.85
2017-08-11T14:02:30.723Z,17.80
2017-08-11T14:03:37.793Z,17.76
2017-08-11T14:04:44.920Z,17.73
2017-08-11T14:05:52.036Z,17.69
2017-08-11T14:07:01.116Z,17.73
2017-08-11T14:08:06.252Z,17.70
2017-08-11T14:09:12.889Z,17.69
2017-08-11T14:10:20.981Z,17.67
2017-08-11T14:11:27.059Z,17.59
2017-08-11T14:12:35.945Z,17.62
2017-08-11T14:13:41.026Z,17.54
2017-08-11T14:14:48.131Z,17.59
2017-08-11T14:15:55.234Z,17.50
2017-08-11T14:17:02.370Z,17.47
2017-08-11T14:18:09.475Z,17.53
2017-08-11T14:19:17.524Z,17.44
2017-08-11T14:20:24.538Z,17.47
2017-08-11T14:21:30.697Z,17.47
2017-08-11T14:22:38.747Z,17.40