createdAt,value
2017-01-08T00:00:37.794Z,0
2017-01-08T00:01:36.914Z,0
2017-01-08T00:02:37.956Z,0
2017-01-08T00:03:38.854Z,0
2017-01-08T00:04:37.911Z,0
2017-01-08T00:05:37.345Z,0
2017-01-08T00:06:37.465Z,0
2017-01-08T00:07:38.284Z,0
2017-01-08T00:08:37.758Z,0
2017-01-08T00:09:37.422Z,0
2017-01-08T00:10:38.502Z,0
2017-01-08T00:11:38.132Z,0
2017-01-08T00:12:37.227Z,0
2017-01-08T00:13:37.450Z,0
2017-01-08T00:14:37.244Z,0
2017-01-08T00:15:37.745Z,0
2017-01-08T00:16:36.546Z,0
2017-01-08T00:17:37.720Z,0
2017-01-08T00:18:37.797Z,0
2017-01-08T00:19:36.777Z,0
2017-01-08T00:20:37.081Z,0
2017-01-08T00:21:36.849Z,0
2017-01-08T00:22:36.603Z,0
2017-01-08T00:23:36.670Z,0
2017-01-08T00:24:36.905Z,0
2017-01-08T00:25:36.642Z,0
2017-01-08T00:26:37.588Z,0
2017-01-08T00:27:37.241Z,0
2017-01-08T00:28:38.203Z,0
2017-01-08T00:29:37.470Z,0
2017-01-08T00:30:37.502Z,0
2017-01-08T00:31:36.092Z,0
2017-01-08T00:32:36.971Z,0
2017-01-08T00:33:37.413Z,0
2017-01-08T00:34:37.417Z,0
2017-01-08T00:35:36.469Z,0
2017-01-08T00:36:37.284Z,0
2017-01-08T00:37:38.109Z,0
2017-01-08T00:38:37.455Z,0
2017-01-08T00:39:36.574Z,0
2017-01-08T00:40:36.876Z,0
2017-01-08T00:41:36.413Z,0
2017-01-08T00:42:36.185Z,0
2017-01-08T00:43:36.475Z,0
2017-01-08T00:44:36.434Z,0
2017-01-08T00:45:36.832Z,0
2017-01-08T00:46:36.402Z,0
2017-01-08T00:47:35.784Z,0
2017-01-08T00:48:34.874Z,0
2017-01-08T00:49:36.330Z,0
2017-01-08T00:50:36.799Z,0
2017-01-08T00:51:36.280Z,0
2017-01-08T00:52:37.578Z,0
2017-01-08T00:53:35.961Z,0
2017-01-08T00:54:36.170Z,0
2017-01-08T00:55:37.555Z,0
2017-01-08T00:56:35.928Z,0
2017-01-08T00:57:36.287Z,0
2017-01-08T00:58:35.277Z,0
2017-01-08T00:59:35.986Z,0
2017-01-08T01:00:35.300Z,0
2017-01-08T01:01:37.175Z,0
2017-01-08T01:02:36.634Z,0
2017-01-08T01:03:36.604Z,0
2017-01-08T01:04:36.028Z,0
2017-01-08T01:05:36.564Z,0
2017-01-08T01:06:36.371Z,0
2017-01-08T01:07:36.199Z,0
2017-01-08T01:08:36.035Z,0
2017-01-08T01:09:35.062Z,0
2017-01-08T01:10:36.951Z,0
2017-01-08T01:11:36.900Z,0
2017-01-08T01:12:36.268Z,0
2017-01-08T01:13:35.790Z,0
2017-01-08T01:14:36.659Z,0
2017-01-08T01:15:36.358Z,0
2017-01-08T01:16:35.640Z,0
2017-01-08T01:17:35.507Z,0
2017-01-08T01:18:35.946Z,0
2017-01-08T01:19:35.863Z,0
2017-01-08T01:20:34.860Z,0
2017-01-08T01:21:35.804Z,0
2017-01-08T01:22:36.318Z,0
2017-01-08T01:23:35.463Z,0
2017-01-08T01:24:35.412Z,0
2017-01-08T01:25:35.043Z,0
2017-01-08T01:26:35.942Z,0
2017-01-08T01:27:36.005Z,0
2017-01-08T01:28:36.257Z,0
2017-01-08T01:29:34.635Z,0
2017-01-08T01:30:35.448Z,0
2017-01-08T01:31:35.485Z,0
2017-01-08T01:32:36.423Z,0
2017-01-08T01:33:35.790Z,0
2017-01-08T01:34:34.059Z,0
2017-01-08T01:35:36.120Z,0
2017-01-08T01:36:34.819Z,0
2017-01-08T01:37:34.107Z,0
2017-01-08T01:38:35.055Z,0
2017-01-08T01:39:35.249Z,0
2017-01-08T01:40:34.905Z,0
2017-01-08T01:41:35.314Z,0
2017-01-08T01:42:35.114Z,0
2017-01-08T01:43:34.821Z,0
2017-01-08T01:44:36.164Z,0
2017-01-08T01:45:34.204Z,0
2017-01-08T01:46:35.842Z,0
2017-01-08T01:47:34.752Z,0
2017-01-08T01:48:34.738Z,0
2017-01-08T01:49:34.770Z,0
2017-01-08T01:50:35.204Z,0
2017-01-08T01:51:34.810Z,0
2017-01-08T01:52:35.068Z,0
2017-01-08T01:53:34.089Z,0
2017-01-08T01:54:35.332Z,0
2017-01-08T01:55:35.756Z,0
2017-01-08T01:56:34.814Z,0
2017-01-08T01:57:33.926Z,0
2017-01-08T01:58:34.866Z,0
2017-01-08T01:59:35.144Z,0
2017-01-08T02:00:34.684Z,0
2017-01-08T02:01:34.944Z,0
2017-01-08T02:02:34.302Z,0
2017-01-08T02:03:33.647Z,0
2017-01-08T02:04:33.339Z,0
2017-01-08T02:05:34.673Z,0
2017-01-08T02:06:34.201Z,0
2017-01-08T02:07:34.272Z,0
2017-01-08T02:08:34.283Z,0
2017-01-08T02:09:33.750Z,0
2017-01-08T02:10:35.227Z,0
2017-01-08T02:11:34.440Z,0
2017-01-08T02:12:34.210Z,0
2017-01-08T02:13:35.152Z,0
2017-01-08T02:14:34.415Z,0
2017-01-08T02:15:33.397Z,0
2017-01-08T02:16:33.952Z,0
2017-01-08T02:17:34.013Z,0
2017-01-08T02:18:34.706Z,0
2017-01-08T02:19:34.556Z,0
2017-01-08T02:20:34.165Z,0
2017-01-08T02:21:33.964Z,0
2017-01-08T02:22:33.127Z,0
2017-01-08T02:23:33.903Z,0
2017-01-08T02:24:32.495Z,0
2017-01-08T02:25:33.149Z,0
2017-01-08T02:26:34.781Z,0
2017-01-08T02:27:33.952Z,0
2017-01-08T02:28:33.008Z,0
2017-01-08T02:29:34.005Z,0
2017-01-08T02:30:33.608Z,0
2017-01-08T02:31:34.659Z,0
2017-01-08T02:32:34.220Z,0
2017-01-08T02:33:33.725Z,0
2017-01-08T02:34:33.257Z,0
2017-01-08T02:35:33.397Z,0
2017-01-08T02:36:34.231Z,0
2017-01-08T02:37:33.269Z,0
2017-01-08T02:38:34.774Z,0
2017-01-08T02:39:33.891Z,0
2017-01-08T02:40:33.822Z,0
2017-01-08T02:41:33.603Z,0
2017-01-08T02:42:32.657Z,0
2017-01-08T02:43:33.329Z,0
2017-01-08T02:44:33.609Z,0
2017-01-08T02:45:33.604Z,0
2017-01-08T02:46:33.569Z,0
2017-01-08T02:47:32.578Z,0
2017-01-08T02:48:32.468Z,0
2017-01-08T02:49:33.843Z,0
2017-01-08T02:50:33.888Z,0
2017-01-08T02:51:33.035Z,0
2017-01-08T02:52:34.153Z,0
2017-01-08T02:53:33.069Z,0
2017-01-08T02:54:32.084Z,0
2017-01-08T02:55:33.333Z,0
2017-01-08T02:56:33.662Z,0
2017-01-08T02:57:32.558Z,0
2017-01-08T02:58:32.558Z,0
2017-01-08T02:59:33.251Z,0
2017-01-08T03:00:33.910Z,0
2017-01-08T03:01:33.345Z,0
2017-01-08T03:02:33.520Z,0
2017-01-08T03:03:32.101Z,0
2017-01-08T03:04:32.140Z,0
2017-01-08T03:05:32.547Z,0
2017-01-08T03:06:33.736Z,0
2017-01-08T03:07:33.244Z,0
2017-01-08T03:08:32.920Z,0
2017-01-08T03:09:32.351Z,0
2017-01-08T03:10:32.669Z,0
2017-01-08T03:11:32.593Z,0
2017-01-08T03:12:32.182Z,0
2017-01-08T03:13:32.808Z,0
2017-01-08T03:14:31.769Z,0
2017-01-08T03:15:32.319Z,0
2017-01-08T03:16:32.477Z,0
2017-01-08T03:17:33.456Z,0
2017-01-08T03:18:32.388Z,0
2017-01-08T03:19:31.961Z,0
2017-01-08T03:20:32.930Z,0
2017-01-08T03:21:33.713Z,0
2017-01-08T03:22:32.175Z,0
2017-01-08T03:23:32.650Z,0
2017-01-08T03:24:31.489Z,0
2017-01-08T03:25:32.608Z,0
2017-01-08T03:26:32.279Z,0
2017-01-08T03:27:32.360Z,0
2017-01-08T03:28:32.600Z,0
2017-01-08T03:29:32.138Z,0
2017-01-08T03:30:32.166Z,0
2017-01-08T03:31:32.441Z,0
2017-01-08T03:32:33.105Z,0
2017-01-08T03:33:31.393Z,0
2017-01-08T03:34:31.926Z,0
2017-01-08T03:35:32.573Z,0
2017-01-08T03:36:32.154Z,0
2017-01-08T03:37:32.922Z,0
2017-01-08T03:38:31.602Z,0
2017-01-08T03:39:32.445Z,0
2017-01-08T03:40:32.178Z,0
2017-01-08T03:41:31.100Z,0
2017-01-08T03:42:32.659Z,0
2017-01-08T03:43:31.370Z,0
2017-01-08T03:44:31.639Z,0
2017-01-08T03:45:32.159Z,0
2017-01-08T03:46:32.057Z,0
2017-01-08T03:47:32.979Z,0
2017-01-08T03:48:31.677Z,0
2017-01-08T03:49:31.645Z,0
2017-01-08T03:50:32.911Z,0
2017-01-08T03:51:31.944Z,0
2017-01-08T03:52:31.467Z,0
2017-01-08T03:53:32.175Z,0
2017-01-08T03:54:30.877Z,0
2017-01-08T03:55:32.323Z,0
2017-01-08T03:56:31.435Z,0
2017-01-08T03:57:31.012Z,0
2017-01-08T03:58:31.273Z,0
2017-01-08T03:59:31.976Z,0
2017-01-08T04:00:31.334Z,0
2017-01-08T04:01:30.638Z,0
2017-01-08T04:02:31.639Z,0
2017-01-08T04:03:31.097Z,0
2017-01-08T04:04:30.598Z,0
2017-01-08T04:05:31.237Z,0
2017-01-08T04:06:30.729Z,0
2017-01-08T04:07:31.797Z,0
2017-01-08T04:08:31.541Z,0
2017-01-08T04:09:31.432Z,0
2017-01-08T04:10:29.609Z,0
2017-01-08T04:11:30.254Z,0
2017-01-08T04:12:32.462Z,0
2017-01-08T04:13:31.652Z,0
2017-01-08T04:14:30.170Z,0
2017-01-08T04:15:31.189Z,0
2017-01-08T04:16:30.921Z,0
2017-01-08T04:17:30.956Z,0
2017-01-08T04:18:31.726Z,0
2017-01-08T04:19:32.156Z,0
2017-01-08T04:20:31.397Z,0
2017-01-08T04:21:30.316Z,0
2017-01-08T04:22:31.065Z,0
2017-01-08T04:23:30.775Z,0
2017-01-08T04:24:30.454Z,0
2017-01-08T04:25:30.715Z,0
2017-01-08T04:26:30.623Z,0
2017-01-08T04:27:30.845Z,0
2017-01-08T04:28:31.464Z,0
2017-01-08T04:29:29.231Z,0
2017-01-08T04:30:30.460Z,0
2017-01-08T04:31:30.888Z,0
2017-01-08T04:32:31.825Z,0
2017-01-08T04:33:31.044Z,0
2017-01-08T04:34:31.486Z,0
2017-01-08T04:35:30.361Z,0
2017-01-08T04:36:31.109Z,0
2017-01-08T04:37:30.761Z,0
2017-01-08T04:38:29.450Z,0
2017-01-08T04:39:29.689Z,0
2017-01-08T04:40:30.628Z,0
2017-01-08T04:41:29.232Z,0
2017-01-08T04:42:30.523Z,0
2017-01-08T04:43:29.838Z,0
2017-01-08T04:44:30.964Z,0
2017-01-08T04:45:30.126Z,0
2017-01-08T04:46:30.246Z,0
2017-01-08T04:47:30.526Z,0
2017-01-08T04:48:30.315Z,0
2017-01-08T04:49:29.529Z,0
2017-01-08T04:50:30.370Z,0
2017-01-08T04:51:29.062Z,0
2017-01-08T04:52:29.949Z,0
2017-01-08T04:53:30.183Z,0
2017-01-08T04:54:30.292Z,0
2017-01-08T04:55:30.941Z,0
2017-01-08T04:56:30.137Z,0
2017-01-08T04:57:29.797Z,0
2017-01-08T04:58:30.426Z,0
2017-01-08T04:59:30.039Z,0
2017-01-08T05:00:29.609Z,0
2017-01-08T05:01:30.830Z,0
2017-01-08T05:02:30.924Z,0
2017-01-08T05:03:29.627Z,0
2017-01-08T05:04:30.355Z,0
2017-01-08T05:05:29.356Z,0
2017-01-08T05:06:29.646Z,0
2017-01-08T05:07:29.907Z,0
2017-01-08T05:08:30.122Z,0
2017-01-08T05:09:29.570Z,0
2017-01-08T05:10:29.885Z,0
2017-01-08T05:11:30.514Z,0
2017-01-08T05:12:28.514Z,0
2017-01-08T05:13:29.741Z,0
2017-01-08T05:14:29.968Z,0
2017-01-08T05:15:28.812Z,0
2017-01-08T05:16:29.421Z,0
2017-01-08T05:17:30.381Z,0
2017-01-08T05:18:29.659Z,0
2017-01-08T05:19:29.794Z,0
2017-01-08T05:20:29.145Z,0
2017-01-08T05:21:29.953Z,0
2017-01-08T05:22:28.950Z,0
2017-01-08T05:23:29.898Z,0
2017-01-08T05:24:29.108Z,0
2017-01-08T05:25:29.817Z,0
2017-01-08T05:26:29.827Z,0
2017-01-08T05:27:29.447Z,0
2017-01-08T05:28:30.077Z,0
2017-01-08T05:29:29.412Z,0
2017-01-08T05:30:29.072Z,0
2017-01-08T05:31:29.444Z,0
2017-01-08T05:32:29.633Z,0
2017-01-08T05:33:28.893Z,0
2017-01-08T05:34:29.279Z,0
2017-01-08T05:35:28.577Z,0
2017-01-08T05:36:28.069Z,0
2017-01-08T05:37:28.640Z,0
2017-01-08T05:38:29.060Z,0
2017-01-08T05:39:28.646Z,0
2017-01-08T05:40:28.529Z,0
2017-01-08T05:41:29.028Z,0
2017-01-08T05:42:29.117Z,0
2017-01-08T05:43:28.748Z,0
2017-01-08T05:44:28.185Z,0
2017-01-08T05:45:29.127Z,0
2017-01-08T05:46:28.966Z,0
2017-01-08T05:47:29.535Z,0
2017-01-08T05:48:28.962Z,0
2017-01-08T05:49:27.014Z,0
2017-01-08T05:50:29.144Z,0
2017-01-08T05:51:28.793Z,0
2017-01-08T05:52:27.581Z,0
2017-01-08T05:53:28.572Z,0
2017-01-08T05:54:28.128Z,0
2017-01-08T05:55:28.352Z,0
2017-01-08T05:56:28.801Z,0
2017-01-08T05:57:27.549Z,0
2017-01-08T05:58:29.220Z,0
2017-01-08T05:59:29.670Z,0
2017-01-08T06:00:29.608Z,0
2017-01-08T06:01:27.881Z,0
2017-01-08T06:02:27.885Z,0
2017-01-08T06:03:27.885Z,0
2017-01-08T06:04:28.506Z,0
2017-01-08T06:05:29.152Z,0
2017-01-08T06:06:28.643Z,0
2017-01-08T06:07:29.124Z,0
2017-01-08T06:08:27.774Z,0
2017-01-08T06:09:27.662Z,0
2017-01-08T06:10:28.695Z,0
2017-01-08T06:11:27.960Z,0
2017-01-08T06:12:28.324Z,0
2017-01-08T06:13:28.648Z,0
2017-01-08T06:14:26.409Z,0
2017-01-08T06:15:28.238Z,0
2017-01-08T06:16:28.050Z,0
2017-01-08T06:17:27.866Z,0
2017-01-08T06:18:28.044Z,0
2017-01-08T06:19:27.411Z,0
2017-01-08T06:20:26.821Z,0
2017-01-08T06:21:27.539Z,0
2017-01-08T06:22:28.160Z,0
2017-01-08T06:23:28.390Z,0
2017-01-08T06:24:27.580Z,0
2017-01-08T06:25:26.818Z,0
2017-01-08T06:26:28.818Z,0
2017-01-08T06:27:27.679Z,0
2017-01-08T06:28:26.950Z,0
2017-01-08T06:29:27.846Z,0
2017-01-08T06:30:27.213Z,0
2017-01-08T06:31:28.204Z,0
2017-01-08T06:32:27.204Z,0
2017-01-08T06:33:27.524Z,0
2017-01-08T06:34:27.792Z,0
2017-01-08T06:35:26.762Z,0
2017-01-08T06:36:28.017Z,0
2017-01-08T06:37:28.120Z,0
2017-01-08T06:38:26.615Z,0
2017-01-08T06:39:27.342Z,0
2017-01-08T06:40:27.297Z,0
2017-01-08T06:41:28.120Z,0
2017-01-08T06:42:28.591Z,0
2017-01-08T06:43:27.908Z,0
2017-01-08T06:44:26.501Z,0
2017-01-08T06:45:26.755Z,0
2017-01-08T06:46:26.699Z,0
2017-01-08T06:47:26.768Z,0
2017-01-08T06:48:28.046Z,0
2017-01-08T06:49:27.058Z,0
2017-01-08T06:50:27.347Z,0
2017-01-08T06:51:27.654Z,0
2017-01-08T06:52:26.506Z,0
2017-01-08T06:53:26.956Z,0
2017-01-08T06:54:26.921Z,0
2017-01-08T06:55:26.273Z,0
2017-01-08T06:56:25.805Z,0
2017-01-08T06:57:27.517Z,0
2017-01-08T06:58:26.745Z,0
2017-01-08T06:59:26.171Z,0
2017-01-08T07:00:27.611Z,0
2017-01-08T07:01:26.649Z,0
2017-01-08T07:02:26.743Z,0
2017-01-08T07:03:26.135Z,0
2017-01-08T07:04:26.871Z,0
2017-01-08T07:05:26.661Z,0
2017-01-08T07:06:28.077Z,0
2017-01-08T07:07:26.620Z,0
2017-01-08T07:08:27.291Z,0
2017-01-08T07:09:27.143Z,0
2017-01-08T07:10:27.160Z,0
2017-01-08T07:11:26.598Z,0
2017-01-08T07:12:27.158Z,0
2017-01-08T07:13:27.377Z,0
2017-01-08T07:14:25.441Z,0
2017-01-08T07:15:26.311Z,0
2017-01-08T07:16:27.057Z,0
2017-01-08T07:17:25.886Z,0
2017-01-08T07:18:26.000Z,0
2017-01-08T07:19:27.063Z,0
2017-01-08T07:20:26.963Z,0
2017-01-08T07:21:27.582Z,0
2017-01-08T07:22:26.891Z,0
2017-01-08T07:23:25.789Z,0
2017-01-08T07:24:26.350Z,0
2017-01-08T07:25:26.626Z,0
2017-01-08T07:26:26.934Z,0
2017-01-08T07:27:26.448Z,0
2017-01-08T07:28:26.587Z,0
2017-01-08T07:29:27.380Z,0
2017-01-08T07:30:26.715Z,0
2017-01-08T07:31:26.985Z,0
2017-01-08T07:32:26.891Z,0
2017-01-08T07:33:26.015Z,0
2017-01-08T07:34:26.685Z,0
2017-01-08T07:35:25.253Z,0
2017-01-08T07:36:26.552Z,0
2017-01-08T07:37:26.243Z,0
2017-01-08T07:38:24.994Z,0
2017-01-08T07:39:27.157Z,0
2017-01-08T07:40:26.618Z,0
2017-01-08T07:41:26.111Z,0
2017-01-08T07:42:25.648Z,0
2017-01-08T07:43:26.349Z,0
2017-01-08T07:44:25.492Z,0
2017-01-08T07:45:25.171Z,0
2017-01-08T07:46:25.640Z,0
2017-01-08T07:47:25.576Z,0
2017-01-08T07:48:25.118Z,0
2017-01-08T07:49:26.216Z,0
2017-01-08T07:50:25.845Z,0
2017-01-08T07:51:25.866Z,0
2017-01-08T07:52:25.628Z,0
2017-01-08T07:53:26.824Z,0
2017-01-08T07:54:25.418Z,0
2017-01-08T07:55:24.664Z,0
2017-01-08T07:56:26.362Z,0
2017-01-08T07:57:25.983Z,0
2017-01-08T07:58:26.484Z,0
2017-01-08T07:59:24.652Z,0
2017-01-08T08:00:25.260Z,0
2017-01-08T08:01:25.228Z,0
2017-01-08T08:02:25.656Z,5
2017-01-08T08:03:26.218Z,5
2017-01-08T08:04:24.159Z,5
2017-01-08T08:05:25.621Z,5
2017-01-08T08:06:25.056Z,5
2017-01-08T08:07:24.344Z,5
2017-01-08T08:08:25.575Z,5
2017-01-08T08:09:25.725Z,5
2017-01-08T08:10:23.774Z,5
2017-01-08T08:11:24.270Z,5
2017-01-08T08:12:24.443Z,5
2017-01-08T08:13:24.862Z,5
2017-01-08T08:14:25.883Z,10
2017-01-08T08:15:25.541Z,10
2017-01-08T08:16:24.556Z,10
2017-01-08T08:17:24.099Z,10
2017-01-08T08:18:24.918Z,10
2017-01-08T08:19:24.783Z,10
2017-01-08T08:20:25.168Z,10
2017-01-08T08:21:24.495Z,10
2017-01-08T08:22:25.656Z,10
2017-01-08T08:23:25.353Z,10
2017-01-08T08:24:24.849Z,10
2017-01-08T08:25:24.983Z,10
2017-01-08T08:26:24.393Z,10
2017-01-08T08:27:24.772Z,10
2017-01-08T08:28:24.925Z,10
2017-01-08T08:29:25.170Z,10
2017-01-08T08:30:24.285Z,10
2017-01-08T08:31:24.338Z,15
2017-01-08T08:32:25.187Z,15
2017-01-08T08:33:25.058Z,15
2017-01-08T08:34:25.208Z,15
2017-01-08T08:35:24.382Z,15
2017-01-08T08:36:25.547Z,15
2017-01-08T08:37:24.676Z,15
2017-01-08T08:38:24.499Z,15
2017-01-08T08:39:23.574Z,15
2017-01-08T08:40:24.592Z,15
2017-01-08T08:41:23.913Z,15
2017-01-08T08:42:24.633Z,15
2017-01-08T08:43:24.884Z,20
2017-01-08T08:44:24.027Z,20
2017-01-08T08:45:24.404Z,20
2017-01-08T08:46:24.829Z,20
2017-01-08T08:47:24.620Z,20
2017-01-08T08:48:25.039Z,20
2017-01-08T08:49:23.986Z,20
2017-01-08T08:50:24.726Z,15
2017-01-08T08:51:25.072Z,15
2017-01-08T08:52:24.633Z,20
2017-01-08T08:53:23.207Z,20
2017-01-08T08:54:24.463Z,20
2017-01-08T08:55:23.497Z,15
2017-01-08T08:56:24.279Z,15
2017-01-08T08:57:23.060Z,15
2017-01-08T08:58:23.503Z,15
2017-01-08T08:59:24.772Z,15
2017-01-08T09:00:23.723Z,15
2017-01-08T09:01:24.448Z,15
2017-01-08T09:02:24.376Z,15
2017-01-08T09:03:23.898Z,15
2017-01-08T09:04:22.940Z,15
2017-01-08T09:05:23.839Z,15
2017-01-08T09:06:24.460Z,15
2017-01-08T09:07:22.546Z,15
2017-01-08T09:08:23.248Z,15
2017-01-08T09:09:24.544Z,15
2017-01-08T09:10:24.096Z,15
2017-01-08T09:11:23.091Z,15
2017-01-08T09:12:23.115Z,15
2017-01-08T09:13:23.115Z,15
2017-01-08T09:14:23.954Z,15
2017-01-08T09:15:23.718Z,20
2017-01-08T09:16:24.074Z,20
2017-01-08T09:17:22.192Z,20
2017-01-08T09:18:23.544Z,15
2017-01-08T09:19:24.279Z,20
2017-01-08T09:20:23.600Z,20
2017-01-08T09:21:22.274Z,15
2017-01-08T09:22:22.815Z,15
2017-01-08T09:23:21.858Z,20
2017-01-08T09:24:23.184Z,25
2017-01-08T09:25:22.655Z,20
2017-01-08T09:26:23.775Z,25
2017-01-08T09:27:23.617Z,25
2017-01-08T09:28:23.017Z,20
2017-01-08T09:29:23.001Z,20
2017-01-08T09:30:23.257Z,20
2017-01-08T09:31:24.271Z,20
2017-01-08T09:32:23.197Z,25
2017-01-08T09:33:21.675Z,25
2017-01-08T09:34:21.453Z,20
2017-01-08T09:35:23.162Z,20
2017-01-08T09:36:22.551Z,20
2017-01-08T09:37:23.522Z,20
2017-01-08T09:38:23.398Z,20
2017-01-08T09:39:21.358Z,20
2017-01-08T09:40:22.676Z,20
2017-01-08T09:41:22.444Z,20
2017-01-08T09:42:21.886Z,25
2017-01-08T09:43:22.646Z,25
2017-01-08T09:44:23.326Z,25
2017-01-08T09:45:22.637Z,20
2017-01-08T09:46:22.276Z,20
2017-01-08T09:47:22.820Z,25
2017-01-08T09:48:23.445Z,25
2017-01-08T09:49:23.143Z,25
2017-01-08T09:50:22.275Z,25
2017-01-08T09:51:23.654Z,25
2017-01-08T09:52:22.898Z,25
2017-01-08T09:53:22.891Z,30
2017-01-08T09:54:21.632Z,30
2017-01-08T09:55:22.613Z,30
2017-01-08T09:56:23.648Z,30
2017-01-08T09:57:22.978Z,30
2017-01-08T09:58:22.651Z,30
2017-01-08T09:59:22.637Z,30
2017-01-08T10:00:21.630Z,30
2017-01-08T10:01:22.359Z,30
2017-01-08T10:02:21.431Z,30
2017-01-08T10:03:22.761Z,30
2017-01-08T10:04:21.556Z,30
2017-01-08T10:05:22.495Z,25
2017-01-08T10:06:23.285Z,25
2017-01-08T10:07:21.767Z,30
2017-01-08T10:08:22.742Z,30
2017-01-08T10:09:21.219Z,30
2017-01-08T10:10:21.963Z,30
2017-01-08T10:11:23.314Z,30
2017-01-08T10:12:21.362Z,30
2017-01-08T10:13:22.241Z,30
2017-01-08T10:14:22.272Z,25
2017-01-08T10:15:21.912Z,25
2017-01-08T10:16:21.920Z,25
2017-01-08T10:17:21.212Z,25
2017-01-08T10:18:22.456Z,25
2017-01-08T10:19:21.659Z,25
2017-01-08T10:20:22.108Z,25
2017-01-08T10:21:21.668Z,25
2017-01-08T10:22:21.756Z,25
2017-01-08T10:23:21.696Z,25
2017-01-08T10:24:22.045Z,25
2017-01-08T10:25:21.628Z,25
2017-01-08T10:26:21.857Z,25
2017-01-08T10:27:21.303Z,25
2017-01-08T10:28:22.100Z,25
2017-01-08T10:29:22.575Z,25
2017-01-08T10:30:21.572Z,25
2017-01-08T10:31:21.863Z,25
2017-01-08T10:32:21.899Z,25
2017-01-08T10:33:21.081Z,25
2017-01-08T10:34:22.010Z,25
2017-01-08T10:35:21.780Z,25
2017-01-08T10:36:21.516Z,25
2017-01-08T10:37:21.293Z,25
2017-01-08T10:38:21.128Z,25
2017-01-08T10:39:21.104Z,25
2017-01-08T10:40:21.934Z,25
2017-01-08T10:41:22.596Z,20
2017-01-08T10:42:22.046Z,20
2017-01-08T10:43:20.784Z,20
2017-01-08T10:44:21.196Z,25
2017-01-08T10:45:20.507Z,25
2017-01-08T10:46:22.144Z,25
2017-01-08T10:47:21.635Z,25
2017-01-08T10:48:20.336Z,25
2017-01-08T10:49:20.668Z,20
2017-01-08T10:50:21.003Z,20
2017-01-08T10:51:22.342Z,20
2017-01-08T10:52:21.316Z,20
2017-01-08T10:53:21.645Z,20
2017-01-08T10:54:21.179Z,20
2017-01-08T10:55:20.350Z,25
2017-01-08T10:56:21.249Z,20
2017-01-08T10:57:20.838Z,20
2017-01-08T10:58:21.066Z,25
2017-01-08T10:59:21.165Z,25
2017-01-08T11:00:20.747Z,25
2017-01-08T11:01:21.446Z,25
2017-01-08T11:02:21.172Z,25
2017-01-08T11:03:20.624Z,30
2017-01-08T11:04:20.851Z,30
2017-01-08T11:05:19.981Z,30
2017-01-08T11:06:20.683Z,30
2017-01-08T11:07:21.292Z,30
2017-01-08T11:08:21.763Z,30
2017-01-08T11:09:21.975Z,30
2017-01-08T11:10:21.222Z,30
2017-01-08T11:11:20.840Z,35
2017-01-08T11:12:20.710Z,40
2017-01-08T11:13:21.569Z,40
2017-01-08T11:14:20.456Z,45
2017-01-08T11:15:20.091Z,45
2017-01-08T11:16:20.150Z,50
2017-01-08T11:17:21.144Z,50
2017-01-08T11:18:20.370Z,50
2017-01-08T11:19:20.706Z,50
2017-01-08T11:20:20.863Z,50
2017-01-08T11:21:20.199Z,45
2017-01-08T11:22:20.954Z,45
2017-01-08T11:23:20.244Z,50
2017-01-08T11:24:20.264Z,50
2017-01-08T11:25:20.205Z,50
2017-01-08T11:26:20.362Z,50
2017-01-08T11:27:20.452Z,50
2017-01-08T11:28:20.122Z,50
2017-01-08T11:29:20.554Z,50
2017-01-08T11:30:20.593Z,50
2017-01-08T11:31:20.741Z,50
2017-01-08T11:32:20.100Z,50
2017-01-08T11:33:20.169Z,50
2017-01-08T11:34:19.895Z,50
2017-01-08T11:35:19.640Z,50
2017-01-08T11:36:20.311Z,50
2017-01-08T11:37:21.199Z,45
2017-01-08T11:38:19.773Z,45
2017-01-08T11:39:19.577Z,45
2017-01-08T11:40:19.387Z,40
2017-01-08T11:41:19.765Z,35
2017-01-08T11:42:20.376Z,40
2017-01-08T11:43:19.344Z,40
2017-01-08T11:44:19.606Z,40
2017-01-08T11:45:18.974Z,45
2017-01-08T11:46:20.333Z,40
2017-01-08T11:47:19.327Z,40
2017-01-08T11:48:20.194Z,35
2017-01-08T11:49:19.962Z,35
2017-01-08T11:50:19.659Z,30
2017-01-08T11:51:19.874Z,30
2017-01-08T11:52:20.380Z,30
2017-01-08T11:53:19.731Z,30
2017-01-08T11:54:20.338Z,30
2017-01-08T11:55:19.493Z,30
2017-01-08T11:56:19.680Z,30
2017-01-08T11:57:20.088Z,30
2017-01-08T11:58:18.906Z,30
2017-01-08T11:59:19.856Z,25
2017-01-08T12:00:19.519Z,25
2017-01-08T12:01:19.495Z,25
2017-01-08T12:02:19.474Z,25
2017-01-08T12:03:19.557Z,25
2017-01-08T12:04:20.073Z,30
2017-01-08T12:05:20.392Z,30
2017-01-08T12:06:18.622Z,30
2017-01-08T12:07:19.821Z,35
2017-01-08T12:08:18.487Z,35
2017-01-08T12:09:20.329Z,40
2017-01-08T12:10:17.958Z,45
2017-01-08T12:11:19.255Z,45
2017-01-08T12:12:18.119Z,45
2017-01-08T12:13:18.855Z,40
2017-01-08T12:14:20.353Z,40
2017-01-08T12:15:18.566Z,45
2017-01-08T12:16:18.827Z,45
2017-01-08T12:17:18.187Z,40
2017-01-08T12:18:19.508Z,35
2017-01-08T12:19:17.765Z,35
2017-01-08T12:20:19.199Z,40
2017-01-08T12:21:19.453Z,40
2017-01-08T12:22:19.037Z,40
2017-01-08T12:23:19.429Z,40
2017-01-08T12:24:18.736Z,45
2017-01-08T12:25:18.883Z,40
2017-01-08T12:26:19.884Z,45
2017-01-08T12:27:18.581Z,45
2017-01-08T12:28:18.958Z,45
2017-01-08T12:29:19.182Z,40
2017-01-08T12:30:18.922Z,45
2017-01-08T12:31:18.251Z,40
2017-01-08T12:32:18.579Z,40
2017-01-08T12:33:18.402Z,40
2017-01-08T12:34:19.666Z,40
2017-01-08T12:35:18.459Z,35
2017-01-08T12:36:19.130Z,35
2017-01-08T12:37:19.003Z,35
2017-01-08T12:38:17.559Z,35
2017-01-08T12:39:18.823Z,35
2017-01-08T12:40:19.205Z,35
2017-01-08T12:41:17.997Z,40
2017-01-08T12:42:18.908Z,40
2017-01-08T12:43:18.473Z,40
2017-01-08T12:44:17.370Z,45
2017-01-08T12:45:17.894Z,45
2017-01-08T12:46:18.787Z,40
2017-01-08T12:47:17.781Z,45
2017-01-08T12:48:18.384Z,45
2017-01-08T12:49:18.127Z,45
2017-01-08T12:50:18.104Z,45
2017-01-08T12:51:18.047Z,50
2017-01-08T12:52:18.808Z,45
2017-01-08T12:53:18.706Z,45
2017-01-08T12:54:19.291Z,45
2017-01-08T12:55:18.321Z,45
2017-01-08T12:56:17.966Z,45
2017-01-08T12:57:17.243Z,45
2017-01-08T12:58:17.801Z,45
2017-01-08T12:59:18.195Z,45
2017-01-08T13:00:18.504Z,45
2017-01-08T13:01:19.006Z,45
2017-01-08T13:02:18.185Z,45
2017-01-08T13:03:17.623Z,45
2017-01-08T13:04:17.352Z,45
2017-01-08T13:05:17.065Z,45
2017-01-08T13:06:18.322Z,40
2017-01-08T13:07:17.663Z,40
2017-01-08T13:08:17.894Z,35
2017-01-08T13:09:18.046Z,35
2017-01-08T13:10:18.458Z,35
2017-01-08T13:11:17.312Z,35
2017-01-08T13:12:18.227Z,35
2017-01-08T13:13:17.568Z,30
2017-01-08T13:14:17.267Z,30
2017-01-08T13:15:17.334Z,30
2017-01-08T13:16:17.718Z,30
2017-01-08T13:17:17.163Z,35
2017-01-08T13:18:18.095Z,35
2017-01-08T13:19:17.512Z,35
2017-01-08T13:20:17.776Z,35
2017-01-08T13:21:17.043Z,35
2017-01-08T13:22:17.830Z,35
2017-01-08T13:23:17.202Z,40
2017-01-08T13:24:18.275Z,40
2017-01-08T13:25:17.455Z,40
2017-01-08T13:26:16.929Z,40
2017-01-08T13:27:17.818Z,40
2017-01-08T13:28:17.492Z,40
2017-01-08T13:29:16.409Z,40
2017-01-08T13:30:17.634Z,40
2017-01-08T13:31:17.768Z,40
2017-01-08T13:32:16.787Z,40
2017-01-08T13:33:17.692Z,40
2017-01-08T13:34:17.506Z,40
2017-01-08T13:35:17.666Z,45
2017-01-08T13:36:16.705Z,45
2017-01-08T13:37:17.613Z,45
2017-01-08T13:38:17.622Z,45
2017-01-08T13:39:17.032Z,40
2017-01-08T13:40:17.559Z,40
2017-01-08T13:41:17.267Z,35
2017-01-08T13:42:15.534Z,35
2017-01-08T13:43:16.191Z,35
2017-01-08T13:44:17.781Z,35
2017-01-08T13:45:16.543Z,35
2017-01-08T13:46:15.993Z,35
2017-01-08T13:47:17.239Z,35
2017-01-08T13:48:16.399Z,35
2017-01-08T13:49:17.197Z,35
2017-01-08T13:50:16.326Z,30
2017-01-08T13:51:16.438Z,30
2017-01-08T13:52:16.576Z,30
2017-01-08T13:53:16.455Z,30
2017-01-08T13:54:16.746Z,30
2017-01-08T13:55:16.197Z,30
2017-01-08T13:56:16.362Z,30
2017-01-08T13:57:16.791Z,25
2017-01-08T13:58:16.963Z,25
2017-01-08T13:59:15.531Z,25
2017-01-08T14:00:16.519Z,25
2017-01-08T14:01:17.042Z,25
2017-01-08T14:02:15.859Z,25
2017-01-08T14:03:15.930Z,25
2017-01-08T14:04:17.140Z,25
2017-01-08T14:05:16.619Z,25
2017-01-08T14:06:17.248Z,25
2017-01-08T14:07:16.891Z,25
2017-01-08T14:08:17.517Z,25
2017-01-08T14:09:16.135Z,25
2017-01-08T14:10:17.346Z,25
2017-01-08T14:11:15.516Z,25
2017-01-08T14:12:17.335Z,25
2017-01-08T14:13:17.074Z,20
2017-01-08T14:14:17.069Z,20
2017-01-08T14:15:16.386Z,20
2017-01-08T14:16:17.222Z,20
2017-01-08T14:17:16.482Z,20
2017-01-08T14:18:16.000Z,20
2017-01-08T14:19:16.031Z,20
2017-01-08T14:20:16.581Z,20
2017-01-08T14:21:15.692Z,15
2017-01-08T14:22:15.368Z,15
2017-01-08T14:23:16.105Z,15
2017-01-08T14:24:16.781Z,15
2017-01-08T14:25:17.208Z,15
2017-01-08T14:26:15.116Z,15
2017-01-08T14:27:15.507Z,15
2017-01-08T14:28:15.635Z,15
2017-01-08T14:29:16.332Z,15
2017-01-08T14:30:15.475Z,15
2017-01-08T14:31:15.973Z,15
2017-01-08T14:32:15.191Z,15
2017-01-08T14:33:14.556Z,15