createdAt,value
2018-06-05T00:00:01.893Z,0.00
2018-06-05T00:01:01.938Z,0.00
2018-06-05T00:02:01.957Z,0.00
2018-06-05T00:03:01.983Z,0.00
2018-06-05T00:04:02.018Z,0.00
2018-06-05T00:05:02.052Z,0.00
2018-06-05T00:06:02.084Z,0.00
2018-06-05T00:07:02.099Z,0.00
2018-06-05T00:08:02.141Z,0.00
2018-06-05T00:09:02.163Z,0.00
2018-06-05T00:10:02.196Z,0.00
2018-06-05T00:11:02.231Z,0.00
2018-06-05T00:12:02.257Z,0.00
2018-06-05T00:13:02.281Z,0.00
2018-06-05T00:14:02.318Z,0.00
2018-06-05T00:15:02.360Z,0.00
2018-06-05T00:16:02.373Z,0.00
2018-06-05T00:17:02.424Z,0.00
2018-06-05T00:18:02.431Z,0.00
2018-06-05T00:19:02.463Z,0.00
2018-06-05T00:20:02.496Z,0.00
2018-06-05T00:21:02.529Z,0.00
2018-06-05T00:22:02.553Z,0.00
2018-06-05T00:23:02.587Z,0.00
2018-06-05T00:24:02.616Z,0.00
2018-06-05T00:25:02.639Z,0.00
2018-06-05T00:26:03.518Z,0.00
2018-06-05T00:27:02.700Z,0.00
2018-06-05T00:28:02.740Z,0.00
2018-06-05T00:29:02.760Z,0.00
2018-06-05T00:30:02.791Z,0.00
2018-06-05T00:31:02.830Z,0.00
2018-06-05T00:32:02.859Z,0.00
2018-06-05T00:33:02.887Z,0.00
2018-06-05T00:34:02.909Z,0.00
2018-06-05T00:35:02.948Z,0.00
2018-06-05T00:36:02.972Z,0.00
2018-06-05T00:37:02.997Z,0.00
2018-06-05T00:38:03.026Z,0.00
2018-06-05T00:39:03.062Z,0.00
2018-06-05T00:40:03.093Z,0.00
2018-06-05T00:41:03.125Z,0.00
2018-06-05T00:42:03.147Z,0.00
2018-06-05T00:43:03.180Z,0.00
2018-06-05T00:44:03.211Z,0.00
2018-06-05T00:45:03.236Z,0.00
2018-06-05T00:46:03.261Z,0.00
2018-06-05T00:47:03.296Z,0.00
2018-06-05T00:48:03.326Z,0.00
2018-06-05T00:49:03.355Z,0.00
2018-06-05T00:50:03.388Z,0.00
2018-06-05T00:51:03.413Z,0.00
2018-06-05T00:52:03.445Z,0.00
2018-06-05T00:53:03.474Z,0.00
2018-06-05T00:54:03.502Z,0.00
2018-06-05T00:55:03.532Z,0.00
2018-06-05T00:56:03.567Z,0.00
2018-06-05T00:57:03.590Z,0.00
2018-06-05T00:58:03.618Z,0.00
2018-06-05T00:59:03.647Z,0.00
2018-06-05T01:00:03.692Z,0.00
2018-06-05T01:01:03.722Z,0.00
2018-06-05T01:02:03.741Z,0.00
2018-06-05T01:03:03.772Z,0.00
2018-06-05T01:04:03.804Z,0.00
2018-06-05T01:05:03.830Z,0.00
2018-06-05T01:06:03.859Z,0.00
2018-06-05T01:07:03.893Z,0.00
2018-06-05T01:08:03.915Z,0.00
2018-06-05T01:09:03.948Z,0.00
2018-06-05T01:10:03.987Z,0.00
2018-06-05T01:11:04.009Z,0.00
2018-06-05T01:12:04.035Z,0.00
2018-06-05T01:13:04.077Z,0.00
2018-06-05T01:14:04.106Z,0.00
2018-06-05T01:15:05.040Z,0.00
2018-06-05T01:16:04.156Z,0.00
2018-06-05T01:17:04.284Z,0.00
2018-06-05T01:18:04.213Z,0.00
2018-06-05T01:19:04.241Z,0.00
2018-06-05T01:20:04.277Z,0.00
2018-06-05T01:21:04.304Z,0.00
2018-06-05T01:22:04.335Z,0.00
2018-06-05T01:23:04.357Z,0.00
2018-06-05T01:24:04.405Z,0.00
2018-06-05T01:25:04.418Z,0.00
2018-06-05T01:26:04.458Z,0.00
2018-06-05T01:27:04.479Z,0.00
2018-06-05T01:28:04.513Z,0.00
2018-06-05T01:29:04.543Z,0.00
2018-06-05T01:30:04.568Z,0.00
2018-06-05T01:31:04.595Z,0.00
2018-06-05T01:32:04.628Z,0.00
2018-06-05T01:33:04.673Z,0.00
2018-06-05T01:34:04.686Z,0.00
2018-06-05T01:35:04.716Z,0.00
2018-06-05T01:36:04.746Z,0.00
2018-06-05T01:37:05.542Z,0.00
2018-06-05T01:38:04.821Z,0.00
2018-06-05T01:39:04.840Z,0.00
2018-06-05T01:40:04.867Z,0.00
2018-06-05T01:41:04.894Z,0.00
2018-06-05T01:42:04.928Z,0.00
2018-06-05T01:43:04.960Z,0.00
2018-06-05T01:44:04.982Z,0.00
2018-06-05T01:45:05.017Z,0.00
2018-06-05T01:46:05.050Z,0.00
2018-06-05T01:47:05.075Z,0.00
2018-06-05T01:48:05.109Z,0.00
2018-06-05T01:49:05.131Z,0.00
2018-06-05T01:50:05.162Z,0.00
2018-06-05T01:51:05.187Z,0.00
2018-06-05T01:52:05.218Z,0.00
2018-06-05T01:53:05.251Z,0.00
2018-06-05T01:54:05.284Z,0.00
2018-06-05T01:55:05.309Z,0.00
2018-06-05T01:56:05.343Z,0.00
2018-06-05T01:57:05.365Z,0.00
2018-06-05T01:58:05.400Z,0.00
2018-06-05T01:59:05.423Z,0.00
2018-06-05T02:00:05.453Z,0.00
2018-06-05T02:01:05.484Z,0.00
2018-06-05T02:02:05.527Z,0.00
2018-06-05T02:03:05.555Z,0.00
2018-06-05T02:04:05.574Z,0.00
2018-06-05T02:05:05.611Z,0.00
2018-06-05T02:06:05.631Z,0.00
2018-06-05T02:07:05.665Z,0.00
2018-06-05T02:08:05.696Z,0.00
2018-06-05T02:09:05.744Z,0.00
2018-06-05T02:10:05.751Z,0.00
2018-06-05T02:11:05.784Z,0.00
2018-06-05T02:12:05.813Z,0.00
2018-06-05T02:13:05.840Z,0.00
2018-06-05T02:14:05.872Z,0.00
2018-06-05T02:15:05.901Z,0.00
2018-06-05T02:16:05.930Z,0.00
2018-06-05T02:17:05.962Z,0.00
2018-06-05T02:18:05.994Z,0.00
2018-06-05T02:19:06.017Z,0.00
2018-06-05T02:20:06.053Z,0.00
2018-06-05T02:21:06.078Z,0.00
2018-06-05T02:22:06.121Z,0.00
2018-06-05T02:23:06.139Z,0.00
2018-06-05T02:24:06.166Z,0.00
2018-06-05T02:25:06.198Z,0.00
2018-06-05T02:26:06.291Z,4.00
2018-06-05T02:27:06.253Z,4.00
2018-06-05T02:28:06.308Z,0.00
2018-06-05T02:29:06.311Z,0.00
2018-06-05T02:30:06.373Z,0.00
2018-06-05T02:31:06.382Z,0.00
2018-06-05T02:32:06.400Z,4.00
2018-06-05T02:33:06.471Z,4.00
2018-06-05T02:34:06.460Z,4.00
2018-06-05T02:35:06.493Z,4.00
2018-06-05T02:36:06.519Z,4.00
2018-06-05T02:37:07.061Z,0.00
2018-06-05T02:38:06.576Z,0.00
2018-06-05T02:39:06.612Z,4.00
2018-06-05T02:40:06.642Z,4.00
2018-06-05T02:41:06.675Z,4.00
2018-06-05T02:42:06.694Z,4.00
2018-06-05T02:43:06.729Z,4.00
2018-06-05T02:44:06.751Z,8.00
2018-06-05T02:45:06.782Z,8.00
2018-06-05T02:46:06.811Z,4.00
2018-06-05T02:47:06.845Z,4.00
2018-06-05T02:48:06.880Z,8.00
2018-06-05T02:49:06.909Z,8.00
2018-06-05T02:50:06.928Z,8.00
2018-06-05T02:51:06.960Z,8.00
2018-06-05T02:52:06.994Z,8.00
2018-06-05T02:53:07.017Z,8.00
2018-06-05T02:54:07.048Z,8.00
2018-06-05T02:55:07.077Z,12.00
2018-06-05T02:56:07.110Z,8.00
2018-06-05T02:57:07.135Z,12.00
2018-06-05T02:58:07.162Z,8.00
2018-06-05T02:59:07.197Z,12.00
2018-06-05T03:00:07.228Z,12.00
2018-06-05T03:01:07.255Z,12.00
2018-06-05T03:02:07.283Z,16.00
2018-06-05T03:03:07.317Z,16.00
2018-06-05T03:04:07.349Z,16.00
2018-06-05T03:05:07.371Z,16.00
2018-06-05T03:06:07.403Z,16.00
2018-06-05T03:07:07.431Z,16.00
2018-06-05T03:08:07.461Z,20.00
2018-06-05T03:09:07.489Z,24.00
2018-06-05T03:10:07.513Z,24.00
2018-06-05T03:11:07.551Z,24.00
2018-06-05T03:12:07.583Z,24.00
2018-06-05T03:13:07.631Z,20.00
2018-06-05T03:14:07.634Z,24.00
2018-06-05T03:15:07.662Z,24.00
2018-06-05T03:16:07.698Z,28.00
2018-06-05T03:17:07.724Z,28.00
2018-06-05T03:18:07.755Z,28.00
2018-06-05T03:19:07.788Z,32.00
2018-06-05T03:20:07.814Z,36.00
2018-06-05T03:21:07.842Z,36.00
2018-06-05T03:22:07.869Z,32.00
2018-06-05T03:23:07.900Z,40.00
2018-06-05T03:24:07.935Z,36.00
2018-06-05T03:25:07.957Z,36.00
2018-06-05T03:26:08.003Z,36.00
2018-06-05T03:27:08.027Z,36.00
2018-06-05T03:28:08.044Z,36.00
2018-06-05T03:29:08.077Z,36.00
2018-06-05T03:30:08.107Z,40.00
2018-06-05T03:31:08.131Z,44.00
2018-06-05T03:32:08.161Z,44.00
2018-06-05T03:33:08.195Z,48.00
2018-06-05T03:34:08.226Z,48.00
2018-06-05T03:35:08.260Z,52.00
2018-06-05T03:36:08.283Z,48.00
2018-06-05T03:37:09.079Z,52.00
2018-06-05T03:38:08.340Z,56.00
2018-06-05T03:39:08.378Z,56.00
2018-06-05T03:40:08.398Z,60.00
2018-06-05T03:41:08.432Z,60.00
2018-06-05T03:42:08.457Z,60.00
2018-06-05T03:43:08.487Z,56.00
2018-06-05T03:44:08.514Z,56.00
2018-06-05T03:45:08.545Z,56.00
2018-06-05T03:46:09.081Z,56.00
2018-06-05T03:47:08.604Z,56.00
2018-06-05T03:48:08.653Z,60.00
2018-06-05T03:49:08.669Z,56.00
2018-06-05T03:50:08.697Z,56.00
2018-06-05T03:51:08.724Z,60.00
2018-06-05T03:52:08.749Z,60.00
2018-06-05T03:53:08.778Z,60.00
2018-06-05T03:54:08.815Z,64.00
2018-06-05T03:55:08.841Z,68.00
2018-06-05T03:56:08.868Z,64.00
2018-06-05T03:57:09.013Z,64.00
2018-06-05T03:58:08.923Z,64.00
2018-06-05T03:59:08.956Z,64.00
2018-06-05T04:00:08.982Z,68.00
2018-06-05T04:01:09.011Z,64.00
2018-06-05T04:02:09.042Z,56.00
2018-06-05T04:03:09.067Z,48.00
2018-06-05T04:04:09.101Z,48.00
2018-06-05T04:05:09.134Z,52.00
2018-06-05T04:06:09.165Z,56.00
2018-06-05T04:07:09.187Z,56.00
2018-06-05T04:08:09.214Z,56.00
2018-06-05T04:09:09.245Z,52.00
2018-06-05T04:10:09.278Z,56.00
2018-06-05T04:11:09.315Z,60.00
2018-06-05T04:12:09.339Z,60.00
2018-06-05T04:13:09.361Z,64.00
2018-06-05T04:14:09.390Z,60.00
2018-06-05T04:15:09.427Z,60.00
2018-06-05T04:16:09.451Z,60.00
2018-06-05T04:17:09.483Z,64.00
2018-06-05T04:18:09.521Z,68.00
2018-06-05T04:19:09.548Z,68.00
2018-06-05T04:20:09.570Z,72.00
2018-06-05T04:21:09.601Z,64.00
2018-06-05T04:22:09.634Z,60.00
2018-06-05T04:23:09.655Z,60.00
2018-06-05T04:24:09.691Z,64.00
2018-06-05T04:25:09.714Z,64.00
2018-06-05T04:26:09.743Z,68.00
2018-06-05T04:27:09.799Z,72.00
2018-06-05T04:28:09.806Z,72.00
2018-06-05T04:29:09.833Z,72.00
2018-06-05T04:30:09.860Z,68.00
2018-06-05T04:31:09.893Z,76.00
2018-06-05T04:32:09.924Z,76.00
2018-06-05T04:33:09.951Z,72.00
2018-06-05T04:34:09.987Z,72.00
2018-06-05T04:35:10.007Z,84.00
2018-06-05T04:36:10.054Z,80.00
2018-06-05T04:37:10.067Z,72.00
2018-06-05T04:38:10.093Z,72.00
2018-06-05T04:39:10.131Z,80.00
2018-06-05T04:40:10.154Z,80.00
2018-06-05T04:41:10.181Z,80.00
2018-06-05T04:42:10.216Z,72.00
2018-06-05T04:43:10.241Z,76.00
2018-06-05T04:44:10.270Z,80.00
2018-06-05T04:45:10.311Z,92.00
2018-06-05T04:46:10.333Z,96.00
2018-06-05T04:47:10.356Z,100.00
2018-06-05T04:48:10.409Z,100.00
2018-06-05T04:49:10.423Z,100.00
2018-06-05T04:50:10.446Z,104.00
2018-06-05T04:51:10.475Z,116.00
2018-06-05T04:52:10.513Z,104.00
2018-06-05T04:53:10.540Z,100.00
2018-06-05T04:54:10.577Z,104.00
2018-06-05T04:55:10.601Z,128.00
2018-06-05T04:56:10.622Z,124.00
2018-06-05T04:57:10.756Z,128.00
2018-06-05T04:58:10.680Z,132.00
2018-06-05T04:59:10.769Z,148.00
2018-06-05T05:00:10.757Z,152.00
2018-06-05T05:01:10.775Z,144.00
2018-06-05T05:02:10.811Z,144.00
2018-06-05T05:03:10.841Z,164.00
2018-06-05T05:04:10.867Z,164.00
2018-06-05T05:05:10.885Z,172.00
2018-06-05T05:06:10.914Z,180.00
2018-06-05T05:07:10.943Z,180.00
2018-06-05T05:08:11.044Z,160.00
2018-06-05T05:09:11.009Z,160.00
2018-06-05T05:10:11.035Z,180.00
2018-06-05T05:11:11.068Z,176.00
2018-06-05T05:12:11.093Z,168.00
2018-06-05T05:13:11.119Z,192.00
2018-06-05T05:14:11.148Z,176.00
2018-06-05T05:15:11.171Z,176.00
2018-06-05T05:16:11.205Z,188.00
2018-06-05T05:17:11.237Z,192.00
2018-06-05T05:18:11.277Z,188.00
2018-06-05T05:19:11.289Z,232.00
2018-06-05T05:20:11.323Z,252.00
2018-06-05T05:21:11.352Z,196.00
2018-06-05T05:22:11.386Z,192.00
2018-06-05T05:23:11.413Z,196.00
2018-06-05T05:24:11.438Z,168.00
2018-06-05T05:25:11.470Z,176.00
2018-06-05T05:26:11.498Z,168.00
2018-06-05T05:27:11.537Z,172.00
2018-06-05T05:28:11.557Z,176.00
2018-06-05T05:29:11.583Z,172.00
2018-06-05T05:30:11.613Z,172.00
2018-06-05T05:31:11.636Z,172.00
2018-06-05T05:32:11.675Z,188.00
2018-06-05T05:33:11.697Z,192.00
2018-06-05T05:34:11.730Z,204.00
2018-06-05T05:35:11.762Z,216.00
2018-06-05T05:36:11.795Z,208.00
2018-06-05T05:37:11.833Z,228.00
2018-06-05T05:38:11.854Z,228.00
2018-06-05T05:39:11.927Z,216.00
2018-06-05T05:40:11.903Z,224.00
2018-06-05T05:41:11.935Z,248.00
2018-06-05T05:42:11.963Z,236.00
2018-06-05T05:43:11.988Z,232.00
2018-06-05T05:44:12.033Z,252.00
2018-06-05T05:45:12.045Z,248.00
2018-06-05T05:46:12.087Z,244.00
2018-06-05T05:47:12.106Z,248.00
2018-06-05T05:48:12.165Z,248.00
2018-06-05T05:49:12.164Z,252.00
2018-06-05T05:50:12.221Z,244.00
2018-06-05T05:51:12.221Z,240.00
2018-06-05T05:52:12.249Z,248.00
2018-06-05T05:53:12.288Z,248.00
2018-06-05T05:54:12.308Z,260.00
2018-06-05T05:55:12.350Z,260.00
2018-06-05T05:56:12.370Z,260.00
2018-06-05T05:57:12.395Z,248.00
2018-06-05T05:58:12.428Z,248.00
2018-06-05T05:59:12.456Z,252.00
2018-06-05T06:00:12.487Z,260.00
2018-06-05T06:01:12.512Z,264.00
2018-06-05T06:02:12.540Z,248.00
2018-06-05T06:03:12.579Z,252.00
2018-06-05T06:04:12.615Z,244.00
2018-06-05T06:05:12.628Z,240.00
2018-06-05T06:06:12.662Z,248.00
2018-06-05T06:07:12.694Z,240.00
2018-06-05T06:08:12.716Z,248.00
2018-06-05T06:09:12.751Z,256.00
2018-06-05T06:10:12.793Z,236.00
2018-06-05T06:11:12.813Z,228.00
2018-06-05T06:12:12.836Z,236.00
2018-06-05T06:13:12.870Z,244.00
2018-06-05T06:14:12.903Z,232.00
2018-06-05T06:15:12.922Z,228.00
2018-06-05T06:16:12.955Z,228.00
2018-06-05T06:17:12.980Z,216.00
2018-06-05T06:18:13.006Z,216.00
2018-06-05T06:19:13.044Z,212.00
2018-06-05T06:20:13.066Z,224.00
2018-06-05T06:21:13.105Z,236.00
2018-06-05T06:22:13.129Z,232.00
2018-06-05T06:23:13.156Z,216.00
2018-06-05T06:24:13.182Z,216.00
2018-06-05T06:25:13.214Z,232.00
2018-06-05T06:26:13.251Z,220.00
2018-06-05T06:27:13.287Z,200.00
2018-06-05T06:28:13.302Z,196.00
2018-06-05T06:29:13.327Z,200.00
2018-06-05T06:30:13.362Z,208.00
2018-06-05T06:31:13.384Z,204.00
2018-06-05T06:32:13.422Z,200.00
2018-06-05T06:33:13.445Z,200.00
2018-06-05T06:34:13.481Z,204.00
2018-06-05T06:35:13.516Z,208.00
2018-06-05T06:36:13.530Z,240.00
2018-06-05T06:37:13.608Z,264.00
2018-06-05T06:38:13.591Z,256.00
2018-06-05T06:39:13.621Z,264.00
2018-06-05T06:40:13.661Z,248.00
2018-06-05T06:41:13.692Z,232.00
2018-06-05T06:42:13.712Z,236.00
2018-06-05T06:43:13.733Z,232.00
2018-06-05T06:44:13.762Z,240.00
2018-06-05T06:45:13.800Z,260.00
2018-06-05T06:46:13.829Z,272.00
2018-06-05T06:47:13.860Z,268.00
2018-06-05T06:48:13.886Z,268.00
2018-06-05T06:49:13.918Z,284.00
2018-06-05T06:50:13.940Z,288.00
2018-06-05T06:51:13.979Z,316.00
2018-06-05T06:52:13.998Z,296.00
2018-06-05T06:53:14.031Z,292.00
2018-06-05T06:54:14.100Z,304.00
2018-06-05T06:55:14.083Z,308.00
2018-06-05T06:56:14.117Z,296.00
2018-06-05T06:57:14.144Z,292.00
2018-06-05T06:58:14.171Z,304.00
2018-06-05T06:59:14.208Z,328.00
2018-06-05T07:00:14.239Z,368.00
2018-06-05T07:01:14.262Z,344.00
2018-06-05T07:02:14.286Z,340.00
2018-06-05T07:03:14.328Z,360.00
2018-06-05T07:04:14.349Z,400.00
2018-06-05T07:05:15.472Z,396.00
2018-06-05T07:06:14.409Z,356.00
2018-06-05T07:07:14.437Z,356.00
2018-06-05T07:08:14.464Z,364.00
2018-06-05T07:09:14.493Z,348.00
2018-06-05T07:10:14.542Z,344.00
2018-06-05T07:11:14.550Z,352.00
2018-06-05T07:12:14.631Z,356.00
2018-06-05T07:13:14.611Z,360.00
2018-06-05T07:14:14.644Z,348.00
2018-06-05T07:15:14.665Z,332.00
2018-06-05T07:16:14.701Z,328.00
2018-06-05T07:17:14.726Z,336.00
2018-06-05T07:18:14.778Z,324.00
2018-06-05T07:19:14.782Z,336.00
2018-06-05T07:20:14.830Z,380.00
2018-06-05T07:21:14.894Z,424.00
2018-06-05T07:22:14.890Z,424.00
2018-06-05T07:23:14.907Z,452.00
2018-06-05T07:24:14.927Z,412.00
2018-06-05T07:25:14.956Z,452.00
2018-06-05T07:26:14.990Z,456.00
2018-06-05T07:27:15.017Z,432.00
2018-06-05T07:28:15.057Z,464.00
2018-06-05T07:29:15.069Z,432.00
2018-06-05T07:30:15.150Z,400.00
2018-06-05T07:31:15.143Z,404.00
2018-06-05T07:32:15.164Z,420.00
2018-06-05T07:33:15.200Z,452.00
2018-06-05T07:34:15.217Z,500.00
2018-06-05T07:35:15.262Z,520.00
2018-06-05T07:36:15.285Z,508.00
2018-06-05T07:37:15.305Z,496.00
2018-06-05T07:38:15.333Z,460.00
2018-06-05T07:39:15.368Z,416.00
2018-06-05T07:40:15.396Z,432.00
2018-06-05T07:41:15.434Z,456.00
2018-06-05T07:42:15.452Z,488.00
2018-06-05T07:43:15.485Z,484.00
2018-06-05T07:44:15.514Z,460.00
2018-06-05T07:45:15.554Z,448.00
2018-06-05T07:46:15.582Z,468.00
2018-06-05T07:47:15.606Z,448.00
2018-06-05T07:48:15.649Z,416.00
2018-06-05T07:49:15.657Z,420.00
2018-06-05T07:50:15.690Z,436.00
2018-06-05T07:51:15.714Z,420.00
2018-06-05T07:52:15.747Z,424.00
2018-06-05T07:53:15.773Z,416.00
2018-06-05T07:54:15.801Z,404.00
2018-06-05T07:55:15.843Z,408.00
2018-06-05T07:56:15.868Z,416.00
2018-06-05T07:57:15.902Z,448.00
2018-06-05T07:58:15.922Z,488.00
2018-06-05T07:59:15.958Z,528.00
2018-06-05T08:00:15.983Z,548.00
2018-06-05T08:01:16.012Z,576.00
2018-06-05T08:02:16.041Z,600.00
2018-06-05T08:03:16.066Z,616.00
2018-06-05T08:04:16.101Z,652.00
2018-06-05T08:05:16.132Z,712.00
2018-06-05T08:06:16.155Z,732.00
2018-06-05T08:07:16.189Z,724.00
2018-06-05T08:08:16.212Z,728.00
2018-06-05T08:09:16.241Z,760.00
2018-06-05T08:10:16.345Z,792.00
2018-06-05T08:11:16.316Z,796.00
2018-06-05T08:12:16.330Z,772.00
2018-06-05T08:13:16.374Z,744.00
2018-06-05T08:14:16.390Z,740.00
2018-06-05T08:15:16.419Z,684.00
2018-06-05T08:16:16.448Z,664.00
2018-06-05T08:17:16.476Z,668.00
2018-06-05T08:18:16.512Z,696.00
2018-06-05T08:19:16.535Z,760.00
2018-06-05T08:20:16.570Z,788.00
2018-06-05T08:21:16.605Z,804.00
2018-06-05T08:22:16.624Z,792.00
2018-06-05T08:23:16.650Z,776.00
2018-06-05T08:24:16.680Z,772.00
2018-06-05T08:25:16.720Z,768.00
2018-06-05T08:26:16.743Z,780.00
2018-06-05T08:27:16.784Z,840.00
2018-06-05T08:28:16.803Z,852.00
2018-06-05T08:29:16.828Z,808.00
2018-06-05T08:30:16.861Z,784.00
2018-06-05T08:31:16.890Z,792.00
2018-06-05T08:32:17.693Z,780.00
2018-06-05T08:33:16.946Z,812.00
2018-06-05T08:34:17.140Z,864.00
2018-06-05T08:35:16.997Z,844.00
2018-06-05T08:36:17.030Z,844.00
2018-06-05T08:37:17.066Z,900.00
2018-06-05T08:38:17.089Z,884.00
2018-06-05T08:39:17.124Z,888.00
2018-06-05T08:40:17.150Z,1028.00
2018-06-05T08:41:17.178Z,1092.00
2018-06-05T08:42:17.211Z,1016.00
2018-06-05T08:43:17.236Z,884.00
2018-06-05T08:44:17.269Z,792.00
2018-06-05T08:45:17.310Z,732.00
2018-06-05T08:46:17.320Z,712.00
2018-06-05T08:47:17.355Z,732.00
2018-06-05T08:48:17.381Z,780.00
2018-06-05T08:49:17.410Z,756.00
2018-06-05T08:50:17.442Z,748.00
2018-06-05T08:51:17.468Z,704.00
2018-06-05T08:52:17.499Z,712.00
2018-06-05T08:53:17.524Z,800.00
2018-06-05T08:54:17.600Z,820.00
2018-06-05T08:55:17.583Z,820.00
2018-06-05T08:56:17.617Z,820.00
2018-06-05T08:57:17.644Z,764.00
2018-06-05T08:58:17.672Z,740.00
2018-06-05T08:59:17.702Z,720.00
2018-06-05T09:00:17.734Z,704.00
2018-06-05T09:01:17.769Z,652.00
2018-06-05T09:02:17.789Z,648.00
2018-06-05T09:03:17.821Z,660.00
2018-06-05T09:04:17.847Z,664.00
2018-06-05T09:05:17.919Z,636.00
2018-06-05T09:06:17.908Z,632.00
2018-06-05T09:07:17.941Z,688.00
2018-06-05T09:08:17.963Z,764.00
2018-06-05T09:09:18.010Z,760.00
2018-06-05T09:10:18.026Z,736.00
2018-06-05T09:11:18.061Z,744.00
2018-06-05T09:12:18.097Z,764.00
2018-06-05T09:13:18.169Z,896.00
2018-06-05T09:14:18.213Z,1072.00
2018-06-05T09:15:18.181Z,1204.00
2018-06-05T09:16:18.255Z,1256.00
2018-06-05T09:17:18.242Z,1268.00
2018-06-05T09:18:18.267Z,1168.00
2018-06-05T09:19:18.292Z,1116.00
2018-06-05T09:20:18.317Z,956.00
2018-06-05T09:21:19.185Z,816.00
2018-06-05T09:22:18.375Z,784.00
2018-06-05T09:23:18.420Z,892.00
2018-06-05T09:24:18.450Z,940.00
2018-06-05T09:25:18.477Z,920.00
2018-06-05T09:26:18.535Z,892.00
2018-06-05T09:27:18.550Z,896.00
2018-06-05T09:28:18.556Z,884.00
2018-06-05T09:29:18.582Z,840.00
2018-06-05T09:30:18.615Z,820.00
2018-06-05T09:31:18.664Z,800.00
2018-06-05T09:32:18.693Z,800.00
2018-06-05T09:33:18.703Z,828.00
2018-06-05T09:34:18.798Z,840.00
2018-06-05T09:35:18.757Z,804.00
2018-06-05T09:36:18.808Z,772.00
2018-06-05T09:37:18.816Z,732.00
2018-06-05T09:38:18.856Z,688.00
2018-06-05T09:39:18.895Z,704.00
2018-06-05T09:40:18.905Z,756.00
2018-06-05T09:41:19.006Z,776.00
2018-06-05T09:42:18.970Z,720.00
2018-06-05T09:43:19.116Z,688.00
2018-06-05T09:44:19.029Z,676.00
2018-06-05T09:45:19.069Z,676.00
2018-06-05T09:46:19.082Z,680.00
2018-06-05T09:47:19.117Z,708.00
2018-06-05T09:48:19.139Z,764.00
2018-06-05T09:49:19.172Z,868.00
2018-06-05T09:50:19.245Z,940.00
2018-06-05T09:51:19.235Z,1128.00
2018-06-05T09:52:19.306Z,1380.00
2018-06-05T09:53:19.300Z,1176.00
2018-06-05T09:54:19.321Z,1196.00
2018-06-05T09:55:19.350Z,1292.00
2018-06-05T09:56:19.375Z,1360.00
2018-06-05T09:57:19.406Z,1468.00
2018-06-05T09:58:19.456Z,1568.00
2018-06-05T09:59:19.529Z,1316.00
2018-06-05T10:00:19.503Z,1176.00
2018-06-05T10:01:19.527Z,1096.00
2018-06-05T10:02:19.567Z,980.00
2018-06-05T10:03:19.597Z,924.00
2018-06-05T10:04:19.617Z,972.00
2018-06-05T10:05:19.640Z,1080.00
2018-06-05T10:06:19.672Z,1072.00
2018-06-05T10:07:19.715Z,1120.00
2018-06-05T10:08:19.737Z,1248.00
2018-06-05T10:09:19.765Z,1136.00
2018-06-05T10:10:19.785Z,1024.00
2018-06-05T10:11:19.815Z,920.00
2018-06-05T10:12:19.854Z,872.00
2018-06-05T10:13:19.873Z,876.00
2018-06-05T10:14:19.904Z,888.00
2018-06-05T10:15:19.940Z,892.00
2018-06-05T10:16:19.974Z,896.00
2018-06-05T10:17:19.993Z,888.00
2018-06-05T10:18:20.032Z,892.00
2018-06-05T10:19:20.068Z,936.00
2018-06-05T10:20:20.082Z,972.00
2018-06-05T10:21:20.136Z,940.00
2018-06-05T10:22:20.151Z,820.00
2018-06-05T10:23:20.172Z,732.00
2018-06-05T10:24:20.204Z,696.00
2018-06-05T10:25:20.235Z,724.00
2018-06-05T10:26:20.258Z,744.00
2018-06-05T10:27:20.296Z,744.00
2018-06-05T10:28:20.314Z,728.00
2018-06-05T10:29:20.347Z,744.00
2018-06-05T10:30:20.378Z,784.00
2018-06-05T10:31:20.417Z,772.00
2018-06-05T10:32:20.457Z,756.00
2018-06-05T10:33:20.466Z,740.00
2018-06-05T10:34:20.505Z,736.00
2018-06-05T10:35:20.521Z,748.00
2018-06-05T10:36:20.556Z,756.00
2018-06-05T10:37:20.596Z,760.00
2018-06-05T10:38:20.612Z,816.00
2018-06-05T10:39:20.651Z,812.00
2018-06-05T10:40:20.683Z,804.00
2018-06-05T10:41:20.720Z,880.00
2018-06-05T10:42:20.751Z,928.00
2018-06-05T10:43:20.766Z,928.00
2018-06-05T10:44:20.794Z,892.00
2018-06-05T10:45:20.833Z,808.00
2018-06-05T10:46:20.853Z,736.00
2018-06-05T10:47:20.891Z,708.00
2018-06-05T10:48:20.914Z,736.00
2018-06-05T10:49:20.943Z,784.00
2018-06-05T10:50:20.967Z,756.00
2018-06-05T10:51:20.996Z,692.00
2018-06-05T10:52:21.148Z,672.00
2018-06-05T10:53:21.057Z,664.00
2018-06-05T10:54:21.130Z,668.00
2018-06-05T10:55:21.122Z,668.00
2018-06-05T10:56:21.141Z,680.00
2018-06-05T10:57:21.179Z,700.00
2018-06-05T10:58:21.205Z,724.00
2018-06-05T10:59:21.231Z,716.00
2018-06-05T11:00:21.296Z,700.00
2018-06-05T11:01:21.304Z,704.00
2018-06-05T11:02:21.327Z,660.00
2018-06-05T11:03:21.366Z,580.00
2018-06-05T11:04:21.389Z,536.00
2018-06-05T11:05:21.417Z,500.00
2018-06-05T11:06:21.445Z,500.00
2018-06-05T11:07:21.470Z,548.00
2018-06-05T11:08:21.497Z,588.00
2018-06-05T11:09:21.526Z,616.00
2018-06-05T11:10:21.575Z,652.00
2018-06-05T11:11:21.590Z,636.00
2018-06-05T11:12:21.617Z,620.00
2018-06-05T11:13:21.653Z,600.00
2018-06-05T11:14:21.707Z,576.00
2018-06-05T11:15:21.723Z,568.00
2018-06-05T11:16:21.745Z,564.00
2018-06-05T11:17:21.781Z,560.00
2018-06-05T11:18:21.828Z,560.00
2018-06-05T11:19:21.833Z,596.00
2018-06-05T11:20:21.861Z,664.00
2018-06-05T11:21:21.909Z,748.00
2018-06-05T11:22:21.915Z,764.00
2018-06-05T11:23:21.956Z,768.00
2018-06-05T11:24:21.992Z,756.00
2018-06-05T11:25:22.002Z,756.00
2018-06-05T11:26:22.030Z,776.00
2018-06-05T11:27:22.060Z,784.00
2018-06-05T11:28:22.100Z,772.00
2018-06-05T11:29:22.129Z,768.00
2018-06-05T11:30:22.148Z,776.00
2018-06-05T11:31:22.176Z,796.00
2018-06-05T11:32:22.229Z,908.00
2018-06-05T11:33:22.239Z,1220.00
2018-06-05T11:34:22.276Z,2396.00
2018-06-05T11:35:22.302Z,3172.00
2018-06-05T11:36:22.336Z,3400.00
2018-06-05T11:37:22.363Z,3292.00
2018-06-05T11:38:22.382Z,2932.00
2018-06-05T11:39:22.415Z,2928.00
2018-06-05T11:40:22.444Z,2736.00
2018-06-05T11:41:22.477Z,2840.00
2018-06-05T11:42:22.517Z,2680.00
2018-06-05T11:43:22.596Z,2520.00
2018-06-05T11:44:22.561Z,2648.00
2018-06-05T11:45:22.597Z,2544.00
2018-06-05T11:46:22.624Z,2544.00
2018-06-05T11:47:22.654Z,2480.00
2018-06-05T11:48:22.678Z,2692.00
2018-06-05T11:49:22.714Z,2612.00
2018-06-05T11:50:22.744Z,2100.00
2018-06-05T11:51:22.772Z,1708.00
2018-06-05T11:52:22.814Z,1948.00
2018-06-05T11:53:22.845Z,2360.00
2018-06-05T11:54:22.888Z,2140.00
2018-06-05T11:55:22.892Z,2176.00
2018-06-05T11:56:22.932Z,2220.00
2018-06-05T11:57:22.946Z,2192.00
2018-06-05T11:58:22.978Z,2280.00
2018-06-05T11:59:23.021Z,1832.00
2018-06-05T12:00:23.056Z,1520.00
2018-06-05T12:01:23.074Z,1424.00
2018-06-05T12:02:23.104Z,1368.00
2018-06-05T12:03:23.143Z,1356.00
2018-06-05T12:04:23.164Z,1384.00
2018-06-05T12:05:23.191Z,1380.00
2018-06-05T12:06:23.223Z,1308.00
2018-06-05T12:07:23.253Z,1292.00
2018-06-05T12:08:23.300Z,1280.00
2018-06-05T12:09:23.398Z,1200.00
2018-06-05T12:10:23.430Z,1132.00
2018-06-05T12:11:23.428Z,1116.00
2018-06-05T12:12:23.430Z,1132.00
2018-06-05T12:13:23.433Z,1160.00
2018-06-05T12:14:23.474Z,1212.00
2018-06-05T12:15:23.495Z,1204.00
2018-06-05T12:16:23.520Z,1188.00
2018-06-05T12:17:23.568Z,1168.00
2018-06-05T12:18:23.586Z,1176.00
2018-06-05T12:19:23.635Z,1188.00
2018-06-05T12:20:23.653Z,1228.00
2018-06-05T12:21:23.683Z,1308.00
2018-06-05T12:22:23.704Z,1456.00
2018-06-05T12:23:23.741Z,1604.00
2018-06-05T12:24:23.785Z,1536.00
2018-06-05T12:25:23.830Z,1508.00
2018-06-05T12:26:23.829Z,1404.00
2018-06-05T12:27:23.852Z,1664.00
2018-06-05T12:28:23.890Z,1892.00
2018-06-05T12:29:23.913Z,1896.00
2018-06-05T12:30:23.946Z,1672.00
2018-06-05T12:31:23.967Z,1872.00
2018-06-05T12:32:23.997Z,1884.00
2018-06-05T12:33:24.024Z,2092.00
2018-06-05T12:34:24.059Z,1880.00
2018-06-05T12:35:24.097Z,1968.00
2018-06-05T12:36:24.122Z,1776.00
2018-06-05T12:37:24.152Z,1816.00
2018-06-05T12:38:24.182Z,1764.00
2018-06-05T12:39:24.217Z,1648.00
2018-06-05T12:40:24.274Z,1524.00