createdAt,value
2023-06-01T00:00:14.749Z,94772.00
2023-06-01T00:01:14.822Z,94774.00
2023-06-01T00:02:14.904Z,94772.00
2023-06-01T00:03:15.124Z,94772.00
2023-06-01T00:04:15.050Z,94774.00
2023-06-01T00:05:15.052Z,94776.00
2023-06-01T00:06:15.140Z,94774.00
2023-06-01T00:07:15.181Z,94776.00
2023-06-01T00:08:15.227Z,94776.00
2023-06-01T00:09:15.287Z,94776.00
2023-06-01T00:10:15.359Z,94776.00
2023-06-01T00:11:15.432Z,94776.00
2023-06-01T00:12:15.495Z,94778.00
2023-06-01T00:13:15.556Z,94780.00
2023-06-01T00:14:15.599Z,94780.00
2023-06-01T00:15:15.663Z,94782.00
2023-06-01T00:16:15.751Z,94780.00
2023-06-01T00:17:15.785Z,94782.00
2023-06-01T00:18:15.864Z,94780.00
2023-06-01T00:19:15.937Z,94782.00
2023-06-01T00:20:15.977Z,94780.00
2023-06-01T00:21:16.099Z,94782.00
2023-06-01T00:22:16.093Z,94780.00
2023-06-01T00:23:16.160Z,94782.00
2023-06-01T00:24:16.236Z,94780.00
2023-06-01T00:25:16.300Z,94780.00
2023-06-01T00:26:16.351Z,94780.00
2023-06-01T00:27:16.416Z,94778.00
2023-06-01T00:28:16.504Z,94778.00
2023-06-01T00:29:16.570Z,94778.00
2023-06-01T00:30:16.594Z,94780.00
2023-06-01T00:31:16.673Z,94780.00
2023-06-01T00:32:16.724Z,94776.00
2023-06-01T00:33:16.791Z,94780.00
2023-06-01T00:34:16.834Z,94780.00
2023-06-01T00:35:16.889Z,94778.00
2023-06-01T00:36:16.981Z,94778.00
2023-06-01T00:37:17.026Z,94774.00
2023-06-01T00:38:17.085Z,94778.00
2023-06-01T00:39:17.148Z,94776.00
2023-06-01T00:40:17.238Z,94776.00
2023-06-01T00:41:17.253Z,94778.00
2023-06-01T00:42:17.324Z,94780.00
2023-06-01T00:43:17.396Z,94780.00
2023-06-01T00:44:17.471Z,94780.00
2023-06-01T00:45:17.507Z,94782.00
2023-06-01T00:46:17.607Z,94782.00
2023-06-01T00:47:17.651Z,94782.00
2023-06-01T00:48:17.677Z,94782.00
2023-06-01T00:49:17.739Z,94780.00
2023-06-01T00:50:17.887Z,94782.00
2023-06-01T00:51:17.852Z,94782.00
2023-06-01T00:52:17.918Z,94780.00
2023-06-01T00:53:17.993Z,94780.00
2023-06-01T00:54:18.056Z,94782.00
2023-06-01T00:55:18.110Z,94776.00
2023-06-01T00:56:18.253Z,94776.00
2023-06-01T00:57:18.221Z,94776.00
2023-06-01T00:58:18.336Z,94776.00
2023-06-01T00:59:18.371Z,94776.00
2023-06-01T01:00:18.465Z,94776.00
2023-06-01T01:01:18.585Z,94776.00
2023-06-01T01:02:18.526Z,94776.00
2023-06-01T01:03:18.633Z,94776.00
2023-06-01T01:04:18.770Z,94776.00
2023-06-01T01:05:18.719Z,94778.00
2023-06-01T01:06:18.771Z,94778.00
2023-06-01T01:07:18.840Z,94778.00
2023-06-01T01:08:18.936Z,94778.00
2023-06-01T01:09:18.970Z,94778.00
2023-06-01T01:10:19.029Z,94778.00
2023-06-01T01:11:19.102Z,94780.00
2023-06-01T01:12:19.125Z,94780.00
2023-06-01T01:13:19.196Z,94778.00
2023-06-01T01:14:19.275Z,94778.00
2023-06-01T01:15:19.334Z,94778.00
2023-06-01T01:16:19.437Z,94778.00
2023-06-01T01:17:19.465Z,94780.00
2023-06-01T01:18:19.534Z,94780.00
2023-06-01T01:19:19.594Z,94780.00
2023-06-01T01:20:19.670Z,94776.00
2023-06-01T01:21:19.755Z,94782.00
2023-06-01T01:22:19.782Z,94780.00
2023-06-01T01:23:19.840Z,94780.00
2023-06-01T01:24:19.893Z,94782.00
2023-06-01T01:25:19.976Z,94780.00
2023-06-01T01:26:20.022Z,94780.00
2023-06-01T01:27:20.071Z,94782.00
2023-06-01T01:28:20.140Z,94782.00
2023-06-01T01:29:20.194Z,94784.00
2023-06-01T01:30:20.258Z,94782.00
2023-06-01T01:31:20.355Z,94784.00
2023-06-01T01:32:20.402Z,94784.00
2023-06-01T01:33:20.487Z,94784.00
2023-06-01T01:34:20.518Z,94786.00
2023-06-01T01:35:20.543Z,94786.00
2023-06-01T01:36:20.591Z,94784.00
2023-06-01T01:37:20.671Z,94784.00
2023-06-01T01:38:20.740Z,94782.00
2023-06-01T01:39:20.767Z,94782.00
2023-06-01T01:40:20.828Z,94782.00
2023-06-01T01:41:20.898Z,94780.00
2023-06-01T01:42:20.914Z,94782.00
2023-06-01T01:43:20.988Z,94778.00
2023-06-01T01:44:21.042Z,94782.00
2023-06-01T01:45:21.159Z,94782.00
2023-06-01T01:46:21.124Z,94782.00
2023-06-01T01:47:21.277Z,94784.00
2023-06-01T01:48:21.290Z,94784.00
2023-06-01T01:49:21.285Z,94786.00
2023-06-01T01:50:21.324Z,94788.00
2023-06-01T01:51:21.376Z,94786.00
2023-06-01T01:52:21.430Z,94784.00
2023-06-01T01:53:21.476Z,94784.00
2023-06-01T01:54:21.526Z,94784.00
2023-06-01T01:55:21.553Z,94782.00
2023-06-01T01:56:21.589Z,94782.00
2023-06-01T01:57:21.640Z,94780.00
2023-06-01T01:58:21.715Z,94780.00
2023-06-01T01:59:21.744Z,94776.00
2023-06-01T02:00:21.757Z,94774.00
2023-06-01T02:01:21.838Z,94774.00
2023-06-01T02:02:21.905Z,94774.00
2023-06-01T02:03:22.001Z,94774.00
2023-06-01T02:04:21.930Z,94774.00
2023-06-01T02:05:21.970Z,94776.00
2023-06-01T02:06:21.972Z,94776.00
2023-06-01T02:07:22.019Z,94776.00
2023-06-01T02:08:22.058Z,94776.00
2023-06-01T02:09:22.111Z,94776.00
2023-06-01T02:10:22.153Z,94778.00
2023-06-01T02:11:22.180Z,94778.00
2023-06-01T02:12:22.225Z,94774.00
2023-06-01T02:13:22.270Z,94776.00
2023-06-01T02:14:22.325Z,94776.00
2023-06-01T02:15:22.383Z,94772.00
2023-06-01T02:16:22.481Z,94772.00
2023-06-01T02:17:22.487Z,94774.00
2023-06-01T02:18:22.504Z,94774.00
2023-06-01T02:19:22.549Z,94778.00
2023-06-01T02:20:22.588Z,94776.00
2023-06-01T02:21:22.615Z,94776.00
2023-06-01T02:22:22.622Z,94778.00
2023-06-01T02:23:22.645Z,94780.00
2023-06-01T02:24:22.662Z,94780.00
2023-06-01T02:25:22.691Z,94780.00
2023-06-01T02:26:22.732Z,94780.00
2023-06-01T02:27:22.746Z,94780.00
2023-06-01T02:28:22.790Z,94780.00
2023-06-01T02:29:22.780Z,94780.00
2023-06-01T02:30:22.810Z,94782.00
2023-06-01T02:31:22.914Z,94782.00
2023-06-01T02:32:22.901Z,94782.00
2023-06-01T02:33:22.954Z,94782.00
2023-06-01T02:34:23.002Z,94784.00
2023-06-01T02:35:23.020Z,94782.00
2023-06-01T02:36:23.070Z,94784.00
2023-06-01T02:37:23.096Z,94780.00
2023-06-01T02:38:23.148Z,94784.00
2023-06-01T02:39:23.134Z,94778.00
2023-06-01T02:40:23.174Z,94780.00
2023-06-01T02:41:23.190Z,94780.00
2023-06-01T02:42:23.206Z,94780.00
2023-06-01T02:43:23.249Z,94780.00
2023-06-01T02:44:23.293Z,94782.00
2023-06-01T02:45:23.304Z,94782.00
2023-06-01T02:46:23.375Z,94782.00
2023-06-01T02:47:23.370Z,94784.00
2023-06-01T02:48:23.370Z,94782.00
2023-06-01T02:49:23.402Z,94784.00
2023-06-01T02:50:23.444Z,94782.00
2023-06-01T02:51:23.426Z,94782.00
2023-06-01T02:52:23.441Z,94782.00
2023-06-01T02:53:23.462Z,94782.00
2023-06-01T02:54:23.529Z,94782.00
2023-06-01T02:55:23.494Z,94782.00
2023-06-01T02:56:23.501Z,94784.00
2023-06-01T02:57:23.579Z,94784.00
2023-06-01T02:58:23.539Z,94784.00
2023-06-01T02:59:23.590Z,94784.00
2023-06-01T03:00:23.623Z,94782.00
2023-06-01T03:01:23.684Z,94784.00
2023-06-01T03:02:23.657Z,94782.00
2023-06-01T03:03:23.702Z,94782.00
2023-06-01T03:04:23.836Z,94786.00
2023-06-01T03:05:23.778Z,94780.00
2023-06-01T03:06:23.837Z,94778.00
2023-06-01T03:07:23.860Z,94778.00
2023-06-01T03:08:23.871Z,94778.00
2023-06-01T03:09:23.901Z,94778.00
2023-06-01T03:10:23.934Z,94778.00
2023-06-01T03:11:23.976Z,94780.00
2023-06-01T03:12:23.984Z,94780.00
2023-06-01T03:13:24.039Z,94780.00
2023-06-01T03:14:24.050Z,94780.00
2023-06-01T03:15:24.053Z,94782.00
2023-06-01T03:16:24.120Z,94780.00
2023-06-01T03:17:24.154Z,94784.00
2023-06-01T03:18:24.145Z,94780.00
2023-06-01T03:19:24.084Z,94782.00
2023-06-01T03:20:24.092Z,94782.00
2023-06-01T03:21:24.088Z,94786.00
2023-06-01T03:22:24.086Z,94782.00
2023-06-01T03:23:24.121Z,94782.00
2023-06-01T03:24:24.189Z,94788.00
2023-06-01T03:25:24.090Z,94790.00
2023-06-01T03:26:24.103Z,94788.00
2023-06-01T03:27:24.103Z,94788.00
2023-06-01T03:28:24.116Z,94788.00
2023-06-01T03:29:24.116Z,94788.00
2023-06-01T03:30:24.095Z,94788.00
2023-06-01T03:31:24.109Z,94790.00
2023-06-01T03:32:24.112Z,94790.00
2023-06-01T03:33:24.124Z,94792.00
2023-06-01T03:34:24.135Z,94792.00
2023-06-01T03:35:24.118Z,94792.00
2023-06-01T03:36:24.140Z,94792.00
2023-06-01T03:37:24.141Z,94790.00
2023-06-01T03:38:24.198Z,94792.00
2023-06-01T03:39:24.152Z,94794.00
2023-06-01T03:40:24.152Z,94794.00
2023-06-01T03:41:24.184Z,94794.00
2023-06-01T03:42:24.177Z,94794.00
2023-06-01T03:43:24.197Z,94792.00
2023-06-01T03:44:24.196Z,94792.00
2023-06-01T03:45:24.199Z,94794.00
2023-06-01T03:46:24.206Z,94796.00
2023-06-01T03:47:24.197Z,94794.00
2023-06-01T03:48:24.228Z,94794.00
2023-06-01T03:49:24.202Z,94796.00
2023-06-01T03:50:24.203Z,94796.00
2023-06-01T03:51:24.221Z,94796.00
2023-06-01T03:52:24.243Z,94797.00
2023-06-01T03:53:24.204Z,94796.00
2023-06-01T03:54:24.209Z,94797.00
2023-06-01T03:55:24.200Z,94797.00
2023-06-01T03:56:24.205Z,94799.00
2023-06-01T03:57:24.225Z,94796.00
2023-06-01T03:58:24.203Z,94796.00
2023-06-01T03:59:24.213Z,94796.00
2023-06-01T04:00:24.248Z,94796.00
2023-06-01T04:01:24.193Z,94796.00
2023-06-01T04:02:24.329Z,94794.00
2023-06-01T04:03:24.281Z,94796.00
2023-06-01T04:04:24.265Z,94794.00
2023-06-01T04:05:24.187Z,94792.00
2023-06-01T04:06:24.203Z,94794.00
2023-06-01T04:07:24.194Z,94796.00
2023-06-01T04:08:24.223Z,94794.00
2023-06-01T04:09:24.191Z,94794.00
2023-06-01T04:10:24.213Z,94796.00
2023-06-01T04:11:24.246Z,94797.00
2023-06-01T04:12:24.222Z,94796.00
2023-06-01T04:13:24.665Z,94794.00
2023-06-01T04:14:24.210Z,94796.00
2023-06-01T04:15:24.255Z,94796.00
2023-06-01T04:16:24.293Z,94794.00
2023-06-01T04:17:24.311Z,94796.00
2023-06-01T04:18:24.274Z,94796.00
2023-06-01T04:19:24.277Z,94794.00
2023-06-01T04:20:24.299Z,94792.00
2023-06-01T04:21:24.376Z,94790.00
2023-06-01T04:22:24.297Z,94794.00
2023-06-01T04:23:24.320Z,94790.00
2023-06-01T04:24:24.311Z,94792.00
2023-06-01T04:25:24.338Z,94792.00
2023-06-01T04:26:24.333Z,94792.00
2023-06-01T04:27:24.342Z,94790.00
2023-06-01T04:28:24.369Z,94792.00
2023-06-01T04:29:24.358Z,94794.00
2023-06-01T04:30:24.376Z,94794.00
2023-06-01T04:31:24.381Z,94792.00
2023-06-01T04:32:24.385Z,94796.00
2023-06-01T04:33:24.382Z,94794.00
2023-06-01T04:34:24.456Z,94794.00
2023-06-01T04:35:24.438Z,94794.00
2023-06-01T04:36:24.444Z,94794.00
2023-06-01T04:37:24.413Z,94792.00
2023-06-01T04:38:24.416Z,94790.00
2023-06-01T04:39:24.386Z,94788.00
2023-06-01T04:40:24.408Z,94790.00
2023-06-01T04:41:24.425Z,94790.00
2023-06-01T04:42:24.448Z,94786.00
2023-06-01T04:43:24.486Z,94788.00
2023-06-01T04:44:24.526Z,94790.00
2023-06-01T04:45:24.552Z,94788.00
2023-06-01T04:46:24.771Z,94788.00
2023-06-01T04:47:24.638Z,94788.00
2023-06-01T04:48:24.656Z,94788.00
2023-06-01T04:49:24.692Z,94786.00
2023-06-01T04:50:24.759Z,94788.00
2023-06-01T04:51:24.827Z,94784.00
2023-06-01T04:52:24.848Z,94786.00
2023-06-01T04:53:24.906Z,94788.00
2023-06-01T04:54:24.939Z,94786.00
2023-06-01T04:55:24.990Z,94786.00
2023-06-01T04:56:25.054Z,94788.00
2023-06-01T04:57:25.091Z,94786.00
2023-06-01T04:58:25.215Z,94790.00
2023-06-01T04:59:25.170Z,94790.00
2023-06-01T05:00:25.233Z,94788.00
2023-06-01T05:01:25.279Z,94788.00
2023-06-01T05:02:25.325Z,94788.00
2023-06-01T05:03:25.433Z,94788.00
2023-06-01T05:04:25.369Z,94788.00
2023-06-01T05:05:25.431Z,94790.00
2023-06-01T05:06:25.462Z,94788.00
2023-06-01T05:07:25.498Z,94788.00
2023-06-01T05:08:25.524Z,94786.00
2023-06-01T05:09:25.539Z,94786.00
2023-06-01T05:10:25.576Z,94786.00
2023-06-01T05:11:25.599Z,94782.00
2023-06-01T05:12:25.665Z,94782.00
2023-06-01T05:13:25.692Z,94786.00
2023-06-01T05:14:25.713Z,94786.00
2023-06-01T05:15:25.735Z,94782.00
2023-06-01T05:16:25.906Z,94784.00
2023-06-01T05:17:25.851Z,94784.00
2023-06-01T05:18:25.922Z,94782.00
2023-06-01T05:19:25.999Z,94784.00
2023-06-01T05:20:25.949Z,94784.00
2023-06-01T05:21:26.019Z,94782.00
2023-06-01T05:22:26.004Z,94782.00
2023-06-01T05:23:26.104Z,94778.00
2023-06-01T05:24:26.086Z,94778.00
2023-06-01T05:25:26.111Z,94780.00
2023-06-01T05:26:26.238Z,94778.00
2023-06-01T05:27:26.175Z,94776.00
2023-06-01T05:28:26.229Z,94778.00
2023-06-01T05:29:26.235Z,94774.00
2023-06-01T05:30:26.281Z,94780.00
2023-06-01T05:31:26.337Z,94780.00
2023-06-01T05:32:26.291Z,94778.00
2023-06-01T05:33:26.377Z,94774.00
2023-06-01T05:34:26.448Z,94776.00
2023-06-01T05:35:26.424Z,94774.00
2023-06-01T05:36:26.446Z,94772.00
2023-06-01T05:37:26.478Z,94774.00
2023-06-01T05:38:26.552Z,94768.00
2023-06-01T05:39:26.603Z,94772.00
2023-06-01T05:40:26.690Z,94770.00
2023-06-01T05:41:26.725Z,94768.00
2023-06-01T05:42:26.773Z,94768.00
2023-06-01T05:43:26.816Z,94766.00
2023-06-01T05:44:26.859Z,94766.00
2023-06-01T05:45:26.908Z,94766.00
2023-06-01T05:46:27.042Z,94764.00
2023-06-01T05:47:27.001Z,94762.00
2023-06-01T05:48:27.042Z,94762.00
2023-06-01T05:49:27.057Z,94762.00
2023-06-01T05:50:27.090Z,94764.00
2023-06-01T05:51:27.129Z,94764.00
2023-06-01T05:52:27.181Z,94758.00
2023-06-01T05:53:27.250Z,94758.00
2023-06-01T05:54:27.274Z,94760.00
2023-06-01T05:55:27.329Z,94760.00
2023-06-01T05:56:27.396Z,94762.00
2023-06-01T05:57:27.509Z,94762.00
2023-06-01T05:58:27.604Z,94764.00
2023-06-01T05:59:27.555Z,94764.00
2023-06-01T06:00:27.614Z,94766.00
2023-06-01T06:01:27.685Z,94764.00
2023-06-01T06:02:27.932Z,94766.00
2023-06-01T06:03:28.263Z,94768.00
2023-06-01T06:04:27.996Z,94768.00
2023-06-01T06:05:27.909Z,94768.00
2023-06-01T06:06:28.681Z,94766.00
2023-06-01T06:07:27.996Z,94768.00
2023-06-01T06:08:28.050Z,94768.00
2023-06-01T06:09:28.057Z,94766.00
2023-06-01T06:10:28.096Z,94766.00
2023-06-01T06:11:28.147Z,94766.00
2023-06-01T06:12:28.183Z,94768.00
2023-06-01T06:13:28.717Z,94768.00
2023-06-01T06:14:28.306Z,94766.00
2023-06-01T06:15:28.256Z,94768.00
2023-06-01T06:16:28.275Z,94766.00
2023-06-01T06:17:28.338Z,94766.00
2023-06-01T06:18:28.337Z,94766.00
2023-06-01T06:19:28.330Z,94766.00
2023-06-01T06:20:28.418Z,94770.00
2023-06-01T06:21:28.401Z,94770.00
2023-06-01T06:22:28.390Z,94768.00
2023-06-01T06:23:28.421Z,94768.00
2023-06-01T06:24:28.454Z,94766.00
2023-06-01T06:25:28.434Z,94766.00
2023-06-01T06:26:28.427Z,94770.00
2023-06-01T06:27:28.423Z,94764.00
2023-06-01T06:28:28.455Z,94764.00
2023-06-01T06:29:28.442Z,94766.00
2023-06-01T06:30:28.450Z,94762.00
2023-06-01T06:31:28.489Z,94766.00
2023-06-01T06:32:28.502Z,94766.00
2023-06-01T06:33:28.537Z,94764.00
2023-06-01T06:34:28.465Z,94764.00
2023-06-01T06:35:28.447Z,94762.00
2023-06-01T06:36:28.445Z,94760.00
2023-06-01T06:37:28.474Z,94760.00
2023-06-01T06:38:28.746Z,94762.00
2023-06-01T06:39:28.507Z,94760.00
2023-06-01T06:40:28.544Z,94756.00
2023-06-01T06:41:28.517Z,94753.00
2023-06-01T06:42:28.544Z,94753.00
2023-06-01T06:43:28.725Z,94749.00
2023-06-01T06:44:28.574Z,94747.00
2023-06-01T06:45:28.565Z,94745.00
2023-06-01T06:46:28.614Z,94745.00
2023-06-01T06:47:28.627Z,94743.00
2023-06-01T06:48:28.687Z,94741.00
2023-06-01T06:49:28.637Z,94741.00
2023-06-01T06:50:28.722Z,94741.00
2023-06-01T06:51:28.707Z,94739.00
2023-06-01T06:52:28.753Z,94739.00
2023-06-01T06:53:28.817Z,94737.00
2023-06-01T06:54:28.805Z,94739.00
2023-06-01T06:55:28.859Z,94737.00
2023-06-01T06:56:28.933Z,94737.00
2023-06-01T06:57:28.990Z,94735.00
2023-06-01T06:58:29.009Z,94737.00
2023-06-01T06:59:29.024Z,94733.00
2023-06-01T07:00:29.095Z,94733.00
2023-06-01T07:01:29.139Z,94733.00
2023-06-01T07:02:29.243Z,94731.00
2023-06-01T07:03:29.385Z,94729.00
2023-06-01T07:04:29.275Z,94727.00
2023-06-01T07:05:29.354Z,94727.00
2023-06-01T07:06:29.382Z,94721.00
2023-06-01T07:07:29.467Z,94721.00
2023-06-01T07:08:32.218Z,94719.00
2023-06-01T07:09:29.471Z,94719.00
2023-06-01T07:10:29.481Z,94719.00
2023-06-01T07:11:29.460Z,94717.00
2023-06-01T07:12:29.473Z,94717.00
2023-06-01T07:13:29.490Z,94715.00
2023-06-01T07:14:29.475Z,94717.00
2023-06-01T07:15:29.433Z,94713.00
2023-06-01T07:16:29.515Z,94715.00
2023-06-01T07:17:29.484Z,94717.00
2023-06-01T07:18:29.448Z,94717.00
2023-06-01T07:19:29.397Z,94715.00
2023-06-01T07:20:29.421Z,94717.00
2023-06-01T07:21:29.494Z,94717.00
2023-06-01T07:22:29.373Z,94715.00
2023-06-01T07:23:29.513Z,94713.00
2023-06-01T07:24:29.452Z,94713.00
2023-06-01T07:25:29.402Z,94711.00
2023-06-01T07:26:29.453Z,94711.00
2023-06-01T07:27:29.349Z,94707.00
2023-06-01T07:28:29.425Z,94709.00
2023-06-01T07:29:29.352Z,94705.00
2023-06-01T07:30:29.600Z,94705.00
2023-06-01T07:31:29.375Z,94705.00
2023-06-01T07:32:29.548Z,94703.00
2023-06-01T07:33:29.392Z,94702.00
2023-06-01T07:34:29.315Z,94700.00
2023-06-01T07:35:29.283Z,94700.00
2023-06-01T07:36:29.309Z,94700.00
2023-06-01T07:37:29.273Z,94698.00
2023-06-01T07:38:29.748Z,94696.00
2023-06-01T07:39:29.256Z,94696.00
2023-06-01T07:40:29.269Z,94698.00
2023-06-01T07:41:29.255Z,94696.00
2023-06-01T07:42:29.250Z,94698.00
2023-06-01T07:43:29.282Z,94694.00
2023-06-01T07:44:29.246Z,94694.00
2023-06-01T07:45:29.264Z,94698.00
2023-06-01T07:46:29.388Z,94692.00
2023-06-01T07:47:29.431Z,94688.00
2023-06-01T07:48:29.483Z,94688.00
2023-06-01T07:49:29.517Z,94686.00
2023-06-01T07:50:29.574Z,94686.00
2023-06-01T07:51:29.637Z,94682.00
2023-06-01T07:52:29.710Z,94684.00
2023-06-01T07:53:29.825Z,94682.00
2023-06-01T07:54:29.908Z,94680.00
2023-06-01T07:55:29.937Z,94678.00
2023-06-01T07:56:29.948Z,94680.00
2023-06-01T07:57:30.080Z,94678.00
2023-06-01T07:58:30.125Z,94676.00
2023-06-01T07:59:30.185Z,94676.00
2023-06-01T08:00:30.211Z,94676.00
2023-06-01T08:01:30.276Z,94674.00
2023-06-01T08:02:30.356Z,94676.00
2023-06-01T08:03:30.551Z,94672.00
2023-06-01T08:04:30.499Z,94672.00
2023-06-01T08:05:30.575Z,94668.00
2023-06-01T08:06:30.563Z,94668.00
2023-06-01T08:07:30.683Z,94666.00
2023-06-01T08:08:30.667Z,94666.00
2023-06-01T08:09:30.729Z,94662.00
2023-06-01T08:10:30.800Z,94662.00
2023-06-01T08:11:30.834Z,94660.00
2023-06-01T08:12:30.985Z,94660.00
2023-06-01T08:13:31.038Z,94656.00
2023-06-01T08:14:31.057Z,94656.00
2023-06-01T08:15:31.064Z,94656.00
2023-06-01T08:16:31.151Z,94652.00
2023-06-01T08:17:31.349Z,94652.00
2023-06-01T08:18:31.783Z,94650.00
2023-06-01T08:19:31.319Z,94654.00
2023-06-01T08:20:31.461Z,94654.00
2023-06-01T08:21:31.425Z,94656.00
2023-06-01T08:22:31.441Z,94652.00
2023-06-01T08:23:31.593Z,94654.00
2023-06-01T08:24:31.532Z,94656.00
2023-06-01T08:25:31.589Z,94652.00
2023-06-01T08:26:31.756Z,94654.00
2023-06-01T08:27:31.700Z,94652.00
2023-06-01T08:28:31.718Z,94650.00
2023-06-01T08:29:42.041Z,94650.00
2023-06-01T08:30:32.792Z,94648.00
2023-06-01T08:31:31.786Z,94648.00
2023-06-01T08:32:31.764Z,94647.00
2023-06-01T08:33:31.746Z,94643.00
2023-06-01T08:34:31.721Z,94645.00
2023-06-01T08:35:31.697Z,94643.00
2023-06-01T08:36:31.755Z,94647.00
2023-06-01T08:37:31.694Z,94647.00
2023-06-01T08:38:31.691Z,94645.00
2023-06-01T08:39:31.724Z,94648.00
2023-06-01T08:40:31.701Z,94645.00
2023-06-01T08:41:31.777Z,94647.00
2023-06-01T08:42:31.658Z,94647.00
2023-06-01T08:43:31.679Z,94643.00
2023-06-01T08:44:31.651Z,94643.00
2023-06-01T08:45:31.677Z,94641.00
2023-06-01T08:46:31.771Z,94637.00
2023-06-01T08:47:31.721Z,94641.00
2023-06-01T08:48:31.728Z,94637.00
2023-06-01T08:49:31.707Z,94635.00
2023-06-01T08:50:31.744Z,94635.00
2023-06-01T08:51:31.791Z,94623.00
2023-06-01T08:52:31.789Z,94625.00
2023-06-01T08:53:31.847Z,94623.00
2023-06-01T08:54:31.791Z,94619.00
2023-06-01T08:55:31.805Z,94619.00
2023-06-01T08:56:31.824Z,94623.00
2023-06-01T08:57:31.951Z,94621.00
2023-06-01T08:58:31.962Z,94617.00
2023-06-01T08:59:31.931Z,94621.00
2023-06-01T09:00:31.960Z,94621.00
2023-06-01T09:01:32.006Z,94617.00
2023-06-01T09:02:32.015Z,94619.00
2023-06-01T09:03:32.080Z,94617.00
2023-06-01T09:04:32.119Z,94615.00
2023-06-01T09:05:32.197Z,94615.00
2023-06-01T09:06:32.209Z,94611.00
2023-06-01T09:07:32.223Z,94607.00
2023-06-01T09:08:32.325Z,94607.00
2023-06-01T09:09:32.487Z,94605.00
2023-06-01T09:10:32.313Z,94607.00
2023-06-01T09:11:32.308Z,94603.00
2023-06-01T09:12:32.313Z,94603.00
2023-06-01T09:13:32.338Z,94600.00
2023-06-01T09:14:32.331Z,94600.00
2023-06-01T09:15:32.396Z,94598.00
2023-06-01T09:16:32.341Z,94598.00
2023-06-01T09:17:32.426Z,94596.00
2023-06-01T09:18:32.550Z,94598.00
2023-06-01T09:19:32.611Z,94598.00
2023-06-01T09:20:32.686Z,94596.00
2023-06-01T09:21:32.826Z,94598.00
2023-06-01T09:22:32.821Z,94598.00
2023-06-01T09:23:32.824Z,94598.00
2023-06-01T09:24:32.815Z,94596.00
2023-06-01T09:25:32.842Z,94592.00
2023-06-01T09:26:32.849Z,94592.00
2023-06-01T09:27:32.895Z,94588.00
2023-06-01T09:28:32.900Z,94588.00
2023-06-01T09:29:32.940Z,94590.00
2023-06-01T09:30:32.999Z,94586.00
2023-06-01T09:31:33.133Z,94588.00
2023-06-01T09:32:33.046Z,94586.00
2023-06-01T09:33:33.016Z,94582.00
2023-06-01T09:34:33.060Z,94586.00
2023-06-01T09:35:33.070Z,94582.00
2023-06-01T09:36:33.122Z,94582.00
2023-06-01T09:37:33.203Z,94580.00
2023-06-01T09:38:33.188Z,94582.00
2023-06-01T09:39:33.239Z,94586.00
2023-06-01T09:40:33.257Z,94582.00
2023-06-01T09:41:33.324Z,94582.00
2023-06-01T09:42:33.348Z,94582.00
2023-06-01T09:43:33.408Z,94580.00
2023-06-01T09:44:33.481Z,94578.00
2023-06-01T09:45:33.549Z,94574.00
2023-06-01T09:46:33.661Z,94572.00
2023-06-01T09:47:33.722Z,94572.00
2023-06-01T09:48:33.713Z,94568.00
2023-06-01T09:49:33.831Z,94568.00
2023-06-01T09:50:33.829Z,94572.00
2023-06-01T09:51:33.881Z,94568.00
2023-06-01T09:52:33.924Z,94562.00
2023-06-01T09:53:33.997Z,94560.00
2023-06-01T09:54:34.027Z,94562.00
2023-06-01T09:55:34.119Z,94562.00
2023-06-01T09:56:34.550Z,94564.00
2023-06-01T09:57:34.240Z,94560.00
2023-06-01T09:58:34.301Z,94558.00
2023-06-01T09:59:34.337Z,94558.00
2023-06-01T10:00:34.394Z,94562.00
2023-06-01T10:01:34.480Z,94560.00
2023-06-01T10:02:34.591Z,94556.00
2023-06-01T10:03:34.578Z,94555.00
2023-06-01T10:04:34.626Z,94555.00
2023-06-01T10:05:34.620Z,94551.00
2023-06-01T10:06:34.661Z,94549.00
2023-06-01T10:07:34.723Z,94547.00
2023-06-01T10:08:34.794Z,94547.00
2023-06-01T10:09:34.858Z,94543.00
2023-06-01T10:10:34.933Z,94543.00
2023-06-01T10:11:34.969Z,94547.00
2023-06-01T10:12:35.168Z,94545.00
2023-06-01T10:13:35.078Z,94543.00
2023-06-01T10:14:35.152Z,94545.00
2023-06-01T10:15:35.197Z,94541.00
2023-06-01T10:16:35.269Z,94539.00
2023-06-01T10:17:36.554Z,94543.00
2023-06-01T10:18:35.304Z,94539.00
2023-06-01T10:19:35.261Z,94539.00
2023-06-01T10:20:35.275Z,94537.00
2023-06-01T10:21:35.281Z,94537.00
2023-06-01T10:22:35.259Z,94535.00
2023-06-01T10:23:35.287Z,94539.00
2023-06-01T10:24:35.238Z,94537.00
2023-06-01T10:25:35.243Z,94537.00
2023-06-01T10:26:35.244Z,94535.00
2023-06-01T10:27:35.251Z,94533.00
2023-06-01T10:28:35.278Z,94537.00
2023-06-01T10:29:35.239Z,94535.00
2023-06-01T10:30:35.207Z,94533.00
2023-06-01T10:31:35.264Z,94531.00
2023-06-01T10:32:35.192Z,94531.00
2023-06-01T10:33:35.352Z,94527.00
2023-06-01T10:34:35.186Z,94523.00
2023-06-01T10:35:35.223Z,94529.00
2023-06-01T10:36:35.165Z,94529.00
2023-06-01T10:37:35.208Z,94525.00
2023-06-01T10:38:35.225Z,94527.00
2023-06-01T10:39:37.266Z,94523.00
2023-06-01T10:40:35.136Z,94523.00
2023-06-01T10:41:35.154Z,94521.00
2023-06-01T10:42:35.146Z,94521.00
2023-06-01T10:43:35.378Z,94519.00
2023-06-01T10:44:35.106Z,94519.00
2023-06-01T10:45:35.287Z,94523.00
2023-06-01T10:46:35.113Z,94519.00
2023-06-01T10:47:35.320Z,94519.00
2023-06-01T10:48:35.083Z,94513.00
2023-06-01T10:49:35.087Z,94519.00
2023-06-01T10:50:35.083Z,94515.00
2023-06-01T10:51:35.050Z,94517.00
2023-06-01T10:52:35.059Z,94513.00
2023-06-01T10:53:35.029Z,94511.00
2023-06-01T10:54:35.064Z,94513.00
2023-06-01T10:55:35.025Z,94507.00
2023-06-01T10:56:35.040Z,94505.00
2023-06-01T10:57:35.064Z,94507.00
2023-06-01T10:58:35.034Z,94505.00
2023-06-01T10:59:35.025Z,94501.00
2023-06-01T11:00:35.014Z,94503.00
2023-06-01T11:01:35.006Z,94503.00
2023-06-01T11:02:35.046Z,94503.00
2023-06-01T11:03:34.981Z,94503.00
2023-06-01T11:04:35.147Z,94501.00
2023-06-01T11:05:35.004Z,94503.00
2023-06-01T11:06:34.946Z,94500.00
2023-06-01T11:07:34.932Z,94500.00
2023-06-01T11:08:34.947Z,94501.00
2023-06-01T11:09:34.923Z,94500.00
2023-06-01T11:10:34.947Z,94498.00
2023-06-01T11:11:34.948Z,94496.00
2023-06-01T11:12:34.941Z,94498.00
2023-06-01T11:13:34.890Z,94498.00
2023-06-01T11:14:35.285Z,94498.00
2023-06-01T11:15:34.941Z,94494.00
2023-06-01T11:16:34.922Z,94496.00
2023-06-01T11:17:34.927Z,94496.00
2023-06-01T11:18:34.947Z,94494.00
2023-06-01T11:19:34.879Z,94494.00
2023-06-01T11:20:34.871Z,94492.00
2023-06-01T11:21:34.896Z,94490.00
2023-06-01T11:22:34.858Z,94488.00
2023-06-01T11:23:34.861Z,94488.00
2023-06-01T11:24:34.910Z,94486.00
2023-06-01T11:25:34.959Z,94486.00
2023-06-01T11:26:34.971Z,94484.00
2023-06-01T11:27:34.976Z,94486.00
2023-06-01T11:28:34.968Z,94486.00
2023-06-01T11:29:34.982Z,94486.00
2023-06-01T11:30:35.000Z,94484.00
2023-06-01T11:31:35.009Z,94480.00
2023-06-01T11:32:35.026Z,94482.00
2023-06-01T11:33:35.012Z,94482.00
2023-06-01T11:34:34.976Z,94482.00
2023-06-01T11:35:34.983Z,94480.00
2023-06-01T11:36:34.985Z,94482.00
2023-06-01T11:37:35.029Z,94482.00
2023-06-01T11:38:35.617Z,94478.00
2023-06-01T11:39:35.027Z,94478.00
2023-06-01T11:40:39.522Z,94474.00
2023-06-01T11:41:36.027Z,94474.00
2023-06-01T11:42:35.030Z,94474.00
2023-06-01T11:43:35.027Z,94476.00
2023-06-01T11:44:35.063Z,94474.00