createdAt,value
2018-05-10T00:00:02.861Z,6
2018-05-10T00:05:03.043Z,0
2018-05-10T00:10:02.711Z,1
2018-05-10T00:15:03.337Z,1
2018-05-10T00:20:02.955Z,0
2018-05-10T00:25:02.791Z,1
2018-05-10T00:30:03.394Z,3
2018-05-10T00:35:02.962Z,3
2018-05-10T00:40:03.553Z,3
2018-05-10T00:45:03.119Z,3
2018-05-10T00:50:02.685Z,3
2018-05-10T00:55:03.174Z,0
2018-05-10T01:00:02.681Z,2
2018-05-10T01:05:03.283Z,1
2018-05-10T01:10:02.820Z,1
2018-05-10T01:15:03.312Z,1
2018-05-10T01:20:02.830Z,0
2018-05-10T01:25:03.415Z,2
2018-05-10T01:30:02.935Z,1
2018-05-10T01:35:03.518Z,2
2018-05-10T01:40:03.047Z,2
2018-05-10T01:45:03.684Z,4
2018-05-10T01:50:03.209Z,1
2018-05-10T01:55:02.803Z,3
2018-05-10T02:00:03.308Z,3
2018-05-10T02:05:02.803Z,3
2018-05-10T02:10:03.338Z,3
2018-05-10T02:15:02.835Z,3
2018-05-10T02:20:03.384Z,6
2018-05-10T02:25:02.954Z,6
2018-05-10T02:30:03.454Z,4
2018-05-10T02:35:02.965Z,6
2018-05-10T02:40:03.456Z,4
2018-05-10T02:45:03.414Z,7
2018-05-10T02:50:03.277Z,5
2018-05-10T02:55:02.821Z,6
2018-05-10T03:00:03.773Z,6
2018-05-10T03:05:03.306Z,4
2018-05-10T03:10:02.907Z,5
2018-05-10T03:15:03.492Z,7
2018-05-10T03:20:03.122Z,7
2018-05-10T03:25:02.679Z,4
2018-05-10T03:30:03.291Z,4
2018-05-10T03:35:02.808Z,5
2018-05-10T03:40:03.515Z,4
2018-05-10T03:45:03.085Z,4
2018-05-10T03:50:02.793Z,5
2018-05-10T03:55:03.290Z,5
2018-05-10T04:00:02.928Z,3
2018-05-10T04:05:03.520Z,3
2018-05-10T04:10:03.123Z,2
2018-05-10T04:15:02.661Z,3
2018-05-10T04:20:03.312Z,5
2018-05-10T04:25:02.776Z,5
2018-05-10T04:30:03.212Z,4
2018-05-10T04:35:02.826Z,1
2018-05-10T04:40:03.428Z,2
2018-05-10T04:45:02.884Z,2
2018-05-10T04:50:03.443Z,0
2018-05-10T04:55:03.001Z,0
2018-05-10T05:00:03.529Z,1
2018-05-10T05:05:03.068Z,1
2018-05-10T05:10:02.649Z,2
2018-05-10T05:15:03.251Z,0
2018-05-10T05:20:02.859Z,3
2018-05-10T05:25:03.412Z,2
2018-05-10T05:30:02.935Z,2
2018-05-10T05:35:03.624Z,7
2018-05-10T05:40:03.143Z,7
2018-05-10T05:45:02.869Z,2
2018-05-10T05:50:03.489Z,7
2018-05-10T05:55:03.177Z,4
2018-05-10T06:00:02.935Z,5
2018-05-10T06:05:03.416Z,3
2018-05-10T06:10:03.035Z,4
2018-05-10T06:15:03.576Z,2
2018-05-10T06:20:03.128Z,4
2018-05-10T06:25:03.326Z,5
2018-05-10T06:30:03.499Z,5
2018-05-10T06:35:03.038Z,2
2018-05-10T06:40:02.698Z,2
2018-05-10T06:45:03.265Z,4
2018-05-10T06:50:02.923Z,3
2018-05-10T06:55:03.446Z,0
2018-05-10T07:00:03.247Z,5
2018-05-10T07:05:02.886Z,5
2018-05-10T07:10:04.127Z,2
2018-05-10T07:15:02.663Z,2
2018-05-10T07:25:03.010Z,3
2018-05-10T07:30:02.838Z,3
2018-05-10T07:35:03.385Z,4
2018-05-10T07:40:02.885Z,2
2018-05-10T07:45:03.407Z,4
2018-05-10T07:50:02.926Z,4
2018-05-10T07:55:03.456Z,1
2018-05-10T08:00:03.018Z,4
2018-05-10T08:05:03.598Z,4
2018-05-10T08:10:03.462Z,5
2018-05-10T08:15:03.049Z,5
2018-05-10T08:20:02.618Z,3
2018-05-10T08:25:03.170Z,3
2018-05-10T08:30:02.688Z,3
2018-05-10T08:35:03.253Z,3
2018-05-10T08:40:02.801Z,5
2018-05-10T08:45:03.607Z,4
2018-05-10T08:50:03.268Z,4
2018-05-10T08:55:02.825Z,0
2018-05-10T09:00:03.635Z,6
2018-05-10T09:05:03.304Z,1
2018-05-10T09:10:02.901Z,8
2018-05-10T09:15:03.456Z,2
2018-05-10T09:20:02.984Z,4
2018-05-10T09:25:03.547Z,3
2018-05-10T09:30:03.075Z,7
2018-05-10T09:35:03.570Z,4
2018-05-10T09:40:03.247Z,5
2018-05-10T09:45:02.912Z,4
2018-05-10T09:50:03.522Z,3
2018-05-10T09:55:03.047Z,4
2018-05-10T10:00:03.573Z,3
2018-05-10T10:05:03.191Z,4
2018-05-10T10:10:02.842Z,2
2018-05-10T10:15:03.510Z,3
2018-05-10T10:20:03.073Z,7
2018-05-10T10:25:02.628Z,6
2018-05-10T10:30:03.174Z,6
2018-05-10T10:35:03.057Z,6
2018-05-10T10:40:02.943Z,3
2018-05-10T10:45:02.691Z,4
2018-05-10T10:50:03.511Z,6
2018-05-10T10:55:03.029Z,6
2018-05-10T11:00:04.103Z,5
2018-05-10T11:05:03.000Z,5
2018-05-10T11:10:02.648Z,7
2018-05-10T11:15:03.400Z,5
2018-05-10T11:20:03.152Z,4
2018-05-10T11:25:02.709Z,4
2018-05-10T11:30:03.264Z,6
2018-05-10T11:35:02.783Z,4
2018-05-10T11:40:03.497Z,2
2018-05-10T11:45:02.954Z,5
2018-05-10T11:50:03.503Z,2
2018-05-10T11:55:03.022Z,3
2018-05-10T12:00:03.564Z,3
2018-05-10T12:05:03.111Z,3
2018-05-10T12:10:02.691Z,3
2018-05-10T12:15:03.399Z,1
2018-05-10T12:20:03.024Z,4
2018-05-10T12:25:03.732Z,2
2018-05-10T12:30:03.348Z,3
2018-05-10T12:35:02.961Z,4
2018-05-10T12:40:03.568Z,6
2018-05-10T12:45:03.207Z,2
2018-05-10T12:50:02.752Z,3
2018-05-10T12:55:03.311Z,2
2018-05-10T13:00:02.895Z,3
2018-05-10T13:05:03.411Z,6
2018-05-10T13:10:02.952Z,4
2018-05-10T13:15:03.524Z,3
2018-05-10T13:20:03.100Z,4
2018-05-10T13:25:02.706Z,3
2018-05-10T13:30:03.378Z,3
2018-05-10T13:35:02.920Z,4
2018-05-10T13:40:03.545Z,9
2018-05-10T13:45:03.061Z,7
2018-05-10T13:50:02.679Z,5
2018-05-10T13:55:03.193Z,3
2018-05-10T14:00:02.715Z,3
2018-05-10T14:05:03.390Z,2
2018-05-10T14:10:02.949Z,3
2018-05-10T14:15:03.469Z,8
2018-05-10T14:20:03.094Z,7
2018-05-10T14:25:02.866Z,5
2018-05-10T14:30:03.537Z,4
2018-05-10T14:35:03.078Z,6
2018-05-10T14:40:02.874Z,6
2018-05-10T14:45:03.582Z,10
2018-05-10T14:50:03.029Z,11
2018-05-10T14:55:03.689Z,10
2018-05-10T15:00:03.174Z,10
2018-05-10T15:05:02.744Z,7
2018-05-10T15:10:03.388Z,10
2018-05-10T15:15:03.103Z,8
2018-05-10T15:20:02.643Z,6
2018-05-10T15:25:03.187Z,4
2018-05-10T15:30:02.794Z,4
2018-05-10T15:35:03.470Z,10
2018-05-10T15:40:03.035Z,12
2018-05-10T15:45:03.546Z,9
2018-05-10T15:50:02.993Z,13
2018-05-10T15:55:03.464Z,10
2018-05-10T16:00:02.904Z,6
2018-05-10T16:05:03.462Z,5
2018-05-10T16:10:03.088Z,4
2018-05-10T16:15:02.715Z,4
2018-05-10T16:20:03.250Z,6
2018-05-10T16:25:02.857Z,4
2018-05-10T16:30:03.466Z,4
2018-05-10T16:35:03.044Z,4
2018-05-10T16:40:02.763Z,9
2018-05-10T16:45:03.243Z,3
2018-05-10T16:50:02.849Z,7
2018-05-10T16:55:03.334Z,6
2018-05-10T17:00:02.920Z,5
2018-05-10T17:05:03.501Z,3
2018-05-10T17:10:03.002Z,2
2018-05-10T17:15:03.508Z,2
2018-05-10T17:20:03.107Z,0
2018-05-10T17:25:02.762Z,4
2018-05-10T17:30:03.268Z,9
2018-05-10T17:35:02.753Z,7
2018-05-10T17:40:03.315Z,6
2018-05-10T17:45:02.807Z,6
2018-05-10T17:50:03.295Z,3
2018-05-10T17:55:02.821Z,4
2018-05-10T18:00:03.380Z,2
2018-05-10T18:05:02.915Z,1
2018-05-10T18:10:03.532Z,3
2018-05-10T18:15:03.135Z,4
2018-05-10T18:20:02.736Z,2
2018-05-10T18:25:03.289Z,3
2018-05-10T18:30:02.846Z,0
2018-05-10T18:35:03.483Z,3
2018-05-10T18:40:03.029Z,3
2018-05-10T18:45:03.603Z,0
2018-05-10T18:50:03.137Z,7
2018-05-10T18:55:02.742Z,4
2018-05-10T19:00:03.286Z,3
2018-05-10T19:05:03.015Z,0
2018-05-10T19:10:03.616Z,5
2018-05-10T19:15:03.265Z,0
2018-05-10T19:20:02.754Z,2
2018-05-10T19:25:03.328Z,2
2018-05-10T19:30:03.255Z,0
2018-05-10T19:35:02.866Z,1
2018-05-10T19:40:03.472Z,3
2018-05-10T19:45:03.078Z,0
2018-05-10T19:50:02.635Z,0
2018-05-10T19:55:03.265Z,0
2018-05-10T20:00:02.815Z,0
2018-05-10T20:05:03.437Z,0
2018-05-10T20:10:03.003Z,0
2018-05-10T20:15:03.589Z,1
2018-05-10T20:20:03.390Z,0
2018-05-10T20:25:02.987Z,0
2018-05-10T20:30:03.634Z,0
2018-05-10T20:35:03.197Z,0
2018-05-10T20:40:02.832Z,0
2018-05-10T20:45:03.357Z,0
2018-05-10T20:50:02.852Z,0
2018-05-10T20:55:03.715Z,0
2018-05-10T21:00:03.437Z,0
2018-05-10T21:05:03.004Z,0
2018-05-10T21:10:03.906Z,0
2018-05-10T21:15:02.755Z,0
2018-05-10T21:20:03.334Z,0
2018-05-10T21:25:02.952Z,0
2018-05-10T21:30:03.912Z,2
2018-05-10T21:35:03.504Z,0
2018-05-10T21:40:03.232Z,0
2018-05-10T21:45:02.757Z,0
2018-05-10T21:50:03.253Z,0
2018-05-10T21:55:03.013Z,0
2018-05-10T22:00:02.696Z,0
2018-05-10T22:05:03.337Z,0
2018-05-10T22:10:03.010Z,0
2018-05-10T22:15:03.572Z,0
2018-05-10T22:20:03.173Z,0
2018-05-10T22:25:02.813Z,0
2018-05-10T22:30:03.422Z,0
2018-05-10T22:35:03.389Z,0
2018-05-10T22:40:03.116Z,0
2018-05-10T22:45:03.593Z,0
2018-05-10T22:50:03.226Z,0
2018-05-10T22:55:02.911Z,0
2018-05-10T23:00:03.446Z,0
2018-05-10T23:05:03.613Z,0
2018-05-10T23:10:03.281Z,0
2018-05-10T23:15:02.754Z,0
2018-05-10T23:20:03.364Z,0
2018-05-10T23:25:02.849Z,0
2018-05-10T23:30:03.438Z,0
2018-05-10T23:35:03.013Z,0
2018-05-10T23:40:03.622Z,0
2018-05-10T23:45:03.266Z,0
2018-05-10T23:50:02.777Z,0
2018-05-10T23:55:03.315Z,0
