createdAt,value
2019-01-26T00:01:11.027Z,29.73
2019-01-26T00:03:44.810Z,26.83
2019-01-26T00:06:16.482Z,25.43
2019-01-26T00:08:49.304Z,28.57
2019-01-26T00:11:20.612Z,28.43
2019-01-26T00:13:54.628Z,20.00
2019-01-26T00:16:25.837Z,24.60
2019-01-26T00:18:59.690Z,27.30
2019-01-26T00:21:31.660Z,22.37
2019-01-26T00:24:05.989Z,24.27
2019-01-26T00:26:38.862Z,24.37
2019-01-26T00:29:10.308Z,20.40
2019-01-26T00:31:43.729Z,20.30
2019-01-26T00:34:18.113Z,27.50
2019-01-26T00:36:51.825Z,22.00
2019-01-26T00:39:26.210Z,20.30
2019-01-26T00:41:59.866Z,27.53
2019-01-26T00:44:31.205Z,19.93
2019-01-26T00:47:02.492Z,27.67
2019-01-26T00:49:36.229Z,20.80
2019-01-26T00:52:09.852Z,21.30
2019-01-26T00:54:41.741Z,20.17
2019-01-26T00:57:13.585Z,20.50
2019-01-26T00:59:46.062Z,20.83
2019-01-26T01:02:17.947Z,17.87
2019-01-26T01:04:50.950Z,21.20
2019-01-26T01:07:23.875Z,21.20
2019-01-26T01:09:55.384Z,24.27
2019-01-26T01:12:26.739Z,21.83
2019-01-26T01:14:59.955Z,20.00
2019-01-26T01:17:33.763Z,23.10
2019-01-26T01:20:06.299Z,18.27
2019-01-26T01:22:37.501Z,21.13
2019-01-26T01:25:12.186Z,23.53
2019-01-26T01:27:44.126Z,26.63
2019-01-26T01:30:19.926Z,24.67
2019-01-26T01:32:51.982Z,22.63
2019-01-26T01:35:25.376Z,22.50
2019-01-26T01:37:59.940Z,20.70
2019-01-26T01:40:34.379Z,23.57
2019-01-26T01:43:07.150Z,16.57
2019-01-26T01:45:38.458Z,17.17
2019-01-26T01:48:11.949Z,17.67
2019-01-26T01:50:47.376Z,22.80
2019-01-26T01:53:22.964Z,22.90
2019-01-26T01:55:54.184Z,22.90
2019-01-26T01:58:28.152Z,19.07
2019-01-26T02:01:00.983Z,19.67
2019-01-26T02:03:33.129Z,14.90
2019-01-26T02:06:10.052Z,20.40
2019-01-26T02:08:43.433Z,19.40
2019-01-26T02:11:15.342Z,17.17
2019-01-26T02:13:49.199Z,17.30
2019-01-26T02:16:22.742Z,18.60
2019-01-26T02:18:56.359Z,15.43
2019-01-26T02:21:30.186Z,21.13
2019-01-26T02:24:04.232Z,16.03
2019-01-26T02:26:37.161Z,21.40
2019-01-26T02:29:09.203Z,20.43
2019-01-26T02:31:42.020Z,17.73
2019-01-26T02:34:15.288Z,16.73
2019-01-26T02:36:46.530Z,19.53
2019-01-26T02:39:18.529Z,19.37
2019-01-26T02:41:52.964Z,22.70
2019-01-26T02:44:28.942Z,20.63
2019-01-26T02:47:00.454Z,19.70
2019-01-26T02:49:35.908Z,16.07
2019-01-26T02:52:08.460Z,14.00
2019-01-26T02:54:42.750Z,17.80
2019-01-26T02:57:16.431Z,22.67
2019-01-26T02:59:49.193Z,17.60
2019-01-26T03:02:21.005Z,17.87
2019-01-26T03:04:52.295Z,21.63
2019-01-26T03:07:25.156Z,16.33
2019-01-26T03:09:59.106Z,19.57
2019-01-26T03:12:30.401Z,18.47
2019-01-26T03:15:05.000Z,18.47
2019-01-26T03:17:36.559Z,23.77
2019-01-26T03:20:10.981Z,21.53
2019-01-26T03:22:43.900Z,18.67
2019-01-26T03:25:19.301Z,20.00
2019-01-26T03:27:51.534Z,18.63
2019-01-26T03:30:25.704Z,20.00
2019-01-26T03:32:59.561Z,20.80
2019-01-26T03:35:35.022Z,15.30
2019-01-26T03:38:07.434Z,14.97
2019-01-26T03:40:38.645Z,19.63
2019-01-26T03:43:12.139Z,20.33
2019-01-26T03:45:43.561Z,19.63
2019-01-26T03:48:15.583Z,16.97
2019-01-26T03:50:47.469Z,13.97
2019-01-26T03:53:18.820Z,14.30
2019-01-26T03:55:52.685Z,13.50
2019-01-26T03:58:24.680Z,18.17
2019-01-26T04:00:58.019Z,19.87
2019-01-26T04:03:30.224Z,11.40
2019-01-26T04:06:02.824Z,19.47
2019-01-26T04:08:36.695Z,16.07
2019-01-26T04:11:12.130Z,16.23
2019-01-26T04:13:47.243Z,20.30
2019-01-26T04:16:18.461Z,20.50
2019-01-26T04:18:51.238Z,15.20
2019-01-26T04:21:23.588Z,18.30
2019-01-26T04:23:56.795Z,15.60
2019-01-26T04:26:32.410Z,18.10
2019-01-26T04:29:05.848Z,17.67
2019-01-26T04:31:38.698Z,15.90
2019-01-26T04:34:09.966Z,19.90
2019-01-26T04:36:41.202Z,17.70
2019-01-26T04:39:12.491Z,16.10
2019-01-26T04:41:45.649Z,19.23
2019-01-26T04:44:16.858Z,16.93
2019-01-26T04:46:49.648Z,20.63
2019-01-26T04:49:21.847Z,16.90
2019-01-26T04:51:53.775Z,21.07
2019-01-26T04:54:26.964Z,21.37
2019-01-26T04:56:59.256Z,19.57
2019-01-26T04:59:32.039Z,18.73
2019-01-26T05:02:05.831Z,21.00
2019-01-26T05:04:39.812Z,17.90
2019-01-26T05:07:11.096Z,20.57
2019-01-26T05:09:44.970Z,17.43
2019-01-26T05:12:16.183Z,18.87
2019-01-26T05:14:49.940Z,16.33
2019-01-26T05:17:21.935Z,21.20
2019-01-26T05:19:54.915Z,14.20
2019-01-26T05:22:28.719Z,15.63
2019-01-26T05:24:59.905Z,18.30
2019-01-26T05:27:34.013Z,16.60
2019-01-26T05:30:12.299Z,12.70
2019-01-26T05:32:44.896Z,14.53
2019-01-26T05:35:19.046Z,13.70
2019-01-26T05:37:50.229Z,15.87
2019-01-26T05:40:21.424Z,11.40
2019-01-26T05:42:55.170Z,13.00
2019-01-26T05:45:30.840Z,11.20
2019-01-26T05:48:03.221Z,14.10
2019-01-26T05:50:35.583Z,13.40
2019-01-26T05:53:08.268Z,9.03
2019-01-26T05:55:40.156Z,12.63
2019-01-26T05:58:12.126Z,11.93
2019-01-26T06:00:44.478Z,11.40
2019-01-26T06:03:18.533Z,10.20
2019-01-26T06:05:52.235Z,8.67
2019-01-26T06:08:27.795Z,18.70
2019-01-26T06:11:00.338Z,11.70
2019-01-26T06:13:35.137Z,9.70
2019-01-26T06:16:10.698Z,10.03
2019-01-26T06:18:43.421Z,13.87
2019-01-26T06:21:17.336Z,9.73
2019-01-26T06:23:49.142Z,9.67
2019-01-26T06:26:21.242Z,9.23
2019-01-26T06:28:54.943Z,13.03
2019-01-26T06:31:27.740Z,11.20
2019-01-26T06:33:59.192Z,9.40
2019-01-26T06:36:33.247Z,9.30
2019-01-26T06:39:08.436Z,10.50
2019-01-26T06:41:41.394Z,7.63
2019-01-26T06:44:12.983Z,10.03
2019-01-26T06:46:46.435Z,19.63
2019-01-26T06:49:17.951Z,9.40
2019-01-26T06:51:54.679Z,10.43
2019-01-26T06:54:28.464Z,14.90
2019-01-26T06:56:59.696Z,9.40
2019-01-26T06:59:31.378Z,16.73
2019-01-26T07:02:06.097Z,8.03
2019-01-26T07:04:45.777Z,9.80
2019-01-26T07:07:20.234Z,13.70
2019-01-26T07:09:53.687Z,9.63
2019-01-26T07:12:26.089Z,9.27
2019-01-26T07:14:57.292Z,11.83
2019-01-26T07:17:28.561Z,7.37
2019-01-26T07:20:03.682Z,8.67
2019-01-26T07:22:36.459Z,4.97
2019-01-26T07:25:10.521Z,5.30
2019-01-26T07:27:44.595Z,11.10
2019-01-26T07:30:20.038Z,8.80
2019-01-26T07:32:51.512Z,7.93
2019-01-26T07:35:25.560Z,8.07
2019-01-26T07:37:59.541Z,6.37
2019-01-26T07:40:33.570Z,7.90
2019-01-26T07:43:10.252Z,5.33
2019-01-26T07:45:44.740Z,6.40
2019-01-26T07:48:18.724Z,6.63
2019-01-26T07:50:52.550Z,6.30
2019-01-26T07:53:24.730Z,6.40
2019-01-26T07:55:57.713Z,6.33
2019-01-26T07:58:28.958Z,7.47
2019-01-26T08:01:02.764Z,5.87
2019-01-26T08:03:36.689Z,7.50
2019-01-26T08:06:11.412Z,11.63
2019-01-26T08:08:44.671Z,5.60
2019-01-26T08:11:18.483Z,7.43
2019-01-26T08:13:49.695Z,4.93
2019-01-26T08:16:22.743Z,6.50
2019-01-26T08:18:54.943Z,5.90
2019-01-26T08:21:27.833Z,8.93
2019-01-26T08:24:01.873Z,7.93
2019-01-26T08:26:34.853Z,6.10
2019-01-26T08:29:09.462Z,4.70
2019-01-26T08:31:41.186Z,11.80
2019-01-26T08:34:12.466Z,4.87
2019-01-26T08:36:45.975Z,4.70
2019-01-26T08:39:19.805Z,4.30
2019-01-26T08:41:55.520Z,7.07
2019-01-26T08:44:29.073Z,4.33
2019-01-26T08:47:02.082Z,5.97
2019-01-26T08:49:33.294Z,5.30
2019-01-26T08:52:06.896Z,5.90
2019-01-26T08:54:38.135Z,6.63
2019-01-26T08:57:12.132Z,4.80
2019-01-26T08:59:46.084Z,6.07
2019-01-26T09:02:50.752Z,5.63
2019-01-26T09:05:24.128Z,5.37
2019-01-26T09:07:55.399Z,3.70
2019-01-26T09:10:28.974Z,6.00
2019-01-26T09:13:03.027Z,4.17
2019-01-26T09:15:36.936Z,3.80
2019-01-26T09:18:12.581Z,4.53
2019-01-26T09:20:45.038Z,2.90
2019-01-26T09:23:16.294Z,3.30
2019-01-26T09:25:50.106Z,3.90
2019-01-26T09:28:24.083Z,4.07
2019-01-26T09:30:58.068Z,4.10
2019-01-26T09:33:32.091Z,3.10
2019-01-26T09:36:06.589Z,4.60
2019-01-26T09:38:42.539Z,4.77
2019-01-26T09:41:16.207Z,5.43
2019-01-26T09:43:48.167Z,3.03
2019-01-26T09:46:22.509Z,2.40
2019-01-26T09:48:55.894Z,2.23
2019-01-26T09:51:27.269Z,3.50
2019-01-26T09:54:01.694Z,3.50
2019-01-26T09:56:34.240Z,3.50
2019-01-26T09:59:08.657Z,2.60
2019-01-26T10:01:42.078Z,3.50
2019-01-26T10:04:14.344Z,4.50
2019-01-26T10:06:48.936Z,2.20
2019-01-26T10:09:23.152Z,5.10
2019-01-26T10:11:55.342Z,2.87
2019-01-26T10:14:26.638Z,2.40
2019-01-26T10:17:00.717Z,3.17
2019-01-26T10:19:35.013Z,2.17
2019-01-26T10:22:08.220Z,7.27
2019-01-26T10:24:42.339Z,2.80
2019-01-26T10:27:13.589Z,2.63
2019-01-26T10:29:47.431Z,2.03
2019-01-26T10:32:19.462Z,2.70
2019-01-26T10:34:52.371Z,1.90
2019-01-26T10:37:26.926Z,3.30
2019-01-26T10:40:00.270Z,3.73
2019-01-26T10:42:34.421Z,3.93
2019-01-26T10:45:07.576Z,2.70
2019-01-26T10:47:43.391Z,3.37
2019-01-26T10:50:15.507Z,3.17
2019-01-26T10:52:48.219Z,2.63
2019-01-26T10:55:20.691Z,3.37
2019-01-26T10:57:54.496Z,3.97
2019-01-26T11:00:28.689Z,3.90
2019-01-26T11:03:04.651Z,3.97
2019-01-26T11:05:38.101Z,1.90
2019-01-26T11:08:10.396Z,3.13
2019-01-26T11:10:41.602Z,4.20
2019-01-26T11:13:12.864Z,2.70
2019-01-26T11:15:48.273Z,2.40
2019-01-26T11:18:20.757Z,5.87
2019-01-26T11:20:53.533Z,4.10
2019-01-26T11:23:29.192Z,2.97
2019-01-26T11:26:01.856Z,4.77
2019-01-26T11:28:33.368Z,4.27
2019-01-26T11:31:11.215Z,3.53
2019-01-26T11:33:45.016Z,1.93
2019-01-26T11:36:18.710Z,3.50
2019-01-26T11:38:50.792Z,2.77
2019-01-26T11:41:22.984Z,4.77
2019-01-26T11:43:56.786Z,3.20
2019-01-26T11:46:38.299Z,3.37
2019-01-26T11:49:15.096Z,2.43
2019-01-26T11:51:48.993Z,2.10
2019-01-26T11:54:21.725Z,3.03
2019-01-26T11:56:59.260Z,3.80
2019-01-26T11:59:33.107Z,4.17
2019-01-26T12:02:22.274Z,3.10
2019-01-26T12:05:05.488Z,2.43
2019-01-26T12:07:39.018Z,2.17
2019-01-26T12:10:11.840Z,2.27
2019-01-26T12:12:43.695Z,3.00
2019-01-26T12:15:16.750Z,2.53
2019-01-26T12:17:47.966Z,1.77
2019-01-26T12:20:19.969Z,2.47
2019-01-26T12:22:52.850Z,3.00
2019-01-26T12:25:24.387Z,2.20
2019-01-26T12:27:57.990Z,1.80
2019-01-26T12:30:32.456Z,1.50
2019-01-26T12:33:06.309Z,1.40
2019-01-26T12:35:39.986Z,1.47
2019-01-26T12:38:11.823Z,2.00
2019-01-26T12:40:45.098Z,1.73
2019-01-26T12:43:16.368Z,1.40
2019-01-26T12:45:51.745Z,3.87
2019-01-26T12:48:24.493Z,2.20
2019-01-26T12:50:58.035Z,1.93
2019-01-26T12:53:32.098Z,1.47
2019-01-26T12:56:06.838Z,2.70
2019-01-26T12:58:45.980Z,7.73
2019-01-26T13:01:18.893Z,7.83
2019-01-26T13:03:51.048Z,2.67
2019-01-26T13:06:24.978Z,1.80
2019-01-26T13:08:56.197Z,3.60
2019-01-26T13:11:30.696Z,1.90
2019-01-26T13:14:04.535Z,1.50
2019-01-26T13:16:38.068Z,3.60
2019-01-26T13:19:12.361Z,1.70
2019-01-26T13:21:44.335Z,1.37
2019-01-26T13:24:16.379Z,2.57
2019-01-26T13:26:47.559Z,1.67
2019-01-26T13:29:19.125Z,1.90
2019-01-26T13:31:52.087Z,1.73
2019-01-26T13:34:26.030Z,4.57
2019-01-26T13:37:00.057Z,2.27
2019-01-26T13:39:34.077Z,1.53
2019-01-26T13:42:08.339Z,1.20
2019-01-26T13:44:39.556Z,1.00
2019-01-26T13:47:10.804Z,2.23
2019-01-26T13:49:44.317Z,1.17
2019-01-26T13:52:16.229Z,1.10
2019-01-26T13:54:49.258Z,1.33
2019-01-26T13:57:20.458Z,5.87
2019-01-26T13:59:54.434Z,1.40
2019-01-26T14:02:26.156Z,0.90
2019-01-26T14:04:59.439Z,1.10
2019-01-26T14:07:34.866Z,1.17
2019-01-26T14:10:08.419Z,1.47
2019-01-26T14:12:43.107Z,1.70
2019-01-26T14:15:16.797Z,1.40
2019-01-26T14:17:51.124Z,3.47
2019-01-26T14:20:23.685Z,1.40
2019-01-26T14:22:58.351Z,1.57
2019-01-26T14:25:32.550Z,0.93
2019-01-26T14:28:05.604Z,1.03
2019-01-26T14:30:41.941Z,0.80
2019-01-26T14:33:13.237Z,0.80
2019-01-26T14:35:44.681Z,1.67
2019-01-26T14:38:18.392Z,1.40
2019-01-26T14:40:49.737Z,1.10
2019-01-26T14:43:23.351Z,2.00
2019-01-26T14:45:54.547Z,1.17
2019-01-26T14:48:29.377Z,1.77
2019-01-26T14:51:03.084Z,1.13
2019-01-26T14:53:36.102Z,0.80
2019-01-26T14:56:07.270Z,1.10
2019-01-26T14:58:43.593Z,1.57
2019-01-26T15:01:16.602Z,1.30
2019-01-26T15:03:48.596Z,1.10
2019-01-26T15:06:22.591Z,0.80
2019-01-26T15:08:58.100Z,1.27
2019-01-26T15:11:30.621Z,1.70
2019-01-26T15:14:06.160Z,0.87
2019-01-26T15:16:40.362Z,1.00
2019-01-26T15:19:12.845Z,3.40
2019-01-26T15:21:46.814Z,1.50
2019-01-26T15:24:18.052Z,3.00
2019-01-26T15:26:53.432Z,1.30
2019-01-26T15:29:27.364Z,1.77
2019-01-26T15:31:59.803Z,1.23
2019-01-26T15:34:31.738Z,0.80
2019-01-26T15:37:04.677Z,1.10
2019-01-26T15:39:38.622Z,1.07
2019-01-26T15:42:09.836Z,1.00
2019-01-26T15:44:43.678Z,1.13
2019-01-26T15:47:16.807Z,0.83
2019-01-26T15:49:48.960Z,1.10
2019-01-26T15:52:21.849Z,1.33
2019-01-26T15:54:53.651Z,0.70
2019-01-26T15:57:27.650Z,0.67
2019-01-26T16:00:03.165Z,1.03
2019-01-26T16:02:35.660Z,0.90
2019-01-26T16:05:09.229Z,0.83
2019-01-26T16:07:42.872Z,1.87
2019-01-26T16:10:20.544Z,1.20
2019-01-26T16:12:53.533Z,7.67
2019-01-26T16:15:28.173Z,3.20
2019-01-26T16:18:02.521Z,2.50
2019-01-26T16:20:35.973Z,2.20
2019-01-26T16:23:09.987Z,2.80
2019-01-26T16:25:41.193Z,2.00
2019-01-26T16:28:12.413Z,2.30
2019-01-26T16:30:43.625Z,1.60
2019-01-26T16:33:17.183Z,1.90
2019-01-26T16:35:48.976Z,1.40
2019-01-26T16:38:22.185Z,1.30
2019-01-26T16:40:55.926Z,2.00
2019-01-26T16:43:29.918Z,2.70
2019-01-26T16:46:04.292Z,2.43
2019-01-26T16:48:37.077Z,2.80
2019-01-26T16:51:10.718Z,1.53
2019-01-26T16:53:43.868Z,2.23
2019-01-26T16:56:16.838Z,1.70
2019-01-26T16:58:53.113Z,9.50
2019-01-26T17:01:24.815Z,1.50
2019-01-26T17:03:57.595Z,1.87
2019-01-26T17:06:29.995Z,1.40
2019-01-26T17:09:04.951Z,1.57
2019-01-26T17:11:38.178Z,2.33
2019-01-26T17:14:11.081Z,1.77
2019-01-26T17:16:45.091Z,1.40
2019-01-26T17:19:16.641Z,1.30
2019-01-26T17:21:47.890Z,1.63
2019-01-26T17:24:21.230Z,1.73
2019-01-26T17:26:55.235Z,1.87
2019-01-26T17:29:29.210Z,1.87
2019-01-26T17:32:04.738Z,3.83
2019-01-26T17:34:37.934Z,1.97
2019-01-26T17:37:11.419Z,1.70
2019-01-26T17:39:45.277Z,2.50
2019-01-26T17:42:18.044Z,2.40
2019-01-26T17:44:50.144Z,3.73
2019-01-26T17:47:22.610Z,1.80
2019-01-26T17:49:55.148Z,3.37
2019-01-26T17:52:27.381Z,3.73
2019-01-26T17:55:00.385Z,2.83
2019-01-26T17:57:31.589Z,2.83
2019-01-26T18:00:02.894Z,3.10
2019-01-26T18:02:36.404Z,8.00
2019-01-26T18:05:11.030Z,7.40
2019-01-26T18:07:44.427Z,4.60
2019-01-26T18:10:18.070Z,24.63
2019-01-26T18:12:50.375Z,4.07
2019-01-26T18:15:23.389Z,1.93
2019-01-26T18:17:54.584Z,8.67
2019-01-26T18:20:27.001Z,2.47
2019-01-26T18:23:00.864Z,5.67
2019-01-26T18:25:37.014Z,5.67
2019-01-26T18:28:10.503Z,14.77
2019-01-26T18:30:44.622Z,5.87
2019-01-26T18:33:15.823Z,5.63
2019-01-26T18:35:49.478Z,4.67
2019-01-26T18:38:23.333Z,2.77
2019-01-26T18:40:54.644Z,6.40
2019-01-26T18:43:28.416Z,4.93
2019-01-26T18:45:59.688Z,6.10
2019-01-26T18:48:33.195Z,4.43
2019-01-26T18:51:06.538Z,7.87
2019-01-26T18:53:38.424Z,5.27
2019-01-26T18:56:11.535Z,7.43
2019-01-26T18:58:45.525Z,10.13
2019-01-26T19:01:19.556Z,7.93
2019-01-26T19:04:20.392Z,6.20
2019-01-26T19:06:51.614Z,8.13
2019-01-26T19:09:22.841Z,9.57
2019-01-26T19:11:56.621Z,7.70
2019-01-26T19:14:30.820Z,10.00
2019-01-26T19:17:02.057Z,5.37
2019-01-26T19:19:33.308Z,6.80
2019-01-26T19:22:08.441Z,6.03
2019-01-26T19:24:40.771Z,6.20
2019-01-26T19:27:13.610Z,8.30
2019-01-26T19:29:45.736Z,6.93
2019-01-26T19:32:21.358Z,6.40
2019-01-26T19:34:54.848Z,5.03
2019-01-26T19:37:29.449Z,6.30
2019-01-26T19:40:01.901Z,7.87
2019-01-26T19:42:35.830Z,5.73
2019-01-26T19:45:11.119Z,5.47
2019-01-26T19:47:42.682Z,8.00
2019-01-26T19:50:16.961Z,6.77
2019-01-26T19:52:51.924Z,6.70
2019-01-26T19:55:25.808Z,8.80
2019-01-26T19:58:00.322Z,6.70
2019-01-26T20:00:33.086Z,9.23
2019-01-26T20:03:06.762Z,7.53
2019-01-26T20:05:40.973Z,7.83
2019-01-26T20:08:13.260Z,13.10
2019-01-26T20:10:44.962Z,9.47
2019-01-26T20:13:16.993Z,8.50
2019-01-26T20:15:49.862Z,6.20
2019-01-26T20:18:21.876Z,5.43
2019-01-26T20:20:54.053Z,6.67
2019-01-26T20:23:26.015Z,7.97
2019-01-26T20:25:57.526Z,7.80
2019-01-26T20:28:31.051Z,6.47
2019-01-26T20:31:05.185Z,8.80
2019-01-26T20:33:36.356Z,7.90
2019-01-26T20:36:09.814Z,7.13
2019-01-26T20:38:45.130Z,7.13
2019-01-26T20:41:17.456Z,10.17
2019-01-26T20:43:48.720Z,21.63
2019-01-26T20:46:20.322Z,8.23
2019-01-26T20:48:55.094Z,7.63
2019-01-26T20:51:28.136Z,8.47
2019-01-26T20:54:02.210Z,7.80
2019-01-26T20:56:36.640Z,7.40
2019-01-26T20:59:09.266Z,6.97
2019-01-26T21:01:46.184Z,6.60
2019-01-26T21:04:21.837Z,8.17
2019-01-26T21:06:56.134Z,6.80
2019-01-26T21:09:28.610Z,7.67
2019-01-26T21:12:02.896Z,7.70
2019-01-26T21:14:37.098Z,8.27
2019-01-26T21:17:10.288Z,8.10
2019-01-26T21:19:44.300Z,8.40
2019-01-26T21:22:17.637Z,7.77
2019-01-26T21:24:48.946Z,6.37
2019-01-26T21:27:20.233Z,6.37
2019-01-26T21:29:52.230Z,6.70
2019-01-26T21:32:24.113Z,6.07
2019-01-26T21:34:56.272Z,9.27
2019-01-26T21:37:29.284Z,8.23
2019-01-26T21:40:03.252Z,9.30
2019-01-26T21:42:35.314Z,7.17
2019-01-26T21:45:08.811Z,7.13
2019-01-26T21:47:41.322Z,8.17
2019-01-26T21:50:16.133Z,8.73
2019-01-26T21:52:50.321Z,8.70
2019-01-26T21:55:24.367Z,11.10
2019-01-26T21:57:58.457Z,12.43
2019-01-26T22:00:33.989Z,9.40
2019-01-26T22:03:06.735Z,9.47
2019-01-26T22:05:40.567Z,11.97
2019-01-26T22:08:13.781Z,11.30
2019-01-26T22:10:45.445Z,10.93
2019-01-26T22:13:19.446Z,10.20
2019-01-26T22:15:53.446Z,10.47
2019-01-26T22:18:27.526Z,10.27
2019-01-26T22:21:02.212Z,10.70
2019-01-26T22:23:34.906Z,9.17
2019-01-26T22:26:08.297Z,13.63
2019-01-26T22:28:42.845Z,11.13
2019-01-26T22:31:14.050Z,9.37
2019-01-26T22:33:45.523Z,9.63
2019-01-26T22:36:24.823Z,11.00
2019-01-26T22:38:58.327Z,10.47
2019-01-26T22:41:31.949Z,10.27
2019-01-26T22:44:05.077Z,9.03
2019-01-26T22:46:38.543Z,8.00
2019-01-26T22:49:13.044Z,8.77
2019-01-26T22:51:45.649Z,9.30
2019-01-26T22:54:19.793Z,7.93
2019-01-26T22:56:52.807Z,8.70
2019-01-26T22:59:25.576Z,9.83
2019-01-26T23:01:59.222Z,11.27
2019-01-26T23:04:55.079Z,9.00
2019-01-26T23:07:55.794Z,6.60
2019-01-26T23:11:14.044Z,6.57
2019-01-26T23:14:16.143Z,5.70
2019-01-26T23:17:41.740Z,5.37
2019-01-26T23:20:57.308Z,5.63
2019-01-26T23:23:48.858Z,4.90
2019-01-26T23:27:05.298Z,6.47
2019-01-26T23:30:20.061Z,5.73
2019-01-26T23:32:53.324Z,9.73
2019-01-26T23:35:24.632Z,5.70
2019-01-26T23:37:59.990Z,4.20
2019-01-26T23:40:32.405Z,4.67
2019-01-26T23:43:05.990Z,4.33
2019-01-26T23:45:40.027Z,4.33
2019-01-26T23:48:13.278Z,5.27
2019-01-26T23:50:45.528Z,5.90
2019-01-26T23:53:18.741Z,7.17
2019-01-26T23:55:50.332Z,5.73
2019-01-26T23:58:25.039Z,7.87
