createdAt,value
2023-05-22T00:03:58.489Z,19.80
2023-05-22T00:14:03.130Z,19.70
2023-05-22T00:24:09.392Z,19.60
2023-05-22T00:29:11.539Z,19.50
2023-05-22T00:39:16.917Z,19.40
2023-05-22T00:44:19.318Z,19.30
2023-05-22T00:54:23.875Z,19.20
2023-05-22T00:59:26.140Z,19.10
2023-05-22T01:04:28.851Z,19.10
2023-05-22T01:09:31.078Z,19.00
2023-05-22T01:14:45.732Z,19.00
2023-05-22T01:24:52.064Z,18.90
2023-05-22T01:34:59.460Z,18.80
2023-05-22T01:40:02.367Z,18.80
2023-05-22T01:50:07.455Z,18.70
2023-05-22T01:55:13.562Z,18.70
2023-05-22T02:05:18.849Z,18.60
2023-05-22T02:10:21.802Z,18.40
2023-05-22T02:15:24.067Z,18.50
2023-05-22T02:20:26.444Z,18.50
2023-05-22T02:30:31.159Z,18.40
2023-05-22T02:35:33.493Z,18.40
2023-05-22T02:40:35.593Z,18.30
2023-05-22T02:45:37.877Z,18.20
2023-05-22T02:50:41.384Z,18.20
2023-05-22T02:55:43.622Z,18.10
2023-05-22T03:00:45.681Z,18.00
2023-05-22T03:05:47.830Z,18.00
2023-05-22T03:10:50.483Z,17.90
2023-05-22T03:20:55.680Z,17.90
2023-05-22T03:25:57.901Z,17.90
2023-05-22T03:31:02.173Z,17.80
2023-05-22T03:36:06.273Z,17.80
2023-05-22T03:41:08.435Z,17.80
2023-05-22T03:46:11.201Z,17.70
2023-05-22T03:51:13.396Z,17.70
2023-05-22T03:56:16.347Z,17.70
2023-05-22T04:01:18.621Z,17.70
2023-05-22T04:06:23.635Z,17.70
2023-05-22T04:11:25.657Z,17.70
2023-05-22T04:16:28.663Z,17.70
2023-05-22T04:21:33.988Z,17.70
2023-05-22T04:26:37.315Z,17.70
2023-05-22T04:31:39.966Z,17.80
2023-05-22T04:36:44.953Z,17.80
2023-05-22T04:41:47.130Z,17.90
2023-05-22T04:51:54.026Z,18.00
2023-05-22T04:56:56.550Z,18.00
2023-05-22T05:07:02.435Z,18.20
2023-05-22T05:12:04.773Z,18.30
2023-05-22T05:17:06.910Z,18.40
2023-05-22T05:22:09.017Z,18.50
2023-05-22T05:27:11.550Z,18.60
2023-05-22T05:32:14.036Z,18.70
2023-05-22T05:37:17.167Z,18.90
2023-05-22T05:42:20.205Z,19.00
2023-05-22T05:47:25.075Z,19.10
2023-05-22T05:52:33.714Z,19.20
2023-05-22T05:57:36.298Z,19.40
2023-05-22T06:07:42.186Z,19.70
2023-05-22T06:17:47.776Z,20.10
2023-05-22T06:22:50.161Z,20.30
2023-05-22T06:27:52.998Z,20.50
2023-05-22T06:32:55.722Z,20.70
2023-05-22T06:37:58.969Z,20.90
2023-05-22T06:43:01.456Z,21.10
2023-05-22T06:48:04.362Z,21.40
2023-05-22T06:53:08.278Z,21.70
2023-05-22T06:58:10.753Z,21.90
2023-05-22T07:03:14.174Z,22.10
2023-05-22T07:08:17.368Z,22.30
2023-05-22T07:13:21.067Z,22.60
2023-05-22T07:18:23.641Z,22.80
2023-05-22T07:23:26.468Z,23.00
2023-05-22T07:28:29.962Z,23.00
2023-05-22T07:33:33.849Z,23.30
2023-05-22T07:38:36.892Z,23.40
2023-05-22T07:43:40.415Z,23.60
2023-05-22T07:48:43.865Z,23.90
2023-05-22T07:53:46.057Z,24.10
2023-05-22T07:58:48.615Z,24.30
2023-05-22T08:03:52.101Z,24.50
2023-05-22T08:08:54.281Z,24.70
2023-05-22T08:13:56.433Z,24.80
2023-05-22T08:18:58.536Z,25.00
2023-05-22T08:24:00.913Z,25.20
2023-05-22T08:29:03.026Z,25.40
2023-05-22T08:34:06.432Z,25.50
2023-05-22T08:39:10.130Z,25.80
2023-05-22T08:44:13.365Z,26.00
2023-05-22T08:49:16.018Z,26.30
2023-05-22T08:54:19.888Z,26.50
2023-05-22T08:59:22.543Z,26.60
2023-05-22T09:04:25.487Z,26.60
2023-05-22T09:14:37.807Z,26.70
2023-05-22T09:24:43.583Z,26.70
2023-05-22T09:34:50.987Z,26.90
2023-05-22T09:39:55.079Z,27.10
2023-05-22T09:44:57.142Z,27.20
2023-05-22T09:49:59.248Z,27.40
2023-05-22T09:55:05.397Z,27.60
2023-05-22T10:00:11.418Z,27.80
2023-05-22T10:05:23.710Z,28.00
2023-05-22T10:10:25.990Z,28.10
2023-05-22T10:15:28.186Z,28.20
2023-05-22T10:20:30.628Z,28.30
2023-05-22T10:25:32.997Z,28.50
2023-05-22T10:30:44.430Z,28.70
2023-05-22T10:36:05.125Z,28.80
2023-05-22T10:41:07.727Z,28.90
2023-05-22T10:46:11.970Z,29.20
2023-05-22T10:51:14.904Z,29.40
2023-05-22T10:56:16.936Z,29.60
2023-05-22T11:01:19.925Z,29.80
2023-05-22T11:06:45.707Z,30.10
2023-05-22T11:12:07.785Z,30.40
2023-05-22T11:17:12.251Z,30.70
2023-05-22T11:22:17.383Z,31.10
2023-05-22T11:27:20.022Z,31.50
2023-05-22T11:32:23.773Z,31.90
2023-05-22T11:37:25.922Z,32.20
2023-05-22T11:42:27.935Z,32.60
2023-05-22T11:47:30.685Z,33.00
2023-05-22T11:52:33.412Z,33.40
2023-05-22T11:57:36.004Z,33.80
2023-05-22T12:02:38.123Z,34.10
2023-05-22T12:07:41.150Z,34.30
2023-05-22T12:12:43.857Z,34.20
2023-05-22T12:22:49.053Z,33.70
2023-05-22T12:27:51.232Z,33.40
2023-05-22T12:32:53.326Z,33.00
2023-05-22T12:37:55.432Z,32.80
2023-05-22T12:42:58.262Z,32.60
2023-05-22T12:48:00.517Z,32.50
2023-05-22T12:53:02.650Z,32.30
2023-05-22T12:58:04.818Z,32.20
2023-05-22T13:03:08.010Z,31.90
2023-05-22T13:08:10.191Z,31.60
2023-05-22T13:13:12.252Z,31.30
2023-05-22T13:18:14.677Z,31.10
2023-05-22T13:23:16.744Z,30.80
2023-05-22T13:28:18.785Z,30.70
2023-05-22T13:33:21.057Z,30.50
2023-05-22T13:38:23.115Z,30.40
2023-05-22T13:43:25.249Z,30.30
2023-05-22T13:48:27.254Z,30.20
2023-05-22T13:53:29.298Z,30.00
2023-05-22T14:03:33.966Z,29.70
2023-05-22T14:08:36.767Z,29.60
2023-05-22T14:13:38.918Z,29.40
2023-05-22T14:18:41.017Z,29.20
2023-05-22T14:28:45.545Z,28.60
2023-05-22T14:33:47.638Z,28.20
2023-05-22T14:38:49.720Z,27.80
2023-05-22T14:43:51.784Z,27.50
2023-05-22T14:48:53.955Z,27.30
2023-05-22T14:53:56.028Z,27.20
2023-05-22T14:58:58.046Z,27.00
2023-05-22T15:04:00.193Z,26.90
2023-05-22T15:09:02.311Z,26.90
2023-05-22T15:14:04.434Z,26.80
2023-05-22T15:19:07.371Z,26.70
2023-05-22T15:24:09.521Z,26.60
2023-05-22T15:29:11.676Z,26.40
2023-05-22T15:34:13.805Z,26.30
2023-05-22T15:39:15.844Z,26.00
2023-05-22T15:44:18.065Z,25.70
2023-05-22T15:54:22.855Z,25.10
2023-05-22T16:04:27.507Z,24.60
2023-05-22T16:09:31.346Z,24.40
2023-05-22T16:19:37.348Z,24.10
2023-05-22T16:24:39.560Z,24.00
2023-05-22T16:29:41.606Z,23.80
2023-05-22T16:34:43.703Z,23.70
2023-05-22T16:39:46.528Z,23.60
2023-05-22T16:44:48.573Z,23.50
2023-05-22T16:49:50.691Z,23.50
2023-05-22T16:54:53.305Z,23.50
2023-05-22T16:59:57.175Z,23.60
2023-05-22T17:05:00.694Z,23.70
2023-05-22T17:10:02.718Z,23.90
2023-05-22T17:15:05.287Z,24.00
2023-05-22T17:20:07.717Z,24.20
2023-05-22T17:25:10.118Z,24.40
2023-05-22T17:30:12.303Z,24.60
2023-05-22T17:40:17.311Z,25.00
2023-05-22T17:45:20.342Z,25.10
2023-05-22T17:50:22.372Z,25.30
2023-05-22T17:55:24.455Z,25.30
2023-05-22T18:00:26.607Z,25.20
2023-05-22T18:05:28.648Z,25.10
2023-05-22T18:15:33.175Z,24.80
2023-05-22T18:20:37.773Z,24.70
2023-05-22T18:25:40.054Z,24.60
2023-05-22T18:30:44.617Z,24.50
2023-05-22T18:35:46.794Z,24.40
2023-05-22T18:40:48.818Z,24.40
2023-05-22T18:45:50.902Z,24.30
2023-05-22T18:50:53.064Z,24.20
2023-05-22T18:55:55.083Z,24.10
2023-05-22T19:00:57.223Z,23.90
2023-05-22T19:05:59.314Z,23.80
2023-05-22T19:11:01.359Z,23.70
2023-05-22T19:16:04.156Z,23.50
2023-05-22T19:21:06.190Z,23.40
2023-05-22T19:26:08.223Z,23.20
2023-05-22T19:31:10.506Z,23.20
2023-05-22T19:36:13.100Z,23.10
2023-05-22T19:41:16.023Z,23.00
2023-05-22T19:46:18.082Z,22.90
2023-05-22T19:51:20.211Z,22.80
2023-05-22T19:56:22.309Z,22.70
2023-05-22T20:01:24.475Z,22.50
2023-05-22T20:06:31.377Z,22.40
2023-05-22T20:11:33.595Z,22.20
2023-05-22T20:16:35.740Z,22.10
2023-05-22T20:21:37.779Z,21.90
2023-05-22T20:26:39.800Z,21.80
2023-05-22T20:31:42.208Z,21.80
2023-05-22T20:36:44.976Z,21.60
2023-05-22T20:41:50.054Z,21.60
2023-05-22T20:46:53.380Z,21.40
2023-05-22T20:51:55.464Z,21.40
2023-05-22T21:02:01.425Z,21.30
2023-05-22T21:07:04.961Z,21.30
2023-05-22T21:12:07.314Z,21.30
2023-05-22T21:17:09.836Z,21.30
2023-05-22T21:22:11.907Z,21.30
2023-05-22T21:27:13.924Z,21.30
2023-05-22T21:32:15.964Z,21.40
2023-05-22T21:37:17.974Z,21.30
2023-05-22T21:47:23.566Z,21.20
2023-05-22T21:52:28.256Z,21.10
2023-05-22T21:57:30.305Z,21.00
2023-05-22T22:02:32.270Z,21.00
2023-05-22T22:07:34.361Z,20.90
2023-05-22T22:12:36.384Z,20.90
2023-05-22T22:17:40.463Z,20.80
2023-05-22T22:22:42.573Z,20.80
2023-05-22T22:27:44.600Z,20.80
2023-05-22T22:32:48.837Z,20.80
2023-05-22T22:37:51.254Z,20.70
2023-05-22T22:42:53.269Z,20.70
2023-05-22T22:52:59.104Z,20.70
2023-05-22T22:58:01.986Z,20.80
2023-05-22T23:03:04.065Z,20.70
2023-05-22T23:08:06.162Z,20.70
2023-05-22T23:13:08.257Z,20.70
2023-05-22T23:18:10.850Z,20.70
2023-05-22T23:28:16.750Z,20.70
2023-05-22T23:33:18.824Z,20.70
2023-05-22T23:38:21.307Z,20.70
2023-05-22T23:43:23.318Z,20.60
2023-05-22T23:48:25.613Z,20.60
2023-05-22T23:58:32.119Z,20.50
