createdAt,value
2023-05-05T00:03:29.992Z,101429.19
2023-05-05T00:08:36.656Z,101426.56
2023-05-05T00:13:43.442Z,101417.94
2023-05-05T00:18:52.793Z,101423.97
2023-05-05T00:23:59.205Z,101419.66
2023-05-05T00:29:08.338Z,101419.63
2023-05-05T00:34:16.299Z,101426.59
2023-05-05T00:39:23.087Z,101425.69
2023-05-05T00:44:46.507Z,101423.13
2023-05-05T00:49:54.751Z,101419.63
2023-05-05T00:55:03.068Z,101419.63
2023-05-05T01:00:12.090Z,101410.13
2023-05-05T01:05:21.251Z,101411.00
2023-05-05T01:10:32.356Z,101412.72
2023-05-05T01:15:45.906Z,101409.25
2023-05-05T01:21:01.014Z,101411.84
2023-05-05T01:26:45.558Z,101406.63
2023-05-05T01:31:57.950Z,101408.31
2023-05-05T01:37:21.203Z,101403.09
2023-05-05T01:42:31.175Z,101403.06
2023-05-05T01:47:42.032Z,101395.22
2023-05-05T01:52:49.438Z,101390.00
2023-05-05T01:57:59.199Z,101394.31
2023-05-05T02:03:08.494Z,101395.19
2023-05-05T02:08:14.607Z,101380.53
2023-05-05T02:13:26.609Z,101387.47
2023-05-05T02:18:36.174Z,101387.50
2023-05-05T02:23:42.624Z,101376.25
2023-05-05T02:28:54.380Z,101378.84
2023-05-05T02:34:06.749Z,101374.47
2023-05-05T02:39:27.698Z,101368.38
2023-05-05T02:44:36.360Z,101367.53
2023-05-05T02:49:45.458Z,101369.25
2023-05-05T02:54:52.020Z,101374.47
2023-05-05T03:00:07.660Z,101377.97
2023-05-05T03:05:24.192Z,101375.38
2023-05-05T03:10:36.902Z,101382.28
2023-05-05T03:15:48.468Z,101371.94
2023-05-05T03:21:08.155Z,101385.78
2023-05-05T03:26:20.057Z,101376.22
2023-05-05T03:31:28.776Z,101388.31
2023-05-05T03:36:41.696Z,101387.44
2023-05-05T03:41:51.153Z,101386.59
2023-05-05T03:46:59.973Z,101409.13
2023-05-05T03:52:09.675Z,101410.00
2023-05-05T03:57:17.060Z,101414.41
2023-05-05T04:02:23.627Z,101415.31
2023-05-05T04:07:31.894Z,101425.72
2023-05-05T04:12:41.155Z,101424.88
2023-05-05T04:17:47.358Z,101424.88
2023-05-05T04:22:55.528Z,101440.44
2023-05-05T04:28:03.329Z,101435.22
2023-05-05T04:33:10.879Z,101442.13
2023-05-05T04:38:19.747Z,101441.22
2023-05-05T04:43:27.379Z,101448.00
2023-05-05T04:48:34.574Z,101441.78
2023-05-05T04:53:42.669Z,101444.34
2023-05-05T04:58:49.168Z,101447.78
2023-05-05T05:03:55.903Z,101446.81
2023-05-05T05:09:04.267Z,101447.66
2023-05-05T05:14:10.609Z,101453.63
2023-05-05T05:19:17.385Z,101453.47
2023-05-05T05:24:27.192Z,101460.34
2023-05-05T05:29:33.723Z,101461.94
2023-05-05T05:34:41.035Z,101464.38
2023-05-05T05:39:55.283Z,101459.88
2023-05-05T05:45:03.367Z,101465.78
2023-05-05T05:50:11.501Z,101448.19
2023-05-05T05:55:20.037Z,101455.84
2023-05-05T06:00:27.455Z,101461.72
2023-05-05T06:05:41.983Z,101471.94
2023-05-05T06:10:50.414Z,101474.34
2023-05-05T06:15:59.613Z,101480.38
2023-05-05T06:21:06.704Z,101490.88
2023-05-05T06:26:14.869Z,101489.03
2023-05-05T06:31:21.553Z,101504.56
2023-05-05T06:36:28.484Z,101500.22
2023-05-05T06:41:36.882Z,101494.03
2023-05-05T06:46:44.053Z,101498.16
2023-05-05T06:51:54.153Z,101504.88
2023-05-05T06:57:02.194Z,101506.56
2023-05-05T07:02:09.027Z,101513.38
2023-05-05T07:07:15.648Z,101516.59
2023-05-05T07:12:25.252Z,101512.22
2023-05-05T07:17:33.368Z,101515.81
2023-05-05T07:22:39.832Z,101514.66
2023-05-05T07:27:47.854Z,101505.81
2023-05-05T07:32:55.476Z,101516.22
2023-05-05T07:38:01.985Z,101521.31
2023-05-05T07:43:11.550Z,101516.75
2023-05-05T07:48:20.170Z,101519.25
2023-05-05T07:53:27.374Z,101524.34
2023-05-05T07:58:35.717Z,101512.63
2023-05-05T08:03:42.457Z,101519.56
2023-05-05T08:08:49.239Z,101526.31
2023-05-05T08:13:58.832Z,101524.47
2023-05-05T08:19:12.067Z,101520.84
2023-05-05T08:24:27.882Z,101531.69
2023-05-05T08:29:36.282Z,101528.75
2023-05-05T08:34:43.725Z,101530.63
2023-05-05T08:39:50.430Z,101526.13
2023-05-05T08:44:59.020Z,101521.28
2023-05-05T08:50:07.292Z,101514.59
2023-05-05T08:55:25.836Z,101519.22
2023-05-05T09:00:34.377Z,101510.88
2023-05-05T09:05:41.170Z,101528.53
2023-05-05T09:10:49.431Z,101531.59
2023-05-05T09:15:57.269Z,101536.25
2023-05-05T09:21:20.684Z,101534.47
2023-05-05T09:26:27.348Z,101543.88
2023-05-05T09:31:36.644Z,101543.94
2023-05-05T09:36:50.664Z,101538.88
2023-05-05T09:41:57.624Z,101535.06
2023-05-05T09:47:14.815Z,101532.91
2023-05-05T09:52:30.752Z,101540.19
2023-05-05T09:57:37.287Z,101546.25
2023-05-05T10:02:45.470Z,101546.16
2023-05-05T10:07:52.730Z,101551.31
2023-05-05T10:12:59.153Z,101559.06
2023-05-05T10:18:08.728Z,101554.75
2023-05-05T10:23:20.616Z,101551.34
2023-05-05T10:28:35.043Z,101552.34
2023-05-05T10:33:55.839Z,101554.09
2023-05-05T10:39:03.293Z,101553.09
2023-05-05T10:44:11.145Z,101536.53
2023-05-05T10:49:36.369Z,101551.53
2023-05-05T10:54:51.508Z,101550.84
2023-05-05T10:59:58.158Z,101547.19
2023-05-05T11:05:21.756Z,101550.84
2023-05-05T11:10:28.451Z,101549.41
2023-05-05T11:15:42.191Z,101549.16
2023-05-05T11:21:20.228Z,101540.16
2023-05-05T11:26:52.846Z,101547.50
2023-05-05T11:32:16.138Z,101550.28
2023-05-05T11:37:26.038Z,101547.03
2023-05-05T11:42:33.165Z,101551.00
2023-05-05T11:47:41.618Z,101552.25
2023-05-05T11:52:50.413Z,101538.59
2023-05-05T11:57:56.618Z,101543.66
2023-05-05T12:03:04.176Z,101533.16
2023-05-05T12:08:12.453Z,101530.41
2023-05-05T12:13:22.500Z,101538.91
2023-05-05T12:18:28.970Z,101531.81
2023-05-05T12:23:42.024Z,101523.75
2023-05-05T12:28:49.321Z,101533.94
2023-05-05T12:33:56.455Z,101543.75
2023-05-05T12:39:05.460Z,101541.44
2023-05-05T12:44:11.969Z,101551.88
2023-05-05T12:49:20.148Z,101550.75
2023-05-05T12:54:30.637Z,101547.34
2023-05-05T12:59:37.070Z,101544.22
2023-05-05T13:04:52.357Z,101537.28
2023-05-05T13:10:11.897Z,101543.47
2023-05-05T13:15:18.682Z,101533.03
2023-05-05T13:20:25.353Z,101540.88
2023-05-05T13:25:33.482Z,101540.00
2023-05-05T13:30:42.284Z,101540.19
2023-05-05T13:35:49.054Z,101528.53
2023-05-05T13:40:57.242Z,101522.16
2023-05-05T13:46:18.801Z,101516.38
2023-05-05T13:51:26.653Z,101513.28
2023-05-05T13:56:35.310Z,101504.72
2023-05-05T14:01:42.936Z,101513.25
2023-05-05T14:06:49.336Z,101514.28
2023-05-05T14:11:57.234Z,101508.13
2023-05-05T14:17:03.802Z,101508.50
2023-05-05T14:22:10.739Z,101518.03
2023-05-05T14:27:18.873Z,101506.63
2023-05-05T14:32:25.800Z,101507.50
2023-05-05T14:37:32.669Z,101511.13
2023-05-05T14:42:41.164Z,101509.94
2023-05-05T14:47:49.262Z,101525.72
2023-05-05T14:52:56.301Z,101520.00
2023-05-05T14:58:05.333Z,101518.13
2023-05-05T15:03:12.062Z,101510.72
2023-05-05T15:08:20.516Z,101499.38
2023-05-05T15:13:30.078Z,101508.31
2023-05-05T15:18:36.876Z,101509.03
2023-05-05T15:23:43.553Z,101511.84
2023-05-05T15:28:53.084Z,101517.44
2023-05-05T15:33:59.638Z,101525.31
2023-05-05T15:39:06.378Z,101527.97
2023-05-05T15:44:16.276Z,101523.94
2023-05-05T15:49:23.009Z,101523.44
2023-05-05T15:54:29.967Z,101526.03
2023-05-05T15:59:38.328Z,101525.38
2023-05-05T16:04:44.944Z,101519.34
2023-05-05T16:09:51.710Z,101531.78
2023-05-05T16:14:59.874Z,101520.69
2023-05-05T16:20:08.265Z,101520.22
2023-05-05T16:25:17.828Z,101519.56
2023-05-05T16:30:26.404Z,101516.13
2023-05-05T16:35:33.102Z,101519.66
2023-05-05T16:40:40.336Z,101517.09
2023-05-05T16:45:48.676Z,101521.66
2023-05-05T16:50:57.166Z,101512.09
2023-05-05T16:56:03.903Z,101510.53
2023-05-05T17:01:12.073Z,101515.00
2023-05-05T17:06:18.931Z,101514.09
2023-05-05T17:11:25.605Z,101508.13
2023-05-05T17:16:34.739Z,101513.66
2023-05-05T17:21:43.150Z,101524.06
2023-05-05T17:26:49.989Z,101529.38
2023-05-05T17:32:00.770Z,101526.94
2023-05-05T17:37:07.686Z,101525.34
2023-05-05T17:42:14.460Z,101526.31
2023-05-05T17:47:24.548Z,101526.53
2023-05-05T17:52:33.081Z,101531.03
2023-05-05T17:57:39.814Z,101537.13
2023-05-05T18:02:48.267Z,101538.13
2023-05-05T18:07:55.098Z,101540.81
2023-05-05T18:13:03.218Z,101560.19
2023-05-05T18:18:11.748Z,101562.06
2023-05-05T18:23:18.557Z,101559.53
2023-05-05T18:28:25.717Z,101562.28
2023-05-05T18:33:36.155Z,101569.41
2023-05-05T18:38:43.464Z,101563.38
2023-05-05T18:43:50.575Z,101560.84
2023-05-05T18:48:58.787Z,101564.47
2023-05-05T18:54:07.789Z,101560.16
2023-05-05T18:59:14.608Z,101574.97
2023-05-05T19:04:30.678Z,101577.59
2023-05-05T19:09:40.949Z,101572.41
2023-05-05T19:14:48.112Z,101575.97
2023-05-05T19:19:56.735Z,101579.47
2023-05-05T19:25:04.284Z,101579.44
2023-05-05T19:30:12.867Z,101572.59
2023-05-05T19:35:21.681Z,101576.09
2023-05-05T19:40:28.945Z,101574.38
2023-05-05T19:45:36.460Z,101575.25
2023-05-05T19:50:45.003Z,101580.47
2023-05-05T19:55:52.560Z,101577.00
2023-05-05T20:00:59.923Z,101581.34
2023-05-05T20:06:09.837Z,101570.94
2023-05-05T20:11:18.145Z,101572.69
2023-05-05T20:16:25.830Z,101576.13
2023-05-05T20:21:35.799Z,101575.31
2023-05-05T20:26:42.884Z,101578.75
2023-05-05T20:31:50.013Z,101574.41
2023-05-05T20:37:00.351Z,101574.44
2023-05-05T20:42:08.985Z,101580.53
2023-05-05T20:47:16.952Z,101574.47
2023-05-05T20:52:26.805Z,101577.91
2023-05-05T20:57:33.956Z,101572.72
2023-05-05T21:02:42.025Z,101565.81
2023-05-05T21:07:54.228Z,101570.16
2023-05-05T21:13:02.230Z,101566.66
2023-05-05T21:18:09.583Z,101573.59
2023-05-05T21:23:17.679Z,101572.78
2023-05-05T21:28:24.499Z,101571.06
2023-05-05T21:33:31.305Z,101580.59
2023-05-05T21:38:41.335Z,101581.44
2023-05-05T21:43:48.134Z,101584.94
2023-05-05T21:48:54.685Z,101578.00
2023-05-05T21:54:02.601Z,101571.03
2023-05-05T21:59:09.459Z,101561.53
2023-05-05T22:04:17.521Z,101563.28
2023-05-05T22:09:25.517Z,101559.84
2023-05-05T22:14:32.225Z,101564.25
2023-05-05T22:19:38.878Z,101566.78
2023-05-05T22:24:47.362Z,101558.19
2023-05-05T22:29:54.224Z,101566.88
2023-05-05T22:35:01.664Z,101565.13
2023-05-05T22:40:13.378Z,101560.84
2023-05-05T22:45:20.173Z,101559.13
2023-05-05T22:50:27.052Z,101566.06
2023-05-05T22:55:35.413Z,101568.69
2023-05-05T23:00:42.409Z,101559.16
2023-05-05T23:05:49.715Z,101557.44
2023-05-05T23:10:59.204Z,101550.47
2023-05-05T23:16:07.988Z,101554.84
2023-05-05T23:21:14.808Z,101556.56
2023-05-05T23:26:22.797Z,101547.91
2023-05-05T23:31:29.371Z,101555.72
2023-05-05T23:36:36.274Z,101548.78
2023-05-05T23:41:44.790Z,101547.03
2023-05-05T23:46:51.659Z,101551.34
2023-05-05T23:51:59.363Z,101546.13
2023-05-05T23:57:07.974Z,101542.69
