createdAt,value
2023-04-06T00:00:10.407Z,101470.47
2023-04-06T00:02:37.499Z,101472.88
2023-04-06T00:05:04.383Z,101478.03
2023-04-06T00:07:31.052Z,101471.56
2023-04-06T00:09:57.739Z,101471.28
2023-04-06T00:12:24.412Z,101475.84
2023-04-06T00:14:51.355Z,101471.28
2023-04-06T00:17:18.116Z,101481.00
2023-04-06T00:19:44.566Z,101470.75
2023-04-06T00:22:11.354Z,101464.78
2023-04-06T00:24:37.853Z,101472.88
2023-04-06T00:27:04.399Z,101472.63
2023-04-06T00:29:30.920Z,101466.94
2023-04-06T00:31:57.530Z,101469.09
2023-04-06T00:34:24.079Z,101468.03
2023-04-06T00:36:50.569Z,101474.53
2023-04-06T00:39:18.960Z,101468.03
2023-04-06T00:41:50.374Z,101460.22
2023-04-06T00:44:16.969Z,101456.44
2023-04-06T00:46:43.483Z,101459.69
2023-04-06T00:49:10.147Z,101461.28
2023-04-06T00:51:36.927Z,101468.31
2023-04-06T00:54:03.873Z,101466.13
2023-04-06T00:56:30.537Z,101461.28
2023-04-06T00:58:57.129Z,101463.19
2023-04-06T01:01:24.826Z,101457.78
2023-04-06T01:03:51.552Z,101454.81
2023-04-06T01:06:18.155Z,101459.91
2023-04-06T01:08:44.624Z,101453.72
2023-04-06T01:11:11.130Z,101456.97
2023-04-06T01:13:38.228Z,101446.72
2023-04-06T01:16:05.489Z,101449.44
2023-04-06T01:18:32.033Z,101455.06
2023-04-06T01:20:59.367Z,101454.81
2023-04-06T01:23:25.910Z,101453.19
2023-04-06T01:25:52.430Z,101453.19
2023-04-06T01:28:18.889Z,101453.19
2023-04-06T01:30:45.901Z,101452.09
2023-04-06T01:33:12.643Z,101448.88
2023-04-06T01:35:39.097Z,101444.00
2023-04-06T01:38:05.621Z,101444.84
2023-04-06T01:40:32.124Z,101447.25
2023-04-06T01:42:58.581Z,101442.94
2023-04-06T01:45:25.307Z,101445.63
2023-04-06T01:47:51.890Z,101449.97
2023-04-06T01:50:18.371Z,101444.56
2023-04-06T01:52:44.798Z,101444.81
2023-04-06T01:55:11.290Z,101438.34
2023-04-06T01:57:37.773Z,101437.78
2023-04-06T02:00:04.755Z,101439.13
2023-04-06T02:02:31.577Z,101438.06
2023-04-06T02:04:58.122Z,101436.69
2023-04-06T02:07:24.628Z,101434.00
2023-04-06T02:09:55.784Z,101440.16
2023-04-06T02:12:22.294Z,101442.88
2023-04-06T02:14:48.705Z,101442.59
2023-04-06T02:17:15.308Z,101438.50
2023-04-06T02:19:41.895Z,101438.28
2023-04-06T02:22:08.393Z,101439.38
2023-04-06T02:24:34.872Z,101444.81
2023-04-06T02:27:01.518Z,101445.09
2023-04-06T02:29:27.960Z,101435.38
2023-04-06T02:31:54.578Z,101442.13
2023-04-06T02:34:21.137Z,101438.59
2023-04-06T02:36:48.149Z,101433.22
2023-04-06T02:39:14.734Z,101430.50
2023-04-06T02:41:41.153Z,101432.59
2023-04-06T02:44:09.761Z,101432.59
2023-04-06T02:46:36.378Z,101428.03
2023-04-06T02:49:02.821Z,101430.44
2023-04-06T02:51:29.247Z,101431.53
2023-04-06T02:53:55.770Z,101434.81
2023-04-06T02:56:22.500Z,101442.94
2023-04-06T02:58:49.299Z,101443.75
2023-04-06T03:01:16.139Z,101449.13
2023-04-06T03:03:42.930Z,101445.59
2023-04-06T03:06:09.523Z,101440.16
2023-04-06T03:08:36.255Z,101433.38
2023-04-06T03:11:02.722Z,101439.78
2023-04-06T03:13:29.226Z,101438.38
2023-04-06T03:15:56.068Z,101444.59
2023-04-06T03:18:24.463Z,101441.84
2023-04-06T03:20:51.389Z,101442.63
2023-04-06T03:23:17.947Z,101444.53
2023-04-06T03:25:44.446Z,101440.94
2023-04-06T03:28:10.957Z,101443.94
2023-04-06T03:30:38.003Z,101448.84
2023-04-06T03:33:04.790Z,101443.91
2023-04-06T03:35:31.335Z,101445.25
2023-04-06T03:37:58.554Z,101446.53
2023-04-06T03:40:25.036Z,101446.25
2023-04-06T03:42:51.636Z,101451.88
2023-04-06T03:45:18.176Z,101446.75
2023-04-06T03:47:44.714Z,101448.88
2023-04-06T03:50:11.521Z,101449.47
2023-04-06T03:52:38.068Z,101458.16
2023-04-06T03:55:04.998Z,101456.22
2023-04-06T03:57:31.579Z,101464.56
2023-04-06T03:59:58.150Z,101464.03
2023-04-06T04:02:24.706Z,101461.81
2023-04-06T04:04:51.325Z,101470.41
2023-04-06T04:07:17.871Z,101467.44
2023-04-06T04:09:44.494Z,101474.41
2023-04-06T04:12:11.039Z,101473.09
2023-04-06T04:14:37.515Z,101474.94
2023-04-06T04:17:03.966Z,101472.28
2023-04-06T04:19:30.461Z,101476.53
2023-04-06T04:21:56.950Z,101478.50
2023-04-06T04:24:23.480Z,101478.19
2023-04-06T04:26:49.913Z,101479.97
2023-04-06T04:29:16.454Z,101475.59
2023-04-06T04:31:42.980Z,101482.88
2023-04-06T04:34:09.498Z,101479.91
2023-04-06T04:36:36.065Z,101486.75
2023-04-06T04:39:02.551Z,101479.91
2023-04-06T04:41:29.215Z,101482.34
2023-04-06T04:43:56.007Z,101481.06
2023-04-06T04:46:22.713Z,101484.44
2023-04-06T04:48:49.280Z,101494.34
2023-04-06T04:51:16.479Z,101498.56
2023-04-06T04:53:42.941Z,101505.66
2023-04-06T04:56:09.403Z,101502.94
2023-04-06T04:58:36.830Z,101497.41
2023-04-06T05:01:03.422Z,101501.28
2023-04-06T05:03:30.442Z,101503.19
2023-04-06T05:05:56.994Z,101501.78
2023-04-06T05:08:23.408Z,101504.94
2023-04-06T05:10:50.417Z,101508.78
2023-04-06T05:13:17.096Z,101504.22
2023-04-06T05:15:43.642Z,101508.84
2023-04-06T05:18:10.621Z,101513.69
2023-04-06T05:20:37.578Z,101506.16
2023-04-06T05:23:04.029Z,101515.38
2023-04-06T05:25:30.652Z,101508.13
2023-04-06T05:27:57.196Z,101510.97
2023-04-06T05:30:23.648Z,101505.91
2023-04-06T05:32:50.924Z,101505.91
2023-04-06T05:35:18.292Z,101509.72
2023-04-06T05:37:45.340Z,101512.44
2023-04-06T05:40:11.929Z,101517.88
2023-04-06T05:42:39.448Z,101506.56
2023-04-06T05:45:10.062Z,101510.63
2023-04-06T05:47:36.512Z,101519.31
2023-04-06T05:50:03.223Z,101515.53
2023-04-06T05:52:29.649Z,101515.28
2023-04-06T05:54:56.116Z,101517.97
2023-04-06T05:57:23.042Z,101506.38
2023-04-06T05:59:49.509Z,101519.88
2023-04-06T06:02:16.098Z,101519.06
2023-04-06T06:04:42.653Z,101519.84
2023-04-06T06:07:09.132Z,101515.28
2023-04-06T06:09:35.629Z,101524.16
2023-04-06T06:12:02.215Z,101522.56
2023-04-06T06:14:29.499Z,101518.47
2023-04-06T06:16:56.006Z,101522.00
2023-04-06T06:19:22.560Z,101532.25
2023-04-06T06:21:49.049Z,101525.72
2023-04-06T06:24:15.512Z,101527.03
2023-04-06T06:26:42.056Z,101536.72
2023-04-06T06:29:08.914Z,101535.06
2023-04-06T06:31:36.244Z,101545.88
2023-04-06T06:34:02.980Z,101536.63
2023-04-06T06:36:31.539Z,101543.66
2023-04-06T06:38:58.234Z,101543.84
2023-04-06T06:41:27.000Z,101543.25
2023-04-06T06:43:53.449Z,101549.44
2023-04-06T06:46:19.988Z,101547.19
2023-04-06T06:48:46.523Z,101553.59
2023-04-06T06:51:13.148Z,101550.53
2023-04-06T06:53:39.663Z,101560.72
2023-04-06T06:56:06.525Z,101560.63
2023-04-06T06:58:33.055Z,101561.38
2023-04-06T07:01:00.855Z,101553.69
2023-04-06T07:03:27.850Z,101559.50
2023-04-06T07:05:55.159Z,101567.22
2023-04-06T07:08:22.942Z,101561.47
2023-04-06T07:10:51.935Z,101566.66
2023-04-06T07:13:22.636Z,101564.94
2023-04-06T07:15:52.219Z,101563.06
2023-04-06T07:18:21.960Z,101558.94
2023-04-06T07:20:48.484Z,101560.66
2023-04-06T07:23:15.472Z,101562.97
2023-04-06T07:25:42.328Z,101567.75
2023-04-06T07:28:08.821Z,101564.22
2023-04-06T07:30:36.998Z,101565.25
2023-04-06T07:33:03.821Z,101571.63
2023-04-06T07:35:31.143Z,101566.13
2023-04-06T07:37:58.350Z,101569.22
2023-04-06T07:40:25.017Z,101583.03
2023-04-06T07:42:51.565Z,101574.78
2023-04-06T07:45:18.341Z,101577.13
2023-04-06T07:47:45.542Z,101581.38
2023-04-06T07:50:12.158Z,101578.38
2023-04-06T07:52:40.058Z,101577.47
2023-04-06T07:55:06.645Z,101576.66
2023-04-06T07:57:33.103Z,101583.41
2023-04-06T07:59:59.615Z,101585.47
2023-04-06T08:02:26.226Z,101578.91
2023-04-06T08:04:52.971Z,101586.66
2023-04-06T08:07:19.605Z,101583.81
2023-04-06T08:09:46.099Z,101582.56
2023-04-06T08:12:12.592Z,101584.03
2023-04-06T08:14:39.135Z,101578.50
2023-04-06T08:17:06.594Z,101578.91
2023-04-06T08:19:33.295Z,101585.22
2023-04-06T08:21:59.875Z,101581.94
2023-04-06T08:24:26.512Z,101582.91
2023-04-06T08:26:53.977Z,101587.94
2023-04-06T08:29:20.655Z,101583.47
2023-04-06T08:31:47.180Z,101583.81
2023-04-06T08:34:14.383Z,101585.13
2023-04-06T08:36:42.159Z,101590.19
2023-04-06T08:39:08.698Z,101592.63
2023-04-06T08:41:35.784Z,101594.72
2023-04-06T08:44:04.038Z,101587.34
2023-04-06T08:46:31.791Z,101594.50
2023-04-06T08:49:00.572Z,101597.78
2023-04-06T08:51:28.354Z,101601.13
2023-04-06T08:53:56.257Z,101595.19
2023-04-06T08:56:27.833Z,101597.19
2023-04-06T08:58:56.021Z,101599.97
2023-04-06T09:01:27.659Z,101605.75
2023-04-06T09:03:58.753Z,101611.25
2023-04-06T09:06:29.673Z,101615.44
2023-04-06T09:08:56.265Z,101608.69
2023-04-06T09:11:22.838Z,101606.44
2023-04-06T09:13:55.171Z,101613.53
2023-04-06T09:16:22.180Z,101609.19
2023-04-06T09:18:49.221Z,101604.53
2023-04-06T09:21:18.799Z,101611.94
2023-04-06T09:23:45.525Z,101610.00
2023-04-06T09:26:13.162Z,101608.06
2023-04-06T09:28:51.419Z,101618.53
2023-04-06T09:31:24.355Z,101608.22
2023-04-06T09:33:52.926Z,101615.47
2023-04-06T09:36:20.088Z,101609.84
2023-04-06T09:38:58.897Z,101625.00
2023-04-06T09:41:29.894Z,101622.88
2023-04-06T09:44:13.071Z,101622.56
2023-04-06T09:46:58.777Z,101619.34
2023-04-06T09:49:32.579Z,101618.06
2023-04-06T09:52:04.606Z,101629.97
2023-04-06T09:54:32.476Z,101631.59
2023-04-06T09:57:17.634Z,101633.84
2023-04-06T10:00:10.785Z,101626.13
2023-04-06T10:02:46.128Z,101627.72
2023-04-06T10:05:30.789Z,101641.59
2023-04-06T10:08:01.491Z,101640.13
2023-04-06T10:10:31.315Z,101635.94
2023-04-06T10:12:59.457Z,101630.78
2023-04-06T10:15:26.640Z,101645.09
2023-04-06T10:17:53.467Z,101642.22
2023-04-06T10:20:34.597Z,101654.63
2023-04-06T10:23:21.678Z,101648.50
2023-04-06T10:25:58.552Z,101656.22
2023-04-06T10:28:26.194Z,101642.84
2023-04-06T10:31:00.899Z,101642.72
2023-04-06T10:33:28.628Z,101642.84
2023-04-06T10:35:56.943Z,101641.88
2023-04-06T10:38:43.918Z,101650.44
2023-04-06T10:41:12.430Z,101659.28
2023-04-06T10:43:41.373Z,101652.72
2023-04-06T10:46:09.962Z,101644.31
2023-04-06T10:48:41.785Z,101645.56
2023-04-06T10:51:13.563Z,101654.13
2023-04-06T10:53:42.891Z,101647.22
2023-04-06T10:56:15.697Z,101653.19
2023-04-06T10:58:47.627Z,101662.53
2023-04-06T11:01:16.977Z,101644.16
2023-04-06T11:03:48.807Z,101661.56
2023-04-06T11:06:27.760Z,101663.84
2023-04-06T11:08:54.990Z,101657.22
2023-04-06T11:11:26.723Z,101657.22
2023-04-06T11:14:01.976Z,101669.75
2023-04-06T11:16:30.939Z,101661.25
2023-04-06T11:19:06.930Z,101664.78
2023-04-06T11:21:48.036Z,101675.91
2023-04-06T11:24:23.082Z,101668.81
2023-04-06T11:26:53.645Z,101670.28
2023-04-06T11:29:22.808Z,101660.94
2023-04-06T11:31:52.113Z,101664.00
2023-04-06T11:34:21.088Z,101655.91
2023-04-06T11:36:49.476Z,101658.97
2023-04-06T11:39:24.733Z,101649.50
2023-04-06T11:42:05.518Z,101657.38
2023-04-06T11:44:33.801Z,101656.72
2023-04-06T11:47:02.566Z,101653.81
2023-04-06T11:49:30.390Z,101648.34
2023-04-06T11:51:58.565Z,101660.09
2023-04-06T11:54:35.769Z,101656.25
2023-04-06T11:57:04.023Z,101652.19
2023-04-06T11:59:30.644Z,101661.88
2023-04-06T12:01:58.670Z,101653.66
2023-04-06T12:04:25.578Z,101654.31
2023-04-06T12:06:52.175Z,101653.19
2023-04-06T12:09:19.252Z,101645.44
2023-04-06T12:11:45.764Z,101657.34
2023-04-06T12:14:12.986Z,101645.44
2023-04-06T12:16:40.512Z,101654.94
2023-04-06T12:19:07.518Z,101639.94
2023-04-06T12:21:38.306Z,101648.34
2023-04-06T12:24:08.068Z,101652.53
2023-04-06T12:26:34.565Z,101647.38
2023-04-06T12:29:19.341Z,101645.63
2023-04-06T12:31:46.135Z,101643.19
2023-04-06T12:34:12.748Z,101633.34
2023-04-06T12:36:40.068Z,101635.47
2023-04-06T12:39:07.160Z,101629.34
2023-04-06T12:41:33.764Z,101637.56
2023-04-06T12:44:00.750Z,101631.75
2023-04-06T12:46:27.517Z,101645.13
2023-04-06T12:48:57.522Z,101635.44
2023-04-06T12:51:24.553Z,101636.72
2023-04-06T12:53:51.303Z,101624.97
2023-04-06T12:56:19.503Z,101623.38
2023-04-06T12:58:46.876Z,101636.25
2023-04-06T13:01:13.940Z,101620.31
2023-04-06T13:03:41.724Z,101619.00
2023-04-06T13:06:12.055Z,101614.66
2023-04-06T13:08:39.772Z,101609.34
2023-04-06T13:11:09.284Z,101610.47
2023-04-06T13:13:36.483Z,101604.34
2023-04-06T13:16:05.900Z,101601.75
2023-04-06T13:18:33.563Z,101604.81
2023-04-06T13:21:03.131Z,101607.38
2023-04-06T13:23:29.833Z,101598.19
2023-04-06T13:26:01.877Z,101598.03
2023-04-06T13:28:29.048Z,101600.09
2023-04-06T13:30:56.718Z,101596.44
2023-04-06T13:33:24.691Z,101587.38
2023-04-06T13:35:51.333Z,101590.63
2023-04-06T13:38:18.025Z,101592.72
2023-04-06T13:40:45.039Z,101593.69
2023-04-06T13:43:11.979Z,101590.31
2023-04-06T13:45:39.702Z,101594.78
2023-04-06T13:48:06.891Z,101577.44
2023-04-06T13:50:34.002Z,101584.22
2023-04-06T13:53:00.634Z,101579.06
2023-04-06T13:55:27.112Z,101583.22
2023-04-06T13:57:53.827Z,101578.56
2023-04-06T14:00:20.786Z,101581.31
2023-04-06T14:02:47.488Z,101584.81
2023-04-06T14:05:14.464Z,101572.25
2023-04-06T14:07:41.184Z,101579.97
2023-04-06T14:10:14.516Z,101577.41
2023-04-06T14:12:42.858Z,101577.09
2023-04-06T14:15:10.581Z,101578.06
2023-04-06T14:17:37.629Z,101578.06
2023-04-06T14:20:06.867Z,101574.84
2023-04-06T14:22:33.989Z,101577.28
2023-04-06T14:25:00.687Z,101570.84
2023-04-06T14:27:27.116Z,101570.69
2023-04-06T14:29:54.999Z,101566.31
2023-04-06T14:32:21.878Z,101567.94
2023-04-06T14:34:48.395Z,101568.09
2023-04-06T14:37:14.930Z,101557.00
2023-04-06T14:39:41.388Z,101565.69
2023-04-06T14:42:07.953Z,101558.44
2023-04-06T14:44:37.546Z,101559.41
2023-04-06T14:47:06.276Z,101559.69
2023-04-06T14:49:33.421Z,101554.53
2023-04-06T14:52:00.814Z,101553.28
2023-04-06T14:54:27.275Z,101561.97
2023-04-06T14:56:53.682Z,101551.50
2023-04-06T14:59:20.329Z,101551.94
2023-04-06T15:01:46.969Z,101547.31
2023-04-06T15:04:15.029Z,101548.44
2023-04-06T15:06:41.874Z,101535.28
2023-04-06T15:09:08.634Z,101547.03
2023-04-06T15:11:35.194Z,101543.31
2023-04-06T15:14:02.899Z,101538.00
2023-04-06T15:16:33.686Z,101537.50
2023-04-06T15:19:01.375Z,101536.25
2023-04-06T15:21:28.044Z,101531.75
2023-04-06T15:23:55.056Z,101529.03
2023-04-06T15:26:21.946Z,101527.88
2023-04-06T15:28:48.573Z,101524.81
2023-04-06T15:31:28.057Z,101519.69
2023-04-06T15:34:00.946Z,101524.31
2023-04-06T15:36:30.802Z,101526.28
2023-04-06T15:39:00.580Z,101525.72
2023-04-06T15:41:27.950Z,101521.41
2023-04-06T15:43:54.968Z,101521.88
2023-04-06T15:46:22.448Z,101524.28
2023-04-06T15:48:48.919Z,101525.56
2023-04-06T15:51:17.445Z,101530.78
2023-04-06T15:53:44.246Z,101523.81
2023-04-06T15:56:11.420Z,101515.00
2023-04-06T15:58:38.003Z,101517.44
2023-04-06T16:01:15.621Z,101514.50
2023-04-06T16:03:42.843Z,101514.53
2023-04-06T16:06:09.877Z,101511.28
2023-04-06T16:08:36.997Z,101508.72
2023-04-06T16:11:03.788Z,101510.69
2023-04-06T16:13:30.311Z,101509.06
2023-04-06T16:15:56.934Z,101510.53
2023-04-06T16:18:23.580Z,101506.34
2023-04-06T16:20:50.041Z,101518.75
2023-04-06T16:23:16.605Z,101512.94
2023-04-06T16:25:43.102Z,101508.13
2023-04-06T16:28:09.581Z,101508.94
2023-04-06T16:30:40.905Z,101505.56
2023-04-06T16:33:09.401Z,101510.22
2023-04-06T16:35:35.945Z,101503.16
2023-04-06T16:38:02.472Z,101516.00
2023-04-06T16:40:28.938Z,101511.81
2023-04-06T16:42:55.514Z,101517.81
2023-04-06T16:45:22.049Z,101512.63
2023-04-06T16:47:50.284Z,101509.09
2023-04-06T16:50:17.168Z,101500.41
2023-04-06T16:52:43.697Z,101506.50
2023-04-06T16:55:10.562Z,101503.63
2023-04-06T16:57:37.047Z,101498.47
2023-04-06T17:00:05.643Z,101498.16
2023-04-06T17:02:36.087Z,101499.78
2023-04-06T17:05:04.135Z,101494.47
2023-04-06T17:07:35.504Z,101502.06
2023-04-06T17:10:03.577Z,101495.78
2023-04-06T17:12:30.046Z,101502.72
2023-04-06T17:14:56.510Z,101499.81
2023-04-06T17:17:23.281Z,101493.53
2023-04-06T17:19:49.796Z,101492.75
2023-04-06T17:22:20.560Z,101498.19
2023-04-06T17:24:50.838Z,101498.03
2023-04-06T17:27:17.512Z,101503.34
2023-04-06T17:29:44.016Z,101495.75
2023-04-06T17:32:11.537Z,101500.59
2023-04-06T17:34:37.991Z,101493.19
2023-04-06T17:37:04.601Z,101499.94
2023-04-06T17:39:31.428Z,101507.16
2023-04-06T17:41:58.054Z,101503.13
2023-04-06T17:44:24.606Z,101503.28
2023-04-06T17:46:51.136Z,101499.41
2023-04-06T17:49:17.604Z,101498.41
2023-04-06T17:51:44.990Z,101502.09
2023-04-06T17:54:11.585Z,101503.03
2023-04-06T17:56:38.053Z,101505.25
2023-04-06T17:59:07.771Z,101499.59
2023-04-06T18:01:34.652Z,101500.16
2023-04-06T18:04:01.351Z,101493.16
2023-04-06T18:06:27.965Z,101503.00
2023-04-06T18:08:54.651Z,101498.28
2023-04-06T18:11:25.601Z,101496.19
2023-04-06T18:13:52.324Z,101493.22
2023-04-06T18:16:22.217Z,101499.50
2023-04-06T18:18:49.069Z,101493.97
2023-04-06T18:21:15.560Z,101499.25
2023-04-06T18:23:42.087Z,101493.56
2023-04-06T18:26:18.185Z,101495.59
2023-04-06T18:28:45.386Z,101493.38
2023-04-06T18:31:11.958Z,101498.81
2023-04-06T18:33:38.500Z,101492.34
2023-04-06T18:36:05.662Z,101497.03
2023-04-06T18:38:32.144Z,101501.59
2023-04-06T18:40:59.314Z,101493.84
2023-04-06T18:43:26.179Z,101499.13
2023-04-06T18:45:52.568Z,101497.03
2023-04-06T18:48:19.098Z,101496.84
2023-04-06T18:50:57.584Z,101488.19
2023-04-06T18:53:23.999Z,101497.28
2023-04-06T18:55:50.603Z,101496.06
2023-04-06T18:58:17.099Z,101503.09
2023-04-06T19:00:43.545Z,101498.28
2023-04-06T19:03:10.304Z,101493.13
2023-04-06T19:05:36.860Z,101501.50
2023-04-06T19:08:03.266Z,101504.03
2023-04-06T19:10:29.784Z,101500.91
2023-04-06T19:12:57.755Z,101506.06
2023-04-06T19:15:24.210Z,101506.06
2023-04-06T19:17:50.940Z,101497.28
2023-04-06T19:20:17.614Z,101500.44
2023-04-06T19:22:44.847Z,101504.75
2023-04-06T19:25:11.923Z,101491.53
2023-04-06T19:27:39.175Z,101502.53
2023-04-06T19:30:06.564Z,101493.28
2023-04-06T19:32:33.184Z,101496.31
2023-04-06T19:35:01.390Z,101496.72
2023-04-06T19:37:27.819Z,101491.19
2023-04-06T19:39:54.442Z,101494.88
2023-04-06T19:42:21.778Z,101484.72
2023-04-06T19:44:48.572Z,101496.53
2023-04-06T19:47:15.335Z,101494.00
2023-04-06T19:49:41.928Z,101491.47
2023-04-06T19:52:10.022Z,101493.00
2023-04-06T19:54:37.494Z,101491.88
2023-04-06T19:57:04.444Z,101492.28
2023-04-06T19:59:30.901Z,101494.91
2023-04-06T20:01:57.713Z,101491.28
2023-04-06T20:04:24.984Z,101489.97
2023-04-06T20:06:51.639Z,101493.50
2023-04-06T20:09:18.087Z,101486.97
2023-04-06T20:11:44.900Z,101493.28
2023-04-06T20:14:12.658Z,101483.00
2023-04-06T20:16:39.114Z,101486.41
2023-04-06T20:19:05.906Z,101487.09
2023-04-06T20:21:32.556Z,101482.06
2023-04-06T20:23:59.015Z,101482.53
2023-04-06T20:26:25.646Z,101489.66
2023-04-06T20:28:52.064Z,101485.53
2023-04-06T20:31:18.536Z,101476.41
2023-04-06T20:33:44.976Z,101484.78
2023-04-06T20:36:12.560Z,101479.59
2023-04-06T20:38:40.381Z,101480.31
2023-04-06T20:41:07.578Z,101484.03
2023-04-06T20:43:35.394Z,101483.63
2023-04-06T20:46:02.461Z,101485.53
2023-04-06T20:48:33.396Z,101483.06
2023-04-06T20:51:01.247Z,101478.84
2023-04-06T20:53:27.700Z,101481.94
2023-04-06T20:55:54.652Z,101482.91
2023-04-06T20:58:21.280Z,101480.38
2023-04-06T21:00:49.450Z,101473.09
2023-04-06T21:03:19.258Z,101481.75
2023-04-06T21:05:53.273Z,101483.34
2023-04-06T21:08:19.803Z,101474.78
2023-04-06T21:10:46.181Z,101481.91
2023-04-06T21:13:12.656Z,101472.88
2023-04-06T21:15:39.689Z,101465.91
2023-04-06T21:18:06.150Z,101477.59
2023-04-06T21:20:32.754Z,101477.22
2023-04-06T21:22:59.185Z,101472.75
2023-04-06T21:25:25.729Z,101467.50
2023-04-06T21:27:52.190Z,101471.69
2023-04-06T21:30:18.689Z,101465.84
2023-04-06T21:32:45.295Z,101464.34
2023-04-06T21:35:11.911Z,101465.22
2023-04-06T21:37:38.339Z,101471.50
2023-04-06T21:40:05.649Z,101468.56
2023-04-06T21:42:32.239Z,101456.94
2023-04-06T21:44:59.167Z,101461.41
2023-04-06T21:47:26.586Z,101455.91
2023-04-06T21:49:53.058Z,101454.63
2023-04-06T21:52:19.556Z,101456.03
2023-04-06T21:54:45.976Z,101457.13
2023-04-06T21:57:13.488Z,101454.25
2023-04-06T21:59:40.543Z,101450.78
2023-04-06T22:02:07.124Z,101441.19
2023-04-06T22:04:33.870Z,101446.78
2023-04-06T22:07:00.610Z,101448.47
2023-04-06T22:09:27.076Z,101446.34
2023-04-06T22:11:53.570Z,101452.75
2023-04-06T22:14:20.227Z,101447.03
2023-04-06T22:16:46.958Z,101444.28
2023-04-06T22:19:13.444Z,101444.00
2023-04-06T22:21:39.953Z,101440.03
2023-04-06T22:24:06.839Z,101439.00
2023-04-06T22:26:33.209Z,101438.50
2023-04-06T22:28:59.639Z,101436.09
2023-04-06T22:31:26.222Z,101441.50
2023-04-06T22:33:52.626Z,101437.19
2023-04-06T22:36:19.069Z,101438.28
2023-04-06T22:38:45.555Z,101438.03
2023-04-06T22:41:12.050Z,101441.91
2023-04-06T22:43:38.576Z,101436.28
2023-04-06T22:46:05.441Z,101435.19
2023-04-06T22:48:31.963Z,101428.72
2023-04-06T22:50:58.419Z,101430.34
2023-04-06T22:53:24.951Z,101431.38
2023-04-06T22:55:51.434Z,101429.78
2023-04-06T22:58:17.976Z,101427.16
2023-04-06T23:00:44.408Z,101429.00
2023-04-06T23:03:11.291Z,101435.97
2023-04-06T23:05:37.905Z,101431.91
2023-04-06T23:08:04.432Z,101437.00
2023-04-06T23:10:31.120Z,101433.13
2023-04-06T23:12:57.626Z,101437.66
2023-04-06T23:15:24.048Z,101438.03
2023-04-06T23:17:50.651Z,101438.50
2023-04-06T23:20:17.100Z,101439.81
2023-04-06T23:22:43.518Z,101435.97
2023-04-06T23:25:10.324Z,101435.50
2023-04-06T23:27:36.986Z,101433.06
2023-04-06T23:30:03.595Z,101427.97
2023-04-06T23:32:30.041Z,101424.88
2023-04-06T23:34:56.682Z,101433.56
2023-04-06T23:37:23.213Z,101428.91
2023-04-06T23:39:49.722Z,101429.16
2023-04-06T23:42:16.159Z,101435.13
2023-04-06T23:44:42.683Z,101428.84
2023-04-06T23:47:09.136Z,101423.69
2023-04-06T23:49:35.571Z,101427.44
2023-04-06T23:52:01.978Z,101425.00
2023-04-06T23:54:28.427Z,101430.94
2023-04-06T23:56:54.862Z,101425.78
2023-04-06T23:59:21.312Z,101419.84
