createdAt,value
2022-08-02T00:01:04.614Z,100691.16
2022-08-02T00:03:31.929Z,100690.31
2022-08-02T00:06:00.543Z,100691.97
2022-08-02T00:08:28.059Z,100692.38
2022-08-02T00:10:57.469Z,100700.19
2022-08-02T00:13:24.719Z,100704.88
2022-08-02T00:15:51.994Z,100711.94
2022-08-02T00:18:21.976Z,100710.44
2022-08-02T00:20:49.318Z,100714.72
2022-08-02T00:23:16.740Z,100722.22
2022-08-02T00:25:55.464Z,100723.97
2022-08-02T00:28:27.440Z,100717.97
2022-08-02T00:30:59.326Z,100723.16
2022-08-02T00:34:26.907Z,100713.97
2022-08-02T00:36:15.157Z,100727.81
2022-08-02T00:38:42.727Z,100718.19
2022-08-02T00:41:16.521Z,100715.59
2022-08-02T00:43:44.379Z,100711.75
2022-08-02T00:46:11.859Z,100715.88
2022-08-02T00:48:41.993Z,100718.88
2022-08-02T00:51:11.355Z,100714.03
2022-08-02T00:53:39.342Z,100716.41
2022-08-02T00:56:06.709Z,100723.28
2022-08-02T00:58:34.097Z,100721.09
2022-08-02T01:01:04.796Z,100719.91
2022-08-02T01:03:35.011Z,100723.72
2022-08-02T01:06:17.439Z,100726.25
2022-08-02T01:08:47.001Z,100729.16
2022-08-02T01:11:14.352Z,100722.84
2022-08-02T01:13:41.708Z,100731.44
2022-08-02T01:16:12.448Z,100727.69
2022-08-02T01:18:43.796Z,100731.66
2022-08-02T01:21:24.108Z,100736.41
2022-08-02T01:24:02.312Z,100731.84
2022-08-02T01:26:32.700Z,100727.44
2022-08-02T01:29:00.001Z,100733.19
2022-08-02T01:31:29.940Z,100737.63
2022-08-02T01:33:59.749Z,100744.13
2022-08-02T01:36:27.821Z,100739.97
2022-08-02T01:38:56.784Z,100748.34
2022-08-02T01:41:24.996Z,100753.75
2022-08-02T01:44:01.916Z,100751.97
2022-08-02T01:46:29.609Z,100752.88
2022-08-02T01:48:57.515Z,100753.41
2022-08-02T01:51:44.678Z,100755.34
2022-08-02T01:54:13.044Z,100757.59
2022-08-02T01:56:40.639Z,100761.91
2022-08-02T01:59:11.837Z,100758.69
2022-08-02T02:01:39.184Z,100761.81
2022-08-02T02:04:07.847Z,100759.56
2022-08-02T02:06:35.578Z,100767.28
2022-08-02T02:09:03.476Z,100772.41
2022-08-02T02:12:14.186Z,100778.84
2022-08-02T02:14:20.763Z,100782.84
2022-08-02T02:16:50.462Z,100784.63
2022-08-02T02:19:20.878Z,100788.00
2022-08-02T02:21:51.130Z,100809.13
2022-08-02T02:24:18.512Z,100803.78
2022-08-02T02:26:50.684Z,100807.03
2022-08-02T02:29:24.048Z,100809.53
2022-08-02T02:31:51.544Z,100803.38
2022-08-02T02:34:26.645Z,100806.34
2022-08-02T02:36:54.072Z,100805.47
2022-08-02T02:39:23.952Z,100811.25
2022-08-02T02:41:51.752Z,100817.13
2022-08-02T02:44:19.999Z,100803.91
2022-08-02T02:46:48.505Z,100811.16
2022-08-02T02:49:18.140Z,100813.91
2022-08-02T02:51:45.757Z,100800.84
2022-08-02T02:54:32.224Z,100805.09
2022-08-02T02:57:00.863Z,100812.44
2022-08-02T02:59:28.194Z,100808.66
2022-08-02T03:01:57.868Z,100817.97
2022-08-02T03:04:27.583Z,100811.91
2022-08-02T03:07:19.671Z,100810.41
2022-08-02T03:09:54.435Z,100809.69
2022-08-02T03:12:31.969Z,100800.16
2022-08-02T03:15:00.596Z,100800.31
2022-08-02T03:17:37.451Z,100805.88
2022-08-02T03:20:08.514Z,100801.25
2022-08-02T03:22:36.377Z,100789.50
2022-08-02T03:25:03.841Z,100800.53
2022-08-02T03:27:33.271Z,100801.59
2022-08-02T03:30:00.599Z,100798.38
2022-08-02T03:32:28.128Z,100807.84
2022-08-02T03:34:55.540Z,100795.50
2022-08-02T03:37:23.290Z,100796.09
2022-08-02T03:39:52.899Z,100798.72
2022-08-02T03:42:23.305Z,100798.75
2022-08-02T03:44:50.561Z,100793.88
2022-08-02T03:47:18.129Z,100796.00
2022-08-02T03:49:45.787Z,100795.28
2022-08-02T03:52:13.536Z,100807.69
2022-08-02T03:54:45.904Z,100818.84
2022-08-02T03:57:13.451Z,100827.47
2022-08-02T03:59:44.498Z,100837.84
2022-08-02T04:02:12.943Z,100841.53
2022-08-02T04:04:40.626Z,100849.03
2022-08-02T04:07:08.067Z,100866.63
2022-08-02T04:09:35.439Z,100880.19
2022-08-02T04:12:02.955Z,100888.81
2022-08-02T04:14:30.855Z,100897.72
2022-08-02T04:17:03.433Z,100908.22
2022-08-02T04:19:39.999Z,100923.66
2022-08-02T04:22:11.520Z,100939.66
2022-08-02T04:24:40.132Z,100949.19
2022-08-02T04:27:49.190Z,100941.03
2022-08-02T04:29:54.903Z,100935.06
2022-08-02T04:32:24.714Z,100924.16
2022-08-02T04:35:18.074Z,100914.06
2022-08-02T04:38:05.648Z,100918.63
2022-08-02T04:40:27.179Z,100932.97
2022-08-02T04:42:54.741Z,100929.38
2022-08-02T04:45:22.319Z,100933.63
2022-08-02T04:48:03.514Z,100942.19
2022-08-02T04:50:31.478Z,100950.31
2022-08-02T04:52:58.963Z,100942.06
2022-08-02T04:55:29.005Z,100947.91
2022-08-02T04:57:57.791Z,100962.50
2022-08-02T05:00:26.009Z,100960.66
2022-08-02T05:02:54.080Z,100970.47
2022-08-02T05:05:21.645Z,100972.13
2022-08-02T05:07:49.131Z,100970.63
2022-08-02T05:10:16.430Z,100970.41
2022-08-02T05:12:43.815Z,100968.25
2022-08-02T05:15:16.649Z,100979.47
2022-08-02T05:17:49.964Z,100964.09
2022-08-02T05:20:18.105Z,100959.13
2022-08-02T05:22:45.957Z,100961.75
2022-08-02T05:25:15.766Z,100968.84
2022-08-02T05:27:43.145Z,100972.94
2022-08-02T05:30:12.803Z,100971.13
2022-08-02T05:32:50.786Z,100984.72
2022-08-02T05:35:21.761Z,100994.13
2022-08-02T05:37:49.725Z,101004.81
2022-08-02T05:40:17.197Z,101027.50
2022-08-02T05:42:53.542Z,101054.84
2022-08-02T05:45:25.544Z,101060.94
2022-08-02T05:47:53.089Z,101075.38
2022-08-02T05:50:20.865Z,101081.00
2022-08-02T05:53:00.008Z,101098.41
2022-08-02T05:55:30.209Z,101103.94
2022-08-02T05:58:10.231Z,101097.19
2022-08-02T06:01:00.496Z,101090.94
2022-08-02T06:03:51.674Z,101092.59
2022-08-02T06:06:23.317Z,101101.81
2022-08-02T06:08:51.295Z,101093.97
2022-08-02T06:11:21.332Z,101097.38
2022-08-02T06:13:48.728Z,101095.09
2022-08-02T06:16:16.183Z,101087.00
2022-08-02T06:18:46.202Z,101089.63
2022-08-02T06:22:31.323Z,101097.38
2022-08-02T06:24:02.418Z,101094.25
2022-08-02T06:26:29.903Z,101098.78
2022-08-02T06:28:57.828Z,101099.81
2022-08-02T06:31:25.420Z,101090.19
2022-08-02T06:33:53.163Z,101076.84
2022-08-02T06:36:39.155Z,101079.66
2022-08-02T06:39:28.218Z,101102.19
2022-08-02T06:41:56.652Z,101095.38
2022-08-02T06:44:49.039Z,101088.03
2022-08-02T06:47:18.189Z,101104.16
2022-08-02T06:49:51.989Z,101102.59
2022-08-02T06:52:27.395Z,101095.69
2022-08-02T06:54:59.853Z,101084.16
2022-08-02T06:57:27.617Z,101094.25
2022-08-02T06:59:55.467Z,101099.63
2022-08-02T07:02:23.051Z,101099.81
2022-08-02T07:04:53.016Z,101112.91
2022-08-02T07:07:20.312Z,101105.47
2022-08-02T07:09:56.363Z,101101.75
2022-08-02T07:12:30.841Z,101112.41
2022-08-02T07:15:03.473Z,101105.09
2022-08-02T07:17:31.295Z,101083.16
2022-08-02T07:20:21.717Z,101083.44
2022-08-02T07:22:49.073Z,101088.94
2022-08-02T07:25:16.531Z,101092.63
2022-08-02T07:27:44.072Z,101087.63
2022-08-02T07:30:11.633Z,101090.41
2022-08-02T07:32:38.967Z,101085.38
2022-08-02T07:35:07.576Z,101091.25
2022-08-02T07:37:54.699Z,101093.91
2022-08-02T07:40:25.065Z,101093.78
2022-08-02T07:42:56.431Z,101092.50
2022-08-02T07:45:25.893Z,101094.91
2022-08-02T07:47:53.305Z,101084.91
2022-08-02T07:50:20.998Z,101068.69
2022-08-02T07:52:48.339Z,101066.06
2022-08-02T07:55:16.084Z,101075.53
2022-08-02T07:57:46.384Z,101078.34
2022-08-02T08:00:16.111Z,101075.25
2022-08-02T08:02:43.897Z,101052.41
2022-08-02T08:05:14.509Z,101057.19
2022-08-02T08:07:41.861Z,101057.28
2022-08-02T08:10:09.546Z,101053.84
2022-08-02T08:12:36.852Z,101041.16
2022-08-02T08:15:04.653Z,101035.25
2022-08-02T08:17:31.934Z,101040.78
2022-08-02T08:19:59.225Z,101042.63
2022-08-02T08:22:28.652Z,101041.72
2022-08-02T08:24:55.996Z,101061.06
2022-08-02T08:27:23.732Z,101070.19
2022-08-02T08:29:51.115Z,101049.94
2022-08-02T08:32:20.673Z,101047.97
2022-08-02T08:34:51.383Z,101043.56
2022-08-02T08:37:19.884Z,101039.81
2022-08-02T08:39:56.530Z,101033.06
2022-08-02T08:42:25.071Z,101048.31
2022-08-02T08:44:52.702Z,101044.19
2022-08-02T08:47:20.274Z,101048.03
2022-08-02T08:49:52.604Z,101052.69
2022-08-02T08:52:20.685Z,101054.50
2022-08-02T08:54:48.576Z,101062.38
2022-08-02T08:57:16.461Z,101068.44
2022-08-02T08:59:44.250Z,101074.66
2022-08-02T09:02:16.865Z,101055.41
2022-08-02T09:04:54.712Z,101054.50
2022-08-02T09:07:28.592Z,101071.19
2022-08-02T09:09:56.075Z,101076.63
2022-08-02T09:12:25.257Z,101071.75
2022-08-02T09:14:52.688Z,101073.09
2022-08-02T09:17:22.553Z,101069.56
2022-08-02T09:19:50.835Z,101073.28
2022-08-02T09:22:20.505Z,101071.69
2022-08-02T09:24:48.706Z,101066.59
2022-08-02T09:27:21.723Z,101072.81
2022-08-02T09:30:12.411Z,101064.47
2022-08-02T09:32:52.378Z,101072.97
2022-08-02T09:36:06.829Z,101075.44
2022-08-02T09:38:22.746Z,101076.41
2022-08-02T09:40:53.786Z,101081.25
2022-08-02T09:43:21.393Z,101079.34
2022-08-02T09:45:51.330Z,101073.84
2022-08-02T09:48:21.375Z,101077.94
2022-08-02T09:50:48.771Z,101075.44
2022-08-02T09:53:19.342Z,101077.03
2022-08-02T09:55:54.618Z,101070.41
2022-08-02T09:58:24.353Z,101068.16
2022-08-02T10:00:55.348Z,101066.84
2022-08-02T10:03:28.083Z,101069.19
2022-08-02T10:06:03.304Z,101068.53
2022-08-02T10:08:35.918Z,101064.38
2022-08-02T10:11:03.746Z,101058.13
2022-08-02T10:13:32.691Z,101048.06
2022-08-02T10:16:02.588Z,101049.19
2022-08-02T10:18:45.350Z,101043.38
2022-08-02T10:21:14.379Z,101046.97
2022-08-02T10:23:43.437Z,101040.56
2022-08-02T10:26:13.398Z,101040.78
2022-08-02T10:28:43.202Z,101033.31
2022-08-02T10:31:13.116Z,101038.69
2022-08-02T10:33:50.093Z,101031.28
2022-08-02T10:36:23.740Z,101029.94
2022-08-02T10:38:53.718Z,101027.56
2022-08-02T10:41:39.557Z,101010.31
2022-08-02T10:44:24.196Z,101020.16
2022-08-02T10:46:53.241Z,101014.13
2022-08-02T10:49:40.320Z,101008.88
2022-08-02T10:52:08.967Z,101000.97
2022-08-02T10:54:40.636Z,100989.84
2022-08-02T10:57:19.266Z,100997.41
2022-08-02T10:59:49.347Z,100988.72
2022-08-02T11:02:35.431Z,100984.41
2022-08-02T11:05:07.165Z,100998.63
2022-08-02T11:07:36.790Z,100989.63
2022-08-02T11:10:22.931Z,100984.03
2022-08-02T11:13:00.362Z,100978.59
2022-08-02T11:15:28.978Z,100978.84
2022-08-02T11:18:01.932Z,100980.06
2022-08-02T11:20:29.510Z,100974.84
2022-08-02T11:22:59.103Z,100976.09
2022-08-02T11:25:29.693Z,100974.69
2022-08-02T11:28:09.776Z,100988.31
2022-08-02T11:30:37.830Z,100971.66
2022-08-02T11:33:07.512Z,100973.13
2022-08-02T11:35:36.139Z,100958.59
2022-08-02T11:38:14.297Z,100960.16
2022-08-02T11:40:45.188Z,100955.47
2022-08-02T11:43:19.464Z,100957.19
2022-08-02T11:45:47.288Z,100951.22
2022-08-02T11:48:14.846Z,100958.03
2022-08-02T11:50:45.862Z,100960.41
2022-08-02T11:53:14.697Z,100959.41
2022-08-02T11:55:42.267Z,100959.03
2022-08-02T11:58:11.819Z,100960.84
2022-08-02T12:00:40.214Z,100957.59
2022-08-02T12:03:08.100Z,100953.59
2022-08-02T12:06:04.435Z,100950.97
2022-08-02T12:08:25.127Z,100952.25
2022-08-02T12:10:55.401Z,100960.63
2022-08-02T12:13:27.327Z,100961.69
2022-08-02T12:16:14.989Z,100954.34
2022-08-02T12:19:06.454Z,100955.13
2022-08-02T12:21:34.329Z,100948.16
2022-08-02T12:24:02.034Z,100956.19
2022-08-02T12:26:30.171Z,100946.75
2022-08-02T12:28:58.305Z,100948.97
2022-08-02T12:31:55.956Z,100945.78
2022-08-02T12:34:31.241Z,100947.44
2022-08-02T12:37:02.924Z,100940.81
2022-08-02T12:39:39.462Z,100940.84
2022-08-02T12:42:07.774Z,100932.72
2022-08-02T12:44:36.427Z,100932.59
2022-08-02T12:47:07.901Z,100930.47
2022-08-02T12:49:36.003Z,100917.25
2022-08-02T12:52:18.414Z,100921.84
2022-08-02T12:54:46.397Z,100919.91
2022-08-02T12:57:14.669Z,100910.03
2022-08-02T12:59:43.231Z,100914.78
2022-08-02T13:02:15.282Z,100914.28
2022-08-02T13:04:50.286Z,100913.53
2022-08-02T13:07:21.212Z,100904.25
2022-08-02T13:09:50.251Z,100910.34
2022-08-02T13:12:18.051Z,100901.44
2022-08-02T13:14:48.713Z,100889.78
2022-08-02T13:17:18.322Z,100899.69
2022-08-02T13:19:45.920Z,100898.41
2022-08-02T13:22:21.038Z,100895.88
2022-08-02T13:24:56.667Z,100895.03
2022-08-02T13:27:25.634Z,100899.75
2022-08-02T13:29:54.048Z,100895.13
2022-08-02T13:32:21.530Z,100898.03
2022-08-02T13:34:49.112Z,100889.84
2022-08-02T13:37:16.706Z,100888.41
2022-08-02T13:40:00.214Z,100881.22
2022-08-02T13:42:34.340Z,100876.47
2022-08-02T13:45:11.891Z,100879.38
2022-08-02T13:48:03.641Z,100885.03
2022-08-02T13:50:30.423Z,100887.25
2022-08-02T13:52:58.060Z,100890.56
2022-08-02T13:55:25.820Z,100888.09
2022-08-02T13:57:56.449Z,100891.00
2022-08-02T14:00:35.463Z,100893.53
2022-08-02T14:03:06.876Z,100889.25
2022-08-02T14:05:48.255Z,100893.44
2022-08-02T14:08:18.309Z,100892.81
2022-08-02T14:10:47.439Z,100884.94
2022-08-02T14:13:14.873Z,100889.81
2022-08-02T14:15:45.012Z,100882.28
2022-08-02T14:18:15.751Z,100884.81
2022-08-02T14:20:45.629Z,100890.53
2022-08-02T14:23:13.428Z,100889.00
2022-08-02T14:25:41.162Z,100880.75
2022-08-02T14:28:09.087Z,100879.44
2022-08-02T14:30:36.681Z,100871.25
2022-08-02T14:33:04.344Z,100867.31
2022-08-02T14:35:31.867Z,100869.00
2022-08-02T14:38:02.034Z,100857.56
2022-08-02T14:40:31.120Z,100868.22
2022-08-02T14:43:02.735Z,100862.53
2022-08-02T14:45:40.142Z,100861.63
2022-08-02T14:48:26.626Z,100866.53
2022-08-02T14:50:54.191Z,100867.44
2022-08-02T14:53:21.702Z,100869.44
2022-08-02T14:55:50.252Z,100868.81
2022-08-02T14:58:17.798Z,100858.38
2022-08-02T15:00:45.406Z,100856.66
2022-08-02T15:03:15.869Z,100855.81
2022-08-02T15:05:43.369Z,100850.28
2022-08-02T15:08:11.318Z,100853.38
2022-08-02T15:10:46.977Z,100844.72
2022-08-02T15:13:17.234Z,100854.66
2022-08-02T15:15:44.815Z,100842.00
2022-08-02T15:18:17.573Z,100847.88
2022-08-02T15:20:53.456Z,100843.84
2022-08-02T15:23:37.397Z,100842.69
2022-08-02T15:26:05.837Z,100827.91
2022-08-02T15:28:36.133Z,100826.00
2022-08-02T15:31:04.395Z,100826.38
2022-08-02T15:33:34.674Z,100829.63
2022-08-02T15:36:02.314Z,100832.72
2022-08-02T15:38:29.805Z,100839.13
2022-08-02T15:40:57.422Z,100834.38
2022-08-02T15:43:25.093Z,100828.75
2022-08-02T15:45:53.379Z,100820.91
2022-08-02T15:48:53.363Z,100827.34
2022-08-02T15:51:23.746Z,100828.09
2022-08-02T15:53:51.298Z,100829.31
2022-08-02T15:56:21.908Z,100836.34
2022-08-02T15:58:57.201Z,100832.66
2022-08-02T16:01:38.356Z,100831.22
2022-08-02T16:04:07.482Z,100836.88
2022-08-02T16:06:37.386Z,100829.69
2022-08-02T16:09:07.408Z,100828.91
2022-08-02T16:11:35.009Z,100835.78
2022-08-02T16:14:04.903Z,100834.66
2022-08-02T16:16:33.439Z,100834.66
2022-08-02T16:19:46.351Z,100833.59
2022-08-02T16:21:50.461Z,100841.47
2022-08-02T16:24:17.965Z,100832.47
2022-08-02T16:26:47.988Z,100833.69
2022-08-02T16:29:19.041Z,100832.03
2022-08-02T16:31:47.370Z,100826.00
2022-08-02T16:34:15.531Z,100819.66
2022-08-02T16:36:43.104Z,100826.75
2022-08-02T16:39:13.229Z,100827.13
2022-08-02T16:41:51.873Z,100835.28
2022-08-02T16:44:29.589Z,100833.84
2022-08-02T16:47:01.927Z,100830.28
2022-08-02T16:50:07.322Z,100835.59
2022-08-02T16:52:22.023Z,100833.97
2022-08-02T16:54:50.135Z,100829.97
2022-08-02T17:00:06.392Z,100832.66
2022-08-02T17:02:37.978Z,100834.59
2022-08-02T17:05:07.366Z,100841.06
2022-08-02T17:08:08.627Z,100838.72
2022-08-02T17:10:34.443Z,100833.59
2022-08-02T17:13:11.560Z,100844.31
2022-08-02T17:16:20.561Z,100845.81
2022-08-02T17:18:56.336Z,100850.84
2022-08-02T17:21:23.883Z,100851.25
2022-08-02T17:24:05.031Z,100848.06
2022-08-02T17:26:36.344Z,100847.41
2022-08-02T17:29:16.403Z,100859.41
2022-08-02T17:32:05.377Z,100862.19
2022-08-02T17:35:03.918Z,100868.41
2022-08-02T17:37:31.852Z,100859.22
2022-08-02T17:40:00.267Z,100868.69
2022-08-02T17:42:29.001Z,100866.53
2022-08-02T17:45:16.545Z,100870.16
2022-08-02T17:48:04.304Z,100879.66
2022-08-02T17:50:33.978Z,100877.50
2022-08-02T17:53:02.047Z,100880.28
2022-08-02T17:55:31.267Z,100889.09
2022-08-02T17:58:01.583Z,100886.66
2022-08-02T18:00:35.343Z,100886.91
2022-08-02T18:03:05.667Z,100887.31
2022-08-02T18:05:41.691Z,100895.97
2022-08-02T18:08:23.248Z,100895.25
2022-08-02T18:10:54.364Z,100893.31
2022-08-02T18:13:33.009Z,100894.50
2022-08-02T18:16:03.365Z,100889.34
2022-08-02T18:18:31.457Z,100892.75
2022-08-02T18:21:15.635Z,100891.84
2022-08-02T18:23:58.434Z,100891.78
2022-08-02T18:26:28.781Z,100896.91
2022-08-02T18:28:56.745Z,100896.91
2022-08-02T18:31:25.128Z,100896.06
2022-08-02T18:34:02.041Z,100889.72
2022-08-02T18:36:30.256Z,100894.03
2022-08-02T18:39:08.021Z,100897.22
2022-08-02T18:41:36.655Z,100895.09
2022-08-02T18:44:08.220Z,100895.38
2022-08-02T18:46:36.466Z,100887.00
2022-08-02T18:49:14.651Z,100890.59
2022-08-02T18:51:43.555Z,100892.13
2022-08-02T18:54:11.149Z,100896.56
2022-08-02T18:56:39.141Z,100896.19
2022-08-02T18:59:07.378Z,100896.88
2022-08-02T19:01:48.596Z,100892.16
2022-08-02T19:04:26.838Z,100901.31
2022-08-02T19:06:56.061Z,100895.44
2022-08-02T19:09:23.996Z,100900.38
2022-08-02T19:11:51.430Z,100904.25
2022-08-02T19:14:27.379Z,100910.34
2022-08-02T19:16:59.728Z,100906.88
2022-08-02T19:22:20.172Z,100912.63
2022-08-02T19:24:50.417Z,100915.16
2022-08-02T19:27:31.997Z,100919.69
2022-08-02T19:30:02.271Z,100925.06
2022-08-02T19:32:41.560Z,100936.16
2022-08-02T19:36:02.115Z,100942.97
2022-08-02T19:38:31.010Z,100938.06
2022-08-02T19:40:59.538Z,100947.91
2022-08-02T19:44:24.876Z,100954.31
2022-08-02T19:46:20.462Z,100952.97
2022-08-02T19:48:49.740Z,100959.44
2022-08-02T19:51:49.920Z,100958.88
2022-08-02T19:54:05.114Z,100959.47
2022-08-02T19:56:40.628Z,100963.06
2022-08-02T19:59:13.064Z,100964.66
2022-08-02T20:01:44.961Z,100965.25
2022-08-02T20:04:15.704Z,100969.97
2022-08-02T20:06:53.011Z,100964.44
2022-08-02T20:09:23.310Z,100971.53
2022-08-02T20:11:54.274Z,100972.75
2022-08-02T20:14:27.674Z,100968.56
2022-08-02T20:16:56.144Z,100970.88
2022-08-02T20:19:24.530Z,100970.94
2022-08-02T20:21:56.835Z,100979.03
2022-08-02T20:24:28.391Z,100988.94
2022-08-02T20:26:59.376Z,100980.97
2022-08-02T20:29:45.079Z,100983.75
2022-08-02T20:32:23.466Z,100986.16
2022-08-02T20:34:53.765Z,100979.06
2022-08-02T20:38:01.317Z,100989.13
2022-08-02T20:40:16.971Z,100989.81
2022-08-02T20:42:45.652Z,100991.41
2022-08-02T20:45:17.735Z,100989.72
2022-08-02T20:47:49.875Z,100997.09
2022-08-02T20:50:37.312Z,100991.25
2022-08-02T20:53:05.153Z,100982.72
2022-08-02T20:55:33.247Z,100986.88
2022-08-02T20:58:03.003Z,100982.31
2022-08-02T21:00:31.884Z,100979.78
2022-08-02T21:03:04.304Z,100982.94
2022-08-02T21:05:54.084Z,100983.28
2022-08-02T21:08:25.223Z,100987.97
2022-08-02T21:10:55.851Z,100990.31
2022-08-02T21:13:26.871Z,100984.28
2022-08-02T21:16:04.944Z,100988.59
2022-08-02T21:19:00.974Z,100992.19
2022-08-02T21:21:29.541Z,100989.06
2022-08-02T21:24:01.694Z,100981.63
2022-08-02T21:26:31.212Z,100989.59
2022-08-02T21:29:05.800Z,100990.06
2022-08-02T21:31:36.528Z,100984.41
2022-08-02T21:34:21.659Z,100999.81
2022-08-02T21:36:53.324Z,100992.88
2022-08-02T21:39:20.883Z,100988.63
2022-08-02T21:41:51.631Z,100996.63
2022-08-02T21:44:22.981Z,100994.75
2022-08-02T21:46:55.453Z,100999.91
2022-08-02T21:49:40.909Z,100997.34
2022-08-02T21:52:21.055Z,101004.88
2022-08-02T21:54:55.729Z,101012.38
2022-08-02T21:57:23.861Z,101003.88
2022-08-02T21:59:52.968Z,101010.94
2022-08-02T22:02:30.866Z,101004.34
2022-08-02T22:04:58.804Z,101018.66
2022-08-02T22:07:26.606Z,101010.97
2022-08-02T22:09:56.613Z,101015.06
2022-08-02T22:12:26.399Z,101018.31
2022-08-02T22:14:55.652Z,101015.16
2022-08-02T22:17:46.829Z,101014.59
2022-08-02T22:20:19.777Z,101012.97
2022-08-02T22:22:50.712Z,101027.25
2022-08-02T22:25:31.002Z,101022.91
2022-08-02T22:28:35.943Z,101016.03
2022-08-02T22:30:57.098Z,101018.09
2022-08-02T22:33:47.260Z,101026.69
2022-08-02T22:36:33.853Z,101022.94
2022-08-02T22:39:01.775Z,101030.19
2022-08-02T22:42:00.896Z,101033.44
2022-08-02T22:44:18.627Z,101038.53
2022-08-02T22:46:50.190Z,101026.03
2022-08-02T22:49:37.755Z,101025.78
2022-08-02T22:52:05.894Z,101029.53
2022-08-02T22:54:33.907Z,101035.97
2022-08-02T22:57:01.353Z,101027.94
2022-08-02T22:58:35.804Z,100838.63
2022-08-02T22:58:57.503Z,100913.28
2022-08-02T22:59:36.037Z,101030.97
2022-08-02T23:02:08.030Z,101031.13
2022-08-02T23:04:36.687Z,101036.03
2022-08-02T23:07:04.388Z,101035.94
2022-08-02T23:09:31.960Z,101037.47
2022-08-02T23:11:59.807Z,101033.56
2022-08-02T23:14:30.399Z,101029.47
2022-08-02T23:17:16.437Z,101024.91
2022-08-02T23:19:53.046Z,101024.91
2022-08-02T23:22:29.840Z,101023.47
2022-08-02T23:25:00.516Z,101031.38
2022-08-02T23:27:29.190Z,101035.31
2022-08-02T23:29:56.895Z,101034.97
2022-08-02T23:32:25.479Z,101034.91
2022-08-02T23:34:54.145Z,101035.75
2022-08-02T23:37:24.012Z,101035.59
2022-08-02T23:39:51.650Z,101032.84
2022-08-02T23:42:19.533Z,101038.28
2022-08-02T23:44:47.119Z,101039.00
2022-08-02T23:47:17.033Z,101040.25
2022-08-02T23:49:47.595Z,101037.69
2022-08-02T23:52:18.561Z,101033.97
2022-08-02T23:54:47.144Z,101042.53
2022-08-02T23:57:20.377Z,101053.75
2022-08-02T23:59:49.211Z,101048.75
