createdAt,value
2022-08-22T00:00:13.907Z,56.80
2022-08-22T00:02:40.548Z,57.00
2022-08-22T00:02:43.288Z,46.50
2022-08-22T00:02:44.020Z,51.20
2022-08-22T00:02:48.504Z,45.20
2022-08-22T00:03:10.013Z,56.80
2022-08-22T00:05:27.850Z,57.00
2022-08-22T00:08:03.661Z,56.90
2022-08-22T00:10:32.635Z,57.10
2022-08-22T00:13:14.474Z,57.20
2022-08-22T00:15:44.580Z,57.50
2022-08-22T00:18:24.696Z,57.80
2022-08-22T00:20:51.235Z,58.30
2022-08-22T00:23:38.861Z,58.40
2022-08-22T00:26:21.117Z,58.60
2022-08-22T00:28:57.422Z,58.60
2022-08-22T00:31:24.352Z,58.70
2022-08-22T00:34:12.186Z,58.80
2022-08-22T00:36:41.061Z,58.80
2022-08-22T00:39:13.027Z,58.60
2022-08-22T00:41:42.750Z,58.30
2022-08-22T00:44:11.772Z,58.30
2022-08-22T00:47:00.285Z,58.20
2022-08-22T00:49:49.549Z,58.60
2022-08-22T00:52:35.513Z,59.00
2022-08-22T00:55:25.110Z,59.20
2022-08-22T00:58:10.618Z,59.30
2022-08-22T01:00:45.076Z,59.20
2022-08-22T01:03:11.654Z,59.20
2022-08-22T01:05:38.186Z,59.50
2022-08-22T01:08:07.972Z,59.50
2022-08-22T01:10:53.160Z,59.40
2022-08-22T01:13:43.999Z,59.50
2022-08-22T01:16:13.583Z,59.50
2022-08-22T01:18:55.403Z,59.60
2022-08-22T01:21:40.540Z,59.60
2022-08-22T01:24:09.828Z,59.70
2022-08-22T01:26:57.458Z,60.10
2022-08-22T01:29:45.466Z,60.70
2022-08-22T01:32:12.647Z,60.90
2022-08-22T01:34:48.353Z,61.00
2022-08-22T01:37:39.617Z,61.90
2022-08-22T01:40:22.831Z,62.10
2022-08-22T01:43:05.553Z,62.20
2022-08-22T01:45:41.009Z,62.00
2022-08-22T01:48:12.704Z,62.10
2022-08-22T01:50:44.955Z,62.30
2022-08-22T01:53:18.479Z,62.60
2022-08-22T01:55:56.777Z,62.50
2022-08-22T01:58:25.190Z,62.30
2022-08-22T02:00:57.706Z,62.20
2022-08-22T02:03:32.606Z,62.30
2022-08-22T02:06:02.597Z,62.40
2022-08-22T02:08:38.368Z,62.50
2022-08-22T02:11:07.091Z,62.90
2022-08-22T02:13:36.754Z,64.10
2022-08-22T02:16:33.119Z,64.50
2022-08-22T02:19:07.138Z,64.50
2022-08-22T02:21:44.399Z,64.80
2022-08-22T02:24:26.057Z,65.20
2022-08-22T02:27:08.816Z,65.40
2022-08-22T02:29:46.514Z,65.50
2022-08-22T02:32:19.213Z,65.50
2022-08-22T02:34:51.790Z,65.50
2022-08-22T02:37:24.045Z,65.80
2022-08-22T02:39:53.716Z,65.50
2022-08-22T02:42:35.764Z,65.90
2022-08-22T02:45:21.939Z,66.10
2022-08-22T02:48:14.875Z,66.70
2022-08-22T02:50:46.412Z,67.10
2022-08-22T02:53:31.539Z,67.50
2022-08-22T02:55:58.121Z,68.00
2022-08-22T02:58:29.064Z,67.80
2022-08-22T03:01:01.211Z,67.80
2022-08-22T03:03:29.128Z,67.70
2022-08-22T03:06:01.060Z,67.60
2022-08-22T03:08:52.338Z,68.00
2022-08-22T03:11:23.755Z,68.30
2022-08-22T03:14:08.106Z,68.00
2022-08-22T03:16:53.669Z,68.20
2022-08-22T03:19:40.605Z,68.20
2022-08-22T03:22:11.370Z,68.40
2022-08-22T03:24:48.355Z,69.00
2022-08-22T03:27:32.666Z,69.30
2022-08-22T03:30:07.393Z,69.30
2022-08-22T03:32:48.370Z,69.40
2022-08-22T03:35:25.610Z,69.50
2022-08-22T03:37:55.689Z,69.90
2022-08-22T03:40:27.828Z,70.20
2022-08-22T03:42:59.697Z,70.30
2022-08-22T03:45:44.724Z,70.50
2022-08-22T03:48:24.985Z,70.60
2022-08-22T03:51:00.996Z,71.00
2022-08-22T03:53:55.642Z,72.40
2022-08-22T03:56:22.228Z,71.50
2022-08-22T03:58:48.774Z,71.50
2022-08-22T04:01:15.430Z,72.60
2022-08-22T04:04:01.197Z,71.70
2022-08-22T04:06:48.381Z,71.60
2022-08-22T04:09:29.369Z,71.50
2022-08-22T04:12:08.622Z,71.90
2022-08-22T04:14:49.970Z,72.10
2022-08-22T04:17:21.740Z,71.90
2022-08-22T04:19:54.038Z,72.40
2022-08-22T04:22:33.652Z,72.40
2022-08-22T04:25:08.581Z,72.80
2022-08-22T04:27:41.077Z,73.10
2022-08-22T04:30:13.436Z,73.60
2022-08-22T04:32:52.916Z,73.40
2022-08-22T04:35:52.206Z,73.40
2022-08-22T04:38:27.914Z,73.60
2022-08-22T04:40:59.417Z,73.70
2022-08-22T04:43:39.486Z,74.10
2022-08-22T04:46:11.262Z,74.30
2022-08-22T04:48:52.483Z,74.40
2022-08-22T04:51:25.420Z,74.40
2022-08-22T04:54:10.715Z,74.50
2022-08-22T04:56:40.173Z,75.00
2022-08-22T04:59:16.413Z,75.20
2022-08-22T05:01:43.036Z,75.30
2022-08-22T05:04:11.267Z,76.50
2022-08-22T05:06:42.385Z,75.70
2022-08-22T05:09:16.235Z,75.80
2022-08-22T05:11:43.384Z,76.00
2022-08-22T05:14:17.946Z,76.20
2022-08-22T05:16:45.997Z,76.20
2022-08-22T05:19:28.398Z,76.40
2022-08-22T05:21:59.293Z,76.50
2022-08-22T05:24:33.607Z,76.40
2022-08-22T05:27:04.334Z,76.60
2022-08-22T05:29:34.933Z,76.50
2022-08-22T05:32:04.600Z,76.40
2022-08-22T05:34:33.020Z,76.60
2022-08-22T05:37:20.343Z,76.80
2022-08-22T05:39:50.900Z,77.30
2022-08-22T05:42:22.426Z,77.20
2022-08-22T05:44:49.536Z,77.10
2022-08-22T05:47:21.450Z,76.80
2022-08-22T05:50:03.222Z,76.80
2022-08-22T05:52:32.661Z,76.90
2022-08-22T05:55:04.826Z,76.70
2022-08-22T05:57:32.857Z,77.00
2022-08-22T06:00:02.867Z,77.00
2022-08-22T06:02:38.949Z,77.00
2022-08-22T06:05:11.384Z,77.00
2022-08-22T06:07:51.058Z,76.90
2022-08-22T06:10:17.728Z,76.40
2022-08-22T06:12:44.348Z,76.60
2022-08-22T06:15:29.604Z,76.70
2022-08-22T06:18:06.842Z,76.50
2022-08-22T06:20:46.999Z,75.90
2022-08-22T06:23:15.770Z,75.40
2022-08-22T06:25:46.864Z,74.80
2022-08-22T06:28:18.912Z,74.00
2022-08-22T06:30:47.386Z,72.40
2022-08-22T06:33:17.109Z,71.80
2022-08-22T06:36:05.185Z,71.10
2022-08-22T06:38:33.683Z,70.50
2022-08-22T06:41:02.976Z,69.70
2022-08-22T06:43:34.071Z,68.80
2022-08-22T06:46:00.835Z,67.60
2022-08-22T06:48:27.632Z,67.30
2022-08-22T06:50:58.477Z,67.60
2022-08-22T06:53:27.455Z,67.50
2022-08-22T06:55:56.191Z,66.50
2022-08-22T06:58:34.220Z,66.40
2022-08-22T07:01:11.983Z,66.90
2022-08-22T07:03:49.796Z,67.10
2022-08-22T07:06:18.254Z,66.90
2022-08-22T07:08:52.449Z,67.20
2022-08-22T07:11:27.531Z,66.60
2022-08-22T07:13:57.080Z,66.30
2022-08-22T07:16:42.021Z,65.10
2022-08-22T07:19:10.077Z,64.30
2022-08-22T07:21:44.456Z,64.20
2022-08-22T07:24:16.516Z,64.10
2022-08-22T07:26:52.738Z,63.40
2022-08-22T07:29:22.098Z,62.80
2022-08-22T07:31:49.679Z,63.10
2022-08-22T07:34:29.276Z,59.80
2022-08-22T07:37:03.866Z,58.90
2022-08-22T07:39:39.273Z,57.30
2022-08-22T07:42:07.148Z,57.60
2022-08-22T07:44:54.026Z,56.60
2022-08-22T07:47:26.252Z,55.40
2022-08-22T07:49:55.496Z,53.40
2022-08-22T07:52:23.114Z,53.90
2022-08-22T07:54:58.030Z,54.60
2022-08-22T07:57:24.810Z,55.40
2022-08-22T07:59:53.355Z,55.70
2022-08-22T08:02:22.859Z,55.60
2022-08-22T08:04:50.819Z,55.20
2022-08-22T08:07:19.479Z,55.00
2022-08-22T08:09:59.511Z,55.10
2022-08-22T08:13:01.771Z,54.50
2022-08-22T08:15:30.336Z,54.00
2022-08-22T08:18:00.462Z,52.90
2022-08-22T08:20:28.062Z,52.70
2022-08-22T08:22:56.081Z,52.40
2022-08-22T08:25:28.706Z,52.50
2022-08-22T08:28:16.578Z,51.80
2022-08-22T08:30:44.817Z,51.80
2022-08-22T08:33:26.119Z,51.50
2022-08-22T08:36:05.408Z,51.30
2022-08-22T08:38:45.305Z,51.40
2022-08-22T08:41:14.949Z,51.30
2022-08-22T08:43:47.829Z,51.90
2022-08-22T08:46:32.883Z,51.80
2022-08-22T08:49:06.820Z,52.10
2022-08-22T08:51:36.174Z,51.60
2022-08-22T08:54:19.216Z,51.90
2022-08-22T08:56:59.450Z,51.70
2022-08-22T08:59:53.445Z,52.00
2022-08-22T09:02:34.859Z,51.90
2022-08-22T09:05:01.771Z,51.40
2022-08-22T09:07:34.225Z,51.60
2022-08-22T09:10:20.570Z,50.90
2022-08-22T09:16:05.245Z,50.80
2022-08-22T09:18:46.486Z,50.60
2022-08-22T09:21:17.013Z,50.50
2022-08-22T09:24:09.746Z,50.40
2022-08-22T09:26:37.214Z,50.00
2022-08-22T09:29:15.693Z,49.50
2022-08-22T09:31:51.458Z,49.60
2022-08-22T09:34:24.130Z,49.30
2022-08-22T09:36:58.293Z,49.10
2022-08-22T09:39:33.392Z,48.70
2022-08-22T09:42:08.030Z,48.50
2022-08-22T09:44:40.916Z,48.50
2022-08-22T09:47:10.414Z,48.40
2022-08-22T09:49:37.424Z,48.30
2022-08-22T09:52:15.412Z,47.90
2022-08-22T09:54:58.759Z,47.60
2022-08-22T09:57:35.897Z,47.40
2022-08-22T10:00:05.454Z,47.40
2022-08-22T10:02:50.883Z,47.40
2022-08-22T10:05:40.748Z,46.90
2022-08-22T10:08:05.385Z,47.20
2022-08-22T10:10:35.710Z,47.20
2022-08-22T10:13:23.709Z,46.90
2022-08-22T10:16:08.643Z,45.80
2022-08-22T10:18:37.228Z,44.40
2022-08-22T10:21:16.624Z,45.20
2022-08-22T10:23:49.972Z,45.00
2022-08-22T10:26:38.528Z,44.60
2022-08-22T10:29:05.577Z,44.40
2022-08-22T10:31:32.222Z,44.80
2022-08-22T10:34:09.136Z,44.70
2022-08-22T10:36:38.868Z,44.80
2022-08-22T10:39:11.658Z,43.30
2022-08-22T10:41:57.538Z,43.50
2022-08-22T10:44:30.522Z,43.10
2022-08-22T10:47:04.769Z,43.40
2022-08-22T10:49:34.330Z,42.60
2022-08-22T10:52:14.751Z,42.20
2022-08-22T10:54:51.492Z,42.90
2022-08-22T10:57:20.579Z,41.70
2022-08-22T10:59:50.030Z,41.40
2022-08-22T11:02:35.928Z,41.40
2022-08-22T11:05:21.203Z,42.20
2022-08-22T11:07:58.759Z,41.80
2022-08-22T11:10:31.477Z,41.90
2022-08-22T11:13:02.742Z,42.50
2022-08-22T11:15:38.223Z,41.90
2022-08-22T11:18:14.589Z,41.70
2022-08-22T11:21:00.091Z,41.50
2022-08-22T11:23:41.646Z,41.60
2022-08-22T11:26:08.209Z,41.10
2022-08-22T11:28:52.978Z,40.90
2022-08-22T11:31:27.473Z,40.70
2022-08-22T11:33:58.418Z,39.90
2022-08-22T11:36:34.618Z,39.30
2022-08-22T11:39:21.202Z,38.90
2022-08-22T11:42:06.370Z,38.80
2022-08-22T11:44:43.057Z,38.20
2022-08-22T11:47:18.943Z,38.10
2022-08-22T11:49:58.640Z,38.40
2022-08-22T11:52:28.306Z,38.60
2022-08-22T11:55:00.827Z,37.90
2022-08-22T11:57:39.630Z,38.50
2022-08-22T12:00:23.090Z,37.80
2022-08-22T12:03:11.260Z,37.40
2022-08-22T12:05:46.467Z,37.90
2022-08-22T12:08:21.282Z,37.20
2022-08-22T12:11:08.283Z,37.10
2022-08-22T12:13:38.263Z,37.20
2022-08-22T12:16:27.344Z,37.20
2022-08-22T12:19:07.856Z,37.20
2022-08-22T12:21:47.688Z,37.00
2022-08-22T12:24:36.498Z,37.00
2022-08-22T12:27:07.852Z,36.70
2022-08-22T12:29:44.961Z,36.80
2022-08-22T12:32:33.908Z,36.50
2022-08-22T12:35:18.499Z,35.90
2022-08-22T12:38:28.336Z,36.40
2022-08-22T12:40:54.473Z,35.60
2022-08-22T12:43:26.828Z,35.60
2022-08-22T12:46:06.776Z,36.00
2022-08-22T12:48:55.194Z,35.90
2022-08-22T12:51:22.559Z,35.90
2022-08-22T12:53:58.369Z,36.20
2022-08-22T12:56:47.229Z,35.90
2022-08-22T12:59:22.528Z,35.80
2022-08-22T13:01:51.365Z,35.90
2022-08-22T13:04:32.734Z,36.10
2022-08-22T13:07:07.144Z,35.30
2022-08-22T13:09:37.412Z,35.00
2022-08-22T13:12:19.948Z,34.30
2022-08-22T13:14:49.211Z,34.60
2022-08-22T13:17:24.460Z,34.90
2022-08-22T13:19:54.901Z,34.80
2022-08-22T13:22:25.864Z,34.90
2022-08-22T13:24:56.633Z,35.10
2022-08-22T13:27:30.476Z,34.70
2022-08-22T13:29:58.647Z,34.50
2022-08-22T13:32:30.706Z,34.10
2022-08-22T13:34:59.477Z,34.30
2022-08-22T13:37:45.500Z,34.40
2022-08-22T13:40:28.198Z,33.70
2022-08-22T13:43:01.857Z,34.10
2022-08-22T13:45:31.726Z,34.40
2022-08-22T13:48:03.999Z,34.60
2022-08-22T13:50:53.879Z,34.20
2022-08-22T13:53:49.330Z,34.20
2022-08-22T13:56:27.960Z,34.20
2022-08-22T13:58:57.689Z,34.50
2022-08-22T14:01:33.444Z,33.80
2022-08-22T14:04:00.084Z,33.50
2022-08-22T14:06:37.730Z,33.40
2022-08-22T14:09:30.740Z,34.00
2022-08-22T14:12:11.986Z,33.30
2022-08-22T14:14:41.144Z,33.40
2022-08-22T14:17:17.425Z,33.70
2022-08-22T14:19:52.665Z,33.90
2022-08-22T14:22:31.974Z,34.40
2022-08-22T14:25:07.351Z,34.30
2022-08-22T14:27:34.193Z,34.80
2022-08-22T14:30:17.017Z,33.60
2022-08-22T14:32:45.385Z,34.00
2022-08-22T14:35:34.843Z,33.80
2022-08-22T14:38:19.447Z,32.60
2022-08-22T14:40:47.078Z,34.00
2022-08-22T14:43:16.495Z,32.90
2022-08-22T14:45:57.845Z,33.40
2022-08-22T14:48:34.577Z,34.70
2022-08-22T14:51:10.061Z,34.60
2022-08-22T14:53:38.551Z,34.40
2022-08-22T14:56:05.386Z,33.50
2022-08-22T14:58:37.495Z,34.60
2022-08-22T15:01:09.850Z,34.80
2022-08-22T15:03:38.702Z,35.00
2022-08-22T15:06:30.048Z,34.60
2022-08-22T15:08:57.455Z,34.00
2022-08-22T15:11:27.162Z,34.90
2022-08-22T15:14:07.471Z,34.60
2022-08-22T15:16:51.473Z,33.40
2022-08-22T15:19:33.106Z,34.10
2022-08-22T15:22:09.102Z,34.80
2022-08-22T15:24:43.117Z,33.70
2022-08-22T15:27:09.991Z,33.50
2022-08-22T15:29:45.157Z,33.40
2022-08-22T15:32:11.773Z,33.60
2022-08-22T15:34:45.904Z,33.20
2022-08-22T15:37:20.877Z,33.60
2022-08-22T15:40:02.920Z,33.10
2022-08-22T15:42:36.419Z,33.10
2022-08-22T15:45:04.337Z,33.90
2022-08-22T15:47:39.306Z,33.80
2022-08-22T15:50:08.575Z,34.00
2022-08-22T15:52:59.015Z,33.90
2022-08-22T15:55:31.828Z,33.70
2022-08-22T15:58:13.219Z,32.70
2022-08-22T16:00:43.866Z,33.60
2022-08-22T16:03:14.240Z,32.90
2022-08-22T16:05:44.445Z,32.70
2022-08-22T16:08:14.251Z,32.70
2022-08-22T16:10:45.292Z,32.50
2022-08-22T16:13:14.386Z,32.90
2022-08-22T16:15:49.349Z,32.50
2022-08-22T16:18:36.964Z,33.10
2022-08-22T16:21:10.528Z,33.00
2022-08-22T16:23:56.599Z,32.80
2022-08-22T16:26:29.344Z,32.90
2022-08-22T16:29:15.027Z,32.90
2022-08-22T16:31:44.062Z,33.10
2022-08-22T16:34:16.932Z,33.30
2022-08-22T16:36:43.571Z,33.10
2022-08-22T16:39:22.409Z,33.60
2022-08-22T16:42:15.251Z,34.10
2022-08-22T16:45:00.503Z,33.60
2022-08-22T16:47:29.978Z,33.70
2022-08-22T16:50:05.955Z,33.80
2022-08-22T16:52:35.379Z,34.10
2022-08-22T16:55:04.168Z,34.30
2022-08-22T16:57:33.581Z,34.20
2022-08-22T17:00:00.551Z,34.40
2022-08-22T17:02:50.227Z,34.80
2022-08-22T17:05:29.338Z,34.30
2022-08-22T17:07:59.942Z,35.20
2022-08-22T17:10:30.516Z,34.70
2022-08-22T17:13:03.009Z,34.50
2022-08-22T17:15:29.559Z,34.60
2022-08-22T17:18:15.227Z,35.10
2022-08-22T17:20:57.078Z,36.00
2022-08-22T17:23:29.571Z,35.50
2022-08-22T17:26:07.041Z,35.90
2022-08-22T17:28:42.036Z,36.00
2022-08-22T17:31:10.732Z,36.00
2022-08-22T17:33:40.371Z,36.00
2022-08-22T17:36:26.725Z,35.70
2022-08-22T17:39:12.857Z,35.40
2022-08-22T17:41:39.415Z,35.20
2022-08-22T17:44:18.810Z,35.80
2022-08-22T17:46:45.366Z,36.00
2022-08-22T17:49:11.927Z,35.80
2022-08-22T17:51:57.085Z,36.00
2022-08-22T17:54:56.999Z,36.20
2022-08-22T17:57:23.617Z,36.10
2022-08-22T17:59:52.476Z,36.50
2022-08-22T18:02:24.860Z,36.80
2022-08-22T18:04:52.391Z,37.50
2022-08-22T18:07:29.815Z,37.80
2022-08-22T18:10:04.775Z,38.20
2022-08-22T18:12:38.189Z,38.70
2022-08-22T18:15:11.947Z,38.80
2022-08-22T18:17:41.331Z,38.70
2022-08-22T18:20:23.965Z,39.00
2022-08-22T18:22:53.570Z,39.10
2022-08-22T18:25:20.558Z,39.10
2022-08-22T18:27:51.137Z,39.10
2022-08-22T18:30:21.897Z,39.00
2022-08-22T18:32:53.704Z,39.30
2022-08-22T18:35:29.434Z,39.60
2022-08-22T18:38:00.581Z,40.70
2022-08-22T18:40:30.322Z,39.60
2022-08-22T18:43:12.103Z,39.40
2022-08-22T18:45:47.728Z,39.70
2022-08-22T18:48:33.300Z,39.80
2022-08-22T18:51:15.038Z,40.00
2022-08-22T18:53:53.674Z,39.50
2022-08-22T18:56:41.872Z,40.00
2022-08-22T18:59:20.186Z,39.50
2022-08-22T19:01:56.563Z,40.10
2022-08-22T19:04:26.180Z,40.30
2022-08-22T19:07:16.121Z,39.90
2022-08-22T19:09:42.728Z,40.50
2022-08-22T19:12:14.554Z,41.20
2022-08-22T19:14:41.117Z,41.10
2022-08-22T19:17:15.030Z,40.90
2022-08-22T19:20:03.724Z,41.10
2022-08-22T19:22:34.041Z,41.20
2022-08-22T19:25:03.770Z,42.20
2022-08-22T19:27:31.675Z,42.90
2022-08-22T19:29:59.985Z,43.00
2022-08-22T19:32:44.793Z,43.40
2022-08-22T19:35:20.717Z,43.30
2022-08-22T19:37:55.462Z,43.10
2022-08-22T19:40:40.683Z,43.00
2022-08-22T19:43:36.763Z,43.60
2022-08-22T19:46:11.863Z,43.50
2022-08-22T19:48:46.711Z,43.50
2022-08-22T19:51:19.173Z,43.50
2022-08-22T19:54:01.218Z,43.50
2022-08-22T19:56:36.856Z,43.40
2022-08-22T19:59:14.945Z,43.20
2022-08-22T20:01:56.603Z,42.90
2022-08-22T20:04:37.929Z,43.20
2022-08-22T20:07:16.006Z,43.30
2022-08-22T20:09:48.460Z,43.80
2022-08-22T20:12:22.342Z,44.10
2022-08-22T20:14:49.404Z,43.80
2022-08-22T20:17:27.847Z,43.80
2022-08-22T20:22:46.971Z,43.90
2022-08-22T20:25:42.757Z,44.10
2022-08-22T20:28:29.672Z,44.40
2022-08-22T20:31:03.539Z,44.60
2022-08-22T20:33:37.683Z,45.10
2022-08-22T20:36:06.167Z,45.70
2022-08-22T20:38:55.336Z,45.20
2022-08-22T20:41:25.292Z,45.00
2022-08-22T20:43:58.106Z,45.10
2022-08-22T20:46:46.327Z,45.30
2022-08-22T20:49:37.323Z,45.50
2022-08-22T20:52:08.336Z,45.50
2022-08-22T20:54:37.944Z,45.30
2022-08-22T20:57:13.958Z,45.40
2022-08-22T20:59:41.719Z,45.40
2022-08-22T21:02:23.128Z,45.40
2022-08-22T21:04:52.873Z,45.40
2022-08-22T21:07:20.703Z,45.80
2022-08-22T21:10:17.801Z,45.80
2022-08-22T21:13:00.451Z,45.90
2022-08-22T21:15:30.997Z,45.80
2022-08-22T21:18:00.140Z,45.90
2022-08-22T21:20:30.006Z,46.00
2022-08-22T21:23:00.603Z,46.00
2022-08-22T21:25:27.406Z,45.90
2022-08-22T21:27:54.997Z,46.40
2022-08-22T21:30:25.847Z,45.80
2022-08-22T21:32:55.975Z,46.10
2022-08-22T21:35:30.350Z,46.20
2022-08-22T21:37:57.748Z,46.40
2022-08-22T21:40:30.664Z,46.50
2022-08-22T21:43:00.091Z,46.80
2022-08-22T21:45:41.780Z,47.10
2022-08-22T21:48:27.119Z,47.40
2022-08-22T21:50:56.096Z,46.90
2022-08-22T21:53:27.690Z,46.70
2022-08-22T21:56:11.094Z,45.90
2022-08-22T21:58:41.192Z,45.60
2022-08-22T22:01:29.946Z,45.70
2022-08-22T22:03:57.838Z,45.40
2022-08-22T22:06:24.674Z,45.30
2022-08-22T22:08:51.770Z,45.20
2022-08-22T22:11:18.378Z,45.10
2022-08-22T22:13:46.213Z,45.00
2022-08-22T22:16:13.081Z,44.90
2022-08-22T22:18:39.823Z,45.00
2022-08-22T22:21:06.654Z,44.70
2022-08-22T22:23:33.407Z,44.60
2022-08-22T22:26:01.126Z,44.50
2022-08-22T22:28:37.100Z,44.50
2022-08-22T22:31:03.896Z,44.70
2022-08-22T22:33:32.424Z,44.70
2022-08-22T22:36:00.734Z,44.80
2022-08-22T22:38:27.394Z,44.80
2022-08-22T22:40:56.418Z,44.60
2022-08-22T22:43:23.367Z,44.60
2022-08-22T22:45:52.345Z,44.70
2022-08-22T22:48:24.103Z,44.60
2022-08-22T22:50:51.828Z,45.40
2022-08-22T22:53:19.602Z,44.70
2022-08-22T22:55:59.568Z,44.70
2022-08-22T22:58:27.289Z,44.60
2022-08-22T23:00:56.104Z,44.80
2022-08-22T23:03:22.875Z,44.90
2022-08-22T23:05:49.454Z,45.10
2022-08-22T23:08:18.304Z,45.10
2022-08-22T23:10:47.372Z,45.10
2022-08-22T23:13:14.089Z,45.30
2022-08-22T23:15:41.394Z,45.40
2022-08-22T23:18:10.464Z,45.50
2022-08-22T23:20:37.067Z,45.80
2022-08-22T23:23:03.859Z,46.20
2022-08-22T23:25:30.468Z,46.50
2022-08-22T23:28:00.037Z,46.90
2022-08-22T23:30:27.960Z,46.90
2022-08-22T23:32:55.629Z,47.00
2022-08-22T23:35:24.361Z,47.20
2022-08-22T23:37:53.427Z,47.20
2022-08-22T23:40:22.178Z,47.40
2022-08-22T23:42:51.295Z,47.50
2022-08-22T23:45:21.433Z,47.80
2022-08-22T23:47:49.026Z,47.90
2022-08-22T23:50:15.639Z,48.10
2022-08-22T23:52:42.251Z,48.20
2022-08-22T23:55:09.278Z,48.20
2022-08-22T23:57:35.891Z,48.20
