createdAt,value
2023-03-23T00:00:12.748Z,1000.73
2023-03-23T00:01:12.793Z,1000.70
2023-03-23T00:02:12.800Z,1000.66
2023-03-23T00:03:12.794Z,1000.69
2023-03-23T00:04:12.821Z,1000.66
2023-03-23T00:05:12.840Z,1000.62
2023-03-23T00:06:12.851Z,1000.60
2023-03-23T00:07:12.854Z,1000.64
2023-03-23T00:08:12.880Z,1000.61
2023-03-23T00:09:12.886Z,1000.55
2023-03-23T00:10:12.901Z,1000.49
2023-03-23T00:11:12.915Z,1000.48
2023-03-23T00:12:12.932Z,1000.46
2023-03-23T00:13:12.946Z,1000.43
2023-03-23T00:14:12.958Z,1000.43
2023-03-23T00:15:12.978Z,1000.49
2023-03-23T00:16:12.988Z,1000.51
2023-03-23T00:17:13.007Z,1000.46
2023-03-23T00:18:13.021Z,1000.48
2023-03-23T00:19:13.039Z,1000.46
2023-03-23T00:20:13.057Z,1000.47
2023-03-23T00:21:13.069Z,1000.49
2023-03-23T00:22:13.081Z,1000.51
2023-03-23T00:23:13.094Z,1000.52
2023-03-23T00:24:13.110Z,1000.50
2023-03-23T00:25:13.183Z,1000.51
2023-03-23T00:26:13.141Z,1000.46
2023-03-23T00:27:13.204Z,1000.42
2023-03-23T00:28:13.169Z,1000.40
2023-03-23T00:29:13.186Z,1000.36
2023-03-23T00:30:13.208Z,1000.35
2023-03-23T00:31:13.218Z,1000.32
2023-03-23T00:32:13.232Z,1000.31
2023-03-23T00:33:13.250Z,1000.27
2023-03-23T00:34:13.265Z,1000.36
2023-03-23T00:35:13.275Z,1000.33
2023-03-23T00:36:13.292Z,1000.34
2023-03-23T00:37:13.314Z,1000.29
2023-03-23T00:38:13.324Z,1000.28
2023-03-23T00:39:13.343Z,1000.27
2023-03-23T00:40:13.353Z,1000.30
2023-03-23T00:41:13.378Z,1000.30
2023-03-23T00:42:13.381Z,1000.27
2023-03-23T00:43:13.403Z,1000.18
2023-03-23T00:44:13.410Z,1000.16
2023-03-23T00:45:13.429Z,1000.11
2023-03-23T00:46:13.440Z,1000.16
2023-03-23T00:47:13.465Z,1000.18
2023-03-23T00:48:13.467Z,1000.20
2023-03-23T00:49:13.485Z,1000.16
2023-03-23T00:50:13.502Z,1000.14
2023-03-23T00:51:13.512Z,1000.13
2023-03-23T00:52:13.528Z,1000.14
2023-03-23T00:53:13.544Z,1000.12
2023-03-23T00:54:13.559Z,1000.10
2023-03-23T00:55:13.570Z,1000.13
2023-03-23T00:56:13.587Z,1000.08
2023-03-23T00:57:13.600Z,1000.05
2023-03-23T00:58:13.619Z,1000.05
2023-03-23T00:59:13.629Z,999.97
2023-03-23T01:00:13.651Z,999.96
2023-03-23T01:01:13.702Z,999.97
2023-03-23T01:02:13.674Z,1000.00
2023-03-23T01:03:13.697Z,999.99
2023-03-23T01:04:13.702Z,1000.01
2023-03-23T01:05:13.717Z,999.95
2023-03-23T01:06:13.730Z,999.94
2023-03-23T01:07:13.745Z,999.92
2023-03-23T01:08:13.758Z,999.95
2023-03-23T01:09:13.774Z,999.90
2023-03-23T01:10:13.810Z,999.85
2023-03-23T01:11:13.805Z,999.92
2023-03-23T01:12:13.816Z,999.90
2023-03-23T01:13:13.830Z,999.87
2023-03-23T01:14:13.856Z,999.90
2023-03-23T01:15:13.861Z,999.87
2023-03-23T01:16:13.876Z,999.85
2023-03-23T01:17:13.890Z,999.89
2023-03-23T01:18:13.909Z,999.88
2023-03-23T01:19:13.918Z,999.90
2023-03-23T01:20:13.931Z,999.89
2023-03-23T01:21:13.945Z,999.91
2023-03-23T01:22:13.963Z,999.93
2023-03-23T01:23:13.973Z,999.90
2023-03-23T01:24:13.988Z,999.83
2023-03-23T01:25:14.003Z,999.84
2023-03-23T01:26:14.016Z,999.80
2023-03-23T01:27:14.033Z,999.76
2023-03-23T01:28:14.044Z,999.79
2023-03-23T01:29:14.059Z,999.77
2023-03-23T01:30:14.081Z,999.74
2023-03-23T01:31:14.632Z,999.72
2023-03-23T01:32:14.098Z,999.71
2023-03-23T01:33:14.118Z,999.67
2023-03-23T01:34:14.133Z,999.66
2023-03-23T01:35:14.147Z,999.68
2023-03-23T01:36:14.161Z,999.70
2023-03-23T01:37:14.178Z,999.71
2023-03-23T01:38:14.188Z,999.76
2023-03-23T01:39:14.220Z,999.73
2023-03-23T01:40:14.217Z,999.75
2023-03-23T01:41:14.235Z,999.73
2023-03-23T01:42:14.247Z,999.72
2023-03-23T01:43:14.261Z,999.74
2023-03-23T01:44:14.280Z,999.78
2023-03-23T01:45:14.289Z,999.77
2023-03-23T01:46:14.306Z,999.78
2023-03-23T01:47:14.316Z,999.72
2023-03-23T01:48:14.332Z,999.67
2023-03-23T01:49:14.349Z,999.66
2023-03-23T01:50:14.368Z,999.65
2023-03-23T01:51:14.377Z,999.54
2023-03-23T01:52:14.389Z,999.57
2023-03-23T01:53:14.402Z,999.55
2023-03-23T01:54:14.418Z,999.50
2023-03-23T01:55:14.433Z,999.48
2023-03-23T01:56:14.448Z,999.49
2023-03-23T01:57:14.461Z,999.52
2023-03-23T01:58:14.478Z,999.54
2023-03-23T01:59:14.491Z,999.54
2023-03-23T02:00:14.504Z,999.54
2023-03-23T02:01:14.521Z,999.53
2023-03-23T02:02:14.533Z,999.56
2023-03-23T02:03:14.545Z,999.54
2023-03-23T02:04:14.564Z,999.51
2023-03-23T02:05:14.578Z,999.50
2023-03-23T02:06:14.593Z,999.53
2023-03-23T02:07:14.604Z,999.49
2023-03-23T02:08:14.619Z,999.53
2023-03-23T02:09:14.639Z,999.44
2023-03-23T02:10:14.670Z,999.46
2023-03-23T02:11:22.066Z,999.44
2023-03-23T02:12:14.705Z,999.47
2023-03-23T02:13:14.712Z,999.48
2023-03-23T02:14:14.713Z,999.52
2023-03-23T02:15:14.731Z,999.52
2023-03-23T02:16:14.779Z,999.51
2023-03-23T02:17:14.768Z,999.49
2023-03-23T02:18:14.773Z,999.46
2023-03-23T02:19:14.778Z,999.44
2023-03-23T02:20:14.789Z,999.46
2023-03-23T02:21:14.836Z,999.37
2023-03-23T02:22:14.818Z,999.35
2023-03-23T02:23:14.844Z,999.40
2023-03-23T02:24:14.886Z,999.35
2023-03-23T02:25:14.857Z,999.40
2023-03-23T02:26:14.878Z,999.37
2023-03-23T02:27:14.888Z,999.32
2023-03-23T02:28:14.903Z,999.35
2023-03-23T02:29:14.915Z,999.35
2023-03-23T02:30:14.933Z,999.38
2023-03-23T02:31:14.946Z,999.34
2023-03-23T02:32:14.964Z,999.35
2023-03-23T02:33:14.974Z,999.37
2023-03-23T02:34:14.989Z,999.32
2023-03-23T02:35:15.006Z,999.33
2023-03-23T02:36:15.021Z,999.32
2023-03-23T02:37:15.033Z,999.39
2023-03-23T02:38:15.049Z,999.37
2023-03-23T02:39:15.070Z,999.44
2023-03-23T02:40:15.085Z,999.46
2023-03-23T02:41:15.098Z,999.53
2023-03-23T02:42:15.674Z,999.58
2023-03-23T02:43:15.122Z,999.58
2023-03-23T02:44:15.139Z,999.53
2023-03-23T02:45:15.161Z,999.50
2023-03-23T02:46:15.168Z,999.47
2023-03-23T02:47:15.179Z,999.42
2023-03-23T02:48:15.191Z,999.40
2023-03-23T02:49:15.208Z,999.38
2023-03-23T02:50:15.225Z,999.36
2023-03-23T02:51:15.238Z,999.37
2023-03-23T02:52:15.253Z,999.36
2023-03-23T02:53:15.271Z,999.34
2023-03-23T02:54:15.282Z,999.32
2023-03-23T02:55:15.297Z,999.27
2023-03-23T02:56:15.311Z,999.31
2023-03-23T02:57:15.324Z,999.25
2023-03-23T02:58:15.343Z,999.32
2023-03-23T02:59:15.354Z,999.28
2023-03-23T03:00:15.372Z,999.29
2023-03-23T03:01:15.386Z,999.28
2023-03-23T03:02:15.418Z,999.26
2023-03-23T03:03:15.412Z,999.24
2023-03-23T03:04:15.432Z,999.23
2023-03-23T03:05:15.446Z,999.28
2023-03-23T03:06:15.466Z,999.29
2023-03-23T03:07:15.471Z,999.28
2023-03-23T03:08:15.493Z,999.25
2023-03-23T03:09:15.499Z,999.28
2023-03-23T03:10:17.440Z,999.26
2023-03-23T03:11:15.533Z,999.19
2023-03-23T03:12:15.543Z,999.24
2023-03-23T03:13:15.558Z,999.26
2023-03-23T03:14:15.574Z,999.21
2023-03-23T03:15:15.586Z,999.24
2023-03-23T03:16:15.601Z,999.21
2023-03-23T03:17:15.618Z,999.22
2023-03-23T03:18:15.632Z,999.25
2023-03-23T03:19:17.299Z,999.19
2023-03-23T03:20:15.698Z,999.22
2023-03-23T03:21:15.702Z,999.24
2023-03-23T03:22:15.692Z,999.21
2023-03-23T03:23:15.705Z,999.18
2023-03-23T03:24:15.719Z,999.18
2023-03-23T03:25:18.643Z,999.21
2023-03-23T03:26:15.752Z,999.20
2023-03-23T03:27:15.765Z,999.21
2023-03-23T03:28:15.779Z,999.23
2023-03-23T03:29:15.801Z,999.17
2023-03-23T03:30:15.810Z,999.16
2023-03-23T03:31:15.829Z,999.17
2023-03-23T03:32:15.843Z,999.20
2023-03-23T03:33:15.857Z,999.22
2023-03-23T03:34:15.872Z,999.23
2023-03-23T03:35:15.882Z,999.28
2023-03-23T03:36:15.906Z,999.24
2023-03-23T03:37:15.915Z,999.20
2023-03-23T03:38:15.926Z,999.21
2023-03-23T03:39:15.946Z,999.17
2023-03-23T03:40:15.981Z,999.14
2023-03-23T03:41:15.970Z,999.18
2023-03-23T03:42:15.986Z,999.21
2023-03-23T03:43:16.001Z,999.18
2023-03-23T03:44:16.017Z,999.11
2023-03-23T03:45:16.052Z,999.13
2023-03-23T03:46:16.049Z,999.09
2023-03-23T03:47:16.065Z,999.06
2023-03-23T03:48:16.073Z,999.01
2023-03-23T03:49:16.090Z,999.02
2023-03-23T03:50:16.104Z,999.03
2023-03-23T03:51:16.122Z,999.04
2023-03-23T03:52:16.133Z,999.08
2023-03-23T03:53:16.149Z,999.09
2023-03-23T03:54:16.164Z,999.05
2023-03-23T03:55:16.176Z,999.10
2023-03-23T03:56:16.190Z,999.11
2023-03-23T03:57:16.205Z,999.10
2023-03-23T03:58:16.222Z,999.13
2023-03-23T03:59:21.687Z,999.16
2023-03-23T04:00:16.257Z,999.14
2023-03-23T04:01:16.265Z,999.12
2023-03-23T04:02:16.280Z,999.16
2023-03-23T04:03:16.290Z,999.07
2023-03-23T04:04:16.313Z,999.08
2023-03-23T04:05:16.335Z,999.06
2023-03-23T04:06:16.339Z,999.08
2023-03-23T04:07:16.352Z,999.09
2023-03-23T04:08:16.368Z,999.10
2023-03-23T04:09:16.382Z,999.05
2023-03-23T04:10:16.399Z,999.08
2023-03-23T04:11:33.125Z,999.08
2023-03-23T04:12:16.427Z,999.05
2023-03-23T04:13:16.438Z,999.03
2023-03-23T04:14:16.455Z,998.99
2023-03-23T04:15:16.468Z,998.98
2023-03-23T04:16:16.491Z,998.95
2023-03-23T04:17:16.499Z,998.93
2023-03-23T04:18:16.518Z,998.94
2023-03-23T04:19:16.529Z,998.99
2023-03-23T04:20:16.546Z,999.04
2023-03-23T04:21:16.557Z,999.04
2023-03-23T04:22:16.574Z,999.07
2023-03-23T04:23:16.586Z,999.07
2023-03-23T04:24:23.358Z,999.10
2023-03-23T04:25:16.642Z,999.05
2023-03-23T04:26:16.642Z,999.03
2023-03-23T04:27:16.648Z,998.96
2023-03-23T04:28:16.669Z,998.93
2023-03-23T04:29:16.678Z,998.86
2023-03-23T04:30:16.689Z,998.89
2023-03-23T04:31:16.710Z,998.88
2023-03-23T04:32:16.729Z,998.94
2023-03-23T04:33:16.739Z,998.93
2023-03-23T04:34:16.750Z,998.95
2023-03-23T04:35:16.768Z,998.95
2023-03-23T04:36:16.802Z,998.96
2023-03-23T04:37:16.795Z,998.91
2023-03-23T04:38:16.812Z,998.89
2023-03-23T04:39:16.821Z,998.92
2023-03-23T04:40:16.838Z,998.95
2023-03-23T04:41:16.852Z,999.04
2023-03-23T04:42:16.866Z,999.07
2023-03-23T04:43:16.891Z,999.07
2023-03-23T04:44:16.892Z,999.14
2023-03-23T04:45:16.914Z,999.18
2023-03-23T04:46:16.927Z,999.19
2023-03-23T04:47:16.938Z,999.23
2023-03-23T04:48:16.958Z,999.24
2023-03-23T04:49:16.969Z,999.27
2023-03-23T04:50:16.989Z,999.22
2023-03-23T04:51:16.998Z,999.24
2023-03-23T04:52:17.018Z,999.17
2023-03-23T04:53:17.030Z,999.22
2023-03-23T04:54:17.045Z,999.28
2023-03-23T04:55:17.056Z,999.28
2023-03-23T04:56:17.074Z,999.30
2023-03-23T04:57:17.099Z,999.30
2023-03-23T04:58:17.100Z,999.31
2023-03-23T04:59:17.117Z,999.35
2023-03-23T05:00:17.132Z,999.39
2023-03-23T05:01:17.147Z,999.35
2023-03-23T05:02:17.161Z,999.40
2023-03-23T05:03:17.174Z,999.36
2023-03-23T05:04:17.189Z,999.36
2023-03-23T05:05:17.201Z,999.31
2023-03-23T05:06:17.221Z,999.26
2023-03-23T05:07:17.231Z,999.27
2023-03-23T05:08:17.255Z,999.27
2023-03-23T05:09:17.264Z,999.27
2023-03-23T05:10:17.275Z,999.25
2023-03-23T05:11:17.290Z,999.28
2023-03-23T05:12:17.303Z,999.27
2023-03-23T05:13:17.321Z,999.27
2023-03-23T05:14:17.334Z,999.25
2023-03-23T05:15:17.348Z,999.26
2023-03-23T05:16:17.380Z,999.31
2023-03-23T05:17:17.381Z,999.25
2023-03-23T05:18:17.391Z,999.26
2023-03-23T05:19:17.410Z,999.28
2023-03-23T05:20:17.422Z,999.29
2023-03-23T05:21:17.436Z,999.27
2023-03-23T05:22:17.450Z,999.28
2023-03-23T05:23:17.467Z,999.27
2023-03-23T05:24:17.476Z,999.23
2023-03-23T05:25:17.491Z,999.34
2023-03-23T05:26:17.504Z,999.30
2023-03-23T05:27:17.518Z,999.32
2023-03-23T05:28:17.534Z,999.26
2023-03-23T05:29:17.549Z,999.31
2023-03-23T05:30:17.563Z,999.31
2023-03-23T05:31:17.578Z,999.38
2023-03-23T05:32:17.595Z,999.42
2023-03-23T05:33:17.605Z,999.40
2023-03-23T05:34:17.619Z,999.38
2023-03-23T05:35:17.635Z,999.43
2023-03-23T05:36:17.688Z,999.37
2023-03-23T05:37:17.660Z,999.40
2023-03-23T05:38:17.673Z,999.43
2023-03-23T05:39:17.692Z,999.41
2023-03-23T05:40:17.701Z,999.41
2023-03-23T05:41:17.737Z,999.45
2023-03-23T05:42:17.731Z,999.45
2023-03-23T05:43:17.742Z,999.50
2023-03-23T05:44:17.763Z,999.53
2023-03-23T05:45:17.770Z,999.46
2023-03-23T05:46:17.787Z,999.46
2023-03-23T05:47:17.796Z,999.48
2023-03-23T05:48:17.814Z,999.46
2023-03-23T05:49:17.830Z,999.50
2023-03-23T05:50:17.839Z,999.53
2023-03-23T05:51:17.858Z,999.49
2023-03-23T05:52:17.870Z,999.51
2023-03-23T05:53:17.884Z,999.49
2023-03-23T05:54:17.896Z,999.51
2023-03-23T05:55:17.912Z,999.48
2023-03-23T05:56:17.923Z,999.54
2023-03-23T05:57:17.938Z,999.57
2023-03-23T05:58:17.958Z,999.53
2023-03-23T05:59:17.966Z,999.58
2023-03-23T06:00:17.986Z,999.56
2023-03-23T06:01:17.992Z,999.58
2023-03-23T06:02:18.019Z,999.64
2023-03-23T06:03:18.029Z,999.65
2023-03-23T06:04:18.035Z,999.64
2023-03-23T06:05:18.055Z,999.65
2023-03-23T06:06:18.065Z,999.62
2023-03-23T06:07:18.078Z,999.67
2023-03-23T06:08:18.093Z,999.66
2023-03-23T06:09:18.121Z,999.68
2023-03-23T06:10:18.141Z,999.64
2023-03-23T06:11:18.133Z,999.61
2023-03-23T06:12:18.145Z,999.63
2023-03-23T06:13:18.163Z,999.66
2023-03-23T06:14:18.175Z,999.67
2023-03-23T06:15:18.189Z,999.69
2023-03-23T06:16:18.199Z,999.68
2023-03-23T06:17:18.215Z,999.71
2023-03-23T06:18:18.230Z,999.66
2023-03-23T06:19:18.241Z,999.72
2023-03-23T06:20:18.253Z,999.68
2023-03-23T06:21:18.543Z,999.69
2023-03-23T06:22:18.283Z,999.72
2023-03-23T06:23:18.306Z,999.69
2023-03-23T06:24:18.311Z,999.70
2023-03-23T06:25:18.323Z,999.69
2023-03-23T06:26:18.340Z,999.74
2023-03-23T06:27:18.351Z,999.70
2023-03-23T06:28:18.365Z,999.76
2023-03-23T06:29:18.384Z,999.76
2023-03-23T06:30:18.394Z,999.76
2023-03-23T06:31:18.406Z,999.75
2023-03-23T06:32:18.420Z,999.71
2023-03-23T06:33:19.841Z,999.79
2023-03-23T06:34:18.449Z,999.78
2023-03-23T06:35:18.464Z,999.78
2023-03-23T06:36:18.530Z,999.79
2023-03-23T06:37:18.489Z,999.83
2023-03-23T06:38:18.504Z,999.80
2023-03-23T06:39:18.527Z,999.85
2023-03-23T06:40:18.533Z,999.83
2023-03-23T06:41:18.559Z,999.79
2023-03-23T06:42:18.559Z,999.83
2023-03-23T06:43:18.573Z,999.79
2023-03-23T06:44:18.602Z,999.84
2023-03-23T06:45:18.599Z,999.85
2023-03-23T06:46:18.613Z,999.87
2023-03-23T06:47:18.628Z,999.87
2023-03-23T06:48:18.650Z,999.86
2023-03-23T06:49:19.483Z,999.90
2023-03-23T06:50:18.670Z,999.89
2023-03-23T06:51:18.685Z,999.84
2023-03-23T06:52:18.698Z,999.84
2023-03-23T06:53:18.713Z,999.84
2023-03-23T06:54:18.725Z,999.83
2023-03-23T06:55:18.740Z,999.83
2023-03-23T06:56:18.754Z,999.87
2023-03-23T06:57:18.766Z,999.88
2023-03-23T06:58:18.783Z,999.87
2023-03-23T06:59:18.797Z,999.88
2023-03-23T07:00:18.810Z,999.90
2023-03-23T07:01:18.829Z,999.89
2023-03-23T07:02:18.840Z,999.92
2023-03-23T07:03:18.858Z,999.93
2023-03-23T07:04:18.867Z,999.95
2023-03-23T07:05:18.879Z,999.99
2023-03-23T07:06:18.896Z,999.96
2023-03-23T07:07:18.909Z,999.91
2023-03-23T07:08:18.924Z,999.91
2023-03-23T07:09:18.940Z,999.87
2023-03-23T07:10:18.959Z,999.88
2023-03-23T07:11:18.968Z,999.91
2023-03-23T07:12:18.980Z,999.93
2023-03-23T07:13:19.015Z,999.88
2023-03-23T07:14:19.012Z,999.84
2023-03-23T07:15:19.021Z,999.84
2023-03-23T07:16:19.182Z,999.76
2023-03-23T07:17:19.061Z,999.80
2023-03-23T07:18:19.066Z,999.73
2023-03-23T07:19:19.082Z,999.79
2023-03-23T07:20:19.094Z,999.75
2023-03-23T07:21:19.113Z,999.72
2023-03-23T07:22:19.135Z,999.66
2023-03-23T07:23:19.140Z,999.63
2023-03-23T07:24:19.153Z,999.63
2023-03-23T07:25:19.169Z,999.74
2023-03-23T07:26:19.185Z,999.81
2023-03-23T07:27:19.194Z,999.80
2023-03-23T07:28:19.213Z,999.88
2023-03-23T07:29:19.224Z,999.85
2023-03-23T07:30:19.474Z,999.88
2023-03-23T07:31:19.253Z,999.88
2023-03-23T07:32:19.267Z,999.85
2023-03-23T07:33:19.284Z,999.88
2023-03-23T07:34:19.299Z,999.86
2023-03-23T07:35:19.311Z,999.95
2023-03-23T07:36:19.342Z,999.90
2023-03-23T07:37:19.342Z,999.93
2023-03-23T07:38:19.355Z,999.87
2023-03-23T07:39:19.368Z,999.83
2023-03-23T07:40:19.386Z,999.74
2023-03-23T07:41:19.399Z,999.68
2023-03-23T07:42:19.414Z,999.67
2023-03-23T07:43:19.428Z,999.56
2023-03-23T07:44:19.441Z,999.52
2023-03-23T07:45:19.461Z,999.48
2023-03-23T07:46:19.472Z,999.44
2023-03-23T07:47:19.483Z,999.48
2023-03-23T07:48:21.448Z,999.39
2023-03-23T07:49:19.517Z,999.42
2023-03-23T07:50:19.675Z,999.39
2023-03-23T07:51:19.545Z,999.46
2023-03-23T07:52:19.560Z,999.39
2023-03-23T07:53:19.574Z,999.33
2023-03-23T07:54:19.588Z,999.22
2023-03-23T07:55:19.601Z,999.22
2023-03-23T07:56:19.617Z,999.18
2023-03-23T07:57:19.633Z,999.20
2023-03-23T07:58:19.650Z,999.24
2023-03-23T07:59:19.669Z,999.32
2023-03-23T08:00:19.682Z,999.37
2023-03-23T08:01:19.693Z,999.36
2023-03-23T08:02:19.705Z,999.43
2023-03-23T08:03:19.721Z,999.57
2023-03-23T08:04:19.739Z,999.58
2023-03-23T08:05:19.755Z,999.66
2023-03-23T08:06:19.771Z,999.75
2023-03-23T08:07:20.079Z,999.69
2023-03-23T08:08:19.801Z,999.67
2023-03-23T08:09:20.087Z,999.75
2023-03-23T08:10:19.830Z,999.78
2023-03-23T08:11:19.846Z,999.81
2023-03-23T08:12:19.859Z,999.81
2023-03-23T08:13:19.878Z,999.81
2023-03-23T08:14:21.873Z,999.87
2023-03-23T08:15:19.906Z,999.91
2023-03-23T08:16:19.926Z,999.89
2023-03-23T08:17:19.933Z,999.91
2023-03-23T08:18:19.955Z,999.92
2023-03-23T08:19:19.999Z,999.92
2023-03-23T08:20:19.982Z,999.87
2023-03-23T08:21:20.004Z,999.80
2023-03-23T08:22:20.019Z,999.82
2023-03-23T08:23:20.026Z,999.81
2023-03-23T08:24:20.044Z,999.89
2023-03-23T08:25:20.065Z,999.91
2023-03-23T08:26:20.081Z,999.95
2023-03-23T08:27:20.089Z,1000.00
2023-03-23T08:28:20.105Z,999.96
2023-03-23T08:29:20.125Z,999.98
2023-03-23T08:30:20.137Z,999.94
2023-03-23T08:31:20.151Z,999.97
2023-03-23T08:32:20.171Z,999.98
2023-03-23T08:33:20.186Z,999.98
2023-03-23T08:34:20.204Z,999.94
2023-03-23T08:35:20.216Z,999.98
2023-03-23T08:36:20.253Z,999.92
2023-03-23T08:37:20.250Z,999.92
2023-03-23T08:38:20.312Z,999.93
2023-03-23T08:39:20.277Z,999.94
2023-03-23T08:40:20.369Z,999.88
2023-03-23T08:41:20.309Z,999.80
2023-03-23T08:42:20.325Z,999.77
2023-03-23T08:43:20.341Z,999.72
2023-03-23T08:44:20.360Z,999.68
2023-03-23T08:45:20.375Z,999.67
2023-03-23T08:46:20.393Z,999.74
2023-03-23T08:47:20.405Z,999.75
2023-03-23T08:48:20.422Z,999.90
2023-03-23T08:49:20.447Z,1000.00
2023-03-23T08:50:20.468Z,1000.02
2023-03-23T08:51:20.465Z,1000.05
2023-03-23T08:52:20.489Z,1000.05
2023-03-23T08:53:20.508Z,1000.05
2023-03-23T08:54:20.517Z,1000.05
2023-03-23T08:55:21.383Z,1000.00
2023-03-23T08:56:20.551Z,999.98
2023-03-23T08:57:20.566Z,999.97
2023-03-23T08:58:20.586Z,999.95
2023-03-23T08:59:20.601Z,1000.01
2023-03-23T09:00:20.621Z,1000.03
2023-03-23T09:01:20.648Z,1000.06
2023-03-23T09:02:20.649Z,1000.08
2023-03-23T09:03:20.664Z,1000.14
2023-03-23T09:04:20.744Z,1000.11
2023-03-23T09:05:20.702Z,1000.06
2023-03-23T09:06:20.716Z,1000.07
2023-03-23T09:07:20.730Z,1000.11
2023-03-23T09:08:20.749Z,1000.12
2023-03-23T09:09:20.766Z,1000.10
2023-03-23T09:10:20.780Z,1000.11
2023-03-23T09:11:20.794Z,1000.15
2023-03-23T09:12:20.815Z,1000.16
2023-03-23T09:13:20.833Z,1000.15
2023-03-23T09:14:20.850Z,1000.14
2023-03-23T09:15:23.970Z,1000.12
2023-03-23T09:16:20.937Z,1000.14
2023-03-23T09:17:20.900Z,1000.07
2023-03-23T09:18:20.928Z,1000.08
2023-03-23T09:19:20.934Z,1000.01
2023-03-23T09:20:20.952Z,1000.04
2023-03-23T09:21:20.967Z,999.96
2023-03-23T09:22:20.985Z,999.97
2023-03-23T09:23:21.010Z,999.91
2023-03-23T09:24:21.021Z,1000.04
2023-03-23T09:25:21.040Z,1000.00
2023-03-23T09:26:21.055Z,1000.03
2023-03-23T09:27:21.076Z,1000.03
2023-03-23T09:28:21.089Z,1000.03
2023-03-23T09:29:21.105Z,999.98
2023-03-23T09:30:21.128Z,999.92
2023-03-23T09:31:21.155Z,999.95
2023-03-23T09:32:21.188Z,1000.01
2023-03-23T09:33:21.193Z,999.97
2023-03-23T09:34:21.198Z,999.91
2023-03-23T09:35:21.208Z,999.89
2023-03-23T09:36:21.260Z,999.93
2023-03-23T09:37:21.283Z,999.96
2023-03-23T09:38:21.291Z,999.97
2023-03-23T09:39:21.300Z,1000.01
2023-03-23T09:40:21.304Z,999.91
2023-03-23T09:41:21.329Z,999.96
2023-03-23T09:42:21.352Z,1000.02
2023-03-23T09:43:21.352Z,1000.00
2023-03-23T09:44:21.370Z,1000.02
2023-03-23T09:45:21.386Z,1000.00
2023-03-23T09:46:21.419Z,999.97
2023-03-23T09:47:21.441Z,1000.05
2023-03-23T09:48:21.442Z,1000.00
2023-03-23T09:49:21.459Z,1000.06
2023-03-23T09:50:21.484Z,1000.14
2023-03-23T09:51:21.496Z,1000.18
2023-03-23T09:52:21.514Z,1000.16
2023-03-23T09:53:21.534Z,1000.19
2023-03-23T09:54:21.551Z,1000.16
2023-03-23T09:55:21.567Z,1000.21
2023-03-23T09:56:21.601Z,1000.25
2023-03-23T09:57:21.603Z,1000.25
2023-03-23T09:58:21.622Z,1000.19
2023-03-23T09:59:21.641Z,1000.19
2023-03-23T10:00:21.694Z,1000.21
2023-03-23T10:01:21.676Z,1000.19
2023-03-23T10:02:21.706Z,1000.16
2023-03-23T10:03:21.714Z,1000.12
2023-03-23T10:04:21.734Z,1000.11
2023-03-23T10:05:21.748Z,1000.20
2023-03-23T10:06:21.772Z,1000.22
2023-03-23T10:07:21.787Z,1000.21
2023-03-23T10:08:21.807Z,1000.24
2023-03-23T10:09:21.826Z,1000.22
2023-03-23T10:10:21.843Z,1000.13
2023-03-23T10:11:21.862Z,1000.19
2023-03-23T10:12:21.878Z,1000.16
2023-03-23T10:13:21.899Z,1000.17
2023-03-23T10:14:21.924Z,1000.17
2023-03-23T10:15:21.937Z,1000.19
2023-03-23T10:16:21.956Z,1000.18
2023-03-23T10:17:22.026Z,1000.18
2023-03-23T10:18:21.993Z,1000.15
2023-03-23T10:19:22.031Z,1000.14
2023-03-23T10:20:22.031Z,1000.11
2023-03-23T10:21:22.047Z,1000.09
2023-03-23T10:22:22.066Z,1000.06
2023-03-23T10:23:22.084Z,1000.04
2023-03-23T10:24:22.105Z,1000.04
2023-03-23T10:25:22.133Z,1000.02
2023-03-23T10:26:22.143Z,1000.00
2023-03-23T10:27:22.160Z,1000.00
2023-03-23T10:28:22.180Z,1000.07
2023-03-23T10:29:22.213Z,999.97
2023-03-23T10:30:22.219Z,999.99
2023-03-23T10:31:22.237Z,1000.04
2023-03-23T10:32:22.279Z,1000.00
2023-03-23T10:33:22.275Z,999.97
2023-03-23T10:34:22.294Z,999.99
2023-03-23T10:35:22.315Z,999.96
2023-03-23T10:36:22.386Z,999.90
2023-03-23T10:37:22.351Z,999.98
2023-03-23T10:38:22.389Z,999.99
2023-03-23T10:39:22.390Z,1000.01
2023-03-23T10:40:22.530Z,999.97
2023-03-23T10:41:22.447Z,1000.00
2023-03-23T10:42:22.456Z,999.99
2023-03-23T10:43:22.465Z,999.94
2023-03-23T10:44:22.485Z,999.98
2023-03-23T10:45:22.504Z,999.99
2023-03-23T10:46:31.693Z,1000.03
2023-03-23T10:47:22.549Z,1000.07
2023-03-23T10:48:22.566Z,999.99
2023-03-23T10:49:22.587Z,999.98
2023-03-23T10:50:22.611Z,999.98
2023-03-23T10:51:22.623Z,999.90
2023-03-23T10:52:22.642Z,999.95
2023-03-23T10:53:22.662Z,999.96
2023-03-23T10:54:22.687Z,999.93
2023-03-23T10:55:22.710Z,999.94
2023-03-23T10:56:22.733Z,999.88
2023-03-23T10:57:22.740Z,999.92
2023-03-23T10:58:22.761Z,999.94
2023-03-23T10:59:22.777Z,999.89
2023-03-23T11:00:23.193Z,999.94
2023-03-23T11:01:22.817Z,1000.00
2023-03-23T11:02:29.325Z,1000.00
2023-03-23T11:03:22.857Z,999.88
2023-03-23T11:04:22.881Z,999.93
2023-03-23T11:05:24.847Z,999.92
2023-03-23T11:06:22.912Z,999.88
2023-03-23T11:07:22.938Z,999.89
2023-03-23T11:08:23.804Z,999.91
2023-03-23T11:09:22.973Z,999.96
2023-03-23T11:10:22.988Z,999.92
2023-03-23T11:11:23.008Z,1000.01
2023-03-23T11:12:23.027Z,1000.05
2023-03-23T11:13:23.054Z,1000.02
2023-03-23T11:14:23.070Z,1000.09
2023-03-23T11:15:23.084Z,1000.09
2023-03-23T11:16:23.102Z,1000.08
2023-03-23T11:17:23.136Z,1000.08
2023-03-23T11:18:23.151Z,1000.09
2023-03-23T11:19:23.162Z,1000.06
2023-03-23T11:20:23.188Z,1000.03
2023-03-23T11:21:23.199Z,1000.09
2023-03-23T11:22:23.224Z,1000.11
2023-03-23T11:23:23.237Z,1000.04
2023-03-23T11:24:23.257Z,1000.10
2023-03-23T11:25:23.278Z,1000.15
2023-03-23T11:26:23.300Z,1000.10
2023-03-23T11:27:23.314Z,1000.16
2023-03-23T11:28:23.337Z,1000.15
2023-03-23T11:29:23.355Z,1000.21
2023-03-23T11:30:23.372Z,1000.15
2023-03-23T11:31:23.394Z,1000.17
2023-03-23T11:32:23.411Z,1000.18
2023-03-23T11:33:23.636Z,1000.14
2023-03-23T11:34:23.458Z,1000.19
2023-03-23T11:35:23.471Z,1000.23
2023-03-23T11:36:23.489Z,1000.22
2023-03-23T11:37:23.509Z,1000.27
2023-03-23T11:38:23.530Z,1000.17
2023-03-23T11:39:23.546Z,1000.29
2023-03-23T11:40:23.572Z,1000.25
2023-03-23T11:41:23.585Z,1000.23
2023-03-23T11:42:23.608Z,1000.32
2023-03-23T11:43:23.625Z,1000.23
2023-03-23T11:44:23.646Z,1000.28
2023-03-23T11:45:23.668Z,1000.34
2023-03-23T11:46:23.685Z,1000.29
2023-03-23T11:47:23.710Z,1000.23
2023-03-23T11:48:23.726Z,1000.23
2023-03-23T11:49:26.159Z,1000.20
2023-03-23T11:50:23.762Z,1000.27
2023-03-23T11:51:23.795Z,1000.25
2023-03-23T11:52:23.802Z,1000.24
2023-03-23T11:53:23.822Z,1000.34
2023-03-23T11:54:23.845Z,1000.29
2023-03-23T11:55:23.883Z,1000.31
2023-03-23T11:56:23.893Z,1000.33
2023-03-23T11:57:23.903Z,1000.32
2023-03-23T11:58:23.924Z,1000.27
2023-03-23T11:59:23.955Z,1000.34
2023-03-23T12:00:23.966Z,1000.35
2023-03-23T12:01:23.988Z,1000.31
2023-03-23T12:02:24.004Z,1000.26
2023-03-23T12:03:24.024Z,1000.32
2023-03-23T12:04:24.058Z,1000.34
2023-03-23T12:05:24.065Z,1000.32
2023-03-23T12:06:24.085Z,1000.34
2023-03-23T12:07:24.106Z,1000.30
2023-03-23T12:08:24.133Z,1000.33
2023-03-23T12:09:24.143Z,1000.33
2023-03-23T12:10:35.315Z,1000.38
2023-03-23T12:11:24.185Z,1000.29
2023-03-23T12:12:24.209Z,1000.32
2023-03-23T12:13:24.226Z,1000.35
2023-03-23T12:14:25.152Z,1000.30
2023-03-23T12:15:24.280Z,1000.31
2023-03-23T12:16:24.321Z,1000.28
2023-03-23T12:17:24.368Z,1000.29
2023-03-23T12:18:24.332Z,1000.25
2023-03-23T12:19:24.346Z,1000.29
2023-03-23T12:20:27.037Z,1000.35
2023-03-23T12:21:24.390Z,1000.27