createdAt,value
2016-06-01T00:00:58.416Z,0
2016-06-01T00:01:58.278Z,0
2016-06-01T00:02:58.469Z,0
2016-06-01T00:03:58.361Z,0
2016-06-01T00:04:58.411Z,0
2016-06-01T00:05:58.585Z,0
2016-06-01T00:06:58.651Z,0
2016-06-01T00:07:58.669Z,0
2016-06-01T00:08:58.734Z,0
2016-06-01T00:09:58.774Z,0
2016-06-01T00:10:58.835Z,0
2016-06-01T00:11:58.738Z,0
2016-06-01T00:12:58.955Z,0
2016-06-01T00:13:59.030Z,0
2016-06-01T00:14:58.937Z,0
2016-06-01T00:15:59.135Z,0
2016-06-01T00:16:59.179Z,0
2016-06-01T00:17:59.207Z,0
2016-06-01T00:18:59.266Z,0
2016-06-01T00:19:59.321Z,0
2016-06-01T00:20:59.202Z,0
2016-06-01T00:21:59.395Z,0
2016-06-01T00:22:59.464Z,0
2016-06-01T00:23:59.377Z,0
2016-06-01T00:24:59.552Z,0
2016-06-01T00:25:59.415Z,0
2016-06-01T00:26:59.435Z,0
2016-06-01T00:27:59.642Z,0
2016-06-01T00:28:59.662Z,0
2016-06-01T00:29:59.711Z,0
2016-06-01T00:30:59.761Z,0
2016-06-01T00:31:59.796Z,0
2016-06-01T00:32:59.830Z,0
2016-06-01T00:33:59.880Z,0
2016-06-01T00:34:59.758Z,0
2016-06-01T00:35:59.792Z,0
2016-06-01T00:36:59.686Z,0
2016-06-01T00:37:59.859Z,0
2016-06-01T00:39:00.487Z,0
2016-06-01T00:40:00.100Z,0
2016-06-01T00:41:00.150Z,0
2016-06-01T00:42:00.199Z,0
2016-06-01T00:43:00.217Z,0
2016-06-01T00:44:00.250Z,0
2016-06-01T00:45:00.285Z,0
2016-06-01T00:46:00.319Z,0
2016-06-01T00:47:00.368Z,0
2016-06-01T00:48:00.402Z,0
2016-06-01T00:49:00.452Z,0
2016-06-01T00:50:00.314Z,0
2016-06-01T00:51:00.348Z,0
2016-06-01T00:52:00.538Z,0
2016-06-01T00:53:00.275Z,0
2016-06-01T00:54:00.731Z,0
2016-06-01T00:55:00.671Z,0
2016-06-01T00:56:00.705Z,0
2016-06-01T00:57:00.598Z,0
2016-06-01T00:58:00.788Z,0
2016-06-01T00:59:00.666Z,0
2016-06-01T01:00:00.700Z,0
2016-06-01T01:01:00.906Z,0
2016-06-01T01:02:00.940Z,0
2016-06-01T01:03:00.990Z,0
2016-06-01T01:04:01.039Z,0
2016-06-01T01:05:01.057Z,0
2016-06-01T01:06:01.091Z,0
2016-06-01T01:07:01.125Z,0
2016-06-01T01:08:01.159Z,0
2016-06-01T01:09:01.881Z,0
2016-06-01T01:10:01.086Z,0
2016-06-01T01:11:01.277Z,0
2016-06-01T01:12:01.170Z,0
2016-06-01T01:13:01.344Z,0
2016-06-01T01:14:01.410Z,0
2016-06-01T01:15:01.444Z,0
2016-06-01T01:16:01.478Z,0
2016-06-01T01:17:01.230Z,0
2016-06-01T01:18:01.389Z,0
2016-06-01T01:19:01.579Z,0
2016-06-01T01:20:01.613Z,0
2016-06-01T01:21:01.647Z,0
2016-06-01T01:22:01.697Z,0
2016-06-01T01:23:01.730Z,0
2016-06-01T01:24:02.749Z,0
2016-06-01T01:25:01.658Z,0
2016-06-01T01:26:01.723Z,0
2016-06-01T01:27:01.898Z,0
2016-06-01T01:28:01.776Z,0
2016-06-01T01:29:01.966Z,0
2016-06-01T01:30:01.999Z,0
2016-06-01T01:31:02.048Z,0
2016-06-01T01:32:01.911Z,0
2016-06-01T01:33:01.961Z,0
2016-06-01T01:34:02.167Z,0
2016-06-01T01:35:02.216Z,0
2016-06-01T01:36:01.937Z,0
2016-06-01T01:37:02.268Z,0
2016-06-01T01:38:02.303Z,0
2016-06-01T01:39:02.523Z,0
2016-06-01T01:40:02.370Z,0
2016-06-01T01:41:02.419Z,0
2016-06-01T01:42:02.485Z,0
2016-06-01T01:43:02.519Z,0
2016-06-01T01:44:02.553Z,0
2016-06-01T01:45:02.586Z,0
2016-06-01T01:46:02.464Z,0
2016-06-01T01:47:02.655Z,0
2016-06-01T01:48:02.548Z,0
2016-06-01T01:49:02.410Z,0
2016-06-01T01:50:02.600Z,0
2016-06-01T01:51:02.806Z,0
2016-06-01T01:52:02.840Z,0
2016-06-01T01:53:02.890Z,0
2016-06-01T01:54:03.423Z,0
2016-06-01T01:55:02.785Z,0
2016-06-01T01:56:02.991Z,0
2016-06-01T01:57:02.869Z,0
2016-06-01T01:58:03.074Z,0
2016-06-01T01:59:03.109Z,0
2016-06-01T02:00:03.143Z,0
2016-06-01T02:01:03.176Z,0
2016-06-01T02:02:03.054Z,0
2016-06-01T02:03:02.947Z,0
2016-06-01T02:04:03.138Z,0
2016-06-01T02:05:03.328Z,0
2016-06-01T02:06:03.393Z,0
2016-06-01T02:07:03.412Z,0
2016-06-01T02:08:03.305Z,0
2016-06-01T02:09:03.463Z,0
2016-06-01T02:10:03.373Z,0
2016-06-01T02:11:03.547Z,0
2016-06-01T02:12:03.441Z,0
2016-06-01T02:13:03.647Z,0
2016-06-01T02:14:03.664Z,0
2016-06-01T02:15:03.558Z,0
2016-06-01T02:16:03.733Z,0
2016-06-01T02:17:03.783Z,0
2016-06-01T02:18:03.847Z,0
2016-06-01T02:19:03.881Z,0
2016-06-01T02:20:03.899Z,0
2016-06-01T02:21:03.793Z,0
2016-06-01T02:22:03.968Z,0
2016-06-01T02:23:04.016Z,0
2016-06-01T02:24:04.739Z,0
2016-06-01T02:25:04.085Z,0
2016-06-01T02:26:03.978Z,0
2016-06-01T02:27:04.027Z,0
2016-06-01T02:28:04.202Z,0
2016-06-01T02:29:04.236Z,0
2016-06-01T02:30:04.130Z,0
2016-06-01T02:31:04.180Z,0
2016-06-01T02:32:04.197Z,0
2016-06-01T02:33:04.107Z,0
2016-06-01T02:34:04.281Z,0
2016-06-01T02:35:04.456Z,0
2016-06-01T02:36:04.506Z,0
2016-06-01T02:37:04.383Z,0
2016-06-01T02:38:04.416Z,0
2016-06-01T02:39:04.950Z,0
2016-06-01T02:40:04.531Z,0
2016-06-01T02:41:04.534Z,0
2016-06-01T02:42:04.428Z,0
2016-06-01T02:43:04.775Z,0
2016-06-01T02:44:04.792Z,0
2016-06-01T02:45:04.685Z,0
2016-06-01T02:46:04.891Z,0
2016-06-01T02:47:04.910Z,0
2016-06-01T02:48:04.803Z,0
2016-06-01T02:49:05.041Z,0
2016-06-01T02:50:05.074Z,0
2016-06-01T02:51:05.201Z,0
2016-06-01T02:52:05.079Z,0
2016-06-01T02:53:05.208Z,0
2016-06-01T02:54:05.725Z,0
2016-06-01T02:55:05.072Z,0
2016-06-01T02:56:05.185Z,0
2016-06-01T02:57:05.358Z,0
2016-06-01T02:58:05.329Z,0
2016-06-01T02:59:05.364Z,0
2016-06-01T03:00:05.257Z,0
2016-06-01T03:01:05.448Z,0
2016-06-01T03:02:05.341Z,0
2016-06-01T03:03:05.531Z,0
2016-06-01T03:04:05.251Z,0
2016-06-01T03:05:05.599Z,0
2016-06-01T03:06:05.632Z,0
2016-06-01T03:07:05.682Z,0
2016-06-01T03:08:05.717Z,0
2016-06-01T03:09:05.640Z,0
2016-06-01T03:10:05.643Z,0
2016-06-01T03:11:05.817Z,0
2016-06-01T03:12:05.712Z,0
2016-06-01T03:13:05.745Z,0
2016-06-01T03:14:05.795Z,0
2016-06-01T03:15:05.828Z,0
2016-06-01T03:16:06.019Z,0
2016-06-01T03:17:06.053Z,0
2016-06-01T03:18:06.087Z,0
2016-06-01T03:19:06.152Z,0
2016-06-01T03:20:06.014Z,0
2016-06-01T03:21:06.048Z,0
2016-06-01T03:22:06.097Z,0
2016-06-01T03:23:06.288Z,0
2016-06-01T03:24:06.181Z,0
2016-06-01T03:25:06.372Z,0
2016-06-01T03:26:06.405Z,0
2016-06-01T03:27:06.439Z,0
2016-06-01T03:28:06.474Z,0
2016-06-01T03:29:06.351Z,0
2016-06-01T03:30:06.541Z,0
2016-06-01T03:31:06.419Z,0
2016-06-01T03:32:06.625Z,0
2016-06-01T03:33:06.659Z,0
2016-06-01T03:34:06.707Z,0
2016-06-01T03:35:06.570Z,0
2016-06-01T03:36:06.620Z,0
2016-06-01T03:37:06.810Z,5
2016-06-01T03:38:06.704Z,5
2016-06-01T03:39:07.221Z,10
2016-06-01T03:40:06.927Z,20
2016-06-01T03:41:06.961Z,25
2016-06-01T03:42:06.995Z,25
2016-06-01T03:43:06.904Z,30
2016-06-01T03:44:06.923Z,30
2016-06-01T03:45:06.973Z,30
2016-06-01T03:46:06.989Z,30
2016-06-01T03:47:07.039Z,35
2016-06-01T03:48:07.089Z,35
2016-06-01T03:49:07.123Z,35
2016-06-01T03:50:07.297Z,30
2016-06-01T03:51:07.364Z,30
2016-06-01T03:52:07.380Z,30
2016-06-01T03:53:07.431Z,35
2016-06-01T03:54:07.153Z,35
2016-06-01T03:55:07.343Z,35
2016-06-01T03:56:07.377Z,35
2016-06-01T03:57:07.583Z,40
2016-06-01T03:58:07.616Z,35
2016-06-01T03:59:07.666Z,40
2016-06-01T04:00:07.699Z,40
2016-06-01T04:01:07.734Z,40
2016-06-01T04:02:07.768Z,45
2016-06-01T04:03:07.802Z,45
2016-06-01T04:04:07.836Z,45
2016-06-01T04:05:07.884Z,50
2016-06-01T04:06:07.779Z,50
2016-06-01T04:07:07.797Z,50
2016-06-01T04:08:07.862Z,50
2016-06-01T04:09:08.052Z,55
2016-06-01T04:10:07.618Z,55
2016-06-01T04:11:07.964Z,55
2016-06-01T04:12:07.982Z,55
2016-06-01T04:13:08.204Z,55
2016-06-01T04:14:08.222Z,60
2016-06-01T04:15:08.115Z,60
2016-06-01T04:16:08.306Z,55
2016-06-01T04:17:08.214Z,55
2016-06-01T04:18:08.373Z,55
2016-06-01T04:19:08.266Z,55
2016-06-01T04:20:08.457Z,50
2016-06-01T04:21:08.506Z,50
2016-06-01T04:22:08.384Z,50
2016-06-01T04:23:08.574Z,45
2016-06-01T04:24:08.374Z,45
2016-06-01T04:25:08.485Z,40
2016-06-01T04:26:08.677Z,35
2016-06-01T04:27:08.585Z,35
2016-06-01T04:28:08.760Z,35
2016-06-01T04:29:08.793Z,35
2016-06-01T04:30:08.688Z,35
2016-06-01T04:31:08.876Z,35
2016-06-01T04:32:08.911Z,35
2016-06-01T04:33:08.804Z,35
2016-06-01T04:34:08.994Z,35
2016-06-01T04:35:09.029Z,35
2016-06-01T04:36:08.921Z,40
2016-06-01T04:37:09.112Z,40
2016-06-01T04:38:09.162Z,40
2016-06-01T04:39:09.337Z,35
2016-06-01T04:40:09.089Z,35
2016-06-01T04:41:08.967Z,35
2016-06-01T04:42:09.297Z,35
2016-06-01T04:43:09.347Z,35
2016-06-01T04:44:09.068Z,35
2016-06-01T04:45:09.258Z,35
2016-06-01T04:46:09.448Z,35
2016-06-01T04:47:09.342Z,35
2016-06-01T04:48:09.531Z,40
2016-06-01T04:49:09.567Z,40
2016-06-01T04:50:09.444Z,40
2016-06-01T04:51:09.493Z,40
2016-06-01T04:52:09.668Z,40
2016-06-01T04:53:09.561Z,45
2016-06-01T04:54:09.735Z,50
2016-06-01T04:55:09.786Z,50
2016-06-01T04:56:09.678Z,50
2016-06-01T04:57:09.556Z,50
2016-06-01T04:58:09.902Z,45
2016-06-01T04:59:09.969Z,45
2016-06-01T05:00:10.002Z,45
2016-06-01T05:01:10.021Z,45
2016-06-01T05:02:09.913Z,45
2016-06-01T05:03:10.104Z,50
2016-06-01T05:04:09.982Z,50
2016-06-01T05:05:10.171Z,45
2016-06-01T05:06:09.909Z,45
2016-06-01T05:07:10.099Z,40
2016-06-01T05:08:10.274Z,35
2016-06-01T05:09:10.871Z,35
2016-06-01T05:10:09.904Z,35
2016-06-01T05:11:10.250Z,35
2016-06-01T05:12:10.456Z,35
2016-06-01T05:13:10.474Z,30
2016-06-01T05:14:10.367Z,30
2016-06-01T05:15:10.558Z,30
2016-06-01T05:16:10.451Z,30
2016-06-01T05:17:10.626Z,30
2016-06-01T05:18:10.519Z,30
2016-06-01T05:19:10.569Z,35
2016-06-01T05:20:10.743Z,40
2016-06-01T05:21:10.809Z,45
2016-06-01T05:22:10.702Z,55
2016-06-01T05:23:10.860Z,65
2016-06-01T05:24:11.098Z,80
2016-06-01T05:25:10.960Z,80
2016-06-01T05:26:10.994Z,70
2016-06-01T05:27:11.028Z,65
2016-06-01T05:28:11.061Z,55
2016-06-01T05:29:11.111Z,50
2016-06-01T05:30:11.130Z,50
2016-06-01T05:31:10.882Z,45
2016-06-01T05:32:11.213Z,40
2016-06-01T05:33:11.091Z,40
2016-06-01T05:34:11.296Z,40
2016-06-01T05:35:11.174Z,40
2016-06-01T05:36:11.208Z,40
2016-06-01T05:37:11.399Z,40
2016-06-01T05:38:11.448Z,35
2016-06-01T05:39:12.123Z,35
2016-06-01T05:40:11.218Z,35
2016-06-01T05:41:11.409Z,40
2016-06-01T05:42:11.599Z,40
2016-06-01T05:43:11.476Z,40
2016-06-01T05:44:11.667Z,40
2016-06-01T05:45:11.717Z,40
2016-06-01T05:46:11.767Z,45
2016-06-01T05:47:11.644Z,50
2016-06-01T05:48:11.818Z,50
2016-06-01T05:49:11.868Z,55
2016-06-01T05:50:11.903Z,55
2016-06-01T05:51:11.951Z,50
2016-06-01T05:52:11.970Z,55
2016-06-01T05:53:12.019Z,60
2016-06-01T05:54:12.709Z,70
2016-06-01T05:55:11.947Z,75
2016-06-01T05:56:11.981Z,75
2016-06-01T05:57:12.030Z,80
2016-06-01T05:58:12.064Z,80
2016-06-01T05:59:12.114Z,75
2016-06-01T06:00:12.133Z,75
2016-06-01T06:01:12.197Z,75
2016-06-01T06:02:12.216Z,70
2016-06-01T06:03:12.406Z,75
2016-06-01T06:04:12.440Z,75
2016-06-01T06:05:12.332Z,75
2016-06-01T06:06:12.507Z,75
2016-06-01T06:07:12.557Z,80
2016-06-01T06:08:12.451Z,80
2016-06-01T06:09:12.624Z,80
2016-06-01T06:10:12.518Z,85
2016-06-01T06:11:12.568Z,90
2016-06-01T06:12:12.587Z,95
2016-06-01T06:13:12.793Z,90
2016-06-01T06:14:12.685Z,85
2016-06-01T06:15:12.875Z,100
2016-06-01T06:16:12.893Z,115
2016-06-01T06:17:12.943Z,120
2016-06-01T06:18:12.852Z,140
2016-06-01T06:19:13.042Z,120
2016-06-01T06:20:13.061Z,120
2016-06-01T06:21:13.110Z,105
2016-06-01T06:22:12.972Z,95
2016-06-01T06:23:13.179Z,110
2016-06-01T06:24:13.697Z,120
2016-06-01T06:25:13.262Z,105
2016-06-01T06:26:13.295Z,105
2016-06-01T06:27:13.361Z,90
2016-06-01T06:28:13.394Z,80
2016-06-01T06:29:13.258Z,75
2016-06-01T06:30:13.447Z,75
2016-06-01T06:31:13.324Z,80
2016-06-01T06:32:13.530Z,90
2016-06-01T06:33:13.564Z,105
2016-06-01T06:34:13.614Z,105
2016-06-01T06:35:13.664Z,120
2016-06-01T06:36:13.526Z,120
2016-06-01T06:37:13.716Z,120
2016-06-01T06:38:13.781Z,140
2016-06-01T06:39:13.362Z,140
2016-06-01T06:40:13.693Z,105
2016-06-01T06:41:13.883Z,100
2016-06-01T06:42:13.918Z,100
2016-06-01T06:43:13.966Z,120
2016-06-01T06:44:13.985Z,115
2016-06-01T06:45:14.034Z,115
2016-06-01T06:46:13.896Z,135
2016-06-01T06:47:14.102Z,145
2016-06-01T06:48:14.151Z,145
2016-06-01T06:49:14.029Z,135
2016-06-01T06:50:14.235Z,125
2016-06-01T06:51:14.270Z,110
2016-06-01T06:52:14.147Z,105
2016-06-01T06:53:14.352Z,105
2016-06-01T06:54:14.886Z,110
2016-06-01T06:55:14.420Z,110
2016-06-01T06:56:14.314Z,105
2016-06-01T06:57:14.192Z,120
2016-06-01T06:58:14.539Z,115
2016-06-01T06:59:14.588Z,95
2016-06-01T07:00:14.621Z,100
2016-06-01T07:01:14.655Z,105
2016-06-01T07:02:14.549Z,105
2016-06-01T07:03:14.739Z,140
2016-06-01T07:04:14.758Z,145
2016-06-01T07:05:14.511Z,125
2016-06-01T07:06:14.857Z,120
2016-06-01T07:07:14.890Z,130
2016-06-01T07:08:14.784Z,135
2016-06-01T07:09:15.224Z,125
2016-06-01T07:10:15.024Z,105
2016-06-01T07:11:14.885Z,95
2016-06-01T07:12:15.076Z,90
2016-06-01T07:13:15.126Z,90
2016-06-01T07:14:15.174Z,95
2016-06-01T07:15:15.068Z,100
2016-06-01T07:16:14.929Z,90
2016-06-01T07:17:15.277Z,85
2016-06-01T07:18:15.310Z,85
2016-06-01T07:19:15.345Z,85
2016-06-01T07:20:15.395Z,80
2016-06-01T07:21:15.428Z,80
2016-06-01T07:22:15.462Z,85
2016-06-01T07:23:15.511Z,90
2016-06-01T07:24:16.233Z,95
2016-06-01T07:25:15.829Z,100
2016-06-01T07:26:15.614Z,105
2016-06-01T07:27:15.647Z,105
2016-06-01T07:28:15.541Z,95
2016-06-01T07:29:15.747Z,90
2016-06-01T07:30:15.764Z,95
2016-06-01T07:31:15.674Z,105
2016-06-01T07:32:15.708Z,100
2016-06-01T07:33:15.914Z,100
2016-06-01T07:34:15.760Z,100
2016-06-01T07:35:15.825Z,120
2016-06-01T07:36:16.234Z,155
2016-06-01T07:37:16.033Z,195
2016-06-01T07:38:15.926Z,175
2016-06-01T07:39:16.538Z,140
2016-06-01T07:40:16.166Z,95
2016-06-01T07:41:16.216Z,80
2016-06-01T07:42:16.235Z,80
2016-06-01T07:43:16.144Z,75
2016-06-01T07:44:16.318Z,75
2016-06-01T07:45:16.211Z,90
2016-06-01T07:46:16.245Z,100
2016-06-01T07:47:15.982Z,105
2016-06-01T07:48:16.470Z,115
2016-06-01T07:49:16.051Z,125
2016-06-01T07:50:16.396Z,125
2016-06-01T07:51:16.587Z,110
2016-06-01T07:52:16.620Z,85
2016-06-01T07:53:16.514Z,75
2016-06-01T07:54:17.001Z,85
2016-06-01T07:55:16.739Z,110
2016-06-01T07:56:16.631Z,120
2016-06-01T07:57:16.697Z,130
2016-06-01T07:58:16.715Z,140
2016-06-01T07:59:16.905Z,130
2016-06-01T08:00:16.643Z,125
2016-06-01T08:01:16.972Z,120
2016-06-01T08:02:16.866Z,100
2016-06-01T08:03:17.072Z,100
2016-06-01T08:04:16.794Z,80
2016-06-01T08:05:16.968Z,75
2016-06-01T08:06:17.018Z,95
2016-06-01T08:07:17.208Z,85
2016-06-01T08:08:17.242Z,75
2016-06-01T08:09:17.494Z,70
2016-06-01T08:10:17.325Z,75
2016-06-01T08:11:17.218Z,95
2016-06-01T08:12:17.409Z,120
2016-06-01T08:13:17.302Z,145
2016-06-01T08:14:17.352Z,145
2016-06-01T08:15:17.371Z,145
2016-06-01T08:16:17.404Z,140
2016-06-01T08:17:17.438Z,120
2016-06-01T08:18:17.659Z,105
2016-06-01T08:19:17.521Z,110
2016-06-01T08:20:17.587Z,100
2016-06-01T08:21:17.449Z,75
2016-06-01T08:22:17.671Z,70
2016-06-01T08:23:17.845Z,65
2016-06-01T08:24:18.050Z,65
2016-06-01T08:25:17.913Z,55
2016-06-01T08:26:17.962Z,50
2016-06-01T08:27:18.012Z,45
2016-06-01T08:28:18.030Z,55
2016-06-01T08:29:18.064Z,60
2016-06-01T08:30:17.833Z,65
2016-06-01T08:31:17.867Z,70
2016-06-01T08:32:18.213Z,75
2016-06-01T08:33:18.074Z,75
2016-06-01T08:34:18.281Z,75
2016-06-01T08:35:18.346Z,80
2016-06-01T08:36:18.192Z,90
2016-06-01T08:37:18.242Z,105
2016-06-01T08:38:18.135Z,115
2016-06-01T08:39:18.778Z,135
2016-06-01T08:40:18.516Z,145
2016-06-01T08:41:18.408Z,165
2016-06-01T08:42:18.443Z,175
2016-06-01T08:43:18.633Z,170
2016-06-01T08:44:18.511Z,165
2016-06-01T08:45:18.701Z,165
2016-06-01T08:46:18.438Z,165
2016-06-01T08:47:18.785Z,165
2016-06-01T08:48:18.663Z,170
2016-06-01T08:49:18.727Z,175
2016-06-01T08:50:18.745Z,190
2016-06-01T08:51:18.795Z,205
2016-06-01T08:52:18.970Z,205
2016-06-01T08:53:18.863Z,215
2016-06-01T08:54:18.944Z,230
2016-06-01T08:55:18.946Z,230
2016-06-01T08:56:19.137Z,230
2016-06-01T08:57:19.171Z,235
2016-06-01T08:58:18.751Z,250
2016-06-01T08:59:19.097Z,265
2016-06-01T09:00:19.164Z,290
2016-06-01T09:01:19.181Z,310
2016-06-01T09:02:19.231Z,310
2016-06-01T09:03:19.422Z,300
2016-06-01T09:04:19.299Z,295
2016-06-01T09:05:19.505Z,285
2016-06-01T09:06:19.383Z,255
2016-06-01T09:07:19.432Z,255
2016-06-01T09:08:19.622Z,230
2016-06-01T09:09:19.968Z,200
2016-06-01T09:10:19.721Z,195
2016-06-01T09:11:19.724Z,180
2016-06-01T09:12:19.774Z,185
2016-06-01T09:13:19.824Z,190
2016-06-01T09:14:19.857Z,220
2016-06-01T09:15:19.611Z,245
2016-06-01T09:16:19.669Z,255
2016-06-01T09:17:20.040Z,260
2016-06-01T09:18:20.097Z,265
2016-06-01T09:19:20.156Z,270
2016-06-01T09:20:20.228Z,255
2016-06-01T09:21:20.115Z,245
2016-06-01T09:22:20.313Z,235
2016-06-01T09:23:20.200Z,215
2016-06-01T09:24:20.273Z,205
2016-06-01T09:25:20.144Z,160
2016-06-01T09:26:20.353Z,165
2016-06-01T09:27:20.546Z,175
2016-06-01T09:28:20.426Z,190
2016-06-01T09:29:20.510Z,210
2016-06-01T09:30:20.673Z,210
2016-06-01T09:31:20.722Z,205
2016-06-01T09:32:20.618Z,170
2016-06-01T09:33:20.638Z,165
2016-06-01T09:34:20.844Z,180
2016-06-01T09:35:20.879Z,185
2016-06-01T09:36:20.757Z,200
2016-06-01T09:37:20.823Z,220
2016-06-01T09:38:20.872Z,220
2016-06-01T09:39:22.391Z,220
2016-06-01T09:40:22.050Z,200
2016-06-01T09:41:20.976Z,205
2016-06-01T09:42:21.010Z,220
2016-06-01T09:43:21.262Z,230
2016-06-01T09:44:21.250Z,230
2016-06-01T09:45:21.300Z,225
2016-06-01T09:46:21.350Z,225
2016-06-01T09:47:21.384Z,230
2016-06-01T09:48:21.418Z,230
2016-06-01T09:49:21.467Z,245
2016-06-01T09:50:21.501Z,235
2016-06-01T09:51:21.551Z,225
2016-06-01T09:52:21.585Z,220
2016-06-01T09:53:21.462Z,205
2016-06-01T09:54:21.839Z,200
2016-06-01T09:55:21.656Z,165
2016-06-01T09:56:21.580Z,145
2016-06-01T09:57:21.630Z,155
2016-06-01T09:58:21.647Z,150
2016-06-01T09:59:21.853Z,150
2016-06-01T10:00:21.888Z,160
2016-06-01T10:01:21.922Z,160
2016-06-01T10:02:21.815Z,180
2016-06-01T10:03:22.021Z,185
2016-06-01T10:04:21.882Z,180
2016-06-01T10:05:21.933Z,195
2016-06-01T10:06:22.122Z,225
2016-06-01T10:07:22.016Z,265
2016-06-01T10:08:22.065Z,295
2016-06-01T10:09:22.787Z,325
2016-06-01T10:10:22.430Z,345
2016-06-01T10:11:22.183Z,380
2016-06-01T10:12:22.358Z,425
2016-06-01T10:13:22.423Z,445
2016-06-01T10:14:22.315Z,460
2016-06-01T10:15:22.507Z,450
2016-06-01T10:16:22.556Z,450
2016-06-01T10:17:22.589Z,450
2016-06-01T10:18:22.623Z,440
2016-06-01T10:19:22.345Z,410
2016-06-01T10:20:22.410Z,415
2016-06-01T10:21:22.569Z,405
2016-06-01T10:22:22.462Z,395
2016-06-01T10:23:22.668Z,385
2016-06-01T10:24:22.859Z,400
2016-06-01T10:25:23.659Z,435
2016-06-01T10:26:22.942Z,455
2016-06-01T10:27:22.991Z,495
2016-06-01T10:28:23.041Z,480
2016-06-01T10:29:23.091Z,455
2016-06-01T10:30:23.125Z,465
2016-06-01T10:31:23.174Z,455
2016-06-01T10:32:23.192Z,405
2016-06-01T10:33:23.227Z,280
2016-06-01T10:34:23.120Z,225
2016-06-01T10:35:23.310Z,225
2016-06-01T10:36:23.344Z,215
2016-06-01T10:37:23.408Z,215
2016-06-01T10:38:23.287Z,200
2016-06-01T10:39:23.493Z,165
2016-06-01T10:40:24.198Z,135
2016-06-01T10:41:23.577Z,135
2016-06-01T10:42:23.626Z,135
2016-06-01T10:43:23.644Z,140
2016-06-01T10:44:23.693Z,140
2016-06-01T10:45:23.743Z,155
2016-06-01T10:46:23.776Z,175
2016-06-01T10:47:23.671Z,195
2016-06-01T10:48:23.688Z,200
2016-06-01T10:49:23.754Z,190
2016-06-01T10:50:23.929Z,185
2016-06-01T10:51:24.026Z,165
2016-06-01T10:52:23.856Z,145
2016-06-01T10:53:24.045Z,135
2016-06-01T10:54:23.814Z,130
2016-06-01T10:55:24.364Z,125
2016-06-01T10:56:24.226Z,125
2016-06-01T10:57:24.087Z,120
2016-06-01T10:58:24.122Z,130
2016-06-01T10:59:24.297Z,135
2016-06-01T11:00:24.034Z,130
2016-06-01T11:01:24.224Z,130
2016-06-01T11:02:24.413Z,130
2016-06-01T11:03:24.447Z,130
2016-06-01T11:04:24.200Z,135
2016-06-01T11:05:24.531Z,135
2016-06-01T11:06:24.424Z,140
2016-06-01T11:07:24.614Z,150
2016-06-01T11:08:24.508Z,155
2016-06-01T11:09:24.933Z,165
2016-06-01T11:10:25.435Z,175
2016-06-01T11:11:24.782Z,165
2016-06-01T11:12:24.659Z,155
2016-06-01T11:13:24.552Z,150
2016-06-01T11:14:24.915Z,150
2016-06-01T11:15:24.777Z,155
2016-06-01T11:16:24.982Z,150
2016-06-01T11:17:24.704Z,150
2016-06-01T11:18:24.941Z,150
2016-06-01T11:19:25.116Z,150
2016-06-01T11:20:25.134Z,150
2016-06-01T11:21:25.168Z,155
2016-06-01T11:22:25.061Z,175
2016-06-01T11:23:25.095Z,195
2016-06-01T11:24:26.160Z,240
2016-06-01T11:25:25.351Z,280
2016-06-01T11:26:25.259Z,295
2016-06-01T11:27:25.262Z,330
2016-06-01T11:28:25.437Z,315
2016-06-01T11:29:25.487Z,275
2016-06-01T11:30:25.536Z,260
2016-06-01T11:31:25.257Z,255
2016-06-01T11:32:25.291Z,255
2016-06-01T11:33:25.653Z,240
2016-06-01T11:34:25.531Z,210
2016-06-01T11:35:25.722Z,185
2016-06-01T11:36:25.615Z,185
2016-06-01T11:37:25.820Z,185
2016-06-01T11:38:25.714Z,185
2016-06-01T11:39:25.623Z,200
2016-06-01T11:40:25.985Z,215
2016-06-01T11:41:25.987Z,220
2016-06-01T11:42:26.005Z,215
2016-06-01T11:43:25.899Z,210
2016-06-01T11:44:26.089Z,215
2016-06-01T11:45:25.983Z,240
2016-06-01T11:46:26.188Z,250
2016-06-01T11:47:26.222Z,265
2016-06-01T11:48:26.257Z,270
2016-06-01T11:49:26.290Z,285
2016-06-01T11:50:26.184Z,295
2016-06-01T11:51:26.374Z,335
2016-06-01T11:52:26.282Z,405
2016-06-01T11:53:26.457Z,625
2016-06-01T11:54:26.225Z,665
2016-06-01T11:55:27.478Z,1005
2016-06-01T11:56:26.450Z,1150
2016-06-01T11:57:26.640Z,925
2016-06-01T11:58:26.673Z,680
2016-06-01T11:59:26.708Z,970
2016-06-01T12:00:26.742Z,1130
2016-06-01T12:01:26.792Z,1145
2016-06-01T12:02:26.825Z,1695
2016-06-01T12:03:26.890Z,1180
2016-06-01T12:04:26.909Z,575
2016-06-01T12:05:26.975Z,580
2016-06-01T12:06:26.851Z,625
2016-06-01T12:07:26.901Z,690
2016-06-01T12:08:26.936Z,545
2016-06-01T12:09:28.438Z,510
2016-06-01T12:10:27.252Z,450
2016-06-01T12:11:27.225Z,400
2016-06-01T12:12:27.274Z,400
2016-06-01T12:13:27.167Z,400
2016-06-01T12:14:27.374Z,400
2016-06-01T12:15:27.251Z,410
2016-06-01T12:16:27.457Z,490
2016-06-01T12:17:27.490Z,520
2016-06-01T12:18:27.540Z,720
2016-06-01T12:19:27.433Z,865
2016-06-01T12:20:27.623Z,575
2016-06-01T12:21:27.673Z,840
2016-06-01T12:22:27.410Z,630
2016-06-01T12:23:27.757Z,480
2016-06-01T12:24:27.650Z,590
2016-06-01T12:25:28.528Z,455
2016-06-01T12:26:27.890Z,355
2016-06-01T12:27:27.783Z,370
2016-06-01T12:28:27.818Z,390
2016-06-01T12:29:28.039Z,600
2016-06-01T12:30:28.056Z,555
2016-06-01T12:31:27.982Z,485
2016-06-01T12:32:27.843Z,420
2016-06-01T12:33:28.049Z,325
2016-06-01T12:34:28.255Z,280
2016-06-01T12:35:28.305Z,365
2016-06-01T12:36:28.338Z,310
2016-06-01T12:37:28.232Z,320
2016-06-01T12:38:28.469Z,390
2016-06-01T12:39:28.191Z,360
2016-06-01T12:40:29.490Z,565
2016-06-01T12:41:28.414Z,1715
2016-06-01T12:42:28.605Z,745
2016-06-01T12:43:28.639Z,725
2016-06-01T12:44:28.688Z,1070
2016-06-01T12:45:28.596Z,435
2016-06-01T12:46:28.475Z,805
2016-06-01T12:47:28.821Z,365
2016-06-01T12:48:28.871Z,330
2016-06-01T12:49:28.608Z,325
2016-06-01T12:50:28.798Z,495
2016-06-01T12:51:29.004Z,345
2016-06-01T12:52:28.913Z,330
2016-06-01T12:53:29.104Z,305
2016-06-01T12:54:28.856Z,335
2016-06-01T12:55:29.359Z,315
2016-06-01T12:56:29.065Z,260
2016-06-01T12:57:29.114Z,250
2016-06-01T12:58:29.320Z,210
2016-06-01T12:59:29.354Z,165
2016-06-01T13:00:29.387Z,145
2016-06-01T13:01:29.453Z,145
2016-06-01T13:02:29.331Z,140
2016-06-01T13:03:29.551Z,140
2016-06-01T13:04:29.570Z,175
2016-06-01T13:05:29.479Z,210
2016-06-01T13:06:29.653Z,230
2016-06-01T13:07:29.562Z,260
2016-06-01T13:08:29.752Z,230
2016-06-01T13:09:30.114Z,215
2016-06-01T13:10:29.727Z,245
2016-06-01T13:11:29.714Z,245
2016-06-01T13:12:29.919Z,260
2016-06-01T13:13:29.969Z,275
2016-06-01T13:14:30.018Z,300
2016-06-01T13:15:30.052Z,295
2016-06-01T13:16:29.946Z,270
2016-06-01T13:17:30.136Z,280
2016-06-01T13:18:30.030Z,405
2016-06-01T13:19:30.235Z,265
2016-06-01T13:20:30.269Z,295
2016-06-01T13:21:30.147Z,310
2016-06-01T13:22:30.353Z,325
2016-06-01T13:23:30.387Z,320
2016-06-01T13:24:31.155Z,345
2016-06-01T13:25:31.252Z,425
2016-06-01T13:26:30.363Z,385
2016-06-01T13:27:30.412Z,370
2016-06-01T13:28:30.448Z,510
2016-06-01T13:29:30.653Z,695
2016-06-01T13:30:30.546Z,550
2016-06-01T13:31:30.595Z,495
2016-06-01T13:32:30.629Z,1015
2016-06-01T13:33:30.820Z,975
2016-06-01T13:34:30.869Z,1030
2016-06-01T13:35:30.920Z,945
2016-06-01T13:36:30.953Z,610
2016-06-01T13:37:30.722Z,600
2016-06-01T13:38:31.052Z,620
2016-06-01T13:39:30.945Z,490
2016-06-01T13:40:32.480Z,420
2016-06-01T13:41:31.200Z,375
2016-06-01T13:42:31.235Z,410
2016-06-01T13:43:30.955Z,1065
2016-06-01T13:44:31.319Z,325
2016-06-01T13:45:31.369Z,325
2016-06-01T13:46:31.246Z,345
2016-06-01T13:52:38.635Z,275
2016-06-01T13:52:51.091Z,255
2016-06-01T13:53:51.125Z,220
2016-06-01T13:54:52.924Z,180
2016-06-01T13:55:50.911Z,140
2016-06-01T13:56:51.242Z,155
2016-06-01T13:57:51.307Z,175
2016-06-01T14:03:54.900Z,245
2016-06-01T14:04:07.574Z,260
2016-06-01T14:05:07.624Z,370
2016-06-01T14:06:07.627Z,325
2016-06-01T14:07:07.660Z,310
2016-06-01T14:08:07.725Z,345
2016-06-01T14:09:07.728Z,465
2016-06-01T14:10:07.934Z,520
2016-06-01T14:11:07.797Z,560
2016-06-01T14:12:07.955Z,585
2016-06-01T14:13:07.895Z,630
2016-06-01T14:14:07.945Z,640
2016-06-01T14:15:07.979Z,565
2016-06-01T14:16:08.044Z,565
2016-06-01T14:17:08.093Z,565
2016-06-01T14:18:08.097Z,535